createdAt,value
2022-09-18T00:04:32.339Z,97237.53
2022-09-18T00:09:26.025Z,97234.78
2022-09-18T00:14:24.632Z,97249.16
2022-09-18T00:19:19.486Z,97239.06
2022-09-18T00:24:13.380Z,97238.44
2022-09-18T00:29:07.595Z,97236.44
2022-09-18T00:34:04.790Z,97239.50
2022-09-18T00:38:59.864Z,97242.00
2022-09-18T00:43:56.949Z,97235.22
2022-09-18T00:49:06.668Z,97235.72
2022-09-18T00:54:11.855Z,97230.19
2022-09-18T00:59:06.513Z,97234.59
2022-09-18T01:04:04.385Z,97237.00
2022-09-18T01:09:11.822Z,97236.88
2022-09-18T01:14:31.861Z,97231.13
2022-09-18T01:20:07.652Z,97229.78
2022-09-18T01:25:18.321Z,97228.88
2022-09-18T01:30:14.126Z,97232.06
2022-09-18T01:35:37.193Z,97229.22
2022-09-18T01:40:37.491Z,97235.22
2022-09-18T01:45:38.084Z,97217.56
2022-09-18T01:50:37.213Z,97221.78
2022-09-18T01:55:34.725Z,97220.16
2022-09-18T02:00:30.373Z,97209.16
2022-09-18T02:05:31.334Z,97222.09
2022-09-18T02:10:28.169Z,97223.94
2022-09-18T02:15:27.329Z,97216.00
2022-09-18T02:20:29.260Z,97215.78
2022-09-18T02:25:31.452Z,97215.56
2022-09-18T02:30:25.697Z,97208.66
2022-09-18T02:35:19.176Z,97213.47
2022-09-18T02:40:30.664Z,97212.31
2022-09-18T02:45:33.856Z,97205.09
2022-09-18T02:50:39.153Z,97186.94
2022-09-18T02:55:47.303Z,97188.22
2022-09-18T03:00:45.842Z,97196.06
2022-09-18T03:05:39.081Z,97205.53
2022-09-18T03:10:33.763Z,97197.97
2022-09-18T03:15:27.130Z,97195.72
2022-09-18T03:20:20.620Z,97193.69
2022-09-18T03:25:14.493Z,97197.97
2022-09-18T03:30:11.005Z,97199.88
2022-09-18T03:35:04.262Z,97205.13
2022-09-18T03:39:57.569Z,97201.75
2022-09-18T03:44:50.826Z,97186.97
2022-09-18T03:49:45.574Z,97199.69
2022-09-18T03:54:39.285Z,97214.53
2022-09-18T03:59:32.590Z,97213.69
2022-09-18T04:04:26.030Z,97225.84
2022-09-18T04:09:20.905Z,97222.19
2022-09-18T04:14:14.775Z,97213.72
2022-09-18T04:19:08.088Z,97207.84
2022-09-18T04:24:01.834Z,97207.31
2022-09-18T04:28:56.688Z,97211.19
2022-09-18T04:33:50.433Z,97204.00
2022-09-18T04:38:43.834Z,97211.50
2022-09-18T04:43:37.158Z,97206.16
2022-09-18T04:48:31.818Z,97212.16
2022-09-18T04:53:25.076Z,97217.69
2022-09-18T04:58:20.641Z,97227.56
2022-09-18T05:03:14.017Z,97240.75
2022-09-18T05:08:08.694Z,97248.47
2022-09-18T05:13:01.894Z,97255.22
2022-09-18T05:18:01.576Z,97259.63
2022-09-18T05:22:54.847Z,97265.03
2022-09-18T05:27:56.888Z,97271.13
2022-09-18T05:32:59.059Z,97266.53
2022-09-18T05:37:53.236Z,97264.44
2022-09-18T05:42:47.393Z,97285.28
2022-09-18T05:47:42.593Z,97288.56
2022-09-18T05:52:36.265Z,97284.56
2022-09-18T05:57:29.521Z,97289.91
2022-09-18T06:02:22.776Z,97289.56
2022-09-18T06:07:18.157Z,97292.63
2022-09-18T06:12:11.576Z,97292.91
2022-09-18T06:17:04.868Z,97289.84
2022-09-18T06:21:58.078Z,97289.66
2022-09-18T06:26:52.802Z,97282.63
2022-09-18T06:31:46.098Z,97281.06
2022-09-18T06:36:39.373Z,97268.88
2022-09-18T06:41:32.621Z,97257.78
2022-09-18T06:46:27.307Z,97273.41
2022-09-18T06:51:20.717Z,97261.44
2022-09-18T06:56:13.968Z,97256.69
2022-09-18T07:01:07.424Z,97253.38
2022-09-18T07:06:02.202Z,97251.59
2022-09-18T07:10:55.580Z,97249.66
2022-09-18T07:15:48.972Z,97266.03
2022-09-18T07:20:42.302Z,97271.72
2022-09-18T07:25:37.287Z,97281.41
2022-09-18T07:30:30.648Z,97270.19
2022-09-18T07:35:24.061Z,97273.06
2022-09-18T07:40:17.534Z,97280.22
2022-09-18T07:45:13.133Z,97289.31
2022-09-18T07:50:09.142Z,97299.09
2022-09-18T07:55:04.771Z,97303.88
2022-09-18T07:59:58.048Z,97314.38
2022-09-18T08:04:52.643Z,97312.34
2022-09-18T08:09:45.901Z,97301.22
2022-09-18T08:14:39.261Z,97318.66
2022-09-18T08:19:32.554Z,97315.84
2022-09-18T08:24:27.244Z,97311.69
2022-09-18T08:29:20.572Z,97308.31
2022-09-18T08:34:14.119Z,97311.75
2022-09-18T08:39:07.723Z,97300.38
2022-09-18T08:44:11.524Z,97297.63
2022-09-18T08:49:23.177Z,97285.84
2022-09-18T08:54:28.628Z,97284.84
2022-09-18T08:59:36.639Z,97276.81
2022-09-18T09:04:30.407Z,97287.63
2022-09-18T09:09:50.094Z,97270.81
2022-09-18T09:15:09.280Z,97267.91
2022-09-18T09:20:19.906Z,97264.78
2022-09-18T09:25:21.984Z,97265.78
2022-09-18T09:30:20.721Z,97262.59
2022-09-18T09:35:29.692Z,97263.06
2022-09-18T09:40:35.452Z,97260.25
2022-09-18T09:45:39.948Z,97261.94
2022-09-18T09:50:49.507Z,97260.31
2022-09-18T09:56:15.137Z,97270.88
2022-09-18T10:01:18.289Z,97270.81
2022-09-18T10:06:46.366Z,97258.00
2022-09-18T10:11:44.082Z,97253.25
2022-09-18T10:16:47.051Z,97264.03
2022-09-18T10:21:43.168Z,97249.03
2022-09-18T10:26:45.929Z,97245.91
2022-09-18T10:32:42.325Z,97254.25
2022-09-18T10:50:19.149Z,97219.84
2022-09-18T10:55:20.824Z,97214.63
2022-09-18T11:00:39.904Z,97201.16
2022-09-18T11:05:38.264Z,97201.56
2022-09-18T11:18:04.892Z,97187.56
2022-09-18T11:36:05.306Z,97176.97
2022-09-18T11:41:27.572Z,97182.69
2022-09-18T11:46:47.854Z,97171.56
2022-09-18T11:51:49.128Z,97180.13
2022-09-18T11:56:50.822Z,97168.72
2022-09-18T12:01:51.146Z,97169.28
2022-09-18T12:06:53.610Z,97151.56
2022-09-18T12:12:02.580Z,97144.47
2022-09-18T12:17:03.263Z,97132.91
2022-09-18T12:22:03.848Z,97123.19
2022-09-18T12:27:17.665Z,97117.53
2022-09-18T12:33:24.225Z,97115.38
2022-09-18T12:38:41.978Z,97103.56
2022-09-18T12:44:22.577Z,97101.81
2022-09-18T12:49:43.480Z,97103.00
2022-09-18T12:55:14.262Z,97083.47
2022-09-18T13:00:13.973Z,97079.88
2022-09-18T13:05:17.832Z,97070.03
2022-09-18T13:10:21.729Z,97089.31
2022-09-18T13:15:29.944Z,97078.94
2022-09-18T13:20:33.187Z,97076.94
2022-09-18T13:25:33.719Z,97067.91
2022-09-18T13:30:29.378Z,97064.56
2022-09-18T13:35:36.294Z,97060.84
2022-09-18T13:40:37.722Z,97053.41
2022-09-18T13:45:44.887Z,97058.97
2022-09-18T13:52:10.417Z,97044.25
2022-09-18T13:57:29.486Z,97046.97
2022-09-18T14:02:35.862Z,97038.22
2022-09-18T14:08:15.439Z,97024.84
2022-09-18T14:14:08.164Z,97025.53
2022-09-18T14:19:41.556Z,97027.75
2022-09-18T14:26:07.037Z,97016.78
2022-09-18T14:31:22.326Z,97000.59
2022-09-18T14:36:15.696Z,97003.91
2022-09-18T14:41:20.125Z,96989.72
2022-09-18T14:46:21.137Z,96985.25
2022-09-18T14:51:22.561Z,96991.94
2022-09-18T14:56:33.303Z,96987.56
2022-09-18T15:01:30.492Z,96990.47
2022-09-18T15:06:29.589Z,96994.50
2022-09-18T15:11:37.706Z,96988.69
2022-09-18T15:16:42.796Z,96987.56
2022-09-18T15:21:36.908Z,96988.13
2022-09-18T15:26:42.101Z,96988.97
2022-09-18T15:31:35.536Z,96993.94
2022-09-18T15:36:34.518Z,96999.78
2022-09-18T15:41:41.362Z,97005.63
2022-09-18T15:46:37.152Z,96993.16
2022-09-18T15:51:32.275Z,96989.09
2022-09-18T15:56:25.594Z,96986.19
2022-09-18T16:01:35.234Z,96968.97
2022-09-18T16:06:33.474Z,96966.91
2022-09-18T16:11:44.601Z,96973.63
2022-09-18T16:16:39.425Z,96970.75
2022-09-18T16:21:43.275Z,96976.84
2022-09-18T16:26:37.761Z,96962.00
2022-09-18T16:31:35.385Z,96968.09
2022-09-18T16:36:34.323Z,96955.19
2022-09-18T16:41:27.721Z,96954.22
2022-09-18T16:46:23.854Z,96952.81
2022-09-18T16:51:17.491Z,96942.56
2022-09-18T16:56:16.484Z,96960.19
2022-09-18T17:01:10.245Z,96954.91
2022-09-18T17:06:03.759Z,96958.63
2022-09-18T17:11:02.743Z,96954.34
2022-09-18T17:16:01.207Z,96949.84
2022-09-18T17:20:55.244Z,96952.75
2022-09-18T17:25:48.542Z,96961.09
2022-09-18T17:30:43.345Z,96961.63
2022-09-18T17:35:38.453Z,96962.47
2022-09-18T17:40:31.918Z,96983.13
2022-09-18T17:45:25.192Z,96974.50
2022-09-18T17:50:20.373Z,96973.94
2022-09-18T17:55:15.052Z,96993.06
2022-09-18T18:00:10.350Z,96988.91
2022-09-18T18:05:03.864Z,96999.09
2022-09-18T18:09:57.067Z,96998.44
2022-09-18T18:14:51.701Z,97015.41
2022-09-18T18:19:45.429Z,97016.22
2022-09-18T18:24:38.653Z,97029.84
2022-09-18T18:29:31.913Z,97032.63
2022-09-18T18:34:26.777Z,97038.44
2022-09-18T18:39:20.515Z,97038.66
2022-09-18T18:44:13.940Z,97039.66
2022-09-18T18:49:11.742Z,97037.06
2022-09-18T18:54:07.696Z,97052.09
2022-09-18T18:59:03.791Z,97059.94
2022-09-18T19:04:00.670Z,97053.94
2022-09-18T19:08:57.885Z,97064.66
2022-09-18T19:13:56.877Z,97071.59
2022-09-18T19:18:54.120Z,97058.56
2022-09-18T19:23:51.586Z,97078.75
2022-09-18T19:28:44.794Z,97062.56
2022-09-18T19:33:40.882Z,97065.72
2022-09-18T19:38:36.357Z,97069.09
2022-09-18T19:43:37.167Z,97065.03
2022-09-18T19:48:30.656Z,97060.22
2022-09-18T19:53:26.662Z,97050.69
2022-09-18T19:58:20.251Z,97056.72
2022-09-18T20:03:15.365Z,97052.75
2022-09-18T20:08:09.563Z,97032.31
2022-09-18T20:13:05.276Z,97028.72
2022-09-18T20:17:59.628Z,97042.31
2022-09-18T20:22:54.678Z,97042.41
2022-09-18T20:27:47.995Z,97047.34
2022-09-18T20:32:42.899Z,97039.88
2022-09-18T20:37:36.329Z,97044.31
2022-09-18T20:42:31.561Z,97031.25
2022-09-18T20:47:26.200Z,97032.31
2022-09-18T20:52:20.838Z,97029.69
2022-09-18T20:57:14.516Z,97035.63
2022-09-18T21:02:08.020Z,97031.34
2022-09-18T21:07:01.680Z,97031.56
2022-09-18T21:11:57.333Z,97035.31
2022-09-18T21:16:51.537Z,97032.97
2022-09-18T21:21:44.815Z,97026.91
2022-09-18T21:26:41.514Z,97011.09
2022-09-18T21:31:38.422Z,97022.25
2022-09-18T21:36:34.796Z,97021.63
2022-09-18T21:41:28.247Z,97001.81
2022-09-18T21:46:24.197Z,97014.53
2022-09-18T21:51:19.235Z,97011.44
2022-09-18T21:56:16.651Z,97017.22
2022-09-18T22:01:15.678Z,97021.53
2022-09-18T22:06:09.342Z,97026.41
2022-09-18T22:11:05.029Z,97031.47
2022-09-18T22:15:59.477Z,97028.13
2022-09-18T22:20:52.989Z,97023.38
2022-09-18T22:25:46.261Z,97035.56
2022-09-18T22:30:40.851Z,97030.88
2022-09-18T22:35:34.574Z,97029.34
2022-09-18T22:40:27.942Z,97022.81
2022-09-18T22:45:21.182Z,97031.03
2022-09-18T22:50:15.908Z,97031.34
2022-09-18T22:55:10.009Z,97039.94
2022-09-18T23:00:04.125Z,97034.47
2022-09-18T23:04:57.416Z,97035.84
2022-09-18T23:09:52.063Z,97025.75
2022-09-18T23:14:45.290Z,97023.06
2022-09-18T23:19:38.527Z,97019.75
2022-09-18T23:24:32.203Z,97015.50
2022-09-18T23:29:31.946Z,97024.59
2022-09-18T23:34:29.506Z,97020.31
2022-09-18T23:39:25.290Z,97023.06
2022-09-18T23:44:21.615Z,97028.91
2022-09-18T23:49:23.103Z,97032.81
2022-09-18T23:54:20.326Z,97024.25
2022-09-18T23:59:17.787Z,97036.56
