createdAt,value
2022-10-07T00:01:14.982Z,17.63
2022-10-07T00:03:43.060Z,11.70
2022-10-07T00:06:13.485Z,13.50
2022-10-07T00:08:43.027Z,23.47
2022-10-07T00:11:13.081Z,17.13
2022-10-07T00:13:42.413Z,19.77
2022-10-07T00:16:13.148Z,15.90
2022-10-07T00:18:43.024Z,13.73
2022-10-07T00:21:13.010Z,14.07
2022-10-07T00:23:42.872Z,20.70
2022-10-07T00:26:12.649Z,22.90
2022-10-07T00:28:41.066Z,15.87
2022-10-07T00:31:11.286Z,15.07
2022-10-07T00:33:40.478Z,10.57
2022-10-07T00:36:14.844Z,18.93
2022-10-07T00:38:42.909Z,9.93
2022-10-07T00:41:17.763Z,17.33
2022-10-07T00:43:46.606Z,24.30
2022-10-07T00:46:20.490Z,19.47
2022-10-07T00:48:48.849Z,11.30
2022-10-07T00:51:19.010Z,12.27
2022-10-07T00:53:51.581Z,12.37
2022-10-07T00:56:19.933Z,11.60
2022-10-07T00:58:49.205Z,13.10
2022-10-07T01:01:18.363Z,14.60
2022-10-07T01:03:48.020Z,19.73
2022-10-07T01:06:16.412Z,25.07
2022-10-07T01:08:48.132Z,15.10
2022-10-07T01:11:23.147Z,19.00
2022-10-07T01:13:59.929Z,19.83
2022-10-07T01:16:35.789Z,16.60
2022-10-07T01:19:13.495Z,17.73
2022-10-07T01:21:45.501Z,16.53
2022-10-07T01:24:27.195Z,22.33
2022-10-07T01:27:02.151Z,36.73
2022-10-07T01:29:31.958Z,22.50
2022-10-07T01:32:05.000Z,21.00
2022-10-07T01:34:34.306Z,19.67
2022-10-07T01:37:04.134Z,13.90
2022-10-07T01:39:35.502Z,15.70
2022-10-07T01:42:05.539Z,14.40
2022-10-07T01:44:33.941Z,13.17
2022-10-07T01:47:02.209Z,12.00
2022-10-07T01:49:30.417Z,12.80
2022-10-07T01:52:13.354Z,10.20
2022-10-07T01:54:52.982Z,11.00
2022-10-07T01:57:29.092Z,14.40
2022-10-07T02:00:08.212Z,15.43
2022-10-07T02:02:45.269Z,13.73
2022-10-07T02:05:16.421Z,13.13
2022-10-07T02:07:51.340Z,18.17
2022-10-07T02:10:24.503Z,25.20
2022-10-07T02:12:57.543Z,16.33
2022-10-07T02:15:28.441Z,28.23
2022-10-07T02:17:59.475Z,21.80
2022-10-07T02:20:29.389Z,20.10
2022-10-07T02:23:00.083Z,25.37
2022-10-07T02:25:30.461Z,15.30
2022-10-07T02:28:03.618Z,16.20
2022-10-07T02:30:33.117Z,18.03
2022-10-07T02:33:03.970Z,19.47
2022-10-07T02:35:35.463Z,19.13
2022-10-07T02:38:07.487Z,17.17
2022-10-07T02:40:38.045Z,19.23
2022-10-07T02:43:11.740Z,18.23
2022-10-07T02:45:44.342Z,21.00
2022-10-07T02:48:18.297Z,16.30
2022-10-07T02:50:49.450Z,18.10
2022-10-07T02:53:18.013Z,16.30
2022-10-07T02:55:46.428Z,18.23
2022-10-07T02:58:16.427Z,20.03
2022-10-07T03:00:48.201Z,19.47
2022-10-07T03:03:16.400Z,17.60
2022-10-07T03:05:44.654Z,15.10
2022-10-07T03:08:13.157Z,20.97
2022-10-07T03:10:41.253Z,18.80
2022-10-07T03:13:09.283Z,17.33
2022-10-07T03:15:42.626Z,18.50
2022-10-07T03:18:26.369Z,15.70
2022-10-07T03:20:56.183Z,16.40
2022-10-07T03:23:24.785Z,16.37
2022-10-07T03:25:54.002Z,19.40
2022-10-07T03:28:23.156Z,14.50
2022-10-07T03:30:53.195Z,14.53
2022-10-07T03:33:26.405Z,16.53
2022-10-07T03:35:54.417Z,23.00
2022-10-07T03:38:22.713Z,17.40
2022-10-07T03:40:50.967Z,19.43
2022-10-07T03:43:19.059Z,24.43
2022-10-07T03:45:50.817Z,18.43
2022-10-07T03:48:20.383Z,18.70
2022-10-07T03:50:52.257Z,27.50
2022-10-07T03:53:21.581Z,23.10
2022-10-07T03:55:49.637Z,22.90
2022-10-07T03:58:17.653Z,22.80
2022-10-07T04:00:45.850Z,20.80
2022-10-07T04:03:14.793Z,23.00
2022-10-07T04:05:45.312Z,23.73
2022-10-07T04:08:16.017Z,24.37
2022-10-07T04:10:44.157Z,29.83
2022-10-07T04:13:14.819Z,22.00
2022-10-07T04:15:42.896Z,34.00
2022-10-07T04:18:11.890Z,33.63
2022-10-07T04:20:39.963Z,23.53
2022-10-07T04:23:09.385Z,21.23
2022-10-07T04:25:38.604Z,25.90
2022-10-07T04:28:08.434Z,25.60
2022-10-07T04:30:40.725Z,25.83
2022-10-07T04:33:08.884Z,24.30
2022-10-07T04:35:38.000Z,26.67
2022-10-07T04:38:07.894Z,23.60
2022-10-07T04:40:40.108Z,23.63
2022-10-07T04:43:23.218Z,19.80
2022-10-07T04:45:53.738Z,21.37
2022-10-07T04:48:22.912Z,24.27
2022-10-07T04:50:52.405Z,32.43
2022-10-07T04:53:21.006Z,25.80
2022-10-07T04:55:51.956Z,22.70
2022-10-07T04:58:22.783Z,23.13
2022-10-07T05:00:52.227Z,24.63
2022-10-07T05:03:21.956Z,29.23
2022-10-07T05:05:53.061Z,42.00
2022-10-07T05:08:24.505Z,35.20
2022-10-07T05:10:57.670Z,26.60
2022-10-07T05:13:26.665Z,26.20
2022-10-07T05:15:56.442Z,29.87
2022-10-07T05:18:26.627Z,25.33
2022-10-07T05:20:55.265Z,32.23
2022-10-07T05:23:28.372Z,32.63
2022-10-07T05:26:04.758Z,33.13
2022-10-07T05:28:33.789Z,28.20
2022-10-07T05:31:03.890Z,28.80
2022-10-07T05:33:32.437Z,24.80
2022-10-07T05:36:03.617Z,34.30
2022-10-07T05:38:32.091Z,25.50
2022-10-07T05:41:03.250Z,28.07
2022-10-07T05:43:33.428Z,31.93
2022-10-07T05:46:02.364Z,32.90
2022-10-07T05:48:35.408Z,79.67
2022-10-07T05:51:07.191Z,65.77
2022-10-07T05:53:35.343Z,58.57
2022-10-07T05:56:07.962Z,58.73
2022-10-07T05:58:36.601Z,31.87
2022-10-07T06:01:10.145Z,36.83
2022-10-07T06:03:42.184Z,35.40
2022-10-07T06:06:10.369Z,29.33
2022-10-07T06:08:38.630Z,32.57
2022-10-07T06:11:25.785Z,32.17
2022-10-07T06:13:55.724Z,23.87
2022-10-07T06:16:24.586Z,28.30
2022-10-07T06:18:53.031Z,26.53
2022-10-07T06:21:23.727Z,26.13
2022-10-07T06:23:52.932Z,22.43
2022-10-07T06:26:22.805Z,23.53
2022-10-07T06:28:51.087Z,22.53
2022-10-07T06:31:24.754Z,22.20
2022-10-07T06:33:53.540Z,19.57
2022-10-07T06:36:21.865Z,23.50
2022-10-07T06:38:51.134Z,24.57
2022-10-07T06:41:19.467Z,23.97
2022-10-07T06:43:49.050Z,26.90
2022-10-07T06:46:18.546Z,26.60
2022-10-07T06:48:46.971Z,27.13
2022-10-07T06:51:16.391Z,25.93
2022-10-07T06:53:44.722Z,22.03
2022-10-07T06:56:14.026Z,25.23
2022-10-07T06:58:43.489Z,21.37
2022-10-07T07:01:13.228Z,28.23
2022-10-07T07:03:41.659Z,22.57
2022-10-07T07:06:11.070Z,25.33
2022-10-07T07:08:42.449Z,23.70
2022-10-07T07:11:25.607Z,19.10
2022-10-07T07:13:54.306Z,22.57
2022-10-07T07:16:24.651Z,21.77
2022-10-07T07:18:53.899Z,26.07
2022-10-07T07:21:22.942Z,22.30
2022-10-07T07:23:51.364Z,30.40
2022-10-07T07:26:20.362Z,25.70
2022-10-07T07:28:52.758Z,23.57
2022-10-07T07:31:20.982Z,24.87
2022-10-07T07:33:52.678Z,23.43
2022-10-07T07:36:22.731Z,24.00
2022-10-07T07:38:52.426Z,24.37
2022-10-07T07:41:22.038Z,20.23
2022-10-07T07:43:51.302Z,21.00
2022-10-07T07:46:19.883Z,20.73
2022-10-07T07:48:49.632Z,22.27
2022-10-07T07:51:20.006Z,23.90
2022-10-07T07:53:50.403Z,25.60
2022-10-07T07:56:19.326Z,22.03
2022-10-07T07:58:47.553Z,24.57
2022-10-07T08:01:18.699Z,21.97
2022-10-07T08:03:48.323Z,22.57
2022-10-07T08:06:20.469Z,19.60
2022-10-07T08:08:49.060Z,16.50
2022-10-07T08:11:19.246Z,23.63
2022-10-07T08:13:47.928Z,21.23
2022-10-07T08:16:17.928Z,20.93
2022-10-07T08:18:47.452Z,18.00
2022-10-07T08:21:18.168Z,20.27
2022-10-07T08:23:49.252Z,19.70
2022-10-07T08:26:17.386Z,21.97
2022-10-07T08:28:45.450Z,24.93
2022-10-07T08:31:15.313Z,19.40
2022-10-07T08:33:45.639Z,20.17
2022-10-07T08:36:15.445Z,18.00
2022-10-07T08:38:51.367Z,24.10
2022-10-07T08:41:54.267Z,20.20
2022-10-07T08:44:27.095Z,31.83
2022-10-07T08:46:59.615Z,19.97
2022-10-07T08:49:34.216Z,19.03
2022-10-07T08:52:05.320Z,21.97
2022-10-07T08:54:34.588Z,29.80
2022-10-07T08:57:10.430Z,18.37
2022-10-07T08:59:41.058Z,20.00
2022-10-07T09:02:19.276Z,18.97
2022-10-07T09:04:54.629Z,22.30
2022-10-07T09:07:33.869Z,31.10
2022-10-07T09:10:06.916Z,24.17
2022-10-07T09:12:41.457Z,24.93
2022-10-07T09:15:18.366Z,24.00
2022-10-07T09:17:52.697Z,23.20
2022-10-07T09:20:22.063Z,19.37
2022-10-07T09:22:54.964Z,23.77
2022-10-07T09:25:24.456Z,20.90
2022-10-07T09:27:54.572Z,23.57
2022-10-07T09:30:23.283Z,22.47
2022-10-07T09:32:54.384Z,26.03
2022-10-07T09:35:25.444Z,27.13
2022-10-07T09:37:58.024Z,20.00
2022-10-07T09:40:35.711Z,25.20
2022-10-07T09:43:14.045Z,23.23
2022-10-07T09:45:46.399Z,23.93
2022-10-07T09:48:20.381Z,19.90
2022-10-07T09:50:48.604Z,22.40
2022-10-07T09:53:21.793Z,22.83
2022-10-07T09:55:50.633Z,19.73
2022-10-07T09:58:22.023Z,21.87
2022-10-07T10:00:51.479Z,18.03
2022-10-07T10:03:20.317Z,20.73
2022-10-07T10:05:59.355Z,19.73
2022-10-07T10:08:30.258Z,21.93
2022-10-07T10:10:59.458Z,27.57
2022-10-07T10:13:34.252Z,22.53
2022-10-07T10:16:03.417Z,22.40
2022-10-07T10:18:39.663Z,24.13
2022-10-07T10:21:21.729Z,22.33
2022-10-07T10:23:51.165Z,21.73
2022-10-07T10:26:33.613Z,21.33
2022-10-07T10:29:18.898Z,21.50
2022-10-07T10:32:08.508Z,22.50
2022-10-07T10:34:42.523Z,20.83
2022-10-07T10:37:18.514Z,23.63
2022-10-07T10:39:58.715Z,19.80
2022-10-07T10:42:32.519Z,47.50
2022-10-07T10:45:13.755Z,134.40
2022-10-07T10:47:51.693Z,23.77
2022-10-07T10:50:25.885Z,18.03
2022-10-07T10:53:01.536Z,22.73
2022-10-07T10:55:40.655Z,18.30
2022-10-07T10:58:19.570Z,25.23
2022-10-07T11:00:59.674Z,21.50
2022-10-07T11:03:45.207Z,20.10
2022-10-07T11:06:17.071Z,26.93
2022-10-07T11:08:47.621Z,25.40
2022-10-07T11:11:18.883Z,18.77
2022-10-07T11:13:52.728Z,24.20
2022-10-07T11:16:25.123Z,24.67
2022-10-07T11:18:57.018Z,22.97
2022-10-07T11:21:27.034Z,28.00
2022-10-07T11:24:02.345Z,21.77
2022-10-07T11:26:35.058Z,19.80
2022-10-07T11:29:08.080Z,29.63
2022-10-07T11:31:38.910Z,19.40
2022-10-07T11:34:16.724Z,21.23
2022-10-07T11:36:53.219Z,26.97
2022-10-07T11:39:22.551Z,23.23
2022-10-07T11:41:54.718Z,19.40
2022-10-07T11:44:27.367Z,25.03
2022-10-07T11:46:59.051Z,23.00
2022-10-07T11:49:30.680Z,23.23
2022-10-07T11:52:02.465Z,21.63
2022-10-07T11:54:32.004Z,20.23
2022-10-07T11:57:01.010Z,20.07
2022-10-07T11:59:34.566Z,18.70
2022-10-07T12:02:04.158Z,18.93
2022-10-07T12:04:40.996Z,18.23
2022-10-07T12:07:38.684Z,15.70
2022-10-07T12:10:40.217Z,19.13
2022-10-07T12:13:36.685Z,19.60
2022-10-07T12:16:38.029Z,17.70
2022-10-07T12:19:23.088Z,17.37
2022-10-07T12:22:20.122Z,16.97
2022-10-07T12:25:38.411Z,14.23
2022-10-07T12:28:06.488Z,17.77
2022-10-07T12:30:42.473Z,13.90
2022-10-07T12:33:17.565Z,11.50
2022-10-07T12:35:53.978Z,12.00
2022-10-07T12:38:27.384Z,12.50
2022-10-07T12:41:07.156Z,11.63
2022-10-07T12:43:47.371Z,14.33
2022-10-07T12:46:19.299Z,13.57
2022-10-07T12:48:58.554Z,14.10
2022-10-07T12:51:30.111Z,12.50
2022-10-07T12:53:59.981Z,14.23
2022-10-07T12:56:30.262Z,13.67
2022-10-07T12:59:30.353Z,13.90
2022-10-07T13:02:34.862Z,13.53
2022-10-07T13:05:37.514Z,13.83
2022-10-07T13:08:31.717Z,23.63
2022-10-07T13:11:17.147Z,15.20
2022-10-07T13:13:49.475Z,13.80
2022-10-07T13:16:22.223Z,15.00
2022-10-07T13:18:56.150Z,12.03
2022-10-07T13:21:28.266Z,14.67
2022-10-07T13:23:57.912Z,13.63
2022-10-07T13:26:27.077Z,14.13
2022-10-07T13:28:58.546Z,13.50
2022-10-07T13:31:28.929Z,15.20
2022-10-07T13:33:58.665Z,14.03
2022-10-07T13:36:28.409Z,16.83
2022-10-07T13:39:12.205Z,14.10
2022-10-07T13:41:42.536Z,12.73
2022-10-07T13:44:13.598Z,17.60
2022-10-07T13:46:42.190Z,15.23
2022-10-07T13:49:21.468Z,18.67
2022-10-07T13:51:55.440Z,16.67
2022-10-07T13:54:28.036Z,16.77
2022-10-07T13:56:56.205Z,17.27
2022-10-07T13:59:24.859Z,17.30
2022-10-07T14:01:56.538Z,18.20
2022-10-07T14:04:26.780Z,17.33
2022-10-07T14:06:59.975Z,17.40
2022-10-07T14:09:42.290Z,19.03
2022-10-07T14:12:15.053Z,18.67
2022-10-07T14:14:45.566Z,16.47
2022-10-07T14:17:23.247Z,16.10
2022-10-07T14:19:53.783Z,22.90
2022-10-07T14:22:30.214Z,19.63
2022-10-07T14:25:02.052Z,17.30
2022-10-07T14:27:56.308Z,18.63
2022-10-07T14:30:50.870Z,21.37
2022-10-07T14:33:42.833Z,17.60
2022-10-07T14:36:12.465Z,20.93
2022-10-07T14:38:41.138Z,20.23
2022-10-07T14:41:11.098Z,24.20
2022-10-07T14:43:40.362Z,21.87
2022-10-07T14:46:11.511Z,22.20
2022-10-07T14:48:40.100Z,21.00
2022-10-07T14:51:08.184Z,24.33
2022-10-07T14:53:37.498Z,21.93
2022-10-07T14:56:05.829Z,24.47
2022-10-07T14:58:35.225Z,27.07
2022-10-07T15:01:03.236Z,22.93
2022-10-07T15:03:31.365Z,19.57
2022-10-07T15:05:59.381Z,22.53
2022-10-07T15:08:27.734Z,23.83
2022-10-07T15:10:55.735Z,17.47
2022-10-07T15:13:23.741Z,21.50
2022-10-07T15:15:55.643Z,22.73
2022-10-07T15:18:23.687Z,24.20
2022-10-07T15:20:56.976Z,20.63
2022-10-07T15:23:25.036Z,22.07
2022-10-07T15:25:53.151Z,17.53
2022-10-07T15:28:21.386Z,24.50
2022-10-07T15:30:49.498Z,19.40
2022-10-07T15:33:18.866Z,22.47
2022-10-07T15:35:49.188Z,20.10
2022-10-07T15:38:17.238Z,18.13
2022-10-07T15:40:53.907Z,19.73
2022-10-07T15:43:22.036Z,19.87
2022-10-07T15:45:50.255Z,17.57
2022-10-07T15:48:23.088Z,21.10
2022-10-07T15:50:53.718Z,21.13
2022-10-07T15:53:23.292Z,18.43
2022-10-07T15:55:52.528Z,21.37
2022-10-07T15:58:20.706Z,24.77
2022-10-07T16:00:59.269Z,23.07
2022-10-07T16:03:29.318Z,25.33
2022-10-07T16:06:00.334Z,30.07
2022-10-07T16:08:28.366Z,20.50
2022-10-07T16:10:56.477Z,20.97
2022-10-07T16:13:25.213Z,23.13
2022-10-07T16:15:58.161Z,20.43
2022-10-07T16:18:26.489Z,24.13
2022-10-07T16:20:55.874Z,22.17
2022-10-07T16:23:24.140Z,27.83
2022-10-07T16:25:52.230Z,26.83
2022-10-07T16:28:37.791Z,29.23
2022-10-07T16:31:06.069Z,23.13
2022-10-07T16:33:34.133Z,31.77
2022-10-07T16:36:15.608Z,22.43
2022-10-07T16:38:43.650Z,29.73
2022-10-07T16:41:11.670Z,23.80
2022-10-07T16:43:39.833Z,23.97
2022-10-07T16:46:10.181Z,28.43
2022-10-07T16:48:40.080Z,24.90
2022-10-07T16:51:11.579Z,23.33
2022-10-07T16:53:41.133Z,24.17
2022-10-07T16:56:09.527Z,34.10
2022-10-07T16:58:38.680Z,23.00
2022-10-07T17:01:09.589Z,24.17
2022-10-07T17:03:39.691Z,40.00
2022-10-07T17:06:12.912Z,35.77
2022-10-07T17:08:46.162Z,27.43
2022-10-07T17:11:29.520Z,31.83
2022-10-07T17:13:58.852Z,29.70
2022-10-07T17:16:27.855Z,29.60
2022-10-07T17:18:56.244Z,30.13
2022-10-07T17:21:25.623Z,29.30
2022-10-07T17:23:57.867Z,28.20
2022-10-07T17:26:27.298Z,30.77
2022-10-07T17:29:07.801Z,53.17
2022-10-07T17:31:37.130Z,36.40
2022-10-07T17:34:05.192Z,41.23
2022-10-07T17:36:35.693Z,32.57
2022-10-07T17:39:04.124Z,37.03
2022-10-07T17:41:34.139Z,35.20
2022-10-07T17:44:04.847Z,27.37
2022-10-07T17:46:34.470Z,31.73
2022-10-07T17:49:03.584Z,27.67
2022-10-07T17:51:33.064Z,36.97
2022-10-07T17:54:03.914Z,38.40
2022-10-07T17:56:32.973Z,34.53
2022-10-07T17:59:01.414Z,30.93
2022-10-07T18:01:31.930Z,32.97
2022-10-07T18:04:01.022Z,33.60
2022-10-07T18:06:31.901Z,41.77
2022-10-07T18:09:00.116Z,38.83
2022-10-07T18:11:43.518Z,42.20
2022-10-07T18:14:29.648Z,38.27
2022-10-07T18:16:57.675Z,34.70
2022-10-07T18:19:26.535Z,43.90
2022-10-07T18:21:56.425Z,43.37
2022-10-07T18:24:27.876Z,38.40
2022-10-07T18:26:58.658Z,42.33
2022-10-07T18:29:26.856Z,40.07
2022-10-07T18:31:54.983Z,41.37
2022-10-07T18:34:23.159Z,37.80
2022-10-07T18:36:55.892Z,46.40
2022-10-07T18:39:24.567Z,58.27
2022-10-07T18:41:52.851Z,42.10
2022-10-07T18:44:22.417Z,39.50
2022-10-07T18:46:50.533Z,41.37
2022-10-07T18:49:18.825Z,40.83
2022-10-07T18:51:47.325Z,37.40
2022-10-07T18:54:16.706Z,36.50
2022-10-07T18:56:44.887Z,53.53
2022-10-07T18:59:13.647Z,36.47
2022-10-07T19:01:49.834Z,40.83
2022-10-07T19:04:18.449Z,39.40
2022-10-07T19:06:46.921Z,36.03
2022-10-07T19:09:16.812Z,35.77
2022-10-07T19:11:45.970Z,40.30
2022-10-07T19:14:13.085Z,43.27
2022-10-07T19:16:42.760Z,37.50
2022-10-07T19:19:13.914Z,40.33
2022-10-07T19:21:42.076Z,45.83
2022-10-07T19:24:10.336Z,44.03
2022-10-07T19:26:40.102Z,41.03
2022-10-07T19:29:09.895Z,37.30
2022-10-07T19:31:40.421Z,44.13
2022-10-07T19:34:10.863Z,45.27
2022-10-07T19:36:42.525Z,34.37
2022-10-07T19:39:11.634Z,36.70
2022-10-07T19:41:41.066Z,55.77
2022-10-07T19:44:09.059Z,34.00
2022-10-07T19:46:38.518Z,45.53
2022-10-07T19:49:07.559Z,30.93
2022-10-07T19:51:37.183Z,35.67
2022-10-07T19:54:10.018Z,50.97
2022-10-07T19:56:39.390Z,62.10
2022-10-07T19:59:09.351Z,35.93
2022-10-07T20:01:39.498Z,40.63
2022-10-07T20:04:09.304Z,36.07
2022-10-07T20:06:38.344Z,69.07
2022-10-07T20:09:09.494Z,37.97
2022-10-07T20:11:37.792Z,34.00
2022-10-07T20:14:08.149Z,28.53
2022-10-07T20:16:37.305Z,28.47
2022-10-07T20:19:06.627Z,29.63
2022-10-07T20:21:36.058Z,29.97
2022-10-07T20:24:05.013Z,28.40
2022-10-07T20:26:36.232Z,29.07
2022-10-07T20:29:05.863Z,28.10
2022-10-07T20:31:36.546Z,35.50
2022-10-07T20:34:04.719Z,25.40
2022-10-07T20:36:34.013Z,21.90
2022-10-07T20:39:22.129Z,26.30
2022-10-07T20:42:09.651Z,31.87
2022-10-07T20:44:37.839Z,34.10
2022-10-07T20:47:06.457Z,29.67
2022-10-07T20:49:35.282Z,28.87
2022-10-07T20:52:05.438Z,45.67
2022-10-07T20:54:34.013Z,38.87
2022-10-07T20:57:04.149Z,43.63
2022-10-07T20:59:34.692Z,37.03
2022-10-07T21:02:07.196Z,27.50
2022-10-07T21:04:37.535Z,32.30
2022-10-07T21:07:05.672Z,40.87
2022-10-07T21:09:36.565Z,40.40
2022-10-07T21:12:07.985Z,30.40
2022-10-07T21:14:36.632Z,27.90
2022-10-07T21:17:05.830Z,31.00
2022-10-07T21:19:35.918Z,27.10
2022-10-07T21:22:05.039Z,36.40
2022-10-07T21:24:34.559Z,28.03
2022-10-07T21:27:03.593Z,24.37
2022-10-07T21:29:37.545Z,33.50
2022-10-07T21:32:08.593Z,35.77
2022-10-07T21:34:36.638Z,31.97
2022-10-07T21:37:04.892Z,28.90
2022-10-07T21:39:32.958Z,44.63
2022-10-07T21:42:01.875Z,27.20
2022-10-07T21:44:32.227Z,35.47
2022-10-07T21:47:01.789Z,28.33
2022-10-07T21:49:29.879Z,29.33
2022-10-07T21:51:57.928Z,28.97
2022-10-07T21:54:26.284Z,25.63
2022-10-07T21:56:54.681Z,30.80
2022-10-07T21:59:22.751Z,29.10
2022-10-07T22:01:51.186Z,39.70
2022-10-07T22:04:21.152Z,37.10
2022-10-07T22:07:06.413Z,32.73
2022-10-07T22:09:35.791Z,35.70
2022-10-07T22:12:04.095Z,31.17
2022-10-07T22:14:33.966Z,30.53
2022-10-07T22:17:02.388Z,31.47
2022-10-07T22:19:32.068Z,32.60
2022-10-07T22:22:00.209Z,40.63
2022-10-07T22:24:28.222Z,33.83
2022-10-07T22:26:56.295Z,32.23
2022-10-07T22:29:25.254Z,46.67
2022-10-07T22:31:53.426Z,57.00
2022-10-07T22:34:38.798Z,30.90
2022-10-07T22:37:08.519Z,28.80
2022-10-07T22:39:36.558Z,39.67
2022-10-07T22:42:04.811Z,33.60
2022-10-07T22:44:32.865Z,30.10
2022-10-07T22:47:02.295Z,30.03
2022-10-07T22:49:30.597Z,32.73
2022-10-07T22:51:59.851Z,32.47
2022-10-07T22:54:30.076Z,27.27
2022-10-07T22:56:58.366Z,37.83
2022-10-07T22:59:26.844Z,29.93
2022-10-07T23:01:54.851Z,33.23
2022-10-07T23:04:22.915Z,40.13
2022-10-07T23:06:51.209Z,43.53
2022-10-07T23:09:21.000Z,31.37
2022-10-07T23:11:50.439Z,37.87
2022-10-07T23:14:18.561Z,47.83
2022-10-07T23:16:46.784Z,45.27
2022-10-07T23:19:14.797Z,25.43
2022-10-07T23:21:43.981Z,96.63
2022-10-07T23:24:12.395Z,36.40
2022-10-07T23:26:41.093Z,31.77
2022-10-07T23:29:11.882Z,33.43
2022-10-07T23:31:43.902Z,34.43
2022-10-07T23:34:11.967Z,21.83
2022-10-07T23:36:41.224Z,56.70
2022-10-07T23:39:10.197Z,52.23
2022-10-07T23:41:38.222Z,30.90
2022-10-07T23:44:06.483Z,38.50
2022-10-07T23:46:37.019Z,26.83
2022-10-07T23:49:05.435Z,29.03
2022-10-07T23:51:34.514Z,29.00
2022-10-07T23:54:10.236Z,31.37
2022-10-07T23:56:38.274Z,36.20
2022-10-07T23:59:06.550Z,25.40
