createdAt,value
2017-09-25T00:01:43.402Z,37.80
2017-09-25T00:04:11.218Z,35.80
2017-09-25T00:06:38.796Z,38.20
2017-09-25T00:09:06.414Z,38.33
2017-09-25T00:11:33.979Z,39.17
2017-09-25T00:14:01.582Z,35.87
2017-09-25T00:16:29.142Z,37.90
2017-09-25T00:18:57.123Z,39.50
2017-09-25T00:21:24.704Z,38.10
2017-09-25T00:23:53.406Z,39.97
2017-09-25T00:26:21.838Z,45.10
2017-09-25T00:28:49.496Z,43.70
2017-09-25T00:31:17.080Z,39.77
2017-09-25T00:33:44.657Z,44.60
2017-09-25T00:36:12.514Z,43.70
2017-09-25T00:38:40.237Z,43.17
2017-09-25T00:41:07.823Z,41.70
2017-09-25T00:43:35.417Z,41.30
2017-09-25T00:46:03.235Z,38.67
2017-09-25T00:48:30.847Z,40.13
2017-09-25T00:50:59.193Z,39.60
2017-09-25T00:53:38.398Z,38.13
2017-09-25T00:56:05.980Z,36.40
2017-09-25T00:58:33.569Z,39.30
2017-09-25T01:01:13.783Z,36.67
2017-09-25T01:03:53.102Z,37.60
2017-09-25T01:06:26.305Z,41.27
2017-09-25T01:08:54.166Z,44.10
2017-09-25T01:11:21.756Z,42.50
2017-09-25T01:13:49.425Z,43.77
2017-09-25T01:16:17.381Z,42.07
2017-09-25T01:18:44.986Z,42.10
2017-09-25T01:21:12.580Z,38.40
2017-09-25T01:23:40.168Z,37.27
2017-09-25T01:26:07.750Z,38.30
2017-09-25T01:28:35.673Z,35.47
2017-09-25T01:31:03.248Z,39.37
2017-09-25T01:33:30.816Z,41.03
2017-09-25T01:35:58.538Z,49.60
2017-09-25T01:38:26.561Z,46.40
2017-09-25T01:40:54.507Z,48.40
2017-09-25T01:43:22.095Z,46.30
2017-09-25T01:45:50.452Z,42.33
2017-09-25T01:48:18.059Z,42.47
2017-09-25T01:50:45.642Z,42.67
2017-09-25T01:53:13.500Z,41.73
2017-09-25T01:55:41.102Z,42.23
2017-09-25T01:58:09.242Z,44.30
2017-09-25T02:00:36.858Z,46.40
2017-09-25T02:03:05.224Z,41.97
2017-09-25T02:05:33.591Z,44.97
2017-09-25T02:08:01.170Z,41.97
2017-09-25T02:10:28.768Z,45.43
2017-09-25T02:12:56.375Z,44.40
2017-09-25T02:15:23.966Z,43.70
2017-09-25T02:17:51.582Z,42.20
2017-09-25T02:20:19.205Z,40.83
2017-09-25T02:22:46.778Z,42.20
2017-09-25T02:25:15.129Z,44.33
2017-09-25T02:27:42.723Z,44.57
2017-09-25T02:30:10.302Z,45.07
2017-09-25T02:32:37.895Z,45.80
2017-09-25T02:35:05.506Z,46.60
2017-09-25T02:37:33.166Z,42.10
2017-09-25T02:40:00.755Z,40.67
2017-09-25T02:42:28.696Z,42.07
2017-09-25T02:44:56.265Z,42.67
2017-09-25T02:47:23.855Z,41.67
2017-09-25T02:49:51.513Z,39.97
2017-09-25T02:52:19.934Z,38.73
2017-09-25T02:54:47.819Z,39.17
2017-09-25T02:57:15.401Z,38.27
2017-09-25T02:59:42.990Z,39.47
2017-09-25T03:02:10.615Z,37.00
2017-09-25T03:04:38.202Z,37.70
2017-09-25T03:07:06.142Z,41.00
2017-09-25T03:09:33.792Z,40.27
2017-09-25T03:12:01.374Z,36.47
2017-09-25T03:14:28.984Z,39.53
2017-09-25T03:16:56.600Z,37.17
2017-09-25T03:19:24.989Z,37.93
2017-09-25T03:21:53.553Z,38.13
2017-09-25T03:24:22.178Z,36.77
2017-09-25T03:26:50.068Z,40.83
2017-09-25T03:29:17.657Z,38.20
2017-09-25T03:31:45.252Z,35.90
2017-09-25T03:34:12.840Z,39.70
2017-09-25T03:36:40.438Z,36.10
2017-09-25T03:39:08.014Z,34.73
2017-09-25T03:41:36.699Z,36.70
2017-09-25T03:44:05.559Z,40.53
2017-09-25T03:46:33.151Z,38.90
2017-09-25T03:49:01.513Z,38.93
2017-09-25T03:51:29.102Z,37.30
2017-09-25T03:53:56.701Z,37.13
2017-09-25T03:56:24.286Z,36.17
2017-09-25T03:58:52.167Z,39.03
2017-09-25T04:01:20.501Z,38.20
2017-09-25T04:03:48.090Z,35.77
2017-09-25T04:06:15.722Z,37.77
2017-09-25T04:08:43.338Z,36.50
2017-09-25T04:11:11.006Z,36.20
2017-09-25T04:13:38.605Z,35.67
2017-09-25T04:16:06.478Z,36.53
2017-09-25T04:18:34.054Z,38.17
2017-09-25T04:21:01.626Z,34.93
2017-09-25T04:23:29.249Z,37.53
2017-09-25T04:25:59.314Z,38.07
2017-09-25T04:28:28.591Z,41.97
2017-09-25T04:31:00.028Z,38.20
2017-09-25T04:33:28.443Z,34.83
2017-09-25T04:35:58.056Z,36.80
2017-09-25T04:38:25.954Z,36.73
2017-09-25T04:40:53.524Z,35.57
2017-09-25T04:43:21.099Z,33.47
2017-09-25T04:45:48.762Z,38.00
2017-09-25T04:48:16.380Z,40.27
2017-09-25T04:50:43.983Z,38.90
2017-09-25T04:53:11.664Z,38.93
2017-09-25T04:55:39.542Z,38.10
2017-09-25T04:58:08.065Z,35.53
2017-09-25T05:00:35.686Z,35.80
2017-09-25T05:03:04.050Z,32.87
2017-09-25T05:05:31.642Z,33.33
2017-09-25T05:08:00.026Z,35.73
2017-09-25T05:10:27.617Z,37.20
2017-09-25T05:12:55.595Z,39.30
2017-09-25T05:15:23.385Z,40.20
2017-09-25T05:17:51.015Z,35.30
2017-09-25T05:20:18.614Z,33.23
2017-09-25T05:22:46.958Z,34.70
2017-09-25T05:25:14.650Z,35.70
2017-09-25T05:27:43.021Z,31.30
2017-09-25T05:30:11.430Z,34.70
2017-09-25T05:32:39.002Z,34.67
2017-09-25T05:35:06.588Z,36.10
2017-09-25T05:37:34.383Z,36.07
2017-09-25T05:40:01.993Z,39.97
2017-09-25T05:42:29.597Z,38.27
2017-09-25T05:44:57.200Z,32.33
2017-09-25T05:47:25.115Z,35.60
2017-09-25T05:49:52.758Z,41.87
2017-09-25T05:52:20.347Z,39.23
2017-09-25T05:54:47.942Z,39.10
2017-09-25T05:57:15.748Z,35.73
2017-09-25T05:59:43.613Z,36.20
2017-09-25T06:02:11.234Z,33.50
2017-09-25T06:04:39.098Z,33.97
2017-09-25T06:07:06.695Z,33.77
2017-09-25T06:09:35.423Z,32.90
2017-09-25T06:12:02.989Z,32.17
2017-09-25T06:14:31.355Z,33.33
2017-09-25T06:16:58.934Z,33.23
2017-09-25T06:19:27.297Z,30.33
2017-09-25T06:21:55.228Z,29.00
2017-09-25T06:24:22.833Z,27.80
2017-09-25T06:26:51.181Z,26.83
2017-09-25T06:29:18.799Z,26.70
2017-09-25T06:31:46.402Z,26.33
2017-09-25T06:34:14.026Z,24.57
2017-09-25T06:36:41.606Z,22.87
2017-09-25T06:39:09.586Z,22.10
2017-09-25T06:41:37.368Z,24.70
2017-09-25T06:44:05.750Z,23.63
2017-09-25T06:46:33.366Z,25.77
2017-09-25T06:49:01.190Z,23.70
2017-09-25T06:51:29.599Z,25.47
2017-09-25T06:53:57.261Z,26.70
2017-09-25T06:56:25.137Z,23.77
2017-09-25T06:58:53.006Z,23.23
2017-09-25T07:01:20.625Z,22.30
2017-09-25T07:03:48.261Z,20.10
2017-09-25T07:06:15.842Z,21.30
2017-09-25T07:08:44.209Z,23.67
2017-09-25T07:11:11.960Z,21.17
2017-09-25T07:13:39.924Z,22.57
2017-09-25T07:16:08.629Z,21.17
2017-09-25T07:18:36.222Z,21.20
2017-09-25T07:21:03.826Z,18.03
2017-09-25T07:23:31.400Z,19.53
2017-09-25T07:25:59.006Z,18.60
2017-09-25T07:28:26.606Z,20.07
2017-09-25T07:30:54.476Z,18.40
2017-09-25T07:33:22.071Z,16.77
2017-09-25T07:35:50.443Z,18.00
2017-09-25T07:38:18.849Z,15.53
2017-09-25T07:40:46.439Z,18.90
2017-09-25T07:43:14.059Z,17.37
2017-09-25T07:45:41.729Z,16.40
2017-09-25T07:48:09.576Z,16.53
2017-09-25T07:50:37.167Z,16.50
2017-09-25T07:53:04.746Z,17.13
2017-09-25T07:55:32.735Z,16.23
2017-09-25T07:58:00.288Z,16.23
2017-09-25T08:00:28.857Z,14.57
2017-09-25T08:02:56.469Z,13.37
2017-09-25T08:05:24.391Z,12.80
2017-09-25T08:07:52.007Z,15.60
2017-09-25T08:10:19.605Z,12.00
2017-09-25T08:12:47.491Z,11.40
2017-09-25T08:15:15.482Z,11.23
2017-09-25T08:17:44.432Z,11.40
2017-09-25T08:20:12.056Z,11.43
2017-09-25T08:22:39.634Z,9.60
2017-09-25T08:25:08.036Z,7.53
2017-09-25T08:27:35.624Z,7.57
2017-09-25T08:30:04.185Z,8.00
2017-09-25T08:32:31.776Z,8.97
2017-09-25T08:34:59.401Z,8.30
2017-09-25T08:37:27.282Z,6.87
2017-09-25T08:39:54.899Z,8.00
2017-09-25T08:42:22.521Z,8.47
2017-09-25T08:44:50.892Z,8.87
2017-09-25T08:47:18.839Z,8.70
2017-09-25T08:49:46.418Z,7.80
2017-09-25T08:52:14.030Z,8.73
2017-09-25T08:54:41.722Z,8.57
2017-09-25T08:57:09.314Z,8.00
2017-09-25T08:59:37.686Z,7.30
2017-09-25T09:02:06.130Z,8.93
2017-09-25T09:04:34.311Z,8.03
2017-09-25T09:07:01.928Z,7.40
2017-09-25T09:09:29.530Z,7.40
2017-09-25T09:11:57.161Z,7.00
2017-09-25T09:14:24.755Z,6.47
2017-09-25T09:16:52.384Z,6.33
2017-09-25T09:19:19.974Z,7.67
2017-09-25T09:21:47.579Z,6.63
2017-09-25T09:24:15.199Z,7.03
2017-09-25T09:26:42.814Z,7.23
2017-09-25T09:29:10.816Z,6.80
2017-09-25T09:31:38.408Z,6.43
2017-09-25T09:34:06.011Z,6.30
2017-09-25T09:36:33.595Z,5.70
2017-09-25T09:39:01.196Z,6.20
2017-09-25T09:41:29.374Z,5.90
2017-09-25T09:44:03.253Z,5.53
2017-09-25T09:46:30.967Z,5.60
2017-09-25T09:48:58.566Z,6.13
2017-09-25T09:51:28.474Z,4.80
2017-09-25T09:53:56.165Z,6.57
2017-09-25T09:56:24.728Z,7.93
2017-09-25T09:58:52.478Z,6.10
2017-09-25T10:01:20.109Z,5.87
2017-09-25T10:03:47.703Z,5.47
2017-09-25T10:06:15.272Z,5.70
2017-09-25T10:08:42.867Z,4.75
2017-09-25T10:11:10.790Z,5.97
2017-09-25T10:13:38.390Z,4.20
2017-09-25T10:16:06.730Z,4.40
2017-09-25T10:18:34.423Z,5.80
2017-09-25T10:21:02.905Z,4.87
2017-09-25T10:23:31.653Z,4.53
2017-09-25T10:25:59.229Z,4.67
2017-09-25T10:28:27.187Z,4.67
2017-09-25T10:30:54.822Z,5.70
2017-09-25T10:33:22.421Z,6.23
2017-09-25T10:35:50.051Z,5.40
2017-09-25T10:38:17.637Z,5.07
2017-09-25T10:40:45.766Z,6.27
2017-09-25T10:43:13.601Z,5.20
2017-09-25T10:45:42.359Z,5.20
2017-09-25T10:48:11.229Z,6.20
2017-09-25T10:50:38.878Z,5.37
2017-09-25T10:53:06.484Z,6.43
2017-09-25T10:55:34.111Z,6.50
2017-09-25T10:58:02.032Z,5.43
2017-09-25T11:00:29.639Z,6.90
2017-09-25T11:02:57.252Z,5.30
2017-09-25T11:05:25.812Z,6.30
2017-09-25T11:07:53.673Z,6.07
2017-09-25T11:10:21.283Z,6.53
2017-09-25T11:12:48.867Z,5.13
2017-09-25T11:15:16.749Z,5.83
2017-09-25T11:17:44.339Z,5.70
2017-09-25T11:20:11.939Z,5.90
2017-09-25T11:22:39.632Z,4.70
2017-09-25T11:25:07.251Z,6.07
2017-09-25T11:27:35.301Z,6.30
2017-09-25T11:30:02.895Z,6.70
2017-09-25T11:32:30.497Z,5.37
2017-09-25T11:34:58.120Z,6.60
2017-09-25T11:37:25.711Z,5.57
2017-09-25T11:39:53.875Z,6.30
2017-09-25T11:42:21.498Z,5.93
2017-09-25T11:44:49.375Z,5.53
2017-09-25T11:47:17.011Z,6.50
2017-09-25T11:49:44.598Z,6.40
2017-09-25T11:52:12.230Z,6.33
2017-09-25T11:54:39.819Z,5.70
2017-09-25T11:57:07.443Z,6.23
2017-09-25T11:59:35.033Z,5.97
2017-09-25T12:02:03.096Z,6.70
2017-09-25T12:04:30.698Z,6.50
2017-09-25T12:06:58.520Z,5.93
2017-09-25T12:09:26.254Z,5.80
2017-09-25T12:11:54.614Z,6.07
2017-09-25T12:14:22.224Z,6.43
2017-09-25T12:16:49.824Z,5.27
2017-09-25T12:19:17.786Z,7.03
2017-09-25T12:21:45.363Z,6.23
2017-09-25T12:24:12.973Z,6.30
2017-09-25T12:26:40.580Z,5.40
2017-09-25T12:29:08.147Z,5.90
2017-09-25T12:31:35.798Z,5.70
2017-09-25T12:34:03.419Z,6.20
2017-09-25T12:36:31.409Z,6.83
2017-09-25T12:38:59.016Z,6.37
2017-09-25T12:41:27.376Z,6.10
2017-09-25T12:43:55.770Z,6.07
2017-09-25T12:46:24.128Z,5.37
2017-09-25T12:48:52.502Z,6.50
2017-09-25T12:51:20.083Z,6.10
2017-09-25T12:53:51.139Z,6.17
2017-09-25T12:56:18.766Z,7.10
2017-09-25T12:58:46.363Z,5.90
2017-09-25T13:01:14.002Z,5.53
2017-09-25T13:03:42.373Z,5.40
2017-09-25T13:06:09.982Z,6.07
2017-09-25T13:08:37.612Z,6.03
2017-09-25T13:11:05.778Z,6.00
2017-09-25T13:13:34.146Z,5.53
2017-09-25T13:16:02.518Z,7.10
2017-09-25T13:18:30.129Z,5.20
2017-09-25T13:20:57.727Z,5.70
2017-09-25T13:23:25.538Z,4.27
2017-09-25T13:25:53.157Z,5.03
2017-09-25T13:28:21.138Z,4.67
2017-09-25T13:30:49.538Z,5.37
2017-09-25T13:33:17.136Z,4.70
2017-09-25T13:35:44.784Z,5.20
2017-09-25T13:38:12.402Z,4.67
2017-09-25T13:40:40.785Z,5.17
2017-09-25T13:43:09.155Z,5.00
2017-09-25T13:45:37.870Z,5.67
2017-09-25T13:48:05.480Z,5.07
2017-09-25T13:50:33.121Z,5.37
2017-09-25T13:53:00.751Z,5.07
2017-09-25T13:55:28.342Z,4.73
2017-09-25T13:57:55.925Z,4.20
2017-09-25T14:02:56.776Z,5.33
2017-09-25T14:05:24.378Z,5.07
2017-09-25T14:07:51.998Z,6.10
2017-09-25T14:10:19.632Z,5.30
2017-09-25T14:12:47.644Z,5.43
2017-09-25T14:15:16.071Z,5.30
2017-09-25T14:17:43.844Z,6.30
2017-09-25T14:20:12.544Z,5.50
2017-09-25T14:22:40.170Z,5.47
2017-09-25T14:25:07.859Z,4.60
2017-09-25T14:27:35.482Z,4.90
2017-09-25T14:30:03.384Z,5.50
2017-09-25T14:32:30.986Z,4.53
2017-09-25T14:34:59.347Z,5.50
2017-09-25T14:37:27.126Z,6.80
2017-09-25T14:39:55.911Z,5.23
2017-09-25T14:42:23.526Z,5.00
2017-09-25T14:44:51.158Z,4.60
2017-09-25T14:47:19.164Z,5.47
2017-09-25T14:49:47.575Z,4.90
2017-09-25T14:52:15.171Z,5.30
2017-09-25T14:54:42.798Z,5.10
2017-09-25T14:57:11.170Z,5.07
2017-09-25T14:59:39.931Z,5.10
2017-09-25T15:02:07.559Z,5.20
2017-09-25T15:04:35.139Z,4.73
2017-09-25T15:07:02.915Z,5.17
2017-09-25T15:09:30.531Z,4.90
2017-09-25T15:11:58.464Z,4.90
2017-09-25T15:14:26.081Z,4.63
2017-09-25T15:16:53.702Z,4.93
2017-09-25T15:19:22.092Z,4.80
2017-09-25T15:21:50.455Z,4.87
2017-09-25T15:24:18.839Z,4.70
2017-09-25T15:26:47.233Z,4.70
2017-09-25T15:29:15.222Z,4.60
2017-09-25T15:31:42.964Z,4.40
2017-09-25T15:34:10.633Z,5.10
2017-09-25T15:36:38.306Z,4.87
2017-09-25T15:39:05.896Z,4.87
2017-09-25T15:41:33.518Z,6.00
2017-09-25T15:44:01.098Z,5.03
2017-09-25T15:46:29.038Z,5.30
2017-09-25T15:48:57.125Z,5.03
2017-09-25T15:51:24.842Z,5.63
2017-09-25T15:53:52.471Z,5.60
2017-09-25T15:56:20.068Z,5.00
2017-09-25T15:58:48.853Z,5.50
2017-09-25T16:01:16.453Z,5.33
2017-09-25T16:03:44.050Z,5.20
2017-09-25T16:06:11.671Z,4.93
2017-09-25T16:08:42.237Z,5.13
2017-09-25T16:11:09.872Z,4.70
2017-09-25T16:13:37.477Z,5.43
2017-09-25T16:16:05.350Z,5.77
2017-09-25T16:18:34.398Z,5.20
2017-09-25T16:21:04.481Z,5.50
2017-09-25T16:23:33.388Z,5.30
2017-09-25T16:26:01.409Z,5.00
2017-09-25T16:28:28.992Z,5.43
2017-09-25T16:30:57.362Z,5.17
2017-09-25T16:33:25.287Z,5.23
2017-09-25T16:35:52.890Z,5.00
2017-09-25T16:38:21.276Z,5.80
2017-09-25T16:40:49.691Z,5.40
2017-09-25T16:43:17.310Z,5.13
2017-09-25T16:45:45.956Z,5.80
2017-09-25T16:48:13.619Z,5.50
2017-09-25T16:50:41.227Z,5.60
2017-09-25T16:53:09.610Z,5.83
2017-09-25T16:55:37.977Z,5.27
2017-09-25T16:58:06.356Z,5.67
2017-09-25T17:00:34.731Z,4.67
2017-09-25T17:03:03.138Z,5.07
2017-09-25T17:05:30.741Z,7.60
2017-09-25T17:08:00.161Z,6.30
2017-09-25T17:10:27.734Z,7.00
2017-09-25T17:12:56.107Z,7.00
2017-09-25T17:15:24.486Z,7.23
2017-09-25T17:17:52.870Z,8.70
2017-09-25T17:20:21.516Z,7.87
2017-09-25T17:22:49.889Z,6.93
2017-09-25T17:25:17.494Z,7.83
2017-09-25T17:27:45.872Z,9.27
2017-09-25T17:30:14.216Z,8.17
2017-09-25T17:32:41.830Z,8.93
2017-09-25T17:35:09.426Z,8.63
2017-09-25T17:37:37.330Z,9.07
2017-09-25T17:40:04.947Z,9.40
2017-09-25T17:42:32.799Z,9.00
2017-09-25T17:45:00.516Z,9.00
2017-09-25T17:47:28.188Z,8.17
2017-09-25T17:49:56.854Z,9.17
2017-09-25T17:52:25.289Z,8.67
2017-09-25T17:54:52.893Z,9.57
2017-09-25T17:57:20.536Z,9.30
2017-09-25T17:59:48.184Z,9.40
2017-09-25T18:02:16.162Z,9.00
2017-09-25T18:04:43.765Z,9.10
2017-09-25T18:07:11.756Z,7.30
2017-09-25T18:09:39.462Z,8.10
2017-09-25T18:12:07.088Z,7.23
2017-09-25T18:14:34.784Z,7.00
2017-09-25T18:17:02.412Z,7.53
2017-09-25T18:19:30.348Z,6.90
2017-09-25T18:21:58.874Z,6.77
2017-09-25T18:24:26.603Z,7.80
2017-09-25T18:26:54.310Z,7.57
2017-09-25T18:29:21.902Z,7.50
2017-09-25T18:31:49.553Z,8.40
2017-09-25T18:34:17.972Z,11.10
2017-09-25T18:36:45.913Z,9.00
2017-09-25T18:39:14.651Z,9.83
2017-09-25T18:41:42.413Z,10.67
2017-09-25T18:44:10.086Z,9.00
2017-09-25T18:46:37.818Z,12.23
2017-09-25T18:49:05.606Z,12.37
2017-09-25T18:51:33.407Z,14.20
2017-09-25T18:54:01.458Z,14.10
2017-09-25T18:56:29.134Z,12.60
2017-09-25T18:58:56.985Z,13.03
2017-09-25T19:01:24.768Z,14.33
2017-09-25T19:03:52.372Z,12.87
2017-09-25T19:06:20.085Z,12.23
2017-09-25T19:08:47.786Z,13.20
2017-09-25T19:11:15.887Z,13.20
2017-09-25T19:13:43.571Z,11.73
2017-09-25T19:16:11.228Z,11.50
2017-09-25T19:18:40.558Z,12.30
2017-09-25T19:21:08.248Z,11.90
2017-09-25T19:23:36.284Z,12.50
2017-09-25T19:26:04.133Z,12.03
2017-09-25T19:28:31.751Z,15.17
2017-09-25T19:30:59.408Z,12.73
2017-09-25T19:33:27.045Z,15.27
2017-09-25T19:35:55.833Z,14.07
2017-09-25T19:38:24.335Z,14.60
2017-09-25T19:40:52.247Z,12.60
2017-09-25T19:43:19.997Z,11.37
2017-09-25T19:45:47.752Z,13.37
2017-09-25T19:48:17.272Z,13.00
2017-09-25T19:53:42.701Z,15.03
2017-09-25T19:56:12.127Z,15.13
2017-09-25T19:58:42.407Z,15.27
2017-09-25T20:01:10.853Z,14.90
2017-09-25T20:03:38.623Z,15.90
2017-09-25T20:06:07.131Z,15.53
2017-09-25T20:08:34.779Z,13.33
2017-09-25T20:11:04.244Z,12.07
2017-09-25T20:13:31.839Z,12.50
2017-09-25T20:15:59.991Z,13.33
2017-09-25T20:18:28.673Z,14.30
2017-09-25T20:20:57.055Z,13.13
2017-09-25T20:23:25.540Z,13.87
2017-09-25T20:25:53.218Z,13.27
2017-09-25T20:28:20.863Z,14.00
2017-09-25T20:30:49.546Z,13.57
2017-09-25T20:33:17.920Z,12.97
2017-09-25T20:35:45.563Z,13.37
2017-09-25T20:38:13.241Z,12.60
2017-09-25T20:40:51.560Z,12.63
2017-09-25T20:46:22.134Z,12.03
2017-09-25T20:48:49.815Z,12.37
2017-09-25T20:51:18.143Z,16.67
2017-09-25T20:53:46.629Z,13.40
2017-09-25T20:56:15.017Z,13.60
2017-09-25T20:58:43.044Z,15.10
2017-09-25T21:01:10.647Z,15.30
2017-09-25T21:03:38.394Z,14.70
2017-09-25T21:06:06.774Z,14.73
2017-09-25T21:08:35.179Z,21.17
2017-09-25T21:11:03.191Z,15.57
2017-09-25T21:13:30.804Z,16.67
2017-09-25T21:15:59.179Z,16.37
2017-09-25T21:18:26.840Z,15.83
2017-09-25T21:20:54.443Z,14.63
2017-09-25T21:23:22.321Z,14.03
2017-09-25T21:28:52.974Z,13.07
2017-09-25T21:31:20.587Z,13.13
2017-09-25T21:33:48.194Z,14.40
2017-09-25T21:36:16.664Z,12.50
2017-09-25T21:38:44.277Z,13.00
2017-09-25T21:41:12.761Z,14.03
2017-09-25T21:43:40.375Z,13.27
2017-09-25T21:46:08.287Z,14.77
2017-09-25T21:48:36.009Z,15.43
2017-09-25T21:51:03.663Z,14.03
2017-09-25T21:53:31.316Z,13.10
2017-09-25T21:55:58.935Z,14.53
2017-09-25T21:58:27.630Z,12.97
2017-09-25T22:00:55.237Z,13.47
2017-09-25T22:03:23.280Z,13.90
2017-09-25T22:05:50.871Z,13.07
2017-09-25T22:08:18.475Z,13.30
2017-09-25T22:10:46.267Z,13.73
2017-09-25T22:13:13.954Z,13.17
2017-09-25T22:15:42.106Z,13.13
2017-09-25T22:18:09.779Z,12.33
2017-09-25T22:20:37.691Z,12.40
2017-09-25T22:23:05.304Z,12.07
2017-09-25T22:25:35.098Z,11.60
2017-09-25T22:28:02.928Z,12.00
2017-09-25T22:30:31.307Z,12.30
2017-09-25T22:32:58.960Z,11.70
2017-09-25T22:35:27.331Z,11.53
2017-09-25T22:37:55.751Z,13.30
2017-09-25T22:40:23.387Z,12.30
2017-09-25T22:42:56.392Z,12.50
2017-09-25T22:45:24.467Z,14.97
2017-09-25T22:47:52.098Z,16.63
2017-09-25T22:50:20.488Z,14.83
2017-09-25T22:52:48.110Z,14.10
2017-09-25T22:55:16.174Z,14.23
2017-09-25T22:57:43.934Z,12.60
2017-09-25T23:00:11.509Z,13.13
2017-09-25T23:02:39.159Z,12.70
2017-09-25T23:08:10.740Z,12.53
2017-09-25T23:10:38.330Z,13.80
2017-09-25T23:13:06.954Z,13.73
2017-09-25T23:15:34.835Z,14.53
2017-09-25T23:18:02.473Z,14.80
2017-09-25T23:20:30.093Z,15.57
2017-09-25T23:22:58.435Z,14.70
2017-09-25T23:25:27.419Z,14.57
2017-09-25T23:27:55.002Z,15.90
2017-09-25T23:30:25.041Z,14.50
2017-09-25T23:32:53.422Z,14.50
2017-09-25T23:35:21.770Z,14.00
2017-09-25T23:37:49.373Z,15.20
2017-09-25T23:40:16.980Z,14.70
2017-09-25T23:42:44.935Z,14.80
2017-09-25T23:45:12.653Z,15.87
2017-09-25T23:47:40.996Z,14.33
2017-09-25T23:50:08.613Z,14.90
2017-09-25T23:52:36.187Z,14.43
2017-09-25T23:55:03.821Z,13.47
2017-09-25T23:57:31.403Z,14.67
2017-09-25T23:59:59.247Z,14.00
