createdAt,value
2023-04-05T00:02:11.191Z,104.67
2023-04-05T00:04:38.963Z,126.20
2023-04-05T00:07:08.474Z,126.77
2023-04-05T00:09:35.186Z,119.07
2023-04-05T00:12:01.793Z,106.70
2023-04-05T00:14:28.399Z,113.70
2023-04-05T00:16:55.318Z,110.50
2023-04-05T00:19:23.393Z,108.00
2023-04-05T00:21:52.287Z,117.63
2023-04-05T00:24:19.024Z,115.63
2023-04-05T00:26:45.623Z,112.33
2023-04-05T00:29:12.461Z,107.50
2023-04-05T00:31:39.133Z,111.50
2023-04-05T00:34:10.850Z,114.73
2023-04-05T00:36:37.484Z,103.97
2023-04-05T00:39:04.187Z,96.77
2023-04-05T00:41:30.867Z,91.80
2023-04-05T00:43:57.416Z,98.73
2023-04-05T00:46:24.194Z,95.83
2023-04-05T00:48:50.917Z,113.03
2023-04-05T00:51:17.626Z,109.23
2023-04-05T00:53:45.044Z,111.33
2023-04-05T00:56:13.880Z,110.53
2023-04-05T00:58:42.710Z,106.10
2023-04-05T01:01:19.815Z,114.43
2023-04-05T01:03:50.183Z,120.53
2023-04-05T01:06:20.838Z,120.90
2023-04-05T01:09:09.373Z,128.77
2023-04-05T01:11:39.352Z,127.10
2023-04-05T01:14:05.960Z,128.90
2023-04-05T01:16:32.530Z,133.97
2023-04-05T01:18:59.122Z,132.57
2023-04-05T01:21:29.769Z,123.83
2023-04-05T01:24:16.680Z,125.67
2023-04-05T01:27:02.392Z,120.13
2023-04-05T01:29:29.131Z,124.83
2023-04-05T01:31:55.822Z,120.80
2023-04-05T01:34:42.465Z,115.63
2023-04-05T01:37:11.664Z,134.50
2023-04-05T01:39:38.200Z,128.57
2023-04-05T01:42:04.984Z,114.30
2023-04-05T01:44:31.497Z,111.53
2023-04-05T01:46:58.060Z,107.00
2023-04-05T01:49:24.596Z,101.20
2023-04-05T01:51:51.878Z,104.83
2023-04-05T01:54:18.557Z,108.97
2023-04-05T01:56:45.187Z,103.17
2023-04-05T01:59:14.219Z,106.97
2023-04-05T02:01:40.757Z,102.30
2023-04-05T02:04:07.411Z,94.10
2023-04-05T02:06:36.595Z,100.37
2023-04-05T02:09:03.186Z,109.03
2023-04-05T02:11:29.795Z,99.70
2023-04-05T02:13:56.433Z,98.83
2023-04-05T02:16:23.551Z,105.90
2023-04-05T02:18:51.150Z,97.87
2023-04-05T02:21:20.071Z,94.40
2023-04-05T02:23:46.712Z,100.60
2023-04-05T02:26:13.183Z,89.33
2023-04-05T02:28:39.753Z,98.73
2023-04-05T02:31:11.127Z,85.73
2023-04-05T02:33:38.088Z,94.30
2023-04-05T02:36:06.662Z,93.00
2023-04-05T02:38:34.348Z,98.17
2023-04-05T02:41:01.024Z,93.03
2023-04-05T02:43:27.577Z,95.90
2023-04-05T02:45:55.887Z,94.23
2023-04-05T02:48:22.490Z,94.90
2023-04-05T02:50:50.086Z,97.83
2023-04-05T02:53:17.332Z,91.77
2023-04-05T02:55:43.840Z,87.33
2023-04-05T02:58:10.676Z,89.03
2023-04-05T03:00:38.306Z,88.30
2023-04-05T03:03:05.210Z,83.97
2023-04-05T03:05:32.005Z,82.10
2023-04-05T03:07:59.630Z,84.33
2023-04-05T03:10:29.250Z,78.77
2023-04-05T03:12:55.799Z,83.63
2023-04-05T03:15:22.362Z,84.00
2023-04-05T03:17:48.890Z,76.37
2023-04-05T03:20:15.567Z,79.00
2023-04-05T03:22:42.540Z,80.13
2023-04-05T03:25:09.232Z,78.90
2023-04-05T03:27:38.562Z,73.83
2023-04-05T03:30:05.472Z,83.80
2023-04-05T03:32:32.112Z,78.40
2023-04-05T03:34:58.754Z,92.17
2023-04-05T03:37:25.579Z,88.27
2023-04-05T03:39:52.108Z,92.20
2023-04-05T03:42:18.661Z,89.93
2023-04-05T03:44:45.129Z,76.73
2023-04-05T03:47:11.621Z,74.57
2023-04-05T03:49:38.195Z,74.80
2023-04-05T03:52:04.715Z,78.87
2023-04-05T03:54:31.299Z,68.80
2023-04-05T03:56:58.127Z,83.73
2023-04-05T03:59:24.666Z,78.17
2023-04-05T04:01:51.262Z,76.47
2023-04-05T04:04:17.787Z,80.33
2023-04-05T04:06:44.254Z,76.07
2023-04-05T04:09:11.268Z,79.60
2023-04-05T04:11:37.795Z,80.13
2023-04-05T04:14:04.322Z,70.47
2023-04-05T04:16:31.259Z,76.07
2023-04-05T04:18:57.829Z,71.17
2023-04-05T04:21:25.129Z,69.80
2023-04-05T04:23:52.146Z,66.43
2023-04-05T04:26:26.997Z,75.27
2023-04-05T04:28:53.638Z,74.80
2023-04-05T04:31:21.619Z,68.73
2023-04-05T04:33:51.650Z,71.37
2023-04-05T04:36:26.795Z,77.33
2023-04-05T04:38:53.649Z,75.90
2023-04-05T04:41:22.882Z,76.37
2023-04-05T04:43:49.427Z,74.57
2023-04-05T04:46:16.056Z,72.93
2023-04-05T04:48:42.642Z,70.93
2023-04-05T04:51:09.231Z,75.33
2023-04-05T04:53:36.695Z,85.33
2023-04-05T04:56:06.348Z,119.83
2023-04-05T04:58:32.927Z,127.23
2023-04-05T05:01:00.442Z,147.67
2023-04-05T05:03:27.138Z,215.03
2023-04-05T05:05:57.218Z,203.53
2023-04-05T05:08:23.816Z,176.43
2023-04-05T05:10:53.690Z,122.17
2023-04-05T05:13:27.765Z,107.53
2023-04-05T05:15:54.745Z,102.33
2023-04-05T05:18:23.693Z,112.50
2023-04-05T05:20:59.850Z,96.90
2023-04-05T05:23:28.960Z,105.10
2023-04-05T05:26:04.539Z,123.30
2023-04-05T05:28:31.294Z,121.03
2023-04-05T05:31:08.082Z,152.97
2023-04-05T05:33:34.851Z,112.20
2023-04-05T05:36:01.478Z,97.43
2023-04-05T05:38:31.042Z,92.17
2023-04-05T05:40:58.026Z,77.63
2023-04-05T05:43:24.728Z,81.80
2023-04-05T05:45:51.419Z,83.43
2023-04-05T05:48:18.178Z,72.43
2023-04-05T05:50:49.927Z,81.23
2023-04-05T05:53:16.822Z,85.93
2023-04-05T05:55:43.676Z,80.27
2023-04-05T05:58:10.778Z,63.00
2023-04-05T06:00:43.214Z,61.00
2023-04-05T06:03:10.301Z,60.70
2023-04-05T06:05:39.650Z,61.73
2023-04-05T06:08:06.251Z,58.50
2023-04-05T06:10:33.001Z,54.70
2023-04-05T06:12:59.631Z,61.87
2023-04-05T06:15:27.341Z,62.60
2023-04-05T06:17:54.076Z,59.97
2023-04-05T06:20:20.940Z,62.17
2023-04-05T06:22:47.673Z,65.40
2023-04-05T06:25:18.093Z,64.27
2023-04-05T06:27:44.936Z,62.23
2023-04-05T06:30:11.832Z,64.30
2023-04-05T06:32:38.629Z,66.10
2023-04-05T06:35:05.916Z,63.57
2023-04-05T06:37:32.627Z,63.80
2023-04-05T06:39:59.229Z,61.67
2023-04-05T06:42:28.273Z,57.40
2023-04-05T06:44:55.367Z,68.80
2023-04-05T06:47:25.513Z,62.43
2023-04-05T06:49:55.256Z,56.90
2023-04-05T06:52:22.035Z,63.60
2023-04-05T06:54:48.757Z,60.67
2023-04-05T06:57:15.323Z,72.83
2023-04-05T06:59:42.006Z,66.57
2023-04-05T07:02:08.723Z,63.97
2023-04-05T07:04:37.157Z,74.30
2023-04-05T07:07:06.859Z,64.30
2023-04-05T07:09:33.608Z,71.50
2023-04-05T07:12:01.604Z,66.93
2023-04-05T07:14:29.941Z,68.17
2023-04-05T07:17:00.185Z,66.60
2023-04-05T07:19:27.089Z,66.30
2023-04-05T07:21:57.201Z,68.97
2023-04-05T07:24:29.253Z,60.33
2023-04-05T07:27:17.059Z,60.60
2023-04-05T07:29:53.832Z,61.50
2023-04-05T07:32:20.870Z,66.13
2023-04-05T07:34:50.172Z,67.90
2023-04-05T07:37:17.115Z,78.60
2023-04-05T07:39:43.822Z,67.70
2023-04-05T07:42:10.546Z,63.40
2023-04-05T07:44:37.240Z,64.10
2023-04-05T07:47:05.002Z,59.83
2023-04-05T07:49:31.698Z,53.97
2023-04-05T07:51:58.574Z,49.60
2023-04-05T07:54:25.240Z,44.67
2023-04-05T07:56:51.957Z,25.40
2023-04-05T07:59:18.604Z,26.00
2023-04-05T08:01:45.551Z,27.97
2023-04-05T08:04:12.364Z,24.23
2023-04-05T08:06:39.889Z,22.90
2023-04-05T08:09:11.249Z,26.77
2023-04-05T08:11:40.238Z,20.43
2023-04-05T08:14:07.406Z,12.70
2023-04-05T08:16:36.553Z,14.73
2023-04-05T08:19:03.442Z,9.90
2023-04-05T08:21:30.117Z,4.37
2023-04-05T08:23:56.793Z,4.13
2023-04-05T08:26:27.845Z,5.77
2023-04-05T08:28:54.534Z,4.50
2023-04-05T08:31:21.463Z,10.17
2023-04-05T08:33:48.061Z,9.13
2023-04-05T08:36:14.659Z,14.27
2023-04-05T08:38:41.247Z,6.73
2023-04-05T08:41:28.050Z,3.00
2023-04-05T08:44:03.177Z,3.43
2023-04-05T08:46:38.988Z,2.57
2023-04-05T08:49:07.429Z,3.07
2023-04-05T08:51:34.217Z,6.23
2023-04-05T08:54:01.547Z,3.23
2023-04-05T08:56:46.661Z,5.73
2023-04-05T08:59:13.400Z,5.63
2023-04-05T09:01:44.025Z,7.03
2023-04-05T09:04:14.560Z,9.20
2023-04-05T09:06:41.450Z,6.40
2023-04-05T09:09:16.366Z,6.10
2023-04-05T09:11:44.458Z,5.73
2023-04-05T09:14:11.876Z,8.03
2023-04-05T09:16:46.550Z,5.07
2023-04-05T09:19:14.234Z,6.23
2023-04-05T09:22:04.056Z,5.00
2023-04-05T09:24:42.033Z,4.43
2023-04-05T09:27:08.934Z,4.50
2023-04-05T09:29:37.989Z,3.20
2023-04-05T09:32:10.384Z,4.53
2023-04-05T09:34:37.718Z,3.23
2023-04-05T09:37:17.572Z,4.07
2023-04-05T09:39:45.926Z,4.13
2023-04-05T09:42:16.697Z,3.27
2023-04-05T09:44:55.239Z,4.63
2023-04-05T09:47:31.714Z,2.90
2023-04-05T09:49:58.974Z,3.67
2023-04-05T09:52:26.414Z,4.47
2023-04-05T09:54:54.360Z,3.90
2023-04-05T09:57:21.193Z,4.60
2023-04-05T09:59:47.932Z,6.50
2023-04-05T10:02:14.936Z,3.57
2023-04-05T10:04:43.795Z,5.10
2023-04-05T10:07:13.954Z,3.67
2023-04-05T10:09:43.496Z,4.27
2023-04-05T10:12:10.766Z,3.83
2023-04-05T10:14:37.502Z,5.23
2023-04-05T10:17:26.423Z,5.87
2023-04-05T10:19:53.314Z,5.23
2023-04-05T10:22:50.974Z,5.77
2023-04-05T10:25:20.788Z,3.40
2023-04-05T10:27:50.748Z,8.67
2023-04-05T10:30:18.491Z,3.37
2023-04-05T10:33:08.227Z,5.73
2023-04-05T10:36:14.181Z,5.03
2023-04-05T10:38:56.890Z,3.30
2023-04-05T10:41:24.618Z,3.77
2023-04-05T10:43:51.499Z,3.73
2023-04-05T10:46:21.793Z,4.37
2023-04-05T10:49:07.235Z,3.07
2023-04-05T10:51:34.105Z,5.70
2023-04-05T10:54:00.729Z,3.97
2023-04-05T10:56:31.135Z,5.70
2023-04-05T10:59:01.142Z,5.43
2023-04-05T11:01:28.087Z,4.50
2023-04-05T11:03:57.339Z,5.93
2023-04-05T11:06:24.293Z,2.63
2023-04-05T11:08:55.059Z,2.43
2023-04-05T11:11:23.095Z,5.13
2023-04-05T11:13:53.156Z,2.97
2023-04-05T11:16:20.099Z,2.23
2023-04-05T11:18:47.773Z,4.10
2023-04-05T11:21:23.352Z,3.63
2023-04-05T11:24:00.225Z,4.90
2023-04-05T11:26:54.345Z,1.80
2023-04-05T11:29:41.127Z,3.47
2023-04-05T11:32:11.833Z,4.00
2023-04-05T11:34:38.481Z,3.73
2023-04-05T11:37:10.896Z,3.07
2023-04-05T11:39:39.348Z,5.67
2023-04-05T11:42:07.673Z,1.93
2023-04-05T11:44:45.329Z,1.87
2023-04-05T11:47:13.966Z,2.33
2023-04-05T11:49:40.803Z,3.47
2023-04-05T11:52:11.279Z,2.87
2023-04-05T11:54:37.966Z,5.30
2023-04-05T11:57:06.123Z,3.13
2023-04-05T11:59:34.114Z,4.37
2023-04-05T12:02:06.261Z,3.20
2023-04-05T12:04:32.914Z,4.00
2023-04-05T12:07:12.161Z,2.27
2023-04-05T12:09:57.612Z,4.87
2023-04-05T12:12:24.272Z,3.30
2023-04-05T12:14:51.092Z,3.93
2023-04-05T12:17:17.793Z,2.03
2023-04-05T12:19:44.335Z,2.97
2023-04-05T12:22:11.229Z,5.53
2023-04-05T12:24:37.970Z,2.57
2023-04-05T12:27:04.932Z,5.27
2023-04-05T12:29:31.734Z,3.57
2023-04-05T12:31:58.402Z,3.37
2023-04-05T12:34:28.032Z,2.30
2023-04-05T12:36:54.697Z,3.50
2023-04-05T12:39:24.680Z,2.20
2023-04-05T12:41:58.903Z,2.80
2023-04-05T12:44:30.565Z,4.77
2023-04-05T12:47:00.886Z,3.50
2023-04-05T12:49:29.365Z,3.20
2023-04-05T12:51:56.001Z,3.00
2023-04-05T12:54:30.508Z,6.03
2023-04-05T12:56:57.130Z,3.07
2023-04-05T12:59:23.935Z,5.30
2023-04-05T13:01:51.383Z,2.33
2023-04-05T13:04:18.204Z,4.23
2023-04-05T13:06:47.844Z,4.47
2023-04-05T13:09:14.722Z,3.53
2023-04-05T13:11:41.394Z,4.03
2023-04-05T13:14:08.420Z,5.70
2023-04-05T13:16:35.263Z,2.63
2023-04-05T13:19:06.037Z,4.73
2023-04-05T13:21:32.914Z,2.37
2023-04-05T13:23:59.520Z,3.10
2023-04-05T13:26:26.448Z,2.67
2023-04-05T13:28:53.131Z,4.10
2023-04-05T13:31:21.659Z,4.47
2023-04-05T13:33:48.469Z,4.20
2023-04-05T13:36:15.173Z,2.57
2023-04-05T13:38:42.069Z,5.77
2023-04-05T13:41:10.679Z,12.53
2023-04-05T13:43:37.548Z,22.90
2023-04-05T13:46:05.858Z,15.57
2023-04-05T13:48:32.826Z,9.30
2023-04-05T13:51:00.025Z,8.83
2023-04-05T13:53:28.469Z,3.57
2023-04-05T13:55:58.974Z,3.07
2023-04-05T13:58:28.867Z,6.87
2023-04-05T14:00:56.334Z,10.00
2023-04-05T14:03:23.192Z,3.97
2023-04-05T14:05:54.746Z,11.13
2023-04-05T14:08:25.579Z,7.43
2023-04-05T14:10:52.780Z,6.70
2023-04-05T14:13:19.549Z,8.33
2023-04-05T14:15:46.424Z,3.50
2023-04-05T14:18:13.941Z,3.90
2023-04-05T14:20:41.156Z,5.10
2023-04-05T14:23:08.048Z,3.00
2023-04-05T14:25:34.736Z,7.43
2023-04-05T14:28:01.523Z,4.30
2023-04-05T14:30:28.179Z,4.20
2023-04-05T14:32:54.985Z,4.93
2023-04-05T14:35:21.696Z,3.27
2023-04-05T14:37:49.651Z,6.37
2023-04-05T14:40:16.402Z,4.67
2023-04-05T14:42:49.240Z,6.83
2023-04-05T14:45:21.964Z,4.90
2023-04-05T14:47:48.651Z,4.00
2023-04-05T14:50:16.663Z,4.80
2023-04-05T14:52:43.260Z,4.00
2023-04-05T14:55:09.878Z,4.43
2023-04-05T14:57:41.046Z,3.67
2023-04-05T15:00:10.358Z,3.77
2023-04-05T15:02:37.999Z,7.37
2023-04-05T15:05:05.789Z,4.97
2023-04-05T15:07:32.840Z,4.40
2023-04-05T15:09:59.462Z,11.00
2023-04-05T15:12:26.353Z,3.50
2023-04-05T15:14:54.546Z,5.97
2023-04-05T15:17:21.374Z,2.70
2023-04-05T15:19:49.777Z,22.07
2023-04-05T15:22:20.996Z,21.10
2023-04-05T15:24:47.683Z,4.53
2023-04-05T15:27:16.578Z,9.30
2023-04-05T15:29:43.297Z,7.73
2023-04-05T15:32:09.988Z,13.37
2023-04-05T15:34:36.967Z,4.93
2023-04-05T15:37:03.693Z,4.43
2023-04-05T15:39:34.470Z,6.63
2023-04-05T15:42:05.076Z,7.47
2023-04-05T15:44:34.238Z,5.37
2023-04-05T15:47:05.937Z,6.63
2023-04-05T15:49:36.723Z,7.77
2023-04-05T15:52:10.565Z,5.10
2023-04-05T15:54:37.316Z,4.83
2023-04-05T15:57:06.255Z,5.17
2023-04-05T15:59:33.958Z,4.87
2023-04-05T16:02:03.294Z,7.17
2023-04-05T16:04:31.602Z,4.60
2023-04-05T16:06:58.289Z,4.67
2023-04-05T16:09:25.034Z,5.83
2023-04-05T16:11:53.994Z,4.97
2023-04-05T16:14:20.816Z,5.13
2023-04-05T16:16:53.874Z,8.70
2023-04-05T16:19:22.671Z,12.53
2023-04-05T16:21:50.560Z,6.57
2023-04-05T16:24:17.187Z,3.40
2023-04-05T16:26:43.914Z,9.60
2023-04-05T16:29:10.954Z,6.23
2023-04-05T16:31:38.046Z,15.63
2023-04-05T16:34:05.209Z,8.60
2023-04-05T16:36:31.890Z,7.83
2023-04-05T16:38:59.982Z,5.43
2023-04-05T16:41:26.879Z,3.53
2023-04-05T16:43:53.483Z,7.23
2023-04-05T16:46:20.305Z,6.73
2023-04-05T16:48:48.334Z,7.23
2023-04-05T16:51:15.903Z,7.60
2023-04-05T16:53:43.023Z,4.07
2023-04-05T16:56:09.745Z,8.00
2023-04-05T16:58:36.825Z,8.60
2023-04-05T17:01:03.586Z,8.60
2023-04-05T17:03:30.378Z,10.70
2023-04-05T17:05:57.006Z,12.13
2023-04-05T17:08:24.886Z,16.47
2023-04-05T17:10:51.572Z,17.03
2023-04-05T17:13:18.433Z,11.27
2023-04-05T17:15:45.256Z,6.07
2023-04-05T17:18:12.053Z,12.40
2023-04-05T17:20:38.719Z,11.20
2023-04-05T17:23:05.573Z,16.60
2023-04-05T17:25:32.160Z,8.10
2023-04-05T17:27:58.947Z,9.80
2023-04-05T17:30:26.446Z,10.13
2023-04-05T17:32:53.446Z,8.63
2023-04-05T17:35:20.256Z,11.43
2023-04-05T17:37:47.811Z,9.17
2023-04-05T17:40:14.988Z,11.63
2023-04-05T17:42:41.674Z,25.83
2023-04-05T17:45:08.566Z,28.97
2023-04-05T17:47:36.547Z,22.23
2023-04-05T17:50:04.058Z,16.97
2023-04-05T17:52:31.449Z,11.57
2023-04-05T17:55:02.022Z,11.07
2023-04-05T17:57:28.760Z,6.87
2023-04-05T17:59:57.880Z,7.77
2023-04-05T18:02:24.629Z,7.03
2023-04-05T18:04:51.195Z,8.27
2023-04-05T18:07:18.965Z,9.57
2023-04-05T18:09:48.317Z,11.13
2023-04-05T18:12:17.398Z,11.83
2023-04-05T18:14:44.189Z,8.80
2023-04-05T18:17:10.886Z,9.37
2023-04-05T18:19:38.340Z,10.30
2023-04-05T18:22:05.279Z,10.77
2023-04-05T18:24:31.983Z,13.83
2023-04-05T18:26:58.668Z,10.17
2023-04-05T18:29:30.070Z,12.17
2023-04-05T18:31:57.068Z,12.97
2023-04-05T18:34:24.614Z,14.70
2023-04-05T18:36:52.802Z,12.73
2023-04-05T18:39:20.347Z,11.10
2023-04-05T18:41:47.480Z,15.07
2023-04-05T18:44:14.673Z,17.43
2023-04-05T18:46:42.435Z,16.70
2023-04-05T18:49:09.081Z,17.10
2023-04-05T18:51:36.295Z,15.53
2023-04-05T18:54:03.674Z,20.27
2023-04-05T18:56:30.505Z,19.13
2023-04-05T18:58:57.114Z,31.30
2023-04-05T19:01:26.860Z,22.27
2023-04-05T19:03:53.537Z,23.07
2023-04-05T19:06:20.075Z,22.60
2023-04-05T19:08:48.160Z,22.33
2023-04-05T19:11:15.163Z,30.90
2023-04-05T19:13:42.166Z,27.90
2023-04-05T19:16:08.943Z,20.67
2023-04-05T19:18:38.424Z,21.40
2023-04-05T19:21:05.773Z,22.40
2023-04-05T19:23:32.766Z,19.27
2023-04-05T19:25:59.931Z,22.63
2023-04-05T19:28:27.355Z,22.53
2023-04-05T19:30:54.309Z,18.80
2023-04-05T19:33:21.873Z,18.30
2023-04-05T19:35:48.679Z,22.30
2023-04-05T19:38:15.559Z,22.33
2023-04-05T19:40:42.444Z,17.23
2023-04-05T19:43:09.220Z,21.60
2023-04-05T19:45:35.807Z,18.57
2023-04-05T19:48:02.391Z,20.43
2023-04-05T19:50:36.198Z,24.27
2023-04-05T19:53:02.691Z,22.47
2023-04-05T19:55:33.160Z,24.87
2023-04-05T19:58:00.115Z,20.57
2023-04-05T20:00:39.117Z,22.97
2023-04-05T20:03:19.920Z,23.47
2023-04-05T20:05:46.446Z,25.87
2023-04-05T20:08:12.938Z,26.57
2023-04-05T20:10:40.731Z,24.20
2023-04-05T20:13:09.668Z,23.97
2023-04-05T20:15:37.160Z,27.27
2023-04-05T20:18:06.912Z,28.60
2023-04-05T20:20:34.234Z,26.67
2023-04-05T20:23:01.343Z,25.53
2023-04-05T20:25:38.312Z,27.67
2023-04-05T20:28:23.699Z,33.27
2023-04-05T20:30:50.350Z,30.77
2023-04-05T20:33:36.197Z,28.60
2023-04-05T20:36:10.114Z,30.60
2023-04-05T20:38:40.527Z,31.20
2023-04-05T20:41:07.680Z,30.80
2023-04-05T20:43:34.354Z,28.80
2023-04-05T20:46:01.143Z,29.40
2023-04-05T20:48:28.079Z,38.53
2023-04-05T20:50:54.726Z,35.03
2023-04-05T20:53:21.273Z,47.70
2023-04-05T20:55:50.876Z,66.67
2023-04-05T20:58:17.848Z,65.30
2023-04-05T21:00:44.495Z,60.73
2023-04-05T21:03:11.689Z,63.80
2023-04-05T21:05:38.590Z,55.57
2023-04-05T21:08:05.431Z,57.10
2023-04-05T21:10:32.806Z,49.40
2023-04-05T21:12:59.487Z,48.23
2023-04-05T21:15:31.733Z,45.47
2023-04-05T21:18:00.891Z,44.47
2023-04-05T21:20:30.842Z,43.77
2023-04-05T21:22:57.862Z,44.07
2023-04-05T21:25:24.612Z,45.10
2023-04-05T21:27:51.511Z,45.13
2023-04-05T21:30:18.735Z,49.20
2023-04-05T21:32:45.517Z,41.53
2023-04-05T21:35:12.372Z,52.03
2023-04-05T21:37:38.950Z,43.47
2023-04-05T21:40:05.835Z,44.80
2023-04-05T21:42:32.508Z,41.00
2023-04-05T21:44:59.065Z,45.70
2023-04-05T21:47:25.945Z,41.67
2023-04-05T21:49:57.581Z,44.70
2023-04-05T21:52:24.312Z,44.50
2023-04-05T21:54:51.132Z,41.40
2023-04-05T21:57:17.868Z,44.50
2023-04-05T21:59:44.493Z,43.60
2023-04-05T22:02:12.390Z,48.73
2023-04-05T22:04:39.139Z,46.30
2023-04-05T22:07:05.933Z,43.50
2023-04-05T22:09:32.606Z,47.97
2023-04-05T22:11:59.566Z,44.43
2023-04-05T22:14:26.566Z,42.53
2023-04-05T22:16:54.067Z,45.87
2023-04-05T22:19:20.725Z,46.50
2023-04-05T22:21:47.448Z,43.40
2023-04-05T22:24:14.015Z,42.30
2023-04-05T22:26:40.868Z,43.23
2023-04-05T22:29:07.829Z,45.53
2023-04-05T22:31:34.711Z,45.17
2023-04-05T22:34:01.338Z,47.20
2023-04-05T22:36:27.973Z,46.63
2023-04-05T22:38:54.732Z,44.30
2023-04-05T22:41:21.414Z,50.40
2023-04-05T22:43:48.168Z,46.87
2023-04-05T22:46:14.797Z,50.33
2023-04-05T22:48:42.068Z,57.67
2023-04-05T22:51:08.800Z,55.07
2023-04-05T22:53:35.538Z,50.43
2023-04-05T22:56:02.161Z,54.70
2023-04-05T22:58:32.810Z,59.23
2023-04-05T23:00:59.625Z,59.70
2023-04-05T23:03:26.693Z,55.37
2023-04-05T23:05:53.298Z,62.60
2023-04-05T23:08:19.767Z,60.97
2023-04-05T23:10:46.952Z,57.83
2023-04-05T23:13:13.509Z,62.37
2023-04-05T23:15:40.165Z,57.60
2023-04-05T23:18:06.759Z,56.90
2023-04-05T23:20:33.365Z,54.70
2023-04-05T23:23:00.451Z,55.37
2023-04-05T23:25:27.065Z,57.87
2023-04-05T23:27:56.615Z,51.23
2023-04-05T23:30:23.143Z,54.23
2023-04-05T23:32:50.259Z,57.33
2023-04-05T23:35:17.230Z,49.87
2023-04-05T23:37:43.916Z,53.90
2023-04-05T23:40:10.929Z,52.33
2023-04-05T23:42:37.431Z,50.87
2023-04-05T23:45:08.973Z,49.00
2023-04-05T23:47:36.965Z,48.10
2023-04-05T23:50:03.694Z,46.67
2023-04-05T23:52:30.461Z,45.20
2023-04-05T23:54:57.007Z,48.40
2023-04-05T23:57:23.529Z,47.83
2023-04-05T23:59:50.519Z,45.67
