createdAt,value
2023-05-10T00:00:06.067Z,3.20
2023-05-10T00:02:33.595Z,3.40
2023-05-10T00:05:00.786Z,3.53
2023-05-10T00:10:09.489Z,3.40
2023-05-10T00:12:36.838Z,4.00
2023-05-10T00:15:04.442Z,3.57
2023-05-10T00:17:32.104Z,3.50
2023-05-10T00:19:59.637Z,3.30
2023-05-10T00:22:27.027Z,3.40
2023-05-10T00:24:54.381Z,3.80
2023-05-10T00:27:21.751Z,3.37
2023-05-10T00:29:49.428Z,3.33
2023-05-10T00:32:17.852Z,3.87
2023-05-10T00:34:45.423Z,3.53
2023-05-10T00:37:13.143Z,3.33
2023-05-10T00:39:40.909Z,4.07
2023-05-10T00:42:08.399Z,3.40
2023-05-10T00:44:36.076Z,3.80
2023-05-10T00:47:03.309Z,3.87
2023-05-10T00:49:30.433Z,3.23
2023-05-10T00:51:57.863Z,3.47
2023-05-10T00:54:25.104Z,3.70
2023-05-10T00:56:52.822Z,3.50
2023-05-10T00:59:20.119Z,3.80
2023-05-10T01:01:47.685Z,3.33
2023-05-10T01:04:15.444Z,3.40
2023-05-10T01:06:43.248Z,3.33
2023-05-10T01:09:11.319Z,3.10
2023-05-10T01:11:39.571Z,3.63
2023-05-10T01:14:06.808Z,3.93
2023-05-10T01:16:38.072Z,3.67
2023-05-10T02:18:03.785Z,3.10
2023-05-10T02:20:31.403Z,3.53
2023-05-10T02:22:58.813Z,3.40
2023-05-10T02:25:26.858Z,3.33
2023-05-10T02:27:57.446Z,3.77
2023-05-10T02:30:25.068Z,3.93
2023-05-10T02:32:53.485Z,3.40
2023-05-10T02:35:20.819Z,3.53
2023-05-10T02:37:52.330Z,3.47
2023-05-10T02:40:21.043Z,3.30
2023-05-10T02:42:50.000Z,3.40
2023-05-10T02:45:19.866Z,3.50
2023-05-10T02:47:47.182Z,3.53
2023-05-10T02:50:14.673Z,3.47
2023-05-10T02:52:48.218Z,3.90
2023-05-10T02:55:17.172Z,3.83
2023-05-10T02:57:53.735Z,3.77
2023-05-10T03:00:21.203Z,3.67
2023-05-10T03:02:48.648Z,3.93
2023-05-10T03:05:16.209Z,4.20
2023-05-10T03:07:43.838Z,3.73
2023-05-10T03:10:11.320Z,4.00
2023-05-10T03:12:51.437Z,3.67
2023-05-10T03:15:24.081Z,3.67
2023-05-10T03:17:58.818Z,4.37
2023-05-10T03:20:47.271Z,4.03
2023-05-10T03:23:24.689Z,3.80
2023-05-10T03:25:52.068Z,3.33
2023-05-10T03:28:19.781Z,3.87
2023-05-10T03:30:47.496Z,4.00
2023-05-10T03:33:15.245Z,5.03
2023-05-10T03:35:42.800Z,4.70
2023-05-10T03:38:10.150Z,4.27
2023-05-10T03:40:37.376Z,4.37
2023-05-10T03:43:04.864Z,4.40
2023-05-10T03:45:33.819Z,4.70
2023-05-10T03:48:01.111Z,4.60
2023-05-10T03:50:28.880Z,4.63
2023-05-10T03:52:56.472Z,4.30
2023-05-10T03:55:23.994Z,3.73
2023-05-10T03:57:51.109Z,4.23
2023-05-10T04:00:18.890Z,4.00
2023-05-10T04:02:46.786Z,4.13
2023-05-10T04:05:14.226Z,4.00
2023-05-10T04:07:41.656Z,3.77
2023-05-10T04:10:09.800Z,3.63
2023-05-10T04:12:37.332Z,3.40
2023-05-10T04:15:04.996Z,3.90
2023-05-10T04:17:32.685Z,3.93
2023-05-10T04:20:00.280Z,3.47
2023-05-10T04:22:29.038Z,4.50
2023-05-10T04:24:56.929Z,3.63
2023-05-10T04:27:24.071Z,4.23
2023-05-10T04:29:51.948Z,4.03
2023-05-10T04:32:20.728Z,4.00
2023-05-10T04:34:48.496Z,4.73
2023-05-10T04:37:15.821Z,4.47
2023-05-10T04:39:43.353Z,3.57
2023-05-10T04:42:10.878Z,4.00
2023-05-10T04:44:38.450Z,4.03
2023-05-10T04:47:06.180Z,3.70
2023-05-10T04:49:33.705Z,3.63
2023-05-10T04:52:01.218Z,3.50
2023-05-10T04:54:29.271Z,4.00
2023-05-10T04:56:56.828Z,5.27
2023-05-10T04:59:24.433Z,4.57
2023-05-10T05:01:51.915Z,3.97
2023-05-10T05:04:19.261Z,4.27
2023-05-10T05:06:46.698Z,3.73
2023-05-10T05:09:14.148Z,3.27
2023-05-10T05:11:41.836Z,3.20
2023-05-10T05:14:09.307Z,3.43
2023-05-10T05:16:37.218Z,3.40
2023-05-10T05:19:05.007Z,4.17
2023-05-10T05:21:33.582Z,3.37
2023-05-10T05:24:01.443Z,3.73
2023-05-10T05:26:29.095Z,4.60
2023-05-10T05:28:56.306Z,5.00
2023-05-10T05:31:23.516Z,5.97
2023-05-10T05:33:50.914Z,4.80
2023-05-10T05:36:18.125Z,6.00
2023-05-10T05:38:45.673Z,5.17
2023-05-10T05:41:13.424Z,4.80
2023-05-10T05:43:40.880Z,4.77
2023-05-10T05:46:08.359Z,5.20
2023-05-10T05:48:35.757Z,4.27
2023-05-10T05:51:04.190Z,4.40
2023-05-10T05:53:33.308Z,4.37
2023-05-10T05:56:00.706Z,5.60
2023-05-10T05:58:28.350Z,3.90
2023-05-10T06:00:55.680Z,4.37
2023-05-10T06:03:23.044Z,5.83
2023-05-10T06:05:50.659Z,5.30
2023-05-10T06:08:18.247Z,4.93
2023-05-10T06:10:46.700Z,4.90
2023-05-10T06:13:14.642Z,4.20
2023-05-10T06:15:42.174Z,3.70
2023-05-10T06:18:09.744Z,3.97
2023-05-10T06:20:37.332Z,3.90
2023-05-10T06:23:04.767Z,3.70
2023-05-10T06:25:32.158Z,4.50
2023-05-10T06:27:59.683Z,3.67
2023-05-10T06:30:30.540Z,3.70
2023-05-10T06:32:58.408Z,3.63
2023-05-10T06:35:25.959Z,3.43
2023-05-10T06:37:53.480Z,3.30
2023-05-10T06:40:20.848Z,3.93
2023-05-10T06:42:48.833Z,4.30
2023-05-10T06:45:16.513Z,4.40
2023-05-10T06:47:44.543Z,4.83
2023-05-10T06:50:14.690Z,4.73
2023-05-10T06:52:42.155Z,4.90
2023-05-10T06:55:10.558Z,5.53
2023-05-10T06:57:37.817Z,5.43
2023-05-10T07:00:06.150Z,5.80
2023-05-10T07:02:33.715Z,6.20
2023-05-10T07:05:02.799Z,5.47
2023-05-10T07:07:31.128Z,6.13
2023-05-10T07:09:58.965Z,6.80
2023-05-10T07:12:26.734Z,6.13
2023-05-10T07:14:54.143Z,7.00
2023-05-10T07:17:21.610Z,6.93
2023-05-10T07:19:49.723Z,7.17
2023-05-10T07:22:18.136Z,6.90
2023-05-10T07:24:45.554Z,7.87
2023-05-10T07:27:14.159Z,7.47
2023-05-10T07:29:41.674Z,7.80
2023-05-10T07:32:09.199Z,7.43
2023-05-10T07:34:36.416Z,7.73
2023-05-10T07:37:03.818Z,7.33
2023-05-10T07:39:31.216Z,7.90
2023-05-10T07:41:58.529Z,7.33
2023-05-10T07:44:25.978Z,6.63
2023-05-10T07:46:53.954Z,7.40
2023-05-10T07:49:21.190Z,7.07
2023-05-10T07:51:48.591Z,6.53
2023-05-10T07:54:15.884Z,5.43
2023-05-10T07:56:46.917Z,5.57
2023-05-10T07:59:18.532Z,5.37
2023-05-10T08:01:46.170Z,5.67
2023-05-10T08:04:13.709Z,5.60
2023-05-10T08:06:41.479Z,4.70
2023-05-10T08:09:10.415Z,4.53
2023-05-10T08:11:38.483Z,4.87
2023-05-10T08:14:05.803Z,5.03
2023-05-10T08:16:33.811Z,4.43
2023-05-10T08:19:01.475Z,4.47
2023-05-10T08:21:28.757Z,4.20
2023-05-10T08:23:56.177Z,4.97
2023-05-10T08:26:23.718Z,4.77
2023-05-10T08:28:51.188Z,5.20
2023-05-10T08:31:19.553Z,6.07
2023-05-10T08:33:47.532Z,5.90
2023-05-10T08:36:21.078Z,6.57
2023-05-10T08:38:49.655Z,6.13
2023-05-10T08:41:17.691Z,6.30
2023-05-10T08:43:47.523Z,5.20
2023-05-10T08:46:19.099Z,5.03
2023-05-10T08:48:47.157Z,6.37
2023-05-10T08:51:23.486Z,6.63
2023-05-10T08:53:51.039Z,5.30
2023-05-10T08:56:19.082Z,5.77
2023-05-10T08:58:46.552Z,6.03
2023-05-10T09:01:14.205Z,5.47
2023-05-10T09:03:41.669Z,5.90
2023-05-10T09:06:09.273Z,6.37
2023-05-10T09:08:36.978Z,6.43
2023-05-10T09:11:04.344Z,5.50
2023-05-10T09:13:31.730Z,6.00
2023-05-10T09:16:04.424Z,6.10
2023-05-10T09:18:41.492Z,6.93
2023-05-10T09:21:09.273Z,6.37
2023-05-10T09:23:36.692Z,6.70
2023-05-10T09:26:07.274Z,6.93
2023-05-10T09:28:35.786Z,6.33
2023-05-10T09:31:03.426Z,8.03
2023-05-10T09:33:30.947Z,6.53
2023-05-10T09:36:08.726Z,7.03
2023-05-10T09:38:48.059Z,6.17
2023-05-10T09:41:25.305Z,6.03
2023-05-10T09:43:56.865Z,6.40
2023-05-10T09:46:24.454Z,5.67
2023-05-10T09:48:51.982Z,6.80
2023-05-10T09:51:23.113Z,5.50
2023-05-10T09:53:52.154Z,5.97
2023-05-10T09:56:40.394Z,6.70
2023-05-10T09:59:09.180Z,6.43
2023-05-10T10:01:36.984Z,6.67
2023-05-10T10:04:08.612Z,6.53
2023-05-10T10:06:40.171Z,7.10
2023-05-10T10:09:08.238Z,6.23
2023-05-10T10:11:39.643Z,7.20
2023-05-10T10:14:07.369Z,6.30
2023-05-10T10:16:34.927Z,6.60
2023-05-10T10:19:02.796Z,5.43
2023-05-10T10:21:30.762Z,4.77
2023-05-10T10:23:58.343Z,5.00
2023-05-10T10:26:26.482Z,4.37
2023-05-10T10:29:33.104Z,4.50
2023-05-10T10:32:11.655Z,4.97
2023-05-10T10:34:40.059Z,4.10
2023-05-10T10:37:07.910Z,3.90
2023-05-10T10:39:37.816Z,3.97
2023-05-10T10:42:05.926Z,3.70
2023-05-10T10:44:36.116Z,4.93
2023-05-10T10:47:06.879Z,3.97
2023-05-10T10:49:38.801Z,4.03
2023-05-10T10:52:29.551Z,4.27
2023-05-10T10:55:19.509Z,3.23
2023-05-10T10:57:56.840Z,3.33
2023-05-10T11:00:34.727Z,3.30
2023-05-10T11:03:16.117Z,3.77
2023-05-10T11:05:44.678Z,2.87
2023-05-10T11:08:27.740Z,3.23
2023-05-10T11:11:01.377Z,2.87
2023-05-10T11:13:30.599Z,3.30
2023-05-10T11:16:01.008Z,2.80
2023-05-10T11:18:29.848Z,3.13
2023-05-10T11:21:07.067Z,3.37
2023-05-10T11:23:41.321Z,4.13
2023-05-10T11:26:11.064Z,4.13
2023-05-10T11:28:51.551Z,3.93
2023-05-10T11:31:19.760Z,4.70
2023-05-10T11:33:51.694Z,4.57
2023-05-10T11:36:20.118Z,4.20
2023-05-10T11:38:48.023Z,4.97
2023-05-10T11:41:16.209Z,4.57
2023-05-10T11:43:43.765Z,4.90
2023-05-10T11:46:14.497Z,4.83
2023-05-10T11:48:42.236Z,4.27
2023-05-10T11:51:10.298Z,4.13
2023-05-10T11:53:37.466Z,3.93
2023-05-10T11:56:06.652Z,2.67
2023-05-10T11:58:34.174Z,2.30
2023-05-10T12:01:02.016Z,2.20
2023-05-10T12:03:30.070Z,2.33
2023-05-10T12:05:57.566Z,1.77
2023-05-10T12:08:28.973Z,2.10
2023-05-10T12:11:06.577Z,1.87
2023-05-10T12:13:33.969Z,1.30
2023-05-10T12:16:02.263Z,1.50
2023-05-10T12:18:29.703Z,1.63
2023-05-10T12:20:57.089Z,2.67
2023-05-10T12:23:24.195Z,2.50
2023-05-10T12:25:52.737Z,2.60
2023-05-10T12:28:20.933Z,3.33
2023-05-10T12:30:48.434Z,2.97
2023-05-10T12:33:19.333Z,4.57
2023-05-10T12:35:51.658Z,4.57
2023-05-10T12:38:31.141Z,4.90
2023-05-10T12:41:00.505Z,5.70
2023-05-10T12:43:28.253Z,5.90
2023-05-10T12:45:56.107Z,4.87
2023-05-10T12:48:23.849Z,4.73
2023-05-10T12:50:51.266Z,5.47
2023-05-10T12:53:18.696Z,5.70
2023-05-10T12:55:46.111Z,9.67
2023-05-10T12:58:18.014Z,10.80
2023-05-10T13:00:55.643Z,8.93
2023-05-10T13:03:23.308Z,8.50
2023-05-10T13:05:50.946Z,9.00
2023-05-10T13:08:18.367Z,10.83
2023-05-10T13:10:45.824Z,15.07
2023-05-10T13:13:13.369Z,20.43
2023-05-10T13:15:40.874Z,20.90
2023-05-10T13:18:08.136Z,20.13
2023-05-10T13:20:35.668Z,22.23
2023-05-10T13:23:04.159Z,16.73
2023-05-10T13:25:32.031Z,17.00
2023-05-10T13:27:59.484Z,16.43
2023-05-10T13:30:26.784Z,19.63
2023-05-10T13:32:54.000Z,21.17
2023-05-10T13:35:21.344Z,20.57
2023-05-10T13:37:48.513Z,21.20
2023-05-10T13:40:17.170Z,21.00
2023-05-10T13:42:44.876Z,19.77
2023-05-10T13:45:13.502Z,18.97
2023-05-10T13:47:40.883Z,19.23
2023-05-10T13:50:09.123Z,21.40
2023-05-10T13:52:36.949Z,19.97
2023-05-10T13:55:04.534Z,21.60
2023-05-10T13:57:31.806Z,19.63
2023-05-10T13:59:59.999Z,18.63
2023-05-10T14:02:28.885Z,17.17
2023-05-10T14:04:56.449Z,16.00
2023-05-10T14:07:23.754Z,14.27
2023-05-10T14:09:51.097Z,13.07
2023-05-10T14:12:18.532Z,13.40
2023-05-10T14:14:46.603Z,11.10
2023-05-10T14:17:14.176Z,10.73
2023-05-10T14:19:42.076Z,10.50
2023-05-10T14:22:09.652Z,11.33
2023-05-10T14:24:37.090Z,14.33
2023-05-10T14:27:04.845Z,15.27
2023-05-10T14:29:32.057Z,18.83
2023-05-10T14:31:59.899Z,20.90
2023-05-10T14:34:27.119Z,21.30
2023-05-10T14:36:54.785Z,20.27
2023-05-10T14:39:22.621Z,20.03
2023-05-10T14:41:50.181Z,18.20
2023-05-10T14:44:17.493Z,17.30
2023-05-10T14:46:44.826Z,18.10
2023-05-10T14:49:12.233Z,19.03
2023-05-10T14:51:39.654Z,19.97
2023-05-10T14:54:07.165Z,19.47
2023-05-10T14:56:34.324Z,19.43
2023-05-10T14:59:01.750Z,19.60
2023-05-10T15:01:29.752Z,20.40
2023-05-10T15:03:57.565Z,17.90
2023-05-10T15:06:27.596Z,16.30
2023-05-10T15:08:54.740Z,16.30
2023-05-10T15:11:22.692Z,17.53
2023-05-10T15:13:50.337Z,20.67
2023-05-10T15:16:17.669Z,18.97
2023-05-10T15:18:45.382Z,19.80
2023-05-10T15:21:13.122Z,18.23
2023-05-10T15:24:00.940Z,18.50
2023-05-10T15:26:29.049Z,20.13
2023-05-10T15:28:56.585Z,17.83
2023-05-10T15:31:24.070Z,18.67
2023-05-10T15:33:51.501Z,17.57
2023-05-10T15:36:49.583Z,16.20
2023-05-10T15:39:17.237Z,16.00
2023-05-10T15:41:54.887Z,15.50
2023-05-10T15:44:22.222Z,15.17
2023-05-10T15:46:49.513Z,14.77
2023-05-10T15:49:17.165Z,14.63
2023-05-10T15:51:44.530Z,15.80
2023-05-10T15:54:15.085Z,15.57
2023-05-10T15:56:42.616Z,15.50
2023-05-10T15:59:11.485Z,14.63
2023-05-10T16:01:39.061Z,14.53
2023-05-10T16:04:06.808Z,14.63
2023-05-10T16:06:34.747Z,14.43
2023-05-10T16:09:11.228Z,14.20
2023-05-10T16:11:42.440Z,14.97
2023-05-10T16:14:09.847Z,13.60
2023-05-10T16:16:37.504Z,13.67
2023-05-10T16:19:04.974Z,13.00
2023-05-10T16:21:33.031Z,12.50
2023-05-10T16:24:01.072Z,12.87
2023-05-10T16:26:28.559Z,13.20
2023-05-10T16:28:56.258Z,12.80
2023-05-10T16:31:23.889Z,12.10
2023-05-10T16:34:00.521Z,11.80
2023-05-10T16:36:33.895Z,11.77
2023-05-10T16:39:01.726Z,11.63
2023-05-10T16:41:35.366Z,11.50
2023-05-10T16:44:03.895Z,10.87
2023-05-10T16:46:31.860Z,10.60
2023-05-10T16:49:00.719Z,13.33
2023-05-10T16:51:29.387Z,11.07
2023-05-10T16:53:57.170Z,12.93
2023-05-10T16:56:25.299Z,13.57
2023-05-10T16:58:52.785Z,13.20
2023-05-10T17:01:20.163Z,16.40
2023-05-10T17:03:47.543Z,9.83
2023-05-10T17:06:15.189Z,10.20
2023-05-10T17:08:42.406Z,10.93
2023-05-10T17:11:26.223Z,9.63
2023-05-10T17:13:54.726Z,27.23
2023-05-10T17:16:22.370Z,13.27
2023-05-10T17:18:49.718Z,9.23
2023-05-10T17:21:17.239Z,8.47
2023-05-10T17:23:44.876Z,11.20
2023-05-10T17:26:12.181Z,8.90
2023-05-10T17:28:39.564Z,7.77
2023-05-10T17:31:07.375Z,7.70
2023-05-10T17:33:34.777Z,7.40
2023-05-10T17:36:02.229Z,7.90
2023-05-10T17:38:29.652Z,7.30
2023-05-10T17:40:57.317Z,7.47
2023-05-10T17:43:26.433Z,7.77
2023-05-10T17:45:54.035Z,10.97
2023-05-10T17:48:22.382Z,8.40
2023-05-10T17:50:53.018Z,12.30
2023-05-10T17:53:20.588Z,8.70
2023-05-10T17:55:48.341Z,7.67
2023-05-10T17:58:15.857Z,8.00
2023-05-10T18:00:43.137Z,7.87
2023-05-10T18:03:12.189Z,8.50
2023-05-10T18:05:39.591Z,6.93
2023-05-10T18:08:07.924Z,9.70
2023-05-10T18:10:35.406Z,8.13
2023-05-10T18:13:06.292Z,8.33
2023-05-10T18:15:35.254Z,21.10
2023-05-10T18:18:04.114Z,10.33
2023-05-10T18:20:32.204Z,7.40
2023-05-10T18:22:59.665Z,7.57
2023-05-10T18:25:26.908Z,10.37
2023-05-10T18:27:54.410Z,10.10
2023-05-10T18:30:22.915Z,8.20
2023-05-10T18:32:50.433Z,9.73
2023-05-10T18:35:18.137Z,16.40
2023-05-10T18:37:45.957Z,23.93
2023-05-10T18:40:14.975Z,11.50
2023-05-10T18:42:42.249Z,10.43
2023-05-10T18:45:10.018Z,9.40
2023-05-10T18:47:37.506Z,9.07
2023-05-10T18:50:08.354Z,11.17
2023-05-10T18:52:37.284Z,13.27
2023-05-10T18:55:04.958Z,13.00
2023-05-10T18:57:32.135Z,11.67
2023-05-10T18:59:59.826Z,17.70
2023-05-10T19:02:27.274Z,12.57
2023-05-10T19:04:54.866Z,10.37
2023-05-10T19:07:22.341Z,10.33
2023-05-10T19:09:49.459Z,9.93
2023-05-10T19:12:16.769Z,10.13
2023-05-10T19:14:44.100Z,10.83
2023-05-10T19:17:11.715Z,10.57
2023-05-10T19:19:39.127Z,9.70
2023-05-10T19:22:06.513Z,11.13
2023-05-10T19:24:34.923Z,10.83
2023-05-10T19:27:03.356Z,11.07
2023-05-10T19:29:30.905Z,11.00
2023-05-10T19:31:58.407Z,11.83
2023-05-10T19:34:25.691Z,13.03
2023-05-10T19:36:53.142Z,13.17
2023-05-10T19:39:20.337Z,13.07
2023-05-10T19:41:47.915Z,11.27
2023-05-10T19:44:15.235Z,12.07
2023-05-10T19:46:42.843Z,12.00
2023-05-10T19:49:10.389Z,12.90
2023-05-10T19:51:37.977Z,12.73
2023-05-10T19:54:05.200Z,7.70
2023-05-10T19:56:32.476Z,7.70
2023-05-10T19:59:00.073Z,7.27
2023-05-10T20:01:27.685Z,7.03
2023-05-10T20:03:55.393Z,7.33
2023-05-10T20:06:22.863Z,7.67
2023-05-10T20:08:50.048Z,8.23
2023-05-10T20:11:17.789Z,8.93
2023-05-10T20:13:45.009Z,10.53
2023-05-10T20:16:12.485Z,8.80
2023-05-10T20:18:39.953Z,7.60
2023-05-10T20:21:07.914Z,8.53
2023-05-10T20:23:35.053Z,7.77
2023-05-10T20:26:02.628Z,7.23
2023-05-10T20:28:30.090Z,7.40
2023-05-10T20:30:58.382Z,7.67
2023-05-10T20:33:26.044Z,8.53
2023-05-10T20:35:53.453Z,8.23
2023-05-10T20:38:21.674Z,8.47
2023-05-10T20:40:49.858Z,8.60
2023-05-10T20:43:17.394Z,9.00
2023-05-10T20:45:44.977Z,8.90
2023-05-10T20:48:12.322Z,8.67
2023-05-10T20:50:39.547Z,8.53
2023-05-10T20:53:07.299Z,8.53
2023-05-10T20:55:35.003Z,8.43
2023-05-10T20:58:04.712Z,8.70
2023-05-10T21:00:32.374Z,8.80
2023-05-10T21:02:59.776Z,8.30
2023-05-10T21:05:27.261Z,8.97
2023-05-10T21:07:55.145Z,9.20
2023-05-10T21:10:22.745Z,7.93
2023-05-10T21:12:50.238Z,8.70
2023-05-10T21:15:17.993Z,7.60
2023-05-10T21:17:46.078Z,8.50
2023-05-10T21:20:14.147Z,7.80
2023-05-10T21:22:41.785Z,7.20
2023-05-10T21:25:09.559Z,7.90
2023-05-10T21:27:37.247Z,7.77
2023-05-10T21:30:05.011Z,6.97
2023-05-10T21:32:32.376Z,7.20
2023-05-10T21:34:59.782Z,7.33
2023-05-10T21:37:26.969Z,10.70
2023-05-10T21:39:54.679Z,9.70
2023-05-10T21:42:22.240Z,6.57
2023-05-10T21:44:49.502Z,6.17
2023-05-10T21:47:17.663Z,7.03
2023-05-10T21:49:45.039Z,11.90
2023-05-10T21:52:12.686Z,10.03
2023-05-10T21:54:40.491Z,14.90
2023-05-10T21:57:08.021Z,9.10
2023-05-10T21:59:35.350Z,9.40
2023-05-10T22:02:02.553Z,7.47
2023-05-10T22:04:30.195Z,13.50
2023-05-10T22:06:57.594Z,12.40
2023-05-10T22:09:25.607Z,12.10
2023-05-10T22:11:53.138Z,10.67
2023-05-10T22:14:20.588Z,9.30
2023-05-10T22:16:48.107Z,8.57
2023-05-10T22:19:15.333Z,7.73
2023-05-10T22:21:42.839Z,7.10
2023-05-10T22:24:10.645Z,7.33
2023-05-10T22:26:37.764Z,7.10
2023-05-10T22:29:05.401Z,7.33
2023-05-10T22:31:32.982Z,9.70
2023-05-10T22:34:00.750Z,8.83
2023-05-10T22:36:29.228Z,8.10
2023-05-10T22:38:56.593Z,7.37
2023-05-10T22:41:23.922Z,7.50
2023-05-10T22:43:51.498Z,7.80
2023-05-10T22:46:18.690Z,7.77
2023-05-10T22:48:46.121Z,9.17
2023-05-10T22:51:13.965Z,8.53
2023-05-10T22:53:41.968Z,7.53
2023-05-10T22:56:09.265Z,6.73
2023-05-10T22:58:36.627Z,6.80
2023-05-10T23:01:04.208Z,8.60
2023-05-10T23:03:31.748Z,8.07
2023-05-10T23:05:59.390Z,7.17
2023-05-10T23:08:26.855Z,7.10
2023-05-10T23:10:53.961Z,7.00
2023-05-10T23:13:21.915Z,6.53
2023-05-10T23:15:49.400Z,7.10
2023-05-10T23:18:16.868Z,6.73
2023-05-10T23:20:44.471Z,6.93
2023-05-10T23:23:11.982Z,7.20
2023-05-10T23:25:39.396Z,8.03
2023-05-10T23:28:06.962Z,7.47
2023-05-10T23:30:34.184Z,7.20
2023-05-10T23:33:01.628Z,7.27
2023-05-10T23:35:29.041Z,7.63
2023-05-10T23:37:56.299Z,7.40
2023-05-10T23:40:23.782Z,7.60
2023-05-10T23:42:51.266Z,7.57
2023-05-10T23:45:18.389Z,7.33
2023-05-10T23:47:46.007Z,7.00
2023-05-10T23:50:13.464Z,7.13
2023-05-10T23:55:37.750Z,7.77
2023-05-10T23:58:05.526Z,7.00
