createdAt,value
2023-01-06T00:03:54.908Z,11.60
2023-01-06T00:08:59.247Z,11.70
2023-01-06T00:14:01.560Z,11.60
2023-01-06T00:19:03.791Z,11.60
2023-01-06T00:24:06.363Z,11.60
2023-01-06T00:29:10.917Z,11.60
2023-01-06T00:34:13.203Z,11.60
2023-01-06T00:39:16.579Z,11.60
2023-01-06T00:44:18.834Z,11.60
2023-01-06T00:49:22.316Z,11.60
2023-01-06T00:54:24.622Z,11.40
2023-01-06T00:59:27.225Z,11.30
2023-01-06T01:04:29.610Z,11.10
2023-01-06T01:09:32.419Z,11.10
2023-01-06T01:14:34.995Z,11.00
2023-01-06T01:19:38.544Z,11.10
2023-01-06T01:24:41.090Z,11.00
2023-01-06T01:29:43.394Z,11.00
2023-01-06T01:34:45.638Z,11.00
2023-01-06T01:39:49.287Z,11.00
2023-01-06T01:45:22.562Z,11.00
2023-01-06T01:55:37.293Z,10.90
2023-01-06T02:00:41.530Z,10.90
2023-01-06T02:05:48.397Z,10.90
2023-01-06T02:10:50.679Z,10.90
2023-01-06T02:16:10.988Z,10.80
2023-01-06T02:27:08.867Z,10.60
2023-01-06T02:38:01.764Z,10.50
2023-01-06T02:53:41.323Z,10.40
2023-01-06T03:03:56.308Z,10.40
2023-01-06T03:09:01.784Z,10.40
2023-01-06T03:19:25.018Z,10.20
2023-01-06T03:24:28.993Z,10.30
2023-01-06T03:29:33.337Z,10.20
2023-01-06T03:40:28.858Z,10.00
2023-01-06T03:50:56.026Z,10.00
2023-01-06T03:56:09.390Z,9.70
2023-01-06T04:01:14.848Z,9.80
2023-01-06T04:06:17.531Z,9.80
2023-01-06T04:11:39.953Z,9.80
2023-01-06T04:16:43.982Z,9.70
2023-01-06T04:21:46.319Z,9.70
2023-01-06T04:26:49.134Z,9.70
2023-01-06T04:31:51.728Z,9.70
2023-01-06T04:36:54.410Z,9.70
2023-01-06T04:41:57.068Z,9.70
2023-01-06T04:46:59.316Z,9.60
2023-01-06T04:52:01.560Z,9.70
2023-01-06T04:57:03.870Z,9.60
2023-01-06T05:02:06.173Z,9.60
2023-01-06T05:07:08.459Z,9.50
2023-01-06T05:12:10.744Z,9.50
2023-01-06T05:17:13.085Z,9.50
2023-01-06T05:22:15.419Z,9.60
2023-01-06T05:27:17.681Z,9.60
2023-01-06T05:32:19.953Z,9.60
2023-01-06T05:37:22.200Z,9.70
2023-01-06T05:42:24.469Z,9.80
2023-01-06T05:47:26.715Z,9.90
2023-01-06T05:52:29.003Z,9.80
2023-01-06T05:57:34.315Z,9.70
2023-01-06T06:02:36.576Z,9.80
2023-01-06T06:07:38.892Z,9.90
2023-01-06T06:12:41.120Z,9.90
2023-01-06T06:17:43.341Z,10.00
2023-01-06T06:22:45.554Z,10.10
2023-01-06T06:27:47.859Z,10.10
2023-01-06T06:32:50.088Z,10.20
2023-01-06T06:37:54.379Z,10.30
2023-01-06T06:42:57.779Z,10.30
2023-01-06T06:48:00.000Z,10.40
2023-01-06T06:53:02.274Z,10.40
2023-01-06T06:58:04.524Z,10.50
2023-01-06T07:03:06.785Z,10.70
2023-01-06T07:08:09.149Z,10.80
2023-01-06T07:13:11.608Z,10.90
2023-01-06T07:18:13.942Z,10.90
2023-01-06T07:23:17.318Z,10.90
2023-01-06T07:28:19.626Z,10.90
2023-01-06T07:33:22.797Z,11.00
2023-01-06T07:38:25.749Z,11.30
2023-01-06T07:43:28.070Z,11.50
2023-01-06T07:48:30.305Z,11.50
2023-01-06T07:53:32.684Z,11.80
2023-01-06T07:58:34.954Z,12.50
2023-01-06T08:03:37.219Z,15.40
2023-01-06T08:08:41.139Z,17.50
2023-01-06T08:13:43.398Z,18.70
2023-01-06T08:18:45.634Z,20.00
2023-01-06T08:23:47.925Z,21.40
2023-01-06T08:28:50.715Z,22.20
2023-01-06T08:33:53.721Z,22.60
2023-01-06T08:38:56.098Z,23.20
2023-01-06T08:43:58.365Z,23.90
2023-01-06T08:49:01.064Z,24.40
2023-01-06T08:54:03.330Z,24.60
2023-01-06T08:59:05.721Z,25.00
2023-01-06T09:04:09.675Z,25.10
2023-01-06T09:09:12.302Z,24.30
2023-01-06T09:14:14.706Z,22.80
2023-01-06T09:19:17.116Z,21.10
2023-01-06T09:24:19.645Z,19.80
2023-01-06T09:29:21.923Z,18.70
2023-01-06T09:34:24.171Z,17.90
2023-01-06T09:39:27.173Z,17.20
2023-01-06T09:44:34.221Z,16.70
2023-01-06T09:49:51.259Z,16.20
2023-01-06T09:55:00.311Z,15.90
2023-01-06T10:00:20.161Z,15.70
2023-01-06T10:05:53.527Z,15.60
2023-01-06T10:26:54.957Z,15.40
2023-01-06T10:32:01.014Z,15.30
2023-01-06T10:37:20.252Z,15.40
2023-01-06T10:43:03.858Z,15.50
2023-01-06T10:48:11.030Z,15.50
2023-01-06T10:53:15.304Z,15.50
2023-01-06T10:58:30.346Z,15.50
2023-01-06T11:03:34.243Z,15.50
2023-01-06T11:08:38.830Z,15.20
2023-01-06T11:13:46.576Z,15.20
2023-01-06T11:18:55.697Z,15.10
2023-01-06T11:24:16.376Z,15.10
2023-01-06T11:29:25.146Z,15.20
2023-01-06T11:34:29.260Z,15.40
2023-01-06T11:39:34.851Z,15.50
2023-01-06T11:44:40.366Z,15.60
2023-01-06T12:06:25.195Z,15.70
2023-01-06T12:16:49.262Z,15.60
2023-01-06T12:21:52.977Z,15.70
2023-01-06T12:26:56.888Z,15.70
2023-01-06T12:37:27.652Z,16.00
2023-01-06T12:53:07.270Z,15.80
2023-01-06T12:58:30.421Z,16.20
2023-01-06T13:30:08.627Z,15.90
2023-01-06T13:40:27.330Z,15.30
2023-01-06T13:45:34.404Z,15.20
2023-01-06T13:50:39.300Z,15.10
2023-01-06T13:55:41.570Z,14.90
2023-01-06T14:00:43.877Z,13.70
2023-01-06T14:11:02.376Z,12.90
2023-01-06T14:16:09.916Z,12.40
2023-01-06T14:26:42.544Z,11.80
2023-01-06T14:31:44.822Z,10.00
2023-01-06T14:36:50.835Z,9.90
2023-01-06T14:41:59.790Z,9.90
2023-01-06T14:47:06.193Z,9.50
2023-01-06T14:52:15.279Z,9.30
2023-01-06T15:02:35.352Z,9.30
2023-01-06T15:07:37.720Z,9.30
2023-01-06T15:12:52.723Z,9.40
2023-01-06T15:18:01.781Z,9.50
2023-01-06T15:23:04.681Z,9.60
2023-01-06T15:28:22.927Z,9.80
2023-01-06T15:33:29.617Z,9.90
2023-01-06T15:38:35.283Z,9.80
2023-01-06T15:43:44.335Z,9.40
2023-01-06T15:48:47.703Z,9.10
2023-01-06T15:53:56.171Z,9.00
2023-01-06T15:58:59.773Z,9.00
2023-01-06T16:04:02.215Z,9.00
2023-01-06T16:14:35.786Z,9.00
2023-01-06T16:19:46.527Z,9.10
2023-01-06T16:24:51.558Z,9.10
2023-01-06T16:35:26.338Z,9.10
2023-01-06T16:40:30.169Z,9.20
2023-01-06T16:50:45.737Z,9.20
2023-01-06T16:55:53.758Z,9.40
2023-01-06T17:00:58.703Z,9.30
2023-01-06T17:06:01.091Z,9.30
2023-01-06T17:16:31.027Z,9.40
2023-01-06T17:21:36.701Z,9.50
2023-01-06T17:26:39.738Z,9.50
2023-01-06T17:31:44.715Z,9.50
2023-01-06T17:36:49.431Z,9.50
2023-01-06T17:42:01.774Z,9.50
2023-01-06T17:47:23.702Z,9.30
2023-01-06T17:52:36.493Z,9.30
2023-01-06T17:57:41.501Z,9.30
2023-01-06T18:02:49.081Z,9.20
2023-01-06T18:07:54.304Z,9.20
2023-01-06T18:12:58.010Z,9.30
2023-01-06T18:18:12.500Z,9.40
2023-01-06T18:23:20.759Z,9.60
2023-01-06T18:28:23.239Z,9.70
2023-01-06T18:33:26.552Z,9.80
2023-01-06T18:38:30.582Z,9.60
2023-01-06T18:43:33.757Z,9.40
2023-01-06T18:48:38.421Z,9.30
2023-01-06T18:53:43.435Z,9.30
2023-01-06T18:58:50.222Z,9.30
2023-01-06T19:04:10.881Z,9.30
2023-01-06T19:09:36.289Z,9.20
2023-01-06T19:14:42.935Z,9.30
2023-01-06T19:19:45.465Z,9.40
2023-01-06T19:30:22.268Z,9.40
2023-01-06T19:40:42.639Z,9.40
2023-01-06T19:45:45.308Z,9.20
2023-01-06T19:50:48.121Z,9.10
2023-01-06T19:55:50.463Z,9.10
2023-01-06T20:00:54.542Z,9.20
2023-01-06T20:05:57.126Z,9.30
2023-01-06T20:10:59.422Z,9.30
2023-01-06T20:16:01.784Z,9.30
2023-01-06T20:21:04.293Z,9.40
2023-01-06T20:26:06.670Z,9.50
2023-01-06T20:31:09.069Z,9.40
2023-01-06T20:36:11.397Z,9.40
2023-01-06T20:41:13.744Z,9.40
2023-01-06T20:46:16.045Z,9.40
2023-01-06T20:51:18.354Z,9.20
2023-01-06T20:56:20.670Z,8.80
2023-01-06T21:01:23.083Z,8.60
2023-01-06T21:06:25.479Z,8.40
2023-01-06T21:11:27.766Z,8.50
2023-01-06T21:16:30.115Z,8.60
2023-01-06T21:21:32.386Z,8.40
2023-01-06T21:26:34.820Z,8.40
2023-01-06T21:31:37.104Z,8.50
2023-01-06T21:36:39.601Z,8.60
2023-01-06T21:42:01.732Z,8.70
2023-01-06T21:47:04.124Z,8.70
2023-01-06T21:52:06.604Z,8.70
2023-01-06T21:57:09.892Z,8.70
2023-01-06T22:02:14.785Z,8.80
2023-01-06T22:07:17.322Z,8.70
2023-01-06T22:12:20.554Z,8.70
2023-01-06T22:17:23.763Z,8.70
2023-01-06T22:22:26.076Z,8.50
2023-01-06T22:27:28.281Z,8.30
2023-01-06T22:32:31.876Z,8.10
2023-01-06T22:37:34.054Z,8.00
2023-01-06T22:42:36.334Z,7.90
2023-01-06T22:47:38.786Z,7.90
2023-01-06T22:52:41.076Z,7.90
2023-01-06T22:57:43.347Z,7.90
2023-01-06T23:02:45.806Z,7.80
2023-01-06T23:07:48.152Z,7.80
2023-01-06T23:12:52.486Z,7.80
2023-01-06T23:17:54.728Z,7.80
2023-01-06T23:22:56.956Z,7.80
2023-01-06T23:27:59.187Z,7.80
2023-01-06T23:33:01.459Z,7.70
2023-01-06T23:38:03.782Z,7.40
2023-01-06T23:43:06.085Z,7.20
2023-01-06T23:48:08.326Z,7.10
2023-01-06T23:53:10.553Z,7.00
2023-01-06T23:58:12.740Z,7.10
