createdAt,value
2023-01-02T00:02:53.065Z,100780.59
2023-01-02T00:07:56.298Z,100762.56
2023-01-02T00:12:59.136Z,100757.00
2023-01-02T00:18:06.344Z,100742.31
2023-01-02T00:23:12.362Z,100724.91
2023-01-02T00:28:15.242Z,100697.13
2023-01-02T00:33:19.605Z,100682.09
2023-01-02T00:38:22.698Z,100662.00
2023-01-02T00:43:25.544Z,100649.13
2023-01-02T00:48:30.678Z,100641.34
2023-01-02T00:53:36.132Z,100636.09
2023-01-02T00:58:38.995Z,100636.97
2023-01-02T01:03:44.029Z,100643.97
2023-01-02T01:08:47.033Z,100657.97
2023-01-02T01:13:58.676Z,100669.31
2023-01-02T01:19:02.933Z,100678.75
2023-01-02T01:24:06.362Z,100684.78
2023-01-02T01:29:09.190Z,100689.97
2023-01-02T01:34:36.703Z,100710.03
2023-01-02T01:39:42.355Z,100733.47
2023-01-02T01:44:47.598Z,100742.16
2023-01-02T01:49:53.015Z,100758.66
2023-01-02T01:54:59.259Z,100769.06
2023-01-02T02:00:26.002Z,100778.53
2023-01-02T02:05:31.852Z,100782.00
2023-01-02T02:10:37.814Z,100779.47
2023-01-02T02:15:45.247Z,100788.00
2023-01-02T02:20:55.969Z,100791.47
2023-01-02T02:26:29.563Z,100804.56
2023-01-02T02:31:37.861Z,100823.69
2023-01-02T02:36:42.457Z,100823.59
2023-01-02T02:41:49.437Z,100827.06
2023-01-02T02:46:57.923Z,100828.75
2023-01-02T02:52:05.996Z,100835.59
2023-01-02T02:57:09.248Z,100814.72
2023-01-02T03:02:16.353Z,100796.56
2023-01-02T03:07:23.775Z,100772.75
2023-01-02T03:12:35.801Z,100765.03
2023-01-02T03:17:50.842Z,100779.91
2023-01-02T03:22:56.827Z,100771.22
2023-01-02T03:28:01.442Z,100765.13
2023-01-02T03:33:11.111Z,100730.28
2023-01-02T03:38:20.322Z,100737.13
2023-01-02T03:43:26.064Z,100738.84
2023-01-02T03:48:34.135Z,100747.69
2023-01-02T03:53:38.244Z,100768.28
2023-01-02T03:58:46.319Z,100767.47
2023-01-02T04:03:52.977Z,100818.69
2023-01-02T04:09:01.354Z,100808.28
2023-01-02T04:14:10.801Z,100806.13
2023-01-02T04:19:18.903Z,100800.16
2023-01-02T04:24:25.990Z,100801.38
2023-01-02T04:29:30.882Z,100796.41
2023-01-02T04:34:37.095Z,100808.84
2023-01-02T04:39:40.291Z,100823.34
2023-01-02T04:45:08.342Z,100829.84
2023-01-02T04:50:12.850Z,100841.13
2023-01-02T04:55:15.747Z,100858.38
2023-01-02T05:00:18.781Z,100855.16
2023-01-02T05:05:22.922Z,100868.41
2023-01-02T05:10:25.721Z,100868.50
2023-01-02T05:15:29.708Z,100880.00
2023-01-02T05:20:33.916Z,100898.31
2023-01-02T05:25:37.233Z,100922.72
2023-01-02T05:30:40.362Z,100944.53
2023-01-02T05:35:44.551Z,100953.22
2023-01-02T05:46:13.904Z,100998.53
2023-01-02T05:51:18.923Z,100993.31
2023-01-02T05:56:21.981Z,101004.84
2023-01-02T06:01:26.356Z,101017.06
2023-01-02T06:06:33.704Z,101027.44
2023-01-02T06:11:37.486Z,101055.38
2023-01-02T06:16:40.626Z,101075.34
2023-01-02T06:21:44.803Z,101078.00
2023-01-02T06:26:47.610Z,101081.53
2023-01-02T06:31:51.715Z,101081.59
2023-01-02T06:36:56.489Z,101087.66
2023-01-02T06:41:59.279Z,101100.69
2023-01-02T06:47:02.066Z,101101.53
2023-01-02T06:52:06.472Z,101108.50
2023-01-02T06:57:09.264Z,101101.56
2023-01-02T07:02:12.668Z,101116.31
2023-01-02T07:07:17.026Z,101111.97
2023-01-02T07:12:19.907Z,101112.75
2023-01-02T07:17:22.710Z,101070.34
2023-01-02T07:22:27.332Z,101075.53
2023-01-02T07:27:30.275Z,101080.84
2023-01-02T07:32:33.173Z,101096.47
2023-01-02T07:37:37.381Z,101101.63
2023-01-02T07:42:40.263Z,101110.28
2023-01-02T07:47:43.178Z,101110.13
2023-01-02T07:52:47.550Z,101103.16
2023-01-02T07:57:53.254Z,101092.88
2023-01-02T08:02:56.092Z,101096.41
2023-01-02T08:08:00.404Z,101110.38
2023-01-02T08:13:03.305Z,101137.41
2023-01-02T08:18:06.279Z,101169.50
2023-01-02T08:23:10.643Z,101190.22
2023-01-02T08:28:13.507Z,101182.34
2023-01-02T08:33:16.364Z,101169.31
2023-01-02T08:38:20.900Z,101134.78
2023-01-02T08:43:23.734Z,101143.38
2023-01-02T08:48:26.622Z,101136.47
2023-01-02T08:53:31.407Z,101107.00
2023-01-02T08:58:34.328Z,101126.06
2023-01-02T09:03:37.241Z,101133.06
2023-01-02T09:08:41.527Z,101145.09
2023-01-02T09:13:45.002Z,101146.66
2023-01-02T09:18:47.828Z,101137.88
2023-01-02T09:23:52.025Z,101132.81
2023-01-02T09:28:54.989Z,101147.63
2023-01-02T09:34:00.905Z,101155.47
2023-01-02T09:39:05.943Z,101152.00
2023-01-02T09:44:12.665Z,101160.66
2023-01-02T09:49:17.106Z,101179.75
2023-01-02T09:54:25.465Z,101180.66
2023-01-02T09:59:31.629Z,101154.53
2023-01-02T10:04:43.306Z,101172.69
2023-01-02T10:09:54.677Z,101202.97
2023-01-02T10:15:00.715Z,101208.03
2023-01-02T10:20:06.581Z,101208.78
2023-01-02T10:25:15.994Z,101205.97
2023-01-02T10:30:21.207Z,101222.31
2023-01-02T10:35:32.706Z,101225.09
2023-01-02T10:40:37.252Z,101214.75
2023-01-02T10:45:40.117Z,101211.25
2023-01-02T10:50:45.632Z,101213.50
2023-01-02T10:55:52.264Z,101216.66
2023-01-02T11:01:05.878Z,101207.13
2023-01-02T11:06:30.123Z,101223.56
2023-01-02T11:11:36.814Z,101234.81
2023-01-02T11:16:41.937Z,101229.47
2023-01-02T11:21:46.705Z,101238.97
2023-01-02T11:26:51.254Z,101244.19
2023-01-02T11:31:59.465Z,101251.91
2023-01-02T11:37:06.246Z,101260.56
2023-01-02T11:42:38.639Z,101281.28
2023-01-02T11:47:43.922Z,101277.25
2023-01-02T11:52:54.383Z,101279.19
2023-01-02T11:58:01.399Z,101270.88
2023-01-02T12:03:07.306Z,101264.00
2023-01-02T12:08:16.443Z,101279.75
2023-01-02T12:13:38.722Z,101294.69
2023-01-02T12:18:58.530Z,101288.94
2023-01-02T12:24:15.224Z,101295.13
2023-01-02T12:29:48.205Z,101316.84
2023-01-02T12:35:01.252Z,101314.09
2023-01-02T12:40:09.434Z,101328.88
2023-01-02T12:45:21.034Z,101327.81
2023-01-02T12:50:34.469Z,101326.13
2023-01-02T12:55:47.508Z,101319.97
2023-01-02T13:01:15.193Z,101336.88
2023-01-02T13:06:44.849Z,101343.09
2023-01-02T13:11:46.388Z,101341.38
2023-01-02T13:16:52.571Z,101369.34
2023-01-02T13:22:00.163Z,101369.47
2023-01-02T13:27:03.107Z,101373.88
2023-01-02T13:32:07.528Z,101379.06
2023-01-02T13:37:13.270Z,101403.38
2023-01-02T13:42:42.857Z,101414.69
2023-01-02T13:47:51.839Z,101407.75
2023-01-02T13:53:21.975Z,101425.09
2023-01-02T13:58:40.915Z,101415.56
2023-01-02T14:03:47.810Z,101424.25
2023-01-02T14:09:09.026Z,101428.59
2023-01-02T14:14:13.714Z,101443.38
2023-01-02T14:19:25.080Z,101447.72
2023-01-02T14:24:31.277Z,101464.19
2023-01-02T14:29:42.384Z,101472.03
2023-01-02T14:34:49.975Z,101478.06
2023-01-02T14:39:52.988Z,101481.56
2023-01-02T14:44:58.919Z,101488.47
2023-01-02T14:50:04.949Z,101501.53
2023-01-02T14:55:13.862Z,101510.22
2023-01-02T15:00:29.883Z,101520.63
2023-01-02T15:05:37.157Z,101535.34
2023-01-02T15:10:56.205Z,101553.56
2023-01-02T15:16:00.375Z,101564.81
2023-01-02T15:21:08.839Z,101574.41
2023-01-02T15:26:31.798Z,101583.91
2023-01-02T15:31:40.462Z,101599.50
2023-01-02T15:36:44.826Z,101602.09
2023-01-02T15:41:50.228Z,101611.59
2023-01-02T15:46:53.368Z,101625.44
2023-01-02T15:51:58.996Z,101637.53
2023-01-02T15:57:06.891Z,101643.56
2023-01-02T16:02:19.096Z,101650.44
2023-01-02T16:07:27.193Z,101662.47
2023-01-02T16:12:30.014Z,101679.75
2023-01-02T16:17:35.327Z,101686.63
2023-01-02T16:22:45.269Z,101697.84
2023-01-02T16:27:51.476Z,101721.16
2023-01-02T16:32:54.376Z,101723.69
2023-01-02T16:37:59.290Z,101739.16
2023-01-02T16:43:03.139Z,101746.03
2023-01-02T16:48:07.637Z,101751.19
2023-01-02T16:53:17.292Z,101757.16
2023-01-02T16:58:20.248Z,101764.91
2023-01-02T17:03:26.635Z,101776.09
2023-01-02T17:08:31.964Z,101783.81
2023-01-02T17:13:34.938Z,101795.03
2023-01-02T17:18:37.819Z,101797.59
2023-01-02T17:23:42.041Z,101804.47
2023-01-02T17:28:44.958Z,101815.66
2023-01-02T17:33:47.782Z,101827.78
2023-01-02T17:38:52.013Z,101829.38
2023-01-02T17:44:02.718Z,101821.53
2023-01-02T17:49:06.891Z,101836.16
2023-01-02T17:54:12.327Z,101845.63
2023-01-02T17:59:19.593Z,101857.66
2023-01-02T18:04:22.453Z,101867.97
2023-01-02T18:09:26.865Z,101876.66
2023-01-02T18:14:29.842Z,101882.09
2023-01-02T18:19:34.294Z,101882.91
2023-01-02T18:24:38.523Z,101891.59
2023-01-02T18:29:41.991Z,101904.56
2023-01-02T18:34:48.810Z,101910.16
2023-01-02T18:39:55.395Z,101921.44
2023-01-02T18:45:00.474Z,101927.41
2023-01-02T18:50:24.297Z,101938.59
2023-01-02T18:55:34.101Z,101934.94
2023-01-02T19:00:41.318Z,101959.91
2023-01-02T19:05:45.273Z,101953.00
2023-01-02T19:10:53.146Z,101975.63
2023-01-02T19:15:58.767Z,101972.78
2023-01-02T19:21:11.198Z,101990.75
2023-01-02T19:26:20.027Z,101985.78
2023-01-02T19:31:25.901Z,101988.34
2023-01-02T19:36:36.877Z,101994.41
2023-01-02T19:41:58.767Z,102007.56
2023-01-02T19:47:02.377Z,102014.28
2023-01-02T19:52:06.240Z,102016.88
2023-01-02T19:57:11.600Z,102026.91
2023-01-02T20:02:15.846Z,102034.72
2023-01-02T20:07:18.802Z,102053.44
2023-01-02T20:12:34.445Z,102062.50
2023-01-02T20:17:38.554Z,102066.00
2023-01-02T20:22:43.428Z,102073.69
2023-01-02T20:27:48.541Z,102079.13
2023-01-02T20:32:51.414Z,102079.38
2023-01-02T20:37:54.324Z,102083.78
2023-01-02T20:42:58.625Z,102099.22
2023-01-02T20:48:01.563Z,102103.19
2023-01-02T20:53:04.422Z,102118.19
2023-01-02T20:58:09.081Z,102114.69
2023-01-02T21:03:13.241Z,102124.06
2023-01-02T21:08:16.206Z,102135.16
2023-01-02T21:13:20.461Z,102142.00
2023-01-02T21:18:25.401Z,102145.38
2023-01-02T21:23:29.843Z,102168.56
2023-01-02T21:28:34.163Z,102165.84
2023-01-02T21:33:37.187Z,102169.00
2023-01-02T21:38:40.125Z,102174.88
2023-01-02T21:43:44.422Z,102186.94
2023-01-02T21:48:47.308Z,102190.38
2023-01-02T21:53:50.225Z,102187.56
2023-01-02T21:58:55.193Z,102197.91
2023-01-02T22:03:58.061Z,102194.47
2023-01-02T22:09:01.081Z,102205.78
2023-01-02T22:14:05.755Z,102210.97
2023-01-02T22:19:08.643Z,102219.63
2023-01-02T22:24:11.748Z,102225.44
2023-01-02T22:29:16.617Z,102241.88
2023-01-02T22:34:20.775Z,102243.88
2023-01-02T22:39:28.371Z,102238.28
2023-01-02T22:44:33.039Z,102242.63
2023-01-02T22:49:37.425Z,102258.91
2023-01-02T22:54:40.619Z,102259.47
2023-01-02T22:59:44.929Z,102266.19
2023-01-02T23:04:48.997Z,102282.22
2023-01-02T23:09:51.811Z,102294.41
2023-01-02T23:14:56.022Z,102298.56
2023-01-02T23:19:58.895Z,102298.16
2023-01-02T23:25:04.010Z,102313.38
2023-01-02T23:30:09.555Z,102304.88
2023-01-02T23:35:12.510Z,102317.41
2023-01-02T23:40:15.390Z,102320.41
2023-01-02T23:45:19.614Z,102326.97
2023-01-02T23:50:22.689Z,102325.75
2023-01-02T23:55:25.530Z,102317.34
