createdAt,value
2022-12-26T00:00:51.728Z,6.00
2022-12-26T00:03:19.745Z,4.00
2022-12-26T00:05:47.494Z,0.00
2022-12-26T00:08:15.439Z,5.25
2022-12-26T00:10:43.155Z,5.50
2022-12-26T00:13:40.150Z,4.50
2022-12-26T00:15:59.043Z,3.75
2022-12-26T00:18:26.807Z,6.00
2022-12-26T00:20:54.463Z,4.00
2022-12-26T00:23:22.126Z,3.75
2022-12-26T00:25:49.778Z,2.00
2022-12-26T00:28:17.498Z,5.00
2022-12-26T00:30:45.305Z,1.00
2022-12-26T00:33:13.016Z,3.25
2022-12-26T00:35:40.632Z,3.00
2022-12-26T00:38:09.124Z,3.00
2022-12-26T00:40:37.188Z,3.50
2022-12-26T00:43:04.789Z,3.00
2022-12-26T00:45:32.481Z,6.75
2022-12-26T00:48:00.106Z,4.00
2022-12-26T00:50:34.220Z,3.50
2022-12-26T00:53:02.726Z,1.50
2022-12-26T00:55:30.586Z,3.00
2022-12-26T00:57:58.172Z,4.00
2022-12-26T01:00:26.211Z,4.50
2022-12-26T01:02:54.100Z,6.00
2022-12-26T01:05:21.811Z,3.00
2022-12-26T01:08:20.165Z,3.00
2022-12-26T01:10:37.236Z,1.00
2022-12-26T01:13:04.928Z,2.50
2022-12-26T01:15:32.964Z,6.00
2022-12-26T01:18:01.012Z,6.00
2022-12-26T01:20:28.778Z,4.00
2022-12-26T01:22:56.403Z,3.00
2022-12-26T01:25:24.055Z,4.00
2022-12-26T01:27:52.119Z,1.00
2022-12-26T01:30:19.931Z,5.00
2022-12-26T01:32:47.526Z,3.00
2022-12-26T01:35:15.189Z,3.25
2022-12-26T01:37:42.763Z,2.00
2022-12-26T01:40:10.412Z,4.00
2022-12-26T01:42:39.473Z,3.00
2022-12-26T01:45:07.088Z,2.50
2022-12-26T01:47:34.719Z,3.00
2022-12-26T01:50:02.336Z,4.00
2022-12-26T01:52:30.356Z,5.00
2022-12-26T01:54:57.978Z,3.75
2022-12-26T01:57:25.621Z,3.00
2022-12-26T01:59:53.200Z,3.00
2022-12-26T02:02:21.030Z,2.00
2022-12-26T02:05:07.293Z,0.25
2022-12-26T02:07:35.206Z,4.00
2022-12-26T02:10:02.989Z,3.75
2022-12-26T02:12:35.622Z,9.50
2022-12-26T02:15:05.799Z,9.00
2022-12-26T02:17:33.808Z,13.75
2022-12-26T02:20:02.152Z,21.00
2022-12-26T02:22:29.743Z,25.00
2022-12-26T02:24:57.948Z,22.00
2022-12-26T02:27:25.533Z,25.50
2022-12-26T02:29:53.345Z,23.00
2022-12-26T02:32:21.060Z,31.50
2022-12-26T02:34:48.720Z,28.25
2022-12-26T02:37:16.318Z,32.50
2022-12-26T02:39:46.637Z,29.75
2022-12-26T02:42:14.892Z,28.00
2022-12-26T02:45:00.284Z,26.00
2022-12-26T02:47:28.432Z,27.00
2022-12-26T02:50:13.586Z,31.00
2022-12-26T02:52:58.920Z,34.50
2022-12-26T02:55:43.900Z,39.75
2022-12-26T02:58:43.368Z,41.75
2022-12-26T03:01:28.486Z,25.75
2022-12-26T03:04:14.019Z,28.00
2022-12-26T03:06:59.116Z,22.50
2022-12-26T03:09:44.040Z,14.50
2022-12-26T03:12:29.089Z,11.00
2022-12-26T03:14:57.067Z,10.00
2022-12-26T03:17:23.664Z,8.50
2022-12-26T03:20:03.327Z,6.50
2022-12-26T03:22:33.923Z,5.25
2022-12-26T03:25:19.915Z,4.00
2022-12-26T03:27:47.651Z,3.50
2022-12-26T03:30:41.016Z,3.00
2022-12-26T03:33:29.752Z,4.00
2022-12-26T03:35:56.683Z,6.00
2022-12-26T03:38:24.258Z,3.25
2022-12-26T03:41:09.402Z,2.00
2022-12-26T03:43:54.182Z,3.00
2022-12-26T03:46:39.609Z,1.00
2022-12-26T03:49:24.853Z,4.00
2022-12-26T03:52:06.274Z,3.50
2022-12-26T03:54:51.208Z,3.00
2022-12-26T03:57:36.522Z,3.25
2022-12-26T04:00:20.738Z,2.00
2022-12-26T04:03:05.719Z,3.00
2022-12-26T04:05:50.717Z,4.50
2022-12-26T04:08:36.413Z,5.00
2022-12-26T04:11:21.345Z,4.00
2022-12-26T04:14:06.312Z,4.00
2022-12-26T04:16:51.195Z,6.00
2022-12-26T04:19:28.679Z,4.00
2022-12-26T04:22:13.679Z,4.00
2022-12-26T04:24:58.692Z,4.00
2022-12-26T04:27:43.681Z,4.00
2022-12-26T04:30:29.401Z,5.50
2022-12-26T04:33:14.299Z,3.50
2022-12-26T04:35:59.204Z,3.00
2022-12-26T04:38:44.183Z,6.25
2022-12-26T04:41:29.140Z,3.25
2022-12-26T04:44:07.635Z,3.00
2022-12-26T04:46:35.653Z,1.00
2022-12-26T04:49:20.684Z,1.00
2022-12-26T04:51:48.639Z,2.50
2022-12-26T04:54:16.297Z,0.00
2022-12-26T04:56:43.888Z,1.00
2022-12-26T04:59:11.504Z,1.00
2022-12-26T05:01:56.908Z,0.50
2022-12-26T05:04:42.145Z,1.00
2022-12-26T05:07:27.078Z,0.00
2022-12-26T05:09:54.694Z,0.00
2022-12-26T05:12:22.993Z,0.00
2022-12-26T05:14:50.561Z,0.00
2022-12-26T05:17:35.774Z,0.00
2022-12-26T05:20:20.756Z,0.00
2022-12-26T05:23:06.004Z,0.00
2022-12-26T05:25:51.488Z,1.00
2022-12-26T05:28:36.451Z,1.00
2022-12-26T05:31:04.252Z,0.00
2022-12-26T05:33:49.889Z,1.00
2022-12-26T05:36:17.534Z,0.00
2022-12-26T05:38:45.091Z,0.75
2022-12-26T05:41:12.677Z,1.00
2022-12-26T05:43:40.234Z,1.00
2022-12-26T05:46:08.031Z,0.00
2022-12-26T05:48:35.686Z,1.00
2022-12-26T05:51:03.245Z,0.00
2022-12-26T05:53:30.838Z,1.00
2022-12-26T05:55:58.963Z,0.00
2022-12-26T05:58:26.934Z,1.00
2022-12-26T06:00:54.527Z,1.00
2022-12-26T06:03:22.324Z,0.75
2022-12-26T06:05:50.288Z,1.00
2022-12-26T06:08:17.897Z,0.00
2022-12-26T06:10:45.869Z,1.00
2022-12-26T06:13:13.445Z,1.00
2022-12-26T06:15:41.009Z,0.00
2022-12-26T06:18:08.844Z,0.75
2022-12-26T06:20:36.389Z,0.00
2022-12-26T06:23:04.404Z,3.00
2022-12-26T06:25:32.051Z,2.00
2022-12-26T06:27:59.610Z,1.00
2022-12-26T06:30:27.256Z,1.00
2022-12-26T06:32:54.887Z,1.00
2022-12-26T06:35:22.927Z,3.00
2022-12-26T06:37:50.809Z,0.00
2022-12-26T06:40:18.446Z,2.50
2022-12-26T06:42:46.032Z,1.00
2022-12-26T06:45:13.626Z,1.00
2022-12-26T06:47:41.555Z,1.00
2022-12-26T06:50:09.132Z,0.75
2022-12-26T06:52:36.747Z,1.00
2022-12-26T06:55:04.430Z,1.00
2022-12-26T06:57:32.047Z,1.00
2022-12-26T07:00:00.179Z,3.00
2022-12-26T07:02:27.912Z,1.50
2022-12-26T07:04:57.001Z,1.00
2022-12-26T07:07:24.789Z,0.75
2022-12-26T07:09:52.445Z,1.50
2022-12-26T07:12:22.167Z,1.50
2022-12-26T07:14:49.764Z,3.00
2022-12-26T07:17:17.384Z,1.00
2022-12-26T07:19:45.071Z,2.00
2022-12-26T07:22:13.072Z,2.50
2022-12-26T07:24:41.044Z,1.00
2022-12-26T07:27:08.677Z,1.00
2022-12-26T07:29:36.241Z,1.50
2022-12-26T07:32:04.128Z,2.00
2022-12-26T07:34:32.329Z,1.50
2022-12-26T07:37:00.442Z,3.00
2022-12-26T07:39:28.077Z,3.00
2022-12-26T07:41:57.785Z,3.50
2022-12-26T07:44:26.443Z,1.00
2022-12-26T07:46:54.089Z,2.00
2022-12-26T07:49:22.068Z,6.50
2022-12-26T07:51:49.631Z,2.00
2022-12-26T07:54:17.248Z,2.00
2022-12-26T07:56:44.817Z,1.00
2022-12-26T07:59:12.385Z,4.00
2022-12-26T08:01:40.486Z,3.50
2022-12-26T08:04:08.172Z,5.00
2022-12-26T08:06:36.095Z,3.00
2022-12-26T08:09:04.012Z,2.00
2022-12-26T08:11:31.639Z,3.00
2022-12-26T08:13:59.679Z,3.00
2022-12-26T08:16:28.616Z,4.50
2022-12-26T08:18:56.206Z,1.00
2022-12-26T08:21:24.170Z,4.75
2022-12-26T08:23:51.852Z,4.50
2022-12-26T08:26:23.585Z,5.00
2022-12-26T08:28:51.655Z,3.00
2022-12-26T08:31:19.372Z,1.50
2022-12-26T08:33:46.995Z,5.00
2022-12-26T08:36:16.985Z,3.25
2022-12-26T08:38:44.996Z,3.00
2022-12-26T08:41:12.656Z,3.75
2022-12-26T08:44:42.126Z,2.50
2022-12-26T08:46:28.227Z,1.75
2022-12-26T08:48:56.275Z,2.50
2022-12-26T08:51:24.065Z,3.00
2022-12-26T08:53:51.815Z,1.50
2022-12-26T08:56:19.464Z,3.75
2022-12-26T08:58:47.090Z,1.00
2022-12-26T09:01:15.214Z,1.00
2022-12-26T09:03:42.887Z,0.00
2022-12-26T09:06:10.494Z,1.00
2022-12-26T09:08:38.236Z,1.00
2022-12-26T09:11:07.236Z,0.50
2022-12-26T09:13:35.248Z,0.00
2022-12-26T09:16:03.042Z,0.75
2022-12-26T09:18:31.868Z,0.00
2022-12-26T09:20:59.598Z,0.00
2022-12-26T09:23:27.353Z,0.00
2022-12-26T09:25:55.396Z,1.00
2022-12-26T09:28:23.121Z,0.00
2022-12-26T09:30:50.864Z,1.00
2022-12-26T09:33:18.883Z,0.00
2022-12-26T09:35:46.790Z,0.00
2022-12-26T09:38:14.872Z,0.25
2022-12-26T09:40:42.568Z,2.50
2022-12-26T09:43:10.290Z,0.50
2022-12-26T09:45:37.966Z,0.00
2022-12-26T09:48:05.930Z,0.00
2022-12-26T09:50:37.091Z,0.25
2022-12-26T09:53:07.404Z,0.25
2022-12-26T09:55:35.497Z,0.75
2022-12-26T09:58:03.324Z,0.00
2022-12-26T10:00:31.204Z,0.00
2022-12-26T10:02:58.837Z,0.00
2022-12-26T10:05:26.564Z,0.50
2022-12-26T10:07:54.331Z,1.00
2022-12-26T10:10:22.014Z,0.00
2022-12-26T10:12:49.954Z,0.50
2022-12-26T10:15:18.265Z,0.00
2022-12-26T10:17:45.931Z,1.00
2022-12-26T10:20:13.672Z,0.00
2022-12-26T10:22:41.402Z,0.00
2022-12-26T10:25:09.489Z,3.00
2022-12-26T10:27:37.723Z,3.50
2022-12-26T10:30:05.541Z,1.00
2022-12-26T10:32:33.301Z,1.00
2022-12-26T10:35:00.995Z,0.00
2022-12-26T10:37:31.085Z,0.00
2022-12-26T10:39:59.143Z,1.00
2022-12-26T10:42:26.822Z,2.00
2022-12-26T10:44:54.532Z,0.00
2022-12-26T10:47:22.284Z,0.00
2022-12-26T10:49:50.159Z,0.75
2022-12-26T10:52:18.372Z,0.50
2022-12-26T10:54:46.205Z,0.00
2022-12-26T10:57:14.001Z,1.00
2022-12-26T10:59:42.233Z,1.00
2022-12-26T11:02:10.107Z,0.00
2022-12-26T11:05:11.259Z,1.00
2022-12-26T11:07:25.942Z,0.00
2022-12-26T11:09:57.833Z,1.00
2022-12-26T11:12:25.958Z,0.00
2022-12-26T11:14:53.745Z,0.50
2022-12-26T11:17:21.416Z,19.00
2022-12-26T11:19:49.106Z,6.75
2022-12-26T11:22:18.021Z,14.00
2022-12-26T11:24:46.025Z,10.50
2022-12-26T11:27:14.176Z,0.00
2022-12-26T11:29:43.026Z,0.50
2022-12-26T11:32:10.733Z,1.00
2022-12-26T11:34:39.797Z,1.00
2022-12-26T11:37:07.863Z,0.50
2022-12-26T11:39:36.058Z,0.25
2022-12-26T11:42:04.235Z,2.00
2022-12-26T11:44:32.298Z,1.00
2022-12-26T11:47:00.455Z,1.00
2022-12-26T11:49:29.556Z,0.00
2022-12-26T11:51:59.743Z,0.75
2022-12-26T11:54:27.972Z,0.75
2022-12-26T11:56:55.709Z,0.00
2022-12-26T11:59:25.380Z,0.25
2022-12-26T12:01:53.418Z,1.00
2022-12-26T12:04:22.235Z,1.00
2022-12-26T12:06:50.183Z,1.00
2022-12-26T12:09:18.073Z,0.00
2022-12-26T12:11:45.866Z,0.00
2022-12-26T12:14:14.150Z,0.25
2022-12-26T12:16:42.662Z,0.00
2022-12-26T12:19:10.559Z,1.00
2022-12-26T12:21:38.511Z,12.75
2022-12-26T12:24:06.649Z,3.00
2022-12-26T12:26:35.742Z,5.00
2022-12-26T12:29:04.116Z,4.00
2022-12-26T12:31:31.995Z,2.00
2022-12-26T12:33:59.849Z,1.50
2022-12-26T12:36:27.990Z,3.25
2022-12-26T12:38:56.746Z,0.00
2022-12-26T12:41:25.132Z,4.00
2022-12-26T12:43:53.222Z,0.00
2022-12-26T12:46:21.100Z,0.25
2022-12-26T12:48:48.953Z,0.00
2022-12-26T12:51:17.143Z,1.00
2022-12-26T12:53:45.391Z,0.25
2022-12-26T12:56:13.235Z,1.50
2022-12-26T12:58:41.167Z,0.50
2022-12-26T13:01:09.022Z,0.50
2022-12-26T13:03:37.621Z,1.00
2022-12-26T13:06:06.072Z,1.00
2022-12-26T13:08:33.974Z,0.00
2022-12-26T13:11:02.152Z,0.50
2022-12-26T13:13:30.103Z,1.00
2022-12-26T13:15:58.491Z,1.00
2022-12-26T13:18:27.036Z,0.25
2022-12-26T13:20:55.019Z,1.00
2022-12-26T13:23:40.443Z,6.00
2022-12-26T13:26:08.383Z,0.00
2022-12-26T13:28:36.177Z,1.00
2022-12-26T13:31:04.473Z,0.00
2022-12-26T13:33:32.363Z,0.00
2022-12-26T13:36:00.064Z,1.00
2022-12-26T13:38:28.787Z,1.00
2022-12-26T13:40:57.345Z,0.00
2022-12-26T13:43:42.410Z,0.00
2022-12-26T13:46:10.318Z,1.00
2022-12-26T13:48:38.324Z,0.00
2022-12-26T13:51:06.282Z,0.75
2022-12-26T13:53:34.516Z,1.00
2022-12-26T13:56:02.644Z,0.75
2022-12-26T13:58:30.541Z,1.00
2022-12-26T14:00:58.847Z,1.00
2022-12-26T14:03:27.250Z,1.00
2022-12-26T14:05:55.233Z,1.00
2022-12-26T14:08:23.015Z,2.00
2022-12-26T14:10:50.905Z,3.25
2022-12-26T14:13:20.879Z,3.75
2022-12-26T14:15:49.087Z,3.00
2022-12-26T14:18:16.815Z,3.00
2022-12-26T14:20:44.870Z,4.50
2022-12-26T14:23:12.839Z,3.75
2022-12-26T14:25:41.981Z,4.00
2022-12-26T14:28:12.879Z,3.00
2022-12-26T14:30:40.673Z,6.50
2022-12-26T14:33:09.684Z,0.75
2022-12-26T14:35:38.054Z,7.00
2022-12-26T14:38:06.057Z,5.00
2022-12-26T14:40:35.164Z,6.00
2022-12-26T14:43:11.099Z,3.00
2022-12-26T14:45:39.243Z,3.75
2022-12-26T14:48:07.131Z,6.00
2022-12-26T14:50:35.296Z,7.00
2022-12-26T14:53:03.130Z,4.50
2022-12-26T14:55:30.990Z,4.50
2022-12-26T14:57:58.878Z,6.00
2022-12-26T15:00:26.890Z,6.75
2022-12-26T15:02:55.642Z,9.00
2022-12-26T15:05:24.697Z,9.00
2022-12-26T15:07:52.597Z,7.00
2022-12-26T15:10:20.375Z,10.25
2022-12-26T15:12:51.327Z,9.50
2022-12-26T15:15:24.920Z,5.00
2022-12-26T15:17:52.941Z,4.50
2022-12-26T15:20:20.677Z,3.00
2022-12-26T15:22:48.835Z,3.25
2022-12-26T15:25:19.578Z,0.50
2022-12-26T15:27:49.102Z,2.50
2022-12-26T15:30:16.953Z,2.00
2022-12-26T15:32:44.791Z,3.00
2022-12-26T15:35:12.989Z,3.25
2022-12-26T15:37:41.635Z,3.00
2022-12-26T15:40:11.339Z,3.00
2022-12-26T15:42:39.162Z,3.00
2022-12-26T15:45:06.958Z,3.25
2022-12-26T15:47:34.910Z,1.00
2022-12-26T15:50:02.827Z,3.75
2022-12-26T15:52:31.036Z,3.00
2022-12-26T15:54:58.971Z,4.00
2022-12-26T15:57:26.717Z,10.00
2022-12-26T15:59:55.694Z,3.00
2022-12-26T16:02:23.784Z,3.50
2022-12-26T16:04:52.054Z,3.00
2022-12-26T16:07:19.809Z,2.25
2022-12-26T16:09:47.815Z,4.00
2022-12-26T16:12:16.267Z,5.00
2022-12-26T16:14:44.138Z,2.50
2022-12-26T16:17:12.456Z,3.75
2022-12-26T16:19:41.130Z,5.00
2022-12-26T16:22:29.305Z,1.00
2022-12-26T16:24:57.091Z,2.00
2022-12-26T16:27:25.309Z,1.00
2022-12-26T16:29:53.336Z,4.00
2022-12-26T16:32:21.166Z,3.00
2022-12-26T16:34:49.064Z,2.50
2022-12-26T16:37:16.963Z,3.00
2022-12-26T16:39:45.221Z,1.00
2022-12-26T16:42:13.181Z,3.50
2022-12-26T16:44:41.196Z,3.00
2022-12-26T16:47:09.084Z,1.00
2022-12-26T16:49:37.054Z,4.00
2022-12-26T16:52:05.056Z,3.50
2022-12-26T16:54:32.821Z,3.00
2022-12-26T16:57:00.698Z,0.00
2022-12-26T16:59:29.004Z,2.00
2022-12-26T17:01:57.056Z,3.75
2022-12-26T17:04:25.782Z,3.00
2022-12-26T17:06:53.771Z,1.00
2022-12-26T17:09:22.302Z,3.00
2022-12-26T17:11:51.688Z,3.00
2022-12-26T17:14:19.560Z,1.00
2022-12-26T17:16:47.692Z,2.50
2022-12-26T17:19:15.653Z,1.80
2022-12-26T17:21:43.512Z,2.20
2022-12-26T17:24:11.583Z,2.60
2022-12-26T17:26:43.202Z,2.25
2022-12-26T17:29:11.514Z,4.40
2022-12-26T17:31:39.422Z,1.00
2022-12-26T17:34:07.294Z,2.20
2022-12-26T17:37:17.147Z,2.20
2022-12-26T17:39:23.896Z,3.20
2022-12-26T17:41:51.915Z,3.20
2022-12-26T17:44:19.644Z,2.20
2022-12-26T17:46:47.631Z,2.60
2022-12-26T17:49:15.694Z,2.60
2022-12-26T17:51:50.737Z,2.60
2022-12-26T17:54:22.432Z,3.00
2022-12-26T17:56:50.388Z,3.80
2022-12-26T17:59:18.221Z,4.60
2022-12-26T18:01:46.620Z,3.20
2022-12-26T18:04:14.418Z,4.40
2022-12-26T18:06:42.397Z,4.00
2022-12-26T18:09:10.469Z,0.80
2022-12-26T18:11:38.381Z,0.80
2022-12-26T18:14:06.222Z,4.00
2022-12-26T18:16:34.203Z,0.20
2022-12-26T18:19:01.951Z,2.60
2022-12-26T18:21:30.151Z,1.00
2022-12-26T18:23:58.107Z,3.00
2022-12-26T18:26:26.394Z,1.80
2022-12-26T18:28:54.681Z,2.60
2022-12-26T18:31:22.607Z,4.80
2022-12-26T18:33:50.574Z,6.00
2022-12-26T18:36:18.535Z,3.00
2022-12-26T18:38:47.195Z,3.00
2022-12-26T18:41:15.145Z,4.40
2022-12-26T18:43:42.981Z,1.80
2022-12-26T18:46:11.182Z,2.20
2022-12-26T18:48:39.132Z,3.00
2022-12-26T18:51:07.541Z,3.80
2022-12-26T18:53:35.562Z,1.00
2022-12-26T18:56:03.366Z,2.00
2022-12-26T18:58:31.406Z,0.60
2022-12-26T19:00:59.644Z,3.00
2022-12-26T19:03:27.929Z,1.00
2022-12-26T19:05:55.953Z,4.80
2022-12-26T19:08:23.993Z,3.00
2022-12-26T19:10:51.931Z,1.80
2022-12-26T19:13:20.334Z,1.00
2022-12-26T19:15:48.657Z,3.00
2022-12-26T19:18:16.511Z,1.00
2022-12-26T19:20:44.528Z,3.00
2022-12-26T19:23:12.690Z,1.00
2022-12-26T19:25:40.544Z,2.20
2022-12-26T19:28:08.339Z,2.60
2022-12-26T19:30:38.985Z,3.00
2022-12-26T19:33:07.178Z,3.40
2022-12-26T19:35:36.719Z,0.60
2022-12-26T19:38:04.718Z,1.00
2022-12-26T19:40:32.925Z,1.40
2022-12-26T19:43:00.726Z,1.00
2022-12-26T19:45:28.606Z,1.00
2022-12-26T19:47:58.661Z,4.80
2022-12-26T19:50:26.649Z,0.00
2022-12-26T19:52:54.896Z,0.40
2022-12-26T19:55:22.734Z,1.00
2022-12-26T19:57:51.125Z,1.00
2022-12-26T20:00:19.233Z,0.40
2022-12-26T20:02:47.324Z,1.40
2022-12-26T20:05:15.771Z,1.00
2022-12-26T20:07:43.587Z,1.00
2022-12-26T20:10:11.424Z,0.40
2022-12-26T20:12:39.636Z,0.60
2022-12-26T20:15:07.660Z,0.00
2022-12-26T20:17:36.241Z,0.60
2022-12-26T20:20:04.250Z,0.40
2022-12-26T20:22:32.193Z,3.00
2022-12-26T20:25:00.415Z,1.00
2022-12-26T20:27:28.324Z,1.20
2022-12-26T20:29:56.752Z,1.00
2022-12-26T20:32:24.586Z,1.00
2022-12-26T20:34:52.749Z,2.60
2022-12-26T20:37:20.932Z,0.00
2022-12-26T20:39:48.797Z,0.40
2022-12-26T20:42:17.860Z,1.00
2022-12-26T20:44:45.707Z,0.60
2022-12-26T20:47:13.585Z,1.00
2022-12-26T20:49:42.242Z,0.40
2022-12-26T20:52:10.099Z,1.00
2022-12-26T20:54:38.187Z,0.80
2022-12-26T20:57:06.038Z,0.40
2022-12-26T20:59:33.876Z,0.00
2022-12-26T21:02:02.107Z,0.00
2022-12-26T21:04:30.611Z,0.00
2022-12-26T21:06:58.763Z,0.00
2022-12-26T21:09:26.597Z,0.00
2022-12-26T21:11:54.490Z,1.80
2022-12-26T21:14:22.833Z,0.00
2022-12-26T21:16:50.765Z,0.00
2022-12-26T21:19:18.925Z,0.60
2022-12-26T21:21:46.756Z,0.00
2022-12-26T21:24:14.777Z,0.80
2022-12-26T21:26:44.966Z,0.00
2022-12-26T21:29:12.692Z,0.00
2022-12-26T21:31:40.859Z,0.40
2022-12-26T21:34:09.044Z,0.00
2022-12-26T21:36:36.966Z,1.00
2022-12-26T21:39:04.863Z,0.00
2022-12-26T21:41:32.860Z,0.00
2022-12-26T21:44:01.202Z,0.20
2022-12-26T21:46:28.983Z,1.80
2022-12-26T21:48:56.954Z,0.00
2022-12-26T21:51:26.182Z,1.00
2022-12-26T21:54:14.095Z,0.00
2022-12-26T21:56:40.894Z,0.00
2022-12-26T21:59:26.142Z,0.20
2022-12-26T22:01:54.190Z,0.00
2022-12-26T22:04:21.412Z,0.00
2022-12-26T22:06:49.512Z,0.00
2022-12-26T22:09:17.804Z,0.00
2022-12-26T22:12:03.348Z,0.40
2022-12-26T22:14:31.945Z,0.00
2022-12-26T22:16:59.881Z,0.00
2022-12-26T22:19:27.793Z,0.40
2022-12-26T22:21:55.643Z,0.40
2022-12-26T22:24:23.517Z,1.40
2022-12-26T22:26:51.774Z,0.00
2022-12-26T22:29:20.022Z,0.00
2022-12-26T22:31:47.801Z,0.00
2022-12-26T22:34:16.584Z,1.40
2022-12-26T22:36:44.390Z,0.00
2022-12-26T22:39:12.785Z,1.00
2022-12-26T22:41:40.577Z,0.00
2022-12-26T22:44:08.452Z,0.00
2022-12-26T22:46:37.066Z,0.00
2022-12-26T22:49:04.974Z,0.60
2022-12-26T22:51:34.573Z,0.00
2022-12-26T22:54:02.271Z,0.00
2022-12-26T22:56:30.206Z,0.00
2022-12-26T22:59:00.771Z,0.00
2022-12-26T23:01:28.772Z,0.40
2022-12-26T23:03:57.250Z,1.40
2022-12-26T23:06:24.896Z,0.80
2022-12-26T23:08:53.122Z,1.80
2022-12-26T23:11:20.893Z,0.00
2022-12-26T23:13:49.293Z,0.00
2022-12-26T23:16:17.923Z,0.00
2022-12-26T23:19:02.962Z,0.00
2022-12-26T23:21:45.913Z,0.00
2022-12-26T23:24:13.802Z,0.00
2022-12-26T23:26:42.039Z,0.00
2022-12-26T23:29:27.258Z,1.00
2022-12-26T23:31:55.067Z,0.00
2022-12-26T23:34:23.183Z,0.00
2022-12-26T23:36:51.485Z,1.40
2022-12-26T23:39:19.129Z,0.00
2022-12-26T23:41:46.793Z,0.00
2022-12-26T23:44:14.503Z,0.00
2022-12-26T23:46:42.224Z,0.00
2022-12-26T23:49:10.509Z,0.40
2022-12-26T23:51:38.207Z,0.40
2022-12-26T23:54:05.884Z,1.00
2022-12-26T23:56:33.963Z,1.00
2022-12-26T23:59:01.669Z,0.00
