createdAt,value
2022-11-02T00:01:55.510Z,4.15
2022-11-02T00:04:22.948Z,4.10
2022-11-02T00:06:50.209Z,4.05
2022-11-02T00:09:17.483Z,4.22
2022-11-02T00:11:44.804Z,4.35
2022-11-02T00:14:12.158Z,3.80
2022-11-02T00:16:40.077Z,4.00
2022-11-02T00:19:07.493Z,4.22
2022-11-02T00:21:34.802Z,4.05
2022-11-02T00:24:02.182Z,3.97
2022-11-02T00:26:29.464Z,4.18
2022-11-02T00:28:56.811Z,4.15
2022-11-02T00:31:24.361Z,3.78
2022-11-02T00:33:51.910Z,3.63
2022-11-02T00:36:19.210Z,3.85
2022-11-02T00:38:47.641Z,3.80
2022-11-02T00:41:15.341Z,3.70
2022-11-02T00:43:42.687Z,3.83
2022-11-02T00:46:09.989Z,3.80
2022-11-02T00:48:37.259Z,3.83
2022-11-02T00:51:04.718Z,4.18
2022-11-02T00:53:32.324Z,4.10
2022-11-02T00:56:00.180Z,4.28
2022-11-02T00:58:27.829Z,3.97
2022-11-02T01:00:56.647Z,3.88
2022-11-02T01:03:24.091Z,4.00
2022-11-02T01:05:51.432Z,3.60
2022-11-02T01:08:18.716Z,4.20
2022-11-02T01:10:48.276Z,4.35
2022-11-02T01:13:17.140Z,4.38
2022-11-02T01:15:44.461Z,3.92
2022-11-02T01:18:11.760Z,3.90
2022-11-02T01:20:39.023Z,3.67
2022-11-02T01:23:06.341Z,4.30
2022-11-02T01:25:33.640Z,4.15
2022-11-02T01:28:01.108Z,3.85
2022-11-02T01:30:28.590Z,4.47
2022-11-02T01:32:55.878Z,3.97
2022-11-02T01:35:23.155Z,4.28
2022-11-02T01:37:50.472Z,4.10
2022-11-02T01:40:17.751Z,4.38
2022-11-02T01:42:45.070Z,3.80
2022-11-02T01:45:13.481Z,3.83
2022-11-02T01:47:46.165Z,4.05
2022-11-02T01:50:16.752Z,3.95
2022-11-02T01:52:44.037Z,4.10
2022-11-02T01:55:21.600Z,3.92
2022-11-02T01:57:53.966Z,4.18
2022-11-02T02:00:21.574Z,3.78
2022-11-02T02:02:52.805Z,3.40
2022-11-02T02:05:21.202Z,3.92
2022-11-02T02:07:50.758Z,3.60
2022-11-02T02:10:18.353Z,3.40
2022-11-02T02:12:45.663Z,3.58
2022-11-02T02:15:17.376Z,3.22
2022-11-02T02:17:44.642Z,3.65
2022-11-02T02:20:27.305Z,3.35
2022-11-02T02:23:08.940Z,3.10
2022-11-02T02:26:03.944Z,3.78
2022-11-02T02:31:10.524Z,3.05
2022-11-02T02:33:53.551Z,3.42
2022-11-02T02:39:36.588Z,3.10
2022-11-02T02:42:23.352Z,3.10
2022-11-02T02:45:22.780Z,3.28
2022-11-02T02:48:11.438Z,3.35
2022-11-02T02:50:51.226Z,3.53
2022-11-02T02:53:24.821Z,3.28
2022-11-02T02:55:52.192Z,3.25
2022-11-02T02:58:22.982Z,3.35
2022-11-02T03:00:52.839Z,3.22
2022-11-02T03:03:26.529Z,3.35
2022-11-02T03:06:14.088Z,3.72
2022-11-02T03:08:45.492Z,3.30
2022-11-02T03:11:14.997Z,3.53
2022-11-02T03:13:55.921Z,3.78
2022-11-02T03:16:43.941Z,3.80
2022-11-02T03:19:24.776Z,4.07
2022-11-02T03:22:25.676Z,3.60
2022-11-02T03:25:16.828Z,3.40
2022-11-02T03:28:06.524Z,4.30
2022-11-02T03:30:36.707Z,4.00
2022-11-02T03:33:20.773Z,3.80
2022-11-02T03:36:01.635Z,3.63
2022-11-02T03:38:32.797Z,3.88
2022-11-02T03:41:01.390Z,4.07
2022-11-02T03:43:28.740Z,4.70
2022-11-02T03:45:57.907Z,4.38
2022-11-02T03:48:29.382Z,4.15
2022-11-02T03:50:59.306Z,3.75
2022-11-02T03:53:47.897Z,4.10
2022-11-02T03:56:25.865Z,4.10
2022-11-02T03:58:54.449Z,4.10
2022-11-02T04:01:22.101Z,3.95
2022-11-02T04:03:49.794Z,4.03
2022-11-02T04:06:18.636Z,4.15
2022-11-02T04:08:47.501Z,4.20
2022-11-02T04:11:34.356Z,4.05
2022-11-02T04:14:25.576Z,4.13
2022-11-02T04:17:15.548Z,4.18
2022-11-02T04:19:49.856Z,4.18
2022-11-02T04:22:37.100Z,4.50
2022-11-02T04:25:18.433Z,4.32
2022-11-02T04:28:07.784Z,4.60
2022-11-02T04:30:37.971Z,5.00
2022-11-02T04:33:24.017Z,4.90
2022-11-02T04:36:07.372Z,4.65
2022-11-02T04:38:41.639Z,4.10
2022-11-02T04:41:43.796Z,4.63
2022-11-02T04:44:31.385Z,4.60
2022-11-02T04:47:09.161Z,4.90
2022-11-02T04:49:36.705Z,4.38
2022-11-02T04:52:06.479Z,4.63
2022-11-02T04:54:35.932Z,4.50
2022-11-02T04:57:05.711Z,5.50
2022-11-02T04:59:33.983Z,4.60
2022-11-02T05:02:01.373Z,4.88
2022-11-02T05:04:29.269Z,4.70
2022-11-02T05:07:01.192Z,5.13
2022-11-02T05:09:29.238Z,5.47
2022-11-02T05:11:56.698Z,5.35
2022-11-02T05:14:24.053Z,4.97
2022-11-02T05:16:51.948Z,5.50
2022-11-02T05:19:19.294Z,4.82
2022-11-02T05:21:46.654Z,4.93
2022-11-02T05:24:14.243Z,4.70
2022-11-02T05:26:41.880Z,4.53
2022-11-02T05:29:09.474Z,4.78
2022-11-02T05:31:37.917Z,4.10
2022-11-02T05:34:05.314Z,4.35
2022-11-02T05:36:32.649Z,4.35
2022-11-02T05:39:00.163Z,5.07
2022-11-02T05:41:28.072Z,5.32
2022-11-02T05:43:57.140Z,4.30
2022-11-02T05:46:26.458Z,4.20
2022-11-02T05:48:53.784Z,5.05
2022-11-02T05:51:21.092Z,4.80
2022-11-02T05:53:48.452Z,3.90
2022-11-02T05:56:18.317Z,3.60
2022-11-02T05:58:48.113Z,3.90
2022-11-02T06:01:15.475Z,3.90
2022-11-02T06:03:42.876Z,4.05
2022-11-02T06:06:10.538Z,3.85
2022-11-02T06:08:38.525Z,3.88
2022-11-02T06:11:09.287Z,4.10
2022-11-02T06:13:36.703Z,5.00
2022-11-02T06:16:05.205Z,5.80
2022-11-02T06:18:32.624Z,5.43
2022-11-02T06:21:00.184Z,6.15
2022-11-02T06:23:27.638Z,5.82
2022-11-02T06:25:56.128Z,5.00
2022-11-02T06:28:23.668Z,4.45
2022-11-02T06:30:51.462Z,4.68
2022-11-02T06:33:19.486Z,4.28
2022-11-02T06:35:47.401Z,4.30
2022-11-02T06:38:15.192Z,4.13
2022-11-02T06:40:42.587Z,4.50
2022-11-02T06:43:17.944Z,4.78
2022-11-02T06:45:46.533Z,4.85
2022-11-02T06:48:13.957Z,4.40
2022-11-02T06:50:41.287Z,4.47
2022-11-02T06:53:08.725Z,4.90
2022-11-02T06:55:36.059Z,5.03
2022-11-02T06:58:03.345Z,5.00
2022-11-02T07:00:30.933Z,5.07
2022-11-02T07:03:06.561Z,4.95
2022-11-02T07:05:34.255Z,4.90
2022-11-02T07:08:01.543Z,4.57
2022-11-02T07:10:29.123Z,5.15
2022-11-02T07:12:57.110Z,5.30
2022-11-02T07:15:25.119Z,4.72
2022-11-02T07:17:52.498Z,4.97
2022-11-02T07:20:19.933Z,5.22
2022-11-02T07:22:58.085Z,4.82
2022-11-02T07:25:26.204Z,4.28
2022-11-02T07:27:53.876Z,4.80
2022-11-02T07:30:21.281Z,5.25
2022-11-02T07:32:48.667Z,5.10
2022-11-02T07:35:17.398Z,4.97
2022-11-02T07:37:44.872Z,4.70
2022-11-02T07:40:14.210Z,5.40
2022-11-02T07:42:46.528Z,5.57
2022-11-02T07:45:16.523Z,4.65
2022-11-02T07:47:47.098Z,4.97
2022-11-02T07:50:15.246Z,5.10
2022-11-02T07:52:52.551Z,4.80
2022-11-02T07:55:24.376Z,4.78
2022-11-02T07:57:57.880Z,4.72
2022-11-02T08:00:26.266Z,5.03
2022-11-02T08:02:57.607Z,3.70
2022-11-02T08:05:25.224Z,3.70
2022-11-02T08:08:03.052Z,3.97
2022-11-02T08:10:35.356Z,3.60
2022-11-02T08:13:07.095Z,3.28
2022-11-02T08:15:34.419Z,3.63
2022-11-02T08:18:18.471Z,3.08
2022-11-02T08:20:46.268Z,2.72
2022-11-02T08:23:14.153Z,3.13
2022-11-02T08:25:41.631Z,3.10
2022-11-02T08:28:15.052Z,2.40
2022-11-02T08:30:42.475Z,3.00
2022-11-02T08:33:15.555Z,2.67
2022-11-02T08:35:43.690Z,2.50
2022-11-02T08:38:11.125Z,2.83
2022-11-02T08:40:38.500Z,2.75
2022-11-02T08:43:07.466Z,2.90
2022-11-02T08:46:12.619Z,3.15
2022-11-02T08:48:23.236Z,2.47
2022-11-02T08:50:50.639Z,2.83
2022-11-02T08:53:18.017Z,2.50
2022-11-02T08:55:45.409Z,2.30
2022-11-02T08:58:12.708Z,3.03
2022-11-02T09:00:39.987Z,2.28
2022-11-02T09:03:09.063Z,2.13
2022-11-02T09:05:38.307Z,2.35
2022-11-02T09:08:08.138Z,2.33
2022-11-02T09:10:36.252Z,2.30
2022-11-02T09:13:05.852Z,1.90
2022-11-02T09:15:34.910Z,2.08
2022-11-02T09:18:02.489Z,1.77
2022-11-02T09:20:30.083Z,1.73
2022-11-02T09:22:57.375Z,2.30
2022-11-02T09:25:24.677Z,1.95
2022-11-02T09:27:56.046Z,1.80
2022-11-02T09:30:24.139Z,1.85
2022-11-02T09:32:58.329Z,1.73
2022-11-02T09:35:29.613Z,1.90
2022-11-02T09:37:57.165Z,1.73
2022-11-02T09:40:26.022Z,2.13
2022-11-02T09:43:14.647Z,1.90
2022-11-02T09:46:05.282Z,2.17
2022-11-02T09:48:38.732Z,1.88
2022-11-02T09:51:12.171Z,2.42
2022-11-02T09:54:01.251Z,2.15
2022-11-02T09:56:28.600Z,1.45
2022-11-02T09:59:25.950Z,1.77
2022-11-02T10:02:31.376Z,1.50
2022-11-02T10:05:29.270Z,2.00
2022-11-02T10:08:11.714Z,2.20
2022-11-02T10:10:42.061Z,1.58
2022-11-02T10:13:37.215Z,1.70
2022-11-02T10:16:18.077Z,1.98
2022-11-02T10:18:49.518Z,1.67
2022-11-02T10:21:20.917Z,1.42
2022-11-02T10:23:54.312Z,1.65
2022-11-02T10:26:29.557Z,1.90
2022-11-02T10:29:17.166Z,1.35
2022-11-02T10:31:44.523Z,2.17
2022-11-02T10:34:19.737Z,1.83
2022-11-02T10:37:03.030Z,1.60
2022-11-02T10:39:35.793Z,1.83
2022-11-02T10:42:28.042Z,1.50
2022-11-02T10:45:18.708Z,1.52
2022-11-02T10:48:03.638Z,1.30
2022-11-02T10:50:53.971Z,1.63
2022-11-02T10:53:41.008Z,1.95
2022-11-02T10:56:22.753Z,2.10
2022-11-02T10:58:59.820Z,1.65
2022-11-02T11:01:28.124Z,1.50
2022-11-02T11:04:19.632Z,1.67
2022-11-02T11:06:47.095Z,1.45
2022-11-02T11:09:19.795Z,1.40
2022-11-02T11:12:04.179Z,1.55
2022-11-02T11:20:39.443Z,1.48
2022-11-02T11:23:27.678Z,1.88
2022-11-02T11:26:06.288Z,1.55
2022-11-02T11:28:37.743Z,1.40
2022-11-02T11:31:07.842Z,2.20
2022-11-02T11:33:46.034Z,1.55
2022-11-02T11:36:38.265Z,2.67
2022-11-02T11:39:24.643Z,1.95
2022-11-02T11:41:51.993Z,1.52
2022-11-02T11:44:19.820Z,1.60
2022-11-02T11:46:50.767Z,1.63
2022-11-02T11:49:47.876Z,1.38
2022-11-02T11:52:24.525Z,2.55
2022-11-02T11:54:56.041Z,1.90
2022-11-02T11:57:31.452Z,2.03
2022-11-02T12:00:01.708Z,1.55
2022-11-02T12:02:40.958Z,1.58
2022-11-02T12:05:18.465Z,1.60
2022-11-02T12:10:34.272Z,1.63
2022-11-02T12:13:40.394Z,1.70
2022-11-02T12:16:33.438Z,1.70
2022-11-02T12:19:21.312Z,1.60
2022-11-02T12:22:14.608Z,1.60
2022-11-02T12:25:12.707Z,1.65
2022-11-02T12:27:43.567Z,1.70
2022-11-02T12:30:40.021Z,1.63
2022-11-02T12:33:10.587Z,1.75
2022-11-02T12:35:43.829Z,3.17
2022-11-02T12:38:39.786Z,1.50
2022-11-02T12:41:17.085Z,1.60
2022-11-02T12:43:50.820Z,1.52
2022-11-02T12:46:39.764Z,1.63
2022-11-02T12:49:24.128Z,1.35
2022-11-02T12:51:58.666Z,1.40
2022-11-02T12:54:44.470Z,1.92
2022-11-02T12:57:14.439Z,0.93
2022-11-02T12:59:42.406Z,1.00
2022-11-02T13:02:11.740Z,1.52
2022-11-02T13:04:58.397Z,0.90
2022-11-02T13:07:50.315Z,1.30
2022-11-02T13:10:18.758Z,1.20
2022-11-02T13:12:47.131Z,1.17
2022-11-02T13:15:19.350Z,1.00
2022-11-02T13:18:07.393Z,0.80
2022-11-02T13:20:52.406Z,0.98
2022-11-02T13:25:59.519Z,1.02
2022-11-02T13:28:43.492Z,1.08
2022-11-02T13:31:34.352Z,1.00
2022-11-02T13:34:04.841Z,1.40
2022-11-02T13:36:32.153Z,1.05
2022-11-02T13:39:05.693Z,1.20
2022-11-02T13:41:57.331Z,1.10
2022-11-02T13:45:12.669Z,1.30
2022-11-02T13:47:45.501Z,1.00
2022-11-02T13:50:15.226Z,1.20
2022-11-02T13:52:48.374Z,0.73
2022-11-02T13:55:20.710Z,0.82
2022-11-02T13:57:57.940Z,1.60
2022-11-02T14:00:25.341Z,1.40
2022-11-02T14:03:03.700Z,1.85
2022-11-02T14:05:32.597Z,1.30
2022-11-02T14:08:01.918Z,1.17
2022-11-02T14:10:29.386Z,0.90
2022-11-02T14:12:56.715Z,1.20
2022-11-02T14:15:23.980Z,1.27
2022-11-02T14:17:54.574Z,1.42
2022-11-02T14:20:42.381Z,1.10
2022-11-02T14:23:09.782Z,1.10
2022-11-02T14:25:55.987Z,1.23
2022-11-02T14:28:23.430Z,1.27
2022-11-02T14:31:05.814Z,0.93
2022-11-02T14:33:51.264Z,1.10
2022-11-02T14:36:19.530Z,1.10
2022-11-02T14:41:48.782Z,1.25
2022-11-02T14:44:28.902Z,1.08
2022-11-02T14:46:57.393Z,1.20
2022-11-02T14:49:32.559Z,1.42
2022-11-02T14:52:15.978Z,1.35
2022-11-02T14:55:14.125Z,1.27
2022-11-02T14:57:42.363Z,1.20
2022-11-02T15:00:21.209Z,1.45
2022-11-02T15:02:48.703Z,1.67
2022-11-02T15:05:36.143Z,1.67
2022-11-02T15:08:27.258Z,1.35
2022-11-02T15:10:54.618Z,1.45
2022-11-02T15:13:22.997Z,3.38
2022-11-02T15:15:56.580Z,1.92
2022-11-02T15:18:30.313Z,1.60
2022-11-02T15:21:12.920Z,1.52
2022-11-02T15:24:17.255Z,1.27
2022-11-02T15:26:52.798Z,1.20
2022-11-02T15:29:21.912Z,1.67
2022-11-02T15:31:55.644Z,1.60
2022-11-02T15:34:30.786Z,1.77
2022-11-02T15:36:58.705Z,1.73
2022-11-02T15:39:26.170Z,2.05
2022-11-02T15:42:25.202Z,2.00
2022-11-02T15:45:19.963Z,1.95
2022-11-02T15:48:08.193Z,1.67
2022-11-02T15:50:55.610Z,1.67
2022-11-02T15:53:46.572Z,2.00
2022-11-02T15:56:51.574Z,1.83
2022-11-02T15:59:37.446Z,2.10
2022-11-02T16:02:27.296Z,1.88
2022-11-02T16:04:57.166Z,2.30
2022-11-02T16:07:38.096Z,2.08
2022-11-02T16:10:19.921Z,2.72
2022-11-02T16:12:47.299Z,2.80
2022-11-02T16:15:17.862Z,2.58
2022-11-02T16:17:50.089Z,2.67
2022-11-02T16:20:21.596Z,2.60
2022-11-02T16:23:01.579Z,2.38
2022-11-02T16:25:39.697Z,2.47
2022-11-02T16:28:26.835Z,2.67
2022-11-02T16:31:08.703Z,2.78
2022-11-02T16:33:45.450Z,3.03
2022-11-02T16:36:16.280Z,2.30
2022-11-02T16:38:56.464Z,2.35
2022-11-02T16:41:26.154Z,3.70
2022-11-02T16:43:53.495Z,3.28
2022-11-02T16:46:30.224Z,2.95
2022-11-02T16:49:11.971Z,2.58
2022-11-02T16:51:39.318Z,3.33
2022-11-02T16:54:38.409Z,3.00
2022-11-02T16:57:12.521Z,3.05
2022-11-02T16:59:49.281Z,3.53
2022-11-02T17:02:16.774Z,4.13
2022-11-02T17:04:44.764Z,3.88
2022-11-02T17:07:13.670Z,3.45
2022-11-02T17:09:41.241Z,3.90
2022-11-02T17:12:15.482Z,3.38
2022-11-02T17:14:44.402Z,2.60
2022-11-02T17:17:38.762Z,3.75
2022-11-02T17:20:14.788Z,3.90
2022-11-02T17:23:07.040Z,4.25
2022-11-02T17:25:38.727Z,4.53
2022-11-02T17:28:34.955Z,6.38
2022-11-02T17:31:02.295Z,4.32
2022-11-02T17:33:30.745Z,4.28
2022-11-02T17:36:04.642Z,4.03
2022-11-02T17:38:32.016Z,4.47
2022-11-02T17:40:59.643Z,5.10
2022-11-02T17:43:27.142Z,4.53
2022-11-02T17:45:58.345Z,4.10
2022-11-02T17:48:28.481Z,4.00
2022-11-02T17:50:56.705Z,5.05
2022-11-02T17:53:24.036Z,5.00
2022-11-02T17:55:51.706Z,4.70
2022-11-02T17:58:19.033Z,19.20
2022-11-02T18:00:46.524Z,14.45
2022-11-02T18:03:15.938Z,4.50
2022-11-02T18:05:46.658Z,4.15
2022-11-02T18:08:17.325Z,3.97
2022-11-02T18:10:45.758Z,3.83
2022-11-02T18:13:14.220Z,4.47
2022-11-02T18:15:41.756Z,4.80
2022-11-02T18:18:09.533Z,4.10
2022-11-02T18:20:41.574Z,4.40
2022-11-02T18:23:15.380Z,3.90
2022-11-02T18:25:42.875Z,4.70
2022-11-02T18:28:10.451Z,4.95
2022-11-02T18:30:41.208Z,4.32
2022-11-02T18:33:13.200Z,4.68
2022-11-02T18:35:42.316Z,5.57
2022-11-02T18:38:09.999Z,5.60
2022-11-02T18:40:37.880Z,4.50
2022-11-02T18:43:05.787Z,4.55
2022-11-02T18:45:33.421Z,4.43
2022-11-02T18:48:00.803Z,4.82
2022-11-02T18:50:28.177Z,5.25
2022-11-02T18:52:55.512Z,4.72
2022-11-02T18:55:22.872Z,4.28
2022-11-02T18:57:51.251Z,4.93
2022-11-02T19:00:19.018Z,5.25
2022-11-02T19:02:46.397Z,4.30
2022-11-02T19:05:32.269Z,4.93
2022-11-02T19:08:18.325Z,4.63
2022-11-02T19:11:10.098Z,4.80
2022-11-02T19:13:37.410Z,4.88
2022-11-02T19:16:05.037Z,5.05
2022-11-02T19:18:32.380Z,4.80
2022-11-02T19:20:59.940Z,4.68
2022-11-02T19:23:27.442Z,5.43
2022-11-02T19:25:55.334Z,6.13
2022-11-02T19:28:22.798Z,10.95
2022-11-02T19:30:50.111Z,9.20
2022-11-02T19:33:17.515Z,13.55
2022-11-02T19:35:56.964Z,10.52
2022-11-02T19:38:25.039Z,6.55
2022-11-02T19:41:11.664Z,7.05
2022-11-02T19:43:40.181Z,7.05
2022-11-02T19:46:10.288Z,7.18
2022-11-02T19:48:37.790Z,29.70
2022-11-02T19:51:25.291Z,8.52
2022-11-02T19:53:54.473Z,7.93
2022-11-02T19:56:22.262Z,8.35
2022-11-02T19:58:50.633Z,7.93
2022-11-02T20:01:22.593Z,8.73
2022-11-02T20:03:50.145Z,9.23
2022-11-02T20:06:20.114Z,20.80
2022-11-02T20:08:54.293Z,9.23
2022-11-02T20:11:21.788Z,7.60
2022-11-02T20:13:49.456Z,7.05
2022-11-02T20:16:17.975Z,7.00
2022-11-02T20:18:46.228Z,19.70
2022-11-02T20:21:16.015Z,12.40
2022-11-02T20:23:43.496Z,6.50
2022-11-02T20:26:12.707Z,6.20
2022-11-02T20:28:41.078Z,6.35
2022-11-02T20:31:12.739Z,6.13
2022-11-02T20:33:40.649Z,5.32
2022-11-02T20:36:08.733Z,6.72
2022-11-02T20:38:36.134Z,5.35
2022-11-02T20:41:08.202Z,5.55
2022-11-02T20:43:36.273Z,5.65
2022-11-02T20:46:31.552Z,5.47
2022-11-02T20:48:55.492Z,5.60
2022-11-02T20:51:23.101Z,9.40
2022-11-02T20:53:50.512Z,10.85
2022-11-02T20:56:18.096Z,6.57
2022-11-02T20:58:45.648Z,6.22
2022-11-02T21:01:14.532Z,5.93
2022-11-02T21:03:42.033Z,5.57
2022-11-02T21:06:09.349Z,5.25
2022-11-02T21:11:30.368Z,5.30
2022-11-02T21:13:58.256Z,5.85
2022-11-02T21:16:25.627Z,5.68
2022-11-02T21:18:52.962Z,5.70
2022-11-02T21:21:20.709Z,5.75
2022-11-02T21:23:48.120Z,5.75
2022-11-02T21:26:15.428Z,4.93
2022-11-02T21:28:44.717Z,5.65
2022-11-02T21:31:17.141Z,5.25
2022-11-02T21:33:45.575Z,5.38
2022-11-02T21:36:13.415Z,4.85
2022-11-02T21:38:40.856Z,5.10
2022-11-02T21:41:08.748Z,4.45
2022-11-02T21:43:36.732Z,4.97
2022-11-02T21:46:05.880Z,5.20
2022-11-02T21:48:34.772Z,5.05
2022-11-02T21:51:06.068Z,5.07
2022-11-02T21:53:34.453Z,5.07
2022-11-02T21:56:12.709Z,5.00
2022-11-02T21:58:44.731Z,4.90
2022-11-02T22:01:38.869Z,4.80
2022-11-02T22:04:06.916Z,4.68
2022-11-02T22:06:34.340Z,5.10
2022-11-02T22:09:01.896Z,5.15
2022-11-02T22:11:29.239Z,4.75
2022-11-02T22:13:57.858Z,5.97
2022-11-02T22:16:34.797Z,7.50
2022-11-02T22:19:04.471Z,4.95
2022-11-02T22:21:36.967Z,5.07
2022-11-02T22:24:04.997Z,5.35
2022-11-02T22:26:32.606Z,4.82
2022-11-02T22:29:02.676Z,4.60
2022-11-02T22:31:30.770Z,4.60
2022-11-02T22:33:59.434Z,4.72
2022-11-02T22:36:31.195Z,4.60
2022-11-02T22:38:59.115Z,4.50
2022-11-02T22:41:31.161Z,4.57
2022-11-02T22:44:03.233Z,4.30
2022-11-02T22:46:31.380Z,4.47
2022-11-02T22:48:59.429Z,5.00
2022-11-02T22:51:27.753Z,5.10
2022-11-02T22:53:55.517Z,4.30
2022-11-02T22:56:23.454Z,4.25
2022-11-02T22:58:50.877Z,4.70
2022-11-02T23:01:22.636Z,5.00
2022-11-02T23:03:50.235Z,4.78
2022-11-02T23:06:18.567Z,5.10
2022-11-02T23:08:46.100Z,5.95
2022-11-02T23:11:23.180Z,4.75
2022-11-02T23:13:57.542Z,4.78
2022-11-02T23:19:29.652Z,4.70
2022-11-02T23:22:20.472Z,4.95
2022-11-02T23:25:12.929Z,5.72
2022-11-02T23:28:02.524Z,4.82
2022-11-02T23:30:52.836Z,4.68
2022-11-02T23:33:20.243Z,4.35
2022-11-02T23:36:05.968Z,4.70
2022-11-02T23:38:51.650Z,4.40
2022-11-02T23:41:19.361Z,4.97
2022-11-02T23:43:47.018Z,4.63
2022-11-02T23:46:14.518Z,4.47
2022-11-02T23:48:42.112Z,4.70
2022-11-02T23:51:30.972Z,4.68
2022-11-02T23:54:17.035Z,5.00
2022-11-02T23:56:44.428Z,4.85
2022-11-02T23:59:16.255Z,5.30
