createdAt,value
2017-04-01T00:01:05.097Z,0
2017-04-01T00:02:15.030Z,0
2017-04-01T00:03:24.661Z,0
2017-04-01T00:04:34.592Z,0
2017-04-01T00:05:44.215Z,0
2017-04-01T00:06:54.459Z,0
2017-04-01T00:08:04.701Z,0
2017-04-01T00:09:14.646Z,0
2017-04-01T00:10:24.885Z,0
2017-04-01T00:11:34.825Z,0
2017-04-01T00:12:45.071Z,0
2017-04-01T00:13:55.318Z,0
2017-04-01T00:15:05.572Z,0
2017-04-01T00:16:15.817Z,0
2017-04-01T00:17:25.750Z,0
2017-04-01T00:18:35.987Z,0
2017-04-01T00:19:45.915Z,0
2017-04-01T00:20:55.216Z,0
2017-04-01T00:22:05.464Z,0
2017-04-01T00:23:15.082Z,0
2017-04-01T00:24:25.010Z,0
2017-04-01T00:25:35.250Z,0
2017-04-01T00:26:44.869Z,0
2017-04-01T00:27:55.115Z,0
2017-04-01T00:29:05.044Z,0
2017-04-01T00:30:14.975Z,0
2017-04-01T00:31:24.896Z,0
2017-04-01T00:32:34.200Z,0
2017-04-01T00:33:43.505Z,0
2017-04-01T00:34:53.745Z,0
2017-04-01T00:36:03.669Z,0
2017-04-01T00:37:13.916Z,0
2017-04-01T00:38:24.196Z,0
2017-04-01T00:39:34.122Z,0
2017-04-01T00:40:43.754Z,0
2017-04-01T00:41:54.002Z,0
2017-04-01T00:43:04.239Z,0
2017-04-01T00:44:14.482Z,0
2017-04-01T00:45:24.410Z,0
2017-04-01T00:46:34.662Z,0
2017-04-01T00:47:44.900Z,0
2017-04-01T00:48:54.827Z,0
2017-04-01T00:50:05.073Z,0
2017-04-01T00:51:15.000Z,0
2017-04-01T00:52:25.242Z,0
2017-04-01T00:53:35.167Z,0
2017-04-01T00:54:45.092Z,0
2017-04-01T00:55:55.338Z,0
2017-04-01T00:57:05.268Z,0
2017-04-01T00:58:15.199Z,0
2017-04-01T00:59:25.125Z,0
2017-04-01T01:00:35.056Z,0
2017-04-01T01:01:44.983Z,0
2017-04-01T01:02:54.912Z,0
2017-04-01T01:04:04.542Z,0
2017-04-01T01:05:14.789Z,0
2017-04-01T01:06:24.719Z,0
2017-04-01T01:07:34.655Z,0
2017-04-01T01:08:44.588Z,0
2017-04-01T01:09:54.554Z,0
2017-04-01T01:11:04.795Z,0
2017-04-01T01:12:15.031Z,0
2017-04-01T01:13:25.267Z,0
2017-04-01T01:14:35.510Z,0
2017-04-01T01:15:45.757Z,0
2017-04-01T01:16:56.016Z,0
2017-04-01T01:18:05.951Z,0
2017-04-01T01:19:15.876Z,0
2017-04-01T01:20:26.121Z,0
2017-04-01T01:21:35.742Z,0
2017-04-01T01:22:45.991Z,0
2017-04-01T01:23:55.920Z,0
2017-04-01T01:25:06.160Z,0
2017-04-01T01:26:16.396Z,0
2017-04-01T01:27:26.319Z,0
2017-04-01T01:28:36.244Z,0
2017-04-01T01:29:46.488Z,0
2017-04-01T01:30:56.743Z,0
2017-04-01T01:32:06.987Z,0
2017-04-01T01:33:17.230Z,0
2017-04-01T01:34:27.480Z,0
2017-04-01T01:35:37.410Z,0
2017-04-01T01:36:47.341Z,0
2017-04-01T01:37:57.589Z,0
2017-04-01T01:39:07.837Z,0
2017-04-01T01:40:17.772Z,0
2017-04-01T01:41:27.695Z,0
2017-04-01T01:42:37.628Z,0
2017-04-01T01:43:47.241Z,0
2017-04-01T01:44:57.488Z,0
2017-04-01T01:46:07.729Z,0
2017-04-01T01:47:17.969Z,0
2017-04-01T01:48:27.902Z,0
2017-04-01T01:49:38.146Z,0
2017-04-01T01:50:48.074Z,0
2017-04-01T01:51:58.325Z,0
2017-04-01T01:53:08.568Z,0
2017-04-01T01:54:18.840Z,0
2017-04-01T01:55:28.762Z,0
2017-04-01T01:56:38.690Z,0
2017-04-01T01:57:48.928Z,0
2017-04-01T01:58:59.170Z,0
2017-04-01T02:00:09.416Z,0
2017-04-01T02:01:19.375Z,0
2017-04-01T02:02:29.303Z,0
2017-04-01T02:03:38.615Z,0
2017-04-01T02:04:48.561Z,0
2017-04-01T02:05:58.487Z,0
2017-04-01T02:07:08.413Z,0
2017-04-01T02:08:18.656Z,0
2017-04-01T02:09:28.583Z,0
2017-04-01T02:10:38.522Z,0
2017-04-01T02:11:48.448Z,0
2017-04-01T02:12:58.380Z,0
2017-04-01T02:14:08.309Z,0
2017-04-01T02:15:18.243Z,0
2017-04-01T02:16:28.490Z,0
2017-04-01T02:17:38.732Z,0
2017-04-01T02:18:48.973Z,0
2017-04-01T02:19:58.895Z,0
2017-04-01T02:21:08.825Z,0
2017-04-01T02:22:18.136Z,0
2017-04-01T02:23:28.411Z,0
2017-04-01T02:24:38.657Z,0
2017-04-01T02:25:48.608Z,0
2017-04-01T02:26:58.229Z,0
2017-04-01T02:28:07.844Z,0
2017-04-01T02:29:18.123Z,0
2017-04-01T02:30:28.371Z,0
2017-04-01T02:31:37.993Z,0
2017-04-01T02:32:48.237Z,0
2017-04-01T02:33:58.500Z,0
2017-04-01T02:35:08.435Z,0
2017-04-01T02:36:18.678Z,0
2017-04-01T02:37:28.933Z,0
2017-04-01T02:38:38.557Z,0
2017-04-01T02:39:48.516Z,0
2017-04-01T02:40:57.818Z,0
2017-04-01T02:42:08.059Z,0
2017-04-01T02:43:18.297Z,0
2017-04-01T02:44:28.535Z,0
2017-04-01T02:45:38.777Z,0
2017-04-01T02:46:48.713Z,0
2017-04-01T02:47:58.951Z,0
2017-04-01T02:49:08.562Z,0
2017-04-01T02:50:18.798Z,0
2017-04-01T02:51:29.041Z,0
2017-04-01T02:52:38.970Z,0
2017-04-01T02:53:49.216Z,0
2017-04-01T02:54:59.154Z,0
2017-04-01T02:56:09.429Z,0
2017-04-01T02:57:19.678Z,0
2017-04-01T02:58:29.924Z,0
2017-04-01T02:59:39.851Z,0
2017-04-01T03:00:49.777Z,0
2017-04-01T03:02:00.015Z,0
2017-04-01T03:03:10.257Z,0
2017-04-01T03:04:19.900Z,0
2017-04-01T03:05:30.152Z,0
2017-04-01T03:06:40.076Z,0
2017-04-01T03:07:50.354Z,0
2017-04-01T03:09:00.595Z,0
2017-04-01T03:10:10.214Z,0
2017-04-01T03:11:20.144Z,0
2017-04-01T03:12:30.384Z,0
2017-04-01T03:13:40.627Z,0
2017-04-01T03:14:50.870Z,0
2017-04-01T03:16:00.171Z,0
2017-04-01T03:17:10.413Z,0
2017-04-01T03:18:20.343Z,0
2017-04-01T03:19:30.276Z,0
2017-04-01T03:20:40.207Z,0
2017-04-01T03:21:50.131Z,0
2017-04-01T03:23:00.370Z,0
2017-04-01T03:24:10.303Z,0
2017-04-01T03:25:19.917Z,0
2017-04-01T03:26:30.165Z,0
2017-04-01T03:27:40.090Z,0
2017-04-01T03:28:49.710Z,0
2017-04-01T03:29:59.638Z,0
2017-04-01T03:31:09.884Z,0
2017-04-01T03:32:19.829Z,0
2017-04-01T03:33:30.074Z,0
2017-04-01T03:34:40.005Z,0
2017-04-01T03:35:50.255Z,0
2017-04-01T03:37:00.498Z,0
2017-04-01T03:38:10.736Z,0
2017-04-01T03:39:20.668Z,0
2017-04-01T03:40:30.286Z,0
2017-04-01T03:41:40.525Z,0
2017-04-01T03:42:50.452Z,0
2017-04-01T03:44:00.700Z,0
2017-04-01T03:45:10.939Z,0
2017-04-01T03:46:21.174Z,0
2017-04-01T03:47:30.792Z,0
2017-04-01T03:48:40.406Z,0
2017-04-01T03:49:50.337Z,0
2017-04-01T03:51:00.581Z,0
2017-04-01T03:52:10.827Z,0
2017-04-01T03:53:21.062Z,0
2017-04-01T03:54:30.996Z,0
2017-04-01T03:55:41.242Z,0
2017-04-01T03:56:50.859Z,0
2017-04-01T03:58:01.099Z,0
2017-04-01T03:59:11.036Z,0
2017-04-01T04:00:21.278Z,0
2017-04-01T04:01:31.214Z,0
2017-04-01T04:02:41.451Z,0
2017-04-01T04:03:51.718Z,0
2017-04-01T04:05:01.646Z,0
2017-04-01T04:06:11.572Z,0
2017-04-01T04:07:21.816Z,0
2017-04-01T04:08:31.755Z,0
2017-04-01T04:09:41.678Z,0
2017-04-01T04:10:51.613Z,0
2017-04-01T04:12:01.541Z,0
2017-04-01T04:13:11.468Z,0
2017-04-01T04:14:21.714Z,0
2017-04-01T04:15:31.952Z,0
2017-04-01T04:16:42.205Z,0
2017-04-01T04:17:52.449Z,0
2017-04-01T04:19:02.374Z,0
2017-04-01T04:20:12.626Z,0
2017-04-01T04:21:22.556Z,0
2017-04-01T04:22:32.799Z,0
2017-04-01T04:23:42.104Z,0
2017-04-01T04:24:51.712Z,0
2017-04-01T04:26:01.325Z,0
2017-04-01T04:27:10.941Z,0
2017-04-01T04:28:21.188Z,0
2017-04-01T04:29:31.442Z,0
2017-04-01T04:30:41.682Z,0
2017-04-01T04:31:51.938Z,0
2017-04-01T04:33:01.871Z,0
2017-04-01T04:34:11.798Z,0
2017-04-01T04:35:22.035Z,0
2017-04-01T04:36:32.338Z,0
2017-04-01T04:37:42.579Z,0
2017-04-01T04:38:52.816Z,0
2017-04-01T04:40:02.755Z,0
2017-04-01T04:41:12.384Z,0
2017-04-01T04:42:22.623Z,0
2017-04-01T04:43:32.551Z,0
2017-04-01T04:44:42.483Z,0
2017-04-01T04:45:52.416Z,0
2017-04-01T04:47:02.659Z,0
2017-04-01T04:48:12.909Z,0
2017-04-01T04:49:22.834Z,0
2017-04-01T04:50:33.078Z,0
2017-04-01T04:51:43.314Z,0
2017-04-01T04:52:53.550Z,0
2017-04-01T04:54:03.796Z,0
2017-04-01T04:55:14.036Z,0
2017-04-01T04:56:23.958Z,0
2017-04-01T04:57:34.203Z,0
2017-04-01T04:58:44.442Z,0
2017-04-01T04:59:54.058Z,0
2017-04-01T05:01:04.303Z,4
2017-04-01T05:02:14.234Z,4
2017-04-01T05:03:24.160Z,0
2017-04-01T05:04:34.397Z,0
2017-04-01T05:05:44.330Z,0
2017-04-01T05:06:53.635Z,0
2017-04-01T05:08:03.244Z,0
2017-04-01T05:09:13.485Z,0
2017-04-01T05:10:23.407Z,0
2017-04-01T05:11:32.710Z,0
2017-04-01T05:12:42.641Z,0
2017-04-01T05:13:52.883Z,0
2017-04-01T05:15:02.809Z,0
2017-04-01T05:16:13.049Z,0
2017-04-01T05:17:23.312Z,4
2017-04-01T05:18:33.556Z,4
2017-04-01T05:19:43.481Z,4
2017-04-01T05:20:53.409Z,4
2017-04-01T05:22:03.646Z,4
2017-04-01T05:23:13.263Z,4
2017-04-01T05:24:23.185Z,4
2017-04-01T05:25:33.429Z,4
2017-04-01T05:26:43.356Z,0
2017-04-01T05:27:52.973Z,4
2017-04-01T05:29:03.214Z,4
2017-04-01T05:30:12.830Z,4
2017-04-01T05:31:23.076Z,4
2017-04-01T05:32:33.007Z,0
2017-04-01T05:33:42.935Z,0
2017-04-01T05:34:53.185Z,0
2017-04-01T05:36:03.121Z,4
2017-04-01T05:37:13.047Z,4
2017-04-01T05:38:22.037Z,4
2017-04-01T05:39:31.963Z,4
2017-04-01T05:40:41.887Z,4
2017-04-01T05:41:52.125Z,4
2017-04-01T05:43:02.377Z,4
2017-04-01T05:44:12.311Z,0
2017-04-01T05:45:22.561Z,0
2017-04-01T05:46:32.802Z,0
2017-04-01T05:47:42.740Z,4
2017-04-01T05:48:52.663Z,4
2017-04-01T05:50:02.279Z,4
2017-04-01T05:51:12.205Z,4
2017-04-01T05:52:22.127Z,4
2017-04-01T05:53:31.747Z,4
2017-04-01T05:54:42.002Z,4
2017-04-01T05:55:51.927Z,4
2017-04-01T05:57:01.543Z,4
2017-04-01T05:58:11.505Z,4
2017-04-01T05:59:21.429Z,0
2017-04-01T06:00:31.668Z,4
2017-04-01T06:01:41.915Z,0
2017-04-01T06:02:52.164Z,4
2017-04-01T06:04:02.400Z,4
2017-04-01T06:05:12.333Z,4
2017-04-01T06:06:22.263Z,4
2017-04-01T06:07:32.196Z,4
2017-04-01T06:08:42.429Z,4
2017-04-01T06:09:52.359Z,0
2017-04-01T06:11:02.606Z,4
2017-04-01T06:12:12.224Z,4
2017-04-01T06:13:22.146Z,4
2017-04-01T06:14:32.078Z,4
2017-04-01T06:15:42.006Z,4
2017-04-01T06:16:51.622Z,4
2017-04-01T06:18:01.861Z,4
2017-04-01T06:19:11.790Z,4
2017-04-01T06:20:21.409Z,4
2017-04-01T06:21:31.655Z,4
2017-04-01T06:22:41.898Z,8
2017-04-01T06:23:51.823Z,8
2017-04-01T06:25:02.062Z,4
2017-04-01T06:26:12.000Z,8
2017-04-01T06:27:21.937Z,4
2017-04-01T06:28:31.862Z,4
2017-04-01T06:29:42.180Z,4
2017-04-01T06:30:52.438Z,4
2017-04-01T06:32:02.682Z,4
2017-04-01T06:33:12.919Z,4
2017-04-01T06:34:23.153Z,4
2017-04-01T06:35:33.082Z,4
2017-04-01T06:36:43.330Z,4
2017-04-01T06:37:53.568Z,8
2017-04-01T06:39:03.503Z,4
2017-04-01T06:40:13.744Z,4
2017-04-01T06:41:23.983Z,4
2017-04-01T06:42:33.637Z,4
2017-04-01T06:43:43.568Z,4
2017-04-01T06:44:53.179Z,4
2017-04-01T06:46:03.412Z,4
2017-04-01T06:47:13.342Z,4
2017-04-01T06:48:23.269Z,4
2017-04-01T06:49:33.194Z,4
2017-04-01T06:50:43.121Z,4
2017-04-01T06:51:53.368Z,4
2017-04-01T06:53:03.304Z,4
2017-04-01T06:54:13.547Z,4
2017-04-01T06:55:23.788Z,4
2017-04-01T06:56:34.032Z,8
2017-04-01T06:57:44.273Z,8
2017-04-01T06:58:54.512Z,4
2017-04-01T07:00:04.763Z,4
2017-04-01T07:01:15.017Z,4
2017-04-01T07:02:25.256Z,8
2017-04-01T07:03:35.191Z,4
2017-04-01T07:04:45.118Z,4
2017-04-01T07:05:55.047Z,8
2017-04-01T07:07:04.985Z,8
2017-04-01T07:08:15.225Z,8
2017-04-01T07:09:25.145Z,8
2017-04-01T07:10:35.391Z,4
2017-04-01T07:11:45.656Z,8
2017-04-01T07:12:55.581Z,8
2017-04-01T07:14:05.508Z,8
2017-04-01T07:15:15.758Z,8
2017-04-01T07:16:25.688Z,8
2017-04-01T07:17:35.928Z,8
2017-04-01T07:18:45.542Z,8
2017-04-01T07:19:55.783Z,8
2017-04-01T07:21:05.411Z,8
2017-04-01T07:22:15.028Z,8
2017-04-01T07:23:24.641Z,8
2017-04-01T07:24:34.888Z,8
2017-04-01T07:25:44.822Z,8
2017-04-01T07:26:54.443Z,8
2017-04-01T07:28:04.687Z,8
2017-04-01T07:29:14.612Z,8
2017-04-01T07:30:24.854Z,4
2017-04-01T07:31:34.781Z,8
2017-04-01T07:32:44.398Z,8
2017-04-01T07:33:54.638Z,8
2017-04-01T07:35:04.568Z,8
2017-04-01T07:36:14.808Z,4
2017-04-01T07:37:24.118Z,8
2017-04-01T07:38:34.051Z,8
2017-04-01T07:39:43.983Z,4
2017-04-01T07:40:53.600Z,8
2017-04-01T07:42:03.841Z,8
2017-04-01T07:43:13.777Z,8
2017-04-01T07:44:23.390Z,12
2017-04-01T07:45:33.313Z,8
2017-04-01T07:46:43.233Z,8
2017-04-01T07:47:53.471Z,8
2017-04-01T07:49:03.719Z,16
2017-04-01T07:50:13.333Z,16
2017-04-01T07:51:23.262Z,24
2017-04-01T07:52:33.195Z,32
2017-04-01T07:53:42.805Z,44
2017-04-01T07:54:52.110Z,48
2017-04-01T07:56:02.354Z,52
2017-04-01T07:57:12.595Z,64
2017-04-01T07:58:22.836Z,68
2017-04-01T07:59:33.082Z,68
2017-04-01T08:00:43.012Z,64
2017-04-01T08:01:52.938Z,64
2017-04-01T08:03:03.185Z,64
2017-04-01T08:04:13.129Z,64
2017-04-01T08:05:22.432Z,68
2017-04-01T08:06:32.358Z,68
2017-04-01T08:07:42.602Z,68
2017-04-01T08:08:52.212Z,68
2017-04-01T08:10:02.140Z,68
2017-04-01T08:11:12.067Z,68
2017-04-01T08:12:21.997Z,68
2017-04-01T08:13:31.617Z,64
2017-04-01T08:14:41.861Z,68
2017-04-01T08:15:51.794Z,64
2017-04-01T08:17:01.097Z,64
2017-04-01T08:18:11.025Z,68
2017-04-01T08:19:21.262Z,60
2017-04-01T08:20:30.876Z,64
2017-04-01T08:21:41.115Z,60
2017-04-01T08:22:51.046Z,56
2017-04-01T08:24:00.655Z,56
2017-04-01T08:25:10.274Z,60
2017-04-01T08:26:20.533Z,60
2017-04-01T08:27:30.152Z,60
2017-04-01T08:28:39.761Z,60
2017-04-01T08:29:49.689Z,56
2017-04-01T08:30:59.616Z,56
2017-04-01T08:32:09.856Z,60
2017-04-01T08:33:19.783Z,56
2017-04-01T08:34:29.709Z,48
2017-04-01T08:35:39.949Z,32
2017-04-01T08:36:49.564Z,32
2017-04-01T08:37:59.813Z,36
2017-04-01T08:39:09.746Z,40
2017-04-01T08:40:19.982Z,40
2017-04-01T08:41:30.218Z,44
2017-04-01T08:42:40.142Z,48
2017-04-01T08:43:49.757Z,44
2017-04-01T08:45:00.005Z,40
2017-04-01T08:46:09.938Z,44
2017-04-01T08:47:19.562Z,40
2017-04-01T08:48:29.803Z,44
2017-04-01T08:49:39.733Z,44
2017-04-01T08:50:49.659Z,44
2017-04-01T08:51:59.904Z,44
2017-04-01T08:53:09.209Z,40
2017-04-01T08:54:18.822Z,40
2017-04-01T08:55:29.069Z,40
2017-04-01T08:56:38.999Z,36
2017-04-01T08:57:48.929Z,36
2017-04-01T08:58:59.176Z,36
2017-04-01T09:00:09.153Z,36
2017-04-01T09:01:19.401Z,36
2017-04-01T09:02:29.357Z,36
2017-04-01T09:03:39.595Z,36
2017-04-01T09:04:49.833Z,32
2017-04-01T09:05:59.447Z,32
2017-04-01T09:07:09.064Z,32
2017-04-01T09:08:18.679Z,32
2017-04-01T09:09:28.292Z,32
2017-04-01T09:10:38.534Z,32
2017-04-01T09:11:48.774Z,28
2017-04-01T09:12:58.700Z,32
2017-04-01T09:14:08.628Z,28
2017-04-01T09:15:18.876Z,28
2017-04-01T09:16:29.119Z,28
2017-04-01T09:17:39.358Z,28
2017-04-01T09:18:49.599Z,24
2017-04-01T09:19:59.842Z,24
2017-04-01T09:21:10.083Z,20
2017-04-01T09:22:20.318Z,16
2017-04-01T09:23:30.575Z,20
2017-04-01T09:24:40.814Z,20
2017-04-01T09:25:51.061Z,20
2017-04-01T09:27:00.680Z,24
2017-04-01T09:28:10.606Z,20
2017-04-01T09:29:20.530Z,20
2017-04-01T09:30:30.807Z,20
2017-04-01T09:31:40.425Z,24
2017-04-01T09:32:50.709Z,24
2017-04-01T09:34:00.949Z,20
2017-04-01T09:35:10.875Z,20
2017-04-01T09:36:20.488Z,20
2017-04-01T09:37:30.730Z,20
2017-04-01T09:38:40.974Z,20
2017-04-01T09:39:50.906Z,24
2017-04-01T09:41:01.150Z,24
2017-04-01T09:42:11.082Z,24
2017-04-01T09:43:20.701Z,20
2017-04-01T09:44:30.633Z,24
2017-04-01T09:45:40.256Z,20
2017-04-01T09:46:50.189Z,20
2017-04-01T09:48:00.117Z,20
2017-04-01T09:49:10.356Z,20
2017-04-01T09:50:20.282Z,20
2017-04-01T09:51:30.223Z,20
2017-04-01T09:52:40.469Z,16
2017-04-01T09:53:50.707Z,20
2017-04-01T09:55:00.948Z,20
2017-04-01T09:56:09.939Z,20
2017-04-01T09:57:20.228Z,20
2017-04-01T09:58:29.842Z,16
2017-04-01T09:59:40.081Z,16
2017-04-01T10:00:50.322Z,16
2017-04-01T10:02:00.559Z,20
2017-04-01T10:03:10.179Z,20
2017-04-01T10:04:19.790Z,20
2017-04-01T10:05:29.722Z,20
2017-04-01T10:06:39.962Z,20
2017-04-01T10:07:49.575Z,16
2017-04-01T10:08:59.833Z,16
2017-04-01T10:10:09.761Z,16
2017-04-01T10:11:19.693Z,12
2017-04-01T10:12:29.309Z,16
2017-04-01T10:13:38.924Z,16
2017-04-01T10:14:48.847Z,16
2017-04-01T10:15:58.775Z,16
2017-04-01T10:17:09.020Z,16
2017-04-01T10:18:18.955Z,16
2017-04-01T10:19:29.196Z,12
2017-04-01T10:20:39.126Z,12
2017-04-01T10:21:49.063Z,16
2017-04-01T10:22:58.369Z,16
2017-04-01T10:24:08.297Z,12
2017-04-01T10:25:18.543Z,16
2017-04-01T10:26:28.479Z,16
2017-04-01T10:27:38.730Z,16
2017-04-01T10:28:48.657Z,16
2017-04-01T10:29:58.583Z,16
2017-04-01T10:31:08.829Z,12
2017-04-01T10:32:18.760Z,16
2017-04-01T10:33:28.999Z,16
2017-04-01T10:34:39.242Z,12
2017-04-01T10:35:49.490Z,12
2017-04-01T10:36:59.413Z,16
2017-04-01T10:38:09.648Z,12
2017-04-01T10:39:19.574Z,12
2017-04-01T10:40:29.831Z,12
2017-04-01T10:41:40.070Z,12
2017-04-01T10:42:49.995Z,12
2017-04-01T10:43:59.924Z,12
2017-04-01T10:45:09.853Z,12
2017-04-01T10:46:19.168Z,16
2017-04-01T10:47:28.782Z,12
2017-04-01T10:48:39.020Z,12
2017-04-01T10:49:49.266Z,12
2017-04-01T10:50:59.198Z,12
2017-04-01T10:52:09.126Z,16
2017-04-01T10:53:19.365Z,12
2017-04-01T10:54:28.975Z,12
2017-04-01T10:55:38.599Z,12
2017-04-01T10:56:48.846Z,12
2017-04-01T10:57:59.093Z,12
2017-04-01T10:59:09.333Z,12
2017-04-01T11:00:19.567Z,12
2017-04-01T11:01:29.180Z,12
2017-04-01T11:02:39.420Z,12
2017-04-01T11:03:49.045Z,12
2017-04-01T11:04:59.283Z,12
2017-04-01T11:06:09.529Z,12
2017-04-01T11:07:19.454Z,12
2017-04-01T11:08:29.385Z,12
2017-04-01T11:09:39.634Z,8
2017-04-01T11:10:49.873Z,12
2017-04-01T11:11:59.495Z,12
2017-04-01T11:13:09.737Z,12
2017-04-01T11:14:19.677Z,12
2017-04-01T11:15:29.920Z,12
2017-04-01T11:16:40.168Z,12
2017-04-01T11:17:50.095Z,12
2017-04-01T11:19:00.017Z,12
2017-04-01T11:20:09.630Z,12
2017-04-01T11:21:19.556Z,8
2017-04-01T11:22:29.484Z,12
2017-04-01T11:23:39.732Z,12
2017-04-01T11:24:49.974Z,12
2017-04-01T11:26:00.211Z,12
2017-04-01T11:27:10.478Z,12
2017-04-01T11:28:20.715Z,8
2017-04-01T11:29:30.644Z,12
2017-04-01T11:30:40.891Z,12
2017-04-01T11:31:51.233Z,12
2017-04-01T11:33:01.475Z,12
2017-04-01T11:34:11.403Z,8
2017-04-01T11:35:21.327Z,12
2017-04-01T11:36:31.560Z,20
2017-04-01T11:37:41.180Z,20
2017-04-01T11:38:50.795Z,16
2017-04-01T11:40:00.720Z,16
2017-04-01T11:41:10.646Z,16
2017-04-01T11:42:20.890Z,16
2017-04-01T11:43:31.130Z,20
2017-04-01T11:44:41.369Z,16
2017-04-01T11:45:51.293Z,16
2017-04-01T11:47:01.219Z,16
2017-04-01T11:48:10.842Z,16
2017-04-01T11:49:20.141Z,8
2017-04-01T11:50:30.070Z,8
2017-04-01T11:51:40.306Z,8
2017-04-01T11:52:50.244Z,12
2017-04-01T11:53:59.896Z,12
2017-04-01T11:55:10.149Z,12
2017-04-01T11:56:20.390Z,8
2017-04-01T11:57:30.324Z,8
2017-04-01T11:58:40.566Z,12
2017-04-01T11:59:50.808Z,8
2017-04-01T12:01:01.051Z,12
2017-04-01T12:02:10.978Z,8
2017-04-01T12:03:20.907Z,12
2017-04-01T12:04:30.829Z,8
2017-04-01T12:05:40.755Z,12
2017-04-01T12:06:51.001Z,12
2017-04-01T12:08:01.258Z,8
2017-04-01T12:09:11.186Z,8
2017-04-01T12:10:21.122Z,8
2017-04-01T12:11:31.372Z,12
2017-04-01T12:12:41.611Z,8
2017-04-01T12:13:51.535Z,12
2017-04-01T12:15:01.459Z,12
2017-04-01T12:16:11.084Z,12
2017-04-01T12:17:21.010Z,12
2017-04-01T12:18:30.620Z,12
2017-04-01T12:19:40.555Z,12
2017-04-01T12:20:50.718Z,12
2017-04-01T12:22:01.766Z,12
2017-04-01T12:23:12.509Z,12
2017-04-01T12:24:23.321Z,12
2017-04-01T12:25:34.495Z,12
2017-04-01T12:26:45.505Z,12
2017-04-01T12:27:56.548Z,12
2017-04-01T12:29:06.554Z,12
2017-04-01T12:30:17.275Z,12
2017-04-01T12:31:27.219Z,12
2017-04-01T12:32:38.334Z,12
2017-04-01T12:33:49.437Z,12
2017-04-01T12:34:59.780Z,12
2017-04-01T12:36:10.564Z,12
2017-04-01T12:37:21.229Z,12
2017-04-01T12:38:31.591Z,12
2017-04-01T12:39:42.702Z,12
2017-04-01T12:40:53.060Z,12
2017-04-01T12:42:03.840Z,12
2017-04-01T12:43:14.567Z,12
2017-04-01T12:44:24.561Z,12
2017-04-01T12:45:35.283Z,12
2017-04-01T12:46:45.630Z,16
2017-04-01T12:47:56.758Z,12
2017-04-01T12:49:07.484Z,16
2017-04-01T12:50:18.154Z,16
2017-04-01T12:51:29.182Z,16
2017-04-01T12:52:39.851Z,12
2017-04-01T12:53:50.112Z,16
2017-04-01T12:55:00.839Z,12
2017-04-01T12:56:11.061Z,12
2017-04-01T12:57:21.260Z,16
2017-04-01T12:58:31.454Z,12
2017-04-01T12:59:41.640Z,16
2017-04-01T13:00:52.083Z,16
2017-04-01T13:02:02.121Z,12
2017-04-01T13:03:12.197Z,12
2017-04-01T13:04:22.236Z,16
2017-04-01T13:05:32.651Z,12
2017-04-01T13:06:42.709Z,16
2017-04-01T13:07:53.101Z,16
2017-04-01T13:09:03.465Z,16
2017-04-01T13:10:13.733Z,16
2017-04-01T13:11:23.826Z,16
2017-04-01T13:12:33.538Z,16
2017-04-01T13:13:43.903Z,12
2017-04-01T13:14:54.260Z,12
2017-04-01T13:16:04.661Z,16
2017-04-01T13:17:15.090Z,12
2017-04-01T13:18:25.174Z,16
2017-04-01T13:19:35.177Z,16
2017-04-01T13:20:45.240Z,12
2017-04-01T13:21:55.263Z,12
2017-04-01T13:23:04.970Z,12
2017-04-01T13:24:15.310Z,16
2017-04-01T13:25:25.384Z,16
2017-04-01T13:26:35.405Z,16
2017-04-01T13:27:45.430Z,16
2017-04-01T13:28:55.749Z,16
2017-04-01T13:30:06.149Z,16
2017-04-01T13:31:16.240Z,16
2017-04-01T13:32:25.923Z,16
2017-04-01T13:33:35.871Z,16
2017-04-01T13:34:45.797Z,16
2017-04-01T13:35:56.039Z,16
2017-04-01T13:37:05.966Z,16
2017-04-01T13:38:16.205Z,20
2017-04-01T13:39:25.190Z,16
2017-04-01T13:40:35.123Z,16
2017-04-01T13:41:45.361Z,20
2017-04-01T13:42:55.283Z,16
2017-04-01T13:44:05.531Z,16
2017-04-01T13:45:15.777Z,16
2017-04-01T13:46:25.704Z,16
2017-04-01T13:47:35.947Z,16
2017-04-01T13:48:46.191Z,16
2017-04-01T13:49:55.811Z,16
2017-04-01T13:51:06.048Z,16
2017-04-01T13:52:16.873Z,12
2017-04-01T13:53:27.577Z,16
2017-04-01T13:54:38.267Z,16
2017-04-01T13:55:48.974Z,16
2017-04-01T13:56:59.635Z,16
2017-04-01T13:58:09.692Z,16
2017-04-01T13:59:20.781Z,16
2017-04-01T14:00:31.708Z,20
2017-04-01T14:01:42.458Z,20
2017-04-01T14:02:52.754Z,20
2017-04-01T14:04:03.550Z,16
2017-04-01T14:05:14.156Z,16
2017-04-01T14:06:23.890Z,16
2017-04-01T14:07:34.262Z,16
2017-04-01T14:08:44.641Z,16
2017-04-01T14:09:54.615Z,16
2017-04-01T14:11:04.882Z,16
2017-04-01T14:12:14.811Z,20
2017-04-01T14:13:24.737Z,16
2017-04-01T14:14:34.986Z,16
2017-04-01T14:15:44.911Z,12
2017-04-01T14:16:54.518Z,16
2017-04-01T14:18:04.759Z,16
2017-04-01T14:19:14.694Z,16
2017-04-01T14:20:24.308Z,16
2017-04-01T14:21:33.926Z,16
2017-04-01T14:22:44.164Z,16
2017-04-01T14:23:54.409Z,16
2017-04-01T14:25:04.647Z,12
2017-04-01T14:26:14.575Z,16
2017-04-01T14:27:24.504Z,16
2017-04-01T14:28:34.762Z,16
2017-04-01T14:29:44.704Z,16
2017-04-01T14:30:54.644Z,16
2017-04-01T14:32:04.257Z,16
2017-04-01T14:33:14.186Z,12
2017-04-01T14:34:24.114Z,16
2017-04-01T14:35:34.043Z,16
2017-04-01T14:36:43.976Z,16
2017-04-01T14:37:53.906Z,16
2017-04-01T14:39:04.150Z,16
2017-04-01T14:40:13.769Z,16
2017-04-01T14:41:23.697Z,12
2017-04-01T14:42:33.315Z,16
2017-04-01T14:43:43.568Z,16
2017-04-01T14:44:53.496Z,16
2017-04-01T14:46:03.738Z,16
2017-04-01T14:47:13.989Z,12
2017-04-01T14:48:24.247Z,12
2017-04-01T14:49:34.486Z,12
2017-04-01T14:50:44.430Z,16
2017-04-01T14:51:54.359Z,12
2017-04-01T14:53:04.604Z,12
2017-04-01T14:54:14.848Z,12
2017-04-01T14:55:24.781Z,12
2017-04-01T14:56:34.706Z,12
2017-04-01T14:57:44.943Z,12
2017-04-01T14:58:55.184Z,16
2017-04-01T15:00:05.116Z,12
2017-04-01T15:01:15.359Z,12
2017-04-01T15:02:25.601Z,12
2017-04-01T15:03:35.217Z,12
2017-04-01T15:04:45.457Z,12
2017-04-01T15:05:55.699Z,12
2017-04-01T15:07:05.947Z,12
2017-04-01T15:08:15.885Z,12
2017-04-01T15:09:26.127Z,12
2017-04-01T15:10:36.058Z,12
2017-04-01T15:11:46.022Z,8
2017-04-01T15:12:56.268Z,12
2017-04-01T15:14:06.507Z,12
2017-04-01T15:15:16.746Z,8
2017-04-01T15:16:26.986Z,8
2017-04-01T15:17:36.921Z,12
2017-04-01T15:18:47.163Z,12
2017-04-01T15:19:57.088Z,12
2017-04-01T15:21:07.335Z,8
2017-04-01T15:22:17.584Z,8
2017-04-01T15:23:27.873Z,12
2017-04-01T15:24:38.087Z,12
2017-04-01T15:25:48.403Z,12
2017-04-01T15:26:58.716Z,12
2017-04-01T15:28:08.667Z,12
2017-04-01T15:29:18.992Z,8
2017-04-01T15:30:28.525Z,12
2017-04-01T15:31:39.028Z,8
2017-04-01T15:32:49.032Z,8
2017-04-01T15:33:59.269Z,12
2017-04-01T15:35:09.200Z,8
2017-04-01T15:36:19.437Z,8
2017-04-01T15:37:29.679Z,8
2017-04-01T15:38:39.962Z,8
2017-04-01T15:39:50.200Z,8
2017-04-01T15:40:59.812Z,4
2017-04-01T15:42:09.745Z,4
2017-04-01T15:43:19.991Z,4
2017-04-01T15:44:29.918Z,8
2017-04-01T15:45:40.164Z,8
2017-04-01T15:46:50.093Z,4
2017-04-01T15:48:00.334Z,8
2017-04-01T15:49:09.957Z,4
2017-04-01T15:50:20.199Z,4
2017-04-01T15:51:29.824Z,8
2017-04-01T15:52:40.066Z,4
2017-04-01T15:53:49.995Z,8
2017-04-01T15:55:00.239Z,4
2017-04-01T15:56:10.488Z,4
2017-04-01T15:57:20.744Z,4
2017-04-01T15:58:31.000Z,4
2017-04-01T15:59:40.936Z,4
2017-04-01T16:00:51.176Z,4
2017-04-01T16:02:01.421Z,4
2017-04-01T16:03:10.727Z,4
2017-04-01T16:04:20.653Z,4
2017-04-01T16:05:30.284Z,4
2017-04-01T16:06:40.547Z,4
2017-04-01T16:07:50.480Z,4
2017-04-01T16:09:00.094Z,4
2017-04-01T16:10:10.339Z,4
2017-04-01T16:11:20.585Z,4
2017-04-01T16:12:30.825Z,4
2017-04-01T16:13:41.065Z,0
2017-04-01T16:14:51.319Z,4
2017-04-01T16:16:01.252Z,4
2017-04-01T16:17:11.512Z,4
2017-04-01T16:18:21.443Z,4
2017-04-01T16:19:31.685Z,0
2017-04-01T16:20:41.613Z,0
2017-04-01T16:21:51.545Z,0
2017-04-01T16:23:01.787Z,4
2017-04-01T16:24:11.716Z,4
2017-04-01T16:25:20.705Z,4
2017-04-01T16:26:30.325Z,4
2017-04-01T16:27:40.568Z,4
2017-04-01T16:28:50.492Z,4
2017-04-01T16:30:00.425Z,0
2017-04-01T16:31:10.359Z,4
2017-04-01T16:32:20.598Z,0
2017-04-01T16:33:30.845Z,0
2017-04-01T16:34:40.464Z,0
2017-04-01T16:35:50.713Z,0
2017-04-01T16:37:00.647Z,0
2017-04-01T16:38:10.578Z,0
2017-04-01T16:39:20.503Z,0
2017-04-01T16:40:30.752Z,0
2017-04-01T16:41:40.997Z,0
2017-04-01T16:42:52.193Z,0
2017-04-01T16:44:03.129Z,0
2017-04-01T16:45:13.371Z,0
2017-04-01T16:46:23.309Z,0
2017-04-01T16:47:33.237Z,0
2017-04-01T16:48:43.159Z,0
2017-04-01T16:49:53.396Z,0
2017-04-01T16:51:03.013Z,0
2017-04-01T16:52:12.945Z,0
2017-04-01T16:53:23.188Z,0
2017-04-01T16:54:32.809Z,0
2017-04-01T16:55:42.747Z,0
2017-04-01T16:56:52.677Z,0
2017-04-01T16:58:02.601Z,0
2017-04-01T16:59:12.845Z,4
2017-04-01T17:00:23.090Z,4