createdAt,value
2018-12-31T00:01:44.372Z,20.73
2018-12-31T00:04:12.802Z,16.03
2018-12-31T00:06:41.232Z,18.53
2018-12-31T00:09:09.669Z,17.30
2018-12-31T00:11:37.753Z,19.17
2018-12-31T00:14:06.190Z,18.93
2018-12-31T00:16:34.618Z,19.90
2018-12-31T00:19:02.973Z,16.57
2018-12-31T00:21:31.061Z,20.83
2018-12-31T00:23:59.175Z,19.03
2018-12-31T00:26:27.262Z,18.53
2018-12-31T00:28:55.688Z,20.67
2018-12-31T00:31:24.136Z,20.97
2018-12-31T00:33:52.573Z,19.77
2018-12-31T00:36:21.024Z,20.30
2018-12-31T00:38:49.454Z,19.63
2018-12-31T00:41:17.869Z,18.93
2018-12-31T00:43:46.562Z,14.87
2018-12-31T00:46:14.653Z,21.77
2018-12-31T00:48:42.753Z,18.37
2018-12-31T00:51:11.188Z,21.77
2018-12-31T00:53:39.293Z,22.83
2018-12-31T00:56:07.459Z,21.23
2018-12-31T00:58:35.555Z,21.50
2018-12-31T01:01:03.984Z,19.50
2018-12-31T01:03:32.420Z,22.73
2018-12-31T01:06:00.749Z,22.10
2018-12-31T01:08:29.178Z,22.20
2018-12-31T01:10:57.589Z,21.10
2018-12-31T01:13:26.022Z,20.43
2018-12-31T01:15:54.702Z,20.83
2018-12-31T01:18:22.801Z,21.67
2018-12-31T01:20:50.889Z,22.57
2018-12-31T01:23:18.998Z,22.37
2018-12-31T01:25:47.422Z,23.00
2018-12-31T01:28:15.517Z,19.50
2018-12-31T01:30:43.961Z,21.90
2018-12-31T01:33:12.390Z,18.47
2018-12-31T01:35:40.477Z,21.20
2018-12-31T01:38:08.894Z,16.80
2018-12-31T01:40:37.002Z,17.27
2018-12-31T01:43:05.698Z,17.73
2018-12-31T01:45:33.861Z,21.20
2018-12-31T01:48:02.206Z,20.53
2018-12-31T01:50:30.710Z,21.43
2018-12-31T01:52:58.803Z,20.40
2018-12-31T01:55:26.901Z,17.47
2018-12-31T01:57:54.986Z,16.00
2018-12-31T02:00:23.418Z,18.57
2018-12-31T02:02:51.894Z,23.43
2018-12-31T02:05:20.561Z,15.13
2018-12-31T02:07:48.980Z,18.43
2018-12-31T02:10:17.078Z,17.80
2018-12-31T02:12:45.502Z,16.43
2018-12-31T02:15:13.936Z,14.53
2018-12-31T02:17:42.021Z,15.27
2018-12-31T02:20:10.119Z,16.23
2018-12-31T02:22:38.781Z,16.47
2018-12-31T02:25:06.877Z,15.97
2018-12-31T02:27:34.966Z,18.20
2018-12-31T02:30:03.775Z,16.13
2018-12-31T02:32:31.884Z,16.63
2018-12-31T02:34:59.972Z,14.63
2018-12-31T02:37:28.636Z,14.37
2018-12-31T02:39:57.312Z,19.13
2018-12-31T02:42:26.017Z,14.43
2018-12-31T02:44:54.104Z,16.97
2018-12-31T02:47:22.526Z,16.87
2018-12-31T02:49:50.635Z,12.77
2018-12-31T02:52:19.170Z,20.60
2018-12-31T02:54:47.249Z,15.40
2018-12-31T02:57:15.937Z,13.77
2018-12-31T02:59:44.355Z,19.27
2018-12-31T03:02:12.774Z,16.87
2018-12-31T03:04:41.191Z,10.43
2018-12-31T03:07:09.867Z,17.20
2018-12-31T03:09:37.947Z,17.67
2018-12-31T03:12:06.041Z,11.97
2018-12-31T03:14:34.456Z,17.10
2018-12-31T03:17:02.884Z,15.30
2018-12-31T03:19:30.972Z,15.87
2018-12-31T03:21:59.069Z,12.93
2018-12-31T03:24:27.148Z,14.53
2018-12-31T03:26:55.837Z,16.07
2018-12-31T03:29:24.253Z,17.23
2018-12-31T03:31:52.774Z,16.47
2018-12-31T03:34:21.107Z,15.67
2018-12-31T03:36:49.524Z,15.77
2018-12-31T03:39:17.936Z,18.00
2018-12-31T03:41:46.365Z,16.60
2018-12-31T03:44:14.460Z,15.53
2018-12-31T03:46:42.556Z,13.20
2018-12-31T03:49:11.210Z,22.17
2018-12-31T03:51:39.325Z,13.07
2018-12-31T03:54:07.508Z,15.63
2018-12-31T03:56:35.598Z,13.80
2018-12-31T03:59:03.698Z,14.63
2018-12-31T04:01:32.115Z,12.70
2018-12-31T04:04:00.597Z,13.67
2018-12-31T04:06:29.017Z,10.70
2018-12-31T04:08:57.433Z,14.30
2018-12-31T04:11:25.934Z,13.37
2018-12-31T04:13:54.346Z,12.73
2018-12-31T04:16:22.774Z,16.63
2018-12-31T04:18:50.861Z,13.03
2018-12-31T04:21:18.937Z,12.23
2018-12-31T04:23:47.033Z,13.93
2018-12-31T04:26:15.445Z,12.47
2018-12-31T04:28:43.536Z,12.93
2018-12-31T04:31:11.948Z,13.53
2018-12-31T04:33:40.368Z,10.93
2018-12-31T04:36:08.465Z,10.13
2018-12-31T04:38:36.881Z,9.67
2018-12-31T04:41:05.300Z,10.17
2018-12-31T04:43:33.716Z,9.80
2018-12-31T04:46:02.129Z,11.27
2018-12-31T04:48:30.229Z,10.37
2018-12-31T04:50:58.646Z,16.77
2018-12-31T04:53:27.078Z,9.13
2018-12-31T04:55:55.496Z,9.70
2018-12-31T04:58:23.599Z,11.30
2018-12-31T05:00:51.996Z,10.53
2018-12-31T05:03:20.432Z,12.67
2018-12-31T05:05:48.516Z,10.30
2018-12-31T05:08:16.937Z,12.43
2018-12-31T05:10:45.012Z,8.20
2018-12-31T05:13:13.434Z,7.03
2018-12-31T05:15:41.852Z,12.80
2018-12-31T05:18:09.937Z,9.00
2018-12-31T05:20:38.023Z,11.97
2018-12-31T05:23:06.445Z,8.23
2018-12-31T05:25:34.858Z,10.30
2018-12-31T05:28:03.282Z,12.07
2018-12-31T05:30:31.363Z,11.37
2018-12-31T05:32:59.837Z,8.03
2018-12-31T05:35:28.241Z,8.63
2018-12-31T05:37:56.913Z,9.33
2018-12-31T05:40:25.321Z,9.73
2018-12-31T05:42:53.750Z,5.57
2018-12-31T05:45:21.878Z,9.60
2018-12-31T05:47:50.217Z,5.30
2018-12-31T05:50:18.873Z,7.27
2018-12-31T05:52:47.532Z,8.67
2018-12-31T05:55:15.619Z,10.67
2018-12-31T05:57:43.714Z,7.50
2018-12-31T06:00:11.813Z,5.50
2018-12-31T06:02:40.234Z,9.23
2018-12-31T06:05:08.897Z,7.90
2018-12-31T06:07:36.968Z,10.07
2018-12-31T06:10:05.560Z,6.97
2018-12-31T06:12:33.640Z,5.30
2018-12-31T06:15:02.387Z,7.43
2018-12-31T06:17:30.468Z,5.23
2018-12-31T06:19:58.897Z,7.60
2018-12-31T06:22:26.977Z,6.60
2018-12-31T06:24:55.401Z,4.27
2018-12-31T06:27:23.488Z,5.90
2018-12-31T06:29:51.576Z,4.40
2018-12-31T06:32:19.994Z,6.97
2018-12-31T06:34:48.420Z,6.47
2018-12-31T06:37:16.816Z,4.63
2018-12-31T06:39:45.241Z,6.97
2018-12-31T06:42:13.728Z,5.00
2018-12-31T06:44:42.156Z,5.50
2018-12-31T06:47:10.576Z,4.07
2018-12-31T06:49:38.669Z,6.20
2018-12-31T06:52:06.747Z,4.83
2018-12-31T06:54:34.855Z,7.90
2018-12-31T06:57:03.267Z,5.37
2018-12-31T06:59:31.691Z,4.23
2018-12-31T07:02:00.100Z,4.20
2018-12-31T07:04:28.522Z,5.77
2018-12-31T07:06:56.930Z,6.77
2018-12-31T07:09:25.345Z,6.10
2018-12-31T07:11:53.436Z,7.20
2018-12-31T07:14:21.849Z,6.77
2018-12-31T07:16:50.276Z,5.93
2018-12-31T07:19:18.685Z,6.67
2018-12-31T07:21:47.115Z,6.53
2018-12-31T07:24:15.210Z,5.10
2018-12-31T07:26:43.293Z,6.23
2018-12-31T07:29:11.697Z,6.70
2018-12-31T07:31:40.113Z,8.23
2018-12-31T07:34:08.766Z,8.60
2018-12-31T07:36:37.443Z,6.80
2018-12-31T07:39:06.529Z,7.53
2018-12-31T07:41:34.947Z,7.93
2018-12-31T07:44:03.352Z,5.83
2018-12-31T07:46:31.472Z,5.20
2018-12-31T07:48:59.841Z,8.77
2018-12-31T07:51:28.261Z,9.50
2018-12-31T07:53:56.686Z,6.83
2018-12-31T07:56:25.106Z,5.10
2018-12-31T07:58:53.758Z,6.13
2018-12-31T08:01:22.176Z,6.33
2018-12-31T08:03:50.829Z,6.90
2018-12-31T08:06:19.490Z,6.30
2018-12-31T08:08:48.153Z,8.37
2018-12-31T08:11:16.240Z,8.40
2018-12-31T08:13:44.655Z,13.27
2018-12-31T08:16:12.741Z,9.10
2018-12-31T08:18:40.824Z,9.60
2018-12-31T08:21:08.923Z,5.73
2018-12-31T08:23:37.344Z,8.63
2018-12-31T08:26:05.428Z,7.07
2018-12-31T08:28:33.512Z,10.97
2018-12-31T08:31:01.932Z,8.67
2018-12-31T08:33:30.344Z,7.83
2018-12-31T08:35:59.016Z,8.20
2018-12-31T08:38:27.686Z,8.67
2018-12-31T08:40:56.350Z,9.80
2018-12-31T08:43:25.020Z,8.17
2018-12-31T08:45:53.350Z,8.57
2018-12-31T08:48:21.752Z,8.30
2018-12-31T08:50:50.448Z,11.33
2018-12-31T08:53:18.852Z,12.80
2018-12-31T08:55:46.980Z,14.17
2018-12-31T08:58:15.432Z,15.00
2018-12-31T09:00:43.881Z,11.10
2018-12-31T09:03:12.289Z,13.93
2018-12-31T09:05:40.721Z,10.40
2018-12-31T09:08:09.135Z,11.20
2018-12-31T09:10:37.225Z,11.13
2018-12-31T09:13:05.882Z,10.13
2018-12-31T09:15:33.981Z,10.20
2018-12-31T09:18:02.398Z,8.10
2018-12-31T09:20:30.488Z,11.17
2018-12-31T09:22:58.800Z,8.43
2018-12-31T09:25:26.881Z,9.07
2018-12-31T09:27:55.329Z,11.30
2018-12-31T09:30:23.734Z,8.40
2018-12-31T09:32:52.161Z,9.87
2018-12-31T09:35:20.783Z,10.70
2018-12-31T09:37:49.209Z,7.83
2018-12-31T09:40:17.619Z,7.33
2018-12-31T09:42:46.037Z,9.23
2018-12-31T09:45:14.698Z,9.57
2018-12-31T09:47:42.780Z,8.93
2018-12-31T09:50:10.882Z,5.90
2018-12-31T09:52:42.039Z,8.13
2018-12-31T09:55:10.162Z,6.00
2018-12-31T09:57:38.584Z,7.97
2018-12-31T10:00:07.765Z,5.10
2018-12-31T10:02:35.855Z,6.33
2018-12-31T10:05:04.829Z,5.73
2018-12-31T10:07:33.258Z,6.37
2018-12-31T10:10:01.675Z,6.10
2018-12-31T10:12:30.101Z,5.57
2018-12-31T10:14:58.184Z,5.37
2018-12-31T10:17:26.618Z,4.70
2018-12-31T10:19:54.965Z,7.23
2018-12-31T10:22:23.047Z,9.07
2018-12-31T10:24:51.125Z,9.43
2018-12-31T10:27:19.217Z,6.87
2018-12-31T10:29:48.252Z,6.87
2018-12-31T10:32:16.920Z,6.70
2018-12-31T10:34:45.373Z,4.73
2018-12-31T10:37:13.822Z,5.13
2018-12-31T10:39:42.237Z,5.50
2018-12-31T10:42:10.672Z,6.07
2018-12-31T10:44:38.755Z,4.30
2018-12-31T10:47:06.841Z,4.40
2018-12-31T10:49:34.933Z,6.83
2018-12-31T10:52:03.018Z,9.30
2018-12-31T10:54:31.113Z,4.63
2018-12-31T10:56:59.757Z,5.37
2018-12-31T10:59:27.837Z,3.50
2018-12-31T11:01:56.253Z,7.93
2018-12-31T11:04:24.668Z,5.67
2018-12-31T11:06:53.094Z,4.73
2018-12-31T11:09:21.593Z,3.80
2018-12-31T11:11:50.002Z,3.60
2018-12-31T11:14:18.676Z,3.30
2018-12-31T11:16:46.756Z,4.47
2018-12-31T11:19:14.880Z,4.40
2018-12-31T11:21:42.990Z,3.50
2018-12-31T11:24:12.719Z,3.10
2018-12-31T11:26:41.645Z,3.23
2018-12-31T11:29:10.888Z,4.57
2018-12-31T11:31:39.309Z,5.47
2018-12-31T11:34:07.780Z,5.10
2018-12-31T11:36:35.893Z,4.17
2018-12-31T11:39:06.085Z,4.87
2018-12-31T11:41:34.504Z,4.20
2018-12-31T11:44:02.988Z,6.13
2018-12-31T11:46:31.393Z,4.97
2018-12-31T11:48:59.476Z,5.23
2018-12-31T11:51:27.584Z,4.83
2018-12-31T11:53:55.953Z,4.03
2018-12-31T11:56:24.024Z,4.13
2018-12-31T11:58:52.117Z,5.47
2018-12-31T12:01:20.604Z,4.90
2018-12-31T12:03:49.023Z,3.50
2018-12-31T12:06:17.437Z,4.07
2018-12-31T12:08:45.857Z,5.67
2018-12-31T12:11:14.546Z,4.93
2018-12-31T12:13:42.972Z,4.80
2018-12-31T12:16:11.077Z,3.40
2018-12-31T12:18:39.496Z,3.53
2018-12-31T12:21:07.576Z,3.33
2018-12-31T12:23:36.386Z,7.10
2018-12-31T12:26:04.867Z,4.37
2018-12-31T12:28:33.311Z,5.40
2018-12-31T12:31:03.304Z,3.83
2018-12-31T12:33:31.721Z,5.23
2018-12-31T12:36:00.418Z,3.40
2018-12-31T12:38:28.832Z,3.70
2018-12-31T12:40:57.580Z,2.20
2018-12-31T12:43:25.649Z,2.07
2018-12-31T12:45:54.078Z,2.87
2018-12-31T12:48:22.492Z,2.33
2018-12-31T12:50:51.481Z,1.80
2018-12-31T12:53:19.556Z,2.57
2018-12-31T12:55:47.695Z,2.43
2018-12-31T12:58:15.942Z,3.10
2018-12-31T13:00:44.151Z,2.30
2018-12-31T13:03:12.629Z,3.50
2018-12-31T13:05:41.066Z,4.10
2018-12-31T13:08:09.469Z,2.20
2018-12-31T13:10:37.562Z,1.90
2018-12-31T13:13:05.972Z,1.70
2018-12-31T13:15:34.056Z,1.90
2018-12-31T13:18:02.533Z,3.00
2018-12-31T13:20:30.620Z,2.37
2018-12-31T13:22:59.025Z,2.17
2018-12-31T13:25:27.377Z,2.40
2018-12-31T13:27:55.731Z,5.90
2018-12-31T13:30:24.144Z,2.10
2018-12-31T13:32:52.223Z,3.20
2018-12-31T13:35:20.649Z,1.93
2018-12-31T13:37:49.053Z,2.23
2018-12-31T13:40:17.544Z,1.83
2018-12-31T13:42:45.959Z,1.30
2018-12-31T13:45:14.366Z,2.20
2018-12-31T13:47:42.768Z,2.00
2018-12-31T13:50:11.200Z,1.80
2018-12-31T13:52:39.613Z,1.83
2018-12-31T13:55:07.934Z,1.50
2018-12-31T13:57:36.009Z,2.23
2018-12-31T14:00:05.172Z,1.50
2018-12-31T14:02:33.267Z,1.70
2018-12-31T14:05:01.664Z,1.60
2018-12-31T14:07:30.084Z,1.50
2018-12-31T14:09:58.485Z,1.80
2018-12-31T14:12:26.905Z,2.07
2018-12-31T14:14:54.983Z,1.57
2018-12-31T14:17:23.170Z,1.37
2018-12-31T14:19:51.305Z,1.83
2018-12-31T14:22:19.402Z,2.30
2018-12-31T14:24:47.729Z,1.63
2018-12-31T14:27:21.688Z,1.60
2018-12-31T14:29:50.257Z,2.37
2018-12-31T14:32:18.909Z,1.53
2018-12-31T14:34:47.320Z,2.73
2018-12-31T14:37:15.740Z,2.37
2018-12-31T14:39:44.153Z,1.97
2018-12-31T14:42:12.486Z,2.20
2018-12-31T14:44:40.570Z,3.13
2018-12-31T14:47:08.989Z,1.83
2018-12-31T14:49:37.065Z,2.13
2018-12-31T14:52:05.160Z,2.87
2018-12-31T14:54:33.565Z,4.87
2018-12-31T14:57:02.033Z,4.53
2018-12-31T14:59:30.112Z,2.80
2018-12-31T15:01:58.534Z,2.77
2018-12-31T15:04:27.208Z,5.97
2018-12-31T15:06:55.633Z,3.47
2018-12-31T15:09:24.044Z,2.40
2018-12-31T15:11:52.704Z,2.10
2018-12-31T15:14:20.795Z,5.47
2018-12-31T15:16:48.889Z,4.93
2018-12-31T15:19:16.969Z,5.10
2018-12-31T15:21:45.316Z,6.47
2018-12-31T15:24:13.389Z,9.40
2018-12-31T15:26:41.516Z,7.43
2018-12-31T15:29:09.927Z,5.73
2018-12-31T15:31:38.350Z,9.37
2018-12-31T15:34:06.773Z,5.80
2018-12-31T15:36:35.450Z,11.73
2018-12-31T15:39:05.846Z,9.80
2018-12-31T15:41:34.249Z,4.80
2018-12-31T15:44:02.681Z,5.73
2018-12-31T15:46:31.152Z,7.17
2018-12-31T15:48:59.521Z,7.07
2018-12-31T15:51:27.697Z,7.93
2018-12-31T15:53:55.881Z,7.73
2018-12-31T15:56:23.975Z,6.73
2018-12-31T15:58:52.062Z,7.53
2018-12-31T16:01:20.474Z,7.30
2018-12-31T16:03:48.906Z,7.13
2018-12-31T16:06:17.308Z,8.03
2018-12-31T16:08:45.969Z,6.37
2018-12-31T16:11:14.062Z,5.80
2018-12-31T16:13:42.157Z,6.73
2018-12-31T16:16:10.614Z,7.43
2018-12-31T16:18:39.040Z,6.60
2018-12-31T16:21:07.456Z,9.97
2018-12-31T16:23:35.557Z,11.97
2018-12-31T16:26:03.648Z,12.37
2018-12-31T16:28:32.120Z,13.83
2018-12-31T16:31:00.212Z,11.73
2018-12-31T16:33:28.634Z,9.07
2018-12-31T16:35:56.721Z,10.67
2018-12-31T16:38:25.146Z,7.07
2018-12-31T16:40:54.916Z,8.27
2018-12-31T16:43:23.113Z,7.77
2018-12-31T16:45:51.189Z,8.00
2018-12-31T16:48:19.279Z,8.17
2018-12-31T16:50:47.355Z,11.60
2018-12-31T16:53:15.523Z,12.23
2018-12-31T16:55:43.600Z,19.33
2018-12-31T16:58:11.953Z,20.73
2018-12-31T17:00:40.380Z,30.00
2018-12-31T17:03:08.467Z,28.90
2018-12-31T17:05:36.889Z,30.57
2018-12-31T17:08:05.361Z,22.93
2018-12-31T17:10:33.811Z,14.20
2018-12-31T17:13:01.916Z,14.83
2018-12-31T17:15:30.395Z,11.70
2018-12-31T17:17:58.824Z,14.10
2018-12-31T17:20:26.927Z,15.30
2018-12-31T17:22:55.011Z,8.97
2018-12-31T17:25:23.101Z,11.93
2018-12-31T17:27:51.520Z,21.60
2018-12-31T17:30:19.944Z,20.67
2018-12-31T17:32:48.633Z,28.30
2018-12-31T17:35:17.103Z,12.20
2018-12-31T17:37:45.189Z,12.07
2018-12-31T17:40:13.629Z,12.60
2018-12-31T17:42:42.041Z,10.90
2018-12-31T17:45:10.461Z,9.13
2018-12-31T17:47:39.152Z,10.57
2018-12-31T17:50:07.308Z,12.07
2018-12-31T17:52:35.397Z,11.13
2018-12-31T17:55:03.666Z,13.23
2018-12-31T17:57:31.770Z,16.70
2018-12-31T18:00:00.197Z,13.53
2018-12-31T18:02:28.625Z,16.17
2018-12-31T18:04:57.048Z,16.43
2018-12-31T18:07:25.712Z,17.93
2018-12-31T18:09:53.821Z,14.97
2018-12-31T18:12:22.477Z,17.63
2018-12-31T18:14:50.853Z,17.13
2018-12-31T18:17:18.933Z,13.47
2018-12-31T18:19:47.282Z,15.70
2018-12-31T18:22:15.373Z,29.87
2018-12-31T18:24:43.471Z,16.63
2018-12-31T18:27:11.563Z,21.17
2018-12-31T18:29:39.993Z,14.37
2018-12-31T18:32:08.083Z,15.20
2018-12-31T18:34:36.774Z,17.27
2018-12-31T18:37:05.186Z,14.43
2018-12-31T18:39:33.612Z,15.13
2018-12-31T18:42:01.773Z,17.43
2018-12-31T18:44:30.449Z,15.77
2018-12-31T18:46:58.870Z,12.93
2018-12-31T18:49:26.956Z,13.77
2018-12-31T18:51:55.134Z,12.50
2018-12-31T18:54:23.515Z,14.30
2018-12-31T18:56:51.856Z,12.20
2018-12-31T18:59:20.329Z,9.87
2018-12-31T19:01:48.772Z,12.07
2018-12-31T19:04:17.246Z,10.57
2018-12-31T19:06:45.677Z,9.30
2018-12-31T19:09:14.165Z,25.23
2018-12-31T19:11:42.263Z,74.30
2018-12-31T19:14:10.365Z,74.47
2018-12-31T19:16:38.785Z,98.70
2018-12-31T19:19:06.875Z,21.13
2018-12-31T19:21:35.254Z,9.60
2018-12-31T19:24:03.324Z,8.27
2018-12-31T19:26:31.412Z,8.80
2018-12-31T19:28:59.500Z,13.80
2018-12-31T19:31:27.933Z,13.73
2018-12-31T19:33:56.346Z,10.03
2018-12-31T19:36:24.776Z,11.93
2018-12-31T19:38:53.189Z,11.70
2018-12-31T19:41:21.621Z,10.43
2018-12-31T19:43:50.024Z,13.30
2018-12-31T19:46:18.453Z,10.97
2018-12-31T19:48:47.154Z,8.07
2018-12-31T19:51:15.249Z,10.00
2018-12-31T19:53:43.568Z,10.70
2018-12-31T19:56:11.682Z,11.17
2018-12-31T19:58:39.770Z,9.50
2018-12-31T20:01:08.185Z,10.43
2018-12-31T20:03:36.268Z,13.30
2018-12-31T20:06:04.689Z,13.43
2018-12-31T20:08:33.097Z,11.70
2018-12-31T20:11:01.526Z,15.60
2018-12-31T20:13:29.933Z,16.60
2018-12-31T20:15:58.353Z,12.00
2018-12-31T20:18:26.780Z,50.67
2018-12-31T20:20:54.955Z,30.60
2018-12-31T20:23:23.645Z,22.33
2018-12-31T20:25:51.744Z,23.57
2018-12-31T20:28:19.828Z,33.20
2018-12-31T20:30:48.249Z,26.83
2018-12-31T20:33:16.677Z,24.30
2018-12-31T20:35:44.767Z,24.50
2018-12-31T20:38:13.182Z,28.87
2018-12-31T20:40:41.264Z,24.93
2018-12-31T20:43:09.966Z,35.55
2018-12-31T20:45:38.060Z,31.30
2018-12-31T20:48:06.502Z,26.40
2018-12-31T20:50:34.912Z,32.10
2018-12-31T20:53:03.008Z,34.03
2018-12-31T20:55:31.091Z,36.57
2018-12-31T20:57:59.567Z,37.10
2018-12-31T21:00:27.986Z,33.37
2018-12-31T21:02:56.420Z,38.90
2018-12-31T21:05:25.162Z,39.57
2018-12-31T21:07:53.592Z,42.03
2018-12-31T21:10:22.000Z,51.90
2018-12-31T21:12:50.434Z,54.30
2018-12-31T21:15:18.848Z,51.30
2018-12-31T21:17:46.946Z,54.80
2018-12-31T21:20:15.028Z,56.77
2018-12-31T21:22:43.135Z,83.80
2018-12-31T21:25:11.922Z,68.03
2018-12-31T21:27:40.357Z,54.07
2018-12-31T21:30:10.414Z,67.67
2018-12-31T21:32:38.856Z,71.53
2018-12-31T21:35:07.300Z,135.50
2018-12-31T21:37:35.742Z,103.92
2018-12-31T21:40:06.664Z,161.43
2018-12-31T21:42:35.120Z,81.27
2018-12-31T21:45:03.572Z,147.53
2018-12-31T21:47:31.672Z,60.47
2018-12-31T21:50:00.255Z,114.70
2018-12-31T21:52:28.920Z,60.70
2018-12-31T21:54:57.002Z,75.93
2018-12-31T21:57:25.137Z,79.77
2018-12-31T21:59:53.556Z,79.63
2018-12-31T22:02:21.972Z,47.47
2018-12-31T22:04:50.397Z,51.43
2018-12-31T22:07:18.496Z,52.07
2018-12-31T22:09:46.922Z,62.20
2018-12-31T22:12:15.337Z,51.40
2018-12-31T22:14:43.776Z,43.03
2018-12-31T22:17:12.193Z,38.17
2018-12-31T22:19:40.797Z,73.63
2018-12-31T22:22:08.953Z,69.90
2018-12-31T22:24:37.096Z,143.03
2018-12-31T22:27:05.513Z,51.87
2018-12-31T22:29:34.188Z,43.37
2018-12-31T22:32:02.612Z,57.23
2018-12-31T22:34:31.033Z,50.47
2018-12-31T22:36:59.454Z,45.20
2018-12-31T22:39:27.885Z,45.70
2018-12-31T22:41:56.307Z,46.58
2018-12-31T22:44:24.746Z,36.30
2018-12-31T22:46:52.829Z,37.57
2018-12-31T22:49:20.915Z,31.70
2018-12-31T22:51:49.012Z,34.93
2018-12-31T22:54:17.103Z,35.33
2018-12-31T22:56:45.514Z,35.33
2018-12-31T22:59:14.420Z,41.30
2018-12-31T23:01:42.993Z,179.13
2018-12-31T23:04:11.092Z,92.33
2018-12-31T23:06:39.256Z,502.93
2018-12-31T23:09:09.725Z,124.50
2018-12-31T23:11:38.339Z,76.10
2018-12-31T23:14:06.781Z,122.77
2018-12-31T23:16:34.877Z,397.00
2018-12-31T23:19:02.972Z,510.50
2018-12-31T23:21:31.069Z,228.10
2018-12-31T23:23:59.173Z,120.87
2018-12-31T23:26:27.302Z,179.83
2018-12-31T23:28:55.402Z,132.80
2018-12-31T23:31:23.839Z,115.67
2018-12-31T23:33:52.287Z,103.07
2018-12-31T23:36:20.717Z,132.17
2018-12-31T23:38:49.777Z,292.23
2018-12-31T23:41:18.441Z,365.33
2018-12-31T23:43:46.866Z,403.57
2018-12-31T23:46:15.230Z,548.97
2018-12-31T23:48:43.316Z,776.27
2018-12-31T23:51:11.682Z,815.83
2018-12-31T23:53:39.895Z,794.80
2018-12-31T23:56:08.384Z,705.10
2018-12-31T23:58:36.820Z,673.23
