createdAt,value
2018-08-17T00:00:20.276Z,3.90
2018-08-17T00:02:51.893Z,3.75
2018-08-17T00:05:20.822Z,3.40
2018-08-17T00:07:49.309Z,3.90
2018-08-17T00:10:17.570Z,3.92
2018-08-17T00:12:45.873Z,3.62
2018-08-17T00:15:14.745Z,3.65
2018-08-17T00:17:42.978Z,3.70
2018-08-17T00:20:11.924Z,3.50
2018-08-17T00:22:40.643Z,3.67
2018-08-17T00:25:09.454Z,3.22
2018-08-17T00:27:38.400Z,3.33
2018-08-17T00:30:07.313Z,3.67
2018-08-17T00:32:35.677Z,3.58
2018-08-17T00:35:04.113Z,3.40
2018-08-17T00:37:33.213Z,3.45
2018-08-17T00:40:01.449Z,3.60
2018-08-17T00:42:34.406Z,3.40
2018-08-17T00:45:02.727Z,3.55
2018-08-17T00:47:30.989Z,3.50
2018-08-17T00:49:59.258Z,3.40
2018-08-17T00:52:27.516Z,3.85
2018-08-17T00:54:56.114Z,3.35
2018-08-17T00:57:24.373Z,3.67
2018-08-17T00:59:53.026Z,3.92
2018-08-17T01:02:21.290Z,3.75
2018-08-17T01:04:49.974Z,3.62
2018-08-17T01:07:18.222Z,3.52
2018-08-17T01:09:46.474Z,3.58
2018-08-17T01:12:14.737Z,3.80
2018-08-17T01:14:43.376Z,3.80
2018-08-17T01:17:11.669Z,4.20
2018-08-17T01:19:40.518Z,3.98
2018-08-17T01:22:09.514Z,4.08
2018-08-17T01:24:37.797Z,3.98
2018-08-17T01:27:06.058Z,4.08
2018-08-17T01:29:34.610Z,3.65
2018-08-17T01:32:02.871Z,3.37
2018-08-17T01:34:31.117Z,4.40
2018-08-17T01:36:59.699Z,3.77
2018-08-17T01:39:27.950Z,4.15
2018-08-17T01:41:56.274Z,4.58
2018-08-17T01:44:25.311Z,3.72
2018-08-17T01:46:54.058Z,3.98
2018-08-17T01:49:22.345Z,3.98
2018-08-17T01:51:50.585Z,3.67
2018-08-17T01:54:19.694Z,3.15
2018-08-17T01:56:48.289Z,4.05
2018-08-17T01:59:16.569Z,4.03
2018-08-17T02:01:44.829Z,3.98
2018-08-17T02:04:16.394Z,3.83
2018-08-17T02:06:44.657Z,4.33
2018-08-17T02:09:13.174Z,3.95
2018-08-17T02:11:41.764Z,3.98
2018-08-17T02:14:10.229Z,3.98
2018-08-17T02:16:38.863Z,3.80
2018-08-17T02:19:07.857Z,3.70
2018-08-17T02:21:36.634Z,3.92
2018-08-17T02:24:04.871Z,3.87
2018-08-17T02:26:33.114Z,4.33
2018-08-17T02:29:02.034Z,4.30
2018-08-17T02:31:30.292Z,4.50
2018-08-17T02:33:58.839Z,4.03
2018-08-17T02:36:29.790Z,4.17
2018-08-17T02:38:58.040Z,3.90
2018-08-17T02:41:26.640Z,4.03
2018-08-17T02:43:54.869Z,4.65
2018-08-17T02:46:23.138Z,4.53
2018-08-17T02:48:51.726Z,4.30
2018-08-17T02:51:19.972Z,4.60
2018-08-17T02:53:48.754Z,3.95
2018-08-17T02:56:17.555Z,4.30
2018-08-17T02:58:45.808Z,4.20
2018-08-17T03:01:14.047Z,4.15
2018-08-17T03:03:42.442Z,4.00
2018-08-17T03:06:11.073Z,4.25
2018-08-17T03:08:39.322Z,4.45
2018-08-17T03:11:07.566Z,4.37
2018-08-17T03:13:36.618Z,4.20
2018-08-17T03:16:04.868Z,4.37
2018-08-17T03:18:33.788Z,4.30
2018-08-17T03:21:02.757Z,4.05
2018-08-17T03:23:33.121Z,4.33
2018-08-17T03:26:01.406Z,4.08
2018-08-17T03:28:30.141Z,4.47
2018-08-17T03:30:58.385Z,4.83
2018-08-17T03:33:26.646Z,4.75
2018-08-17T03:35:54.922Z,4.72
2018-08-17T03:38:23.204Z,4.60
2018-08-17T03:40:51.563Z,4.75
2018-08-17T03:43:20.220Z,4.22
2018-08-17T03:45:48.453Z,4.15
2018-08-17T03:48:17.562Z,4.60
2018-08-17T03:50:45.863Z,4.67
2018-08-17T03:53:14.678Z,4.25
2018-08-17T03:55:42.938Z,4.17
2018-08-17T03:58:11.170Z,4.50
2018-08-17T04:00:39.513Z,4.75
2018-08-17T04:03:07.749Z,4.20
2018-08-17T04:05:36.422Z,4.58
2018-08-17T04:08:04.685Z,4.22
2018-08-17T04:10:32.962Z,4.30
2018-08-17T04:13:01.306Z,4.40
2018-08-17T04:15:30.211Z,4.70
2018-08-17T04:18:05.110Z,4.60
2018-08-17T04:20:33.393Z,4.90
2018-08-17T04:23:02.209Z,4.35
2018-08-17T04:25:30.699Z,4.97
2018-08-17T04:27:58.981Z,4.70
2018-08-17T04:30:27.455Z,4.67
2018-08-17T04:33:02.491Z,4.50
2018-08-17T04:35:30.832Z,4.40
2018-08-17T04:37:59.056Z,4.65
2018-08-17T04:40:27.398Z,4.47
2018-08-17T04:42:55.653Z,4.72
2018-08-17T04:45:24.042Z,4.90
2018-08-17T04:47:52.293Z,5.30
2018-08-17T04:50:20.604Z,4.95
2018-08-17T04:52:49.600Z,5.30
2018-08-17T04:55:17.829Z,4.83
2018-08-17T04:57:46.085Z,4.87
2018-08-17T05:00:14.367Z,4.40
2018-08-17T05:02:42.629Z,5.17
2018-08-17T05:05:11.258Z,4.70
2018-08-17T05:07:39.529Z,5.30
2018-08-17T05:10:08.897Z,5.05
2018-08-17T05:12:37.215Z,4.65
2018-08-17T05:15:06.575Z,5.10
2018-08-17T05:17:35.557Z,5.00
2018-08-17T05:20:04.637Z,5.03
2018-08-17T05:22:33.526Z,5.47
2018-08-17T05:25:01.762Z,4.95
2018-08-17T05:27:30.003Z,5.25
2018-08-17T05:29:58.944Z,4.85
2018-08-17T05:32:27.197Z,5.17
2018-08-17T05:34:55.446Z,5.25
2018-08-17T05:37:23.729Z,5.45
2018-08-17T05:39:52.019Z,5.28
2018-08-17T05:42:20.326Z,4.92
2018-08-17T05:44:48.601Z,5.72
2018-08-17T05:47:16.845Z,5.40
2018-08-17T05:49:45.109Z,5.17
2018-08-17T05:52:13.389Z,5.62
2018-08-17T05:54:42.170Z,5.05
2018-08-17T05:57:10.460Z,5.40
2018-08-17T05:59:38.701Z,4.95
2018-08-17T06:02:07.013Z,5.22
2018-08-17T06:04:36.177Z,5.12
2018-08-17T06:07:05.310Z,5.05
2018-08-17T06:09:33.557Z,5.15
2018-08-17T06:12:02.629Z,4.70
2018-08-17T06:14:31.160Z,4.95
2018-08-17T06:16:59.430Z,4.70
2018-08-17T06:19:28.302Z,5.35
2018-08-17T06:21:57.170Z,4.80
2018-08-17T06:24:25.471Z,4.28
2018-08-17T06:26:53.713Z,4.50
2018-08-17T06:29:27.412Z,4.30
2018-08-17T06:31:55.702Z,4.37
2018-08-17T06:34:24.031Z,4.15
2018-08-17T06:36:52.432Z,4.08
2018-08-17T06:39:20.720Z,4.25
2018-08-17T06:41:49.058Z,4.42
2018-08-17T06:44:17.383Z,4.22
2018-08-17T06:46:45.673Z,4.50
2018-08-17T06:49:14.423Z,4.22
2018-08-17T06:51:42.723Z,4.28
2018-08-17T06:54:11.261Z,4.30
2018-08-17T06:56:39.530Z,3.83
2018-08-17T06:59:07.739Z,3.90
2018-08-17T07:01:37.172Z,4.15
2018-08-17T07:04:05.474Z,3.98
2018-08-17T07:06:34.082Z,3.98
2018-08-17T07:09:02.463Z,3.98
2018-08-17T07:11:30.638Z,3.75
2018-08-17T07:13:59.549Z,3.50
2018-08-17T07:16:27.837Z,3.52
2018-08-17T07:18:57.069Z,3.17
2018-08-17T07:21:25.637Z,3.08
2018-08-17T07:23:53.906Z,3.80
2018-08-17T07:26:22.194Z,3.45
2018-08-17T07:28:50.492Z,3.42
2018-08-17T07:31:19.208Z,3.58
2018-08-17T07:33:47.474Z,3.45
2018-08-17T07:36:15.745Z,3.33
2018-08-17T07:38:44.051Z,3.52
2018-08-17T07:41:12.325Z,2.83
2018-08-17T07:43:40.649Z,2.47
2018-08-17T07:46:09.649Z,2.70
2018-08-17T07:48:38.251Z,2.50
2018-08-17T07:51:06.492Z,2.87
2018-08-17T07:53:35.237Z,2.35
2018-08-17T07:56:03.597Z,2.10
2018-08-17T07:58:31.832Z,2.30
2018-08-17T08:01:00.695Z,2.00
2018-08-17T08:03:28.958Z,2.00
2018-08-17T08:05:57.847Z,1.70
2018-08-17T08:08:26.259Z,1.42
2018-08-17T08:10:54.514Z,1.55
2018-08-17T08:13:28.834Z,1.70
2018-08-17T08:15:57.101Z,1.65
2018-08-17T08:18:26.826Z,1.50
2018-08-17T08:20:56.349Z,1.60
2018-08-17T08:23:28.146Z,1.40
2018-08-17T08:25:56.847Z,1.30
2018-08-17T08:28:25.146Z,1.30
2018-08-17T08:30:54.066Z,1.50
2018-08-17T08:33:22.779Z,1.42
2018-08-17T08:35:51.311Z,1.37
2018-08-17T08:40:54.093Z,1.20
2018-08-17T08:43:22.453Z,1.40
2018-08-17T08:45:50.709Z,1.40
2018-08-17T08:48:19.626Z,1.32
2018-08-17T08:50:47.894Z,1.25
2018-08-17T08:53:16.937Z,1.75
2018-08-17T08:55:45.173Z,1.10
2018-08-17T08:58:13.441Z,1.12
2018-08-17T09:00:41.909Z,1.20
2018-08-17T09:03:10.248Z,1.10
2018-08-17T09:05:38.825Z,1.22
2018-08-17T09:08:07.106Z,1.40
2018-08-17T09:10:35.365Z,1.10
2018-08-17T09:13:03.646Z,1.30
2018-08-17T09:15:32.220Z,1.20
2018-08-17T09:18:06.463Z,1.47
2018-08-17T09:20:34.739Z,1.35
2018-08-17T09:23:03.166Z,1.02
2018-08-17T09:25:31.450Z,1.02
2018-08-17T09:28:00.252Z,1.20
2018-08-17T09:30:29.914Z,1.20
2018-08-17T09:32:59.962Z,1.80
2018-08-17T09:35:28.259Z,2.25
2018-08-17T09:37:56.541Z,1.20
2018-08-17T09:40:24.810Z,1.30
2018-08-17T09:42:53.574Z,1.00
2018-08-17T09:45:21.862Z,1.10
2018-08-17T09:47:50.130Z,0.90
2018-08-17T09:50:18.798Z,1.10
2018-08-17T09:52:47.714Z,1.10
2018-08-17T09:55:16.793Z,0.93
2018-08-17T09:57:45.078Z,1.05
2018-08-17T10:00:13.313Z,0.93
2018-08-17T10:02:46.786Z,1.30
2018-08-17T10:05:22.630Z,1.80
2018-08-17T10:07:56.129Z,1.02
2018-08-17T10:10:25.201Z,1.10
2018-08-17T10:12:53.933Z,1.00
2018-08-17T10:15:23.838Z,0.90
2018-08-17T10:17:52.092Z,1.00
2018-08-17T10:20:22.246Z,1.20
2018-08-17T10:22:50.836Z,1.00
2018-08-17T10:25:24.741Z,1.00
2018-08-17T10:27:54.180Z,0.93
2018-08-17T10:30:23.017Z,1.20
2018-08-17T10:32:58.983Z,1.07
2018-08-17T10:35:28.467Z,1.10
2018-08-17T10:38:11.033Z,1.10
2018-08-17T10:40:39.730Z,1.00
2018-08-17T10:43:08.015Z,1.00
2018-08-17T10:45:36.665Z,1.02
2018-08-17T10:48:04.922Z,1.12
2018-08-17T10:50:34.453Z,1.20
2018-08-17T10:53:04.006Z,1.10
2018-08-17T10:55:40.496Z,1.00
2018-08-17T10:58:10.279Z,1.00
2018-08-17T11:00:38.547Z,1.00
2018-08-17T11:03:06.812Z,0.93
2018-08-17T11:05:35.391Z,1.00
2018-08-17T11:08:03.870Z,1.00
2018-08-17T11:10:32.233Z,1.00
2018-08-17T11:13:00.492Z,1.10
2018-08-17T11:15:29.010Z,1.17
2018-08-17T11:18:04.241Z,1.00
2018-08-17T11:20:33.131Z,0.88
2018-08-17T11:23:01.628Z,0.80
2018-08-17T11:25:30.205Z,0.90
2018-08-17T11:27:58.442Z,0.90
2018-08-17T11:30:26.734Z,0.90
2018-08-17T11:32:55.717Z,1.05
2018-08-17T11:35:23.961Z,1.10
2018-08-17T11:37:52.201Z,0.85
2018-08-17T11:40:20.455Z,0.98
2018-08-17T11:42:49.630Z,0.93
2018-08-17T11:45:19.767Z,1.00
2018-08-17T11:47:48.374Z,0.90
2018-08-17T11:50:18.054Z,0.70
2018-08-17T11:52:54.359Z,0.80
2018-08-17T11:55:23.353Z,0.90
2018-08-17T11:57:51.738Z,0.70
2018-08-17T12:00:20.366Z,0.82
2018-08-17T12:02:48.615Z,1.02
2018-08-17T12:05:17.713Z,0.75
2018-08-17T12:07:46.701Z,0.60
2018-08-17T12:10:14.955Z,0.90
2018-08-17T12:12:44.598Z,0.80
2018-08-17T12:15:13.718Z,0.88
2018-08-17T12:17:41.958Z,0.85
2018-08-17T12:20:10.870Z,0.70
2018-08-17T12:22:39.646Z,0.70
2018-08-17T12:25:08.469Z,0.90
2018-08-17T12:27:36.680Z,0.90
2018-08-17T12:30:06.114Z,1.00
2018-08-17T12:32:34.811Z,1.00
2018-08-17T12:35:03.097Z,1.05
2018-08-17T12:37:31.337Z,0.90
2018-08-17T12:39:59.683Z,0.95
2018-08-17T12:42:27.950Z,1.00
2018-08-17T12:45:09.539Z,1.92
2018-08-17T12:47:37.794Z,1.30
2018-08-17T12:50:06.058Z,1.02
2018-08-17T12:55:09.282Z,1.10
2018-08-17T12:57:40.619Z,1.40
2018-08-17T13:00:08.885Z,1.20
2018-08-17T13:02:37.197Z,1.00
2018-08-17T13:05:05.653Z,1.10
2018-08-17T13:07:33.946Z,1.10
2018-08-17T13:10:02.212Z,1.30
2018-08-17T13:12:30.551Z,1.27
2018-08-17T13:14:59.070Z,1.10
2018-08-17T13:17:31.561Z,1.17
2018-08-17T13:20:00.550Z,1.35
2018-08-17T13:22:29.118Z,1.20
2018-08-17T13:24:57.385Z,1.32
2018-08-17T13:27:25.680Z,1.62
2018-08-17T13:29:54.075Z,1.20
2018-08-17T13:32:22.669Z,1.20
2018-08-17T13:34:50.935Z,1.50
2018-08-17T13:37:19.472Z,1.17
2018-08-17T13:39:47.756Z,1.40
2018-08-17T13:42:16.091Z,1.20
2018-08-17T13:44:44.346Z,1.27
2018-08-17T13:47:12.904Z,1.35
2018-08-17T13:49:41.198Z,1.40
2018-08-17T13:52:09.543Z,1.80
2018-08-17T13:54:38.297Z,1.55
2018-08-17T13:57:06.599Z,1.60
2018-08-17T13:59:34.930Z,1.45
2018-08-17T14:02:03.272Z,1.35
2018-08-17T14:04:32.237Z,1.55
2018-08-17T14:07:00.497Z,1.35
2018-08-17T14:09:28.753Z,1.52
2018-08-17T14:11:57.026Z,1.47
2018-08-17T14:14:25.885Z,1.90
2018-08-17T14:16:54.141Z,1.57
2018-08-17T14:19:22.693Z,1.32
2018-08-17T14:21:51.500Z,1.80
2018-08-17T14:24:19.759Z,1.47
2018-08-17T14:26:48.482Z,1.72
2018-08-17T14:29:16.744Z,1.62
2018-08-17T14:31:45.486Z,1.50
2018-08-17T14:34:14.125Z,1.50
2018-08-17T14:36:42.456Z,1.80
2018-08-17T14:39:10.844Z,1.50
2018-08-17T14:42:11.718Z,1.77
2018-08-17T14:44:40.080Z,1.80
2018-08-17T14:47:08.397Z,1.47
2018-08-17T14:49:36.718Z,1.57
2018-08-17T14:52:05.287Z,1.50
2018-08-17T14:54:34.122Z,1.55
2018-08-17T14:57:02.422Z,1.27
2018-08-17T14:59:30.652Z,1.47
2018-08-17T15:01:58.906Z,1.40
2018-08-17T15:04:27.804Z,1.60
2018-08-17T15:06:56.081Z,1.30
2018-08-17T15:09:24.344Z,1.47
2018-08-17T15:11:53.137Z,1.30
2018-08-17T15:14:21.769Z,1.50
2018-08-17T15:16:50.105Z,1.60
2018-08-17T15:19:18.697Z,1.32
2018-08-17T15:21:47.451Z,1.25
2018-08-17T15:24:15.753Z,1.47
2018-08-17T15:26:44.030Z,1.30
2018-08-17T15:29:12.473Z,1.62
2018-08-17T15:31:40.761Z,1.70
2018-08-17T15:34:09.451Z,1.70
2018-08-17T15:36:37.745Z,1.52
2018-08-17T15:39:06.899Z,1.50
2018-08-17T15:41:41.638Z,1.50
2018-08-17T15:44:16.639Z,1.70
2018-08-17T15:46:44.932Z,1.87
2018-08-17T15:49:20.164Z,1.67
2018-08-17T15:51:48.613Z,1.47
2018-08-17T15:54:17.398Z,1.45
2018-08-17T15:56:45.695Z,1.50
2018-08-17T15:59:13.983Z,1.60
2018-08-17T16:01:42.787Z,1.50
2018-08-17T16:04:17.922Z,1.40
2018-08-17T16:06:46.544Z,1.62
2018-08-17T16:09:14.828Z,1.90
2018-08-17T16:11:43.387Z,1.52
2018-08-17T16:14:12.478Z,1.75
2018-08-17T16:16:40.787Z,1.60
2018-08-17T16:19:09.833Z,1.62
2018-08-17T16:21:38.725Z,1.57
2018-08-17T16:24:07.312Z,1.60
2018-08-17T16:26:35.838Z,1.40
2018-08-17T16:29:04.842Z,1.40
2018-08-17T16:31:40.112Z,1.50
2018-08-17T16:34:09.404Z,1.90
2018-08-17T16:36:39.723Z,1.45
2018-08-17T16:39:10.620Z,1.40
2018-08-17T16:41:48.300Z,1.50
2018-08-17T16:44:16.564Z,1.60
2018-08-17T16:46:44.949Z,1.52
2018-08-17T16:49:13.700Z,1.70
2018-08-17T16:51:42.202Z,1.40
2018-08-17T16:54:11.312Z,1.67
2018-08-17T16:56:39.821Z,1.75
2018-08-17T16:59:08.673Z,1.60
2018-08-17T17:01:37.061Z,1.65
2018-08-17T17:04:05.335Z,1.70
2018-08-17T17:06:34.210Z,1.60
2018-08-17T17:09:05.963Z,2.55
2018-08-17T17:11:34.811Z,2.02
2018-08-17T17:14:03.643Z,1.70
2018-08-17T17:16:38.874Z,2.05
2018-08-17T17:19:19.419Z,1.75
2018-08-17T17:21:48.910Z,1.95
2018-08-17T17:24:17.593Z,1.70
2018-08-17T17:26:45.905Z,1.87
2018-08-17T17:29:14.351Z,1.80
2018-08-17T17:31:43.202Z,1.80
2018-08-17T17:34:12.019Z,1.70
2018-08-17T17:36:40.305Z,1.80
2018-08-17T17:39:10.518Z,1.80
2018-08-17T17:41:38.889Z,1.90
2018-08-17T17:44:07.177Z,1.95
2018-08-17T17:46:35.569Z,1.50
2018-08-17T17:49:03.934Z,2.30
2018-08-17T17:51:32.655Z,2.42
2018-08-17T17:54:01.267Z,2.77
2018-08-17T17:56:29.541Z,2.60
2018-08-17T17:59:06.088Z,2.62
2018-08-17T18:01:34.471Z,2.62
2018-08-17T18:04:02.753Z,2.58
2018-08-17T18:06:31.505Z,2.40
2018-08-17T18:09:00.537Z,2.10
2018-08-17T18:11:29.389Z,2.70
2018-08-17T18:13:58.035Z,2.47
2018-08-17T18:16:26.289Z,2.52
2018-08-17T18:18:54.629Z,2.00
2018-08-17T18:21:28.381Z,2.40
2018-08-17T18:24:01.850Z,2.15
2018-08-17T18:26:30.197Z,2.30
2018-08-17T18:28:58.718Z,2.12
2018-08-17T18:31:26.960Z,2.10
2018-08-17T18:33:55.926Z,2.45
2018-08-17T18:36:24.230Z,2.30
2018-08-17T18:38:52.602Z,2.37
2018-08-17T18:41:20.890Z,2.30
2018-08-17T18:43:49.767Z,2.22
2018-08-17T18:46:18.212Z,2.50
2018-08-17T18:48:48.418Z,2.00
2018-08-17T18:51:17.265Z,2.33
2018-08-17T18:53:46.105Z,2.20
2018-08-17T18:56:14.387Z,2.40
2018-08-17T18:58:42.659Z,2.15
2018-08-17T19:01:10.925Z,2.35
2018-08-17T19:03:39.197Z,3.00
2018-08-17T19:06:07.966Z,4.20
2018-08-17T19:08:36.295Z,4.17
2018-08-17T19:11:05.014Z,3.58
2018-08-17T19:13:33.654Z,3.70
2018-08-17T19:16:02.003Z,3.60
2018-08-17T19:18:31.365Z,3.20
2018-08-17T19:21:04.827Z,3.00
2018-08-17T19:23:33.106Z,3.25
2018-08-17T19:26:01.438Z,3.67
2018-08-17T19:28:30.004Z,3.40
2018-08-17T19:30:58.377Z,3.42
2018-08-17T19:33:26.717Z,3.52
2018-08-17T19:35:55.700Z,3.33
2018-08-17T19:38:24.359Z,3.40
2018-08-17T19:40:52.915Z,3.55
2018-08-17T19:43:21.197Z,3.60
2018-08-17T19:45:49.487Z,3.70
2018-08-17T19:48:17.767Z,3.45
2018-08-17T19:50:46.052Z,3.25
2018-08-17T19:53:14.804Z,3.77
2018-08-17T19:55:43.100Z,3.62
2018-08-17T19:58:11.386Z,2.95
2018-08-17T20:00:39.670Z,3.50
2018-08-17T20:03:07.917Z,3.50
2018-08-17T20:05:36.708Z,3.67
2018-08-17T20:08:04.990Z,3.33
2018-08-17T20:10:33.264Z,3.80
2018-08-17T20:13:03.090Z,3.20
2018-08-17T20:15:31.762Z,3.30
2018-08-17T20:18:06.967Z,3.30
2018-08-17T20:20:35.745Z,3.62
2018-08-17T20:23:04.333Z,3.22
2018-08-17T20:25:33.157Z,3.37
2018-08-17T20:28:05.789Z,2.80
2018-08-17T20:30:34.095Z,3.40
2018-08-17T20:33:02.418Z,2.77
2018-08-17T20:35:31.099Z,2.77
2018-08-17T20:37:59.403Z,2.90
2018-08-17T20:40:27.653Z,2.98
2018-08-17T20:42:55.968Z,2.98
2018-08-17T20:45:26.017Z,3.37
2018-08-17T20:47:54.425Z,3.08
2018-08-17T20:50:22.676Z,3.40
2018-08-17T20:52:59.514Z,3.05
2018-08-17T20:55:28.047Z,3.35
2018-08-17T20:57:57.153Z,3.22
2018-08-17T21:00:26.989Z,2.92
2018-08-17T21:02:55.487Z,2.80
2018-08-17T21:05:24.281Z,2.85
2018-08-17T21:07:52.574Z,3.00
2018-08-17T21:10:20.998Z,2.60
2018-08-17T21:12:50.067Z,2.90
2018-08-17T21:15:19.679Z,2.83
2018-08-17T21:17:48.827Z,3.20
2018-08-17T21:20:17.549Z,2.60
2018-08-17T21:22:46.342Z,2.87
2018-08-17T21:25:14.619Z,2.90
2018-08-17T21:27:42.951Z,2.80
2018-08-17T21:30:11.986Z,2.77
2018-08-17T21:32:40.312Z,2.83
2018-08-17T21:35:08.825Z,2.55
2018-08-17T21:37:37.513Z,2.50
2018-08-17T21:40:09.489Z,2.90
2018-08-17T21:42:37.816Z,2.85
2018-08-17T21:45:06.087Z,3.05
2018-08-17T21:47:34.400Z,2.85
2018-08-17T21:50:08.026Z,2.67
2018-08-17T21:52:43.933Z,3.00
2018-08-17T21:55:12.449Z,3.00
2018-08-17T21:57:40.730Z,2.60
2018-08-17T22:00:29.848Z,3.05
2018-08-17T22:02:58.598Z,2.90
2018-08-17T22:05:31.022Z,2.85
2018-08-17T22:07:59.618Z,2.50
2018-08-17T22:10:27.915Z,2.95
2018-08-17T22:12:56.202Z,2.62
2018-08-17T22:17:54.768Z,3.00
2018-08-17T22:20:23.374Z,2.92
2018-08-17T22:22:52.130Z,2.77
2018-08-17T22:25:20.375Z,2.80
2018-08-17T22:30:25.602Z,3.00
2018-08-17T22:32:53.861Z,2.92
2018-08-17T22:35:22.256Z,3.15
2018-08-17T22:37:50.481Z,3.02
2018-08-17T22:40:18.760Z,3.22
2018-08-17T22:42:47.741Z,3.00
2018-08-17T22:45:16.085Z,2.98
2018-08-17T22:47:44.442Z,3.02
2018-08-17T22:50:12.853Z,3.10
2018-08-17T22:52:52.229Z,2.92
2018-08-17T22:55:21.119Z,2.85
2018-08-17T22:57:49.829Z,3.00
2018-08-17T23:00:22.763Z,3.25
2018-08-17T23:02:52.221Z,3.25
2018-08-17T23:05:23.177Z,3.17
2018-08-17T23:07:51.461Z,2.80
2018-08-17T23:10:20.769Z,2.90
2018-08-17T23:12:50.550Z,3.00
2018-08-17T23:15:19.349Z,3.20
2018-08-17T23:17:52.293Z,3.10
2018-08-17T23:20:26.197Z,2.85
2018-08-17T23:22:56.938Z,3.17
2018-08-17T23:25:25.213Z,3.17
2018-08-17T23:27:58.459Z,3.10
2018-08-17T23:30:26.725Z,3.15
2018-08-17T23:32:55.051Z,3.00
2018-08-17T23:35:23.332Z,3.27
2018-08-17T23:37:51.565Z,2.95
2018-08-17T23:40:20.465Z,3.52
2018-08-17T23:42:49.265Z,3.08
2018-08-17T23:45:18.114Z,3.37
2018-08-17T23:47:46.403Z,3.10
2018-08-17T23:50:15.421Z,3.20
2018-08-17T23:52:45.423Z,2.72
2018-08-17T23:55:15.459Z,2.87
2018-08-17T23:57:43.921Z,3.00
