createdAt,value
2023-04-14T00:00:42.474Z,9.70
2023-04-14T00:03:09.529Z,9.70
2023-04-14T00:05:36.931Z,9.70
2023-04-14T00:08:03.929Z,9.70
2023-04-14T00:10:30.814Z,9.70
2023-04-14T00:12:57.851Z,9.50
2023-04-14T00:15:24.731Z,9.50
2023-04-14T00:17:51.675Z,9.50
2023-04-14T00:20:18.647Z,9.50
2023-04-14T00:22:45.529Z,9.50
2023-04-14T00:25:12.488Z,9.50
2023-04-14T00:27:39.521Z,9.50
2023-04-14T00:30:07.177Z,9.50
2023-04-14T00:32:34.118Z,9.50
2023-04-14T00:35:03.356Z,9.50
2023-04-14T00:37:30.998Z,9.50
2023-04-14T00:39:57.886Z,9.60
2023-04-14T00:42:25.389Z,9.60
2023-04-14T00:44:52.435Z,9.70
2023-04-14T00:47:19.748Z,9.70
2023-04-14T00:49:46.842Z,9.70
2023-04-14T00:52:13.923Z,9.70
2023-04-14T00:54:41.251Z,9.70
2023-04-14T00:57:08.338Z,9.80
2023-04-14T00:59:36.477Z,9.80
2023-04-14T01:02:03.663Z,9.70
2023-04-14T01:04:40.493Z,9.70
2023-04-14T01:07:16.431Z,9.70
2023-04-14T01:09:43.520Z,9.80
2023-04-14T01:12:43.318Z,9.80
2023-04-14T01:15:47.745Z,9.80
2023-04-14T01:18:41.165Z,9.90
2023-04-14T01:21:16.486Z,9.90
2023-04-14T01:24:03.241Z,9.90
2023-04-14T01:26:32.021Z,9.90
2023-04-14T01:29:18.057Z,9.90
2023-04-14T01:32:07.470Z,9.90
2023-04-14T01:34:50.534Z,9.90
2023-04-14T01:37:25.234Z,9.80
2023-04-14T01:39:58.803Z,9.80
2023-04-14T01:42:31.973Z,9.80
2023-04-14T01:45:06.713Z,9.80
2023-04-14T01:47:35.680Z,9.90
2023-04-14T01:50:05.650Z,9.90
2023-04-14T01:52:33.698Z,9.90
2023-04-14T01:55:05.816Z,9.90
2023-04-14T01:57:38.745Z,10.00
2023-04-14T02:00:07.777Z,9.90
2023-04-14T02:02:37.868Z,10.00
2023-04-14T02:05:08.273Z,10.00
2023-04-14T02:07:35.854Z,9.90
2023-04-14T02:10:04.813Z,9.80
2023-04-14T02:12:32.035Z,9.80
2023-04-14T02:15:01.314Z,9.80
2023-04-14T02:17:29.619Z,9.70
2023-04-14T02:19:58.137Z,9.70
2023-04-14T02:22:25.098Z,9.60
2023-04-14T02:24:54.536Z,9.50
2023-04-14T02:27:35.684Z,9.50
2023-04-14T02:30:11.197Z,9.60
2023-04-14T02:32:41.972Z,9.60
2023-04-14T02:35:14.379Z,9.60
2023-04-14T02:37:45.125Z,9.50
2023-04-14T02:40:17.068Z,9.60
2023-04-14T02:42:48.229Z,9.50
2023-04-14T02:45:27.609Z,9.50
2023-04-14T02:47:57.993Z,9.30
2023-04-14T02:50:26.793Z,9.30
2023-04-14T02:52:55.806Z,9.40
2023-04-14T02:55:24.024Z,9.40
2023-04-14T02:57:52.357Z,9.40
2023-04-14T03:00:20.873Z,9.40
2023-04-14T03:02:49.432Z,9.40
2023-04-14T03:05:17.006Z,9.40
2023-04-14T03:07:45.128Z,9.40
2023-04-14T03:10:12.479Z,9.40
2023-04-14T03:12:42.173Z,9.40
2023-04-14T03:15:10.628Z,9.40
2023-04-14T03:17:38.634Z,9.40
2023-04-14T03:20:06.060Z,9.40
2023-04-14T03:22:39.025Z,9.40
2023-04-14T03:25:06.879Z,9.30
2023-04-14T03:27:34.237Z,9.30
2023-04-14T03:30:07.300Z,9.30
2023-04-14T03:32:41.938Z,9.30
2023-04-14T03:35:09.910Z,9.40
2023-04-14T03:37:41.023Z,9.40
2023-04-14T03:40:09.000Z,9.40
2023-04-14T03:42:38.771Z,9.40
2023-04-14T03:45:06.535Z,9.40
2023-04-14T03:47:33.438Z,9.40
2023-04-14T03:50:02.634Z,9.40
2023-04-14T03:52:34.044Z,9.40
2023-04-14T03:55:06.303Z,9.50
2023-04-14T03:57:36.317Z,9.50
2023-04-14T04:00:08.565Z,9.50
2023-04-14T04:02:36.626Z,9.50
2023-04-14T04:05:06.254Z,9.50
2023-04-14T04:07:34.139Z,9.40
2023-04-14T04:10:05.125Z,9.40
2023-04-14T04:12:33.003Z,9.30
2023-04-14T04:14:59.910Z,9.30
2023-04-14T04:17:30.009Z,9.30
2023-04-14T04:19:58.685Z,9.30
2023-04-14T04:22:27.380Z,9.30
2023-04-14T04:24:55.973Z,9.20
2023-04-14T04:27:28.249Z,9.30
2023-04-14T04:29:56.474Z,9.30
2023-04-14T04:32:23.838Z,9.30
2023-04-14T04:34:51.472Z,9.30
2023-04-14T04:37:19.996Z,9.30
2023-04-14T04:39:48.678Z,9.40
2023-04-14T04:42:16.573Z,9.40
2023-04-14T04:44:43.548Z,9.30
2023-04-14T04:47:12.093Z,9.30
2023-04-14T04:49:38.909Z,9.40
2023-04-14T04:52:05.804Z,9.30
2023-04-14T04:54:32.707Z,9.40
2023-04-14T04:57:00.172Z,9.40
2023-04-14T04:59:27.207Z,9.40
2023-04-14T05:01:54.282Z,9.40
2023-04-14T05:04:21.660Z,9.40
2023-04-14T05:06:48.686Z,9.40
2023-04-14T05:09:15.597Z,9.40
2023-04-14T05:11:42.640Z,9.40
2023-04-14T05:14:09.524Z,9.40
2023-04-14T05:16:36.473Z,9.40
2023-04-14T05:19:04.084Z,9.40
2023-04-14T05:21:31.148Z,9.40
2023-04-14T05:23:58.489Z,9.40
2023-04-14T05:28:55.116Z,9.40
2023-04-14T05:31:22.295Z,9.30
2023-04-14T05:33:49.355Z,9.40
2023-04-14T05:36:16.403Z,9.40
2023-04-14T05:38:43.384Z,9.40
2023-04-14T05:41:10.424Z,9.40
2023-04-14T05:43:37.527Z,9.40
2023-04-14T05:46:04.474Z,9.40
2023-04-14T05:48:33.370Z,9.50
2023-04-14T05:51:00.530Z,9.50
2023-04-14T05:53:27.953Z,9.50
2023-04-14T05:55:56.885Z,9.60
2023-04-14T05:58:24.965Z,9.80
2023-04-14T06:00:51.809Z,10.00
2023-04-14T06:03:19.001Z,10.40
2023-04-14T06:05:48.283Z,11.70
2023-04-14T06:08:15.487Z,10.60
2023-04-14T06:10:42.362Z,9.80
2023-04-14T06:13:09.702Z,10.90
2023-04-14T06:15:37.169Z,11.10
2023-04-14T06:18:04.181Z,11.30
2023-04-14T06:20:32.556Z,11.50
2023-04-14T06:23:00.891Z,11.60
2023-04-14T06:25:27.765Z,11.60
2023-04-14T06:27:54.631Z,11.70
2023-04-14T06:30:21.563Z,11.80
2023-04-14T06:32:51.591Z,11.90
2023-04-14T06:35:31.993Z,11.90
2023-04-14T06:37:59.652Z,11.90
2023-04-14T06:40:26.472Z,12.00
2023-04-14T06:42:53.298Z,12.00
2023-04-14T06:45:20.487Z,12.10
2023-04-14T06:47:47.361Z,12.20
2023-04-14T06:50:14.551Z,12.20
2023-04-14T06:52:41.453Z,12.20
2023-04-14T06:55:08.773Z,12.30
2023-04-14T06:57:35.846Z,12.40
2023-04-14T07:00:04.373Z,12.50
2023-04-14T07:02:31.335Z,12.60
2023-04-14T07:04:58.309Z,12.70
2023-04-14T07:07:25.444Z,12.80
2023-04-14T07:09:52.410Z,12.80
2023-04-14T07:12:19.508Z,12.80
2023-04-14T07:14:52.170Z,12.90
2023-04-14T07:17:19.619Z,12.90
2023-04-14T07:19:46.855Z,13.00
2023-04-14T07:22:13.648Z,13.10
2023-04-14T07:24:41.163Z,13.10
2023-04-14T07:27:15.223Z,13.10
2023-04-14T07:29:42.750Z,13.20
2023-04-14T07:32:09.875Z,13.30
2023-04-14T07:34:37.203Z,13.40
2023-04-14T07:37:04.338Z,13.50
2023-04-14T07:39:31.342Z,13.40
2023-04-14T07:41:58.898Z,13.40
2023-04-14T07:44:26.420Z,13.40
2023-04-14T07:46:53.510Z,13.30
2023-04-14T07:49:20.487Z,13.30
2023-04-14T07:51:47.723Z,13.30
2023-04-14T07:54:15.292Z,13.30
2023-04-14T07:56:42.407Z,13.30
2023-04-14T07:59:09.325Z,13.40
2023-04-14T08:01:36.173Z,13.40
2023-04-14T08:04:03.376Z,13.50
2023-04-14T08:06:30.533Z,13.60
2023-04-14T08:08:57.554Z,13.60
2023-04-14T08:11:24.583Z,13.70
2023-04-14T08:13:53.035Z,13.70
2023-04-14T08:16:20.214Z,13.80
2023-04-14T08:18:47.306Z,13.80
2023-04-14T08:21:14.222Z,13.80
2023-04-14T08:23:41.255Z,13.90
2023-04-14T08:26:08.283Z,13.80
2023-04-14T08:28:35.272Z,13.90
2023-04-14T08:31:02.124Z,13.80
2023-04-14T08:33:29.178Z,13.80
2023-04-14T08:35:59.685Z,13.90
2023-04-14T08:38:28.210Z,14.00
2023-04-14T08:40:56.550Z,14.00
2023-04-14T08:43:23.687Z,13.90
2023-04-14T08:45:56.109Z,13.90
2023-04-14T08:48:29.238Z,13.70
2023-04-14T08:51:07.119Z,13.70
2023-04-14T08:53:35.314Z,13.80
2023-04-14T08:56:04.105Z,13.70
2023-04-14T08:58:32.382Z,13.60
2023-04-14T09:01:00.114Z,13.70
2023-04-14T09:03:27.719Z,13.70
2023-04-14T09:05:54.865Z,13.70
2023-04-14T09:08:22.548Z,13.60
2023-04-14T09:10:51.282Z,13.80
2023-04-14T09:13:22.951Z,13.80
2023-04-14T09:15:50.215Z,14.00
2023-04-14T09:18:17.395Z,14.00
2023-04-14T09:20:48.075Z,14.00
2023-04-14T09:23:34.947Z,14.10
2023-04-14T09:26:02.592Z,14.20
2023-04-14T09:28:29.516Z,14.20
2023-04-14T09:30:56.897Z,14.20
2023-04-14T09:33:24.020Z,14.20
2023-04-14T09:35:52.218Z,14.20
2023-04-14T09:38:45.694Z,14.40
2023-04-14T09:41:23.343Z,14.50
2023-04-14T09:43:50.736Z,14.80
2023-04-14T09:46:18.013Z,14.90
2023-04-14T09:48:52.868Z,14.90
2023-04-14T09:51:28.688Z,14.90
2023-04-14T09:54:01.230Z,14.80
2023-04-14T09:56:28.495Z,14.80
2023-04-14T09:59:03.455Z,14.90
2023-04-14T10:01:32.578Z,14.90
2023-04-14T10:04:01.500Z,14.80
2023-04-14T10:06:28.527Z,14.70
2023-04-14T10:08:56.390Z,14.50
2023-04-14T10:11:25.336Z,14.60
2023-04-14T10:14:06.496Z,14.70
2023-04-14T10:16:34.547Z,14.80
2023-04-14T10:19:03.056Z,14.80
2023-04-14T10:21:30.603Z,14.90
2023-04-14T10:23:58.245Z,15.00
2023-04-14T10:26:26.623Z,15.10
2023-04-14T10:28:56.359Z,15.10
2023-04-14T10:31:36.432Z,15.20
2023-04-14T10:34:13.755Z,15.30
2023-04-14T10:36:41.536Z,15.30
2023-04-14T10:39:11.029Z,15.30
2023-04-14T10:41:44.094Z,15.30
2023-04-14T10:44:32.307Z,15.30
2023-04-14T10:47:02.523Z,15.20
2023-04-14T10:49:32.811Z,15.10
2023-04-14T10:52:04.831Z,14.90
2023-04-14T10:54:49.187Z,14.90
2023-04-14T10:57:20.143Z,14.90
2023-04-14T10:59:47.802Z,15.00
2023-04-14T11:02:33.877Z,15.10
2023-04-14T11:05:14.164Z,14.90
2023-04-14T11:07:46.023Z,14.80
2023-04-14T11:10:22.280Z,14.70
2023-04-14T11:12:55.107Z,14.40
2023-04-14T11:15:22.084Z,14.30
2023-04-14T11:17:49.338Z,14.40
2023-04-14T11:20:18.106Z,14.20
2023-04-14T11:22:46.981Z,14.10
2023-04-14T11:25:15.846Z,14.10
2023-04-14T11:27:43.854Z,14.00
2023-04-14T11:30:21.094Z,13.70
2023-04-14T11:32:52.182Z,13.70
2023-04-14T11:35:20.900Z,13.70
2023-04-14T11:37:47.941Z,13.80
2023-04-14T11:40:16.131Z,13.80
2023-04-14T11:42:47.271Z,13.70
2023-04-14T11:45:15.815Z,11.70
2023-04-14T11:48:03.609Z,13.50
2023-04-14T11:50:33.021Z,13.60
2023-04-14T11:53:00.770Z,13.60
2023-04-14T11:55:28.708Z,13.50
2023-04-14T11:57:57.213Z,13.20
2023-04-14T12:00:27.686Z,13.00
2023-04-14T12:02:55.329Z,13.00
2023-04-14T12:05:25.530Z,13.10
2023-04-14T12:07:59.881Z,13.10
2023-04-14T12:10:28.224Z,13.00
2023-04-14T12:13:04.698Z,12.90
2023-04-14T12:15:39.188Z,12.70
2023-04-14T12:18:15.879Z,12.60
2023-04-14T12:21:01.348Z,12.60
2023-04-14T12:23:28.540Z,12.70
2023-04-14T12:25:55.524Z,12.60
2023-04-14T12:28:30.215Z,12.80
2023-04-14T12:31:02.339Z,12.80
2023-04-14T12:33:30.454Z,12.80
2023-04-14T12:36:02.993Z,12.70
2023-04-14T12:38:29.958Z,12.60
2023-04-14T12:40:56.913Z,12.50
2023-04-14T12:43:36.901Z,12.40
2023-04-14T12:46:05.581Z,12.40
2023-04-14T12:48:47.115Z,12.30
2023-04-14T12:51:16.819Z,12.30
2023-04-14T12:53:45.359Z,12.20
2023-04-14T12:56:14.845Z,12.20
2023-04-14T12:58:47.001Z,12.10
2023-04-14T13:01:19.436Z,12.00
2023-04-14T13:03:51.961Z,12.00
2023-04-14T13:06:20.488Z,12.00
2023-04-14T13:08:55.271Z,12.10
2023-04-14T13:11:26.195Z,12.10
2023-04-14T13:13:53.920Z,12.10
2023-04-14T13:16:22.419Z,12.10
2023-04-14T13:18:49.898Z,12.20
2023-04-14T13:21:17.062Z,12.10
2023-04-14T13:23:44.408Z,12.00
2023-04-14T13:26:12.012Z,12.00
2023-04-14T13:28:39.222Z,12.10
2023-04-14T13:31:06.230Z,12.20
2023-04-14T13:33:33.481Z,12.20
2023-04-14T13:36:02.652Z,12.10
2023-04-14T13:38:30.261Z,12.00
2023-04-14T13:40:57.173Z,12.10
2023-04-14T13:43:24.971Z,12.10
2023-04-14T13:45:52.904Z,12.10
2023-04-14T13:48:19.954Z,12.20
2023-04-14T13:50:47.587Z,12.30
2023-04-14T13:53:14.619Z,12.40
2023-04-14T13:55:41.943Z,12.50
2023-04-14T13:58:09.192Z,12.50
2023-04-14T14:00:36.398Z,12.60
2023-04-14T14:03:03.606Z,12.50
2023-04-14T14:05:30.907Z,12.60
2023-04-14T14:07:57.857Z,12.70
2023-04-14T14:10:24.844Z,12.80
2023-04-14T14:12:51.842Z,12.70
2023-04-14T14:15:18.972Z,12.80
2023-04-14T14:17:45.980Z,12.90
2023-04-14T14:20:13.281Z,12.90
2023-04-14T14:22:40.475Z,13.00
2023-04-14T14:25:19.503Z,13.00
2023-04-14T14:27:47.736Z,13.00
2023-04-14T14:30:14.662Z,15.80
2023-04-14T14:32:41.614Z,13.00
2023-04-14T14:35:08.948Z,13.00
2023-04-14T14:37:36.814Z,13.00
2023-04-14T14:40:04.193Z,13.00
2023-04-14T14:42:31.250Z,12.90
2023-04-14T14:44:59.533Z,12.80
2023-04-14T14:47:28.800Z,12.70
2023-04-14T14:50:02.793Z,12.70
2023-04-14T14:52:31.646Z,12.70
2023-04-14T14:55:01.256Z,12.70
2023-04-14T14:57:28.693Z,12.60
2023-04-14T14:59:55.721Z,12.60
2023-04-14T15:02:23.109Z,12.60
2023-04-14T15:04:50.291Z,12.60
2023-04-14T15:07:17.648Z,12.60
2023-04-14T15:09:46.677Z,12.50
2023-04-14T15:12:13.688Z,10.10
2023-04-14T15:14:40.540Z,12.50
2023-04-14T15:17:07.432Z,12.50
2023-04-14T15:19:34.340Z,12.50
2023-04-14T15:22:01.638Z,12.60
2023-04-14T15:24:28.642Z,12.70
2023-04-14T15:26:56.233Z,12.70
2023-04-14T15:29:26.789Z,12.80
2023-04-14T15:31:53.946Z,12.80
2023-04-14T15:34:21.565Z,12.80
2023-04-14T15:36:48.593Z,12.80
2023-04-14T15:39:15.494Z,12.80
2023-04-14T15:41:42.411Z,12.80
2023-04-14T15:44:09.302Z,12.80
2023-04-14T15:46:36.162Z,12.80
2023-04-14T15:49:03.070Z,12.80
2023-04-14T15:51:30.058Z,12.80
2023-04-14T15:53:57.015Z,12.70
2023-04-14T15:56:24.467Z,12.60
2023-04-14T15:58:51.445Z,12.50
2023-04-14T16:01:18.415Z,12.50
2023-04-14T16:03:45.655Z,12.50
2023-04-14T16:06:12.829Z,12.40
2023-04-14T16:08:39.834Z,12.40
2023-04-14T16:11:07.959Z,12.40
2023-04-14T16:13:34.844Z,12.40
2023-04-14T16:16:01.762Z,12.40
2023-04-14T16:18:28.628Z,12.40
2023-04-14T16:20:55.620Z,12.40
2023-04-14T16:23:22.478Z,12.40
2023-04-14T16:25:50.153Z,12.30
2023-04-14T16:28:17.086Z,12.30
2023-04-14T16:30:44.186Z,12.20
2023-04-14T16:33:11.257Z,12.10
2023-04-14T16:35:38.175Z,12.10
2023-04-14T16:38:08.425Z,12.00
2023-04-14T16:40:36.307Z,11.90
2023-04-14T16:43:03.823Z,11.80
2023-04-14T16:45:34.818Z,11.80
2023-04-14T16:48:02.366Z,11.70
2023-04-14T16:50:29.557Z,11.60
2023-04-14T16:52:56.470Z,11.60
2023-04-14T16:55:23.525Z,11.60
2023-04-14T16:57:50.843Z,11.60
2023-04-14T17:00:18.110Z,11.60
2023-04-14T17:02:45.419Z,11.60
2023-04-14T17:05:16.029Z,11.50
2023-04-14T17:07:43.414Z,11.50
2023-04-14T17:10:10.948Z,11.40
2023-04-14T17:12:39.582Z,11.50
2023-04-14T17:15:07.464Z,11.30
2023-04-14T17:17:35.156Z,11.30
2023-04-14T17:20:03.466Z,11.30
2023-04-14T17:22:30.409Z,11.30
2023-04-14T17:24:57.314Z,11.20
2023-04-14T17:27:24.196Z,11.20
2023-04-14T17:29:51.202Z,11.20
2023-04-14T17:32:18.962Z,11.20
2023-04-14T17:34:48.886Z,11.20
2023-04-14T17:37:16.360Z,11.10
2023-04-14T17:39:44.018Z,11.20
2023-04-14T17:42:12.170Z,11.10
2023-04-14T17:44:39.137Z,11.10
2023-04-14T17:47:13.187Z,11.10
2023-04-14T17:49:40.284Z,11.10
2023-04-14T17:52:07.950Z,11.10
2023-04-14T17:54:35.140Z,11.10
2023-04-14T17:57:02.668Z,11.10
2023-04-14T17:59:29.668Z,11.10
2023-04-14T18:01:56.659Z,11.10
2023-04-14T18:04:24.190Z,11.00
2023-04-14T18:06:51.376Z,11.00
2023-04-14T18:09:18.299Z,11.00
2023-04-14T18:11:45.145Z,11.00
2023-04-14T18:14:12.036Z,11.00
2023-04-14T18:16:39.048Z,10.90
2023-04-14T18:19:06.252Z,10.90
2023-04-14T18:21:33.088Z,10.90
2023-04-14T18:26:30.273Z,10.90
2023-04-14T18:28:57.463Z,10.80
2023-04-14T18:31:25.294Z,10.80
2023-04-14T18:33:52.287Z,10.70
2023-04-14T18:36:19.132Z,10.70
2023-04-14T18:38:46.121Z,10.60
2023-04-14T18:41:13.134Z,10.70
2023-04-14T18:43:40.044Z,10.60
2023-04-14T18:46:07.031Z,10.60
2023-04-14T18:48:34.239Z,10.50
2023-04-14T18:51:04.413Z,10.40
2023-04-14T18:53:31.961Z,10.40
2023-04-14T18:55:58.957Z,10.40
2023-04-14T18:58:25.899Z,10.40
2023-04-14T19:00:53.188Z,10.40
2023-04-14T19:03:20.683Z,10.40
2023-04-14T19:05:49.740Z,10.30
2023-04-14T19:08:16.914Z,10.30
2023-04-14T19:10:47.688Z,10.30
2023-04-14T19:13:17.891Z,10.30
2023-04-14T19:15:44.889Z,10.30
2023-04-14T19:18:12.166Z,10.30
2023-04-14T19:20:39.287Z,10.20
2023-04-14T19:23:06.273Z,10.20
2023-04-14T19:25:35.214Z,10.20
2023-04-14T19:28:02.611Z,10.20
2023-04-14T19:30:29.769Z,10.20
2023-04-14T19:32:56.699Z,10.20
2023-04-14T19:35:23.922Z,10.20
2023-04-14T19:37:55.654Z,10.20
2023-04-14T19:40:23.143Z,10.20
2023-04-14T19:42:50.083Z,10.20
2023-04-14T19:45:17.096Z,10.10
2023-04-14T19:47:44.026Z,10.10
2023-04-14T19:50:11.576Z,10.10
2023-04-14T19:52:38.660Z,10.10
2023-04-14T19:55:06.203Z,10.20
2023-04-14T19:57:33.343Z,10.10
2023-04-14T20:00:00.394Z,10.10
2023-04-14T20:02:30.277Z,10.10
2023-04-14T20:04:57.526Z,10.00
2023-04-14T20:07:24.516Z,10.00
2023-04-14T20:09:51.435Z,9.90
2023-04-14T20:12:18.464Z,9.90
2023-04-14T20:14:45.887Z,9.90
2023-04-14T20:17:13.523Z,9.80
2023-04-14T20:19:40.432Z,9.80
2023-04-14T20:22:07.556Z,9.80
2023-04-14T20:24:34.636Z,9.80
2023-04-14T20:27:01.578Z,9.70
2023-04-14T20:29:28.486Z,9.70
2023-04-14T20:31:55.317Z,9.70
2023-04-14T20:34:22.354Z,9.70
2023-04-14T20:36:50.396Z,9.70
2023-04-14T20:39:17.281Z,9.60
2023-04-14T20:41:44.127Z,9.60
2023-04-14T20:44:11.220Z,9.50
2023-04-14T20:46:38.458Z,9.50
2023-04-14T20:49:05.477Z,9.50
2023-04-14T20:51:32.475Z,9.50
2023-04-14T20:53:59.322Z,9.50
2023-04-14T20:56:28.613Z,9.50
2023-04-14T20:58:56.210Z,11.80
2023-04-14T21:01:25.595Z,9.60
2023-04-14T21:03:52.667Z,9.50
2023-04-14T21:06:19.867Z,9.50
2023-04-14T21:08:47.363Z,9.60
2023-04-14T21:11:18.244Z,9.60
2023-04-14T21:15:42.414Z,9.60
2023-04-14T21:16:34.233Z,9.60
2023-04-14T21:19:03.616Z,9.60
2023-04-14T21:21:31.903Z,9.50
2023-04-14T21:23:59.042Z,9.50
2023-04-14T21:26:28.594Z,9.40
2023-04-14T21:28:56.112Z,9.30
2023-04-14T21:31:23.015Z,9.30
2023-04-14T21:33:50.537Z,9.30
2023-04-14T21:36:18.812Z,9.20
2023-04-14T21:38:45.885Z,7.80
2023-04-14T21:41:13.271Z,9.20
2023-04-14T21:43:40.113Z,9.20
2023-04-14T21:46:07.072Z,9.20
2023-04-14T21:48:34.025Z,9.20
2023-04-14T21:51:00.942Z,9.20
2023-04-14T21:53:27.852Z,9.20
2023-04-14T21:56:04.447Z,9.10
2023-04-14T21:58:36.608Z,9.10
2023-04-14T22:01:03.691Z,9.00
2023-04-14T22:03:30.913Z,9.00
2023-04-14T22:05:57.821Z,9.00
2023-04-14T22:08:24.664Z,8.90
2023-04-14T22:10:52.960Z,8.90
2023-04-14T22:13:19.810Z,8.90
2023-04-14T22:15:47.372Z,9.00
2023-04-14T22:18:14.294Z,9.00
2023-04-14T22:20:41.155Z,9.00
2023-04-14T22:23:08.038Z,9.00
2023-04-14T22:25:35.236Z,9.00
2023-04-14T22:28:02.097Z,9.00
2023-04-14T22:30:30.055Z,9.00
2023-04-14T22:32:57.531Z,9.00
2023-04-14T22:35:24.798Z,9.00
2023-04-14T22:37:51.941Z,9.00
2023-04-14T22:40:18.852Z,9.00
2023-04-14T22:42:46.546Z,9.00
2023-04-14T22:45:13.667Z,8.90
2023-04-14T22:47:40.723Z,8.90
2023-04-14T22:50:08.296Z,8.90
2023-04-14T22:52:35.167Z,8.90
2023-04-14T22:55:02.347Z,8.80
2023-04-14T22:57:29.227Z,8.80
2023-04-14T22:59:56.685Z,8.80
2023-04-14T23:02:23.842Z,8.80
2023-04-14T23:04:51.109Z,8.80
2023-04-14T23:07:18.063Z,8.80
2023-04-14T23:09:45.008Z,8.80
2023-04-14T23:12:12.089Z,8.80
2023-04-14T23:14:38.995Z,8.80
2023-04-14T23:17:05.895Z,8.80
2023-04-14T23:19:33.680Z,8.80
2023-04-14T23:22:00.527Z,8.80
2023-04-14T23:24:27.471Z,8.80
2023-04-14T23:26:54.695Z,8.80
2023-04-14T23:29:21.690Z,8.80
2023-04-14T23:31:48.696Z,8.80
2023-04-14T23:34:15.721Z,8.70
2023-04-14T23:36:42.662Z,8.70
2023-04-14T23:39:09.529Z,8.70
2023-04-14T23:41:36.728Z,8.70
2023-04-14T23:44:03.654Z,8.70
2023-04-14T23:46:30.544Z,8.70
2023-04-14T23:48:58.312Z,8.70
2023-04-14T23:51:29.844Z,8.70
2023-04-14T23:53:59.547Z,8.70
2023-04-14T23:56:26.488Z,8.80
2023-04-14T23:58:53.321Z,8.80
