createdAt,value
2022-12-17T00:00:51.648Z,16.65
2022-12-17T00:03:39.326Z,19.85
2022-12-17T00:06:25.193Z,15.40
2022-12-17T00:09:10.868Z,14.48
2022-12-17T00:11:56.461Z,14.32
2022-12-17T00:14:42.031Z,14.60
2022-12-17T00:17:29.090Z,14.65
2022-12-17T00:20:14.650Z,16.02
2022-12-17T00:23:00.313Z,16.35
2022-12-17T00:25:46.164Z,17.35
2022-12-17T00:28:32.329Z,18.95
2022-12-17T00:31:18.039Z,31.38
2022-12-17T00:34:05.240Z,18.73
2022-12-17T00:36:50.725Z,27.25
2022-12-17T00:39:37.355Z,17.27
2022-12-17T00:42:23.148Z,17.40
2022-12-17T00:45:08.819Z,16.10
2022-12-17T00:47:55.359Z,14.93
2022-12-17T00:50:43.601Z,18.50
2022-12-17T00:53:40.632Z,22.98
2022-12-17T00:56:41.096Z,21.23
2022-12-17T00:59:26.520Z,21.00
2022-12-17T01:02:12.220Z,17.30
2022-12-17T01:04:57.586Z,18.83
2022-12-17T01:07:44.539Z,17.30
2022-12-17T01:10:30.070Z,17.38
2022-12-17T01:13:16.452Z,18.88
2022-12-17T01:16:02.065Z,19.52
2022-12-17T01:18:47.484Z,18.67
2022-12-17T01:21:41.407Z,19.05
2022-12-17T01:24:29.141Z,20.50
2022-12-17T01:27:14.708Z,18.55
2022-12-17T01:30:00.189Z,19.45
2022-12-17T01:32:45.707Z,18.08
2022-12-17T01:35:31.559Z,16.90
2022-12-17T01:38:17.061Z,16.90
2022-12-17T01:41:09.485Z,16.13
2022-12-17T01:43:57.130Z,17.80
2022-12-17T01:46:45.580Z,14.40
2022-12-17T01:49:32.249Z,14.02
2022-12-17T01:52:19.187Z,16.13
2022-12-17T01:55:05.307Z,15.82
2022-12-17T01:57:52.476Z,15.98
2022-12-17T02:00:38.057Z,15.18
2022-12-17T02:03:24.043Z,15.63
2022-12-17T02:06:20.715Z,15.60
2022-12-17T02:09:12.825Z,14.40
2022-12-17T02:12:06.339Z,13.43
2022-12-17T02:14:58.548Z,15.63
2022-12-17T02:17:50.564Z,15.38
2022-12-17T02:20:43.303Z,14.68
2022-12-17T02:23:43.397Z,13.25
2022-12-17T02:26:33.829Z,14.30
2022-12-17T02:29:35.527Z,13.85
2022-12-17T02:32:23.084Z,14.27
2022-12-17T02:35:10.364Z,15.50
2022-12-17T02:37:56.518Z,12.73
2022-12-17T02:40:43.524Z,14.25
2022-12-17T02:43:29.869Z,16.23
2022-12-17T02:46:17.038Z,15.55
2022-12-17T02:49:02.524Z,17.90
2022-12-17T02:51:50.940Z,17.63
2022-12-17T02:54:36.489Z,16.30
2022-12-17T02:57:23.245Z,17.27
2022-12-17T03:00:08.532Z,19.20
2022-12-17T03:02:55.450Z,16.20
2022-12-17T03:05:45.576Z,23.55
2022-12-17T03:08:31.925Z,22.27
2022-12-17T03:11:17.841Z,18.35
2022-12-17T03:14:03.662Z,17.63
2022-12-17T03:16:49.608Z,18.25
2022-12-17T03:19:36.405Z,19.75
2022-12-17T03:22:21.087Z,18.10
2022-12-17T03:25:06.724Z,17.23
2022-12-17T03:27:52.336Z,19.85
2022-12-17T03:30:39.084Z,20.02
2022-12-17T03:33:27.182Z,21.65
2022-12-17T03:36:14.174Z,18.77
2022-12-17T03:38:59.776Z,19.55
2022-12-17T03:41:45.248Z,23.10
2022-12-17T03:44:30.877Z,24.02
2022-12-17T03:47:16.606Z,23.40
2022-12-17T03:50:02.067Z,23.25
2022-12-17T03:52:48.885Z,23.35
2022-12-17T03:55:34.339Z,24.17
2022-12-17T03:58:19.876Z,23.90
2022-12-17T04:01:05.624Z,21.50
2022-12-17T04:04:02.415Z,23.75
2022-12-17T04:06:53.346Z,22.35
2022-12-17T04:09:40.351Z,24.13
2022-12-17T04:12:25.902Z,21.10
2022-12-17T04:15:11.688Z,21.17
2022-12-17T04:17:57.231Z,20.25
2022-12-17T04:20:43.112Z,21.08
2022-12-17T04:23:28.609Z,19.98
2022-12-17T04:26:15.549Z,19.80
2022-12-17T04:29:01.088Z,23.13
2022-12-17T04:31:46.701Z,21.45
2022-12-17T04:34:32.378Z,20.42
2022-12-17T04:37:18.001Z,20.67
2022-12-17T04:40:03.349Z,20.25
2022-12-17T04:42:50.259Z,20.80
2022-12-17T04:45:35.697Z,23.80
2022-12-17T04:48:21.753Z,23.92
2022-12-17T04:51:07.500Z,25.17
2022-12-17T04:53:53.113Z,28.73
2022-12-17T04:56:39.188Z,25.58
2022-12-17T04:59:26.136Z,24.33
2022-12-17T05:02:11.752Z,20.73
2022-12-17T05:04:57.200Z,19.35
2022-12-17T05:07:42.466Z,17.80
2022-12-17T05:10:28.288Z,19.25
2022-12-17T05:13:22.763Z,21.13
2022-12-17T05:16:14.582Z,20.75
2022-12-17T05:19:00.535Z,20.88
2022-12-17T05:21:46.247Z,18.25
2022-12-17T05:24:31.867Z,25.35
2022-12-17T05:27:17.666Z,19.20
2022-12-17T05:30:03.205Z,27.75
2022-12-17T05:32:49.943Z,19.08
2022-12-17T05:35:35.405Z,19.27
2022-12-17T05:38:24.072Z,22.38
2022-12-17T05:41:10.111Z,19.63
2022-12-17T05:43:55.702Z,19.05
2022-12-17T05:46:41.338Z,16.65
2022-12-17T05:49:28.222Z,18.20
2022-12-17T05:52:13.756Z,17.70
2022-12-17T05:54:59.359Z,21.35
2022-12-17T05:57:44.910Z,19.15
2022-12-17T06:00:31.442Z,18.83
2022-12-17T06:03:18.160Z,17.80
2022-12-17T06:06:05.938Z,18.52
2022-12-17T06:08:51.367Z,19.15
2022-12-17T06:11:36.779Z,20.67
2022-12-17T06:14:22.388Z,16.25
2022-12-17T06:17:16.364Z,19.60
2022-12-17T06:20:01.590Z,17.85
2022-12-17T06:22:48.507Z,19.73
2022-12-17T06:25:33.809Z,25.13
2022-12-17T06:28:19.751Z,24.02
2022-12-17T06:31:09.244Z,21.40
2022-12-17T06:33:54.664Z,20.27
2022-12-17T06:36:40.624Z,19.50
2022-12-17T06:39:27.653Z,16.83
2022-12-17T06:42:13.212Z,16.35
2022-12-17T06:44:58.818Z,17.65
2022-12-17T06:47:44.392Z,19.98
2022-12-17T06:50:30.076Z,19.35
2022-12-17T06:53:19.808Z,22.10
2022-12-17T06:56:06.914Z,20.60
2022-12-17T06:58:52.314Z,18.90
2022-12-17T07:01:37.882Z,18.08
2022-12-17T07:04:23.742Z,20.80
2022-12-17T07:07:09.252Z,21.50
2022-12-17T07:09:54.655Z,20.60
2022-12-17T07:12:44.258Z,21.95
2022-12-17T07:15:30.269Z,21.00
2022-12-17T07:18:16.751Z,22.60
2022-12-17T07:21:02.183Z,21.40
2022-12-17T07:23:47.728Z,20.30
2022-12-17T07:26:33.900Z,19.60
2022-12-17T07:29:20.868Z,21.90
2022-12-17T07:32:06.768Z,21.60
2022-12-17T07:34:52.216Z,18.73
2022-12-17T07:37:40.640Z,17.33
2022-12-17T07:40:27.680Z,18.75
2022-12-17T07:43:13.154Z,27.15
2022-12-17T07:45:59.840Z,25.70
2022-12-17T07:48:45.162Z,26.20
2022-12-17T07:51:30.782Z,25.38
2022-12-17T07:54:30.907Z,24.20
2022-12-17T07:57:16.624Z,26.15
2022-12-17T08:00:02.195Z,23.23
2022-12-17T08:03:06.294Z,25.08
2022-12-17T08:05:51.945Z,22.45
2022-12-17T08:08:37.644Z,20.50
2022-12-17T08:11:23.132Z,23.33
2022-12-17T08:14:08.717Z,21.63
2022-12-17T08:16:54.451Z,23.70
2022-12-17T08:19:41.458Z,24.65
2022-12-17T08:22:30.725Z,26.83
2022-12-17T08:25:16.381Z,31.00
2022-12-17T08:28:04.559Z,34.10
2022-12-17T08:30:56.345Z,33.33
2022-12-17T08:33:41.646Z,37.90
2022-12-17T08:36:28.471Z,45.03
2022-12-17T08:39:14.151Z,43.65
2022-12-17T08:42:04.051Z,36.10
2022-12-17T08:44:49.919Z,32.10
2022-12-17T08:47:34.736Z,43.97
2022-12-17T08:50:20.217Z,49.80
2022-12-17T08:53:07.442Z,44.13
2022-12-17T08:55:52.808Z,40.92
2022-12-17T08:58:39.676Z,49.38
2022-12-17T09:01:25.338Z,47.40
2022-12-17T09:04:10.896Z,41.20
2022-12-17T09:06:53.162Z,43.45
2022-12-17T09:09:45.588Z,48.08
2022-12-17T09:12:31.302Z,47.88
2022-12-17T09:15:16.914Z,55.42
2022-12-17T09:18:02.660Z,57.88
2022-12-17T09:20:48.233Z,57.42
2022-12-17T09:23:37.345Z,59.50
2022-12-17T09:26:25.614Z,57.00
2022-12-17T09:29:11.179Z,54.95
2022-12-17T09:31:56.876Z,50.90
2022-12-17T09:34:42.497Z,45.88
2022-12-17T09:37:28.022Z,42.60
2022-12-17T09:40:13.620Z,47.80
2022-12-17T09:43:10.471Z,52.83
2022-12-17T09:46:01.233Z,45.28
2022-12-17T09:48:54.092Z,39.67
2022-12-17T09:51:43.095Z,50.53
2022-12-17T09:54:34.324Z,45.75
2022-12-17T09:57:20.011Z,37.70
2022-12-17T10:00:07.061Z,35.45
2022-12-17T10:02:58.372Z,37.65
2022-12-17T10:05:46.114Z,39.63
2022-12-17T10:08:34.782Z,40.85
2022-12-17T10:11:34.589Z,37.05
2022-12-17T10:14:21.156Z,28.35
2022-12-17T10:17:11.840Z,27.17
2022-12-17T10:20:00.406Z,22.92
2022-12-17T10:22:46.214Z,24.05
2022-12-17T10:25:35.680Z,26.27
2022-12-17T10:28:23.965Z,28.27
2022-12-17T10:31:09.639Z,25.60
2022-12-17T10:33:58.552Z,24.85
2022-12-17T10:36:45.320Z,24.25
2022-12-17T10:39:35.416Z,24.88
2022-12-17T10:42:21.476Z,20.88
2022-12-17T10:45:07.185Z,21.27
2022-12-17T10:47:52.926Z,24.08
2022-12-17T10:50:41.840Z,21.70
2022-12-17T10:53:37.809Z,20.42
2022-12-17T10:56:24.269Z,22.77
2022-12-17T10:59:12.479Z,21.90
2022-12-17T11:01:59.661Z,20.38
2022-12-17T11:04:47.080Z,21.33
2022-12-17T11:07:39.706Z,18.90
2022-12-17T11:10:32.606Z,20.63
2022-12-17T11:13:23.083Z,21.05
2022-12-17T11:16:11.113Z,20.10
2022-12-17T11:19:17.102Z,22.30
2022-12-17T11:22:05.958Z,19.88
2022-12-17T11:24:59.690Z,19.33
2022-12-17T11:27:50.141Z,19.80
2022-12-17T11:30:36.642Z,19.38
2022-12-17T11:33:30.556Z,18.92
2022-12-17T11:36:25.827Z,21.60
2022-12-17T11:39:23.397Z,20.85
2022-12-17T11:42:18.274Z,23.10
2022-12-17T11:45:13.091Z,22.52
2022-12-17T11:48:09.172Z,23.23
2022-12-17T11:51:03.307Z,23.27
2022-12-17T11:54:03.519Z,23.23
2022-12-17T11:56:53.592Z,20.15
2022-12-17T11:59:52.681Z,22.13
2022-12-17T12:02:56.675Z,21.27
2022-12-17T12:05:56.423Z,19.77
2022-12-17T12:08:54.625Z,18.30
2022-12-17T12:11:51.617Z,19.75
2022-12-17T12:14:49.670Z,22.52
2022-12-17T12:17:49.931Z,19.27
2022-12-17T12:21:01.581Z,19.35
2022-12-17T12:24:01.415Z,19.55
2022-12-17T12:26:50.992Z,22.23
2022-12-17T12:29:49.187Z,20.35
2022-12-17T12:32:44.438Z,21.20
2022-12-17T12:35:34.948Z,20.00
2022-12-17T12:38:21.768Z,19.45
2022-12-17T12:41:13.078Z,18.77
2022-12-17T12:44:04.375Z,18.95
2022-12-17T12:46:56.599Z,18.27
2022-12-17T12:49:47.788Z,17.95
2022-12-17T12:52:39.221Z,19.02
2022-12-17T12:55:25.174Z,19.08
2022-12-17T12:58:19.933Z,17.25
2022-12-17T13:01:13.345Z,16.50
2022-12-17T13:04:08.388Z,16.45
2022-12-17T13:06:44.253Z,17.55
2022-12-17T13:09:35.345Z,16.60
2022-12-17T13:12:25.467Z,16.88
2022-12-17T13:15:00.111Z,17.75
2022-12-17T13:17:32.710Z,18.30
2022-12-17T13:20:03.549Z,17.42
2022-12-17T13:22:34.546Z,16.55
2022-12-17T13:25:17.369Z,18.70
2022-12-17T13:27:46.608Z,16.80
2022-12-17T13:30:24.228Z,17.92
2022-12-17T13:33:02.935Z,18.80
2022-12-17T13:35:39.809Z,16.70
2022-12-17T13:38:18.242Z,19.60
2022-12-17T13:40:50.779Z,19.00
2022-12-17T13:43:21.744Z,39.30
2022-12-17T13:45:51.368Z,49.78
2022-12-17T13:48:25.128Z,42.15
2022-12-17T13:50:59.583Z,31.17
2022-12-17T13:53:29.724Z,27.40
2022-12-17T13:55:58.699Z,23.42
2022-12-17T13:58:28.483Z,21.65
2022-12-17T14:01:06.745Z,20.23
2022-12-17T14:04:04.303Z,20.10
2022-12-17T14:06:24.855Z,21.10
2022-12-17T14:08:56.452Z,19.10
2022-12-17T14:11:42.277Z,22.25
2022-12-17T14:14:18.940Z,27.42
2022-12-17T14:16:50.809Z,23.83
2022-12-17T14:19:19.372Z,24.48
2022-12-17T14:21:47.950Z,25.67
2022-12-17T14:24:19.683Z,24.48
2022-12-17T14:26:51.734Z,22.25
2022-12-17T14:29:25.014Z,20.58
2022-12-17T14:31:54.559Z,22.35
2022-12-17T14:34:24.062Z,26.15
2022-12-17T14:36:57.043Z,25.80
2022-12-17T14:39:29.865Z,27.90
2022-12-17T14:42:17.056Z,28.90
2022-12-17T14:44:53.096Z,31.10
2022-12-17T14:47:24.676Z,45.72
2022-12-17T14:50:06.347Z,36.35
2022-12-17T14:52:37.901Z,34.83
2022-12-17T14:55:37.136Z,32.17
2022-12-17T14:58:20.836Z,32.67
2022-12-17T15:00:52.156Z,31.92
2022-12-17T15:03:23.957Z,34.60
2022-12-17T15:05:55.713Z,29.35
2022-12-17T15:08:24.128Z,28.65
2022-12-17T15:10:53.489Z,28.85
2022-12-17T15:13:21.829Z,25.65
2022-12-17T15:15:49.741Z,22.80
2022-12-17T15:18:17.708Z,27.17
2022-12-17T15:20:45.920Z,27.85
2022-12-17T15:23:17.693Z,42.95
2022-12-17T15:25:47.203Z,37.08
2022-12-17T15:28:17.365Z,36.03
2022-12-17T15:30:45.809Z,32.50
2022-12-17T15:33:13.948Z,27.40
2022-12-17T15:35:43.114Z,24.85
2022-12-17T15:38:12.622Z,22.85
2022-12-17T15:40:40.753Z,23.48
2022-12-17T15:43:12.870Z,24.90
2022-12-17T15:45:44.380Z,21.98
2022-12-17T15:48:14.164Z,21.67
2022-12-17T15:50:42.168Z,23.73
2022-12-17T15:53:10.349Z,23.20
2022-12-17T15:55:39.068Z,19.50
2022-12-17T15:58:39.415Z,19.30
2022-12-17T16:01:08.060Z,26.25
2022-12-17T16:03:36.158Z,27.48
2022-12-17T16:06:04.199Z,56.17
2022-12-17T16:08:32.149Z,48.03
2022-12-17T16:11:00.080Z,44.58
2022-12-17T16:13:28.109Z,51.15
2022-12-17T16:16:03.657Z,71.28
2022-12-17T16:18:32.240Z,52.83
2022-12-17T16:21:04.222Z,70.43
2022-12-17T16:23:32.175Z,63.50
2022-12-17T16:26:02.021Z,56.90
2022-12-17T16:28:30.575Z,42.40
2022-12-17T16:31:01.878Z,38.80
2022-12-17T16:33:35.808Z,38.70
2022-12-17T16:36:05.144Z,44.05
2022-12-17T16:38:33.945Z,41.63
2022-12-17T16:41:03.580Z,40.85
2022-12-17T16:43:35.241Z,42.72
2022-12-17T16:46:10.558Z,33.08
2022-12-17T16:48:40.805Z,36.47
2022-12-17T16:51:18.991Z,38.83
2022-12-17T16:53:51.959Z,27.60
2022-12-17T16:56:21.765Z,28.15
2022-12-17T16:58:50.002Z,29.17
2022-12-17T17:01:21.264Z,35.10
2022-12-17T17:03:50.020Z,33.50
2022-12-17T17:06:18.607Z,29.33
2022-12-17T17:08:46.678Z,31.38
2022-12-17T17:11:16.647Z,29.70
2022-12-17T17:13:44.922Z,28.88
2022-12-17T17:16:16.118Z,29.73
2022-12-17T17:18:45.584Z,32.22
2022-12-17T17:21:23.441Z,28.73
2022-12-17T17:23:53.448Z,27.33
2022-12-17T17:26:25.827Z,26.42
2022-12-17T17:28:54.108Z,28.30
2022-12-17T17:31:26.643Z,32.00
2022-12-17T17:33:59.928Z,30.42
2022-12-17T17:36:30.241Z,28.70
2022-12-17T17:39:00.156Z,30.70
2022-12-17T17:41:30.859Z,31.90
2022-12-17T17:44:00.477Z,35.30
2022-12-17T17:46:30.940Z,30.35
2022-12-17T17:49:02.078Z,28.85
2022-12-17T17:52:07.405Z,29.45
2022-12-17T17:54:20.282Z,27.67
2022-12-17T17:56:48.281Z,26.73
2022-12-17T17:59:19.393Z,30.52
2022-12-17T18:01:49.508Z,32.85
2022-12-17T18:04:21.090Z,33.47
2022-12-17T18:07:23.211Z,30.73
2022-12-17T18:09:37.769Z,29.92
2022-12-17T18:12:27.335Z,27.00
2022-12-17T18:17:42.281Z,26.35
2022-12-17T18:20:12.577Z,25.92
2022-12-17T18:22:40.876Z,32.65
2022-12-17T18:25:09.313Z,28.98
2022-12-17T18:27:37.250Z,54.15
2022-12-17T18:30:05.908Z,44.95
2022-12-17T18:32:33.832Z,41.38
2022-12-17T18:35:01.737Z,33.70
2022-12-17T18:37:31.092Z,32.58
2022-12-17T18:39:59.012Z,28.48
2022-12-17T18:42:44.572Z,26.25
2022-12-17T18:45:12.473Z,29.42
2022-12-17T18:47:42.455Z,34.10
2022-12-17T18:50:11.320Z,36.33
2022-12-17T18:52:40.767Z,42.03
2022-12-17T18:55:11.768Z,31.55
2022-12-17T18:57:39.739Z,28.17
2022-12-17T19:00:10.376Z,28.90
2022-12-17T19:02:38.460Z,65.50
2022-12-17T19:05:06.746Z,55.33
2022-12-17T19:07:34.666Z,69.90
2022-12-17T19:10:04.256Z,54.17
2022-12-17T19:12:33.080Z,50.42
2022-12-17T19:15:00.989Z,40.53
2022-12-17T19:17:28.902Z,30.98
2022-12-17T19:19:56.841Z,29.92
2022-12-17T19:22:24.812Z,36.85
2022-12-17T19:24:52.716Z,40.13
2022-12-17T19:27:22.034Z,33.40
2022-12-17T19:29:57.356Z,32.03
2022-12-17T19:32:25.856Z,34.40
2022-12-17T19:34:53.831Z,34.88
2022-12-17T19:37:21.844Z,37.13
2022-12-17T19:39:49.765Z,38.45
2022-12-17T19:42:25.362Z,39.70
2022-12-17T19:44:55.464Z,35.30
2022-12-17T19:47:24.493Z,31.58
2022-12-17T19:49:52.651Z,30.13
2022-12-17T19:52:20.565Z,27.05
2022-12-17T19:54:49.745Z,28.85
2022-12-17T19:57:17.762Z,28.33
2022-12-17T19:59:45.668Z,28.48
2022-12-17T20:02:17.189Z,28.10
2022-12-17T20:04:45.314Z,26.65
2022-12-17T20:07:13.261Z,26.48
2022-12-17T20:09:44.052Z,27.30
2022-12-17T20:12:12.679Z,27.70
2022-12-17T20:14:40.623Z,29.63
2022-12-17T20:17:08.860Z,32.08
2022-12-17T20:19:38.662Z,23.83
2022-12-17T20:22:07.742Z,22.42
2022-12-17T20:24:37.200Z,23.77
2022-12-17T20:27:05.721Z,25.77
2022-12-17T20:29:33.707Z,30.73
2022-12-17T20:32:03.114Z,30.08
2022-12-17T20:34:31.140Z,28.50
2022-12-17T20:37:00.578Z,29.95
2022-12-17T20:39:28.668Z,28.08
2022-12-17T20:41:57.284Z,27.42
2022-12-17T20:44:25.295Z,28.70
2022-12-17T20:46:53.319Z,32.55
2022-12-17T20:49:21.290Z,36.25
2022-12-17T20:51:49.218Z,38.83
2022-12-17T20:54:18.830Z,32.88
2022-12-17T20:56:46.876Z,33.90
2022-12-17T20:59:16.623Z,27.77
2022-12-17T21:01:45.052Z,29.42
2022-12-17T21:04:13.841Z,33.85
2022-12-17T21:06:43.544Z,34.30
2022-12-17T21:09:12.059Z,30.63
2022-12-17T21:11:42.875Z,27.90
2022-12-17T21:14:13.676Z,25.98
2022-12-17T21:16:43.012Z,33.50
2022-12-17T21:19:13.911Z,34.80
2022-12-17T21:21:41.956Z,34.33
2022-12-17T21:24:10.917Z,33.40
2022-12-17T21:26:42.444Z,31.52
2022-12-17T21:29:11.291Z,33.42
2022-12-17T21:31:40.991Z,32.33
2022-12-17T21:34:12.941Z,32.00
2022-12-17T21:36:41.802Z,32.95
2022-12-17T21:39:10.775Z,32.95
2022-12-17T21:41:44.323Z,30.52
2022-12-17T21:44:14.860Z,33.70
2022-12-17T21:46:47.612Z,31.88
2022-12-17T21:49:18.897Z,26.40
2022-12-17T21:51:47.061Z,30.38
2022-12-17T21:54:19.299Z,28.25
2022-12-17T21:56:49.479Z,30.20
2022-12-17T21:59:18.096Z,34.58
2022-12-17T22:01:46.256Z,31.38
2022-12-17T22:04:14.306Z,28.17
2022-12-17T22:06:48.432Z,23.83
2022-12-17T22:09:43.702Z,28.88
2022-12-17T22:12:35.123Z,26.63
2022-12-17T22:15:03.055Z,34.10
2022-12-17T22:17:31.411Z,29.63
2022-12-17T22:19:59.338Z,28.80
2022-12-17T22:22:27.287Z,30.25
2022-12-17T22:24:55.422Z,30.80
2022-12-17T22:27:25.276Z,27.42
2022-12-17T22:30:10.669Z,29.80
2022-12-17T22:32:56.167Z,29.30
2022-12-17T22:37:05.695Z,28.30
2022-12-17T22:40:41.421Z,28.63
2022-12-17T22:44:33.411Z,27.02
2022-12-17T22:44:38.098Z,27.05
2022-12-17T22:46:43.669Z,25.13
2022-12-17T22:49:12.061Z,26.00
2022-12-17T22:51:42.723Z,27.52
2022-12-17T22:54:14.004Z,25.83
2022-12-17T22:57:01.492Z,22.83
2022-12-17T22:59:33.252Z,23.17
2022-12-17T23:02:01.373Z,26.65
2022-12-17T23:04:29.367Z,25.67
2022-12-17T23:06:57.349Z,28.60
2022-12-17T23:09:25.315Z,26.10
2022-12-17T23:11:53.413Z,34.88
2022-12-17T23:14:21.642Z,43.80
2022-12-17T23:16:50.906Z,43.88
2022-12-17T23:19:19.212Z,29.80
2022-12-17T23:21:47.132Z,29.67
2022-12-17T23:24:15.188Z,30.67
2022-12-17T23:26:43.114Z,28.45
2022-12-17T23:29:19.329Z,32.50
2022-12-17T23:31:48.365Z,28.98
2022-12-17T23:34:17.785Z,27.25
2022-12-17T23:36:45.683Z,29.88
2022-12-17T23:39:13.697Z,28.23
2022-12-17T23:41:41.747Z,29.23
2022-12-17T23:44:09.649Z,26.48
2022-12-17T23:46:37.785Z,25.13
2022-12-17T23:49:06.732Z,25.20
2022-12-17T23:51:36.080Z,28.35
2022-12-17T23:54:04.080Z,28.80
2022-12-17T23:56:33.095Z,26.63
2022-12-17T23:59:02.815Z,26.40
