createdAt,value
2017-03-13T06:57:27.055Z,99.99
2017-03-13T06:58:26.861Z,99.99
2017-03-13T06:59:26.890Z,99.99
2017-03-13T07:00:26.915Z,99.99
2017-03-13T07:01:26.937Z,99.99
2017-03-13T07:02:26.963Z,99.99
2017-03-13T07:03:26.986Z,99.99
2017-03-13T07:04:27.014Z,99.99
2017-03-13T07:05:27.047Z,99.99
2017-03-13T07:06:27.049Z,99.99
2017-03-13T07:07:27.085Z,99.99
2017-03-13T07:08:27.084Z,99.99
2017-03-13T07:09:27.115Z,99.99
2017-03-13T07:10:27.148Z,99.99
2017-03-13T07:11:27.163Z,99.99
2017-03-13T07:12:27.204Z,99.99
2017-03-13T07:13:27.219Z,99.99
2017-03-13T07:14:27.256Z,99.99
2017-03-13T07:15:27.269Z,99.99
2017-03-13T07:16:27.301Z,99.99
2017-03-13T07:17:27.316Z,99.99
2017-03-13T07:18:27.343Z,99.99
2017-03-13T07:19:27.366Z,99.99
2017-03-13T07:20:27.392Z,99.99
2017-03-13T07:21:27.414Z,99.99
2017-03-13T07:22:27.448Z,99.99
2017-03-13T07:23:27.477Z,99.99
2017-03-13T07:24:27.490Z,99.99
2017-03-13T07:25:27.515Z,99.99
2017-03-13T07:26:27.538Z,99.99
2017-03-13T07:27:27.566Z,99.99
2017-03-13T07:28:27.604Z,99.99
2017-03-13T07:29:27.634Z,99.99
2017-03-13T07:30:27.624Z,99.99
2017-03-13T07:31:27.662Z,99.99
2017-03-13T07:32:27.688Z,99.63
2017-03-13T07:33:27.724Z,99.58
2017-03-13T07:34:27.721Z,96.45
2017-03-13T07:35:27.765Z,93.7
2017-03-13T07:36:27.801Z,93.13
2017-03-13T07:37:27.851Z,92.57
2017-03-13T07:38:27.839Z,93.04
2017-03-13T07:39:27.899Z,91.8
2017-03-13T07:40:27.931Z,90.71
2017-03-13T07:41:27.928Z,88.67
2017-03-13T07:42:27.952Z,86.3
2017-03-13T07:43:27.982Z,85.3
2017-03-13T07:44:28.007Z,85.3
2017-03-13T07:45:28.036Z,83.3
2017-03-13T07:46:28.054Z,83.3
2017-03-13T07:47:28.086Z,83.06
2017-03-13T07:48:28.110Z,81.86
2017-03-13T07:49:28.139Z,80.82
2017-03-13T07:50:28.167Z,79.91
2017-03-13T07:51:28.203Z,78.57
2017-03-13T07:52:28.225Z,77.15
2017-03-13T07:53:28.262Z,77.24
2017-03-13T07:54:28.287Z,77.43
2017-03-13T07:55:28.319Z,77.34
2017-03-13T07:56:28.338Z,79.01
2017-03-13T07:57:28.377Z,80.05
2017-03-13T07:58:28.397Z,80.58
2017-03-13T07:59:28.414Z,81.82
2017-03-13T08:00:28.607Z,83.11
2017-03-13T08:01:28.487Z,84.34
2017-03-13T08:02:28.515Z,85.39
2017-03-13T08:03:28.757Z,85.44
2017-03-13T08:04:28.596Z,86.2
2017-03-13T08:05:28.866Z,87.01
2017-03-13T08:06:28.873Z,87.96
2017-03-13T08:07:28.659Z,88.53
2017-03-13T08:08:28.721Z,88.81
2017-03-13T08:09:28.761Z,88.91
2017-03-13T08:10:28.751Z,88.72
2017-03-13T08:11:28.793Z,88.24
2017-03-13T08:12:28.801Z,87.87
2017-03-13T08:13:28.850Z,87.05
2017-03-13T08:14:28.859Z,86.68
2017-03-13T08:15:28.912Z,85.44
2017-03-13T08:16:28.936Z,85.3
2017-03-13T08:17:28.974Z,85.01
2017-03-13T08:18:28.972Z,85.44
2017-03-13T08:19:29.011Z,85.25
2017-03-13T08:20:29.039Z,84.97
2017-03-13T08:21:29.062Z,85.35
2017-03-13T08:22:29.088Z,85.44
2017-03-13T08:23:29.136Z,85.63
2017-03-13T08:24:29.154Z,85.91
2017-03-13T08:25:29.193Z,85.2
2017-03-13T08:26:29.208Z,83.78
2017-03-13T08:27:29.236Z,83.39
2017-03-13T08:28:29.289Z,82.49
2017-03-13T08:29:29.305Z,81.44
2017-03-13T08:30:29.333Z,80.05
2017-03-13T08:31:29.367Z,80.05
2017-03-13T08:32:29.402Z,80.19
2017-03-13T08:33:29.429Z,78.19
2017-03-13T08:34:29.460Z,77.09
2017-03-13T08:35:29.482Z,76.23
2017-03-13T08:36:29.513Z,75.89
2017-03-13T08:37:29.554Z,75.42
2017-03-13T08:38:29.587Z,74.94
2017-03-13T08:39:29.806Z,75.42
2017-03-13T08:40:29.639Z,75.13
2017-03-13T08:41:29.672Z,75.42
2017-03-13T08:42:29.699Z,74.21
2017-03-13T08:43:29.726Z,71.96
2017-03-13T08:44:29.756Z,69.43
2017-03-13T08:45:29.810Z,68.38
2017-03-13T08:46:29.839Z,67.61
2017-03-13T08:47:30.710Z,66.98
2017-03-13T08:48:29.894Z,67.4
2017-03-13T08:49:30.136Z,65.96
2017-03-13T08:50:29.977Z,65.77
2017-03-13T08:51:29.980Z,66.41
2017-03-13T08:52:30.025Z,68.28
2017-03-13T08:53:30.059Z,69.83
2017-03-13T08:54:30.076Z,72.17
2017-03-13T08:55:30.121Z,73.95
2017-03-13T08:56:30.154Z,76.01
2017-03-13T08:57:30.202Z,76.92
2017-03-13T08:58:30.229Z,78.16
2017-03-13T08:59:30.487Z,78.82
2017-03-13T09:00:30.520Z,79.96
2017-03-13T09:01:30.736Z,79.01
2017-03-13T09:02:30.348Z,77.97
2017-03-13T09:03:30.393Z,75.72
2017-03-13T09:04:30.408Z,75.76
2017-03-13T09:05:30.993Z,74.18
2017-03-13T09:06:30.473Z,73.07
2017-03-13T09:07:30.506Z,70.82
2017-03-13T09:08:31.152Z,69.33
2017-03-13T09:09:30.585Z,67.46
2017-03-13T09:10:30.610Z,65.87
2017-03-13T09:11:30.641Z,64.81
2017-03-13T09:12:30.674Z,64.85
2017-03-13T09:13:31.527Z,63.6
2017-03-13T09:14:30.957Z,63.35
2017-03-13T09:15:30.772Z,62.68
2017-03-13T09:16:30.813Z,62.33
2017-03-13T09:17:30.837Z,61.76
2017-03-13T09:18:30.874Z,60.61
2017-03-13T09:19:32.126Z,59.78
2017-03-13T09:20:30.941Z,59.4
2017-03-13T09:21:31.128Z,58.79
2017-03-13T09:22:31.025Z,56.52
2017-03-13T09:23:31.053Z,56.74
2017-03-13T09:24:31.074Z,56
2017-03-13T09:25:31.125Z,53.89
2017-03-13T09:26:31.725Z,52.93
2017-03-13T09:27:31.406Z,53.99
2017-03-13T09:28:32.077Z,52.83
2017-03-13T09:29:31.270Z,52.55
2017-03-13T09:30:31.308Z,52.64
2017-03-13T09:31:31.325Z,54.66
2017-03-13T09:32:31.646Z,54.58
2017-03-13T09:33:31.688Z,52.28
2017-03-13T09:34:31.452Z,52.19
2017-03-13T09:35:31.490Z,52.19
2017-03-13T09:36:31.537Z,52.52
2017-03-13T09:37:31.572Z,53.16
2017-03-13T09:38:31.610Z,53.83
2017-03-13T09:39:31.671Z,54.6
2017-03-13T09:40:31.861Z,54.99
2017-03-13T09:41:31.724Z,54.41
2017-03-13T09:42:31.763Z,53.86
2017-03-13T09:43:31.794Z,52.83
2017-03-13T09:44:31.846Z,52.48
2017-03-13T09:45:31.874Z,50.78
2017-03-13T09:46:31.905Z,51.06
2017-03-13T09:47:31.946Z,49.46
2017-03-13T09:48:31.970Z,49.46
2017-03-13T09:49:32.016Z,48.3
2017-03-13T09:50:32.053Z,48.69
2017-03-13T09:51:32.100Z,49.33
2017-03-13T09:52:32.144Z,49.91
2017-03-13T09:53:32.628Z,49.43
2017-03-13T09:54:32.214Z,49.33
2017-03-13T09:55:32.252Z,49.82
2017-03-13T09:56:32.272Z,48.97
2017-03-13T09:57:32.327Z,48.85
2017-03-13T09:58:32.351Z,49.02
2017-03-13T09:59:32.400Z,49.98
2017-03-13T10:00:32.449Z,50.73
2017-03-13T10:01:32.492Z,50.79
2017-03-13T10:02:32.519Z,51.63
2017-03-13T10:03:32.555Z,52.2
2017-03-13T10:04:32.594Z,51.92
2017-03-13T10:05:32.618Z,52.11
2017-03-13T10:06:32.660Z,52.01
2017-03-13T10:07:32.708Z,53.07
2017-03-13T10:08:32.737Z,53.45
2017-03-13T10:09:32.771Z,52.78
2017-03-13T10:10:32.816Z,52.85
2017-03-13T10:11:32.847Z,53.2
2017-03-13T10:12:32.882Z,53.66
2017-03-13T10:13:32.928Z,53.75
2017-03-13T10:14:32.962Z,53.66
2017-03-13T10:15:32.995Z,54.52
2017-03-13T10:16:33.029Z,54.78
2017-03-13T10:17:33.894Z,55.26
2017-03-13T10:18:33.100Z,56.38
2017-03-13T10:19:33.156Z,57.4
2017-03-13T10:20:33.177Z,58.54
2017-03-13T10:21:33.207Z,58.45
2017-03-13T10:22:33.242Z,58.19
2017-03-13T10:23:33.324Z,57.04
2017-03-13T10:24:33.325Z,56.5
2017-03-13T10:25:33.354Z,56.67
2017-03-13T10:26:33.377Z,56.73
2017-03-13T10:27:33.449Z,56.45
2017-03-13T10:28:33.470Z,56.54
2017-03-13T10:29:33.485Z,56.85
2017-03-13T10:30:33.526Z,55.45
2017-03-13T10:31:33.565Z,54.97
2017-03-13T10:32:33.605Z,54.61
2017-03-13T10:33:33.636Z,53.88
2017-03-13T10:34:33.674Z,53.14
2017-03-13T10:35:33.694Z,51.44
2017-03-13T10:36:33.728Z,50.7
2017-03-13T10:37:33.770Z,50.99
2017-03-13T10:38:33.866Z,51.18
2017-03-13T10:39:33.846Z,49.96
2017-03-13T10:40:33.875Z,48.83
2017-03-13T10:41:34.312Z,49.21
2017-03-13T10:42:33.932Z,48.18
2017-03-13T10:43:33.970Z,48.28
2017-03-13T10:44:34.000Z,47.99
2017-03-13T10:45:34.038Z,47.49
2017-03-13T10:46:34.074Z,47.97
2017-03-13T10:47:34.118Z,48.04
2017-03-13T10:48:34.122Z,47.66
2017-03-13T10:49:34.420Z,48.78
2017-03-13T10:50:34.418Z,49.26
2017-03-13T10:51:34.267Z,49.88
2017-03-13T10:52:34.283Z,50.26
2017-03-13T10:53:34.302Z,50.74
2017-03-13T10:54:34.332Z,50.36
2017-03-13T10:55:34.374Z,49.88
2017-03-13T10:56:34.424Z,49.6
2017-03-13T10:57:34.453Z,49.6
2017-03-13T10:58:34.469Z,49.5
2017-03-13T10:59:34.510Z,49.31
2017-03-13T11:00:34.541Z,48.57
2017-03-13T11:01:34.629Z,47.53
2017-03-13T11:02:34.629Z,46.67
2017-03-13T11:03:34.660Z,46.39
2017-03-13T11:04:34.677Z,46.29
2017-03-13T11:05:35.166Z,46
2017-03-13T11:06:34.741Z,45.36
2017-03-13T11:07:34.775Z,45.45
2017-03-13T11:08:34.809Z,44.97
2017-03-13T11:09:34.856Z,45.16
2017-03-13T11:10:34.877Z,44.7
2017-03-13T11:11:34.902Z,44.42
2017-03-13T11:12:34.936Z,44.78
2017-03-13T11:13:34.952Z,45.26
2017-03-13T11:14:35.668Z,45.36
2017-03-13T11:15:35.035Z,45.62
2017-03-13T11:16:35.081Z,45.9
2017-03-13T11:17:35.117Z,45.98
2017-03-13T11:18:35.132Z,46.17
2017-03-13T11:19:35.169Z,46.08
2017-03-13T11:20:35.205Z,46.55
2017-03-13T11:21:35.258Z,46.44
2017-03-13T11:22:35.269Z,47.47
2017-03-13T11:23:35.307Z,48.13
2017-03-13T11:24:35.339Z,48.39
2017-03-13T11:25:35.361Z,48.39
2017-03-13T11:26:35.401Z,48.21
2017-03-13T11:27:35.436Z,48.49
2017-03-13T11:28:35.469Z,48.33
2017-03-13T11:29:35.503Z,46.82
2017-03-13T11:30:35.535Z,46.15
2017-03-13T11:31:35.567Z,46.08
2017-03-13T11:32:35.600Z,45.69
2017-03-13T11:33:35.866Z,45.69
2017-03-13T11:34:35.663Z,45.4
2017-03-13T11:35:35.713Z,45.89
2017-03-13T11:36:35.737Z,45.59
2017-03-13T11:37:35.762Z,45.02
2017-03-13T11:38:35.805Z,44.85
2017-03-13T11:39:35.846Z,44.76
2017-03-13T11:40:35.857Z,44.83
2017-03-13T11:41:35.896Z,45.79
2017-03-13T11:42:35.926Z,45.69
2017-03-13T11:43:36.178Z,45.59
2017-03-13T11:44:35.991Z,45.4
2017-03-13T11:45:36.034Z,44.76
2017-03-13T11:46:36.057Z,44.2
2017-03-13T11:47:36.087Z,43.32
2017-03-13T11:48:36.124Z,43.97
2017-03-13T11:49:36.160Z,44.64
2017-03-13T11:50:36.179Z,45
2017-03-13T11:51:36.214Z,45.29
2017-03-13T11:52:36.252Z,45.36
2017-03-13T11:53:36.287Z,45.94
2017-03-13T11:54:36.314Z,46.67
2017-03-13T11:55:36.344Z,46.77
2017-03-13T11:56:36.384Z,46.61
2017-03-13T11:57:36.414Z,46.12
2017-03-13T11:58:36.439Z,45.94
2017-03-13T11:59:36.473Z,45.94
2017-03-13T12:00:36.510Z,46.2
2017-03-13T12:01:36.528Z,47.32
2017-03-13T12:02:36.565Z,47.87
2017-03-13T12:03:36.591Z,48.52
2017-03-13T12:04:36.941Z,48.71
2017-03-13T12:05:36.891Z,49.07
2017-03-13T12:06:36.694Z,50.49
2017-03-13T12:07:36.717Z,51.17
2017-03-13T12:08:36.752Z,51.14
2017-03-13T12:09:36.765Z,52.19
2017-03-13T12:10:36.824Z,52.64
2017-03-13T12:11:36.844Z,53.69
2017-03-13T12:12:36.880Z,54.8
2017-03-13T12:13:36.916Z,55.16
2017-03-13T12:14:37.397Z,56.59
2017-03-13T12:15:36.971Z,57.26
2017-03-13T12:16:36.998Z,57.51
2017-03-13T12:17:37.036Z,58.08
2017-03-13T12:18:37.059Z,58.65
2017-03-13T12:19:38.028Z,58.75
2017-03-13T12:20:37.179Z,58.94
2017-03-13T12:21:38.830Z,59.23
2017-03-13T12:22:37.179Z,58.94
2017-03-13T12:23:37.217Z,58.75
2017-03-13T12:24:37.252Z,58.28
2017-03-13T12:25:37.280Z,58.47
2017-03-13T12:26:37.314Z,59.32
2017-03-13T12:27:37.348Z,59.51
2017-03-13T12:28:37.397Z,59.51
2017-03-13T12:29:37.404Z,58.37
2017-03-13T12:30:37.433Z,58.28
2017-03-13T12:31:37.500Z,58.28
2017-03-13T12:32:37.503Z,58.65
2017-03-13T12:33:37.535Z,58.75
2017-03-13T12:34:37.575Z,58.75
2017-03-13T12:35:37.587Z,59.03
2017-03-13T12:36:37.596Z,59.23
2017-03-13T12:37:37.649Z,59.23
2017-03-13T12:38:37.699Z,58.84
2017-03-13T12:39:37.719Z,58.28
2017-03-13T12:40:37.740Z,58.08
2017-03-13T12:41:37.790Z,57.89
2017-03-13T12:42:37.803Z,58.28
2017-03-13T12:43:37.841Z,57.23
2017-03-13T12:44:37.868Z,57.42
2017-03-13T12:45:37.904Z,57.16
2017-03-13T12:46:37.928Z,57.26
2017-03-13T12:47:37.962Z,57.16
2017-03-13T12:48:37.989Z,56.59
2017-03-13T12:49:38.019Z,56.4
2017-03-13T12:50:38.058Z,56.59
2017-03-13T12:54:16.649Z,56.52
2017-03-13T12:55:16.689Z,56.52
2017-03-13T12:56:16.709Z,56.62
2017-03-13T12:57:16.991Z,57.09
2017-03-13T12:58:17.002Z,57.19
2017-03-13T12:59:16.796Z,57.19
2017-03-13T13:00:16.832Z,57.48
2017-03-13T13:01:16.862Z,57.67
2017-03-13T13:02:16.896Z,57.19
2017-03-13T13:03:16.935Z,57.57
2017-03-13T13:04:16.960Z,57.28
2017-03-13T13:05:16.996Z,57.38
2017-03-13T13:06:17.021Z,57.48
2017-03-13T13:07:17.061Z,57.28
2017-03-13T13:08:17.090Z,57.48
2017-03-13T13:09:17.118Z,57.09
2017-03-13T13:10:17.144Z,57
2017-03-13T13:11:17.173Z,56.9
2017-03-13T13:12:17.248Z,58.04
2017-03-13T13:13:17.243Z,58.52
2017-03-13T13:14:18.109Z,59.19
2017-03-13T13:15:17.309Z,59.67
2017-03-13T13:16:17.345Z,58.43
2017-03-13T13:17:17.381Z,57.95
2017-03-13T13:18:17.503Z,58.04
2017-03-13T13:19:17.428Z,58.11
2017-03-13T13:20:17.464Z,58.24
2017-03-13T13:21:17.489Z,58.3
2017-03-13T13:22:17.536Z,58.02
2017-03-13T13:23:17.562Z,58.4
2017-03-13T13:24:17.586Z,57.35
2017-03-13T13:25:17.611Z,58.02
2017-03-13T13:26:17.652Z,57.92
2017-03-13T13:27:17.698Z,58.56
2017-03-13T13:28:17.716Z,58.37
2017-03-13T13:29:17.756Z,58.18
2017-03-13T13:30:17.935Z,58.56
2017-03-13T13:31:17.808Z,58.65
2017-03-13T13:32:17.838Z,58.65
2017-03-13T13:33:17.878Z,59.32
2017-03-13T13:34:17.917Z,59.54
2017-03-13T13:35:17.939Z,59.64
2017-03-13T13:36:17.971Z,60.21
2017-03-13T13:37:17.996Z,60.11
2017-03-13T13:38:18.040Z,60.69
2017-03-13T13:39:18.065Z,60.69
2017-03-13T13:40:18.445Z,60.49
2017-03-13T13:41:18.137Z,59.64
2017-03-13T13:42:18.190Z,59.45
2017-03-13T13:43:18.195Z,59.64
2017-03-13T13:44:18.218Z,59.45
2017-03-13T13:45:18.353Z,60.11
2017-03-13T13:46:18.281Z,60.69
2017-03-13T13:47:18.315Z,60.59
2017-03-13T13:48:18.335Z,60.49
2017-03-13T13:49:18.379Z,60.97
2017-03-13T13:50:18.414Z,60.88
2017-03-13T13:51:18.448Z,60.66
2017-03-13T13:52:18.470Z,60.46
2017-03-13T13:53:18.510Z,60.56
2017-03-13T13:54:18.531Z,60.94
2017-03-13T13:55:18.571Z,61.13
2017-03-13T13:56:18.598Z,60.85
2017-03-13T13:57:18.652Z,61.22
2017-03-13T13:58:18.665Z,60.75
2017-03-13T13:59:18.693Z,61.04
2017-03-13T14:00:18.726Z,61.22
2017-03-13T14:01:18.756Z,61.32
2017-03-13T14:02:18.790Z,61.51
2017-03-13T14:03:18.802Z,61.73
2017-03-13T14:04:18.844Z,61.73
2017-03-13T14:05:18.879Z,62.02
2017-03-13T14:06:18.911Z,61.64
2017-03-13T14:07:18.940Z,61.93
2017-03-13T14:08:18.959Z,61.73
2017-03-13T14:09:19.011Z,61.93
2017-03-13T14:10:19.037Z,61.93
2017-03-13T14:11:19.069Z,62.02
2017-03-13T14:12:19.106Z,61.73
2017-03-13T14:13:19.129Z,61.93
2017-03-13T14:14:19.165Z,61.16
2017-03-13T14:15:19.209Z,61.35
2017-03-13T14:16:19.226Z,61.9
2017-03-13T14:17:19.264Z,61.32
2017-03-13T14:18:19.284Z,61.9
2017-03-13T14:19:19.315Z,61.99
2017-03-13T14:20:19.363Z,61.9
2017-03-13T14:21:19.380Z,62.18
2017-03-13T14:22:19.416Z,62.37
2017-03-13T14:23:19.451Z,62.37
2017-03-13T14:24:19.479Z,63.13
2017-03-13T14:25:19.506Z,62.56
2017-03-13T14:26:19.537Z,62.46
2017-03-13T14:27:19.569Z,62.46
2017-03-13T14:28:19.598Z,62.94
2017-03-13T14:29:19.632Z,62.75
2017-03-13T14:30:19.694Z,62.85
2017-03-13T14:31:19.701Z,63.32
2017-03-13T14:32:19.728Z,62.37
2017-03-13T14:33:19.755Z,62.46
2017-03-13T14:34:19.784Z,62.37
2017-03-13T14:35:19.815Z,62.65
2017-03-13T14:36:19.851Z,62.94
2017-03-13T14:37:19.880Z,63.1
2017-03-13T14:38:19.934Z,63.2
2017-03-13T14:39:19.944Z,63.23
2017-03-13T14:40:19.987Z,63.51
2017-03-13T14:41:20.005Z,63.29
2017-03-13T14:42:20.032Z,63.29
2017-03-13T14:43:20.092Z,63.32
2017-03-13T14:44:20.106Z,62.34
2017-03-13T14:45:20.132Z,61.77
2017-03-13T14:46:20.162Z,61.67
2017-03-13T14:47:20.192Z,61.77
2017-03-13T14:48:20.225Z,62.62
2017-03-13T14:49:20.259Z,62.81
2017-03-13T14:50:20.274Z,63.2
2017-03-13T14:51:20.312Z,62.91
2017-03-13T14:52:20.355Z,62.05
2017-03-13T14:53:20.378Z,63.1
2017-03-13T14:54:20.411Z,62.91
2017-03-13T14:55:20.437Z,63.01
2017-03-13T14:56:20.478Z,63.2
2017-03-13T14:57:20.505Z,63.1
2017-03-13T14:58:20.543Z,63.2
2017-03-13T14:59:20.568Z,63.01
2017-03-13T15:00:20.601Z,63.2
2017-03-13T15:01:20.626Z,63.48
2017-03-13T15:02:20.660Z,63.57
2017-03-13T15:03:20.690Z,62.91
2017-03-13T15:04:20.704Z,63.01
2017-03-13T15:05:20.768Z,63.1
2017-03-13T15:06:20.780Z,63.67
2017-03-13T15:07:20.812Z,64.15
2017-03-13T15:08:20.833Z,64.15
2017-03-13T15:09:20.877Z,64.69
2017-03-13T15:10:20.901Z,64.62
2017-03-13T15:11:20.935Z,64.78
2017-03-13T15:12:20.958Z,65.54
2017-03-13T15:13:20.990Z,65.35
2017-03-13T15:14:21.022Z,65.92
2017-03-13T15:15:21.047Z,66.2
2017-03-13T15:16:21.086Z,65.73
2017-03-13T15:17:21.119Z,65.64
2017-03-13T15:18:21.146Z,65.64
2017-03-13T15:19:21.178Z,65.45
2017-03-13T15:20:21.204Z,65.64
2017-03-13T15:21:21.218Z,66.59
2017-03-13T15:22:21.265Z,66.3
2017-03-13T15:23:21.281Z,66.39
2017-03-13T15:24:21.340Z,66.3
2017-03-13T15:25:21.355Z,66.2
2017-03-13T15:26:21.384Z,66.2
2017-03-13T15:27:21.413Z,66.39
2017-03-13T15:28:21.447Z,66.39
2017-03-13T15:29:21.478Z,66.39
2017-03-13T15:30:21.512Z,66.78
2017-03-13T15:31:21.566Z,67.07
2017-03-13T15:32:21.555Z,67.82
2017-03-13T15:33:21.602Z,67.63
2017-03-13T15:34:21.628Z,67.35
2017-03-13T15:35:21.663Z,67.16
2017-03-13T15:36:21.686Z,67.63
2017-03-13T15:37:21.720Z,68.3
2017-03-13T15:38:21.755Z,68.01
2017-03-13T15:39:21.791Z,68.3
2017-03-13T15:40:21.813Z,67.63
2017-03-13T15:41:21.839Z,68.01
2017-03-13T15:42:21.878Z,68.01
2017-03-13T15:43:21.911Z,68.27
2017-03-13T15:44:21.940Z,68.36
2017-03-13T15:45:22.119Z,68.17
2017-03-13T15:46:21.992Z,68.17
2017-03-13T15:47:22.019Z,68.07
2017-03-13T15:48:22.061Z,68.36
2017-03-13T15:49:22.068Z,68.93
2017-03-13T15:50:22.118Z,68.93
2017-03-13T15:51:22.148Z,68.07
2017-03-13T15:52:22.175Z,68.07
2017-03-13T15:53:22.205Z,68.74
2017-03-13T15:54:22.235Z,68.93
2017-03-13T15:55:22.264Z,68.93
2017-03-13T15:56:22.291Z,68.74
2017-03-13T15:57:22.323Z,68.84
2017-03-13T15:58:22.356Z,69.02
2017-03-13T15:59:22.378Z,69.21
2017-03-13T16:00:22.412Z,69.6
2017-03-13T16:01:22.440Z,69.21
2017-03-13T16:02:22.469Z,69.6
2017-03-13T16:03:22.489Z,69.5
2017-03-13T16:04:22.532Z,69.98
2017-03-13T16:05:22.568Z,70.07
2017-03-13T16:06:22.593Z,69.6
2017-03-13T16:07:22.626Z,69.5
2017-03-13T16:08:22.658Z,69.5
2017-03-13T16:09:22.673Z,69.6
2017-03-13T16:10:22.705Z,69.69
2017-03-13T16:11:22.739Z,69.5
2017-03-13T16:12:22.778Z,69.6
2017-03-13T16:13:22.809Z,69.88
2017-03-13T16:14:22.836Z,69.88
2017-03-13T16:15:23.011Z,70.26
2017-03-13T16:16:22.896Z,70.17
2017-03-13T16:17:22.927Z,69.98
2017-03-13T16:18:22.957Z,70.13
2017-03-13T16:19:22.978Z,70.42
2017-03-13T16:20:23.003Z,70.61
2017-03-13T16:21:23.039Z,70.7
2017-03-13T16:22:23.071Z,70.42
2017-03-13T16:23:23.101Z,70.79
2017-03-13T16:24:23.131Z,70.79
2017-03-13T16:25:23.160Z,71.27
2017-03-13T16:26:23.193Z,71.27
2017-03-13T16:27:23.217Z,71.27
2017-03-13T16:28:23.242Z,71.75
2017-03-13T16:29:23.286Z,72.03
2017-03-13T16:30:23.313Z,71.75
2017-03-13T16:31:23.340Z,72.03
2017-03-13T16:32:23.373Z,72.03
2017-03-13T16:33:23.381Z,71.94
2017-03-13T16:34:23.435Z,72.13
2017-03-13T16:35:23.440Z,72.51
2017-03-13T16:36:23.492Z,72.6
2017-03-13T16:37:23.515Z,72.89
2017-03-13T16:38:23.552Z,73.08
2017-03-13T16:39:23.579Z,72.99
2017-03-13T16:40:23.605Z,72.79
2017-03-13T16:41:23.051Z,73.27
2017-03-13T16:42:23.078Z,73.08
2017-03-13T16:43:23.110Z,73.18
2017-03-13T16:44:23.141Z,73.36
2017-03-13T16:45:23.176Z,73.65
2017-03-13T16:46:23.197Z,73.65
2017-03-13T16:47:23.225Z,73.65
2017-03-13T16:48:23.256Z,73.74
2017-03-13T16:49:23.285Z,74.18
2017-03-13T16:50:23.316Z,74.08
2017-03-13T16:51:23.348Z,73.99
2017-03-13T16:52:23.371Z,73.99
2017-03-13T16:53:23.402Z,74.27
2017-03-13T16:54:23.435Z,74.08
2017-03-13T16:55:23.464Z,74.37
2017-03-13T16:56:23.489Z,74.75
2017-03-13T16:57:23.521Z,74.66
2017-03-13T16:58:23.549Z,74.37
2017-03-13T16:59:23.579Z,74.37
2017-03-13T17:00:23.609Z,74.56
2017-03-13T17:01:23.638Z,74.37
2017-03-13T17:02:23.668Z,74.66
2017-03-13T17:03:23.697Z,74.37
2017-03-13T17:04:23.727Z,74.56
2017-03-13T17:05:23.753Z,74.75
2017-03-13T17:06:23.788Z,74.85
2017-03-13T17:07:23.811Z,75.13
2017-03-13T17:08:23.842Z,75.23
2017-03-13T17:09:23.872Z,75.23
2017-03-13T17:10:23.903Z,75.04
2017-03-13T17:11:23.934Z,75.32
2017-03-13T17:12:23.961Z,74.85
2017-03-13T17:13:24.013Z,75.13
2017-03-13T17:14:24.019Z,74.75
2017-03-13T17:15:24.054Z,75.13
2017-03-13T17:16:24.078Z,74.85
2017-03-13T17:17:24.093Z,75.04
2017-03-13T17:18:24.139Z,74.85
2017-03-13T17:19:24.168Z,75.23
2017-03-13T17:20:24.199Z,75.7
2017-03-13T17:21:24.222Z,75.79
2017-03-13T17:22:24.257Z,75.89
2017-03-13T17:23:24.282Z,75.99
2017-03-13T17:24:24.315Z,75.89
2017-03-13T17:25:24.344Z,76.27
2017-03-13T17:26:24.360Z,76.84
2017-03-13T17:27:24.404Z,77.22
2017-03-13T17:28:24.433Z,77.7
2017-03-13T17:29:24.461Z,77.51
2017-03-13T17:30:24.490Z,77.51
2017-03-13T17:31:24.517Z,77.98
2017-03-13T17:32:24.549Z,77.7
2017-03-13T17:33:24.579Z,78.17
2017-03-13T17:34:24.606Z,77.94
2017-03-13T17:35:24.633Z,77.89
2017-03-13T17:36:24.665Z,77.89
2017-03-13T17:37:24.695Z,78.17
2017-03-13T17:38:24.726Z,77.79
2017-03-13T17:39:24.753Z,77.75
2017-03-13T17:40:24.783Z,77.98
2017-03-13T17:41:24.808Z,77.89
2017-03-13T17:42:24.839Z,77.98
2017-03-13T17:43:24.869Z,77.98
2017-03-13T17:44:24.895Z,78.74
2017-03-13T17:45:24.928Z,78.83
2017-03-13T17:46:24.956Z,79.17
2017-03-13T17:47:24.987Z,79.65
2017-03-13T17:48:25.013Z,80.13
2017-03-13T17:49:25.037Z,79.41
2017-03-13T17:50:25.073Z,79.31
2017-03-13T17:51:25.089Z,79.79
2017-03-13T17:52:25.134Z,79.41
2017-03-13T17:53:25.167Z,78.93
2017-03-13T17:54:25.197Z,78.83
2017-03-13T17:55:25.221Z,78.74
2017-03-13T17:56:25.249Z,78.74
2017-03-13T17:57:25.282Z,78.64
2017-03-13T17:58:25.308Z,79.31
2017-03-13T18:00:25.699Z,79.69
2017-03-13T18:01:26.020Z,79.97
2017-03-13T18:02:26.032Z,79.79
2017-03-13T18:03:26.079Z,79.22
2017-03-13T18:04:26.095Z,79.22
2017-03-13T18:05:26.125Z,79.6
2017-03-13T18:06:26.523Z,79.31
2017-03-13T18:07:26.537Z,79.22
2017-03-13T18:08:26.568Z,80.07
2017-03-13T18:09:26.597Z,80.26
2017-03-13T18:10:26.627Z,80.41
2017-03-13T18:11:26.654Z,80.16
2017-03-13T18:12:26.685Z,80.32
2017-03-13T18:13:26.712Z,80.13
2017-03-13T18:14:26.738Z,80.13
2017-03-13T18:15:26.769Z,80.03
2017-03-13T18:16:26.796Z,80.51
2017-03-13T18:17:26.828Z,80.32
2017-03-13T18:18:26.857Z,80.6
2017-03-13T18:19:26.886Z,80.69
2017-03-13T18:20:26.915Z,80.98
2017-03-13T18:21:26.944Z,81.93
2017-03-13T18:22:26.980Z,82.31
2017-03-13T18:23:26.988Z,81.74
2017-03-13T18:24:27.033Z,81.45
2017-03-13T18:25:27.060Z,81.36
2017-03-13T18:26:27.093Z,82.21
2017-03-13T18:27:27.122Z,82.21
2017-03-13T18:28:27.148Z,81.74
2017-03-13T18:29:27.179Z,81.65
2017-03-13T18:30:27.208Z,81.17
2017-03-13T18:31:27.237Z,80.98
2017-03-13T18:32:27.264Z,81.55
2017-03-13T18:33:27.294Z,81.65
2017-03-13T18:34:27.325Z,81.36
2017-03-13T18:35:27.353Z,81.07
2017-03-13T18:36:27.681Z,80.79
2017-03-13T18:37:28.046Z,80.69
2017-03-13T18:38:27.725Z,80.6
2017-03-13T18:39:27.752Z,80.6
2017-03-13T18:40:27.781Z,80.22
2017-03-13T18:41:27.802Z,79.84
2017-03-13T18:42:27.837Z,80.03
2017-03-13T18:43:27.868Z,80.03
2017-03-13T18:44:27.897Z,80.32
2017-03-13T18:45:27.927Z,80.51
2017-03-13T18:46:27.956Z,80.51
2017-03-13T18:47:27.987Z,80.32
2017-03-13T18:48:28.010Z,80.98
2017-03-13T18:49:28.045Z,80.79
2017-03-13T18:50:28.072Z,81.07
2017-03-13T18:51:28.100Z,81.36
2017-03-13T18:52:28.132Z,81.07
2017-03-13T18:53:28.158Z,81.93
2017-03-13T18:54:28.188Z,81.65
2017-03-13T18:55:28.218Z,82.21
2017-03-13T18:56:28.247Z,82.03
2017-03-13T18:57:28.274Z,82.12
2017-03-13T18:58:28.304Z,82.12
2017-03-13T18:59:28.331Z,82.03
2017-03-13T19:00:28.358Z,82.5
2017-03-13T19:01:28.390Z,82.88
2017-03-13T19:02:28.416Z,82.4
2017-03-13T19:03:28.447Z,82.78
2017-03-13T19:04:28.474Z,82.5
2017-03-13T19:05:28.523Z,82.21
2017-03-13T19:06:28.534Z,82.69
2017-03-13T19:07:28.562Z,82.78
2017-03-13T19:08:28.594Z,83.07
2017-03-13T19:09:28.612Z,82.59
2017-03-13T19:10:28.650Z,83.16
2017-03-13T19:11:28.678Z,83.36
2017-03-13T19:12:28.707Z,83.26
2017-03-13T19:13:28.737Z,83.36
2017-03-13T19:14:28.765Z,83.83
2017-03-13T19:15:28.801Z,83.26
2017-03-13T19:16:28.815Z,83.59
2017-03-13T19:17:28.853Z,83.73
2017-03-13T19:18:28.883Z,83.73
2017-03-13T19:19:28.912Z,83.88
2017-03-13T19:20:28.933Z,84.17
2017-03-13T19:21:28.966Z,83.97
2017-03-13T19:22:29.000Z,84.55
2017-03-13T19:23:29.012Z,84.45
2017-03-13T19:24:29.054Z,84.74
2017-03-13T19:25:29.081Z,84.55
2017-03-13T19:26:29.116Z,84.83
2017-03-13T19:27:29.140Z,84.36
2017-03-13T19:28:29.170Z,84.55
2017-03-13T19:29:29.204Z,85.4
2017-03-13T19:30:29.229Z,84.74
2017-03-13T19:31:29.257Z,84.74
2017-03-13T19:32:29.286Z,85.4
2017-03-13T19:33:29.316Z,85.11
2017-03-13T19:34:29.345Z,84.64
2017-03-13T19:35:29.374Z,84.64
2017-03-13T19:36:29.403Z,85.02
2017-03-13T19:37:29.431Z,85.3
2017-03-13T19:38:29.441Z,85.21
2017-03-13T19:39:29.488Z,85.21
2017-03-13T19:40:29.519Z,84.92
2017-03-13T19:41:29.546Z,85.11
2017-03-13T19:42:29.576Z,85.68
2017-03-13T19:43:29.606Z,86.07
2017-03-13T19:44:29.629Z,86.25
2017-03-13T19:45:29.658Z,86.35
2017-03-13T19:46:29.687Z,86.35
2017-03-13T19:47:29.717Z,85.59
2017-03-13T19:48:29.746Z,85.59
2017-03-13T19:49:29.774Z,85.59
2017-03-13T19:50:29.805Z,85.68
2017-03-13T19:51:29.832Z,86.07
2017-03-13T19:52:29.861Z,85.59
2017-03-13T19:53:29.890Z,86.07
2017-03-13T19:54:29.916Z,85.59
2017-03-13T19:55:29.952Z,85.97
2017-03-13T19:56:30.195Z,86.25