createdAt,value
2018-07-31T00:02:05.343Z,102071.98
2018-07-31T00:04:34.178Z,102065.59
2018-07-31T00:07:03.018Z,102063.89
2018-07-31T00:09:32.026Z,102056.23
2018-07-31T00:12:00.894Z,102056.30
2018-07-31T00:14:29.753Z,102066.89
2018-07-31T00:16:58.582Z,102059.38
2018-07-31T00:19:27.389Z,102056.30
2018-07-31T00:21:56.204Z,102055.25
2018-07-31T00:24:25.110Z,102050.56
2018-07-31T00:26:53.862Z,102066.83
2018-07-31T00:29:22.650Z,102064.19
2018-07-31T00:31:51.453Z,102056.64
2018-07-31T00:34:20.281Z,102060.58
2018-07-31T00:36:49.121Z,102058.17
2018-07-31T00:39:17.918Z,102059.30
2018-07-31T00:41:46.785Z,102052.78
2018-07-31T00:44:15.611Z,102028.48
2018-07-31T00:46:44.460Z,102022.70
2018-07-31T00:49:13.275Z,102061.16
2018-07-31T00:51:42.079Z,102061.16
2018-07-31T00:54:10.884Z,102066.61
2018-07-31T00:56:39.689Z,102064.78
2018-07-31T00:59:08.529Z,102054.84
2018-07-31T01:01:37.418Z,102057.63
2018-07-31T01:04:06.295Z,102056.13
2018-07-31T01:06:40.212Z,102051.02
2018-07-31T01:09:10.617Z,102051.09
2018-07-31T01:11:39.924Z,102043.00
2018-07-31T01:14:09.742Z,102042.16
2018-07-31T01:16:39.887Z,102045.41
2018-07-31T01:19:09.156Z,102043.64
2018-07-31T01:21:38.039Z,102040.41
2018-07-31T01:24:07.425Z,102033.13
2018-07-31T01:26:36.242Z,102032.86
2018-07-31T01:29:05.075Z,102036.13
2018-07-31T01:31:33.944Z,102029.04
2018-07-31T01:34:02.764Z,102034.86
2018-07-31T01:36:31.624Z,102033.50
2018-07-31T01:39:00.446Z,102027.77
2018-07-31T01:41:29.246Z,102029.72
2018-07-31T01:43:58.081Z,102026.84
2018-07-31T01:46:26.905Z,102027.89
2018-07-31T01:48:55.736Z,102025.94
2018-07-31T01:51:24.961Z,102026.26
2018-07-31T01:53:53.780Z,102024.34
2018-07-31T01:56:22.626Z,102021.35
2018-07-31T01:58:51.544Z,102025.68
2018-07-31T02:01:20.368Z,102019.66
2018-07-31T02:03:49.198Z,102023.75
2018-07-31T02:06:18.169Z,102018.94
2018-07-31T02:08:46.980Z,102019.66
2018-07-31T02:11:15.799Z,102018.05
2018-07-31T02:13:44.640Z,102018.64
2018-07-31T02:16:13.453Z,102019.41
2018-07-31T02:18:42.276Z,102018.41
2018-07-31T02:21:11.099Z,102014.13
2018-07-31T02:23:39.880Z,102010.03
2018-07-31T02:26:08.708Z,102006.18
2018-07-31T02:28:37.554Z,102005.28
2018-07-31T02:31:06.564Z,102005.41
2018-07-31T02:33:35.370Z,102007.11
2018-07-31T02:36:04.257Z,102007.28
2018-07-31T02:38:33.161Z,102013.30
2018-07-31T02:41:02.013Z,102006.51
2018-07-31T02:43:30.900Z,102006.70
2018-07-31T02:45:59.738Z,102009.27
2018-07-31T02:48:28.521Z,102013.19
2018-07-31T02:50:57.377Z,102010.04
2018-07-31T02:53:26.293Z,102009.91
2018-07-31T02:55:55.200Z,102004.53
2018-07-31T02:58:24.020Z,102010.55
2018-07-31T03:00:52.841Z,102005.10
2018-07-31T03:03:21.646Z,102000.42
2018-07-31T03:05:50.481Z,101999.48
2018-07-31T03:08:19.354Z,101995.38
2018-07-31T03:10:48.186Z,101994.16
2018-07-31T03:13:17.015Z,101988.20
2018-07-31T03:15:45.834Z,101989.54
2018-07-31T03:18:14.918Z,101984.80
2018-07-31T03:20:43.799Z,101986.14
2018-07-31T03:23:12.610Z,101978.98
2018-07-31T03:25:41.430Z,101977.92
2018-07-31T03:28:10.363Z,101980.27
2018-07-31T03:30:39.155Z,101981.03
2018-07-31T03:33:07.972Z,101979.98
2018-07-31T03:35:36.796Z,101978.92
2018-07-31T03:38:05.621Z,101975.36
2018-07-31T03:40:34.377Z,101974.65
2018-07-31T03:43:03.207Z,101979.94
2018-07-31T03:45:32.049Z,101978.98
2018-07-31T03:48:00.852Z,101974.36
2018-07-31T03:50:29.633Z,101978.67
2018-07-31T03:52:58.434Z,101978.67
2018-07-31T03:55:27.259Z,101981.16
2018-07-31T03:57:56.091Z,101986.11
2018-07-31T04:00:24.861Z,101985.98
2018-07-31T04:02:53.690Z,101986.25
2018-07-31T04:05:22.591Z,101986.89
2018-07-31T04:07:51.373Z,101980.51
2018-07-31T04:10:20.205Z,101977.81
2018-07-31T04:12:49.037Z,101981.59
2018-07-31T04:15:17.870Z,101972.37
2018-07-31T04:17:49.960Z,101971.03
2018-07-31T04:20:18.793Z,101970.03
2018-07-31T04:22:47.573Z,101971.22
2018-07-31T04:25:16.394Z,101973.56
2018-07-31T04:27:45.248Z,101967.88
2018-07-31T04:30:14.168Z,101965.04
2018-07-31T04:32:42.931Z,101964.12
2018-07-31T04:35:11.754Z,101959.44
2018-07-31T04:37:40.638Z,101929.48
2018-07-31T04:40:09.477Z,101955.21
2018-07-31T04:42:38.301Z,101954.05
2018-07-31T04:45:08.626Z,101949.01
2018-07-31T04:47:38.017Z,101949.06
2018-07-31T04:50:07.065Z,101951.11
2018-07-31T04:52:35.939Z,101949.77
2018-07-31T04:55:04.874Z,101956.45
2018-07-31T04:57:33.678Z,101953.62
2018-07-31T05:00:02.522Z,101945.37
2018-07-31T05:02:31.352Z,101949.77
2018-07-31T05:05:00.154Z,101954.10
2018-07-31T05:07:28.970Z,101951.98
2018-07-31T05:09:57.879Z,101961.06
2018-07-31T05:12:26.695Z,101953.51
2018-07-31T05:14:55.507Z,101955.94
2018-07-31T05:17:24.273Z,101952.03
2018-07-31T05:19:53.116Z,101950.81
2018-07-31T05:22:21.924Z,101949.69
2018-07-31T05:24:50.734Z,101957.98
2018-07-31T05:27:19.589Z,101955.64
2018-07-31T05:29:48.409Z,101959.63
2018-07-31T05:32:17.222Z,101954.24
2018-07-31T05:34:46.097Z,101955.48
2018-07-31T05:37:15.253Z,101949.20
2018-07-31T05:39:44.133Z,101950.20
2018-07-31T05:42:12.905Z,101948.84
2018-07-31T05:44:41.736Z,101950.33
2018-07-31T05:47:10.557Z,101952.16
2018-07-31T05:49:39.429Z,101958.66
2018-07-31T05:52:08.266Z,101957.85
2018-07-31T05:54:37.049Z,101959.55
2018-07-31T05:57:05.865Z,101966.80
2018-07-31T05:59:34.661Z,101966.47
2018-07-31T06:02:03.497Z,101960.14
2018-07-31T06:04:32.390Z,101963.34
2018-07-31T06:07:01.210Z,101965.83
2018-07-31T06:09:30.060Z,101967.58
2018-07-31T06:11:58.862Z,101963.48
2018-07-31T06:14:27.706Z,101962.48
2018-07-31T06:16:56.509Z,101959.06
2018-07-31T06:19:25.361Z,101957.31
2018-07-31T06:21:54.170Z,101962.89
2018-07-31T06:24:23.001Z,101958.90
2018-07-31T06:26:51.829Z,101965.08
2018-07-31T06:29:20.629Z,101962.73
2018-07-31T06:31:49.427Z,101954.34
2018-07-31T06:34:18.217Z,101961.44
2018-07-31T06:36:47.052Z,101946.79
2018-07-31T06:39:15.882Z,101958.27
2018-07-31T06:41:44.681Z,101955.45
2018-07-31T06:44:13.478Z,101954.92
2018-07-31T06:46:42.265Z,101951.50
2018-07-31T06:49:11.130Z,101952.20
2018-07-31T06:51:39.937Z,101949.36
2018-07-31T06:54:09.233Z,101950.24
2018-07-31T06:56:38.024Z,101955.98
2018-07-31T06:59:06.817Z,101959.77
2018-07-31T07:01:35.677Z,101955.95
2018-07-31T07:04:04.699Z,101952.45
2018-07-31T07:06:33.542Z,101950.45
2018-07-31T07:09:02.357Z,101958.73
2018-07-31T07:11:31.193Z,101959.94
2018-07-31T07:14:00.051Z,101953.69
2018-07-31T07:16:28.916Z,101948.84
2018-07-31T07:18:57.730Z,101948.41
2018-07-31T07:21:26.534Z,101946.27
2018-07-31T07:23:55.336Z,101945.47
2018-07-31T07:26:24.179Z,101952.75
2018-07-31T07:28:52.981Z,101955.14
2018-07-31T07:31:21.821Z,101950.09
2018-07-31T07:33:50.666Z,101954.13
2018-07-31T07:36:19.529Z,101963.80
2018-07-31T07:38:48.286Z,101963.62
2018-07-31T07:41:17.095Z,101959.09
2018-07-31T07:43:45.925Z,101964.48
2018-07-31T07:46:14.703Z,101969.02
2018-07-31T07:48:43.534Z,101797.20
2018-07-31T07:51:12.317Z,101955.83
2018-07-31T07:53:41.067Z,101956.14
2018-07-31T07:56:10.058Z,101955.61
2018-07-31T07:58:38.873Z,101947.70
2018-07-31T08:01:07.840Z,101947.05
2018-07-31T08:03:36.662Z,101943.34
2018-07-31T08:06:05.541Z,101939.95
2018-07-31T08:08:34.298Z,101944.20
2018-07-31T08:11:03.073Z,101944.38
2018-07-31T08:13:31.893Z,101938.67
2018-07-31T08:16:00.697Z,101935.14
2018-07-31T08:18:29.530Z,101932.27
2018-07-31T08:20:58.313Z,101940.19
2018-07-31T08:23:27.269Z,101935.63
2018-07-31T08:25:56.065Z,101936.49
2018-07-31T08:28:24.899Z,101939.02
2018-07-31T08:30:53.753Z,101936.84
2018-07-31T08:33:22.570Z,101933.48
2018-07-31T08:35:51.391Z,101936.36
2018-07-31T08:38:20.245Z,101931.72
2018-07-31T08:40:49.063Z,101938.02
2018-07-31T08:43:17.882Z,101940.66
2018-07-31T08:45:46.695Z,101937.70
2018-07-31T08:48:15.503Z,101901.26
2018-07-31T08:50:44.289Z,101934.38
2018-07-31T08:53:13.071Z,101933.62
2018-07-31T08:55:41.951Z,101931.16
2018-07-31T08:58:10.689Z,101934.03
2018-07-31T09:00:39.530Z,101934.38
2018-07-31T09:03:08.368Z,101928.34
2018-07-31T09:05:37.127Z,101933.59
2018-07-31T09:08:05.971Z,101935.75
2018-07-31T09:10:34.805Z,101928.86
2018-07-31T09:13:03.618Z,101927.19
2018-07-31T09:15:32.504Z,101934.14
2018-07-31T09:18:01.332Z,101936.33
2018-07-31T09:20:30.149Z,101931.76
2018-07-31T09:22:58.948Z,101938.34
2018-07-31T09:25:30.953Z,101936.64
2018-07-31T09:27:59.741Z,101931.61
2018-07-31T09:30:28.571Z,101938.91
2018-07-31T09:33:02.463Z,101943.67
2018-07-31T09:35:31.292Z,101944.14
2018-07-31T09:38:00.147Z,101948.87
2018-07-31T09:40:28.947Z,101941.14
2018-07-31T09:42:57.771Z,101949.33
2018-07-31T09:45:26.598Z,101942.91
2018-07-31T09:47:55.409Z,101942.05
2018-07-31T09:50:24.233Z,101941.88
2018-07-31T09:52:53.048Z,101941.91
2018-07-31T09:55:21.843Z,101946.65
2018-07-31T09:57:50.653Z,101944.66
2018-07-31T10:00:23.541Z,101943.47
2018-07-31T10:02:53.543Z,101944.53
2018-07-31T10:05:22.425Z,101943.73
2018-07-31T10:07:51.231Z,101937.98
2018-07-31T10:10:20.038Z,101941.38
2018-07-31T10:12:48.865Z,101938.34
2018-07-31T10:15:17.706Z,101940.59
2018-07-31T10:17:46.540Z,101934.86
2018-07-31T10:20:15.344Z,101933.16
2018-07-31T10:22:44.159Z,101939.25
2018-07-31T10:25:12.935Z,101933.52
2018-07-31T10:27:41.719Z,101936.91
2018-07-31T10:30:10.648Z,101936.41
2018-07-31T10:32:39.440Z,101936.58
2018-07-31T10:35:08.618Z,101932.70
2018-07-31T10:37:37.611Z,101922.37
2018-07-31T10:40:06.526Z,101921.69
2018-07-31T10:42:35.317Z,101927.30
2018-07-31T10:45:04.242Z,101927.30
2018-07-31T10:47:33.066Z,101922.57
2018-07-31T10:50:01.892Z,101926.63
2018-07-31T10:52:30.707Z,101923.92
2018-07-31T10:54:59.571Z,101919.66
2018-07-31T10:57:28.405Z,101920.54
2018-07-31T10:59:57.269Z,101926.30
2018-07-31T11:02:26.105Z,101926.13
2018-07-31T11:04:54.918Z,101931.58
2018-07-31T11:07:23.746Z,101928.55
2018-07-31T11:09:52.581Z,101919.42
2018-07-31T11:12:21.398Z,101916.88
2018-07-31T11:14:50.202Z,101920.61
2018-07-31T11:17:19.022Z,101915.72
2018-07-31T11:19:47.804Z,101918.42
2018-07-31T11:22:16.586Z,101913.84
2018-07-31T11:24:45.388Z,101915.91
2018-07-31T11:27:14.183Z,101913.20
2018-07-31T11:29:43.000Z,101919.30
2018-07-31T11:32:11.775Z,101910.12
2018-07-31T11:34:40.572Z,101914.55
2018-07-31T11:37:09.584Z,101899.28
2018-07-31T11:39:38.400Z,101911.47
2018-07-31T11:42:07.221Z,101913.55
2018-07-31T11:44:36.068Z,101912.53
2018-07-31T11:47:04.895Z,101924.70
2018-07-31T11:49:33.749Z,101916.25
2018-07-31T11:52:02.548Z,101912.53
2018-07-31T11:54:31.382Z,101921.18
2018-07-31T11:57:00.227Z,101917.64
2018-07-31T11:59:29.028Z,101914.27
2018-07-31T12:01:57.808Z,101917.80
2018-07-31T12:04:26.614Z,101920.52
2018-07-31T12:06:55.429Z,101927.81
2018-07-31T12:09:24.217Z,101927.63
2018-07-31T12:11:53.013Z,101922.40
2018-07-31T12:14:21.838Z,101925.45
2018-07-31T12:16:50.621Z,101930.53
2018-07-31T12:19:19.410Z,101927.14
2018-07-31T12:21:48.357Z,101922.74
2018-07-31T12:24:17.161Z,101916.84
2018-07-31T12:26:45.968Z,101921.39
2018-07-31T12:29:14.829Z,101915.30
2018-07-31T12:31:43.618Z,101924.09
2018-07-31T12:34:12.400Z,101916.31
2018-07-31T12:36:41.200Z,101916.16
2018-07-31T12:39:11.912Z,101913.60
2018-07-31T12:41:40.733Z,101914.13
2018-07-31T12:44:09.600Z,101908.03
2018-07-31T12:46:38.688Z,101903.78
2018-07-31T12:49:07.579Z,101901.08
2018-07-31T12:51:36.553Z,101900.06
2018-07-31T12:54:05.380Z,101898.89
2018-07-31T12:56:34.169Z,101890.09
2018-07-31T12:59:02.984Z,101891.27
2018-07-31T13:01:31.850Z,101887.05
2018-07-31T13:04:00.654Z,101892.61
2018-07-31T13:06:29.448Z,101887.72
2018-07-31T13:08:58.306Z,101886.03
2018-07-31T13:11:27.168Z,101885.69
2018-07-31T13:13:55.969Z,101881.81
2018-07-31T13:16:24.781Z,101879.07
2018-07-31T13:18:53.618Z,101879.94
2018-07-31T13:21:22.525Z,101880.27
2018-07-31T13:23:51.327Z,101881.28
2018-07-31T13:26:20.123Z,101876.55
2018-07-31T13:28:48.953Z,101878.58
2018-07-31T13:31:17.766Z,101879.10
2018-07-31T13:33:46.557Z,101872.33
2018-07-31T13:36:15.398Z,101880.27
2018-07-31T13:38:44.422Z,101875.04
2018-07-31T13:41:13.216Z,101877.89
2018-07-31T13:43:42.072Z,101879.59
2018-07-31T13:46:10.900Z,101874.85
2018-07-31T13:48:39.698Z,101837.78
2018-07-31T13:51:08.565Z,101867.40
2018-07-31T13:53:37.378Z,101873.68
2018-07-31T13:56:06.272Z,101867.73
2018-07-31T13:58:35.053Z,101873.16
2018-07-31T14:01:03.888Z,101872.66
2018-07-31T14:03:32.679Z,101871.65
2018-07-31T14:06:01.454Z,101868.26
2018-07-31T14:08:30.324Z,101871.12
2018-07-31T14:10:59.102Z,101861.83
2018-07-31T14:13:27.933Z,101858.44
2018-07-31T14:15:56.745Z,101861.81
2018-07-31T14:18:25.555Z,101856.73
2018-07-31T14:20:54.449Z,101857.75
2018-07-31T14:23:23.276Z,101855.19
2018-07-31T14:25:52.105Z,101856.55
2018-07-31T14:28:20.913Z,101852.82
2018-07-31T14:30:50.032Z,101856.55
2018-07-31T14:33:18.783Z,101858.23
2018-07-31T14:35:47.761Z,101856.39
2018-07-31T14:38:16.596Z,101858.77
2018-07-31T14:40:45.381Z,101854.36
2018-07-31T14:43:14.192Z,101859.45
2018-07-31T14:45:42.985Z,101864.18
2018-07-31T14:48:11.768Z,101867.91
2018-07-31T14:50:40.575Z,101869.42
2018-07-31T14:53:09.693Z,101873.67
2018-07-31T14:55:38.569Z,101874.35
2018-07-31T14:58:07.446Z,101877.21
2018-07-31T15:00:36.257Z,101874.35
2018-07-31T15:03:05.252Z,101875.70
2018-07-31T15:05:34.063Z,101885.00
2018-07-31T15:08:02.934Z,101878.91
2018-07-31T15:10:31.727Z,101880.11
2018-07-31T15:13:00.494Z,101879.92
2018-07-31T15:15:29.278Z,101882.30
2018-07-31T15:17:58.058Z,101875.71
2018-07-31T15:20:26.894Z,101877.22
2018-07-31T15:22:55.716Z,101871.30
2018-07-31T15:25:24.557Z,101870.78
2018-07-31T15:27:53.375Z,101866.91
2018-07-31T15:30:22.206Z,101873.00
2018-07-31T15:32:51.060Z,101870.97
2018-07-31T15:35:19.981Z,101867.05
2018-07-31T15:37:48.792Z,101869.09
2018-07-31T15:40:17.642Z,101867.05
2018-07-31T15:42:46.467Z,101864.53
2018-07-31T15:45:15.327Z,101870.63
2018-07-31T15:47:44.143Z,101870.30
2018-07-31T15:50:12.985Z,101865.55
2018-07-31T15:52:41.820Z,101866.91
2018-07-31T15:55:10.674Z,101868.41
2018-07-31T15:57:39.569Z,101859.45
2018-07-31T16:00:10.314Z,101868.08
2018-07-31T16:02:39.417Z,101870.97
2018-07-31T16:05:08.817Z,101860.13
2018-07-31T16:07:37.688Z,101864.20
2018-07-31T16:10:06.995Z,101862.66
2018-07-31T16:12:35.818Z,101865.89
2018-07-31T16:15:04.665Z,101865.55
2018-07-31T16:17:33.514Z,101859.95
2018-07-31T16:20:02.372Z,101865.71
2018-07-31T16:22:31.205Z,101867.22
2018-07-31T16:25:00.067Z,101869.92
2018-07-31T16:27:28.932Z,101870.45
2018-07-31T16:29:57.879Z,101865.38
2018-07-31T16:32:26.800Z,101867.06
2018-07-31T16:34:55.681Z,101861.31
2018-07-31T16:37:24.590Z,101859.44
2018-07-31T16:39:53.515Z,101860.98
2018-07-31T16:42:22.369Z,101857.41
2018-07-31T16:44:51.205Z,101863.16
2018-07-31T16:47:20.047Z,101863.84
2018-07-31T16:49:48.882Z,101871.63
2018-07-31T16:52:17.726Z,101867.25
2018-07-31T16:54:46.547Z,101876.39
2018-07-31T16:57:15.387Z,101870.97
2018-07-31T16:59:44.211Z,101875.38
2018-07-31T17:02:13.011Z,101874.51
2018-07-31T17:04:41.855Z,101871.13
2018-07-31T17:07:10.729Z,101875.19
2018-07-31T17:09:39.694Z,101879.77
2018-07-31T17:12:08.838Z,101877.22
2018-07-31T17:14:37.657Z,101881.13
2018-07-31T17:17:06.501Z,101879.09
2018-07-31T17:19:35.494Z,101880.45
2018-07-31T17:22:04.402Z,101878.09
2018-07-31T17:24:33.231Z,101884.86
2018-07-31T17:27:02.075Z,101882.30
2018-07-31T17:29:30.894Z,101883.16
2018-07-31T17:31:59.711Z,101886.70
2018-07-31T17:34:28.553Z,101888.25
2018-07-31T17:36:57.353Z,101886.52
2018-07-31T17:39:26.199Z,101889.75
2018-07-31T17:41:55.028Z,101890.43
2018-07-31T17:44:23.915Z,101895.33
2018-07-31T17:46:52.698Z,101885.50
2018-07-31T17:49:21.539Z,101890.25
2018-07-31T17:51:50.379Z,101886.52
2018-07-31T17:54:19.296Z,101888.40
2018-07-31T17:56:48.190Z,101891.94
2018-07-31T17:59:17.034Z,101892.27
2018-07-31T18:01:45.883Z,101892.42
2018-07-31T18:04:14.991Z,101896.48
2018-07-31T18:06:43.938Z,101900.05
2018-07-31T18:09:12.749Z,101893.95
2018-07-31T18:11:41.623Z,101893.28
2018-07-31T18:14:10.520Z,101898.80
2018-07-31T18:16:39.368Z,101900.50
2018-07-31T18:19:08.503Z,101904.89
2018-07-31T18:21:37.419Z,101904.70
2018-07-31T18:24:06.855Z,101904.55
2018-07-31T18:26:35.826Z,101903.88
2018-07-31T18:29:04.685Z,101896.73
2018-07-31T18:31:33.548Z,101891.33
2018-07-31T18:34:02.423Z,101892.50
2018-07-31T18:36:31.298Z,101893.02
2018-07-31T18:39:00.110Z,101894.52
2018-07-31T18:41:28.946Z,101896.55
2018-07-31T18:43:57.752Z,101893.31
2018-07-31T18:46:26.600Z,101900.05
2018-07-31T18:48:55.419Z,101902.17
2018-07-31T18:51:24.266Z,101912.58
2018-07-31T18:53:53.073Z,101907.08
2018-07-31T18:56:22.070Z,101907.59
2018-07-31T18:58:51.021Z,101905.38
2018-07-31T19:01:20.014Z,101907.22
2018-07-31T19:03:48.733Z,101910.95
2018-07-31T19:06:17.534Z,101909.88
2018-07-31T19:08:46.346Z,101909.53
2018-07-31T19:11:15.171Z,101905.45
2018-07-31T19:13:43.971Z,101904.65
2018-07-31T19:16:12.764Z,101907.16
2018-07-31T19:18:41.601Z,101907.79
2018-07-31T19:21:10.392Z,101904.02
2018-07-31T19:23:39.212Z,101907.08
2018-07-31T19:26:07.992Z,101915.58
2018-07-31T19:28:36.799Z,101913.84
2018-07-31T19:31:05.644Z,101916.79
2018-07-31T19:33:34.463Z,101918.62
2018-07-31T19:36:03.257Z,101924.48
2018-07-31T19:38:33.002Z,101921.80
2018-07-31T19:41:01.981Z,101917.44
2018-07-31T19:43:30.789Z,101911.22
2018-07-31T19:45:59.632Z,101914.83
2018-07-31T19:48:28.491Z,101914.66
2018-07-31T19:50:57.262Z,101915.64
2018-07-31T19:53:26.084Z,101914.98
2018-07-31T19:55:57.992Z,101910.28
2018-07-31T19:58:26.842Z,101911.61
2018-07-31T20:00:55.650Z,101912.51
2018-07-31T20:03:24.472Z,101908.34
2018-07-31T20:05:53.454Z,101910.84
2018-07-31T20:08:22.279Z,101908.83
2018-07-31T20:10:51.122Z,101906.33
2018-07-31T20:13:19.922Z,101908.89
2018-07-31T20:15:48.783Z,101907.45
2018-07-31T20:18:17.586Z,101873.19
2018-07-31T20:20:46.475Z,101910.57
2018-07-31T20:23:15.278Z,101905.73
2018-07-31T20:25:44.142Z,101914.34
2018-07-31T20:28:12.929Z,101906.25
2018-07-31T20:30:41.759Z,101906.66
2018-07-31T20:33:10.610Z,101905.45
2018-07-31T20:35:39.401Z,101913.75
2018-07-31T20:38:08.184Z,101908.59
2018-07-31T20:40:37.014Z,101914.69
2018-07-31T20:43:05.846Z,101910.31
2018-07-31T20:45:34.638Z,101911.63
2018-07-31T20:48:03.463Z,101909.62
2018-07-31T20:50:32.241Z,101912.02
2018-07-31T20:53:01.025Z,101909.48
2018-07-31T20:55:29.837Z,101909.94
2018-07-31T20:57:58.618Z,101904.54
2018-07-31T21:00:27.398Z,101910.22
2018-07-31T21:02:56.170Z,101903.86
2018-07-31T21:05:24.944Z,101916.66
2018-07-31T21:07:53.908Z,101916.06
2018-07-31T21:10:22.693Z,101921.13
2018-07-31T21:12:51.501Z,101916.23
2018-07-31T21:15:20.280Z,101922.44
2018-07-31T21:17:49.225Z,101920.75
2018-07-31T21:20:18.038Z,101920.05
2018-07-31T21:22:46.816Z,101916.13
2018-07-31T21:25:15.787Z,101915.78
2018-07-31T21:27:44.621Z,101916.27
2018-07-31T21:30:13.385Z,101917.23
2018-07-31T21:32:42.193Z,101924.47
2018-07-31T21:35:10.981Z,101914.84
2018-07-31T21:37:39.733Z,101923.83
2018-07-31T21:40:08.701Z,101920.09
2018-07-31T21:42:37.479Z,101929.66
2018-07-31T21:45:06.333Z,101919.78
2018-07-31T21:47:35.112Z,101919.22
2018-07-31T21:50:03.975Z,101931.09
2018-07-31T21:52:32.815Z,101927.62
2018-07-31T21:55:01.660Z,101928.62
2018-07-31T21:57:30.389Z,101928.96
2018-07-31T21:59:59.245Z,101922.92
2018-07-31T22:02:28.057Z,101928.83
2018-07-31T22:04:56.923Z,101933.71
2018-07-31T22:07:25.808Z,101932.71
2018-07-31T22:09:54.636Z,101934.02
2018-07-31T22:12:23.415Z,101926.13
2018-07-31T22:14:52.188Z,101936.22
2018-07-31T22:17:21.003Z,101937.52
2018-07-31T22:19:49.769Z,101932.30
2018-07-31T22:22:18.573Z,101939.22
2018-07-31T22:24:47.442Z,101932.47
2018-07-31T22:27:16.171Z,101936.45
2018-07-31T22:29:44.948Z,101933.42
2018-07-31T22:32:13.716Z,101932.20
2018-07-31T22:34:42.473Z,101926.77
2018-07-31T22:37:11.246Z,101932.03
2018-07-31T22:39:40.037Z,101932.67
2018-07-31T22:42:08.794Z,101936.47
2018-07-31T22:44:37.574Z,101933.48
2018-07-31T22:47:06.365Z,101928.90
2018-07-31T22:49:35.157Z,101936.77
2018-07-31T22:52:03.973Z,101937.77
2018-07-31T22:54:32.755Z,101938.12
2018-07-31T22:57:01.525Z,101938.12
2018-07-31T22:59:30.289Z,101940.47
2018-07-31T23:01:59.073Z,101933.72
2018-07-31T23:04:27.833Z,101933.08
2018-07-31T23:06:56.605Z,101926.38
2018-07-31T23:09:25.428Z,101930.31
2018-07-31T23:11:54.219Z,101927.27
2018-07-31T23:14:22.994Z,101922.42
2018-07-31T23:16:51.772Z,101932.66
2018-07-31T23:19:20.594Z,101928.13
2018-07-31T23:21:49.362Z,101924.44
2018-07-31T23:24:18.169Z,101929.96
2018-07-31T23:26:46.922Z,101925.08
2018-07-31T23:29:15.709Z,101924.17
2018-07-31T23:31:44.518Z,101927.73
2018-07-31T23:34:13.294Z,101927.96
2018-07-31T23:36:42.073Z,101932.95
2018-07-31T23:39:11.819Z,101931.03
2018-07-31T23:41:40.619Z,101941.39
2018-07-31T23:44:09.694Z,101938.61
2018-07-31T23:46:38.984Z,101935.57
2018-07-31T23:49:07.761Z,101938.27
2018-07-31T23:51:36.545Z,101939.61
2018-07-31T23:54:05.361Z,101948.44
2018-07-31T23:56:34.129Z,101948.19
2018-07-31T23:59:02.896Z,101943.31
