createdAt,value
2019-02-21T00:00:41.672Z,77.28
2019-02-21T00:01:49.769Z,77.32
2019-02-21T00:02:56.639Z,77.29
2019-02-21T00:04:04.273Z,77.28
2019-02-21T00:05:11.969Z,77.32
2019-02-21T00:06:19.688Z,77.34
2019-02-21T00:07:26.871Z,77.32
2019-02-21T00:08:33.939Z,77.29
2019-02-21T00:09:40.834Z,77.32
2019-02-21T00:10:47.754Z,77.27
2019-02-21T00:11:54.487Z,77.30
2019-02-21T00:13:02.125Z,77.24
2019-02-21T00:14:09.868Z,77.33
2019-02-21T00:15:16.980Z,77.40
2019-02-21T00:16:25.644Z,77.43
2019-02-21T00:17:33.068Z,77.51
2019-02-21T00:18:39.851Z,77.50
2019-02-21T00:19:47.406Z,77.50
2019-02-21T00:20:54.179Z,77.53
2019-02-21T00:22:01.604Z,77.51
2019-02-21T00:23:09.701Z,77.54
2019-02-21T00:24:17.015Z,77.56
2019-02-21T00:25:24.292Z,77.59
2019-02-21T00:26:31.083Z,77.65
2019-02-21T00:27:37.286Z,77.67
2019-02-21T00:28:43.724Z,77.65
2019-02-21T00:29:50.233Z,77.57
2019-02-21T00:30:57.545Z,77.59
2019-02-21T00:32:05.101Z,77.55
2019-02-21T00:33:13.058Z,77.48
2019-02-21T00:34:20.203Z,77.51
2019-02-21T00:35:27.340Z,77.69
2019-02-21T00:36:34.393Z,77.64
2019-02-21T00:37:41.129Z,77.73
2019-02-21T00:38:47.785Z,77.78
2019-02-21T00:39:54.892Z,78.06
2019-02-21T00:41:02.516Z,78.15
2019-02-21T00:42:10.262Z,78.14
2019-02-21T00:43:17.691Z,78.32
2019-02-21T00:44:24.435Z,78.38
2019-02-21T00:45:30.727Z,78.44
2019-02-21T00:46:37.330Z,78.42
2019-02-21T00:47:44.330Z,78.56
2019-02-21T00:48:51.280Z,78.47
2019-02-21T00:49:58.500Z,78.61
2019-02-21T00:51:05.270Z,78.63
2019-02-21T00:52:12.308Z,78.71
2019-02-21T00:53:18.927Z,78.78
2019-02-21T00:54:26.061Z,78.79
2019-02-21T00:55:39.048Z,78.73
2019-02-21T00:56:46.362Z,78.75
2019-02-21T00:57:54.375Z,78.81
2019-02-21T00:59:01.424Z,78.86
2019-02-21T01:00:12.913Z,78.99
2019-02-21T01:01:20.879Z,78.92
2019-02-21T01:02:27.746Z,79.04
2019-02-21T01:03:35.255Z,79.12
2019-02-21T01:04:41.351Z,79.25
2019-02-21T01:05:48.369Z,79.20
2019-02-21T01:06:55.420Z,79.23
2019-02-21T01:08:02.621Z,79.33
2019-02-21T01:09:10.285Z,79.33
2019-02-21T01:10:17.386Z,79.29
2019-02-21T01:11:24.644Z,79.35
2019-02-21T01:12:31.060Z,79.30
2019-02-21T01:13:38.196Z,79.30
2019-02-21T01:14:44.893Z,79.32
2019-02-21T01:15:52.042Z,79.28
2019-02-21T01:17:00.796Z,79.19
2019-02-21T01:18:07.813Z,79.17
2019-02-21T01:19:14.285Z,79.26
2019-02-21T01:20:21.230Z,79.23
2019-02-21T01:21:28.213Z,79.25
2019-02-21T01:22:35.597Z,79.35
2019-02-21T01:23:42.894Z,79.37
2019-02-21T01:24:49.634Z,79.40
2019-02-21T01:25:56.978Z,79.39
2019-02-21T01:27:03.504Z,79.40
2019-02-21T01:28:09.727Z,79.37
2019-02-21T01:29:16.720Z,79.35
2019-02-21T01:30:24.221Z,79.36
2019-02-21T01:31:31.205Z,79.35
2019-02-21T01:32:37.821Z,79.38
2019-02-21T01:33:44.318Z,79.42
2019-02-21T01:34:51.285Z,79.42
2019-02-21T01:35:58.503Z,79.33
2019-02-21T01:37:05.858Z,79.35
2019-02-21T01:38:12.445Z,79.31
2019-02-21T01:39:19.982Z,79.28
2019-02-21T01:40:27.163Z,79.30
2019-02-21T01:41:33.663Z,79.27
2019-02-21T01:42:40.473Z,79.31
2019-02-21T01:43:46.993Z,79.28
2019-02-21T01:44:54.004Z,79.23
2019-02-21T01:46:01.296Z,79.25
2019-02-21T01:47:09.238Z,79.25
2019-02-21T01:48:16.292Z,79.21
2019-02-21T01:49:24.025Z,79.17
2019-02-21T01:50:31.700Z,79.07
2019-02-21T01:51:39.195Z,79.11
2019-02-21T01:52:46.389Z,79.09
2019-02-21T01:53:54.075Z,79.07
2019-02-21T01:55:00.988Z,79.08
2019-02-21T01:56:08.155Z,79.19
2019-02-21T01:57:14.980Z,79.18
2019-02-21T01:58:22.260Z,79.27
2019-02-21T01:59:28.843Z,79.17
2019-02-21T02:00:36.976Z,79.26
2019-02-21T02:01:44.418Z,79.27
2019-02-21T02:02:51.983Z,79.31
2019-02-21T02:03:58.680Z,79.30
2019-02-21T02:05:06.868Z,79.24
2019-02-21T02:06:14.220Z,79.19
2019-02-21T02:07:21.147Z,79.17
2019-02-21T02:08:48.827Z,79.14
2019-02-21T02:09:56.297Z,79.06
2019-02-21T02:11:03.274Z,79.07
2019-02-21T02:12:10.579Z,79.05
2019-02-21T02:13:24.552Z,79.00
2019-02-21T02:14:26.383Z,78.98
2019-02-21T02:15:32.965Z,78.95
2019-02-21T02:16:39.522Z,78.98
2019-02-21T02:17:46.431Z,79.03
2019-02-21T02:18:53.005Z,79.05
2019-02-21T02:20:02.318Z,79.06
2019-02-21T02:21:09.393Z,79.08
2019-02-21T02:22:23.400Z,79.07
2019-02-21T02:23:30.018Z,79.11
2019-02-21T02:24:38.328Z,79.10
2019-02-21T02:25:45.698Z,79.17
2019-02-21T02:26:52.354Z,79.18
2019-02-21T02:27:59.539Z,79.18
2019-02-21T02:29:07.737Z,79.16
2019-02-21T02:30:15.297Z,79.08
2019-02-21T02:31:23.570Z,79.05
2019-02-21T02:32:30.511Z,78.95
2019-02-21T02:33:38.400Z,78.99
2019-02-21T02:34:46.187Z,78.90
2019-02-21T02:35:52.975Z,78.97
2019-02-21T02:37:00.198Z,78.96
2019-02-21T02:38:07.253Z,79.01
2019-02-21T02:39:14.298Z,79.00
2019-02-21T02:40:21.105Z,79.09
2019-02-21T02:41:27.865Z,79.13
2019-02-21T02:42:34.463Z,79.17
2019-02-21T02:43:41.604Z,79.18
2019-02-21T02:44:49.025Z,79.12
2019-02-21T02:45:56.658Z,79.17
2019-02-21T02:47:03.174Z,79.23
2019-02-21T02:48:09.802Z,79.19
2019-02-21T02:49:16.734Z,79.19
2019-02-21T02:50:23.268Z,79.10
2019-02-21T02:51:29.971Z,79.09
2019-02-21T02:52:37.537Z,79.15
2019-02-21T02:53:44.133Z,79.09
2019-02-21T02:54:50.757Z,79.18
2019-02-21T02:55:57.891Z,79.24
2019-02-21T02:57:05.259Z,79.35
2019-02-21T02:58:12.239Z,79.41
2019-02-21T02:59:18.832Z,79.48
2019-02-21T03:00:25.389Z,79.58
2019-02-21T03:01:34.676Z,79.66
2019-02-21T03:02:40.900Z,79.70
2019-02-21T03:03:47.471Z,79.80
2019-02-21T03:04:54.122Z,79.82
2019-02-21T03:06:00.631Z,79.92
2019-02-21T03:07:07.816Z,80.03
2019-02-21T03:08:15.238Z,80.03
2019-02-21T03:09:21.862Z,80.04
2019-02-21T03:10:29.221Z,80.08
2019-02-21T03:11:37.230Z,80.03
2019-02-21T03:12:44.458Z,80.01
2019-02-21T03:13:51.225Z,80.02
2019-02-21T03:14:58.113Z,80.02
2019-02-21T03:16:05.071Z,79.99
2019-02-21T03:17:11.452Z,80.01
2019-02-21T03:18:18.986Z,80.06
2019-02-21T03:19:25.972Z,80.00
2019-02-21T03:20:32.800Z,80.07
2019-02-21T03:21:40.508Z,80.14
2019-02-21T03:22:47.708Z,80.08
2019-02-21T03:23:54.547Z,80.05
2019-02-21T03:25:01.491Z,80.14
2019-02-21T03:26:08.835Z,80.11
2019-02-21T03:27:16.142Z,80.10
2019-02-21T03:28:23.172Z,80.08
2019-02-21T03:29:29.291Z,80.10
2019-02-21T03:30:36.585Z,80.12
2019-02-21T03:31:54.137Z,80.10
2019-02-21T03:32:52.397Z,80.10
2019-02-21T03:33:59.000Z,80.01
2019-02-21T03:35:06.238Z,79.94
2019-02-21T03:36:13.240Z,79.94
2019-02-21T03:37:19.482Z,79.86
2019-02-21T03:38:26.529Z,79.81
2019-02-21T03:39:33.977Z,79.78
2019-02-21T03:40:41.222Z,79.71
2019-02-21T03:41:48.071Z,79.69
2019-02-21T03:42:54.944Z,79.71
2019-02-21T03:44:01.917Z,79.75
2019-02-21T03:45:12.772Z,79.73
2019-02-21T03:46:19.964Z,79.76
2019-02-21T03:47:27.336Z,79.71
2019-02-21T03:48:33.982Z,79.65
2019-02-21T03:49:41.431Z,79.63
2019-02-21T03:50:48.305Z,79.60
2019-02-21T03:51:55.440Z,79.60
2019-02-21T03:53:02.211Z,79.56
2019-02-21T03:54:09.536Z,79.47
2019-02-21T03:55:15.881Z,79.33
2019-02-21T03:56:23.311Z,79.25
2019-02-21T03:57:30.464Z,79.22
2019-02-21T03:58:37.436Z,79.20
2019-02-21T03:59:45.195Z,79.13
2019-02-21T04:00:51.874Z,79.07
2019-02-21T04:02:05.390Z,79.06
2019-02-21T04:03:07.140Z,79.11
2019-02-21T04:04:14.930Z,79.08
2019-02-21T04:05:22.181Z,79.13
2019-02-21T04:06:29.361Z,79.20
2019-02-21T04:07:37.029Z,79.26
2019-02-21T04:08:45.512Z,79.22
2019-02-21T04:09:52.346Z,79.17
2019-02-21T04:10:59.478Z,79.14
2019-02-21T04:12:09.107Z,79.17
2019-02-21T04:13:16.476Z,79.11
2019-02-21T04:14:23.591Z,79.16
2019-02-21T04:15:30.392Z,79.23
2019-02-21T04:16:36.642Z,79.27
2019-02-21T04:17:43.639Z,79.28
2019-02-21T04:18:50.840Z,79.27
2019-02-21T04:19:58.091Z,79.22
2019-02-21T04:21:04.911Z,79.12
2019-02-21T04:22:12.226Z,78.99
2019-02-21T04:23:19.468Z,78.83
2019-02-21T04:24:26.515Z,78.79
2019-02-21T04:25:33.487Z,78.85
2019-02-21T04:26:39.712Z,78.93
2019-02-21T04:27:46.079Z,79.01
2019-02-21T04:28:52.665Z,79.00
2019-02-21T04:29:59.183Z,79.05
2019-02-21T04:31:05.388Z,79.05
2019-02-21T04:32:17.024Z,79.02
2019-02-21T04:33:21.688Z,79.01
2019-02-21T04:34:29.089Z,79.08
2019-02-21T04:35:36.766Z,79.05
2019-02-21T04:36:43.867Z,79.02
2019-02-21T04:37:50.913Z,78.99
2019-02-21T04:38:57.585Z,78.94
2019-02-21T04:40:03.838Z,78.96
2019-02-21T04:41:16.973Z,78.95
2019-02-21T04:42:25.694Z,78.88
2019-02-21T04:43:32.237Z,78.85
2019-02-21T04:44:38.549Z,78.88
2019-02-21T04:45:47.167Z,78.86
2019-02-21T04:46:54.665Z,78.81
2019-02-21T04:48:01.611Z,78.77
2019-02-21T04:49:09.095Z,78.78
2019-02-21T04:50:16.721Z,78.76
2019-02-21T04:51:23.620Z,78.81
2019-02-21T04:52:30.246Z,78.80
2019-02-21T04:53:37.186Z,78.81
2019-02-21T04:54:44.619Z,78.81
2019-02-21T04:55:51.582Z,78.80
2019-02-21T04:56:58.208Z,78.78
2019-02-21T04:58:05.466Z,78.75
2019-02-21T04:59:12.529Z,78.73
2019-02-21T05:00:19.044Z,78.76
2019-02-21T05:01:25.938Z,78.72
2019-02-21T05:02:33.075Z,78.68
2019-02-21T05:03:39.687Z,78.72
2019-02-21T05:04:46.228Z,78.67
2019-02-21T05:05:53.770Z,78.68
2019-02-21T05:07:01.878Z,78.64
2019-02-21T05:08:08.598Z,78.55
2019-02-21T05:09:16.400Z,78.48
2019-02-21T05:10:22.799Z,78.46
2019-02-21T05:11:29.963Z,78.43
2019-02-21T05:12:36.893Z,78.43
2019-02-21T05:13:43.708Z,78.36
2019-02-21T05:14:50.424Z,78.30
2019-02-21T05:15:57.928Z,78.25
2019-02-21T05:17:04.329Z,78.22
2019-02-21T05:18:11.007Z,78.24
2019-02-21T05:19:17.845Z,78.33
2019-02-21T05:20:24.591Z,78.46
2019-02-21T05:21:31.254Z,78.50
2019-02-21T05:22:39.223Z,78.54
2019-02-21T05:23:46.194Z,78.64
2019-02-21T05:24:53.083Z,78.76
2019-02-21T05:25:59.801Z,78.69
2019-02-21T05:27:14.030Z,78.79
2019-02-21T05:28:22.219Z,78.84
2019-02-21T05:29:28.720Z,78.91
2019-02-21T05:30:36.425Z,78.89
2019-02-21T05:31:50.496Z,78.99
2019-02-21T05:32:59.119Z,78.88
2019-02-21T05:34:07.926Z,78.77
2019-02-21T05:35:21.053Z,78.74
2019-02-21T05:36:36.606Z,78.79
2019-02-21T05:37:45.180Z,78.81
2019-02-21T05:38:56.661Z,78.86
2019-02-21T05:40:13.944Z,78.98
2019-02-21T05:41:25.691Z,79.08
2019-02-21T05:42:36.717Z,79.14
2019-02-21T05:43:47.728Z,79.32
2019-02-21T05:44:56.459Z,79.27
2019-02-21T05:46:10.424Z,79.25
2019-02-21T05:47:30.313Z,79.45
2019-02-21T05:48:44.849Z,79.67
2019-02-21T05:50:01.670Z,79.62
2019-02-21T05:51:10.781Z,79.69
2019-02-21T05:52:22.244Z,79.86
2019-02-21T05:53:33.840Z,79.98
2019-02-21T05:55:02.337Z,79.97
2019-02-21T05:56:14.085Z,79.93
2019-02-21T05:57:22.297Z,79.91
2019-02-21T05:58:36.759Z,79.85
2019-02-21T05:59:47.795Z,79.88
2019-02-21T06:01:02.474Z,79.90
2019-02-21T06:02:52.565Z,79.95
2019-02-21T06:04:05.441Z,80.03
2019-02-21T06:05:32.594Z,80.22
2019-02-21T06:07:00.736Z,80.25
2019-02-21T06:08:09.294Z,80.27
2019-02-21T06:09:17.358Z,80.36
2019-02-21T06:10:23.527Z,80.49
2019-02-21T06:11:47.659Z,80.45
2019-02-21T06:13:04.969Z,80.38
2019-02-21T06:14:19.439Z,80.44
2019-02-21T06:15:26.029Z,80.40
2019-02-21T06:16:40.355Z,80.44
2019-02-21T06:18:03.731Z,80.67
2019-02-21T06:19:21.809Z,80.60
2019-02-21T06:20:33.966Z,80.67
2019-02-21T06:22:10.128Z,80.86
2019-02-21T06:23:11.994Z,80.80
2019-02-21T06:24:26.308Z,80.86
2019-02-21T06:25:34.424Z,81.11
2019-02-21T06:26:49.229Z,80.92
2019-02-21T06:27:58.559Z,80.89
2019-02-21T06:29:09.764Z,81.06
2019-02-21T06:30:19.812Z,81.01
2019-02-21T06:31:29.919Z,81.03
2019-02-21T06:32:37.109Z,81.14
2019-02-21T06:33:43.792Z,81.32
2019-02-21T06:34:52.276Z,81.24
2019-02-21T06:36:00.341Z,81.26
2019-02-21T06:37:08.033Z,81.31
2019-02-21T06:38:15.525Z,81.38
2019-02-21T06:39:25.182Z,81.26
2019-02-21T06:40:32.182Z,81.42
2019-02-21T06:41:38.618Z,81.57
2019-02-21T06:42:46.433Z,81.51
2019-02-21T06:43:56.757Z,81.67
2019-02-21T06:45:03.750Z,81.66
2019-02-21T06:46:13.799Z,81.78
2019-02-21T06:47:22.439Z,81.80
2019-02-21T06:48:29.731Z,81.87
2019-02-21T06:49:36.987Z,81.87
2019-02-21T06:50:42.919Z,81.91
2019-02-21T06:51:49.776Z,81.91
2019-02-21T06:52:57.255Z,81.88
2019-02-21T06:54:03.969Z,82.09
2019-02-21T06:55:10.899Z,82.06
2019-02-21T06:56:18.172Z,82.07
2019-02-21T06:57:24.748Z,82.07
2019-02-21T06:58:31.614Z,82.08
2019-02-21T06:59:42.442Z,82.23
2019-02-21T07:00:46.428Z,82.21
2019-02-21T07:01:53.339Z,82.35
2019-02-21T07:03:00.557Z,82.26
2019-02-21T07:04:07.795Z,82.40
2019-02-21T07:05:15.037Z,82.49
2019-02-21T07:06:31.527Z,82.32
2019-02-21T07:07:33.075Z,82.52
2019-02-21T07:08:42.154Z,82.45
2019-02-21T07:10:09.879Z,82.43
2019-02-21T07:11:18.756Z,82.46
2019-02-21T07:12:26.258Z,82.51
2019-02-21T07:13:33.265Z,82.38
2019-02-21T07:14:39.637Z,82.35
2019-02-21T07:15:46.025Z,82.49
2019-02-21T07:16:53.347Z,82.41
2019-02-21T07:18:00.008Z,82.34
2019-02-21T07:19:10.845Z,82.31
2019-02-21T07:20:17.698Z,82.41
2019-02-21T07:21:25.238Z,82.38
2019-02-21T07:22:52.817Z,82.45
2019-02-21T07:23:59.290Z,82.42
2019-02-21T07:25:28.069Z,82.50
2019-02-21T07:26:34.591Z,82.46
2019-02-21T07:27:41.446Z,82.45
2019-02-21T07:28:49.409Z,82.49
2019-02-21T07:29:56.347Z,82.49
2019-02-21T07:31:03.240Z,82.59
2019-02-21T07:32:12.135Z,82.53
2019-02-21T07:33:27.899Z,82.53
2019-02-21T07:34:30.477Z,82.48
2019-02-21T07:35:40.216Z,82.56
2019-02-21T07:36:46.968Z,82.44
2019-02-21T07:37:55.668Z,82.63
2019-02-21T07:39:16.441Z,82.43
2019-02-21T07:40:19.999Z,82.42
2019-02-21T07:41:42.120Z,82.53
2019-02-21T07:43:09.438Z,82.57
2019-02-21T07:44:16.685Z,82.60
2019-02-21T07:45:23.495Z,82.50
2019-02-21T07:46:32.431Z,82.36
2019-02-21T07:47:39.845Z,82.42
2019-02-21T07:48:47.890Z,82.47
2019-02-21T07:50:15.122Z,82.44
2019-02-21T07:51:21.407Z,82.41
2019-02-21T07:52:28.876Z,82.54
2019-02-21T07:53:37.329Z,82.56
2019-02-21T07:54:44.237Z,82.48
2019-02-21T07:56:09.957Z,82.46
2019-02-21T07:57:16.949Z,82.48
2019-02-21T07:58:25.135Z,82.46
2019-02-21T07:59:33.781Z,82.47
2019-02-21T08:01:01.208Z,82.46
2019-02-21T08:02:08.028Z,82.57
2019-02-21T08:03:14.959Z,82.59
2019-02-21T08:04:21.629Z,82.52
2019-02-21T08:05:28.595Z,82.50
2019-02-21T08:06:35.837Z,82.57
2019-02-21T08:07:42.419Z,82.63
2019-02-21T08:08:49.409Z,82.57
2019-02-21T08:09:56.065Z,82.65
2019-02-21T08:11:03.666Z,82.72
2019-02-21T08:12:10.580Z,82.62
2019-02-21T08:13:17.994Z,82.71
2019-02-21T08:14:25.084Z,82.81
2019-02-21T08:15:34.353Z,82.75
2019-02-21T08:16:41.746Z,82.73
2019-02-21T08:17:49.200Z,82.76
2019-02-21T08:18:56.345Z,82.76
2019-02-21T08:20:08.995Z,82.74
2019-02-21T08:21:16.506Z,82.67
2019-02-21T08:22:23.009Z,82.74
2019-02-21T08:23:32.364Z,82.75
2019-02-21T08:24:39.067Z,82.85
2019-02-21T08:25:46.504Z,82.80
2019-02-21T08:26:53.717Z,82.80
2019-02-21T08:28:00.693Z,82.76
2019-02-21T08:29:08.183Z,82.91
2019-02-21T08:30:17.519Z,82.93
2019-02-21T08:31:24.612Z,82.87
2019-02-21T08:32:32.560Z,82.93
2019-02-21T08:33:58.967Z,82.94
2019-02-21T08:35:07.277Z,83.06
2019-02-21T08:36:14.523Z,83.02
2019-02-21T08:37:21.024Z,83.14
2019-02-21T08:38:27.793Z,83.06
2019-02-21T08:39:33.859Z,82.93
2019-02-21T08:40:40.934Z,82.88
2019-02-21T08:41:47.673Z,82.95
2019-02-21T08:42:53.471Z,82.90
2019-02-21T08:44:00.656Z,83.04
2019-02-21T08:45:06.713Z,82.92
2019-02-21T08:46:14.025Z,82.93
2019-02-21T08:47:21.302Z,82.93
2019-02-21T08:48:27.193Z,83.09
2019-02-21T08:49:33.973Z,83.02
2019-02-21T08:50:40.506Z,83.16
2019-02-21T08:51:46.386Z,83.05
2019-02-21T08:52:52.863Z,83.04
2019-02-21T08:53:59.445Z,83.11
2019-02-21T08:55:07.370Z,83.04
2019-02-21T08:56:13.653Z,83.04
2019-02-21T08:57:21.392Z,82.98
2019-02-21T08:58:27.413Z,82.96
2019-02-21T08:59:34.584Z,82.87
2019-02-21T09:00:40.903Z,82.92
2019-02-21T09:01:46.900Z,83.04
2019-02-21T09:02:53.941Z,83.00
2019-02-21T09:04:10.179Z,83.04
2019-02-21T09:05:10.904Z,83.03
2019-02-21T09:06:18.225Z,83.07
2019-02-21T09:07:24.853Z,83.00
2019-02-21T09:08:35.079Z,83.08
2019-02-21T09:09:40.446Z,82.98
2019-02-21T09:10:46.188Z,82.99
2019-02-21T09:11:53.732Z,83.17
2019-02-21T09:12:59.315Z,83.22
2019-02-21T09:14:05.491Z,83.18
2019-02-21T09:15:16.770Z,83.26
2019-02-21T09:16:23.100Z,83.39
2019-02-21T09:17:32.106Z,83.46
2019-02-21T09:18:37.823Z,83.37
2019-02-21T09:19:45.813Z,83.43
2019-02-21T09:20:52.112Z,83.49
2019-02-21T09:21:58.902Z,83.53
2019-02-21T09:23:05.834Z,83.62
2019-02-21T09:24:13.838Z,83.54
2019-02-21T09:25:20.954Z,83.69
2019-02-21T09:26:27.725Z,84.86
2019-02-21T09:27:33.632Z,87.19
2019-02-21T09:28:39.840Z,89.12
2019-02-21T09:29:46.175Z,89.49
2019-02-21T09:30:52.260Z,89.75
2019-02-21T09:31:58.193Z,90.03
2019-02-21T09:33:14.789Z,90.27
2019-02-21T09:34:20.953Z,90.50
2019-02-21T09:35:21.720Z,90.76
2019-02-21T09:36:28.622Z,90.90
2019-02-21T09:37:35.992Z,91.15
2019-02-21T09:38:42.863Z,91.37
2019-02-21T09:39:49.262Z,91.47
2019-02-21T09:40:55.594Z,91.66
2019-02-21T09:42:01.962Z,91.84
2019-02-21T09:43:08.213Z,92.10
2019-02-21T09:44:15.053Z,92.13
2019-02-21T09:45:21.587Z,92.22
2019-02-21T09:46:27.721Z,92.32
2019-02-21T09:47:33.656Z,92.42
2019-02-21T09:48:39.582Z,92.53
2019-02-21T09:49:45.308Z,92.63
2019-02-21T09:50:51.363Z,92.72
2019-02-21T09:51:57.522Z,92.86
2019-02-21T09:53:03.341Z,92.95
2019-02-21T09:54:09.154Z,92.98
2019-02-21T09:55:18.270Z,93.03
2019-02-21T09:56:30.268Z,93.12
2019-02-21T09:57:32.883Z,93.20
2019-02-21T09:58:40.014Z,93.23
2019-02-21T09:59:45.809Z,93.27
2019-02-21T10:00:52.238Z,93.49
2019-02-21T10:01:58.881Z,93.51
2019-02-21T10:03:07.422Z,93.48
2019-02-21T10:04:14.341Z,93.41
2019-02-21T10:05:21.274Z,93.31
2019-02-21T10:06:27.398Z,93.22
2019-02-21T10:07:36.985Z,93.33
2019-02-21T10:08:42.241Z,93.33
2019-02-21T10:09:48.323Z,93.28
2019-02-21T10:10:55.355Z,93.21
2019-02-21T10:12:01.555Z,93.26
2019-02-21T10:13:08.248Z,93.25
2019-02-21T10:14:15.983Z,93.33
2019-02-21T10:15:21.861Z,93.16
2019-02-21T10:16:27.643Z,92.83
2019-02-21T10:17:33.792Z,92.80
2019-02-21T10:18:39.722Z,92.60
2019-02-21T10:19:46.548Z,92.53
2019-02-21T10:20:52.603Z,92.24
2019-02-21T10:21:59.754Z,92.16
2019-02-21T10:23:05.909Z,91.70
2019-02-21T10:24:11.955Z,91.54
2019-02-21T10:25:30.669Z,91.42
2019-02-21T10:26:38.683Z,93.21
2019-02-21T10:27:46.895Z,93.77
2019-02-21T10:28:53.602Z,93.82
2019-02-21T10:29:59.781Z,93.78
2019-02-21T10:33:25.405Z,93.85
2019-02-21T10:34:42.641Z,93.69
2019-02-21T10:35:41.892Z,93.73
2019-02-21T10:36:47.866Z,93.65
2019-02-21T10:37:55.044Z,93.46
2019-02-21T10:39:00.787Z,92.81
2019-02-21T10:40:12.319Z,91.93
2019-02-21T10:41:20.126Z,89.60
2019-02-21T10:42:26.144Z,88.75
2019-02-21T10:43:32.147Z,89.44
2019-02-21T10:44:37.889Z,93.27
2019-02-21T10:45:47.846Z,93.77
2019-02-21T10:46:51.087Z,93.83
2019-02-21T10:47:57.347Z,93.94
2019-02-21T10:49:03.096Z,93.93
2019-02-21T10:50:14.104Z,94.04
2019-02-21T10:51:20.137Z,94.24
2019-02-21T10:52:26.181Z,94.42
2019-02-21T10:53:32.037Z,94.65
2019-02-21T10:54:37.826Z,94.61
2019-02-21T15:14:45.197Z,100.00
2019-02-21T15:16:22.610Z,100.00
2019-02-21T15:18:19.158Z,100.00
2019-02-21T15:19:29.513Z,100.00
2019-02-21T15:22:03.966Z,100.00
2019-02-21T16:27:10.751Z,100.00
2019-02-21T16:29:38.711Z,100.00
2019-02-21T16:30:49.077Z,100.00
2019-02-21T16:31:59.524Z,100.00
2019-02-21T16:33:50.745Z,100.00
2019-02-21T16:35:00.227Z,100.00
2019-02-21T16:36:20.146Z,100.00
2019-02-21T16:37:30.379Z,100.00
2019-02-21T16:38:52.661Z,100.00
2019-02-21T16:40:07.128Z,100.00
2019-02-21T16:42:54.160Z,100.00
2019-02-21T16:46:20.866Z,100.00
2019-02-21T16:47:33.579Z,100.00
2019-02-21T16:49:04.762Z,100.00
2019-02-21T16:51:09.032Z,100.00
2019-02-21T16:53:11.785Z,100.00
2019-02-21T16:55:20.338Z,100.00
2019-02-21T17:07:53.124Z,100.00
2019-02-21T17:39:35.040Z,100.00
2019-02-21T19:40:38.341Z,100.00
