createdAt,value
2023-03-27T00:00:35.051Z,985.95
2023-03-27T00:01:35.048Z,985.96
2023-03-27T00:02:35.158Z,986.04
2023-03-27T00:03:35.080Z,986.07
2023-03-27T00:04:35.051Z,986.07
2023-03-27T00:05:35.022Z,986.09
2023-03-27T00:06:35.026Z,986.13
2023-03-27T00:07:35.016Z,986.14
2023-03-27T00:08:35.003Z,986.18
2023-03-27T00:09:35.023Z,986.32
2023-03-27T00:10:34.981Z,986.21
2023-03-27T00:11:34.976Z,986.22
2023-03-27T00:12:34.987Z,986.25
2023-03-27T00:13:34.958Z,986.33
2023-03-27T00:14:34.979Z,986.34
2023-03-27T00:15:34.944Z,986.41
2023-03-27T00:16:34.940Z,986.40
2023-03-27T00:17:34.988Z,986.46
2023-03-27T00:18:34.950Z,986.53
2023-03-27T00:19:34.938Z,986.62
2023-03-27T00:20:34.905Z,986.66
2023-03-27T00:21:34.912Z,986.64
2023-03-27T00:22:34.892Z,986.65
2023-03-27T00:23:34.901Z,986.65
2023-03-27T00:24:34.911Z,986.70
2023-03-27T00:25:34.880Z,986.75
2023-03-27T00:26:34.866Z,986.85
2023-03-27T00:27:34.861Z,986.82
2023-03-27T00:28:34.843Z,986.74
2023-03-27T00:29:35.573Z,986.83
2023-03-27T00:30:34.885Z,986.85
2023-03-27T00:31:34.824Z,986.88
2023-03-27T00:32:34.926Z,986.86
2023-03-27T00:33:34.809Z,986.88
2023-03-27T00:34:34.818Z,986.85
2023-03-27T00:35:34.850Z,986.90
2023-03-27T00:36:34.786Z,986.80
2023-03-27T00:37:34.783Z,986.84
2023-03-27T00:38:34.789Z,986.92
2023-03-27T00:39:34.795Z,986.96
2023-03-27T00:40:34.763Z,986.86
2023-03-27T00:41:34.747Z,986.90
2023-03-27T00:42:34.734Z,986.85
2023-03-27T00:43:34.717Z,986.93
2023-03-27T00:44:34.765Z,986.93
2023-03-27T00:45:34.711Z,986.83
2023-03-27T00:46:34.783Z,986.94
2023-03-27T00:47:34.720Z,987.03
2023-03-27T00:48:34.749Z,987.07
2023-03-27T00:49:34.689Z,987.05
2023-03-27T00:50:34.721Z,987.04
2023-03-27T00:51:34.665Z,986.98
2023-03-27T00:52:34.653Z,987.02
2023-03-27T00:53:34.675Z,987.07
2023-03-27T00:54:34.671Z,987.05
2023-03-27T00:55:34.645Z,987.08
2023-03-27T00:56:34.642Z,987.06
2023-03-27T00:57:34.619Z,987.11
2023-03-27T00:58:34.613Z,987.13
2023-03-27T00:59:34.622Z,987.16
2023-03-27T01:00:34.641Z,987.16
2023-03-27T01:01:34.600Z,987.24
2023-03-27T01:02:34.692Z,987.20
2023-03-27T01:03:34.680Z,987.15
2023-03-27T01:04:34.578Z,987.12
2023-03-27T01:05:34.605Z,987.17
2023-03-27T01:06:34.553Z,987.24
2023-03-27T01:07:34.548Z,987.30
2023-03-27T01:08:34.532Z,987.19
2023-03-27T01:09:34.597Z,987.29
2023-03-27T01:10:34.545Z,987.28
2023-03-27T01:11:34.521Z,987.25
2023-03-27T01:12:34.519Z,987.25
2023-03-27T01:13:34.505Z,987.22
2023-03-27T01:14:34.497Z,987.30
2023-03-27T01:15:34.515Z,987.35
2023-03-27T01:16:34.490Z,987.42
2023-03-27T01:17:34.518Z,987.35
2023-03-27T01:18:34.462Z,987.42
2023-03-27T01:19:34.455Z,987.40
2023-03-27T01:20:34.485Z,987.56
2023-03-27T01:21:34.443Z,987.55
2023-03-27T01:22:34.434Z,987.57
2023-03-27T01:23:58.737Z,987.53
2023-03-27T01:24:35.411Z,987.63
2023-03-27T01:25:34.445Z,987.57
2023-03-27T01:26:35.421Z,987.60
2023-03-27T01:27:34.399Z,987.61
2023-03-27T01:28:34.398Z,987.58
2023-03-27T01:29:34.378Z,987.61
2023-03-27T01:30:34.495Z,987.64
2023-03-27T01:31:34.409Z,987.61
2023-03-27T01:32:34.404Z,987.58
2023-03-27T01:33:34.356Z,987.62
2023-03-27T01:34:34.389Z,987.62
2023-03-27T01:35:34.385Z,987.60
2023-03-27T01:36:34.353Z,987.71
2023-03-27T01:37:34.332Z,987.71
2023-03-27T01:38:34.324Z,987.73
2023-03-27T01:39:34.308Z,987.74
2023-03-27T01:40:34.333Z,987.65
2023-03-27T01:41:34.298Z,987.70
2023-03-27T01:42:34.300Z,987.73
2023-03-27T01:43:34.289Z,987.80
2023-03-27T01:44:43.345Z,987.76
2023-03-27T01:45:35.299Z,987.81
2023-03-27T01:46:34.374Z,987.87
2023-03-27T01:47:34.320Z,987.91
2023-03-27T01:48:34.252Z,987.86
2023-03-27T01:49:34.251Z,988.00
2023-03-27T01:50:34.273Z,987.97
2023-03-27T01:51:34.237Z,987.93
2023-03-27T01:52:34.228Z,988.01
2023-03-27T01:53:34.219Z,988.06
2023-03-27T01:54:34.224Z,988.02
2023-03-27T01:55:34.291Z,988.03
2023-03-27T01:56:34.230Z,988.04
2023-03-27T01:57:34.246Z,987.99
2023-03-27T01:58:34.170Z,988.05
2023-03-27T01:59:34.169Z,988.20
2023-03-27T02:00:51.432Z,988.18
2023-03-27T02:01:35.175Z,988.20
2023-03-27T02:02:34.200Z,988.06
2023-03-27T02:03:34.144Z,988.27
2023-03-27T02:04:34.232Z,988.17
2023-03-27T02:05:34.146Z,988.25
2023-03-27T02:06:34.119Z,988.23
2023-03-27T02:07:34.128Z,988.38
2023-03-27T02:08:34.158Z,988.25
2023-03-27T02:09:34.101Z,988.28
2023-03-27T02:10:34.112Z,988.27
2023-03-27T02:11:34.112Z,988.36
2023-03-27T02:12:34.106Z,988.36
2023-03-27T02:13:34.073Z,988.33
2023-03-27T02:14:34.063Z,988.37
2023-03-27T02:15:34.101Z,988.40
2023-03-27T02:16:34.163Z,988.36
2023-03-27T02:17:34.126Z,988.46
2023-03-27T02:18:34.028Z,988.43
2023-03-27T02:19:34.037Z,988.47
2023-03-27T02:20:34.045Z,988.46
2023-03-27T02:21:34.013Z,988.47
2023-03-27T02:22:38.231Z,988.48
2023-03-27T02:23:34.989Z,988.51
2023-03-27T02:24:33.988Z,988.48
2023-03-27T02:25:34.027Z,988.53
2023-03-27T02:26:34.961Z,988.56
2023-03-27T02:27:33.979Z,988.48
2023-03-27T02:28:33.955Z,988.69
2023-03-27T02:29:33.949Z,988.64
2023-03-27T02:30:33.961Z,988.73
2023-03-27T02:31:35.054Z,988.76
2023-03-27T02:32:34.997Z,988.79
2023-03-27T02:33:33.943Z,988.80
2023-03-27T02:34:33.947Z,988.82
2023-03-27T02:35:33.945Z,988.82
2023-03-27T02:36:33.900Z,988.87
2023-03-27T02:37:33.889Z,988.80
2023-03-27T02:38:33.881Z,988.88
2023-03-27T02:39:33.872Z,988.87
2023-03-27T02:40:40.065Z,988.89
2023-03-27T02:41:34.861Z,988.90
2023-03-27T02:42:33.853Z,989.00
2023-03-27T02:43:33.840Z,989.01
2023-03-27T02:44:33.840Z,988.97
2023-03-27T02:45:33.871Z,989.04
2023-03-27T02:46:33.887Z,989.06
2023-03-27T02:47:33.832Z,989.06
2023-03-27T02:48:33.838Z,989.18
2023-03-27T02:49:33.824Z,989.12
2023-03-27T02:50:33.810Z,989.21
2023-03-27T02:51:33.817Z,989.23
2023-03-27T02:52:33.786Z,989.19
2023-03-27T02:53:33.763Z,989.20
2023-03-27T02:54:33.780Z,989.29
2023-03-27T02:55:33.760Z,989.19
2023-03-27T02:56:33.833Z,989.27
2023-03-27T02:57:33.737Z,989.21
2023-03-27T02:58:33.748Z,989.35
2023-03-27T02:59:33.727Z,989.30
2023-03-27T03:00:33.724Z,989.35
2023-03-27T03:01:33.780Z,989.41
2023-03-27T03:02:33.879Z,989.44
2023-03-27T03:03:33.812Z,989.53
2023-03-27T03:04:33.685Z,989.55
2023-03-27T03:05:33.680Z,989.56
2023-03-27T03:06:33.711Z,989.58
2023-03-27T03:07:33.677Z,989.61
2023-03-27T03:08:33.656Z,989.57
2023-03-27T03:09:33.648Z,989.66
2023-03-27T03:10:34.643Z,989.67
2023-03-27T03:11:33.660Z,989.70
2023-03-27T03:12:33.625Z,989.68
2023-03-27T03:13:33.631Z,989.69
2023-03-27T03:14:33.654Z,989.67
2023-03-27T03:15:33.680Z,989.77
2023-03-27T03:16:33.672Z,989.77
2023-03-27T03:17:33.646Z,989.75
2023-03-27T03:18:33.582Z,989.89
2023-03-27T03:19:33.586Z,989.86
2023-03-27T03:20:33.581Z,989.92
2023-03-27T03:21:33.573Z,989.94
2023-03-27T03:22:34.558Z,990.01
2023-03-27T03:23:33.602Z,989.98
2023-03-27T03:24:33.545Z,989.94
2023-03-27T03:25:33.538Z,990.02
2023-03-27T03:26:33.544Z,990.08
2023-03-27T03:27:33.523Z,990.09
2023-03-27T03:28:33.511Z,990.17
2023-03-27T03:29:33.506Z,990.21
2023-03-27T03:30:33.523Z,990.20
2023-03-27T03:31:33.518Z,990.22
2023-03-27T03:32:33.503Z,990.23
2023-03-27T03:33:33.471Z,990.24
2023-03-27T03:34:33.460Z,990.26
2023-03-27T03:35:33.514Z,990.25
2023-03-27T03:36:33.477Z,990.29
2023-03-27T03:37:33.440Z,990.33
2023-03-27T03:38:37.829Z,990.32
2023-03-27T03:39:33.422Z,990.33
2023-03-27T03:40:33.420Z,990.36
2023-03-27T03:41:33.441Z,990.34
2023-03-27T03:42:33.426Z,990.32
2023-03-27T03:43:33.400Z,990.40
2023-03-27T03:44:33.393Z,990.43
2023-03-27T03:45:33.376Z,990.35
2023-03-27T03:46:33.418Z,990.44
2023-03-27T03:47:33.408Z,990.45
2023-03-27T03:48:33.359Z,990.52
2023-03-27T03:49:33.361Z,990.47
2023-03-27T03:50:33.338Z,990.44
2023-03-27T03:51:33.325Z,990.48
2023-03-27T03:52:33.350Z,990.51
2023-03-27T03:53:33.328Z,990.56
2023-03-27T03:54:33.319Z,990.57
2023-03-27T03:55:33.295Z,990.61
2023-03-27T03:56:33.329Z,990.63
2023-03-27T03:57:33.341Z,990.61
2023-03-27T03:58:34.961Z,990.68
2023-03-27T03:59:33.273Z,990.68
2023-03-27T04:00:33.267Z,990.69
2023-03-27T04:01:33.303Z,990.72
2023-03-27T04:02:33.345Z,990.74
2023-03-27T04:03:33.271Z,990.72
2023-03-27T04:04:34.018Z,990.76
2023-03-27T04:05:34.248Z,990.80
2023-03-27T04:06:33.217Z,990.84
2023-03-27T04:07:33.240Z,990.91
2023-03-27T04:08:33.197Z,990.78
2023-03-27T04:09:33.192Z,990.87
2023-03-27T04:10:33.189Z,990.92
2023-03-27T04:11:33.178Z,990.95
2023-03-27T04:12:33.196Z,990.87
2023-03-27T04:13:33.170Z,990.96
2023-03-27T04:14:33.166Z,991.01
2023-03-27T04:15:33.157Z,991.01
2023-03-27T04:16:33.185Z,991.04
2023-03-27T04:17:33.265Z,991.05
2023-03-27T04:18:33.324Z,991.04
2023-03-27T04:19:33.129Z,990.99
2023-03-27T04:20:33.129Z,991.05
2023-03-27T04:21:33.100Z,991.03
2023-03-27T04:22:33.146Z,991.11
2023-03-27T04:23:33.101Z,991.14
2023-03-27T04:24:33.083Z,991.15
2023-03-27T04:25:33.093Z,991.10
2023-03-27T04:26:33.072Z,991.17
2023-03-27T04:27:33.087Z,991.20
2023-03-27T04:28:33.051Z,991.28
2023-03-27T04:29:33.044Z,991.21
2023-03-27T04:30:33.116Z,991.32
2023-03-27T04:31:33.066Z,991.40
2023-03-27T04:32:33.096Z,991.41
2023-03-27T04:33:33.016Z,991.38
2023-03-27T04:34:34.003Z,991.52
2023-03-27T04:35:33.108Z,991.55
2023-03-27T04:36:33.058Z,991.58
2023-03-27T04:37:33.017Z,991.52
2023-03-27T04:38:32.987Z,991.60
2023-03-27T04:39:32.974Z,991.63
2023-03-27T04:40:32.984Z,991.71
2023-03-27T04:41:32.970Z,991.65
2023-03-27T04:42:32.982Z,991.68
2023-03-27T04:43:32.953Z,991.69
2023-03-27T04:44:32.932Z,991.71
2023-03-27T04:45:32.938Z,991.77
2023-03-27T04:46:32.937Z,991.80
2023-03-27T04:47:32.985Z,991.82
2023-03-27T04:48:32.910Z,991.84
2023-03-27T04:49:32.891Z,991.80
2023-03-27T04:50:32.895Z,991.85
2023-03-27T04:51:32.877Z,991.84
2023-03-27T04:52:32.873Z,991.82
2023-03-27T04:53:32.895Z,991.86
2023-03-27T04:54:32.862Z,991.91
2023-03-27T04:55:32.925Z,991.93
2023-03-27T04:56:32.884Z,992.00
2023-03-27T04:57:33.529Z,991.98
2023-03-27T04:58:33.715Z,992.01
2023-03-27T04:59:32.821Z,992.02
2023-03-27T05:00:32.819Z,992.03
2023-03-27T05:01:32.833Z,991.99
2023-03-27T05:02:32.822Z,992.02
2023-03-27T05:03:32.857Z,991.98
2023-03-27T05:04:32.804Z,992.01
2023-03-27T05:05:32.771Z,992.12
2023-03-27T05:06:32.775Z,992.14
2023-03-27T05:07:32.770Z,992.06
2023-03-27T05:08:32.831Z,992.09
2023-03-27T05:09:32.748Z,992.08
2023-03-27T05:10:32.742Z,992.08
2023-03-27T05:11:32.725Z,992.05
2023-03-27T05:12:32.719Z,992.12
2023-03-27T05:13:32.738Z,992.13
2023-03-27T05:14:32.707Z,992.11
2023-03-27T05:15:32.700Z,992.15
2023-03-27T05:16:32.719Z,992.19
2023-03-27T05:17:32.721Z,992.29
2023-03-27T05:18:32.695Z,992.21
2023-03-27T05:19:32.662Z,992.32
2023-03-27T05:20:32.661Z,992.26
2023-03-27T05:21:32.658Z,992.31
2023-03-27T05:22:32.645Z,992.41
2023-03-27T05:23:32.654Z,992.45
2023-03-27T05:24:32.626Z,992.40
2023-03-27T05:25:32.669Z,992.41
2023-03-27T05:26:32.609Z,992.49
2023-03-27T05:27:32.605Z,992.46
2023-03-27T05:28:32.619Z,992.62
2023-03-27T05:29:46.432Z,992.59
2023-03-27T05:30:33.599Z,992.61
2023-03-27T05:31:32.611Z,992.62
2023-03-27T05:32:32.577Z,992.66
2023-03-27T05:33:32.608Z,992.60
2023-03-27T05:34:32.567Z,992.66
2023-03-27T05:35:32.575Z,992.67
2023-03-27T05:36:32.551Z,992.74
2023-03-27T05:37:32.629Z,992.71
2023-03-27T05:38:32.544Z,992.72
2023-03-27T05:39:32.517Z,992.73
2023-03-27T05:40:32.510Z,992.76
2023-03-27T05:41:32.496Z,992.81
2023-03-27T05:42:32.508Z,992.82
2023-03-27T05:43:32.514Z,992.84
2023-03-27T05:44:32.484Z,992.76
2023-03-27T05:45:32.476Z,992.76
2023-03-27T05:46:32.520Z,992.75
2023-03-27T05:47:32.480Z,992.85
2023-03-27T05:48:32.524Z,992.77
2023-03-27T05:49:34.104Z,992.79
2023-03-27T05:50:33.462Z,992.80
2023-03-27T05:51:32.433Z,992.84
2023-03-27T05:52:32.413Z,992.93
2023-03-27T05:53:32.425Z,992.81
2023-03-27T05:54:32.398Z,992.97
2023-03-27T05:55:32.425Z,992.90
2023-03-27T05:56:32.454Z,992.95
2023-03-27T05:57:32.366Z,992.98
2023-03-27T05:58:32.395Z,992.97
2023-03-27T05:59:32.367Z,992.99
2023-03-27T06:00:32.347Z,993.03
2023-03-27T06:01:32.347Z,993.09
2023-03-27T06:02:32.440Z,993.01
2023-03-27T06:03:32.497Z,993.14
2023-03-27T06:04:32.378Z,993.16
2023-03-27T06:05:32.313Z,993.10
2023-03-27T06:06:33.224Z,993.12
2023-03-27T06:07:32.298Z,993.19
2023-03-27T06:08:32.337Z,993.18
2023-03-27T06:09:32.322Z,993.19
2023-03-27T06:10:32.275Z,993.15
2023-03-27T06:11:32.282Z,993.26
2023-03-27T06:12:32.256Z,993.17
2023-03-27T06:13:32.246Z,993.28
2023-03-27T06:14:32.281Z,993.36
2023-03-27T06:15:32.243Z,993.27
2023-03-27T06:16:33.468Z,993.35
2023-03-27T06:17:32.289Z,993.35
2023-03-27T06:18:32.215Z,993.35
2023-03-27T06:19:32.336Z,993.39
2023-03-27T06:20:32.193Z,993.45
2023-03-27T06:21:32.186Z,993.44
2023-03-27T06:22:32.191Z,993.48
2023-03-27T06:23:32.167Z,993.62
2023-03-27T06:24:32.197Z,993.57
2023-03-27T06:25:32.173Z,993.49
2023-03-27T06:26:32.156Z,993.56
2023-03-27T06:27:32.162Z,993.53
2023-03-27T06:28:32.130Z,993.52
2023-03-27T06:29:32.156Z,993.56
2023-03-27T06:30:32.120Z,993.57
2023-03-27T06:31:32.134Z,993.55
2023-03-27T06:32:32.166Z,993.59
2023-03-27T06:33:32.104Z,993.60
2023-03-27T06:34:32.123Z,993.57
2023-03-27T06:35:32.115Z,993.63
2023-03-27T06:36:32.090Z,993.57
2023-03-27T06:37:32.080Z,993.57
2023-03-27T06:38:32.063Z,993.61
2023-03-27T06:39:32.082Z,993.62
2023-03-27T06:40:33.054Z,993.69
2023-03-27T06:41:32.041Z,993.77
2023-03-27T06:42:32.037Z,993.74
2023-03-27T06:43:32.030Z,993.65
2023-03-27T06:44:32.055Z,993.65
2023-03-27T06:45:32.077Z,993.70
2023-03-27T06:46:42.593Z,993.74
2023-03-27T06:47:38.717Z,993.83
2023-03-27T06:48:34.034Z,993.82
2023-03-27T06:49:32.021Z,993.86
2023-03-27T06:50:31.981Z,993.77
2023-03-27T06:51:31.975Z,993.86
2023-03-27T06:52:31.968Z,993.84
2023-03-27T06:53:35.514Z,993.85
2023-03-27T06:54:33.985Z,993.91
2023-03-27T06:55:31.956Z,993.89
2023-03-27T06:56:31.936Z,993.90
2023-03-27T06:57:31.933Z,993.96
2023-03-27T06:58:31.935Z,994.02
2023-03-27T06:59:31.950Z,994.03
2023-03-27T07:00:31.909Z,994.00
2023-03-27T07:01:31.936Z,994.02
2023-03-27T07:02:31.936Z,994.01
2023-03-27T07:03:31.893Z,993.97
2023-03-27T07:04:31.983Z,993.98
2023-03-27T07:05:31.929Z,993.96
2023-03-27T07:06:31.869Z,994.04
2023-03-27T07:07:31.883Z,994.03
2023-03-27T07:08:31.853Z,994.05
2023-03-27T07:09:31.857Z,994.04
2023-03-27T07:10:31.846Z,994.06
2023-03-27T07:11:32.197Z,994.00
2023-03-27T07:12:32.816Z,994.15
2023-03-27T07:13:31.803Z,994.19
2023-03-27T07:14:31.838Z,994.19
2023-03-27T07:15:31.799Z,994.17
2023-03-27T07:16:31.875Z,994.25
2023-03-27T07:17:42.085Z,994.25
2023-03-27T07:18:33.837Z,994.17
2023-03-27T07:19:31.810Z,994.33
2023-03-27T07:20:31.759Z,994.28
2023-03-27T07:21:31.771Z,994.32
2023-03-27T07:22:31.744Z,994.29
2023-03-27T07:23:31.735Z,994.32
2023-03-27T07:24:31.747Z,994.30
2023-03-27T07:25:31.731Z,994.34
2023-03-27T07:26:31.717Z,994.35
2023-03-27T07:27:31.696Z,994.37
2023-03-27T07:28:31.696Z,994.36
2023-03-27T07:29:31.720Z,994.32
2023-03-27T07:30:31.680Z,994.38
2023-03-27T07:31:51.082Z,994.32
2023-03-27T07:32:37.086Z,994.34
2023-03-27T07:33:32.691Z,994.39
2023-03-27T07:34:31.672Z,994.43
2023-03-27T07:35:31.642Z,994.42
2023-03-27T07:36:31.632Z,994.44
2023-03-27T07:37:31.631Z,994.42
2023-03-27T07:38:31.626Z,994.42
2023-03-27T07:39:31.641Z,994.48
2023-03-27T07:40:39.422Z,994.54
2023-03-27T07:41:33.611Z,994.50
2023-03-27T07:42:31.617Z,994.59
2023-03-27T07:43:31.587Z,994.52
2023-03-27T07:44:31.618Z,994.44
2023-03-27T07:45:31.600Z,994.51
2023-03-27T07:46:31.557Z,994.55
2023-03-27T07:47:31.588Z,994.56
2023-03-27T07:48:31.544Z,994.47
2023-03-27T07:49:39.189Z,994.57
2023-03-27T07:50:32.552Z,994.49
2023-03-27T07:51:31.530Z,994.58
2023-03-27T07:52:31.524Z,994.63
2023-03-27T07:53:33.450Z,994.52
2023-03-27T07:54:31.535Z,994.58
2023-03-27T07:55:31.498Z,994.57
2023-03-27T07:56:31.504Z,994.58
2023-03-27T07:57:33.174Z,994.61
2023-03-27T07:58:33.473Z,994.66
2023-03-27T07:59:31.468Z,994.68
2023-03-27T08:00:31.659Z,994.67
2023-03-27T08:01:31.447Z,994.69
2023-03-27T08:02:31.487Z,994.73
2023-03-27T08:03:31.813Z,994.78
2023-03-27T08:04:31.654Z,994.77
2023-03-27T08:05:31.452Z,994.72
2023-03-27T08:06:31.417Z,994.75
2023-03-27T08:07:31.414Z,994.77
2023-03-27T08:08:31.391Z,994.76
2023-03-27T08:09:31.402Z,994.80
2023-03-27T08:10:31.637Z,994.79
2023-03-27T08:11:31.424Z,994.79
2023-03-27T08:12:31.362Z,994.88
2023-03-27T08:13:31.381Z,994.88
2023-03-27T08:14:31.341Z,994.92
2023-03-27T08:15:31.378Z,994.87
2023-03-27T08:16:31.357Z,994.91
2023-03-27T08:17:31.433Z,994.89
2023-03-27T08:18:31.316Z,994.92
2023-03-27T08:19:31.303Z,994.91
2023-03-27T08:20:31.318Z,994.93
2023-03-27T08:21:31.296Z,994.94
2023-03-27T08:22:31.283Z,995.03
2023-03-27T08:23:31.291Z,994.93
2023-03-27T08:24:31.275Z,994.99
2023-03-27T08:25:31.290Z,995.02
2023-03-27T08:26:31.247Z,994.99
2023-03-27T08:27:31.265Z,994.98
2023-03-27T08:28:31.261Z,995.08
2023-03-27T08:29:31.230Z,995.07
2023-03-27T08:30:31.296Z,995.13
2023-03-27T08:31:31.280Z,995.04
2023-03-27T08:32:31.239Z,995.03
2023-03-27T08:33:31.251Z,995.06
2023-03-27T08:34:31.209Z,995.09
2023-03-27T08:35:31.236Z,995.09
2023-03-27T08:36:31.202Z,995.10
2023-03-27T08:37:31.167Z,995.09
2023-03-27T08:38:31.169Z,995.20
2023-03-27T08:39:31.155Z,995.13
2023-03-27T08:40:31.194Z,995.13
2023-03-27T08:41:31.146Z,995.20
2023-03-27T08:42:31.127Z,995.19
2023-03-27T08:43:31.141Z,995.19
2023-03-27T08:44:31.157Z,995.19
2023-03-27T08:45:31.142Z,995.22
2023-03-27T08:46:31.144Z,995.14
2023-03-27T08:47:31.103Z,995.15
2023-03-27T08:48:31.099Z,995.22
2023-03-27T08:49:31.079Z,995.15
2023-03-27T08:50:31.093Z,995.15
2023-03-27T08:51:31.056Z,995.18
2023-03-27T08:52:31.062Z,995.14
2023-03-27T08:53:31.059Z,995.15
2023-03-27T08:54:31.049Z,995.17
2023-03-27T08:55:31.080Z,995.18
2023-03-27T08:56:31.037Z,995.21
2023-03-27T08:57:31.024Z,995.21
2023-03-27T08:58:31.029Z,995.22
2023-03-27T08:59:31.003Z,995.25
2023-03-27T09:00:31.028Z,995.22
2023-03-27T09:01:31.089Z,995.23
2023-03-27T09:02:31.068Z,995.29
2023-03-27T09:03:31.110Z,995.26
2023-03-27T09:04:30.964Z,995.37
2023-03-27T09:05:30.993Z,995.31
2023-03-27T09:06:30.968Z,995.15
2023-03-27T09:07:30.941Z,995.36
2023-03-27T09:08:30.934Z,995.26
2023-03-27T09:09:31.096Z,995.13
2023-03-27T09:10:30.949Z,995.16
2023-03-27T09:11:30.915Z,995.28
2023-03-27T09:12:30.913Z,995.22
2023-03-27T09:13:30.903Z,995.25
2023-03-27T09:14:30.895Z,995.26
2023-03-27T09:15:31.242Z,995.36
2023-03-27T09:16:30.923Z,995.25
2023-03-27T09:17:30.926Z,995.25
2023-03-27T09:18:30.883Z,995.30
2023-03-27T09:19:30.853Z,995.36
2023-03-27T09:20:31.217Z,995.30
2023-03-27T09:21:30.837Z,995.42
2023-03-27T09:22:30.829Z,995.48
2023-03-27T09:23:30.830Z,995.48
2023-03-27T09:24:30.828Z,995.34
2023-03-27T09:25:30.828Z,995.38
2023-03-27T09:26:30.802Z,995.47
2023-03-27T09:27:30.790Z,995.24
2023-03-27T09:28:30.799Z,995.29
2023-03-27T09:29:30.784Z,995.27
2023-03-27T09:30:30.819Z,995.41
2023-03-27T09:31:30.805Z,995.30
2023-03-27T09:32:33.549Z,995.37
2023-03-27T09:33:30.761Z,995.36
2023-03-27T09:34:30.754Z,995.32
2023-03-27T09:35:30.785Z,995.34
2023-03-27T09:36:30.772Z,995.38
2023-03-27T09:37:30.720Z,995.38
2023-03-27T09:38:30.716Z,995.34
2023-03-27T09:39:30.724Z,995.35
2023-03-27T09:40:30.713Z,995.43
2023-03-27T09:41:30.719Z,995.36
2023-03-27T09:42:30.709Z,995.26
2023-03-27T09:43:30.686Z,995.30
2023-03-27T09:44:30.722Z,995.31
2023-03-27T09:45:30.673Z,995.40
2023-03-27T09:46:30.709Z,995.31
2023-03-27T09:47:30.731Z,995.32
2023-03-27T09:48:30.631Z,995.37
2023-03-27T09:49:30.638Z,995.40
2023-03-27T09:50:30.628Z,995.28
2023-03-27T09:51:30.682Z,995.29
2023-03-27T09:52:30.607Z,995.28
2023-03-27T09:53:30.616Z,995.37
2023-03-27T09:54:30.609Z,995.43
2023-03-27T09:55:30.611Z,995.45
2023-03-27T09:56:30.599Z,995.42
2023-03-27T09:57:30.568Z,995.47
2023-03-27T09:58:30.622Z,995.38
2023-03-27T09:59:30.561Z,995.47
2023-03-27T10:00:30.608Z,995.43
2023-03-27T10:01:30.647Z,995.40
2023-03-27T10:02:30.561Z,995.48
2023-03-27T10:03:31.571Z,995.45
2023-03-27T10:04:30.515Z,995.32
2023-03-27T10:05:30.509Z,995.49
2023-03-27T10:06:30.548Z,995.34
2023-03-27T10:07:30.516Z,995.42
2023-03-27T10:08:30.493Z,995.44
2023-03-27T10:09:30.481Z,995.47
2023-03-27T10:10:30.478Z,995.57
2023-03-27T10:11:30.521Z,995.50
2023-03-27T10:12:30.488Z,995.58
2023-03-27T10:13:30.476Z,995.57
2023-03-27T10:14:30.445Z,995.61
2023-03-27T10:15:31.171Z,995.57
2023-03-27T10:16:30.478Z,995.51
2023-03-27T10:17:30.497Z,995.65
2023-03-27T10:18:30.488Z,995.51
2023-03-27T10:19:30.425Z,995.55
2023-03-27T10:20:30.421Z,995.53
2023-03-27T10:21:30.435Z,995.58
2023-03-27T10:22:30.468Z,995.59
2023-03-27T10:23:30.467Z,995.67
2023-03-27T10:24:30.369Z,995.64
2023-03-27T10:25:30.379Z,995.68
2023-03-27T10:26:30.355Z,995.66
2023-03-27T10:27:30.390Z,995.63
2023-03-27T10:28:30.339Z,995.58
2023-03-27T10:29:30.341Z,995.72
2023-03-27T10:30:30.317Z,995.84
2023-03-27T10:31:30.375Z,995.76
2023-03-27T10:32:30.358Z,995.76
2023-03-27T10:33:30.311Z,995.74
2023-03-27T10:34:30.294Z,995.74
2023-03-27T10:35:30.355Z,995.85
2023-03-27T10:36:30.327Z,995.79
2023-03-27T10:37:30.286Z,995.78
2023-03-27T10:38:30.254Z,995.86
2023-03-27T10:39:30.328Z,995.81
2023-03-27T10:40:30.241Z,995.83
2023-03-27T10:41:30.238Z,995.73
2023-03-27T10:42:30.255Z,995.66
2023-03-27T10:43:30.236Z,995.71
2023-03-27T10:44:30.246Z,995.75
2023-03-27T10:45:30.204Z,995.75
2023-03-27T10:46:30.267Z,995.59
2023-03-27T10:47:30.226Z,995.70
2023-03-27T10:48:30.190Z,995.75
2023-03-27T10:49:30.179Z,995.72
2023-03-27T10:50:30.190Z,995.69
2023-03-27T10:51:39.526Z,995.71
2023-03-27T10:52:32.176Z,995.77
2023-03-27T10:53:30.208Z,995.77
2023-03-27T10:54:31.812Z,995.86
2023-03-27T10:55:31.241Z,995.79
2023-03-27T10:56:30.115Z,995.78
2023-03-27T10:57:30.149Z,995.76
2023-03-27T10:58:31.114Z,995.62
2023-03-27T10:59:41.174Z,995.82
2023-03-27T11:00:32.090Z,995.84
2023-03-27T11:01:30.088Z,995.76
2023-03-27T11:02:30.106Z,995.93
2023-03-27T11:03:30.097Z,995.93
2023-03-27T11:04:30.056Z,995.88
2023-03-27T11:05:30.083Z,995.75
2023-03-27T11:06:30.047Z,995.87
2023-03-27T11:07:30.062Z,995.87
2023-03-27T11:08:30.041Z,995.85
2023-03-27T11:09:30.031Z,995.81
2023-03-27T11:10:30.009Z,995.85
2023-03-27T11:11:30.014Z,995.79
2023-03-27T11:12:30.084Z,995.88
2023-03-27T11:13:29.986Z,995.90
2023-03-27T11:14:29.989Z,995.85
2023-03-27T11:15:29.965Z,995.82
2023-03-27T11:16:30.993Z,995.81
2023-03-27T11:17:30.063Z,995.92
2023-03-27T11:18:29.953Z,996.02
2023-03-27T11:19:29.955Z,995.95
2023-03-27T11:20:29.947Z,995.97
2023-03-27T11:21:29.929Z,996.00
2023-03-27T11:22:29.984Z,995.99
2023-03-27T11:23:30.910Z,995.99
2023-03-27T11:24:29.946Z,995.99
2023-03-27T11:25:29.908Z,995.89
2023-03-27T11:26:29.887Z,996.00
2023-03-27T11:27:30.086Z,995.89
2023-03-27T11:28:29.906Z,996.01
2023-03-27T11:29:29.864Z,996.00
2023-03-27T11:30:29.866Z,996.00
2023-03-27T11:31:29.896Z,995.99
2023-03-27T11:32:29.888Z,996.00
2023-03-27T11:33:29.909Z,995.93
2023-03-27T11:34:29.878Z,995.96
2023-03-27T11:35:29.887Z,996.01
2023-03-27T11:36:29.993Z,996.02
2023-03-27T11:37:29.809Z,995.97
2023-03-27T11:38:29.823Z,996.03
2023-03-27T11:39:29.791Z,996.13
2023-03-27T11:40:29.794Z,996.16
2023-03-27T11:41:29.780Z,996.24
2023-03-27T11:42:29.768Z,996.37
2023-03-27T11:43:29.928Z,996.30
2023-03-27T11:44:29.764Z,996.35
2023-03-27T11:45:29.750Z,996.41
2023-03-27T11:46:29.800Z,996.36
2023-03-27T11:47:29.761Z,996.29
2023-03-27T11:48:29.754Z,996.26
2023-03-27T11:49:29.727Z,996.33
2023-03-27T11:50:29.718Z,996.40
2023-03-27T11:51:29.707Z,996.46
2023-03-27T11:52:29.727Z,996.44
2023-03-27T11:53:29.717Z,996.45
2023-03-27T11:54:29.703Z,996.35
2023-03-27T11:55:31.351Z,996.44
2023-03-27T11:56:29.698Z,996.42
2023-03-27T11:57:29.748Z,996.42
2023-03-27T11:58:29.688Z,996.34
2023-03-27T11:59:29.642Z,996.37
2023-03-27T12:00:29.652Z,996.25
2023-03-27T12:01:29.638Z,996.34
2023-03-27T12:02:29.724Z,996.36
2023-03-27T12:03:29.760Z,996.32
2023-03-27T12:04:29.620Z,996.31
2023-03-27T12:05:29.600Z,996.38
2023-03-27T12:06:29.769Z,996.37
2023-03-27T12:07:35.932Z,996.29
2023-03-27T12:08:31.602Z,996.36
2023-03-27T12:09:29.577Z,996.34
2023-03-27T12:10:29.598Z,996.38
2023-03-27T12:11:29.569Z,996.40
2023-03-27T12:12:29.553Z,996.35
2023-03-27T12:13:40.588Z,996.29
2023-03-27T12:14:40.808Z,996.33
2023-03-27T12:15:31.561Z,996.34
2023-03-27T12:16:29.709Z,996.20
2023-03-27T12:17:29.553Z,996.27
2023-03-27T12:18:35.890Z,996.41
2023-03-27T12:19:36.417Z,996.18
2023-03-27T12:20:31.493Z,996.30
2023-03-27T12:21:29.482Z,996.31
2023-03-27T12:22:29.480Z,996.33
2023-03-27T12:23:29.501Z,996.42
2023-03-27T12:24:29.517Z,996.49
2023-03-27T12:25:29.456Z,996.63
2023-03-27T12:26:29.442Z,996.60
2023-03-27T12:27:29.445Z,996.70
2023-03-27T12:28:29.455Z,996.48