createdAt,value
2018-07-04T00:01:15.361Z,17.32
2018-07-04T00:03:55.953Z,17.21
2018-07-04T00:06:36.593Z,17.23
2018-07-04T00:09:17.028Z,17.16
2018-07-04T00:11:57.586Z,17.10
2018-07-04T00:14:37.960Z,17.06
2018-07-04T00:17:18.493Z,17.06
2018-07-04T00:19:58.881Z,17.01
2018-07-04T00:22:39.552Z,16.89
2018-07-04T00:25:20.074Z,16.83
2018-07-04T00:28:00.701Z,16.81
2018-07-04T00:30:41.229Z,16.68
2018-07-04T00:33:21.820Z,16.70
2018-07-04T00:36:02.316Z,16.68
2018-07-04T00:38:42.899Z,16.53
2018-07-04T00:41:23.528Z,16.41
2018-07-04T00:44:03.960Z,16.41
2018-07-04T00:46:44.552Z,16.24
2018-07-04T00:49:25.196Z,16.27
2018-07-04T00:52:06.007Z,16.15
2018-07-04T00:54:46.625Z,16.12
2018-07-04T00:57:27.225Z,16.05
2018-07-04T01:00:07.694Z,16.08
2018-07-04T01:02:48.342Z,16.09
2018-07-04T01:05:28.909Z,16.11
2018-07-04T01:08:09.391Z,15.93
2018-07-04T01:10:49.897Z,15.96
2018-07-04T01:13:30.533Z,15.98
2018-07-04T01:16:11.021Z,16.00
2018-07-04T01:18:51.557Z,15.95
2018-07-04T01:21:32.172Z,16.07
2018-07-04T01:24:12.659Z,16.16
2018-07-04T01:26:53.637Z,16.04
2018-07-04T01:29:34.280Z,15.86
2018-07-04T01:32:14.969Z,15.81
2018-07-04T01:34:55.424Z,15.78
2018-07-04T01:37:36.237Z,15.73
2018-07-04T01:40:16.777Z,15.72
2018-07-04T01:42:57.438Z,15.69
2018-07-04T01:45:37.861Z,15.55
2018-07-04T01:48:18.468Z,15.49
2018-07-04T01:50:58.989Z,15.58
2018-07-04T01:53:39.507Z,15.52
2018-07-04T01:56:20.125Z,15.49
2018-07-04T01:59:00.653Z,15.40
2018-07-04T02:01:41.305Z,15.31
2018-07-04T02:04:21.979Z,15.33
2018-07-04T02:07:02.568Z,15.37
2018-07-04T02:09:43.184Z,15.31
2018-07-04T02:12:23.718Z,15.14
2018-07-04T02:15:04.196Z,15.13
2018-07-04T02:17:44.672Z,15.07
2018-07-04T02:20:25.329Z,15.07
2018-07-04T02:23:05.897Z,15.04
2018-07-04T02:25:46.469Z,15.00
2018-07-04T02:28:27.076Z,15.03
2018-07-04T02:31:07.544Z,15.05
2018-07-04T02:33:48.129Z,14.95
2018-07-04T02:36:28.551Z,14.88
2018-07-04T02:39:09.126Z,14.81
2018-07-04T02:41:49.696Z,14.53
2018-07-04T02:44:30.093Z,14.71
2018-07-04T02:47:14.780Z,14.73
2018-07-04T02:49:55.235Z,14.71
2018-07-04T02:52:35.725Z,14.77
2018-07-04T02:55:16.368Z,14.66
2018-07-04T02:57:57.137Z,14.33
2018-07-04T03:00:37.933Z,14.20
2018-07-04T03:03:18.470Z,14.12
2018-07-04T03:05:59.083Z,13.99
2018-07-04T03:08:39.682Z,13.32
2018-07-04T03:11:20.193Z,13.58
2018-07-04T03:14:00.723Z,13.76
2018-07-04T03:16:41.379Z,13.72
2018-07-04T03:19:21.898Z,13.76
2018-07-04T03:22:02.516Z,13.77
2018-07-04T03:24:43.120Z,13.83
2018-07-04T03:27:23.724Z,13.89
2018-07-04T03:30:04.379Z,13.87
2018-07-04T03:32:44.875Z,13.95
2018-07-04T03:35:25.301Z,13.98
2018-07-04T03:38:05.735Z,14.07
2018-07-04T03:40:46.182Z,14.02
2018-07-04T03:43:26.661Z,14.06
2018-07-04T03:46:07.179Z,13.98
2018-07-04T03:48:47.805Z,14.00
2018-07-04T03:51:28.184Z,13.96
2018-07-04T03:54:08.848Z,14.12
2018-07-04T03:56:49.389Z,14.17
2018-07-04T03:59:29.969Z,14.23
2018-07-04T04:02:10.329Z,14.26
2018-07-04T04:04:50.667Z,14.36
2018-07-04T04:07:31.258Z,14.37
2018-07-04T04:10:11.860Z,14.47
2018-07-04T04:12:52.427Z,14.57
2018-07-04T04:15:32.993Z,14.55
2018-07-04T04:18:13.627Z,14.67
2018-07-04T04:20:54.301Z,14.62
2018-07-04T04:23:34.737Z,14.70
2018-07-04T04:26:15.333Z,14.73
2018-07-04T04:28:55.901Z,14.87
2018-07-04T04:31:36.336Z,15.00
2018-07-04T04:34:16.920Z,15.26
2018-07-04T04:36:57.341Z,15.42
2018-07-04T04:39:38.049Z,15.44
2018-07-04T04:42:18.513Z,15.71
2018-07-04T04:44:59.047Z,16.10
2018-07-04T04:47:39.519Z,16.50
2018-07-04T04:50:20.009Z,16.80
2018-07-04T04:53:00.448Z,16.90
2018-07-04T04:55:40.946Z,17.25
2018-07-04T04:58:21.450Z,17.49
2018-07-04T05:01:02.036Z,17.63
2018-07-04T05:03:42.677Z,17.94
2018-07-04T05:06:23.237Z,18.22
2018-07-04T05:09:04.009Z,18.41
2018-07-04T05:11:44.584Z,19.04
2018-07-04T05:14:25.160Z,19.26
2018-07-04T05:17:05.778Z,19.58
2018-07-04T05:19:46.233Z,19.84
2018-07-04T05:22:26.780Z,20.03
2018-07-04T05:25:07.227Z,20.27
2018-07-04T05:27:47.789Z,20.31
2018-07-04T05:30:28.132Z,20.48
2018-07-04T05:33:08.661Z,20.78
2018-07-04T05:35:49.261Z,20.96
2018-07-04T05:38:29.765Z,21.28
2018-07-04T05:41:10.244Z,21.53
2018-07-04T05:43:50.701Z,21.86
2018-07-04T05:46:31.165Z,21.80
2018-07-04T05:49:11.750Z,22.01
2018-07-04T05:51:52.297Z,21.75
2018-07-04T05:54:32.998Z,21.78
2018-07-04T05:57:13.670Z,21.74
2018-07-04T05:59:54.238Z,21.62
2018-07-04T06:02:35.091Z,21.48
2018-07-04T06:05:15.686Z,21.73
2018-07-04T06:07:56.313Z,21.73
2018-07-04T06:10:36.814Z,21.92
2018-07-04T06:13:17.368Z,22.03
2018-07-04T06:15:58.001Z,21.68
2018-07-04T06:18:38.545Z,20.64
2018-07-04T06:21:19.086Z,21.77
2018-07-04T06:23:59.697Z,22.30
2018-07-04T06:26:40.261Z,22.37
2018-07-04T06:29:20.813Z,22.62
2018-07-04T06:32:01.302Z,22.70
2018-07-04T06:34:41.851Z,22.84
2018-07-04T06:37:22.415Z,22.78
2018-07-04T06:39:50.373Z,22.88
2018-07-04T06:42:18.464Z,22.73
2018-07-04T06:44:46.417Z,22.50
2018-07-04T06:47:14.399Z,23.01
2018-07-04T06:49:42.377Z,23.19
2018-07-04T06:52:10.360Z,23.03
2018-07-04T06:54:38.294Z,23.32
2018-07-04T06:57:06.360Z,23.54
2018-07-04T06:59:34.303Z,23.95
2018-07-04T07:02:10.764Z,24.12
2018-07-04T07:04:52.165Z,24.18
2018-07-04T07:07:32.977Z,24.04
2018-07-04T07:10:13.494Z,24.04
2018-07-04T07:12:54.021Z,24.28
2018-07-04T07:15:34.449Z,24.64
2018-07-04T07:18:15.547Z,24.74
2018-07-04T07:20:56.077Z,24.65
2018-07-04T07:23:36.454Z,24.86
2018-07-04T07:26:17.037Z,24.93
2018-07-04T07:28:57.700Z,24.65
2018-07-04T07:31:38.293Z,24.57
2018-07-04T07:34:18.913Z,24.76
2018-07-04T07:36:59.310Z,25.18
2018-07-04T07:39:39.821Z,25.50
2018-07-04T07:42:20.377Z,25.55
2018-07-04T07:45:00.777Z,25.83
2018-07-04T07:47:41.289Z,25.89
2018-07-04T07:50:21.885Z,26.00
2018-07-04T07:53:02.466Z,26.42
2018-07-04T07:55:43.056Z,26.23
2018-07-04T07:58:23.593Z,26.47
2018-07-04T08:01:04.020Z,26.73
2018-07-04T08:03:44.513Z,27.16
2018-07-04T08:06:25.274Z,27.14
2018-07-04T08:09:06.036Z,27.45
2018-07-04T08:11:46.576Z,27.58
2018-07-04T08:14:27.119Z,27.74
2018-07-04T08:17:07.597Z,27.88
2018-07-04T08:19:48.171Z,28.01
2018-07-04T08:22:28.853Z,28.44
2018-07-04T08:25:09.394Z,28.76
2018-07-04T08:27:49.858Z,29.04
2018-07-04T08:30:30.424Z,29.35
2018-07-04T08:33:11.161Z,29.70
2018-07-04T08:35:51.602Z,30.19
2018-07-04T08:38:32.122Z,29.44
2018-07-04T08:41:12.896Z,29.31
2018-07-04T08:43:53.436Z,29.94
2018-07-04T08:46:33.924Z,30.16
2018-07-04T08:49:14.592Z,30.33
2018-07-04T08:51:55.128Z,30.91
2018-07-04T08:54:35.590Z,31.19
2018-07-04T08:57:16.071Z,30.52
2018-07-04T08:59:56.590Z,30.79
2018-07-04T09:02:37.037Z,31.17
2018-07-04T09:05:17.606Z,31.51
2018-07-04T09:07:58.211Z,31.87
2018-07-04T09:10:38.715Z,31.65
2018-07-04T09:13:19.230Z,32.16
2018-07-04T09:16:00.192Z,32.40
2018-07-04T09:18:40.766Z,32.49
2018-07-04T09:21:21.278Z,32.31
2018-07-04T09:24:01.854Z,32.96
2018-07-04T09:26:42.289Z,33.28
2018-07-04T09:29:22.789Z,33.50
2018-07-04T09:32:03.234Z,33.59
2018-07-04T09:34:43.605Z,33.24
2018-07-04T09:37:24.025Z,33.62
2018-07-04T09:40:04.620Z,33.69
2018-07-04T09:42:45.094Z,33.56
2018-07-04T09:45:25.689Z,33.76
2018-07-04T09:48:06.272Z,33.55
2018-07-04T09:50:46.901Z,33.82
2018-07-04T09:53:27.488Z,33.32
2018-07-04T09:56:08.067Z,33.76
2018-07-04T09:58:48.573Z,34.12
2018-07-04T10:01:29.138Z,33.89
2018-07-04T10:04:09.734Z,34.14
2018-07-04T10:06:50.286Z,34.05
2018-07-04T10:09:30.801Z,34.21
2018-07-04T10:12:11.325Z,34.54
2018-07-04T10:14:51.930Z,34.52
2018-07-04T10:17:32.486Z,35.04
2018-07-04T10:20:12.993Z,34.71
2018-07-04T10:22:53.369Z,34.75
2018-07-04T10:25:34.018Z,34.72
2018-07-04T10:28:14.621Z,34.52
2018-07-04T10:30:55.294Z,34.48
2018-07-04T10:33:35.781Z,34.52
2018-07-04T10:36:16.352Z,34.25
2018-07-04T10:38:56.780Z,34.03
2018-07-04T10:41:37.262Z,33.39
2018-07-04T10:44:17.884Z,32.82
2018-07-04T10:46:58.285Z,32.82
2018-07-04T10:49:38.691Z,32.31
2018-07-04T10:52:19.270Z,32.40
2018-07-04T10:54:59.855Z,32.63
2018-07-04T10:57:40.380Z,33.14
2018-07-04T11:00:20.944Z,33.45
2018-07-04T11:03:01.322Z,33.07
2018-07-04T11:05:41.938Z,33.00
2018-07-04T11:08:22.468Z,32.83
2018-07-04T11:11:02.976Z,32.11
2018-07-04T11:13:43.432Z,32.06
2018-07-04T11:16:24.056Z,32.27
2018-07-04T11:19:04.597Z,32.60
2018-07-04T11:21:45.289Z,32.80
2018-07-04T11:24:25.922Z,32.98
2018-07-04T11:27:06.517Z,32.41
2018-07-04T11:29:47.081Z,32.75
2018-07-04T11:32:27.701Z,32.89
2018-07-04T11:35:08.711Z,32.45
2018-07-04T11:37:49.181Z,32.29
2018-07-04T11:40:29.762Z,32.44
2018-07-04T11:43:10.313Z,32.42
2018-07-04T11:45:50.873Z,32.51
2018-07-04T11:48:18.840Z,33.04
2018-07-04T11:50:46.910Z,33.24
2018-07-04T11:53:14.890Z,33.34
2018-07-04T11:55:42.950Z,33.34
2018-07-04T11:58:10.919Z,33.10
2018-07-04T12:00:38.993Z,32.91
2018-07-04T12:03:15.464Z,33.54
2018-07-04T12:05:56.739Z,33.74
2018-07-04T12:08:24.765Z,33.91
2018-07-04T12:10:53.003Z,33.67
2018-07-04T12:13:22.161Z,34.37
2018-07-04T12:15:51.137Z,34.78
2018-07-04T12:18:19.143Z,34.69
2018-07-04T12:20:47.572Z,34.39
2018-07-04T12:23:15.998Z,34.03
2018-07-04T12:25:45.195Z,34.34
2018-07-04T12:28:13.149Z,34.73
2018-07-04T12:30:41.343Z,34.33
2018-07-04T12:33:09.392Z,34.03
2018-07-04T12:35:37.688Z,34.07
2018-07-04T12:38:05.858Z,34.01
2018-07-04T12:40:33.859Z,34.40
2018-07-04T12:43:01.898Z,34.61
2018-07-04T12:45:30.077Z,34.87
2018-07-04T12:47:58.123Z,34.72
2018-07-04T12:50:30.417Z,34.54
2018-07-04T12:52:58.411Z,34.83
2018-07-04T12:55:41.310Z,34.97
2018-07-04T12:58:21.779Z,34.42
2018-07-04T13:01:02.405Z,34.32
2018-07-04T13:03:42.944Z,34.11
2018-07-04T13:06:23.609Z,33.39
2018-07-04T13:09:04.605Z,32.86
2018-07-04T13:11:45.183Z,33.14
2018-07-04T13:14:25.755Z,33.11
2018-07-04T13:17:06.385Z,33.47
2018-07-04T13:19:46.758Z,33.44
2018-07-04T13:22:27.428Z,33.23
2018-07-04T13:25:08.009Z,33.22
2018-07-04T13:27:48.537Z,33.39
2018-07-04T13:30:28.947Z,33.32
2018-07-04T13:33:09.575Z,33.51
2018-07-04T13:35:50.073Z,33.48
2018-07-04T13:38:30.750Z,33.36
2018-07-04T13:41:11.153Z,33.43
2018-07-04T13:43:51.752Z,33.33
2018-07-04T13:46:32.255Z,33.29
2018-07-04T13:49:12.722Z,33.05
2018-07-04T13:51:53.161Z,32.90
2018-07-04T13:54:33.581Z,33.39
2018-07-04T13:57:14.136Z,33.22
2018-07-04T13:59:54.602Z,32.99
2018-07-04T14:02:35.067Z,33.19
2018-07-04T14:05:15.646Z,33.87
2018-07-04T14:07:56.207Z,33.74
2018-07-04T14:10:36.901Z,33.42
2018-07-04T14:13:17.544Z,33.49
2018-07-04T14:15:59.004Z,33.76
2018-07-04T14:18:39.450Z,33.47
2018-07-04T14:21:19.825Z,33.04
2018-07-04T14:24:00.508Z,32.69
2018-07-04T14:26:41.004Z,32.39
2018-07-04T14:29:21.561Z,32.39
2018-07-04T14:32:02.208Z,32.35
2018-07-04T14:34:42.881Z,32.20
2018-07-04T14:37:23.419Z,31.93
2018-07-04T14:40:04.101Z,31.86
2018-07-04T14:42:44.637Z,32.20
2018-07-04T14:45:25.137Z,32.43
2018-07-04T14:48:05.906Z,32.49
2018-07-04T14:50:46.355Z,32.61
2018-07-04T14:53:26.998Z,32.74
2018-07-04T14:56:07.553Z,32.87
2018-07-04T14:58:48.163Z,32.83
2018-07-04T15:01:28.593Z,32.49
2018-07-04T15:04:08.951Z,32.44
2018-07-04T15:06:49.430Z,32.91
2018-07-04T15:09:29.969Z,33.14
2018-07-04T15:12:10.526Z,33.42
2018-07-04T15:14:50.993Z,33.05
2018-07-04T15:17:31.474Z,33.11
2018-07-04T15:20:11.944Z,33.28
2018-07-04T15:22:52.377Z,33.10
2018-07-04T15:25:32.872Z,33.33
2018-07-04T15:28:13.588Z,33.07
2018-07-04T15:30:54.291Z,33.54
2018-07-04T15:33:34.863Z,33.42
2018-07-04T15:36:15.333Z,32.79
2018-07-04T15:38:56.222Z,33.05
2018-07-04T15:41:36.692Z,32.60
2018-07-04T15:44:17.424Z,32.22
2018-07-04T15:46:57.981Z,32.65
2018-07-04T15:49:38.656Z,32.59
2018-07-04T15:52:19.204Z,32.52
2018-07-04T15:54:59.779Z,32.78
2018-07-04T15:57:40.424Z,33.03
2018-07-04T16:00:20.913Z,33.07
2018-07-04T16:03:01.333Z,32.84
2018-07-04T16:05:42.084Z,32.55
2018-07-04T16:08:22.514Z,33.22
2018-07-04T16:11:03.243Z,33.13
2018-07-04T16:13:43.586Z,33.71
2018-07-04T16:16:24.221Z,34.02
2018-07-04T16:19:04.643Z,33.92
2018-07-04T16:21:45.177Z,33.97
2018-07-04T16:24:25.670Z,34.07
2018-07-04T16:27:06.273Z,34.04
2018-07-04T16:29:46.803Z,34.30
2018-07-04T16:32:27.312Z,34.26
2018-07-04T16:35:07.932Z,33.90
2018-07-04T16:37:48.498Z,33.87
2018-07-04T16:40:28.961Z,33.80
2018-07-04T16:43:09.416Z,33.73
2018-07-04T16:45:49.956Z,33.79
2018-07-04T16:48:30.347Z,33.79
2018-07-04T16:51:10.775Z,33.64
2018-07-04T16:53:51.264Z,33.53
2018-07-04T16:56:31.818Z,33.54
2018-07-04T16:59:12.561Z,33.40
2018-07-04T17:01:53.260Z,33.33
2018-07-04T17:04:33.664Z,33.57
2018-07-04T17:07:14.383Z,33.51
2018-07-04T17:09:55.009Z,33.53
2018-07-04T17:12:35.524Z,33.50
2018-07-04T17:15:15.940Z,33.03
2018-07-04T17:17:56.544Z,32.94
2018-07-04T17:20:37.205Z,32.67
2018-07-04T17:23:17.691Z,32.46
2018-07-04T17:25:58.435Z,32.40
2018-07-04T17:28:39.260Z,32.26
2018-07-04T17:31:19.767Z,32.42
2018-07-04T17:34:00.765Z,32.48
2018-07-04T17:36:41.281Z,32.27
2018-07-04T17:39:21.764Z,32.36
2018-07-04T17:42:02.433Z,32.40
2018-07-04T17:44:43.320Z,32.36
2018-07-04T17:47:23.873Z,32.39
2018-07-04T17:50:04.308Z,32.37
2018-07-04T17:52:44.891Z,32.28
2018-07-04T17:55:25.453Z,32.28
2018-07-04T17:58:05.972Z,32.29
2018-07-04T18:00:46.584Z,32.35
2018-07-04T18:03:27.143Z,32.23
2018-07-04T18:06:07.792Z,32.10
2018-07-04T18:08:48.489Z,32.12
2018-07-04T18:11:29.095Z,32.14
2018-07-04T18:14:09.658Z,32.26
2018-07-04T18:16:50.429Z,32.23
2018-07-04T18:19:31.091Z,32.13
2018-07-04T18:22:11.661Z,32.03
2018-07-04T18:24:52.370Z,31.79
2018-07-04T18:27:34.540Z,31.74
2018-07-04T18:30:15.243Z,31.68
2018-07-04T18:32:55.885Z,31.55
2018-07-04T18:35:36.604Z,31.51
2018-07-04T18:38:17.322Z,31.27
2018-07-04T18:40:57.862Z,31.01
2018-07-04T18:43:38.534Z,30.90
2018-07-04T18:46:19.366Z,30.76
2018-07-04T18:49:00.313Z,30.56
2018-07-04T18:51:41.122Z,30.32
2018-07-04T18:54:22.038Z,30.24
2018-07-04T18:57:02.926Z,29.94
2018-07-04T18:59:43.601Z,29.86
2018-07-04T19:02:24.397Z,29.72
2018-07-04T19:05:05.088Z,29.62
2018-07-04T19:07:45.845Z,29.49
2018-07-04T19:10:26.353Z,29.30
2018-07-04T19:13:07.128Z,28.80
2018-07-04T19:15:47.672Z,28.76
2018-07-04T19:18:28.607Z,28.74
2018-07-04T19:21:09.104Z,28.62
2018-07-04T19:23:50.237Z,28.58
2018-07-04T19:26:30.971Z,28.44
2018-07-04T19:29:11.678Z,28.29
2018-07-04T19:31:53.633Z,28.03
2018-07-04T19:34:34.224Z,27.05
2018-07-04T19:37:14.753Z,26.41
2018-07-04T19:39:55.312Z,26.82
2018-07-04T19:42:35.977Z,26.98
2018-07-04T19:45:17.426Z,27.06
2018-07-04T19:47:58.457Z,27.12
2018-07-04T19:50:39.036Z,27.16
2018-07-04T19:53:19.781Z,27.07
2018-07-04T19:56:00.768Z,24.32
2018-07-04T19:58:41.667Z,26.93
2018-07-04T20:01:22.609Z,26.70
2018-07-04T20:04:03.475Z,26.49
2018-07-04T20:06:44.138Z,26.42
2018-07-04T20:09:24.598Z,26.57
2018-07-04T20:12:05.229Z,26.77
2018-07-04T20:14:45.730Z,26.81
2018-07-04T20:17:26.288Z,26.62
2018-07-04T20:20:06.857Z,26.37
2018-07-04T20:22:48.507Z,26.37
2018-07-04T20:25:29.110Z,26.69
2018-07-04T20:28:09.701Z,26.76
2018-07-04T20:30:50.129Z,26.78
2018-07-04T20:33:30.724Z,26.77
2018-07-04T20:36:11.096Z,26.72
2018-07-04T20:38:51.721Z,26.71
2018-07-04T20:41:32.386Z,26.68
2018-07-04T20:44:13.071Z,26.49
2018-07-04T20:46:53.819Z,26.42
2018-07-04T20:49:34.469Z,26.33
2018-07-04T20:52:15.133Z,26.29
2018-07-04T20:54:55.524Z,26.40
2018-07-04T20:57:36.309Z,26.13
2018-07-04T21:00:17.254Z,25.68
2018-07-04T21:02:57.965Z,25.84
2018-07-04T21:05:38.423Z,25.75
2018-07-04T21:08:19.345Z,25.45
2018-07-04T21:11:00.974Z,24.97
2018-07-04T21:13:41.381Z,24.86
2018-07-04T21:16:22.025Z,23.57
2018-07-04T21:19:02.618Z,24.55
2018-07-04T21:21:43.313Z,23.98
2018-07-04T21:24:23.960Z,24.06
2018-07-04T21:27:04.496Z,24.37
2018-07-04T21:29:46.032Z,24.43
2018-07-04T21:32:26.674Z,24.51
2018-07-04T21:35:07.449Z,24.25
2018-07-04T21:37:48.171Z,24.09
2018-07-04T21:40:28.776Z,24.10
2018-07-04T21:43:09.301Z,24.09
2018-07-04T21:45:49.925Z,24.12
2018-07-04T21:48:30.639Z,24.04
2018-07-04T21:51:11.312Z,23.92
2018-07-04T21:53:51.960Z,23.70
2018-07-04T21:56:32.521Z,23.80
2018-07-04T21:59:13.206Z,23.85
2018-07-04T22:01:53.917Z,23.73
2018-07-04T22:04:34.553Z,23.70
2018-07-04T22:07:15.161Z,23.45
2018-07-04T22:09:55.764Z,23.40
2018-07-04T22:12:36.327Z,23.35
2018-07-04T22:15:16.809Z,23.30
2018-07-04T22:17:57.478Z,23.22
2018-07-04T22:20:38.017Z,23.30
2018-07-04T22:23:18.456Z,23.31
2018-07-04T22:25:59.139Z,23.23
2018-07-04T22:28:39.848Z,23.18
2018-07-04T22:31:20.424Z,23.14
2018-07-04T22:34:01.024Z,22.93
2018-07-04T22:36:41.453Z,22.76
2018-07-04T22:39:21.920Z,22.58
2018-07-04T22:42:02.462Z,22.55
2018-07-04T22:44:43.127Z,22.32
2018-07-04T22:47:23.805Z,22.32
2018-07-04T22:50:04.461Z,22.28
2018-07-04T22:52:44.721Z,22.30
2018-07-04T22:55:25.025Z,22.27
2018-07-04T22:58:05.229Z,22.21
2018-07-04T23:00:45.829Z,22.19
2018-07-04T23:03:26.884Z,22.16
2018-07-04T23:06:07.436Z,22.18
2018-07-04T23:08:47.969Z,21.90
2018-07-04T23:11:28.446Z,22.03
2018-07-04T23:14:09.171Z,22.23
2018-07-04T23:16:49.676Z,22.39
2018-07-04T23:19:30.539Z,22.43
2018-07-04T23:22:10.845Z,22.40
2018-07-04T23:24:51.379Z,22.80
2018-07-04T23:27:31.805Z,23.09
2018-07-04T23:30:12.382Z,23.14
2018-07-04T23:32:52.850Z,23.17
2018-07-04T23:35:33.453Z,23.24
2018-07-04T23:38:13.965Z,23.39
2018-07-04T23:40:54.516Z,23.44
2018-07-04T23:43:34.895Z,23.42
2018-07-04T23:46:15.485Z,23.09
2018-07-04T23:48:55.912Z,22.68
2018-07-04T23:51:36.665Z,22.44
2018-07-04T23:54:17.149Z,22.20
2018-07-04T23:56:57.749Z,21.86
2018-07-04T23:59:38.248Z,21.93
