createdAt,value
2018-03-16T00:01:35.774Z,89.30
2018-03-16T00:04:02.139Z,89.38
2018-03-16T00:06:28.513Z,85.66
2018-03-16T00:08:54.951Z,82.27
2018-03-16T00:11:21.393Z,81.25
2018-03-16T00:13:47.808Z,79.91
2018-03-16T00:16:14.314Z,80.45
2018-03-16T00:18:40.617Z,80.50
2018-03-16T00:21:06.976Z,82.64
2018-03-16T00:23:33.307Z,83.53
2018-03-16T00:25:59.625Z,85.12
2018-03-16T00:28:25.933Z,87.60
2018-03-16T00:30:52.297Z,88.81
2018-03-16T00:33:18.656Z,87.79
2018-03-16T00:35:45.063Z,89.05
2018-03-16T00:38:11.463Z,89.57
2018-03-16T00:40:37.749Z,88.79
2018-03-16T00:43:04.111Z,89.19
2018-03-16T00:45:31.677Z,89.99
2018-03-16T00:47:57.998Z,89.68
2018-03-16T00:50:24.320Z,89.45
2018-03-16T00:52:50.654Z,90.19
2018-03-16T00:55:17.053Z,89.36
2018-03-16T00:57:43.448Z,87.07
2018-03-16T01:00:09.859Z,87.17
2018-03-16T01:02:36.348Z,88.36
2018-03-16T01:05:02.726Z,88.54
2018-03-16T01:07:29.346Z,88.69
2018-03-16T01:09:55.759Z,88.05
2018-03-16T01:12:22.084Z,87.55
2018-03-16T01:14:48.537Z,85.94
2018-03-16T01:17:14.877Z,87.50
2018-03-16T01:19:41.275Z,87.57
2018-03-16T01:22:07.763Z,86.33
2018-03-16T01:24:34.729Z,86.22
2018-03-16T01:27:01.249Z,85.08
2018-03-16T01:29:27.690Z,89.93
2018-03-16T01:31:54.020Z,89.04
2018-03-16T01:34:20.379Z,88.66
2018-03-16T01:36:46.769Z,88.61
2018-03-16T01:39:13.149Z,91.07
2018-03-16T01:41:39.505Z,90.94
2018-03-16T01:44:05.954Z,90.87
2018-03-16T01:46:32.441Z,89.78
2018-03-16T01:48:58.880Z,89.83
2018-03-16T01:51:25.293Z,89.23
2018-03-16T01:53:51.633Z,88.82
2018-03-16T01:56:18.022Z,88.42
2018-03-16T01:58:44.377Z,88.58
2018-03-16T02:01:10.712Z,89.56
2018-03-16T02:03:37.043Z,90.48
2018-03-16T02:06:03.461Z,89.55
2018-03-16T02:08:29.776Z,85.61
2018-03-16T02:10:56.641Z,79.87
2018-03-16T02:13:23.123Z,81.44
2018-03-16T02:15:49.451Z,77.11
2018-03-16T02:18:15.760Z,75.15
2018-03-16T02:20:42.132Z,72.75
2018-03-16T02:23:08.483Z,78.81
2018-03-16T02:25:34.951Z,81.87
2018-03-16T02:28:01.334Z,84.96
2018-03-16T02:30:27.642Z,86.54
2018-03-16T02:32:53.971Z,87.70
2018-03-16T02:35:20.380Z,88.28
2018-03-16T02:37:46.711Z,89.02
2018-03-16T02:40:13.038Z,89.03
2018-03-16T02:42:39.392Z,88.79
2018-03-16T02:45:05.810Z,89.26
2018-03-16T02:47:32.138Z,90.03
2018-03-16T02:49:58.521Z,89.59
2018-03-16T02:52:24.884Z,87.26
2018-03-16T02:54:51.292Z,80.04
2018-03-16T02:57:17.647Z,77.33
2018-03-16T02:59:43.937Z,76.67
2018-03-16T03:02:10.333Z,72.96
2018-03-16T03:04:36.701Z,72.42
2018-03-16T03:07:03.064Z,72.21
2018-03-16T03:09:29.385Z,72.47
2018-03-16T03:11:55.832Z,71.58
2018-03-16T03:14:22.148Z,71.02
2018-03-16T03:16:48.573Z,71.01
2018-03-16T03:19:14.951Z,74.00
2018-03-16T03:21:41.256Z,75.63
2018-03-16T03:24:07.644Z,78.94
2018-03-16T03:26:34.008Z,81.25
2018-03-16T03:29:00.353Z,83.07
2018-03-16T03:31:26.687Z,84.62
2018-03-16T03:33:53.067Z,85.41
2018-03-16T03:36:19.429Z,85.65
2018-03-16T03:38:45.801Z,86.22
2018-03-16T03:41:13.141Z,86.34
2018-03-16T03:43:39.467Z,86.22
2018-03-16T03:46:05.928Z,85.86
2018-03-16T03:48:32.385Z,87.51
2018-03-16T03:50:58.708Z,86.26
2018-03-16T03:53:25.091Z,86.05
2018-03-16T03:55:51.567Z,87.13
2018-03-16T03:58:17.925Z,87.15
2018-03-16T04:00:44.251Z,86.46
2018-03-16T04:03:10.647Z,85.79
2018-03-16T04:05:37.023Z,85.81
2018-03-16T04:08:03.437Z,87.32
2018-03-16T04:10:29.894Z,88.58
2018-03-16T04:12:56.278Z,88.32
2018-03-16T04:15:22.659Z,88.36
2018-03-16T04:17:49.025Z,88.17
2018-03-16T04:20:15.342Z,88.38
2018-03-16T04:22:41.651Z,87.76
2018-03-16T04:25:08.129Z,87.14
2018-03-16T04:27:34.443Z,88.00
2018-03-16T04:30:00.849Z,87.64
2018-03-16T04:32:27.252Z,87.49
2018-03-16T04:34:53.633Z,87.06
2018-03-16T04:37:20.032Z,88.57
2018-03-16T04:39:46.416Z,86.90
2018-03-16T04:42:12.716Z,87.09
2018-03-16T04:44:39.147Z,87.03
2018-03-16T04:47:05.519Z,86.36
2018-03-16T04:49:31.842Z,85.48
2018-03-16T04:51:58.176Z,85.01
2018-03-16T04:54:24.642Z,84.10
2018-03-16T04:56:51.042Z,84.71
2018-03-16T04:59:17.346Z,85.43
2018-03-16T05:01:43.742Z,84.91
2018-03-16T05:04:10.072Z,83.14
2018-03-16T05:06:36.461Z,80.28
2018-03-16T05:09:02.929Z,76.91
2018-03-16T05:11:29.237Z,74.64
2018-03-16T05:13:55.697Z,75.81
2018-03-16T05:16:22.110Z,78.06
2018-03-16T05:18:48.543Z,80.94
2018-03-16T05:21:14.888Z,81.99
2018-03-16T05:23:41.267Z,79.76
2018-03-16T05:26:07.753Z,75.88
2018-03-16T05:28:34.143Z,72.43
2018-03-16T05:31:00.566Z,73.02
2018-03-16T05:33:26.960Z,73.14
2018-03-16T05:35:53.407Z,73.58
2018-03-16T05:38:19.933Z,73.15
2018-03-16T05:40:46.325Z,78.03
2018-03-16T05:43:12.757Z,74.49
2018-03-16T05:45:39.181Z,78.15
2018-03-16T05:48:05.633Z,83.38
2018-03-16T05:50:31.989Z,85.72
2018-03-16T05:52:58.422Z,85.70
2018-03-16T05:55:24.867Z,84.36
2018-03-16T05:57:51.214Z,86.52
2018-03-16T06:00:18.557Z,86.57
2018-03-16T06:02:44.942Z,88.81
2018-03-16T06:05:11.360Z,87.56
2018-03-16T06:07:37.772Z,87.23
2018-03-16T06:10:04.106Z,88.75
2018-03-16T06:12:30.450Z,88.60
2018-03-16T06:14:56.929Z,91.28
2018-03-16T06:17:23.414Z,91.44
2018-03-16T06:19:49.821Z,90.40
2018-03-16T06:22:16.222Z,92.23
2018-03-16T06:24:42.703Z,86.54
2018-03-16T06:27:09.136Z,90.51
2018-03-16T06:29:35.602Z,89.99
2018-03-16T06:32:02.107Z,88.46
2018-03-16T06:34:28.500Z,89.04
2018-03-16T06:36:54.925Z,90.22
2018-03-16T06:39:21.291Z,89.61
2018-03-16T06:41:47.628Z,89.74
2018-03-16T06:44:14.082Z,90.16
2018-03-16T06:46:40.405Z,86.29
2018-03-16T06:49:07.303Z,87.72
2018-03-16T06:51:33.703Z,90.85
2018-03-16T06:54:00.047Z,88.15
2018-03-16T06:56:26.497Z,90.05
2018-03-16T06:58:52.872Z,89.56
2018-03-16T07:01:19.245Z,90.25
2018-03-16T07:03:45.634Z,90.92
2018-03-16T07:06:12.150Z,89.88
2018-03-16T07:08:39.191Z,88.05
2018-03-16T07:11:05.587Z,87.83
2018-03-16T07:13:31.964Z,89.94
2018-03-16T07:15:58.406Z,89.27
2018-03-16T07:18:24.842Z,90.49
2018-03-16T07:20:51.254Z,90.24
2018-03-16T07:23:17.686Z,90.04
2018-03-16T07:25:44.827Z,89.63
2018-03-16T07:28:11.292Z,86.94
2018-03-16T07:30:37.636Z,88.17
2018-03-16T07:33:04.075Z,86.19
2018-03-16T07:35:30.582Z,89.87
2018-03-16T07:37:57.245Z,87.17
2018-03-16T07:40:23.612Z,88.38
2018-03-16T07:42:50.097Z,87.66
2018-03-16T07:45:16.726Z,89.25
2018-03-16T07:47:43.204Z,89.48
2018-03-16T07:50:09.677Z,89.25
2018-03-16T07:52:36.037Z,89.50
2018-03-16T07:55:02.495Z,89.36
2018-03-16T07:57:29.006Z,90.29
2018-03-16T07:59:55.525Z,90.10
2018-03-16T08:02:22.020Z,89.83
2018-03-16T08:04:48.413Z,90.60
2018-03-16T08:07:14.949Z,89.86
2018-03-16T08:09:41.422Z,89.60
2018-03-16T08:12:08.091Z,88.53
2018-03-16T08:14:34.751Z,88.59
2018-03-16T08:17:01.470Z,89.79
2018-03-16T08:19:27.995Z,91.23
2018-03-16T08:21:54.869Z,89.01
2018-03-16T08:24:21.414Z,89.34
2018-03-16T08:26:48.021Z,89.15
2018-03-16T08:29:14.460Z,89.71
2018-03-16T08:31:40.923Z,89.58
2018-03-16T08:34:07.431Z,88.30
2018-03-16T08:36:33.857Z,89.30
2018-03-16T08:39:00.316Z,88.40
2018-03-16T08:41:26.768Z,89.40
2018-03-16T08:43:53.178Z,88.86
2018-03-16T08:46:19.568Z,89.83
2018-03-16T08:48:45.942Z,88.75
2018-03-16T08:51:12.369Z,89.65
2018-03-16T08:53:38.778Z,89.59
2018-03-16T08:56:05.269Z,90.70
2018-03-16T08:58:32.670Z,88.65
2018-03-16T09:00:59.108Z,86.55
2018-03-16T09:03:25.554Z,88.76
2018-03-16T09:05:51.993Z,86.24
2018-03-16T09:08:18.400Z,86.98
2018-03-16T09:10:44.805Z,85.86
2018-03-16T09:13:11.194Z,83.09
2018-03-16T09:15:37.592Z,85.34
2018-03-16T09:18:03.983Z,85.67
2018-03-16T09:20:30.615Z,82.07
2018-03-16T09:22:57.059Z,86.47
2018-03-16T09:25:23.644Z,83.44
2018-03-16T09:27:50.065Z,81.01
2018-03-16T09:30:16.421Z,83.10
2018-03-16T09:32:42.845Z,81.07
2018-03-16T09:35:09.231Z,82.34
2018-03-16T09:37:35.962Z,84.72
2018-03-16T09:40:02.564Z,81.95
2018-03-16T09:42:28.930Z,82.39
2018-03-16T09:44:55.293Z,82.16
2018-03-16T09:47:21.785Z,82.42
2018-03-16T09:49:48.176Z,82.94
2018-03-16T09:52:14.610Z,80.34
2018-03-16T09:54:53.532Z,82.57
2018-03-16T09:57:19.994Z,80.09
2018-03-16T09:59:46.417Z,80.96
2018-03-16T10:02:12.901Z,80.82
2018-03-16T10:04:39.457Z,81.08
2018-03-16T10:07:06.003Z,79.13
2018-03-16T10:09:32.460Z,76.67
2018-03-16T10:11:58.837Z,77.22
2018-03-16T10:14:25.261Z,76.58
2018-03-16T10:16:51.693Z,76.81
2018-03-16T10:19:18.065Z,76.75
2018-03-16T10:21:44.530Z,74.65
2018-03-16T10:24:10.918Z,72.50
2018-03-16T10:26:37.474Z,74.20
2018-03-16T10:29:04.018Z,74.06
2018-03-16T10:31:30.795Z,70.87
2018-03-16T10:33:57.160Z,73.33
2018-03-16T10:36:23.692Z,72.02
2018-03-16T10:38:50.209Z,71.18
2018-03-16T10:41:16.746Z,71.51
2018-03-16T10:43:43.241Z,69.75
2018-03-16T10:46:10.798Z,69.78
2018-03-16T10:48:37.183Z,69.73
2018-03-16T10:51:03.550Z,72.93
2018-03-16T10:53:30.071Z,69.98
2018-03-16T10:55:56.578Z,70.43
2018-03-16T10:58:23.026Z,71.02
2018-03-16T11:00:55.514Z,69.97
2018-03-16T11:03:21.915Z,71.64
2018-03-16T11:05:54.373Z,69.73
2018-03-16T11:08:26.971Z,67.68
2018-03-16T11:10:53.378Z,71.43
2018-03-16T11:13:19.892Z,69.58
2018-03-16T11:15:46.658Z,70.62
2018-03-16T11:18:13.346Z,69.74
2018-03-16T11:20:39.768Z,69.31
2018-03-16T11:23:06.288Z,68.06
2018-03-16T11:25:32.797Z,68.88
2018-03-16T11:27:59.203Z,68.68
2018-03-16T11:30:25.803Z,68.97
2018-03-16T11:32:52.394Z,67.99
2018-03-16T11:35:18.794Z,68.33
2018-03-16T11:37:45.199Z,68.62
2018-03-16T11:40:11.645Z,67.96
2018-03-16T11:42:38.325Z,68.45
2018-03-16T11:45:04.787Z,69.23
2018-03-16T11:47:31.289Z,66.13
2018-03-16T11:49:57.699Z,67.79
2018-03-16T11:52:24.126Z,67.79
2018-03-16T11:54:50.565Z,68.25
2018-03-16T11:57:16.976Z,69.05
2018-03-16T11:59:43.449Z,67.93
2018-03-16T12:02:09.961Z,65.87
2018-03-16T12:04:36.786Z,66.43
2018-03-16T12:07:03.334Z,65.72
2018-03-16T12:09:29.745Z,64.17
2018-03-16T12:11:56.248Z,64.59
2018-03-16T12:14:22.820Z,65.49
2018-03-16T12:16:49.308Z,65.10
2018-03-16T12:19:15.868Z,64.65
2018-03-16T12:21:42.414Z,63.64
2018-03-16T12:24:09.051Z,65.22
2018-03-16T12:26:36.571Z,63.43
2018-03-16T12:29:03.148Z,63.35
2018-03-16T12:31:29.649Z,64.08
2018-03-16T12:33:56.010Z,66.42
2018-03-16T12:36:23.656Z,65.12
2018-03-16T12:38:50.123Z,64.89
2018-03-16T12:41:16.503Z,65.85
2018-03-16T12:43:42.992Z,65.92
2018-03-16T12:46:09.454Z,64.89
2018-03-16T12:48:35.896Z,64.16
2018-03-16T12:51:02.367Z,65.35
2018-03-16T12:53:28.927Z,65.10
2018-03-16T12:55:56.290Z,65.91
2018-03-16T12:58:22.687Z,63.56
2018-03-16T13:00:49.131Z,63.18
2018-03-16T13:03:15.523Z,64.60
2018-03-16T13:05:41.998Z,63.10
2018-03-16T13:08:08.480Z,63.41
2018-03-16T13:10:34.939Z,63.22
2018-03-16T13:13:01.316Z,65.56
2018-03-16T13:15:27.748Z,64.40
2018-03-16T13:17:54.126Z,63.21
2018-03-16T13:20:20.576Z,63.93
2018-03-16T13:22:47.094Z,64.26
2018-03-16T13:25:13.516Z,64.80
2018-03-16T13:27:40.016Z,63.51
2018-03-16T13:30:06.530Z,63.73
2018-03-16T13:32:32.938Z,64.50
2018-03-16T13:34:59.359Z,63.37
2018-03-16T13:37:25.835Z,63.15
2018-03-16T13:39:52.244Z,63.58
2018-03-16T13:42:18.991Z,62.58
2018-03-16T13:44:45.446Z,62.96
2018-03-16T13:47:12.279Z,64.80
2018-03-16T13:49:38.727Z,62.35
2018-03-16T13:52:05.286Z,62.21
2018-03-16T13:54:31.999Z,62.70
2018-03-16T13:56:58.464Z,63.47
2018-03-16T13:59:25.084Z,60.45
2018-03-16T14:01:51.587Z,62.87
2018-03-16T14:04:18.007Z,62.17
2018-03-16T14:06:44.534Z,62.46
2018-03-16T14:09:11.874Z,63.14
2018-03-16T14:11:38.383Z,61.64
2018-03-16T14:14:04.968Z,64.43
2018-03-16T14:16:31.441Z,62.15
2018-03-16T14:18:57.881Z,62.56
2018-03-16T14:21:24.328Z,61.46
2018-03-16T14:23:50.751Z,63.62
2018-03-16T14:26:17.146Z,62.88
2018-03-16T14:28:43.818Z,63.05
2018-03-16T14:31:10.216Z,65.28
2018-03-16T14:33:36.989Z,63.28
2018-03-16T14:36:03.918Z,63.29
2018-03-16T14:38:30.415Z,63.56
2018-03-16T14:40:57.270Z,62.95
2018-03-16T14:43:23.957Z,62.69
2018-03-16T14:45:50.470Z,62.90
2018-03-16T14:48:17.132Z,63.26
2018-03-16T14:50:43.632Z,63.11
2018-03-16T14:53:10.646Z,63.17
2018-03-16T14:55:37.193Z,63.52
2018-03-16T14:58:04.143Z,64.95
2018-03-16T15:00:30.804Z,63.04
2018-03-16T15:02:57.279Z,63.96
2018-03-16T15:05:23.902Z,64.52
2018-03-16T15:07:51.544Z,64.63
2018-03-16T15:10:18.125Z,64.00
2018-03-16T15:12:45.043Z,64.72
2018-03-16T15:15:11.469Z,66.46
2018-03-16T15:17:37.905Z,65.83
2018-03-16T15:20:04.471Z,64.69
2018-03-16T15:22:30.968Z,64.50
2018-03-16T15:24:57.674Z,65.30
2018-03-16T15:27:24.730Z,64.22
2018-03-16T15:29:51.284Z,66.54
2018-03-16T15:32:18.297Z,64.21
2018-03-16T15:34:44.780Z,65.10
2018-03-16T15:37:11.244Z,64.04
2018-03-16T15:39:37.726Z,65.34
2018-03-16T15:42:04.939Z,63.91
2018-03-16T15:44:31.868Z,64.35
2018-03-16T15:46:58.418Z,63.72
2018-03-16T15:49:24.921Z,65.14
2018-03-16T15:51:51.691Z,64.36
2018-03-16T15:54:18.454Z,64.84
2018-03-16T15:56:45.141Z,65.62
2018-03-16T15:59:11.717Z,65.80
2018-03-16T16:01:38.199Z,65.23
2018-03-16T16:04:04.777Z,64.78
2018-03-16T16:06:31.717Z,64.45
2018-03-16T16:08:58.347Z,64.96
2018-03-16T16:11:25.884Z,64.80
2018-03-16T16:13:52.556Z,65.67
2018-03-16T16:16:20.132Z,65.84
2018-03-16T16:18:46.973Z,66.37
2018-03-16T16:21:13.801Z,65.81
2018-03-16T16:23:40.579Z,66.13
2018-03-16T16:26:07.298Z,65.61
2018-03-16T16:28:33.871Z,67.63
2018-03-16T16:31:00.404Z,66.27
2018-03-16T16:33:27.150Z,65.59
2018-03-16T16:35:54.642Z,66.05
2018-03-16T16:38:21.782Z,65.25
2018-03-16T16:40:48.611Z,65.03
2018-03-16T16:43:17.225Z,65.55
2018-03-16T16:45:44.410Z,65.41
2018-03-16T16:48:11.036Z,65.56
2018-03-16T16:50:38.179Z,65.61
2018-03-16T16:53:04.935Z,65.12
2018-03-16T16:55:32.315Z,65.25
2018-03-16T16:57:59.149Z,66.17
2018-03-16T17:00:26.969Z,64.45
2018-03-16T17:02:54.186Z,65.93
2018-03-16T17:05:21.458Z,64.31
2018-03-16T17:07:48.128Z,64.73
2018-03-16T17:10:15.169Z,64.62
2018-03-16T17:12:42.343Z,64.09
2018-03-16T17:15:09.240Z,64.75
2018-03-16T17:17:36.171Z,63.84
2018-03-16T17:20:03.276Z,64.44
2018-03-16T17:22:30.342Z,64.57
2018-03-16T17:24:57.057Z,64.58
2018-03-16T17:27:23.820Z,64.67
2018-03-16T17:29:51.226Z,65.23
2018-03-16T17:32:24.242Z,65.25
2018-03-16T17:34:45.247Z,63.87
2018-03-16T17:37:14.397Z,63.53
2018-03-16T17:39:41.642Z,64.17
2018-03-16T17:42:08.437Z,64.75
2018-03-16T17:44:34.999Z,64.65
2018-03-16T17:47:01.726Z,64.41
2018-03-16T17:49:28.824Z,64.87
2018-03-16T17:51:55.689Z,64.34
2018-03-16T17:54:22.488Z,66.20
2018-03-16T17:56:50.110Z,64.42
2018-03-16T17:59:17.686Z,64.23
2018-03-16T18:01:44.583Z,64.86
2018-03-16T18:04:11.415Z,64.57
2018-03-16T18:06:42.999Z,64.19
2018-03-16T18:09:10.452Z,63.87
2018-03-16T18:11:37.787Z,64.06
2018-03-16T18:14:04.886Z,63.57
2018-03-16T18:16:32.123Z,64.26
2018-03-16T18:18:59.597Z,64.57
2018-03-16T18:21:26.743Z,63.31
2018-03-16T18:23:53.669Z,63.93
2018-03-16T18:26:21.681Z,63.06
2018-03-16T18:28:49.203Z,63.23
2018-03-16T18:31:16.774Z,62.96
2018-03-16T18:33:44.030Z,63.38
2018-03-16T18:36:11.127Z,63.71
2018-03-16T18:38:38.155Z,63.55
2018-03-16T18:41:06.301Z,62.78
2018-03-16T18:43:33.747Z,62.84
2018-03-16T18:46:01.636Z,62.76
2018-03-16T18:48:30.099Z,62.90
2018-03-16T18:50:57.782Z,62.89
2018-03-16T18:53:25.484Z,63.49
2018-03-16T18:55:52.844Z,62.59
2018-03-16T18:58:20.745Z,62.33
2018-03-16T19:00:48.026Z,61.85
2018-03-16T19:03:15.926Z,62.37
2018-03-16T19:05:43.780Z,62.16
2018-03-16T19:08:10.647Z,63.03
2018-03-16T19:10:37.548Z,63.49
2018-03-16T19:13:05.140Z,63.10
2018-03-16T19:15:32.083Z,62.29
2018-03-16T19:17:59.162Z,61.63
2018-03-16T19:20:26.501Z,62.62
2018-03-16T19:22:53.340Z,62.51
2018-03-16T19:25:22.593Z,62.84
2018-03-16T19:27:49.687Z,62.87
2018-03-16T19:30:17.813Z,63.25
2018-03-16T19:32:45.003Z,63.26
2018-03-16T19:35:12.444Z,62.65
2018-03-16T19:37:39.383Z,63.00
2018-03-16T19:40:06.350Z,62.84
2018-03-16T19:42:33.145Z,63.52
2018-03-16T19:45:00.048Z,63.69
2018-03-16T19:47:27.440Z,63.91
2018-03-16T19:49:54.874Z,63.40
2018-03-16T19:52:21.863Z,63.27
2018-03-16T19:54:48.778Z,62.67
2018-03-16T19:57:16.261Z,64.73
2018-03-16T19:59:48.522Z,63.19
2018-03-16T20:02:15.497Z,63.45
2018-03-16T20:04:42.668Z,63.85
2018-03-16T20:07:10.755Z,63.13
2018-03-16T20:09:37.805Z,64.06
2018-03-16T20:12:04.691Z,64.12
2018-03-16T20:14:31.524Z,65.27
2018-03-16T20:16:58.824Z,65.14
2018-03-16T20:19:26.270Z,64.48
2018-03-16T20:21:53.089Z,64.45
2018-03-16T20:24:20.058Z,64.63
2018-03-16T20:26:47.238Z,65.27
2018-03-16T20:29:13.991Z,64.90
2018-03-16T20:31:40.751Z,65.11
2018-03-16T20:34:07.430Z,66.35
2018-03-16T20:36:37.535Z,65.04
2018-03-16T20:39:05.529Z,64.96
2018-03-16T20:41:32.540Z,65.21
2018-03-16T20:43:59.116Z,64.76
2018-03-16T20:46:25.910Z,64.15
2018-03-16T20:48:52.539Z,64.56
2018-03-16T20:51:19.439Z,63.96
2018-03-16T20:53:46.160Z,63.77
2018-03-16T20:56:13.039Z,63.06
2018-03-16T20:58:39.524Z,64.37
2018-03-16T21:01:05.972Z,64.85
2018-03-16T21:03:32.410Z,63.94
2018-03-16T21:05:59.214Z,63.49
2018-03-16T21:08:25.857Z,63.28
2018-03-16T21:10:52.541Z,62.92
2018-03-16T21:13:19.056Z,62.72
2018-03-16T21:15:45.537Z,63.03
2018-03-16T21:18:14.060Z,63.03
2018-03-16T21:20:40.571Z,63.09
2018-03-16T21:23:07.052Z,61.23
2018-03-16T21:25:34.811Z,62.13
2018-03-16T21:28:01.367Z,61.26
2018-03-16T21:30:28.069Z,61.93
2018-03-16T21:32:54.537Z,61.35
2018-03-16T21:35:21.451Z,61.92
2018-03-16T21:37:48.068Z,61.95
2018-03-16T21:40:14.597Z,61.49
2018-03-16T21:42:41.193Z,62.24
2018-03-16T21:45:07.602Z,62.19
2018-03-16T21:47:34.075Z,61.97
2018-03-16T21:50:00.677Z,62.07
2018-03-16T21:52:27.841Z,62.09
2018-03-16T21:54:54.251Z,62.59
2018-03-16T21:57:20.781Z,62.78
2018-03-16T21:59:47.252Z,62.90
2018-03-16T22:02:13.720Z,63.68
2018-03-16T22:04:40.098Z,62.99
2018-03-16T22:07:06.588Z,63.24
2018-03-16T22:09:33.114Z,63.53
2018-03-16T22:11:59.547Z,63.06
2018-03-16T22:14:26.033Z,63.03
2018-03-16T22:16:52.619Z,62.87
2018-03-16T22:19:19.095Z,62.06
2018-03-16T22:21:45.530Z,62.17
2018-03-16T22:24:11.967Z,62.34
2018-03-16T22:26:38.437Z,61.56
2018-03-16T22:29:04.824Z,62.05
2018-03-16T22:31:31.180Z,61.56
2018-03-16T22:33:57.524Z,61.46
2018-03-16T22:36:23.952Z,61.42
2018-03-16T22:38:50.411Z,60.87
2018-03-16T22:41:16.855Z,61.86
2018-03-16T22:43:43.358Z,61.92
2018-03-16T22:46:17.831Z,61.28
2018-03-16T22:48:44.251Z,61.60
2018-03-16T22:51:10.665Z,60.62
2018-03-16T22:53:37.091Z,60.72
2018-03-16T22:56:14.896Z,60.29
2018-03-16T22:58:41.295Z,61.53
2018-03-16T23:01:09.053Z,61.41
2018-03-16T23:03:36.428Z,61.16
2018-03-16T23:06:03.044Z,61.67
2018-03-16T23:08:29.895Z,61.45
2018-03-16T23:10:56.701Z,61.21
2018-03-16T23:13:23.129Z,62.14
2018-03-16T23:15:49.572Z,61.86
2018-03-16T23:18:16.124Z,61.50
2018-03-16T23:20:42.610Z,61.56
2018-03-16T23:23:09.021Z,62.21
2018-03-16T23:25:35.512Z,62.84
2018-03-16T23:28:03.497Z,62.89
2018-03-16T23:30:29.972Z,61.89
2018-03-16T23:32:56.386Z,61.96
2018-03-16T23:35:22.809Z,61.38
2018-03-16T23:37:49.701Z,61.68
2018-03-16T23:40:16.130Z,62.79
2018-03-16T23:42:42.550Z,62.56
2018-03-16T23:45:08.927Z,62.26
2018-03-16T23:47:35.410Z,61.45
2018-03-16T23:50:01.756Z,62.86
2018-03-16T23:52:28.237Z,61.57
2018-03-16T23:54:54.632Z,62.39
2018-03-16T23:57:21.173Z,62.11
2018-03-16T23:59:47.565Z,62.25
