createdAt,value
2019-01-30T00:00:54.429Z,0.00
2019-01-30T00:01:54.417Z,0.00
2019-01-30T00:02:54.389Z,0.00
2019-01-30T00:03:54.393Z,0.00
2019-01-30T00:04:54.350Z,0.00
2019-01-30T00:05:54.321Z,0.00
2019-01-30T00:06:54.315Z,0.00
2019-01-30T00:07:54.408Z,0.00
2019-01-30T00:08:54.262Z,0.00
2019-01-30T00:09:54.235Z,0.00
2019-01-30T00:10:54.221Z,0.00
2019-01-30T00:11:54.210Z,0.00
2019-01-30T00:12:54.177Z,0.00
2019-01-30T00:13:54.298Z,0.00
2019-01-30T00:14:54.124Z,0.00
2019-01-30T00:15:56.280Z,0.00
2019-01-30T00:16:54.099Z,0.00
2019-01-30T00:17:54.059Z,0.00
2019-01-30T00:18:54.048Z,0.00
2019-01-30T00:19:54.022Z,0.00
2019-01-30T00:20:53.989Z,0.00
2019-01-30T00:21:53.974Z,0.00
2019-01-30T00:22:53.961Z,0.00
2019-01-30T00:23:53.923Z,0.00
2019-01-30T00:24:53.980Z,0.00
2019-01-30T00:25:53.895Z,0.00
2019-01-30T00:26:53.877Z,0.00
2019-01-30T00:27:53.863Z,0.00
2019-01-30T00:28:53.824Z,0.00
2019-01-30T00:30:03.638Z,0.00
2019-01-30T00:30:53.819Z,0.00
2019-01-30T00:31:53.769Z,0.00
2019-01-30T00:32:53.735Z,0.00
2019-01-30T00:33:53.712Z,0.00
2019-01-30T00:34:53.687Z,0.00
2019-01-30T00:35:53.710Z,0.00
2019-01-30T00:36:53.651Z,0.00
2019-01-30T00:37:53.623Z,0.00
2019-01-30T00:38:53.618Z,0.00
2019-01-30T00:39:53.594Z,0.00
2019-01-30T00:40:53.602Z,0.00
2019-01-30T00:41:53.548Z,0.00
2019-01-30T00:42:53.519Z,0.00
2019-01-30T00:43:53.511Z,0.00
2019-01-30T00:44:53.479Z,0.00
2019-01-30T00:45:53.520Z,0.00
2019-01-30T00:46:53.424Z,0.00
2019-01-30T00:47:53.443Z,0.00
2019-01-30T00:48:53.385Z,0.00
2019-01-30T00:49:53.375Z,0.00
2019-01-30T00:50:53.369Z,0.00
2019-01-30T00:51:53.465Z,0.00
2019-01-30T00:52:53.298Z,0.00
2019-01-30T00:53:53.272Z,0.00
2019-01-30T00:54:53.259Z,0.00
2019-01-30T00:55:53.242Z,0.00
2019-01-30T00:56:53.217Z,0.00
2019-01-30T00:57:53.216Z,0.00
2019-01-30T00:58:53.166Z,0.00
2019-01-30T00:59:53.147Z,0.00
2019-01-30T01:00:53.119Z,0.00
2019-01-30T01:01:53.138Z,0.00
2019-01-30T01:02:53.084Z,0.00
2019-01-30T01:03:53.071Z,0.00
2019-01-30T01:04:53.042Z,0.00
2019-01-30T01:05:53.010Z,0.00
2019-01-30T01:06:52.991Z,0.00
2019-01-30T01:07:52.977Z,0.00
2019-01-30T01:08:52.952Z,0.00
2019-01-30T01:09:52.936Z,0.00
2019-01-30T01:10:52.941Z,0.00
2019-01-30T01:11:52.894Z,0.00
2019-01-30T01:12:52.882Z,0.00
2019-01-30T01:13:52.855Z,0.00
2019-01-30T01:14:52.813Z,0.00
2019-01-30T01:15:52.830Z,0.00
2019-01-30T01:16:52.777Z,0.00
2019-01-30T01:17:52.746Z,0.00
2019-01-30T01:18:52.737Z,0.00
2019-01-30T01:19:52.702Z,0.00
2019-01-30T01:20:52.728Z,0.00
2019-01-30T01:21:52.661Z,0.00
2019-01-30T01:22:52.646Z,0.00
2019-01-30T01:23:52.629Z,0.00
2019-01-30T01:24:52.606Z,0.00
2019-01-30T01:25:52.589Z,0.00
2019-01-30T01:26:52.554Z,0.00
2019-01-30T01:27:52.541Z,0.00
2019-01-30T01:28:52.537Z,0.00
2019-01-30T01:29:52.491Z,0.00
2019-01-30T01:30:52.471Z,0.00
2019-01-30T01:31:52.452Z,0.00
2019-01-30T01:32:52.428Z,0.00
2019-01-30T01:33:52.410Z,0.00
2019-01-30T01:34:52.389Z,0.00
2019-01-30T01:35:52.362Z,0.00
2019-01-30T01:36:52.332Z,0.00
2019-01-30T01:37:52.323Z,0.00
2019-01-30T01:38:52.349Z,0.00
2019-01-30T01:39:52.282Z,0.00
2019-01-30T01:40:52.254Z,0.00
2019-01-30T01:41:52.221Z,0.00
2019-01-30T01:42:52.201Z,0.00
2019-01-30T01:43:52.178Z,0.00
2019-01-30T01:44:52.206Z,0.00
2019-01-30T01:45:52.210Z,0.00
2019-01-30T01:46:52.124Z,0.00
2019-01-30T01:47:52.093Z,0.00
2019-01-30T01:48:52.077Z,0.00
2019-01-30T01:49:52.058Z,0.00
2019-01-30T01:50:52.028Z,0.00
2019-01-30T01:51:52.012Z,0.00
2019-01-30T01:52:51.990Z,0.00
2019-01-30T01:53:52.004Z,0.00
2019-01-30T01:54:51.950Z,0.00
2019-01-30T01:55:51.964Z,0.00
2019-01-30T01:56:51.899Z,0.00
2019-01-30T01:57:51.905Z,0.00
2019-01-30T01:58:51.869Z,0.00
2019-01-30T01:59:51.830Z,0.00
2019-01-30T02:00:51.815Z,0.00
2019-01-30T02:01:51.794Z,0.00
2019-01-30T02:02:51.794Z,0.00
2019-01-30T02:03:51.758Z,0.00
2019-01-30T02:04:51.727Z,0.00
2019-01-30T02:05:51.740Z,0.00
2019-01-30T02:06:51.693Z,0.00
2019-01-30T02:07:51.652Z,0.00
2019-01-30T02:08:51.672Z,0.00
2019-01-30T02:09:51.612Z,0.00
2019-01-30T02:10:51.603Z,0.00
2019-01-30T02:11:51.578Z,0.00
2019-01-30T02:12:51.579Z,0.00
2019-01-30T02:13:51.538Z,0.00
2019-01-30T02:14:51.512Z,0.00
2019-01-30T02:15:51.486Z,0.00
2019-01-30T02:16:51.474Z,0.00
2019-01-30T02:17:51.433Z,0.00
2019-01-30T02:18:51.430Z,0.00
2019-01-30T02:19:51.393Z,0.00
2019-01-30T02:20:51.370Z,0.00
2019-01-30T02:21:51.348Z,0.00
2019-01-30T02:22:51.331Z,0.00
2019-01-30T02:23:51.449Z,0.00
2019-01-30T02:24:51.301Z,0.00
2019-01-30T02:25:51.262Z,0.00
2019-01-30T02:26:51.242Z,0.00
2019-01-30T02:27:51.276Z,0.00
2019-01-30T02:28:51.193Z,0.00
2019-01-30T02:29:51.226Z,0.00
2019-01-30T02:30:51.149Z,0.00
2019-01-30T02:31:51.156Z,0.00
2019-01-30T02:32:51.117Z,0.00
2019-01-30T02:33:51.138Z,0.00
2019-01-30T02:34:51.073Z,0.00
2019-01-30T02:35:51.050Z,0.00
2019-01-30T02:36:51.027Z,0.00
2019-01-30T02:37:51.011Z,0.00
2019-01-30T02:38:50.969Z,0.00
2019-01-30T02:39:50.991Z,0.00
2019-01-30T02:40:50.965Z,0.00
2019-01-30T02:41:50.912Z,0.00
2019-01-30T02:42:50.895Z,0.00
2019-01-30T02:43:50.875Z,0.00
2019-01-30T02:44:50.857Z,0.00
2019-01-30T02:45:50.856Z,0.00
2019-01-30T02:46:50.811Z,0.00
2019-01-30T02:47:50.786Z,0.00
2019-01-30T02:48:50.774Z,0.00
2019-01-30T02:49:50.753Z,0.00
2019-01-30T02:50:50.745Z,0.00
2019-01-30T02:51:50.708Z,0.00
2019-01-30T02:52:50.664Z,0.00
2019-01-30T02:53:50.657Z,0.00
2019-01-30T02:54:50.621Z,0.00
2019-01-30T02:55:50.639Z,0.00
2019-01-30T02:56:50.724Z,0.00
2019-01-30T02:57:50.564Z,0.00
2019-01-30T02:58:50.543Z,0.00
2019-01-30T02:59:50.526Z,0.00
2019-01-30T03:00:58.929Z,0.00
2019-01-30T03:01:50.478Z,0.00
2019-01-30T03:02:50.457Z,0.00
2019-01-30T03:03:50.428Z,0.00
2019-01-30T03:04:50.411Z,0.00
2019-01-30T03:05:50.396Z,0.00
2019-01-30T03:06:50.379Z,0.00
2019-01-30T03:07:50.340Z,0.00
2019-01-30T03:08:50.385Z,0.00
2019-01-30T03:09:50.293Z,0.00
2019-01-30T03:10:50.283Z,0.00
2019-01-30T03:11:50.279Z,0.00
2019-01-30T03:12:50.309Z,0.00
2019-01-30T03:13:50.218Z,0.00
2019-01-30T03:14:50.201Z,0.00
2019-01-30T03:15:50.163Z,0.00
2019-01-30T03:16:50.147Z,0.00
2019-01-30T03:17:50.184Z,0.00
2019-01-30T03:18:50.111Z,0.00
2019-01-30T03:19:50.076Z,0.00
2019-01-30T03:20:50.063Z,0.00
2019-01-30T03:21:50.040Z,0.00
2019-01-30T03:22:50.135Z,0.00
2019-01-30T03:23:50.001Z,0.00
2019-01-30T03:24:49.969Z,0.00
2019-01-30T03:25:49.950Z,0.00
2019-01-30T03:26:49.921Z,0.00
2019-01-30T03:27:49.908Z,0.00
2019-01-30T03:28:49.919Z,0.00
2019-01-30T03:29:49.921Z,0.00
2019-01-30T03:30:49.846Z,0.00
2019-01-30T03:31:49.824Z,0.00
2019-01-30T03:32:49.819Z,0.00
2019-01-30T03:33:49.779Z,0.00
2019-01-30T03:34:49.747Z,0.00
2019-01-30T03:35:49.904Z,0.00
2019-01-30T03:36:49.722Z,0.00
2019-01-30T03:37:49.691Z,0.00
2019-01-30T03:38:49.667Z,0.00
2019-01-30T03:39:49.681Z,0.00
2019-01-30T03:40:49.620Z,0.00
2019-01-30T03:41:49.626Z,0.00
2019-01-30T03:42:49.608Z,0.00
2019-01-30T03:43:49.550Z,0.00
2019-01-30T03:44:49.535Z,0.00
2019-01-30T03:45:49.517Z,0.00
2019-01-30T03:46:49.524Z,0.00
2019-01-30T03:47:49.458Z,0.00
2019-01-30T03:48:49.451Z,0.00
2019-01-30T03:49:49.427Z,0.00
2019-01-30T03:50:49.511Z,0.00
2019-01-30T03:51:49.372Z,0.00
2019-01-30T03:52:49.364Z,0.00
2019-01-30T03:53:49.354Z,0.00
2019-01-30T03:54:49.323Z,0.00
2019-01-30T03:55:49.280Z,0.00
2019-01-30T03:56:49.298Z,0.00
2019-01-30T03:57:49.247Z,0.00
2019-01-30T03:58:49.252Z,0.00
2019-01-30T03:59:49.199Z,0.00
2019-01-30T04:00:49.173Z,0.00
2019-01-30T04:01:49.156Z,0.00
2019-01-30T04:02:49.132Z,0.00
2019-01-30T04:03:49.189Z,0.00
2019-01-30T04:04:49.094Z,0.00
2019-01-30T04:05:49.068Z,0.00
2019-01-30T04:06:49.044Z,0.00
2019-01-30T04:07:49.041Z,0.00
2019-01-30T04:08:49.013Z,0.00
2019-01-30T04:09:49.045Z,0.00
2019-01-30T04:10:48.963Z,0.00
2019-01-30T04:11:48.936Z,0.00
2019-01-30T04:12:48.915Z,0.00
2019-01-30T04:13:48.889Z,0.00
2019-01-30T04:14:48.872Z,0.00
2019-01-30T04:15:48.864Z,0.00
2019-01-30T04:16:48.827Z,0.00
2019-01-30T04:17:48.804Z,0.00
2019-01-30T04:18:48.795Z,0.00
2019-01-30T04:19:48.763Z,0.00
2019-01-30T04:20:48.794Z,0.00
2019-01-30T04:21:48.715Z,0.00
2019-01-30T04:22:48.705Z,0.00
2019-01-30T04:23:48.679Z,0.00
2019-01-30T04:24:48.646Z,0.00
2019-01-30T04:25:48.632Z,0.00
2019-01-30T04:26:48.631Z,0.00
2019-01-30T04:27:48.594Z,0.00
2019-01-30T04:28:48.556Z,0.00
2019-01-30T04:29:48.559Z,0.00
2019-01-30T04:30:48.529Z,0.00
2019-01-30T04:31:48.536Z,0.00
2019-01-30T04:32:48.486Z,0.00
2019-01-30T04:33:48.452Z,0.00
2019-01-30T04:34:48.428Z,0.00
2019-01-30T04:35:48.401Z,0.00
2019-01-30T04:36:48.424Z,0.00
2019-01-30T04:37:48.506Z,0.00
2019-01-30T04:38:48.331Z,0.00
2019-01-30T04:39:48.378Z,0.00
2019-01-30T04:40:48.301Z,0.00
2019-01-30T04:41:48.285Z,0.00
2019-01-30T04:42:48.256Z,0.00
2019-01-30T04:43:48.234Z,0.00
2019-01-30T04:44:48.215Z,0.00
2019-01-30T04:45:48.203Z,0.00
2019-01-30T04:46:48.176Z,0.00
2019-01-30T04:47:48.151Z,0.00
2019-01-30T04:48:48.157Z,0.00
2019-01-30T04:49:48.136Z,0.00
2019-01-30T04:50:48.084Z,0.00
2019-01-30T04:51:48.050Z,0.00
2019-01-30T04:52:48.041Z,0.00
2019-01-30T04:53:48.049Z,0.00
2019-01-30T04:54:47.992Z,0.00
2019-01-30T04:55:47.978Z,0.00
2019-01-30T04:56:47.943Z,0.00
2019-01-30T04:57:47.944Z,0.00
2019-01-30T04:58:47.925Z,0.00
2019-01-30T04:59:47.875Z,0.00
2019-01-30T05:00:47.848Z,0.00
2019-01-30T05:01:49.739Z,0.00
2019-01-30T05:02:47.807Z,0.00
2019-01-30T05:03:47.845Z,0.00
2019-01-30T05:04:47.784Z,0.00
2019-01-30T05:05:47.758Z,0.00
2019-01-30T05:06:47.728Z,0.00
2019-01-30T05:07:47.710Z,0.00
2019-01-30T05:08:47.672Z,0.00
2019-01-30T05:09:47.715Z,0.00
2019-01-30T05:10:47.629Z,0.00
2019-01-30T05:11:47.606Z,0.00
2019-01-30T05:12:47.702Z,0.00
2019-01-30T05:13:47.579Z,0.00
2019-01-30T05:14:47.558Z,0.00
2019-01-30T05:15:47.541Z,0.00
2019-01-30T05:16:47.502Z,0.00
2019-01-30T05:17:47.482Z,0.00
2019-01-30T05:18:47.462Z,0.00
2019-01-30T05:19:47.472Z,0.00
2019-01-30T05:20:47.434Z,0.00
2019-01-30T05:21:47.393Z,0.00
2019-01-30T05:22:47.381Z,0.00
2019-01-30T05:23:47.345Z,0.00
2019-01-30T05:24:47.338Z,0.00
2019-01-30T05:25:47.321Z,0.00
2019-01-30T05:26:47.288Z,0.00
2019-01-30T05:27:47.272Z,0.00
2019-01-30T05:28:47.254Z,0.00
2019-01-30T05:29:47.228Z,0.00
2019-01-30T05:30:47.202Z,0.00
2019-01-30T05:31:47.168Z,0.00
2019-01-30T05:32:47.170Z,0.00
2019-01-30T05:33:47.134Z,0.00
2019-01-30T05:34:47.124Z,0.00
2019-01-30T05:35:47.396Z,0.00
2019-01-30T05:36:47.066Z,0.00
2019-01-30T05:37:47.043Z,0.00
2019-01-30T05:38:47.017Z,0.00
2019-01-30T05:39:47.002Z,0.00
2019-01-30T05:40:47.013Z,0.00
2019-01-30T05:41:47.022Z,0.00
2019-01-30T05:42:46.940Z,0.00
2019-01-30T05:43:46.912Z,0.00
2019-01-30T05:44:46.896Z,0.00
2019-01-30T05:45:46.872Z,0.00
2019-01-30T05:46:46.837Z,0.00
2019-01-30T05:47:46.869Z,0.00
2019-01-30T05:48:46.803Z,0.00
2019-01-30T05:49:46.787Z,0.00
2019-01-30T05:50:46.753Z,0.00
2019-01-30T05:51:46.735Z,0.00
2019-01-30T05:52:46.746Z,0.00
2019-01-30T05:53:46.733Z,0.00
2019-01-30T05:54:46.676Z,0.00
2019-01-30T05:55:46.648Z,0.00
2019-01-30T05:56:46.635Z,0.00
2019-01-30T05:57:46.600Z,0.00
2019-01-30T05:58:46.627Z,0.00
2019-01-30T05:59:46.556Z,0.00
2019-01-30T06:00:46.555Z,0.00
2019-01-30T06:01:46.512Z,0.00
2019-01-30T06:02:46.495Z,0.00
2019-01-30T06:03:46.488Z,0.00
2019-01-30T06:04:46.492Z,0.00
2019-01-30T06:05:46.426Z,0.00
2019-01-30T06:06:46.431Z,0.00
2019-01-30T06:07:46.383Z,0.00
2019-01-30T06:08:46.367Z,0.00
2019-01-30T06:09:46.450Z,0.00
2019-01-30T06:10:46.322Z,0.00
2019-01-30T06:11:46.336Z,0.00
2019-01-30T06:12:46.286Z,0.00
2019-01-30T06:13:46.262Z,0.00
2019-01-30T06:14:46.233Z,0.00
2019-01-30T06:15:46.245Z,0.00
2019-01-30T06:16:46.189Z,0.00
2019-01-30T06:17:46.177Z,0.00
2019-01-30T06:18:46.149Z,0.00
2019-01-30T06:19:46.127Z,0.00
2019-01-30T06:20:46.133Z,0.00
2019-01-30T06:21:46.083Z,0.00
2019-01-30T06:22:46.190Z,0.00
2019-01-30T06:23:46.037Z,0.00
2019-01-30T06:24:46.012Z,0.00
2019-01-30T06:25:46.002Z,0.00
2019-01-30T06:26:45.972Z,0.00
2019-01-30T06:27:45.951Z,0.00
2019-01-30T06:28:45.929Z,0.00
2019-01-30T06:29:45.902Z,0.00
2019-01-30T06:30:45.891Z,0.00
2019-01-30T06:31:45.932Z,0.00
2019-01-30T06:32:45.837Z,0.00
2019-01-30T06:33:45.821Z,0.00
2019-01-30T06:34:45.796Z,0.00
2019-01-30T06:35:45.767Z,0.00
2019-01-30T06:36:45.747Z,0.00
2019-01-30T06:37:45.755Z,0.00
2019-01-30T06:38:45.733Z,4.00
2019-01-30T06:39:45.679Z,4.00
2019-01-30T06:40:45.655Z,4.00
2019-01-30T06:41:45.648Z,0.00
2019-01-30T06:42:45.613Z,4.00
2019-01-30T06:43:45.606Z,4.00
2019-01-30T06:44:45.566Z,4.00
2019-01-30T06:45:45.557Z,4.00
2019-01-30T06:46:45.533Z,4.00
2019-01-30T06:47:45.645Z,8.00
2019-01-30T06:48:45.489Z,8.00
2019-01-30T06:49:45.472Z,8.00
2019-01-30T06:50:45.441Z,12.00
2019-01-30T06:51:45.420Z,16.00
2019-01-30T06:52:45.396Z,16.00
2019-01-30T06:53:45.389Z,20.00
2019-01-30T06:54:45.351Z,20.00
2019-01-30T06:55:45.341Z,28.00
2019-01-30T06:56:45.318Z,28.00
2019-01-30T06:57:45.297Z,36.00
2019-01-30T06:58:45.266Z,40.00
2019-01-30T06:59:45.285Z,44.00
2019-01-30T07:00:45.228Z,52.00
2019-01-30T07:01:45.194Z,60.00
2019-01-30T07:02:45.176Z,64.00
2019-01-30T07:03:45.187Z,68.00
2019-01-30T07:04:45.133Z,76.00
2019-01-30T07:05:45.130Z,88.00
2019-01-30T07:06:45.088Z,92.00
2019-01-30T07:07:45.065Z,100.00
2019-01-30T07:08:45.130Z,108.00
2019-01-30T07:09:45.020Z,116.00
2019-01-30T07:10:45.002Z,128.00
2019-01-30T07:11:44.978Z,132.00
2019-01-30T07:12:44.960Z,140.00
2019-01-30T07:13:44.948Z,152.00
2019-01-30T07:14:44.941Z,164.00
2019-01-30T07:15:44.910Z,172.00
2019-01-30T07:16:44.882Z,180.00
2019-01-30T07:17:44.859Z,192.00
2019-01-30T07:18:44.822Z,204.00
2019-01-30T07:19:44.824Z,220.00
2019-01-30T07:20:44.786Z,228.00
2019-01-30T07:21:44.771Z,244.00
2019-01-30T07:22:44.758Z,260.00
2019-01-30T07:23:44.727Z,280.00
2019-01-30T07:24:44.697Z,296.00
2019-01-30T07:25:44.720Z,316.00
2019-01-30T07:26:44.650Z,336.00
2019-01-30T07:27:44.625Z,356.00
2019-01-30T07:28:44.608Z,380.00
2019-01-30T07:29:44.581Z,404.00
2019-01-30T07:30:44.607Z,424.00
2019-01-30T07:31:44.549Z,448.00
2019-01-30T07:32:44.529Z,468.00
2019-01-30T07:33:44.507Z,492.00
2019-01-30T07:34:44.477Z,512.00
2019-01-30T07:35:44.548Z,544.00
2019-01-30T07:36:44.430Z,568.00
2019-01-30T07:37:44.421Z,600.00
2019-01-30T07:38:44.401Z,628.00
2019-01-30T07:39:44.377Z,656.00
2019-01-30T07:40:44.341Z,676.00
2019-01-30T07:41:44.341Z,704.00
2019-01-30T07:42:44.309Z,728.00
2019-01-30T07:43:44.348Z,748.00
2019-01-30T07:44:50.600Z,760.00
2019-01-30T07:45:44.233Z,768.00
2019-01-30T07:46:44.217Z,776.00
2019-01-30T07:47:44.194Z,780.00
2019-01-30T07:48:44.178Z,792.00
2019-01-30T07:49:44.192Z,796.00
2019-01-30T07:50:44.140Z,808.00
2019-01-30T07:51:44.101Z,816.00
2019-01-30T07:52:44.102Z,824.00
2019-01-30T07:53:44.200Z,832.00
2019-01-30T07:54:44.042Z,844.00
2019-01-30T07:55:44.019Z,860.00
2019-01-30T07:56:43.991Z,884.00
2019-01-30T07:57:43.980Z,912.00
2019-01-30T07:58:43.958Z,944.00
2019-01-30T07:59:44.134Z,984.00
2019-01-30T08:00:43.908Z,1032.00
2019-01-30T08:01:43.892Z,1084.00
2019-01-30T08:02:53.029Z,1144.00
2019-01-30T08:03:43.852Z,1216.00
2019-01-30T08:04:43.841Z,1280.00
2019-01-30T08:05:43.809Z,1348.00
2019-01-30T08:06:43.917Z,1408.00
2019-01-30T08:07:43.899Z,1472.00
2019-01-30T08:08:43.738Z,1532.00
2019-01-30T08:09:43.725Z,1584.00
2019-01-30T08:10:43.840Z,1624.00
2019-01-30T08:11:43.677Z,1672.00
2019-01-30T08:12:43.660Z,1720.00
2019-01-30T08:13:43.623Z,1764.00
2019-01-30T08:14:43.597Z,1800.00
2019-01-30T08:15:43.582Z,1832.00
2019-01-30T08:16:43.559Z,1856.00
2019-01-30T08:17:43.544Z,1872.00
2019-01-30T08:18:43.533Z,1884.00
2019-01-30T08:19:43.522Z,1900.00
2019-01-30T08:20:43.493Z,1916.00
2019-01-30T08:21:43.463Z,1928.00
2019-01-30T08:22:43.521Z,1948.00
2019-01-30T08:23:43.431Z,1980.00
2019-01-30T08:24:43.656Z,2012.00
2019-01-30T08:25:43.741Z,2032.00
2019-01-30T08:26:43.697Z,2060.00
2019-01-30T08:27:43.632Z,2092.00
2019-01-30T08:28:43.370Z,2132.00
2019-01-30T08:29:43.447Z,2180.00
2019-01-30T08:30:43.336Z,2216.00
2019-01-30T08:31:43.526Z,2244.00
2019-01-30T08:32:43.608Z,2268.00
2019-01-30T08:33:43.207Z,2292.00
2019-01-30T08:34:43.171Z,2328.00
2019-01-30T08:35:43.441Z,2364.00
2019-01-30T08:36:43.136Z,2404.00
2019-01-30T08:37:45.791Z,2452.00
2019-01-30T08:38:43.096Z,2512.00
2019-01-30T08:39:43.070Z,2592.00
2019-01-30T08:40:43.041Z,2680.00
2019-01-30T08:41:43.037Z,2764.00
2019-01-30T08:42:43.024Z,2832.00
2019-01-30T08:43:42.969Z,2900.00
2019-01-30T08:44:47.047Z,2976.00
2019-01-30T08:45:42.951Z,3060.00
2019-01-30T08:46:42.925Z,3152.00
2019-01-30T08:47:42.884Z,3236.00
2019-01-30T08:48:42.892Z,3308.00
2019-01-30T08:49:42.884Z,3368.00
2019-01-30T08:50:42.897Z,3408.00
2019-01-30T08:51:42.813Z,3420.00
2019-01-30T08:52:42.790Z,3432.00
2019-01-30T08:53:42.776Z,3436.00
2019-01-30T08:54:42.797Z,3444.00
2019-01-30T08:55:42.718Z,3468.00
2019-01-30T08:56:52.324Z,3520.00
2019-01-30T08:57:42.682Z,3596.00
2019-01-30T08:58:42.649Z,3672.00
2019-01-30T08:59:42.633Z,3744.00
2019-01-30T09:00:42.622Z,3832.00
2019-01-30T09:01:42.596Z,3936.00
2019-01-30T09:02:42.567Z,4036.00
2019-01-30T09:03:42.558Z,4136.00
2019-01-30T09:04:42.523Z,4256.00
2019-01-30T09:05:42.527Z,4400.00
2019-01-30T09:06:42.491Z,4568.00
2019-01-30T09:07:44.278Z,4748.00
2019-01-30T09:08:42.441Z,4952.00
2019-01-30T09:09:42.435Z,5172.00
2019-01-30T09:10:42.441Z,5348.00
2019-01-30T09:11:42.421Z,5476.00
2019-01-30T09:12:42.359Z,5548.00
2019-01-30T09:13:42.343Z,5608.00
2019-01-30T09:14:42.307Z,5628.00
2019-01-30T09:15:42.312Z,5696.00
2019-01-30T09:16:42.305Z,5752.00
2019-01-30T09:17:42.247Z,5812.00
2019-01-30T09:18:42.271Z,5876.00
2019-01-30T09:19:42.202Z,5944.00
2019-01-30T09:20:42.191Z,6040.00
2019-01-30T09:21:42.207Z,6128.00
2019-01-30T09:22:42.184Z,6260.00
2019-01-30T09:23:42.134Z,6360.00
2019-01-30T09:24:42.111Z,6432.00
2019-01-30T09:25:42.082Z,6468.00
2019-01-30T09:26:42.057Z,6464.00
2019-01-30T09:27:42.199Z,6456.00
2019-01-30T09:28:42.023Z,6476.00
2019-01-30T09:29:41.997Z,6528.00
2019-01-30T09:30:41.981Z,6576.00
2019-01-30T09:31:41.956Z,6560.00
2019-01-30T09:32:41.958Z,6548.00
2019-01-30T09:33:41.954Z,6508.00
2019-01-30T09:34:41.974Z,6436.00
2019-01-30T09:35:41.866Z,6400.00
2019-01-30T09:36:41.858Z,6380.00
2019-01-30T09:37:41.838Z,6356.00
2019-01-30T09:38:41.819Z,6420.00
2019-01-30T09:39:41.795Z,6428.00
2019-01-30T09:40:41.880Z,6464.00
2019-01-30T09:41:41.748Z,6508.00
2019-01-30T09:42:41.797Z,6544.00
2019-01-30T09:43:41.765Z,6604.00
2019-01-30T09:44:41.680Z,6648.00
2019-01-30T09:45:41.684Z,6736.00
2019-01-30T09:46:41.662Z,6812.00
2019-01-30T09:47:41.621Z,6892.00
2019-01-30T09:48:41.611Z,6980.00
2019-01-30T09:49:41.654Z,7024.00
2019-01-30T09:50:41.565Z,7080.00
2019-01-30T09:51:41.547Z,7160.00
2019-01-30T09:52:41.587Z,7240.00
2019-01-30T09:53:41.492Z,7288.00
2019-01-30T09:54:41.473Z,7272.00
2019-01-30T09:55:41.468Z,7256.00
2019-01-30T09:56:41.465Z,7320.00
2019-01-30T09:57:41.413Z,7404.00
2019-01-30T09:58:41.401Z,7516.00
2019-01-30T09:59:41.370Z,7700.00
2019-01-30T10:00:41.400Z,7964.00
2019-01-30T10:01:41.333Z,8220.00
2019-01-30T10:02:41.312Z,8488.00
2019-01-30T10:03:41.296Z,8684.00
2019-01-30T10:04:41.282Z,8812.00
2019-01-30T10:05:41.272Z,8892.00
2019-01-30T10:06:41.230Z,8984.00
2019-01-30T10:07:41.221Z,9072.00
2019-01-30T10:08:41.211Z,9160.00
2019-01-30T10:09:41.167Z,9180.00
2019-01-30T10:10:41.169Z,9184.00
2019-01-30T10:11:41.136Z,9144.00
2019-01-30T10:12:41.117Z,9060.00
2019-01-30T10:13:41.094Z,8904.00
2019-01-30T10:14:41.080Z,8700.00
2019-01-30T10:15:41.086Z,8492.00
2019-01-30T10:16:41.035Z,8320.00
2019-01-30T10:17:41.043Z,8240.00
2019-01-30T10:18:40.996Z,8228.00
2019-01-30T10:19:41.897Z,8216.00
2019-01-30T10:20:41.009Z,8132.00
2019-01-30T10:21:40.925Z,8004.00
2019-01-30T10:22:40.913Z,7860.00
2019-01-30T10:23:40.882Z,7796.00
2019-01-30T10:24:40.880Z,7836.00
2019-01-30T10:25:40.906Z,7852.00
2019-01-30T10:26:40.867Z,7856.00
2019-01-30T10:27:40.801Z,7800.00
2019-01-30T10:28:40.789Z,7764.00
2019-01-30T10:29:40.775Z,7760.00
2019-01-30T10:30:40.747Z,7768.00
2019-01-30T10:31:40.771Z,7780.00
2019-01-30T10:32:40.700Z,7816.00
2019-01-30T10:33:46.591Z,7880.00
2019-01-30T10:34:40.668Z,7900.00
2019-01-30T10:35:40.638Z,7912.00
2019-01-30T10:36:40.660Z,7880.00
2019-01-30T10:37:40.605Z,7812.00
2019-01-30T10:38:40.717Z,7700.00
2019-01-30T10:39:40.561Z,7596.00
2019-01-30T10:40:40.544Z,7512.00
2019-01-30T10:41:40.531Z,7432.00
2019-01-30T10:42:40.512Z,7332.00
2019-01-30T10:43:40.491Z,7288.00
2019-01-30T10:44:40.499Z,7268.00
2019-01-30T10:45:40.435Z,7220.00
2019-01-30T10:46:40.486Z,7168.00
2019-01-30T10:47:40.404Z,7124.00
2019-01-30T10:48:40.389Z,7112.00
2019-01-30T10:49:40.418Z,7108.00
2019-01-30T10:50:40.336Z,7100.00
2019-01-30T10:51:40.331Z,7092.00
2019-01-30T10:52:40.317Z,7084.00
2019-01-30T10:53:40.292Z,7064.00
2019-01-30T10:54:40.271Z,7056.00
2019-01-30T10:55:40.256Z,7060.00
2019-01-30T10:56:40.222Z,7028.00
2019-01-30T10:57:40.213Z,6964.00
2019-01-30T10:58:40.176Z,6904.00
2019-01-30T10:59:40.164Z,6884.00
2019-01-30T11:00:40.168Z,6848.00
2019-01-30T11:01:40.121Z,6788.00
2019-01-30T11:02:40.103Z,6744.00
2019-01-30T11:03:40.107Z,6688.00
2019-01-30T11:04:40.096Z,6648.00
2019-01-30T11:05:40.108Z,6652.00
2019-01-30T11:06:40.064Z,6696.00
2019-01-30T11:07:39.995Z,6756.00
2019-01-30T11:08:39.979Z,6844.00
2019-01-30T11:09:39.946Z,6948.00
2019-01-30T11:10:39.971Z,7012.00
2019-01-30T11:11:39.950Z,7024.00
2019-01-30T11:12:39.892Z,7020.00
2019-01-30T11:13:39.891Z,6980.00
2019-01-30T11:14:41.091Z,6912.00
2019-01-30T11:15:39.865Z,6800.00
2019-01-30T11:16:39.851Z,6592.00
2019-01-30T11:17:39.797Z,6332.00
2019-01-30T11:18:39.797Z,6100.00
2019-01-30T11:19:39.749Z,5872.00
2019-01-30T11:20:39.731Z,5628.00
2019-01-30T11:21:39.716Z,5368.00
2019-01-30T11:22:39.689Z,5068.00
2019-01-30T11:23:39.727Z,4948.00
2019-01-30T11:24:39.655Z,5092.00
2019-01-30T11:25:39.724Z,5432.00
2019-01-30T11:26:39.608Z,5760.00
2019-01-30T11:27:39.603Z,6028.00
2019-01-30T11:28:39.746Z,6392.00
2019-01-30T11:29:39.549Z,6852.00
2019-01-30T11:30:39.535Z,7292.00
2019-01-30T11:31:39.514Z,7544.00
2019-01-30T11:32:39.806Z,7704.00
2019-01-30T11:33:39.465Z,7828.00
2019-01-30T11:34:39.443Z,7880.00
2019-01-30T11:35:39.436Z,7864.00
2019-01-30T11:36:39.414Z,7812.00
2019-01-30T11:37:39.384Z,7776.00
2019-01-30T11:38:39.382Z,7740.00
2019-01-30T11:39:39.354Z,7696.00
2019-01-30T11:40:39.325Z,7652.00
2019-01-30T11:41:39.303Z,7576.00
2019-01-30T11:42:39.356Z,7452.00
2019-01-30T11:43:39.260Z,7244.00
2019-01-30T11:44:39.253Z,6956.00
2019-01-30T11:45:39.245Z,6604.00
2019-01-30T11:46:39.214Z,6208.00
2019-01-30T11:47:39.192Z,5848.00
2019-01-30T11:48:39.178Z,5552.00
2019-01-30T11:49:39.141Z,5336.00
2019-01-30T11:50:39.142Z,5180.00
2019-01-30T11:51:39.109Z,5076.00
2019-01-30T11:52:39.099Z,5048.00
2019-01-30T11:53:39.116Z,5092.00
2019-01-30T11:54:39.189Z,5212.00
2019-01-30T11:55:39.203Z,5364.00
2019-01-30T11:56:39.022Z,5512.00
2019-01-30T11:57:38.989Z,5628.00
2019-01-30T11:58:39.131Z,5728.00
2019-01-30T11:59:38.948Z,5856.00
2019-01-30T12:00:38.924Z,5980.00
2019-01-30T12:01:38.913Z,6104.00
2019-01-30T12:02:47.768Z,6200.00
2019-01-30T12:03:38.867Z,6184.00
2019-01-30T12:04:38.911Z,6052.00
2019-01-30T12:05:38.837Z,5768.00
2019-01-30T12:06:38.803Z,5324.00
2019-01-30T12:07:38.790Z,4812.00
2019-01-30T12:08:38.774Z,4360.00
2019-01-30T12:09:38.743Z,4024.00
2019-01-30T12:10:38.764Z,3740.00
2019-01-30T12:11:38.711Z,3552.00
2019-01-30T12:12:38.668Z,3444.00
2019-01-30T12:13:38.649Z,3488.00
2019-01-30T12:14:38.627Z,3564.00
2019-01-30T12:15:38.773Z,3576.00
2019-01-30T12:16:38.600Z,3564.00
2019-01-30T12:17:38.578Z,3412.00
2019-01-30T12:18:38.548Z,3220.00
2019-01-30T12:19:38.547Z,3160.00
2019-01-30T12:20:38.508Z,3152.00
2019-01-30T12:21:38.494Z,3268.00
2019-01-30T12:22:38.465Z,3328.00
2019-01-30T12:23:38.451Z,3196.00
2019-01-30T12:24:38.437Z,3060.00
2019-01-30T12:25:38.418Z,3056.00
2019-01-30T12:26:38.426Z,3100.00
2019-01-30T12:27:38.514Z,3156.00
2019-01-30T12:28:38.354Z,3212.00
2019-01-30T12:29:38.337Z,3208.00
2019-01-30T12:30:38.309Z,3164.00
2019-01-30T12:31:38.292Z,3236.00
2019-01-30T12:32:38.274Z,3288.00
2019-01-30T12:33:38.253Z,3332.00
2019-01-30T12:34:38.228Z,3384.00
2019-01-30T12:35:38.201Z,3408.00
2019-01-30T12:36:38.214Z,3368.00
2019-01-30T12:37:38.169Z,3304.00
2019-01-30T12:38:38.171Z,3272.00
2019-01-30T12:39:38.117Z,3256.00
2019-01-30T12:40:38.098Z,3184.00
2019-01-30T12:41:38.087Z,3100.00
2019-01-30T12:42:38.057Z,2988.00
2019-01-30T12:43:38.051Z,2908.00
2019-01-30T12:44:38.067Z,2848.00
2019-01-30T12:45:38.022Z,2824.00