createdAt,value
2017-02-07T00:00:44.343Z,0
2017-02-07T00:01:49.498Z,0
2017-02-07T00:02:53.640Z,0
2017-02-07T00:03:57.806Z,0
2017-02-07T00:05:02.924Z,0
2017-02-07T00:06:09.009Z,0
2017-02-07T00:07:13.171Z,0
2017-02-07T00:08:18.310Z,0
2017-02-07T00:09:24.395Z,0
2017-02-07T00:10:29.518Z,0
2017-02-07T00:11:34.773Z,0
2017-02-07T00:12:40.871Z,0
2017-02-07T00:13:46.002Z,0
2017-02-07T00:14:50.161Z,0
2017-02-07T00:15:54.281Z,0
2017-02-07T00:16:58.444Z,0
2017-02-07T00:18:03.568Z,0
2017-02-07T00:19:09.687Z,0
2017-02-07T00:20:15.787Z,0
2017-02-07T00:21:21.885Z,0
2017-02-07T00:22:27.005Z,0
2017-02-07T00:23:33.113Z,0
2017-02-07T00:24:38.236Z,0
2017-02-07T00:25:44.325Z,0
2017-02-07T00:26:50.418Z,0
2017-02-07T00:27:56.511Z,0
2017-02-07T00:29:02.611Z,0
2017-02-07T00:30:07.734Z,0
2017-02-07T00:31:11.892Z,0
2017-02-07T00:32:16.046Z,0
2017-02-07T00:33:21.169Z,0
2017-02-07T00:34:25.303Z,0
2017-02-07T00:35:30.409Z,0
2017-02-07T00:36:36.496Z,0
2017-02-07T00:37:41.633Z,0
2017-02-07T00:38:46.752Z,0
2017-02-07T00:39:51.874Z,0
2017-02-07T00:40:55.119Z,0
2017-02-07T00:42:01.211Z,0
2017-02-07T00:43:07.310Z,0
2017-02-07T00:44:13.404Z,0
2017-02-07T00:45:18.534Z,0
2017-02-07T00:46:24.631Z,0
2017-02-07T00:47:29.771Z,0
2017-02-07T00:48:34.892Z,0
2017-02-07T00:49:39.044Z,0
2017-02-07T00:50:44.165Z,0
2017-02-07T00:51:48.293Z,0
2017-02-07T00:52:52.448Z,0
2017-02-07T00:53:57.549Z,0
2017-02-07T00:55:03.635Z,0
2017-02-07T00:56:09.730Z,0
2017-02-07T00:57:13.917Z,0
2017-02-07T00:58:20.044Z,0
2017-02-07T00:59:26.128Z,0
2017-02-07T01:00:32.231Z,0
2017-02-07T01:01:37.362Z,0
2017-02-07T01:02:43.447Z,0
2017-02-07T01:03:48.575Z,0
2017-02-07T01:04:54.666Z,0
2017-02-07T01:06:00.757Z,0
2017-02-07T01:07:04.940Z,0
2017-02-07T01:08:10.051Z,0
2017-02-07T01:09:16.133Z,0
2017-02-07T01:10:21.262Z,0
2017-02-07T01:11:26.381Z,0
2017-02-07T01:12:32.471Z,0
2017-02-07T01:13:36.590Z,0
2017-02-07T01:14:42.679Z,0
2017-02-07T01:15:47.798Z,0
2017-02-07T01:16:53.887Z,0
2017-02-07T01:17:59.976Z,0
2017-02-07T01:19:06.113Z,0
2017-02-07T01:20:11.339Z,0
2017-02-07T01:21:16.470Z,0
2017-02-07T01:22:20.614Z,0
2017-02-07T01:23:25.731Z,0
2017-02-07T01:24:30.858Z,0
2017-02-07T01:25:34.990Z,0
2017-02-07T01:26:41.103Z,0
2017-02-07T01:27:46.233Z,0
2017-02-07T01:28:52.388Z,0
2017-02-07T01:29:58.482Z,0
2017-02-07T01:31:03.616Z,0
2017-02-07T01:32:06.855Z,0
2017-02-07T01:33:11.979Z,0
2017-02-07T01:34:16.136Z,0
2017-02-07T01:35:22.234Z,0
2017-02-07T01:36:28.343Z,0
2017-02-07T01:37:32.499Z,0
2017-02-07T01:38:37.628Z,0
2017-02-07T01:39:42.724Z,0
2017-02-07T01:40:47.843Z,0
2017-02-07T01:41:53.931Z,0
2017-02-07T01:42:59.058Z,0
2017-02-07T01:44:03.216Z,0
2017-02-07T01:45:09.306Z,0
2017-02-07T01:46:15.403Z,0
2017-02-07T01:47:18.575Z,0
2017-02-07T01:48:22.720Z,0
2017-02-07T01:49:28.804Z,0
2017-02-07T01:50:34.893Z,0
2017-02-07T01:51:40.996Z,0
2017-02-07T01:52:45.133Z,0
2017-02-07T01:53:51.232Z,0
2017-02-07T01:54:56.357Z,0
2017-02-07T01:56:01.470Z,0
2017-02-07T01:57:07.555Z,0
2017-02-07T01:58:12.674Z,0
2017-02-07T01:59:18.765Z,0
2017-02-07T02:00:23.976Z,0
2017-02-07T02:01:30.075Z,0
2017-02-07T02:02:34.191Z,0
2017-02-07T02:03:38.357Z,0
2017-02-07T02:04:42.479Z,0
2017-02-07T02:05:46.633Z,0
2017-02-07T02:06:50.769Z,0
2017-02-07T02:07:55.901Z,0
2017-02-07T02:09:01.996Z,0
2017-02-07T02:10:07.125Z,0
2017-02-07T02:11:12.254Z,0
2017-02-07T02:12:17.376Z,0
2017-02-07T02:13:23.476Z,0
2017-02-07T02:14:29.565Z,0
2017-02-07T02:15:35.661Z,0
2017-02-07T02:16:40.758Z,0
2017-02-07T02:17:46.850Z,0
2017-02-07T02:18:52.952Z,0
2017-02-07T02:19:57.151Z,0
2017-02-07T02:21:03.239Z,0
2017-02-07T02:22:07.443Z,0
2017-02-07T02:23:11.598Z,0
2017-02-07T02:24:14.758Z,0
2017-02-07T02:25:20.853Z,0
2017-02-07T02:26:25.972Z,0
2017-02-07T02:27:30.137Z,0
2017-02-07T02:28:34.280Z,0
2017-02-07T02:29:36.452Z,0
2017-02-07T02:30:41.585Z,0
2017-02-07T02:31:47.683Z,0
2017-02-07T02:32:53.769Z,0
2017-02-07T02:33:59.860Z,0
2017-02-07T02:35:04.982Z,0
2017-02-07T02:36:10.108Z,0
2017-02-07T02:37:16.205Z,0
2017-02-07T02:38:21.327Z,0
2017-02-07T02:39:26.453Z,0
2017-02-07T02:40:32.618Z,0
2017-02-07T02:41:37.724Z,0
2017-02-07T02:42:43.813Z,0
2017-02-07T02:43:49.903Z,0
2017-02-07T02:44:55.995Z,0
2017-02-07T02:46:01.123Z,0
2017-02-07T02:47:06.241Z,0
2017-02-07T02:48:09.411Z,0
2017-02-07T02:49:15.512Z,0
2017-02-07T02:50:20.610Z,0
2017-02-07T02:51:26.709Z,0
2017-02-07T02:52:28.900Z,0
2017-02-07T02:53:35.037Z,0
2017-02-07T02:54:39.186Z,0
2017-02-07T02:55:43.312Z,0
2017-02-07T02:56:49.403Z,0
2017-02-07T02:57:54.529Z,0
2017-02-07T02:58:59.661Z,0
2017-02-07T03:00:04.787Z,0
2017-02-07T03:01:09.902Z,0
2017-02-07T03:02:14.064Z,0
2017-02-07T03:03:20.157Z,0
2017-02-07T03:04:26.293Z,0
2017-02-07T03:05:31.383Z,0
2017-02-07T03:06:37.476Z,0
2017-02-07T03:07:42.607Z,0
2017-02-07T03:08:48.693Z,0
2017-02-07T03:09:52.854Z,0
2017-02-07T03:10:58.946Z,0
2017-02-07T03:12:05.041Z,0
2017-02-07T03:13:09.199Z,0
2017-02-07T03:14:15.291Z,0
2017-02-07T03:15:21.378Z,0
2017-02-07T03:16:25.510Z,0
2017-02-07T03:17:30.679Z,0
2017-02-07T03:18:34.848Z,0
2017-02-07T03:19:39.005Z,0
2017-02-07T03:20:44.226Z,0
2017-02-07T03:21:49.330Z,0
2017-02-07T03:22:54.493Z,0
2017-02-07T03:23:59.604Z,0
2017-02-07T03:25:05.692Z,0
2017-02-07T03:26:10.829Z,0
2017-02-07T03:27:16.923Z,0
2017-02-07T03:28:23.021Z,0
2017-02-07T03:29:28.201Z,0
2017-02-07T03:30:34.298Z,0
2017-02-07T03:31:37.495Z,0
2017-02-07T03:32:43.589Z,0
2017-02-07T03:33:47.769Z,0
2017-02-07T03:34:52.858Z,0
2017-02-07T03:35:58.952Z,0
2017-02-07T03:37:05.032Z,0
2017-02-07T03:38:10.160Z,0
2017-02-07T03:39:14.289Z,0
2017-02-07T03:40:18.443Z,0
2017-02-07T03:41:24.527Z,0
2017-02-07T03:42:30.676Z,0
2017-02-07T03:43:34.805Z,0
2017-02-07T03:44:40.897Z,0
2017-02-07T03:45:46.995Z,0
2017-02-07T03:46:53.083Z,0
2017-02-07T03:47:58.204Z,0
2017-02-07T03:49:04.287Z,0
2017-02-07T03:50:10.381Z,0
2017-02-07T03:51:15.509Z,0
2017-02-07T03:52:20.631Z,0
2017-02-07T03:53:25.750Z,0
2017-02-07T03:54:28.941Z,0
2017-02-07T03:55:33.058Z,0
2017-02-07T03:56:39.150Z,0
2017-02-07T03:57:44.329Z,0
2017-02-07T03:58:48.535Z,0
2017-02-07T03:59:53.657Z,0
2017-02-07T04:00:59.742Z,0
2017-02-07T04:02:01.999Z,0
2017-02-07T04:03:08.142Z,0
2017-02-07T04:04:14.210Z,0
2017-02-07T04:05:18.404Z,0
2017-02-07T04:06:23.514Z,0
2017-02-07T04:08:32.818Z,0
2017-02-07T04:09:38.922Z,0
2017-02-07T04:10:43.070Z,0
2017-02-07T04:11:49.167Z,0
2017-02-07T04:12:54.277Z,0
2017-02-07T04:13:59.447Z,0
2017-02-07T04:15:05.537Z,0
2017-02-07T04:16:09.691Z,0
2017-02-07T04:17:15.783Z,0
2017-02-07T04:18:21.868Z,0
2017-02-07T04:19:27.964Z,0
2017-02-07T04:20:32.123Z,0
2017-02-07T04:21:38.219Z,0
2017-02-07T04:22:44.315Z,0
2017-02-07T04:23:50.415Z,0
2017-02-07T04:24:55.537Z,0
2017-02-07T04:26:00.636Z,0
2017-02-07T04:27:06.777Z,0
2017-02-07T04:28:12.871Z,0
2017-02-07T04:29:14.096Z,0
2017-02-07T04:30:20.183Z,0
2017-02-07T04:31:24.313Z,0
2017-02-07T04:32:29.431Z,0
2017-02-07T04:33:34.543Z,0
2017-02-07T04:34:40.630Z,0
2017-02-07T04:35:44.757Z,0
2017-02-07T04:36:50.844Z,0
2017-02-07T04:37:55.975Z,0
2017-02-07T04:39:02.069Z,0
2017-02-07T04:40:07.255Z,0
2017-02-07T04:41:13.346Z,0
2017-02-07T04:42:19.430Z,0
2017-02-07T04:43:25.547Z,0
2017-02-07T04:44:30.645Z,0
2017-02-07T04:45:34.774Z,0
2017-02-07T04:46:40.861Z,0
2017-02-07T04:47:45.985Z,0
2017-02-07T04:48:51.124Z,0
2017-02-07T04:49:57.212Z,0
2017-02-07T04:51:00.382Z,0
2017-02-07T04:52:05.511Z,0
2017-02-07T04:53:11.615Z,0
2017-02-07T04:54:16.727Z,0
2017-02-07T04:55:20.872Z,0
2017-02-07T04:56:26.964Z,0
2017-02-07T04:57:32.152Z,0
2017-02-07T04:58:35.348Z,0
2017-02-07T04:59:41.436Z,0
2017-02-07T05:00:46.553Z,0
2017-02-07T05:01:52.639Z,0
2017-02-07T05:02:57.820Z,0
2017-02-07T05:04:02.936Z,0
2017-02-07T05:05:09.020Z,0
2017-02-07T05:06:15.116Z,0
2017-02-07T05:07:19.287Z,0
2017-02-07T05:08:25.373Z,0
2017-02-07T05:09:31.456Z,0
2017-02-07T05:10:36.619Z,0
2017-02-07T05:11:42.692Z,0
2017-02-07T05:12:48.781Z,0
2017-02-07T05:13:50.968Z,0
2017-02-07T05:14:56.117Z,0
2017-02-07T05:16:02.180Z,0
2017-02-07T05:17:07.312Z,0
2017-02-07T05:18:13.395Z,0
2017-02-07T05:19:18.590Z,0
2017-02-07T05:20:24.682Z,0
2017-02-07T05:21:30.817Z,0
2017-02-07T05:22:36.906Z,0
2017-02-07T05:23:42.998Z,0
2017-02-07T05:24:48.121Z,0
2017-02-07T05:25:54.211Z,0
2017-02-07T05:27:00.302Z,0
2017-02-07T05:28:05.393Z,0
2017-02-07T05:29:10.487Z,0
2017-02-07T05:30:15.581Z,0
2017-02-07T05:31:21.696Z,0
2017-02-07T05:32:25.848Z,0
2017-02-07T05:33:31.943Z,0
2017-02-07T05:34:38.039Z,0
2017-02-07T05:35:44.178Z,0
2017-02-07T05:36:50.266Z,0
2017-02-07T05:37:56.346Z,0
2017-02-07T05:39:01.442Z,0
2017-02-07T05:40:06.569Z,0
2017-02-07T05:41:12.679Z,0
2017-02-07T05:42:18.780Z,0
2017-02-07T05:43:24.870Z,0
2017-02-07T05:44:30.979Z,0
2017-02-07T05:45:34.159Z,0
2017-02-07T05:46:40.247Z,0
2017-02-07T05:47:45.336Z,0
2017-02-07T05:48:51.424Z,0
2017-02-07T05:49:57.524Z,0
2017-02-07T05:51:02.655Z,0
2017-02-07T05:52:08.769Z,0
2017-02-07T05:53:14.870Z,0
2017-02-07T05:54:20.974Z,0
2017-02-07T05:55:25.134Z,0
2017-02-07T05:56:29.259Z,0
2017-02-07T05:57:33.508Z,0
2017-02-07T05:58:39.595Z,0
2017-02-07T05:59:45.688Z,0
2017-02-07T06:00:51.787Z,0
2017-02-07T06:01:56.912Z,0
2017-02-07T06:03:02.045Z,0
2017-02-07T06:04:07.171Z,0
2017-02-07T06:05:13.271Z,0
2017-02-07T06:06:19.372Z,0
2017-02-07T06:07:25.461Z,0
2017-02-07T06:08:30.596Z,0
2017-02-07T06:09:35.687Z,0
2017-02-07T06:10:41.791Z,0
2017-02-07T06:11:47.880Z,0
2017-02-07T06:12:52.041Z,0
2017-02-07T06:13:58.143Z,0
2017-02-07T06:15:02.274Z,0
2017-02-07T06:16:06.441Z,0
2017-02-07T06:17:11.593Z,0
2017-02-07T06:18:16.683Z,0
2017-02-07T06:19:21.801Z,0
2017-02-07T06:20:27.888Z,0
2017-02-07T06:21:33.980Z,0
2017-02-07T06:22:38.128Z,0
2017-02-07T06:23:44.195Z,0
2017-02-07T06:24:49.327Z,0
2017-02-07T06:25:55.418Z,0
2017-02-07T06:26:59.571Z,0
2017-02-07T06:28:03.724Z,0
2017-02-07T06:29:09.810Z,0
2017-02-07T06:30:12.974Z,0
2017-02-07T06:31:19.069Z,0
2017-02-07T06:32:24.189Z,4
2017-02-07T06:33:30.281Z,0
2017-02-07T06:34:36.371Z,0
2017-02-07T06:35:41.492Z,4
2017-02-07T06:36:47.604Z,4
2017-02-07T06:37:51.726Z,4
2017-02-07T06:38:55.881Z,4
2017-02-07T06:40:02.017Z,4
2017-02-07T06:41:08.114Z,8
2017-02-07T06:42:13.215Z,8
2017-02-07T06:43:19.318Z,8
2017-02-07T06:44:24.438Z,12
2017-02-07T06:45:27.597Z,8
2017-02-07T06:46:32.760Z,12
2017-02-07T06:47:37.901Z,16
2017-02-07T06:48:43.031Z,16
2017-02-07T06:49:48.155Z,20
2017-02-07T06:50:54.229Z,24
2017-02-07T06:52:00.320Z,32
2017-02-07T06:53:05.437Z,36
2017-02-07T06:54:10.567Z,40
2017-02-07T06:55:16.652Z,48
2017-02-07T06:56:21.775Z,56
2017-02-07T06:57:26.909Z,60
2017-02-07T06:58:31.060Z,68
2017-02-07T06:59:34.234Z,72
2017-02-07T07:00:38.362Z,76
2017-02-07T07:01:42.513Z,80
2017-02-07T07:02:47.620Z,88
2017-02-07T07:03:53.722Z,92
2017-02-07T07:04:58.848Z,100
2017-02-07T07:06:02.041Z,108
2017-02-07T07:07:08.135Z,112
2017-02-07T07:08:13.256Z,124
2017-02-07T07:09:19.347Z,132
2017-02-07T07:10:25.447Z,144
2017-02-07T07:11:30.540Z,152
2017-02-07T07:12:35.667Z,168
2017-02-07T07:13:40.782Z,188
2017-02-07T07:14:45.903Z,220
2017-02-07T07:15:51.081Z,252
2017-02-07T07:16:56.209Z,284
2017-02-07T07:18:01.339Z,304
2017-02-07T07:19:06.471Z,324
2017-02-07T07:20:11.572Z,332
2017-02-07T07:21:16.698Z,352
2017-02-07T07:22:21.864Z,356
2017-02-07T07:23:26.017Z,360
2017-02-07T07:24:31.158Z,360
2017-02-07T07:25:36.227Z,388
2017-02-07T07:26:42.323Z,384
2017-02-07T07:27:48.463Z,372
2017-02-07T07:28:53.591Z,384
2017-02-07T07:29:57.748Z,420
2017-02-07T07:31:02.869Z,436
2017-02-07T07:32:08.964Z,444
2017-02-07T07:33:15.059Z,460
2017-02-07T07:34:21.149Z,460
2017-02-07T07:35:25.297Z,460
2017-02-07T07:36:30.430Z,476
2017-02-07T07:37:35.516Z,536
2017-02-07T07:38:41.622Z,576
2017-02-07T07:39:47.703Z,616
2017-02-07T07:40:53.795Z,700
2017-02-07T07:41:58.924Z,712
2017-02-07T07:43:04.022Z,760
2017-02-07T07:44:10.109Z,780
2017-02-07T07:45:14.321Z,872
2017-02-07T07:46:20.496Z,944
2017-02-07T07:47:25.576Z,944
2017-02-07T07:48:30.703Z,996
2017-02-07T07:49:36.801Z,1052
2017-02-07T07:50:42.912Z,1072
2017-02-07T07:51:48.035Z,1036
2017-02-07T07:52:53.160Z,1008
2017-02-07T07:53:59.252Z,964
2017-02-07T07:55:05.341Z,888
2017-02-07T07:56:10.487Z,896
2017-02-07T07:57:16.574Z,912
2017-02-07T07:58:22.665Z,884
2017-02-07T07:59:27.788Z,892
2017-02-07T08:00:32.979Z,896
2017-02-07T08:01:39.082Z,980
2017-02-07T08:02:44.171Z,1016
2017-02-07T08:03:48.325Z,1024
2017-02-07T08:04:53.451Z,972
2017-02-07T08:05:59.546Z,944
2017-02-07T08:07:04.681Z,960
2017-02-07T08:08:10.768Z,964
2017-02-07T08:09:16.873Z,1040
2017-02-07T08:10:21.035Z,1092
2017-02-07T08:11:25.163Z,1200
2017-02-07T08:12:30.286Z,1312
2017-02-07T08:13:35.399Z,1288
2017-02-07T08:14:41.491Z,1480
2017-02-07T08:15:47.582Z,1456
2017-02-07T08:16:51.705Z,1328
2017-02-07T08:17:57.866Z,1408
2017-02-07T08:19:03.939Z,1360
2017-02-07T08:20:09.058Z,1304
2017-02-07T08:21:15.142Z,1340
2017-02-07T08:22:20.275Z,1296
2017-02-07T08:23:25.402Z,1208
2017-02-07T08:24:30.574Z,1240
2017-02-07T08:25:36.662Z,1260
2017-02-07T08:26:42.749Z,1312
2017-02-07T08:27:47.839Z,1352
2017-02-07T08:28:52.979Z,1416
2017-02-07T08:29:58.098Z,1484
2017-02-07T08:31:03.206Z,1596
2017-02-07T08:32:09.310Z,1576
2017-02-07T08:33:14.415Z,1640
2017-02-07T08:34:20.515Z,1800
2017-02-07T08:35:25.658Z,1800
2017-02-07T08:36:29.804Z,1700
2017-02-07T08:37:34.946Z,1788
2017-02-07T08:38:41.039Z,1644
2017-02-07T08:39:47.171Z,1676
2017-02-07T08:40:52.320Z,1644
2017-02-07T08:41:58.448Z,1652
2017-02-07T08:43:02.560Z,1708
2017-02-07T08:44:07.688Z,1644
2017-02-07T08:45:11.825Z,1708
2017-02-07T08:46:16.956Z,1704
2017-02-07T08:47:22.088Z,1844
2017-02-07T08:48:28.185Z,1916
2017-02-07T08:49:33.267Z,2004
2017-02-07T08:50:39.351Z,2116
2017-02-07T08:51:44.472Z,2216
2017-02-07T08:52:50.578Z,2456
2017-02-07T08:53:55.722Z,2812
2017-02-07T08:55:00.827Z,2768
2017-02-07T08:56:05.972Z,2696
2017-02-07T08:57:11.108Z,2440
2017-02-07T08:58:15.258Z,2300
2017-02-07T08:59:20.369Z,2132
2017-02-07T09:00:26.690Z,2036
2017-02-07T09:01:31.704Z,2016
2017-02-07T09:02:35.837Z,2012
2017-02-07T09:03:39.028Z,2052
2017-02-07T09:04:45.138Z,2132
2017-02-07T09:05:50.245Z,2256
2017-02-07T09:06:56.333Z,2392
2017-02-07T09:08:02.428Z,2408
2017-02-07T09:09:06.614Z,2360
2017-02-07T09:10:11.731Z,2172
2017-02-07T09:11:17.816Z,2076
2017-02-07T09:12:22.964Z,2064
2017-02-07T09:13:28.152Z,2128
2017-02-07T09:14:33.219Z,2116
2017-02-07T09:15:38.353Z,2152
2017-02-07T09:16:40.549Z,2108
2017-02-07T09:17:46.695Z,2108
2017-02-07T09:18:52.794Z,2076
2017-02-07T09:19:58.898Z,2044
2017-02-07T09:21:04.234Z,1916
2017-02-07T09:22:09.362Z,2024
2017-02-07T09:23:15.462Z,2012
2017-02-07T09:24:19.632Z,2040
2017-02-07T09:25:24.748Z,2052
2017-02-07T09:26:29.892Z,2108
2017-02-07T09:27:35.963Z,2196
2017-02-07T09:28:41.146Z,2200
2017-02-07T09:29:46.266Z,2392
2017-02-07T09:30:51.384Z,2400
2017-02-07T09:31:57.477Z,2496
2017-02-07T09:33:03.563Z,2508
2017-02-07T09:34:09.670Z,2444
2017-02-07T09:35:15.762Z,2316
2017-02-07T09:36:20.891Z,2264
2017-02-07T09:37:26.981Z,2196
2017-02-07T09:38:31.113Z,2156
2017-02-07T09:39:36.237Z,2100
2017-02-07T09:40:40.395Z,2104
2017-02-07T09:41:45.526Z,2180
2017-02-07T09:42:50.692Z,2256
2017-02-07T09:43:53.877Z,2396
2017-02-07T09:44:59.975Z,2404
2017-02-07T09:46:04.114Z,2524
2017-02-07T09:47:09.219Z,2416
2017-02-07T09:48:13.380Z,2344
2017-02-07T09:49:18.519Z,2240
2017-02-07T09:50:24.631Z,2120
2017-02-07T09:51:30.718Z,2084
2017-02-07T09:52:36.818Z,2164
2017-02-07T09:53:39.980Z,2216
2017-02-07T09:54:44.116Z,2232
2017-02-07T09:55:50.204Z,2276
2017-02-07T09:56:56.309Z,2380
2017-02-07T09:58:01.431Z,2320
2017-02-07T09:59:06.553Z,2328
2017-02-07T10:00:12.652Z,2308
2017-02-07T10:01:18.749Z,2212
2017-02-07T10:02:22.906Z,2152
2017-02-07T10:03:28.047Z,2132
2017-02-07T10:04:33.153Z,2228
2017-02-07T10:05:39.241Z,2248
2017-02-07T10:06:44.370Z,2224
2017-02-07T10:07:49.502Z,2136
2017-02-07T10:08:55.584Z,2048
2017-02-07T10:10:01.687Z,1840
2017-02-07T10:11:06.806Z,1644
2017-02-07T10:12:12.893Z,1508
2017-02-07T10:13:17.028Z,1404
2017-02-07T10:14:22.141Z,1368
2017-02-07T10:15:27.275Z,1372
2017-02-07T10:16:30.429Z,1324
2017-02-07T10:17:34.589Z,1308
2017-02-07T10:18:39.720Z,1352
2017-02-07T10:19:45.808Z,1404
2017-02-07T10:20:50.930Z,1460
2017-02-07T10:21:56.076Z,1536
2017-02-07T10:23:00.264Z,1616
2017-02-07T10:24:06.358Z,1780
2017-02-07T10:25:12.453Z,1872
2017-02-07T10:26:16.595Z,1928
2017-02-07T10:27:21.731Z,2016
2017-02-07T10:28:27.815Z,2068
2017-02-07T10:29:31.952Z,2032
2017-02-07T10:30:38.044Z,1928
2017-02-07T10:31:43.131Z,1836
2017-02-07T10:32:49.218Z,1796
2017-02-07T10:33:55.308Z,1848
2017-02-07T10:35:00.424Z,1948
2017-02-07T10:36:05.556Z,2040
2017-02-07T10:37:10.686Z,2088
2017-02-07T10:38:15.783Z,2132
2017-02-07T10:39:21.885Z,2240
2017-02-07T10:40:27.005Z,2372
2017-02-07T10:41:31.160Z,2492
2017-02-07T10:42:36.281Z,2516
2017-02-07T10:43:42.397Z,2488
2017-02-07T10:44:48.460Z,2452
2017-02-07T10:45:54.554Z,2348
2017-02-07T10:46:59.648Z,2212
2017-02-07T10:48:05.840Z,2080
2017-02-07T10:49:11.940Z,1904
2017-02-07T10:50:18.013Z,1704
2017-02-07T10:51:22.187Z,1648
2017-02-07T10:52:28.274Z,1672
2017-02-07T10:53:33.451Z,1676
2017-02-07T10:54:39.551Z,1740
2017-02-07T10:55:44.792Z,1816
2017-02-07T10:56:49.890Z,1940
2017-02-07T10:57:54.123Z,2052
2017-02-07T10:58:59.241Z,2124
2017-02-07T11:00:05.337Z,2088
2017-02-07T11:01:09.544Z,1996
2017-02-07T11:02:12.707Z,1892
2017-02-07T11:03:18.803Z,1808
2017-02-07T11:04:24.897Z,1748
2017-02-07T11:05:30.986Z,1720
2017-02-07T11:06:35.140Z,1720
2017-02-07T11:07:40.280Z,1776
2017-02-07T11:08:44.400Z,1804
2017-02-07T11:09:49.539Z,1836
2017-02-07T11:10:55.622Z,1880
2017-02-07T11:12:01.706Z,1896
2017-02-07T11:13:04.892Z,1968
2017-02-07T11:14:10.981Z,2064
2017-02-07T11:15:16.108Z,2160
2017-02-07T11:16:22.200Z,2240
2017-02-07T11:17:27.325Z,2276
2017-02-07T11:18:33.413Z,2312
2017-02-07T11:19:36.566Z,2340
2017-02-07T11:20:42.660Z,2336
2017-02-07T11:21:48.751Z,2292
2017-02-07T11:22:51.911Z,2260
2017-02-07T11:23:57.996Z,2292
2017-02-07T11:25:01.157Z,2344
2017-02-07T11:26:07.260Z,2380
2017-02-07T11:27:12.390Z,2412
2017-02-07T11:28:17.491Z,2460
2017-02-07T11:29:23.598Z,2512
2017-02-07T11:30:27.758Z,2492
2017-02-07T11:31:31.923Z,2416
2017-02-07T11:32:38.033Z,2332
2017-02-07T11:33:43.153Z,2384
2017-02-07T11:34:48.282Z,2436
2017-02-07T11:35:54.380Z,2512
2017-02-07T11:37:00.474Z,2448
2017-02-07T11:38:03.658Z,2348
2017-02-07T11:39:07.821Z,2188
2017-02-07T11:40:11.946Z,2108
2017-02-07T11:41:18.039Z,2040
2017-02-07T11:42:23.157Z,1956
2017-02-07T11:43:28.254Z,1964
2017-02-07T11:44:33.352Z,1996
2017-02-07T11:45:39.495Z,2012
2017-02-07T11:46:44.619Z,2020
2017-02-07T11:47:49.743Z,2020
2017-02-07T11:48:55.830Z,2028
2017-02-07T11:50:01.948Z,2088
2017-02-07T11:51:06.109Z,2116
2017-02-07T11:52:11.227Z,2168
2017-02-07T11:53:16.356Z,2092
2017-02-07T11:54:22.447Z,2060
2017-02-07T11:55:27.607Z,1936
2017-02-07T11:56:32.727Z,1888
2017-02-07T11:57:38.822Z,1912
2017-02-07T11:58:43.943Z,1984
2017-02-07T11:59:50.041Z,2080
2017-02-07T12:00:54.219Z,2172
2017-02-07T12:01:59.300Z,2204
2017-02-07T12:03:04.430Z,2236
2017-02-07T12:04:09.547Z,2248
2017-02-07T12:05:15.647Z,2196
2017-02-07T12:06:21.738Z,2176
2017-02-07T12:07:25.900Z,2080
2017-02-07T12:08:31.007Z,1964
2017-02-07T12:09:37.126Z,1900
2017-02-07T12:10:43.205Z,1832
2017-02-07T12:11:49.304Z,1736
2017-02-07T12:12:54.424Z,1648
2017-02-07T12:13:58.561Z,1536
2017-02-07T12:15:02.693Z,1440
2017-02-07T12:16:07.818Z,1380
2017-02-07T12:17:13.913Z,1344
2017-02-07T12:18:19.040Z,1316
2017-02-07T12:19:23.176Z,1316
2017-02-07T12:20:28.303Z,1340
2017-02-07T12:21:32.481Z,1360
2017-02-07T12:22:38.585Z,1408
2017-02-07T12:23:44.686Z,1476
2017-02-07T12:24:49.807Z,1524
2017-02-07T12:25:55.900Z,1504
2017-02-07T12:27:01.993Z,1516
2017-02-07T12:28:07.166Z,1548
2017-02-07T12:29:12.293Z,1600
2017-02-07T12:30:18.386Z,1676
2017-02-07T12:31:22.529Z,1672
2017-02-07T12:32:28.619Z,1712
2017-02-07T12:33:33.716Z,1708
2017-02-07T12:34:38.833Z,1664
2017-02-07T12:35:43.958Z,1668
2017-02-07T12:36:50.052Z,1664
2017-02-07T12:37:55.189Z,1636
2017-02-07T12:39:00.291Z,1604
2017-02-07T12:40:06.389Z,1612
2017-02-07T12:41:10.525Z,1628
2017-02-07T12:42:14.701Z,1672
2017-02-07T12:43:19.812Z,1600
2017-02-07T12:44:24.941Z,1460
2017-02-07T12:45:31.017Z,1432
2017-02-07T12:46:36.149Z,1360
2017-02-07T12:47:42.239Z,1328
2017-02-07T12:48:48.384Z,1272
2017-02-07T12:49:52.504Z,1256
2017-02-07T12:50:57.633Z,1192
2017-02-07T12:52:03.726Z,1148
2017-02-07T12:53:09.829Z,1152
2017-02-07T12:54:15.920Z,1156
2017-02-07T12:55:20.075Z,1212
2017-02-07T12:56:26.188Z,1340
2017-02-07T12:57:31.320Z,1448
2017-02-07T12:58:37.411Z,1476
2017-02-07T12:59:41.571Z,1480
2017-02-07T13:00:46.714Z,1556
2017-02-07T13:01:50.844Z,1512
2017-02-07T13:02:56.941Z,1464
2017-02-07T13:04:02.073Z,1428
2017-02-07T13:05:08.187Z,1320
2017-02-07T13:06:14.252Z,1380
2017-02-07T13:07:19.360Z,1436
2017-02-07T13:08:25.461Z,1388
2017-02-07T13:09:31.549Z,1340
2017-02-07T13:10:35.677Z,1264
2017-02-07T13:11:39.805Z,1320
2017-02-07T13:12:45.897Z,1316
2017-02-07T13:13:51.999Z,1312
2017-02-07T13:14:58.093Z,1308
2017-02-07T13:16:03.212Z,1312
2017-02-07T13:17:09.314Z,1268
2017-02-07T13:18:14.442Z,1216
2017-02-07T13:19:20.550Z,1360
2017-02-07T13:20:25.670Z,1412
2017-02-07T13:21:30.796Z,1400
2017-02-07T13:22:35.918Z,1332
2017-02-07T13:23:42.009Z,1320
2017-02-07T13:24:48.109Z,1420
2017-02-07T13:25:53.246Z,1428
2017-02-07T13:26:58.361Z,1424
2017-02-07T13:28:02.505Z,1328
2017-02-07T13:29:08.645Z,1372
2017-02-07T13:30:13.745Z,1324
2017-02-07T13:31:18.861Z,1304
2017-02-07T13:32:24.969Z,1364
2017-02-07T13:33:31.052Z,1316
2017-02-07T13:34:37.193Z,1296
2017-02-07T13:35:42.302Z,1288
2017-02-07T13:36:47.427Z,1432
2017-02-07T13:37:53.519Z,1520
2017-02-07T13:38:56.676Z,1524
2017-02-07T13:40:02.767Z,1600
2017-02-07T13:41:08.889Z,1384
2017-02-07T13:42:14.983Z,1368
2017-02-07T13:43:20.103Z,1552
2017-02-07T13:44:26.243Z,1568
2017-02-07T13:45:32.334Z,1624
2017-02-07T13:46:37.460Z,1604
2017-02-07T13:47:41.631Z,1484
2017-02-07T13:48:45.762Z,1280
2017-02-07T13:49:50.877Z,1452
2017-02-07T13:50:56.007Z,1464
2017-02-07T13:52:02.106Z,1568
2017-02-07T13:53:07.244Z,1528
2017-02-07T13:54:12.339Z,1492
2017-02-07T13:55:18.432Z,1488
2017-02-07T13:56:24.527Z,1428
2017-02-07T13:57:29.655Z,1520
2017-02-07T13:58:33.806Z,1556
2017-02-07T13:59:38.932Z,1508
2017-02-07T14:00:43.061Z,1452
2017-02-07T14:01:49.159Z,1308
2017-02-07T14:02:55.254Z,1216
2017-02-07T14:04:00.359Z,1228
2017-02-07T14:05:06.444Z,1188
2017-02-07T14:06:12.541Z,1236
2017-02-07T14:07:17.665Z,1288
2017-02-07T14:08:23.756Z,1344
2017-02-07T14:09:29.856Z,1368
2017-02-07T14:10:35.061Z,1248
2017-02-07T14:11:40.190Z,1236
2017-02-07T14:12:45.291Z,1308
2017-02-07T14:13:49.450Z,1284
2017-02-07T14:14:55.536Z,1260
2017-02-07T14:16:00.660Z,1296
2017-02-07T14:17:06.796Z,1280
2017-02-07T14:18:10.933Z,1328
2017-02-07T14:19:17.026Z,1308
2017-02-07T14:20:21.201Z,1356
2017-02-07T14:21:27.292Z,1316
2017-02-07T14:22:33.415Z,1272
2017-02-07T14:23:39.486Z,1160
2017-02-07T14:24:43.641Z,1276
2017-02-07T14:25:48.765Z,1296
2017-02-07T14:26:54.853Z,1232
2017-02-07T14:28:00.940Z,1272
2017-02-07T14:29:07.041Z,1244
2017-02-07T14:30:10.229Z,1088
2017-02-07T14:31:15.352Z,1120
2017-02-07T14:32:20.473Z,1172
2017-02-07T14:33:24.627Z,1120
2017-02-07T14:34:28.797Z,1080
2017-02-07T14:35:33.909Z,1132
2017-02-07T14:36:38.040Z,1276
2017-02-07T14:37:43.163Z,1368
2017-02-07T14:38:49.260Z,1340
2017-02-07T14:39:55.349Z,1368
2017-02-07T14:41:00.495Z,1420
2017-02-07T14:42:03.688Z,1376
2017-02-07T14:43:09.779Z,1332
2017-02-07T14:44:14.877Z,1436
2017-02-07T14:45:18.048Z,1284
2017-02-07T14:46:23.151Z,1256
2017-02-07T14:47:29.248Z,1136
2017-02-07T14:48:35.347Z,1052
2017-02-07T14:49:40.477Z,1052
2017-02-07T14:50:46.556Z,1124
2017-02-07T14:51:51.643Z,1044
2017-02-07T14:52:54.815Z,1012
2017-02-07T14:54:00.932Z,1072
2017-02-07T14:55:07.032Z,984
2017-02-07T14:56:13.129Z,960
2017-02-07T14:57:17.251Z,916
2017-02-07T14:58:23.350Z,932
2017-02-07T14:59:28.477Z,864
2017-02-07T15:00:33.602Z,828
2017-02-07T15:01:38.847Z,756
2017-02-07T15:02:44.920Z,768
2017-02-07T15:03:50.011Z,736
2017-02-07T15:04:55.146Z,716
2017-02-07T15:06:01.229Z,716
2017-02-07T15:07:06.353Z,768
2017-02-07T15:08:11.469Z,676
2017-02-07T15:09:17.557Z,744
2017-02-07T15:10:23.657Z,772
2017-02-07T15:11:28.803Z,752
2017-02-07T15:12:34.884Z,748
2017-02-07T15:13:39.986Z,720
2017-02-07T15:14:44.150Z,660