createdAt,value
2018-12-01T00:00:28.440Z,993.93
2018-12-01T00:01:28.418Z,993.88
2018-12-01T00:02:28.383Z,993.93
2018-12-01T00:03:28.367Z,993.90
2018-12-01T00:04:28.335Z,993.87
2018-12-01T00:05:28.314Z,993.90
2018-12-01T00:06:28.297Z,993.85
2018-12-01T00:07:28.265Z,993.91
2018-12-01T00:08:28.239Z,993.92
2018-12-01T00:09:28.217Z,993.94
2018-12-01T00:10:28.202Z,993.92
2018-12-01T00:11:28.179Z,993.93
2018-12-01T00:12:28.150Z,993.93
2018-12-01T00:13:28.124Z,993.94
2018-12-01T00:14:28.099Z,993.93
2018-12-01T00:15:28.082Z,993.98
2018-12-01T00:16:28.060Z,993.98
2018-12-01T00:17:28.036Z,993.99
2018-12-01T00:18:28.010Z,994.02
2018-12-01T00:19:27.981Z,993.99
2018-12-01T00:20:27.965Z,994.00
2018-12-01T00:21:27.939Z,994.04
2018-12-01T00:22:27.910Z,994.06
2018-12-01T00:23:27.891Z,994.07
2018-12-01T00:24:27.869Z,994.06
2018-12-01T00:25:27.851Z,994.08
2018-12-01T00:26:27.824Z,994.11
2018-12-01T00:27:27.795Z,994.12
2018-12-01T00:28:27.773Z,994.05
2018-12-01T00:29:27.745Z,994.09
2018-12-01T00:30:27.729Z,994.06
2018-12-01T00:31:27.703Z,994.05
2018-12-01T00:32:27.677Z,993.99
2018-12-01T00:33:27.650Z,994.01
2018-12-01T00:34:27.630Z,993.99
2018-12-01T00:35:27.602Z,994.02
2018-12-01T00:36:27.576Z,993.98
2018-12-01T00:37:27.553Z,993.98
2018-12-01T00:38:27.535Z,994.01
2018-12-01T00:39:27.506Z,994.01
2018-12-01T00:40:27.483Z,994.00
2018-12-01T00:41:27.464Z,994.02
2018-12-01T00:42:27.436Z,993.98
2018-12-01T00:43:27.978Z,994.00
2018-12-01T00:44:27.395Z,993.99
2018-12-01T00:45:27.363Z,993.96
2018-12-01T00:46:27.342Z,993.93
2018-12-01T00:47:27.321Z,993.97
2018-12-01T00:48:27.293Z,994.00
2018-12-01T00:49:27.273Z,994.00
2018-12-01T00:50:27.247Z,994.00
2018-12-01T00:51:27.222Z,994.00
2018-12-01T00:52:27.206Z,993.97
2018-12-01T00:53:27.173Z,994.00
2018-12-01T00:54:27.150Z,994.01
2018-12-01T00:55:27.133Z,994.00
2018-12-01T00:56:27.099Z,994.00
2018-12-01T00:57:27.083Z,994.02
2018-12-01T00:58:27.054Z,994.03
2018-12-01T00:59:27.030Z,994.05
2018-12-01T01:00:27.007Z,994.04
2018-12-01T01:01:26.982Z,994.11
2018-12-01T01:02:26.969Z,994.12
2018-12-01T01:03:27.865Z,994.16
2018-12-01T01:04:26.918Z,994.14
2018-12-01T01:05:27.363Z,994.19
2018-12-01T01:06:26.867Z,994.26
2018-12-01T01:07:26.840Z,994.23
2018-12-01T01:08:26.824Z,994.24
2018-12-01T01:09:26.792Z,994.25
2018-12-01T01:10:26.777Z,994.22
2018-12-01T01:11:26.746Z,994.28
2018-12-01T01:12:26.729Z,994.27
2018-12-01T01:13:26.699Z,994.30
2018-12-01T01:14:26.677Z,994.30
2018-12-01T01:15:26.653Z,994.31
2018-12-01T01:16:26.625Z,994.31
2018-12-01T01:17:26.603Z,994.37
2018-12-01T01:18:26.589Z,994.33
2018-12-01T01:19:26.561Z,994.34
2018-12-01T01:20:26.539Z,994.35
2018-12-01T01:21:26.510Z,994.38
2018-12-01T01:22:26.490Z,994.37
2018-12-01T01:23:26.465Z,994.43
2018-12-01T01:24:26.442Z,994.39
2018-12-01T01:25:26.414Z,994.39
2018-12-01T01:26:26.395Z,994.44
2018-12-01T01:27:26.372Z,994.44
2018-12-01T01:28:26.347Z,994.45
2018-12-01T01:29:26.327Z,994.45
2018-12-01T01:30:26.296Z,994.46
2018-12-01T01:31:26.270Z,994.44
2018-12-01T01:32:26.247Z,994.51
2018-12-01T01:33:26.231Z,994.45
2018-12-01T01:34:26.199Z,994.50
2018-12-01T01:35:26.184Z,994.52
2018-12-01T01:36:26.161Z,994.51
2018-12-01T01:37:26.129Z,994.58
2018-12-01T01:38:26.109Z,994.54
2018-12-01T01:39:26.084Z,994.50
2018-12-01T01:40:26.064Z,994.51
2018-12-01T01:41:26.035Z,994.48
2018-12-01T01:42:26.012Z,994.50
2018-12-01T01:43:25.989Z,994.52
2018-12-01T01:44:25.969Z,994.53
2018-12-01T01:45:25.948Z,994.54
2018-12-01T01:46:25.920Z,994.56
2018-12-01T01:47:25.897Z,994.55
2018-12-01T01:48:25.878Z,994.54
2018-12-01T01:49:25.850Z,994.53
2018-12-01T01:50:25.832Z,994.55
2018-12-01T01:51:25.812Z,994.53
2018-12-01T01:52:25.780Z,994.54
2018-12-01T01:53:25.760Z,994.54
2018-12-01T01:54:25.738Z,994.58
2018-12-01T01:55:25.713Z,994.57
2018-12-01T01:56:25.696Z,994.63
2018-12-01T01:57:25.670Z,994.62
2018-12-01T01:58:25.643Z,994.61
2018-12-01T01:59:25.620Z,994.59
2018-12-01T02:00:25.601Z,994.60
2018-12-01T02:01:25.591Z,994.61
2018-12-01T02:02:25.554Z,994.65
2018-12-01T02:03:25.537Z,994.62
2018-12-01T02:04:25.512Z,994.60
2018-12-01T02:05:25.489Z,994.59
2018-12-01T02:06:25.463Z,994.59
2018-12-01T02:07:25.438Z,994.57
2018-12-01T02:08:25.422Z,994.59
2018-12-01T02:09:25.396Z,994.60
2018-12-01T02:10:25.374Z,994.57
2018-12-01T02:11:25.345Z,994.58
2018-12-01T02:12:25.323Z,994.56
2018-12-01T02:13:25.297Z,994.53
2018-12-01T02:14:25.278Z,994.52
2018-12-01T02:15:25.876Z,994.49
2018-12-01T02:16:25.232Z,994.50
2018-12-01T02:17:25.209Z,994.44
2018-12-01T02:18:25.190Z,994.42
2018-12-01T02:19:25.171Z,994.40
2018-12-01T02:20:25.139Z,994.39
2018-12-01T02:21:25.122Z,994.43
2018-12-01T02:22:25.097Z,994.42
2018-12-01T02:23:25.074Z,994.38
2018-12-01T02:24:25.046Z,994.38
2018-12-01T02:25:25.035Z,994.39
2018-12-01T02:26:25.008Z,994.37
2018-12-01T02:27:24.984Z,994.39
2018-12-01T02:28:24.964Z,994.38
2018-12-01T02:29:24.935Z,994.39
2018-12-01T02:30:24.920Z,994.42
2018-12-01T02:31:24.898Z,994.43
2018-12-01T02:32:24.869Z,994.46
2018-12-01T02:33:24.843Z,994.48
2018-12-01T02:34:24.855Z,994.47
2018-12-01T02:35:24.791Z,994.45
2018-12-01T02:36:24.775Z,994.46
2018-12-01T02:37:24.755Z,994.47
2018-12-01T02:38:24.726Z,994.47
2018-12-01T02:39:24.710Z,994.43
2018-12-01T02:40:24.688Z,994.47
2018-12-01T02:41:24.662Z,994.44
2018-12-01T02:42:24.641Z,994.43
2018-12-01T02:43:24.619Z,994.40
2018-12-01T02:44:24.587Z,994.38
2018-12-01T02:45:24.568Z,994.36
2018-12-01T02:46:25.390Z,994.34
2018-12-01T02:47:24.519Z,994.35
2018-12-01T02:48:24.501Z,994.38
2018-12-01T02:49:24.476Z,994.32
2018-12-01T02:50:24.454Z,994.34
2018-12-01T02:51:24.426Z,994.36
2018-12-01T02:52:24.403Z,994.37
2018-12-01T02:53:24.382Z,994.35
2018-12-01T02:54:24.362Z,994.32
2018-12-01T02:55:24.337Z,994.35
2018-12-01T02:56:24.311Z,994.29
2018-12-01T02:57:24.289Z,994.33
2018-12-01T02:58:24.897Z,994.34
2018-12-01T02:59:24.246Z,994.28
2018-12-01T03:00:24.220Z,994.28
2018-12-01T03:01:24.198Z,994.25
2018-12-01T03:02:24.172Z,994.24
2018-12-01T03:03:24.150Z,994.24
2018-12-01T03:04:24.127Z,994.22
2018-12-01T03:05:24.105Z,994.20
2018-12-01T03:06:24.082Z,994.21
2018-12-01T03:07:24.894Z,994.17
2018-12-01T03:08:24.038Z,994.20
2018-12-01T03:09:24.013Z,994.19
2018-12-01T03:10:23.999Z,994.16
2018-12-01T03:11:23.970Z,994.18
2018-12-01T03:12:23.942Z,994.16
2018-12-01T03:13:23.919Z,994.12
2018-12-01T03:14:23.904Z,994.15
2018-12-01T03:15:23.881Z,994.12
2018-12-01T03:16:23.855Z,994.11
2018-12-01T03:17:23.829Z,994.08
2018-12-01T03:18:23.804Z,994.12
2018-12-01T03:19:23.788Z,994.11
2018-12-01T03:20:23.763Z,994.14
2018-12-01T03:21:23.740Z,994.14
2018-12-01T03:22:23.710Z,994.14
2018-12-01T03:23:23.692Z,994.16
2018-12-01T03:24:23.667Z,994.13
2018-12-01T03:25:23.646Z,994.12
2018-12-01T03:26:23.617Z,994.16
2018-12-01T03:27:23.601Z,994.13
2018-12-01T03:28:23.569Z,994.11
2018-12-01T03:29:23.558Z,994.10
2018-12-01T03:30:23.538Z,994.15
2018-12-01T03:31:23.523Z,994.12
2018-12-01T03:32:23.480Z,994.10
2018-12-01T03:33:23.454Z,994.13
2018-12-01T03:34:23.436Z,994.12
2018-12-01T03:35:23.410Z,994.10
2018-12-01T03:36:23.387Z,994.14
2018-12-01T03:37:23.364Z,994.13
2018-12-01T03:38:23.346Z,994.18
2018-12-01T03:39:23.315Z,994.18
2018-12-01T03:40:23.288Z,994.18
2018-12-01T03:41:23.265Z,994.19
2018-12-01T03:42:23.897Z,994.20
2018-12-01T03:43:23.225Z,994.16
2018-12-01T03:44:23.202Z,994.22
2018-12-01T03:45:23.173Z,994.24
2018-12-01T03:46:23.151Z,994.27
2018-12-01T03:47:23.126Z,994.26
2018-12-01T03:48:23.103Z,994.19
2018-12-01T03:49:23.084Z,994.24
2018-12-01T03:50:23.057Z,994.20
2018-12-01T03:51:23.035Z,994.25
2018-12-01T03:52:23.059Z,994.24
2018-12-01T03:53:22.987Z,994.19
2018-12-01T03:54:22.969Z,994.22
2018-12-01T03:55:22.938Z,994.21
2018-12-01T03:56:23.408Z,994.24
2018-12-01T03:57:22.892Z,994.26
2018-12-01T03:58:22.872Z,994.27
2018-12-01T03:59:23.406Z,994.28
2018-12-01T04:00:23.411Z,994.25
2018-12-01T04:01:22.803Z,994.27
2018-12-01T04:02:22.778Z,994.33
2018-12-01T04:03:22.752Z,994.35
2018-12-01T04:04:22.727Z,994.33
2018-12-01T04:05:22.701Z,994.31
2018-12-01T04:06:22.685Z,994.30
2018-12-01T04:07:22.663Z,994.37
2018-12-01T04:08:22.631Z,994.30
2018-12-01T04:09:22.609Z,994.32
2018-12-01T04:10:22.587Z,994.34
2018-12-01T04:11:23.414Z,994.40
2018-12-01T04:12:22.539Z,994.45
2018-12-01T04:13:22.516Z,994.43
2018-12-01T04:14:22.494Z,994.46
2018-12-01T04:15:22.482Z,994.45
2018-12-01T04:16:22.446Z,994.44
2018-12-01T04:17:23.407Z,994.43
2018-12-01T04:18:22.947Z,994.43
2018-12-01T04:19:22.378Z,994.42
2018-12-01T04:20:22.359Z,994.47
2018-12-01T04:21:22.330Z,994.51
2018-12-01T04:22:22.308Z,994.47
2018-12-01T04:23:22.287Z,994.54
2018-12-01T04:24:22.262Z,994.49
2018-12-01T04:25:22.235Z,994.50
2018-12-01T04:26:22.213Z,994.49
2018-12-01T04:27:22.190Z,994.47
2018-12-01T04:28:22.171Z,994.45
2018-12-01T04:29:22.914Z,994.47
2018-12-01T04:30:22.127Z,994.50
2018-12-01T04:31:22.109Z,994.52
2018-12-01T04:32:22.071Z,994.51
2018-12-01T04:33:22.055Z,994.54
2018-12-01T04:34:22.026Z,994.52
2018-12-01T04:35:22.003Z,994.50
2018-12-01T04:36:21.978Z,994.50
2018-12-01T04:37:21.956Z,994.51
2018-12-01T04:38:21.942Z,994.52
2018-12-01T04:39:21.914Z,994.55
2018-12-01T04:40:21.889Z,994.51
2018-12-01T04:41:21.866Z,994.51
2018-12-01T04:42:21.840Z,994.51
2018-12-01T04:43:21.822Z,994.51
2018-12-01T04:44:22.419Z,994.53
2018-12-01T04:45:21.778Z,994.55
2018-12-01T04:46:21.753Z,994.54
2018-12-01T04:47:21.734Z,994.55
2018-12-01T04:48:22.421Z,994.57
2018-12-01T04:49:21.678Z,994.56
2018-12-01T04:50:21.654Z,994.57
2018-12-01T04:51:21.628Z,994.59
2018-12-01T04:52:21.609Z,994.55
2018-12-01T04:53:21.583Z,994.57
2018-12-01T04:54:21.564Z,994.55
2018-12-01T04:55:21.535Z,994.56
2018-12-01T04:56:21.513Z,994.52
2018-12-01T04:57:21.501Z,994.51
2018-12-01T04:58:21.465Z,994.51
2018-12-01T04:59:21.442Z,994.56
2018-12-01T05:00:21.424Z,994.53
2018-12-01T05:01:21.394Z,994.54
2018-12-01T05:02:21.373Z,994.52
2018-12-01T05:03:21.353Z,994.55
2018-12-01T05:04:21.330Z,994.55
2018-12-01T05:05:21.304Z,994.54
2018-12-01T05:06:21.279Z,994.55
2018-12-01T05:07:21.260Z,994.54
2018-12-01T05:08:21.239Z,994.57
2018-12-01T05:09:21.217Z,994.53
2018-12-01T05:10:21.189Z,994.50
2018-12-01T05:11:21.162Z,994.52
2018-12-01T05:12:21.140Z,994.52
2018-12-01T05:13:21.114Z,994.53
2018-12-01T05:14:21.098Z,994.50
2018-12-01T05:15:21.069Z,994.53
2018-12-01T05:16:21.048Z,994.53
2018-12-01T05:17:21.023Z,994.52
2018-12-01T05:18:21.007Z,994.51
2018-12-01T05:19:20.978Z,994.51
2018-12-01T05:20:20.952Z,994.52
2018-12-01T05:21:20.936Z,994.50
2018-12-01T05:22:21.481Z,994.50
2018-12-01T05:23:20.882Z,994.51
2018-12-01T05:24:20.860Z,994.55
2018-12-01T05:25:20.840Z,994.57
2018-12-01T05:26:21.427Z,994.59
2018-12-01T05:27:20.790Z,994.62
2018-12-01T05:28:20.770Z,994.61
2018-12-01T05:29:21.425Z,994.58
2018-12-01T05:30:20.719Z,994.57
2018-12-01T05:31:20.704Z,994.60
2018-12-01T05:32:20.671Z,994.62
2018-12-01T05:33:20.652Z,994.65
2018-12-01T05:34:20.623Z,994.63
2018-12-01T05:35:20.601Z,994.62
2018-12-01T05:36:20.575Z,994.63
2018-12-01T05:37:20.555Z,994.61
2018-12-01T05:38:20.530Z,994.58
2018-12-01T05:39:20.512Z,994.59
2018-12-01T05:40:20.485Z,994.56
2018-12-01T05:41:20.460Z,994.57
2018-12-01T05:42:20.930Z,994.62
2018-12-01T05:43:20.423Z,994.64
2018-12-01T05:44:20.390Z,994.72
2018-12-01T05:45:20.365Z,994.66
2018-12-01T05:46:20.345Z,994.72
2018-12-01T05:47:20.320Z,994.73
2018-12-01T05:48:20.298Z,994.78
2018-12-01T05:49:20.275Z,994.82
2018-12-01T05:50:20.244Z,994.80
2018-12-01T05:51:20.229Z,994.81
2018-12-01T05:52:20.197Z,994.80
2018-12-01T05:53:20.174Z,994.86
2018-12-01T05:54:20.152Z,994.84
2018-12-01T05:55:20.126Z,994.90
2018-12-01T05:56:20.108Z,994.93
2018-12-01T05:57:20.082Z,994.93
2018-12-01T05:58:20.936Z,994.96
2018-12-01T05:59:20.032Z,994.93
2018-12-01T06:00:20.010Z,994.98
2018-12-01T06:01:19.985Z,995.00
2018-12-01T06:02:19.965Z,995.01
2018-12-01T06:03:19.943Z,995.01
2018-12-01T06:04:19.917Z,995.03
2018-12-01T06:05:19.886Z,995.03
2018-12-01T06:06:19.862Z,995.02
2018-12-01T06:07:19.841Z,995.05
2018-12-01T06:08:19.822Z,995.03
2018-12-01T06:09:19.801Z,995.01
2018-12-01T06:10:20.439Z,995.08
2018-12-01T06:11:19.752Z,995.07
2018-12-01T06:12:19.720Z,995.09
2018-12-01T06:13:19.698Z,995.10
2018-12-01T06:14:19.675Z,995.11
2018-12-01T06:15:19.655Z,995.12
2018-12-01T06:16:19.626Z,995.14
2018-12-01T06:17:19.607Z,995.12
2018-12-01T06:18:19.578Z,995.12
2018-12-01T06:19:19.557Z,995.14
2018-12-01T06:20:19.530Z,995.13
2018-12-01T06:21:19.511Z,995.16
2018-12-01T06:22:19.486Z,995.20
2018-12-01T06:23:19.467Z,995.19
2018-12-01T06:24:19.437Z,995.18
2018-12-01T06:25:19.943Z,995.23
2018-12-01T06:26:19.392Z,995.21
2018-12-01T06:27:19.367Z,995.24
2018-12-01T06:28:19.341Z,995.22
2018-12-01T06:29:19.327Z,995.24
2018-12-01T06:30:19.306Z,995.26
2018-12-01T06:31:19.277Z,995.25
2018-12-01T06:32:19.248Z,995.26
2018-12-01T06:33:19.222Z,995.24
2018-12-01T06:34:19.206Z,995.26
2018-12-01T06:35:19.184Z,995.25
2018-12-01T06:36:19.159Z,995.27
2018-12-01T06:37:19.139Z,995.22
2018-12-01T06:38:19.109Z,995.25
2018-12-01T06:39:19.082Z,995.27
2018-12-01T06:40:19.061Z,995.24
2018-12-01T06:41:19.033Z,995.28
2018-12-01T06:42:19.017Z,995.25
2018-12-01T06:43:19.948Z,995.25
2018-12-01T06:44:18.973Z,995.24
2018-12-01T06:45:18.947Z,995.22
2018-12-01T06:46:18.918Z,995.22
2018-12-01T06:47:18.900Z,995.21
2018-12-01T06:48:18.874Z,995.26
2018-12-01T06:49:18.850Z,995.28
2018-12-01T06:50:18.824Z,995.27
2018-12-01T06:51:18.808Z,995.27
2018-12-01T06:52:18.783Z,995.27
2018-12-01T06:53:18.755Z,995.29
2018-12-01T06:54:19.450Z,995.24
2018-12-01T06:55:18.712Z,995.25
2018-12-01T06:56:18.689Z,995.26
2018-12-01T06:57:18.658Z,995.25
2018-12-01T06:58:18.642Z,995.24
2018-12-01T06:59:18.626Z,995.20
2018-12-01T07:00:18.592Z,995.23
2018-12-01T07:01:18.566Z,995.26
2018-12-01T07:02:18.550Z,995.29
2018-12-01T07:03:18.529Z,995.29
2018-12-01T07:04:18.501Z,995.27
2018-12-01T07:05:18.485Z,995.30
2018-12-01T07:06:18.451Z,995.30
2018-12-01T07:07:18.435Z,995.34
2018-12-01T07:08:18.410Z,995.34
2018-12-01T07:09:18.381Z,995.40
2018-12-01T07:10:18.361Z,995.45
2018-12-01T07:11:18.955Z,995.42
2018-12-01T07:12:18.315Z,995.44
2018-12-01T07:13:18.291Z,995.42
2018-12-01T07:14:18.944Z,995.37
2018-12-01T07:15:18.250Z,995.38
2018-12-01T07:16:18.218Z,995.40
2018-12-01T07:17:18.201Z,995.41
2018-12-01T07:18:18.172Z,995.41
2018-12-01T07:19:18.150Z,995.41
2018-12-01T07:20:18.128Z,995.43
2018-12-01T07:21:18.109Z,995.47
2018-12-01T07:22:18.086Z,995.47
2018-12-01T07:23:18.060Z,995.47
2018-12-01T07:24:18.038Z,995.47
2018-12-01T07:25:18.016Z,995.44
2018-12-01T07:26:17.988Z,995.44
2018-12-01T07:27:17.972Z,995.46
2018-12-01T07:28:17.950Z,995.51
2018-12-01T07:29:17.923Z,995.49
2018-12-01T07:30:17.895Z,995.49
2018-12-01T07:31:17.873Z,995.45
2018-12-01T07:32:17.851Z,995.44
2018-12-01T07:33:17.837Z,995.44
2018-12-01T07:34:17.812Z,995.41
2018-12-01T07:35:17.791Z,995.46
2018-12-01T07:36:17.759Z,995.43
2018-12-01T07:37:17.743Z,995.45
2018-12-01T07:38:17.714Z,995.43
2018-12-01T07:39:17.694Z,995.43
2018-12-01T07:40:18.456Z,995.44
2018-12-01T07:41:17.646Z,995.44
2018-12-01T07:42:17.623Z,995.45
2018-12-01T07:43:18.457Z,995.44
2018-12-01T07:44:17.582Z,995.39
2018-12-01T07:45:17.556Z,995.37
2018-12-01T07:46:17.540Z,995.38
2018-12-01T07:47:17.511Z,995.37
2018-12-01T07:48:17.492Z,995.29
2018-12-01T07:49:17.470Z,995.25
2018-12-01T07:50:17.455Z,995.29
2018-12-01T07:51:17.423Z,995.26
2018-12-01T07:52:17.397Z,995.30
2018-12-01T07:53:17.592Z,995.27
2018-12-01T07:54:17.360Z,995.28
2018-12-01T07:55:17.339Z,995.25
2018-12-01T07:56:17.308Z,995.26
2018-12-01T07:57:17.963Z,995.25
2018-12-01T07:58:17.273Z,995.23
2018-12-01T07:59:17.247Z,995.22
2018-12-01T08:00:17.218Z,995.18
2018-12-01T08:01:17.200Z,995.19
2018-12-01T08:02:17.180Z,995.21
2018-12-01T08:03:17.151Z,995.19
2018-12-01T08:04:17.127Z,995.21
2018-12-01T08:05:17.106Z,995.17
2018-12-01T08:06:17.960Z,995.22
2018-12-01T08:07:17.061Z,995.21
2018-12-01T08:08:17.042Z,995.22
2018-12-01T08:09:17.019Z,995.27
2018-12-01T08:10:16.991Z,995.22
2018-12-01T08:11:17.468Z,995.27
2018-12-01T08:12:16.946Z,995.22
2018-12-01T08:13:16.923Z,995.20
2018-12-01T08:14:16.900Z,995.21
2018-12-01T08:15:16.878Z,995.25
2018-12-01T08:16:16.862Z,995.28
2018-12-01T08:17:16.901Z,995.27
2018-12-01T08:18:16.816Z,995.25
2018-12-01T08:19:16.789Z,995.25
2018-12-01T08:20:16.773Z,995.24
2018-12-01T08:21:16.744Z,995.27
2018-12-01T08:22:16.725Z,995.26
2018-12-01T08:23:16.701Z,995.28
2018-12-01T08:24:16.677Z,995.27
2018-12-01T08:25:16.664Z,995.28
2018-12-01T08:26:16.632Z,995.23
2018-12-01T08:27:16.619Z,995.23
2018-12-01T08:28:16.593Z,995.23
2018-12-01T08:29:16.565Z,995.23
2018-12-01T08:30:17.480Z,995.20
2018-12-01T08:31:16.523Z,995.13
2018-12-01T08:32:16.501Z,995.13
2018-12-01T08:33:16.481Z,995.19
2018-12-01T08:34:16.462Z,995.22
2018-12-01T08:35:16.434Z,995.18
2018-12-01T08:36:16.413Z,995.18
2018-12-01T08:37:16.387Z,995.17
2018-12-01T08:38:16.371Z,995.13
2018-12-01T08:39:16.968Z,995.13
2018-12-01T08:40:16.326Z,995.09
2018-12-01T08:41:16.300Z,995.11
2018-12-01T08:42:16.276Z,995.14
2018-12-01T08:43:16.263Z,995.19
2018-12-01T08:44:16.969Z,995.22
2018-12-01T08:45:16.216Z,995.19
2018-12-01T08:46:16.188Z,995.23
2018-12-01T08:47:16.171Z,995.21
2018-12-01T08:48:16.145Z,995.27
2018-12-01T08:49:16.126Z,995.22
2018-12-01T08:50:16.093Z,995.22
2018-12-01T08:51:16.084Z,995.25
2018-12-01T08:52:16.049Z,995.21
2018-12-01T08:53:16.037Z,995.19
2018-12-01T08:54:16.008Z,995.21
2018-12-01T08:55:15.992Z,995.18
2018-12-01T08:56:15.963Z,995.18
2018-12-01T08:57:16.479Z,995.18
2018-12-01T08:58:15.925Z,995.15
2018-12-01T08:59:15.902Z,995.17
2018-12-01T09:00:15.872Z,995.13
2018-12-01T09:01:15.854Z,995.09
2018-12-01T09:02:15.829Z,995.06
2018-12-01T09:03:15.806Z,995.09
2018-12-01T09:04:15.781Z,995.03
2018-12-01T09:05:15.771Z,995.09
2018-12-01T09:06:15.739Z,995.12
2018-12-01T09:07:15.717Z,995.18
2018-12-01T09:08:15.698Z,995.20
2018-12-01T09:09:15.675Z,995.19
2018-12-01T09:10:15.654Z,995.18
2018-12-01T09:11:15.635Z,995.20
2018-12-01T09:12:15.613Z,995.24
2018-12-01T09:13:15.595Z,995.23
2018-12-01T09:14:15.564Z,995.21
2018-12-01T09:15:15.542Z,995.27
2018-12-01T09:16:15.522Z,995.30
2018-12-01T09:17:15.500Z,995.30
2018-12-01T09:18:15.478Z,995.33
2018-12-01T09:19:15.456Z,995.30
2018-12-01T09:20:15.434Z,995.32
2018-12-01T09:21:15.418Z,995.34
2018-12-01T09:22:15.395Z,995.35
2018-12-01T09:23:15.370Z,995.35
2018-12-01T09:24:15.348Z,995.38
2018-12-01T09:25:15.332Z,995.39
2018-12-01T09:26:15.309Z,995.45
2018-12-01T09:27:15.292Z,995.43
2018-12-01T09:28:16.033Z,995.41
2018-12-01T09:29:15.245Z,995.45
2018-12-01T09:30:15.225Z,995.42
2018-12-01T09:31:15.209Z,995.41
2018-12-01T09:32:15.187Z,995.44
2018-12-01T09:33:15.164Z,995.45
2018-12-01T09:34:15.139Z,995.46
2018-12-01T09:35:15.124Z,995.47
2018-12-01T09:36:15.100Z,995.48
2018-12-01T09:37:15.084Z,995.47
2018-12-01T09:38:15.057Z,995.49
2018-12-01T09:39:15.038Z,995.53
2018-12-01T09:40:15.017Z,995.56
2018-12-01T09:41:14.999Z,995.53
2018-12-01T09:42:14.977Z,995.56
2018-12-01T09:43:14.954Z,995.56
2018-12-01T09:44:14.942Z,995.53
2018-12-01T09:45:14.922Z,995.50
2018-12-01T09:46:14.900Z,995.49
2018-12-01T09:47:14.881Z,995.49
2018-12-01T09:48:14.854Z,995.48
2018-12-01T09:49:14.834Z,995.48
2018-12-01T09:50:14.813Z,995.50
2018-12-01T09:51:14.801Z,995.52
2018-12-01T09:52:14.775Z,995.49
2018-12-01T09:53:14.755Z,995.52
2018-12-01T09:54:14.743Z,995.54
2018-12-01T09:55:14.717Z,995.56
2018-12-01T09:56:14.698Z,995.55
2018-12-01T09:57:14.681Z,995.51
2018-12-01T09:58:14.660Z,995.54
2018-12-01T09:59:14.643Z,995.49
2018-12-01T10:00:14.627Z,995.48
2018-12-01T10:01:14.604Z,995.42
2018-12-01T10:02:14.578Z,995.42
2018-12-01T10:03:14.564Z,995.44
2018-12-01T10:04:14.540Z,995.42
2018-12-01T10:05:14.527Z,995.35
2018-12-01T10:06:14.511Z,995.39
2018-12-01T10:07:14.488Z,995.37
2018-12-01T10:08:14.463Z,995.26
2018-12-01T10:09:14.444Z,995.22
2018-12-01T10:10:14.427Z,995.27
2018-12-01T10:11:14.409Z,995.19
2018-12-01T10:12:14.387Z,995.20
2018-12-01T10:13:14.996Z,995.22
2018-12-01T10:14:14.348Z,995.15
2018-12-01T10:15:14.322Z,995.15
2018-12-01T10:16:14.303Z,995.15
2018-12-01T10:17:14.285Z,995.13
2018-12-01T10:18:14.268Z,995.04
2018-12-01T10:19:14.242Z,995.06
2018-12-01T10:20:14.232Z,995.08
2018-12-01T10:21:14.201Z,995.08
2018-12-01T10:22:14.188Z,995.06
2018-12-01T10:23:14.169Z,995.11
2018-12-01T10:24:14.149Z,995.09
2018-12-01T10:25:14.133Z,995.08
2018-12-01T10:26:14.101Z,995.05
2018-12-01T10:27:14.082Z,995.03
2018-12-01T10:28:14.064Z,995.05
2018-12-01T10:29:14.048Z,995.06
2018-12-01T10:30:14.029Z,995.10
2018-12-01T10:31:14.010Z,995.12
2018-12-01T10:32:13.987Z,995.12
2018-12-01T10:33:13.968Z,995.09
2018-12-01T10:34:14.505Z,995.13
2018-12-01T10:35:13.932Z,995.07
2018-12-01T10:36:13.908Z,995.07
2018-12-01T10:37:14.505Z,995.10
2018-12-01T10:38:13.867Z,995.06
2018-12-01T10:39:13.845Z,995.09
2018-12-01T10:40:13.832Z,994.98
2018-12-01T10:41:13.806Z,995.01
2018-12-01T10:42:13.794Z,995.03
2018-12-01T10:43:13.768Z,995.01
2018-12-01T10:44:13.748Z,995.04
2018-12-01T10:45:13.729Z,995.13
2018-12-01T10:46:13.710Z,995.10
2018-12-01T10:47:13.692Z,995.11
2018-12-01T10:48:13.668Z,995.15
2018-12-01T10:49:13.650Z,995.18
2018-12-01T10:50:13.627Z,995.17
2018-12-01T10:51:13.612Z,995.15
2018-12-01T10:52:13.873Z,995.20
2018-12-01T10:53:13.570Z,995.19
2018-12-01T10:54:13.554Z,995.19
2018-12-01T10:55:13.528Z,995.24
2018-12-01T10:56:13.515Z,995.24
2018-12-01T10:57:13.496Z,995.18
2018-12-01T10:58:13.480Z,995.23
2018-12-01T10:59:13.461Z,995.21
2018-12-01T11:00:13.438Z,995.19
2018-12-01T11:01:13.420Z,995.27
2018-12-01T11:02:13.400Z,995.22
2018-12-01T11:03:13.391Z,995.24
2018-12-01T11:04:13.372Z,995.16
2018-12-01T11:05:13.345Z,995.17
2018-12-01T11:06:13.334Z,995.17
2018-12-01T11:07:13.325Z,995.16
2018-12-01T11:08:13.301Z,995.17
2018-12-01T11:09:13.282Z,995.17
2018-12-01T11:10:13.263Z,995.17
2018-12-01T11:11:13.245Z,995.21
2018-12-01T11:12:14.022Z,995.23
2018-12-01T11:13:13.209Z,995.17
2018-12-01T11:14:13.216Z,995.18
2018-12-01T11:15:13.178Z,995.16
2018-12-01T11:16:13.168Z,995.15
2018-12-01T11:17:13.146Z,995.15
2018-12-01T11:18:13.123Z,995.13
2018-12-01T11:19:13.110Z,995.12
2018-12-01T11:20:13.091Z,995.09
2018-12-01T11:21:13.073Z,995.09
2018-12-01T11:22:13.058Z,995.03
2018-12-01T11:23:13.038Z,995.07
2018-12-01T11:24:13.018Z,995.13
2018-12-01T11:25:13.005Z,995.09
2018-12-01T11:26:12.986Z,995.06
2018-12-01T11:27:12.964Z,995.05
2018-12-01T11:28:12.945Z,995.03
2018-12-01T11:29:12.925Z,995.05
2018-12-01T11:30:12.913Z,995.08
2018-12-01T11:31:12.893Z,995.04
2018-12-01T11:32:12.884Z,995.04
2018-12-01T11:33:12.858Z,995.01
2018-12-01T11:34:12.900Z,995.04
2018-12-01T11:35:12.828Z,994.95
2018-12-01T11:36:12.819Z,994.94
2018-12-01T11:37:12.784Z,994.88
2018-12-01T11:38:12.796Z,994.82
2018-12-01T11:39:13.529Z,994.79
2018-12-01T11:40:13.528Z,994.79
2018-12-01T11:41:12.700Z,994.79
2018-12-01T11:42:12.687Z,994.80
2018-12-01T11:43:12.660Z,994.76
2018-12-01T11:44:12.637Z,994.73
2018-12-01T11:45:12.625Z,994.71
2018-12-01T11:46:13.525Z,994.68
2018-12-01T11:47:12.580Z,994.66
2018-12-01T11:48:12.561Z,994.66
2018-12-01T11:49:12.539Z,994.59
2018-12-01T11:50:12.526Z,994.61
2018-12-01T11:51:12.503Z,994.59
2018-12-01T11:52:12.484Z,994.56
2018-12-01T11:53:12.465Z,994.52
2018-12-01T11:54:12.435Z,994.51
2018-12-01T11:55:12.419Z,994.48
2018-12-01T11:56:12.413Z,994.48
2018-12-01T11:57:12.381Z,994.50
2018-12-01T11:58:12.361Z,994.48
2018-12-01T11:59:12.346Z,994.53
2018-12-01T12:00:12.320Z,994.49
2018-12-01T12:01:12.330Z,994.49
2018-12-01T12:02:12.285Z,994.49
2018-12-01T12:03:12.266Z,994.47
2018-12-01T12:04:12.252Z,994.52
2018-12-01T12:05:12.224Z,994.47
2018-12-01T12:06:12.197Z,994.48
2018-12-01T12:07:12.188Z,994.45
2018-12-01T12:08:13.061Z,994.45
2018-12-01T12:09:12.140Z,994.48
2018-12-01T12:10:12.131Z,994.48
2018-12-01T12:11:12.121Z,994.53
2018-12-01T12:12:12.086Z,994.48
2018-12-01T12:13:12.070Z,994.47
2018-12-01T12:14:12.048Z,994.44
2018-12-01T12:15:12.028Z,994.57
2018-12-01T12:16:12.006Z,994.51
2018-12-01T12:17:11.989Z,994.47
2018-12-01T12:18:11.981Z,994.54
2018-12-01T12:19:11.955Z,994.43
2018-12-01T12:20:11.939Z,994.43
2018-12-01T12:21:11.923Z,994.41
2018-12-01T12:22:11.899Z,994.37
2018-12-01T12:23:11.907Z,994.36
2018-12-01T12:24:11.852Z,994.29
2018-12-01T12:25:11.836Z,994.33
2018-12-01T12:26:11.812Z,994.30
2018-12-01T12:27:11.796Z,994.25
2018-12-01T12:28:11.773Z,994.27