createdAt,value
2023-05-23T00:00:53.013Z,16.20
2023-05-23T00:03:22.935Z,16.20
2023-05-23T00:05:52.120Z,16.20
2023-05-23T00:08:21.154Z,16.10
2023-05-23T00:10:49.827Z,16.10
2023-05-23T00:13:19.072Z,16.10
2023-05-23T00:15:49.322Z,16.10
2023-05-23T00:18:17.781Z,16.00
2023-05-23T00:20:47.127Z,16.00
2023-05-23T00:23:19.538Z,15.90
2023-05-23T00:25:53.067Z,15.90
2023-05-23T00:28:22.158Z,15.90
2023-05-23T00:30:53.082Z,15.80
2023-05-23T00:33:23.949Z,15.80
2023-05-23T00:35:52.727Z,15.80
2023-05-23T00:38:21.666Z,15.70
2023-05-23T00:40:51.781Z,15.70
2023-05-23T00:43:22.788Z,15.60
2023-05-23T00:45:53.513Z,15.60
2023-05-23T00:48:22.201Z,15.60
2023-05-23T00:50:50.742Z,15.60
2023-05-23T00:53:19.490Z,15.60
2023-05-23T00:55:49.307Z,15.60
2023-05-23T00:58:18.725Z,15.60
2023-05-23T01:00:48.653Z,15.60
2023-05-23T01:03:19.201Z,15.60
2023-05-23T01:05:48.159Z,15.60
2023-05-23T01:08:16.953Z,15.60
2023-05-23T01:10:45.453Z,15.60
2023-05-23T01:13:23.482Z,15.60
2023-05-23T01:16:02.774Z,15.60
2023-05-23T01:18:41.641Z,15.60
2023-05-23T01:21:17.005Z,15.60
2023-05-23T01:24:16.656Z,15.60
2023-05-23T01:27:02.987Z,15.60
2023-05-23T01:29:39.134Z,15.70
2023-05-23T01:32:12.672Z,15.70
2023-05-23T01:34:43.075Z,15.70
2023-05-23T01:37:14.697Z,15.70
2023-05-23T01:39:44.291Z,15.70
2023-05-23T01:42:15.173Z,15.60
2023-05-23T01:44:47.272Z,15.70
2023-05-23T01:47:17.717Z,15.70
2023-05-23T01:49:48.747Z,15.70
2023-05-23T01:52:17.604Z,15.70
2023-05-23T01:54:49.464Z,15.80
2023-05-23T01:57:19.241Z,15.70
2023-05-23T01:59:49.860Z,15.70
2023-05-23T02:02:18.518Z,15.70
2023-05-23T02:04:47.270Z,15.70
2023-05-23T02:07:15.897Z,15.60
2023-05-23T02:09:44.306Z,15.60
2023-05-23T02:12:13.706Z,15.60
2023-05-23T02:14:42.968Z,15.60
2023-05-23T02:17:12.966Z,15.70
2023-05-23T02:19:43.463Z,15.60
2023-05-23T02:22:12.312Z,15.70
2023-05-23T02:24:42.665Z,15.60
2023-05-23T02:27:11.486Z,15.60
2023-05-23T02:29:40.064Z,15.60
2023-05-23T02:32:11.614Z,15.50
2023-05-23T02:34:42.900Z,15.60
2023-05-23T02:37:11.660Z,15.60
2023-05-23T02:39:40.116Z,15.50
2023-05-23T02:42:09.139Z,15.50
2023-05-23T02:44:37.596Z,15.40
2023-05-23T02:47:06.686Z,15.40
2023-05-23T02:49:35.386Z,15.40
2023-05-23T02:52:06.658Z,15.40
2023-05-23T02:54:35.538Z,15.40
2023-05-23T02:57:04.561Z,15.30
2023-05-23T02:59:33.180Z,15.30
2023-05-23T03:02:01.753Z,15.40
2023-05-23T03:04:30.917Z,15.40
2023-05-23T03:07:00.179Z,15.30
2023-05-23T03:09:30.723Z,15.30
2023-05-23T03:12:01.743Z,15.20
2023-05-23T03:14:31.186Z,15.20
2023-05-23T03:16:59.674Z,15.10
2023-05-23T03:19:28.777Z,15.10
2023-05-23T03:21:57.881Z,15.10
2023-05-23T03:24:26.905Z,15.10
2023-05-23T03:26:57.318Z,14.90
2023-05-23T03:29:26.056Z,14.90
2023-05-23T03:31:54.944Z,14.90
2023-05-23T03:34:24.098Z,14.90
2023-05-23T03:36:52.967Z,14.90
2023-05-23T03:39:21.823Z,14.90
2023-05-23T03:41:50.816Z,14.90
2023-05-23T03:44:21.842Z,14.80
2023-05-23T03:46:50.429Z,14.90
2023-05-23T03:49:19.397Z,14.90
2023-05-23T03:51:48.092Z,14.80
2023-05-23T03:54:17.761Z,14.80
2023-05-23T03:56:46.251Z,14.80
2023-05-23T03:59:15.048Z,14.80
2023-05-23T04:01:45.514Z,14.80
2023-05-23T04:04:14.141Z,14.80
2023-05-23T04:06:42.842Z,14.80
2023-05-23T04:09:11.794Z,14.80
2023-05-23T04:11:41.593Z,14.80
2023-05-23T04:14:10.243Z,14.80
2023-05-23T04:16:41.894Z,14.70
2023-05-23T04:19:12.589Z,14.80
2023-05-23T04:21:41.508Z,14.80
2023-05-23T04:24:09.918Z,14.80
2023-05-23T04:26:39.652Z,14.80
2023-05-23T04:29:08.272Z,14.80
2023-05-23T04:31:38.409Z,14.80
2023-05-23T04:34:08.363Z,14.80
2023-05-23T04:36:38.580Z,14.80
2023-05-23T04:39:07.446Z,14.80
2023-05-23T04:41:36.941Z,14.80
2023-05-23T04:44:06.616Z,14.80
2023-05-23T04:46:35.261Z,14.70
2023-05-23T04:49:04.322Z,14.80
2023-05-23T04:51:34.256Z,14.70
2023-05-23T04:54:04.774Z,14.80
2023-05-23T04:56:33.358Z,14.80
2023-05-23T04:59:03.163Z,14.80
2023-05-23T05:01:32.230Z,14.80
2023-05-23T05:04:01.048Z,14.80
2023-05-23T05:06:30.335Z,14.80
2023-05-23T05:08:59.205Z,14.80
2023-05-23T05:11:29.346Z,14.70
2023-05-23T05:13:58.297Z,14.70
2023-05-23T05:16:28.318Z,14.70
2023-05-23T05:18:57.705Z,14.70
2023-05-23T05:21:26.552Z,14.70
2023-05-23T05:23:56.293Z,14.70
2023-05-23T05:26:25.266Z,14.70
2023-05-23T05:28:55.580Z,14.60
2023-05-23T05:31:24.082Z,14.60
2023-05-23T05:33:53.407Z,14.60
2023-05-23T05:36:22.262Z,14.60
2023-05-23T05:38:54.407Z,14.60
2023-05-23T05:41:27.116Z,14.60
2023-05-23T05:43:57.301Z,14.60
2023-05-23T05:46:25.951Z,14.60
2023-05-23T05:48:54.674Z,14.60
2023-05-23T05:51:23.173Z,14.70
2023-05-23T05:53:52.022Z,14.70
2023-05-23T05:56:22.792Z,14.70
2023-05-23T05:58:51.400Z,14.70
2023-05-23T06:01:21.799Z,14.70
2023-05-23T06:03:51.258Z,14.70
2023-05-23T06:06:20.346Z,14.70
2023-05-23T06:08:49.765Z,14.70
2023-05-23T06:11:18.605Z,14.60
2023-05-23T06:13:47.309Z,14.60
2023-05-23T06:16:16.602Z,14.70
2023-05-23T06:18:46.840Z,14.70
2023-05-23T06:21:16.014Z,14.70
2023-05-23T06:23:44.827Z,14.70
2023-05-23T06:26:13.643Z,14.60
2023-05-23T06:28:42.555Z,14.70
2023-05-23T06:31:11.811Z,14.60
2023-05-23T06:33:40.760Z,14.60
2023-05-23T06:36:10.850Z,14.60
2023-05-23T06:38:39.368Z,14.50
2023-05-23T06:41:08.518Z,14.50
2023-05-23T06:43:37.197Z,14.50
2023-05-23T06:46:06.985Z,14.50
2023-05-23T06:48:38.740Z,14.50
2023-05-23T06:51:07.743Z,14.50
2023-05-23T06:53:38.276Z,14.50
2023-05-23T06:56:10.049Z,14.40
2023-05-23T06:58:39.271Z,14.40
2023-05-23T07:01:10.864Z,14.40
2023-05-23T07:03:41.908Z,14.40
2023-05-23T07:06:11.354Z,14.40
2023-05-23T07:08:41.762Z,14.40
2023-05-23T07:11:18.311Z,14.40
2023-05-23T07:13:47.735Z,14.50
2023-05-23T07:16:16.766Z,14.50
2023-05-23T07:18:46.393Z,14.50
2023-05-23T07:21:15.564Z,14.50
2023-05-23T07:23:46.404Z,14.50
2023-05-23T07:26:15.589Z,14.50
2023-05-23T07:28:46.838Z,14.60
2023-05-23T07:31:22.060Z,14.60
2023-05-23T07:33:57.212Z,14.50
2023-05-23T07:36:26.638Z,14.40
2023-05-23T07:38:57.669Z,14.40
2023-05-23T07:41:28.642Z,14.30
2023-05-23T07:44:01.768Z,14.30
2023-05-23T07:46:32.080Z,14.20
2023-05-23T07:49:00.963Z,14.30
2023-05-23T07:51:31.216Z,14.20
2023-05-23T07:54:03.251Z,14.20
2023-05-23T07:56:32.572Z,14.20
2023-05-23T07:59:02.152Z,14.10
2023-05-23T08:01:31.935Z,14.20
2023-05-23T08:04:05.276Z,14.10
2023-05-23T08:06:34.403Z,14.10
2023-05-23T08:09:07.656Z,14.10
2023-05-23T08:11:36.971Z,14.10
2023-05-23T08:14:08.418Z,14.00
2023-05-23T08:16:38.053Z,14.00
2023-05-23T08:19:11.236Z,14.00
2023-05-23T08:21:40.958Z,14.00
2023-05-23T08:24:15.009Z,14.00
2023-05-23T08:26:45.930Z,14.00
2023-05-23T08:29:19.631Z,14.00
2023-05-23T08:31:50.059Z,14.00
2023-05-23T08:34:28.316Z,14.00
2023-05-23T08:37:04.245Z,14.00
2023-05-23T08:39:38.812Z,13.90
2023-05-23T08:42:08.016Z,13.70
2023-05-23T08:44:37.296Z,13.70
2023-05-23T08:47:15.161Z,13.70
2023-05-23T08:49:47.827Z,13.80
2023-05-23T08:52:23.993Z,13.80
2023-05-23T08:54:56.119Z,13.70
2023-05-23T08:57:26.075Z,13.60
2023-05-23T08:59:55.919Z,13.60
2023-05-23T09:02:24.737Z,13.70
2023-05-23T09:04:54.116Z,13.80
2023-05-23T09:07:24.615Z,13.80
2023-05-23T09:10:00.703Z,13.70
2023-05-23T09:12:34.378Z,13.70
2023-05-23T09:15:04.023Z,13.70
2023-05-23T09:17:34.473Z,13.80
2023-05-23T09:20:08.347Z,13.80
2023-05-23T09:22:40.074Z,13.90
2023-05-23T09:25:11.440Z,13.90
2023-05-23T09:27:42.174Z,13.90
2023-05-23T09:30:20.156Z,13.90
2023-05-23T09:33:09.483Z,13.90
2023-05-23T09:35:45.960Z,13.80
2023-05-23T09:38:18.078Z,13.70
2023-05-23T09:40:58.329Z,13.60
2023-05-23T09:43:31.205Z,13.50
2023-05-23T09:46:17.570Z,13.50
2023-05-23T09:48:51.212Z,13.50
2023-05-23T09:51:23.201Z,13.50
2023-05-23T09:53:52.604Z,13.50
2023-05-23T09:56:29.942Z,13.50
2023-05-23T09:59:04.172Z,13.50
2023-05-23T10:01:35.999Z,13.50
2023-05-23T10:04:13.516Z,13.50
2023-05-23T10:06:56.980Z,13.50
2023-05-23T10:09:28.629Z,13.60
2023-05-23T10:12:47.091Z,13.80
2023-05-23T10:15:25.476Z,14.10
2023-05-23T10:18:14.738Z,14.40
2023-05-23T10:20:56.192Z,14.50
2023-05-23T10:23:34.012Z,14.70
2023-05-23T10:26:12.433Z,14.70
2023-05-23T10:28:43.832Z,14.70
2023-05-23T10:31:19.806Z,14.80
2023-05-23T10:33:55.648Z,14.80
2023-05-23T10:36:43.358Z,14.80
2023-05-23T10:39:35.894Z,14.90
2023-05-23T10:42:22.150Z,14.90
2023-05-23T10:44:55.512Z,14.90
2023-05-23T10:47:35.105Z,15.00
2023-05-23T10:50:10.801Z,15.10
2023-05-23T10:52:46.428Z,15.20
2023-05-23T10:55:18.415Z,15.20
2023-05-23T10:58:26.498Z,15.10
2023-05-23T11:01:07.407Z,15.00
2023-05-23T11:03:56.556Z,14.90
2023-05-23T11:06:43.516Z,15.00
2023-05-23T11:09:20.630Z,15.10
2023-05-23T11:12:03.319Z,15.30
2023-05-23T11:14:55.768Z,15.50
2023-05-23T11:17:40.605Z,15.70
2023-05-23T11:20:29.082Z,15.80
2023-05-23T11:23:13.389Z,15.90
2023-05-23T11:26:06.888Z,15.80
2023-05-23T11:29:01.423Z,15.90
2023-05-23T11:31:41.529Z,15.90
2023-05-23T11:34:18.152Z,16.00
2023-05-23T11:36:56.996Z,16.10
2023-05-23T11:39:32.987Z,16.00
2023-05-23T11:42:06.702Z,15.90
2023-05-23T11:44:47.498Z,15.90
2023-05-23T11:47:21.533Z,16.10
2023-05-23T11:49:55.245Z,16.10
2023-05-23T11:52:39.845Z,16.10
2023-05-23T11:55:22.025Z,16.10
2023-05-23T11:58:00.746Z,16.20
2023-05-23T12:00:34.818Z,16.40
2023-05-23T12:03:12.433Z,16.50
2023-05-23T12:05:56.752Z,16.60
2023-05-23T12:08:35.094Z,16.60
2023-05-23T12:11:12.417Z,16.50
2023-05-23T12:13:52.423Z,16.70
2023-05-23T12:16:29.578Z,16.80
2023-05-23T12:19:00.705Z,16.90
2023-05-23T12:21:43.488Z,16.90
2023-05-23T12:24:21.534Z,16.90
2023-05-23T12:26:56.674Z,17.10
2023-05-23T12:29:36.192Z,17.20
2023-05-23T12:32:21.026Z,17.30
2023-05-23T12:34:54.998Z,17.30
2023-05-23T12:37:29.659Z,17.30
2023-05-23T12:40:17.325Z,17.30
2023-05-23T12:42:52.268Z,17.50
2023-05-23T12:45:27.684Z,17.80
2023-05-23T12:48:14.557Z,17.80
2023-05-23T12:50:45.070Z,17.80
2023-05-23T12:53:25.688Z,17.50
2023-05-23T12:56:04.306Z,17.60
2023-05-23T12:58:35.529Z,17.80
2023-05-23T13:01:10.690Z,17.90
2023-05-23T13:03:44.927Z,17.90
2023-05-23T13:06:20.918Z,17.80
2023-05-23T13:09:12.409Z,17.60
2023-05-23T13:11:52.702Z,17.50
2023-05-23T13:14:24.857Z,17.60
2023-05-23T13:17:10.718Z,17.70
2023-05-23T13:19:41.587Z,17.80
2023-05-23T13:22:16.903Z,17.90
2023-05-23T13:25:03.100Z,18.00
2023-05-23T13:27:40.989Z,18.10
2023-05-23T13:30:15.514Z,18.00
2023-05-23T13:32:56.700Z,17.90
2023-05-23T13:35:27.869Z,17.90
2023-05-23T13:37:58.079Z,17.60
2023-05-23T13:40:34.838Z,17.50
2023-05-23T13:43:17.547Z,17.50
2023-05-23T13:45:51.187Z,17.60
2023-05-23T13:48:23.984Z,17.70
2023-05-23T13:50:57.859Z,17.80
2023-05-23T13:53:48.964Z,17.80
2023-05-23T13:56:25.032Z,18.00
2023-05-23T13:58:56.816Z,18.30
2023-05-23T14:01:34.447Z,18.50
2023-05-23T14:04:09.599Z,18.60
2023-05-23T14:06:44.608Z,18.70
2023-05-23T14:09:25.773Z,18.70
2023-05-23T14:12:00.452Z,18.60
2023-05-23T14:14:36.636Z,18.30
2023-05-23T14:17:15.720Z,18.20
2023-05-23T14:19:49.975Z,18.10
2023-05-23T14:22:42.630Z,17.90
2023-05-23T14:25:12.975Z,17.80
2023-05-23T14:27:44.905Z,17.80
2023-05-23T14:30:20.334Z,17.90
2023-05-23T14:33:04.645Z,18.00
2023-05-23T14:35:36.812Z,18.00
2023-05-23T14:38:08.068Z,18.10
2023-05-23T14:40:41.329Z,18.10
2023-05-23T14:43:20.954Z,18.10
2023-05-23T14:45:58.403Z,18.00
2023-05-23T14:48:32.879Z,18.00
2023-05-23T14:51:04.985Z,18.20
2023-05-23T14:53:50.129Z,18.10
2023-05-23T14:56:24.252Z,17.90
2023-05-23T14:59:03.125Z,17.80
2023-05-23T15:01:40.408Z,17.90
2023-05-23T15:04:20.835Z,18.10
2023-05-23T15:06:55.723Z,18.10
2023-05-23T15:09:30.802Z,18.10
2023-05-23T15:12:06.093Z,18.00
2023-05-23T15:14:42.694Z,17.90
2023-05-23T15:17:20.566Z,17.90
2023-05-23T15:19:57.291Z,17.80
2023-05-23T15:22:38.541Z,17.70
2023-05-23T15:25:12.180Z,17.50
2023-05-23T15:27:46.285Z,17.60
2023-05-23T15:30:16.584Z,17.70
2023-05-23T15:32:54.570Z,17.70
2023-05-23T15:35:28.861Z,17.60
2023-05-23T15:38:01.647Z,17.60
2023-05-23T15:40:31.971Z,17.60
2023-05-23T15:43:01.101Z,17.70
2023-05-23T15:45:36.935Z,17.70
2023-05-23T15:48:17.200Z,17.70
2023-05-23T15:50:53.127Z,17.70
2023-05-23T15:53:25.751Z,17.70
2023-05-23T15:55:55.322Z,17.50
2023-05-23T15:58:32.815Z,17.40
2023-05-23T16:01:06.889Z,17.30
2023-05-23T16:03:59.440Z,17.10
2023-05-23T16:06:34.634Z,17.00
2023-05-23T16:09:11.728Z,17.10
2023-05-23T16:11:48.102Z,17.30
2023-05-23T16:14:24.704Z,17.40
2023-05-23T16:17:08.454Z,17.50
2023-05-23T16:19:45.120Z,17.40
2023-05-23T16:22:18.234Z,17.40
2023-05-23T16:24:56.952Z,17.40
2023-05-23T16:27:30.795Z,17.40
2023-05-23T16:30:08.488Z,17.30
2023-05-23T16:32:40.511Z,17.30
2023-05-23T16:35:26.656Z,17.10
2023-05-23T16:38:03.170Z,16.90
2023-05-23T16:40:39.543Z,16.90
2023-05-23T16:43:12.595Z,16.70
2023-05-23T16:45:48.800Z,16.70
2023-05-23T16:48:19.950Z,16.60
2023-05-23T16:50:53.017Z,16.50
2023-05-23T16:53:23.116Z,16.50
2023-05-23T16:55:52.724Z,16.40
2023-05-23T16:58:24.300Z,16.40
2023-05-23T17:00:54.118Z,16.40
2023-05-23T17:03:24.809Z,16.20
2023-05-23T17:05:59.727Z,16.10
2023-05-23T17:08:31.724Z,16.00
2023-05-23T17:11:03.975Z,15.90
2023-05-23T17:13:39.544Z,15.90
2023-05-23T17:16:20.789Z,15.80
2023-05-23T17:18:50.880Z,15.80
2023-05-23T17:21:24.431Z,15.80
2023-05-23T17:23:56.498Z,15.90
2023-05-23T17:26:34.028Z,15.90
2023-05-23T17:29:06.222Z,15.90
2023-05-23T17:31:38.907Z,16.00
2023-05-23T17:34:16.915Z,16.10
2023-05-23T17:36:50.664Z,16.20
2023-05-23T17:39:20.210Z,16.20
2023-05-23T17:41:49.710Z,16.30
2023-05-23T17:44:21.663Z,16.20
2023-05-23T17:46:51.859Z,16.10
2023-05-23T17:49:25.030Z,16.00
2023-05-23T17:51:56.755Z,16.00
2023-05-23T17:54:35.172Z,15.90
2023-05-23T17:57:05.523Z,16.00
2023-05-23T17:59:34.255Z,16.00
2023-05-23T18:02:09.818Z,15.90
2023-05-23T18:04:41.958Z,15.90
2023-05-23T18:07:27.518Z,15.80
2023-05-23T18:10:03.574Z,15.70
2023-05-23T18:12:36.228Z,15.70
2023-05-23T18:15:12.149Z,15.50
2023-05-23T18:17:53.325Z,15.50
2023-05-23T18:20:23.430Z,15.50
2023-05-23T18:23:02.641Z,15.40
2023-05-23T18:25:43.406Z,15.30
2023-05-23T18:28:14.628Z,15.20
2023-05-23T18:30:49.447Z,15.20
2023-05-23T18:33:19.730Z,15.20
2023-05-23T18:35:52.625Z,15.10
2023-05-23T18:38:28.133Z,15.00
2023-05-23T18:40:57.942Z,14.90
2023-05-23T18:43:35.080Z,14.90
2023-05-23T18:46:09.183Z,14.90
2023-05-23T18:48:42.981Z,14.80
2023-05-23T18:51:17.901Z,14.70
2023-05-23T18:53:58.879Z,14.60
2023-05-23T18:56:30.005Z,14.60
2023-05-23T18:59:06.011Z,14.50
2023-05-23T19:01:43.037Z,14.40
2023-05-23T19:04:14.409Z,14.30
2023-05-23T19:06:58.791Z,14.30
2023-05-23T19:09:41.281Z,14.20
2023-05-23T19:12:15.779Z,14.10
2023-05-23T19:14:52.354Z,14.00
2023-05-23T19:17:24.464Z,13.90
2023-05-23T19:19:57.827Z,13.90
2023-05-23T19:22:50.205Z,13.70
2023-05-23T19:25:36.551Z,13.60
2023-05-23T19:28:20.963Z,13.50
2023-05-23T19:30:52.791Z,13.50
2023-05-23T19:33:25.907Z,13.40
2023-05-23T19:36:03.300Z,13.30
2023-05-23T19:38:32.764Z,13.30
2023-05-23T19:41:04.992Z,13.20
2023-05-23T19:43:35.187Z,13.10
2023-05-23T19:46:06.959Z,13.00
2023-05-23T19:48:41.275Z,13.00
2023-05-23T19:51:10.908Z,12.90
2023-05-23T19:53:43.280Z,12.90
2023-05-23T19:56:20.144Z,12.80
2023-05-23T19:58:51.045Z,12.70
2023-05-23T20:01:29.893Z,12.70
2023-05-23T20:03:59.274Z,12.60
2023-05-23T20:06:32.619Z,12.50
2023-05-23T20:09:05.510Z,12.50
2023-05-23T20:11:38.270Z,12.50
2023-05-23T20:14:07.032Z,12.40
2023-05-23T20:16:37.654Z,12.40
2023-05-23T20:19:12.322Z,12.30
2023-05-23T20:21:49.644Z,12.30
2023-05-23T20:24:19.554Z,12.20
2023-05-23T20:26:50.292Z,12.20
2023-05-23T20:29:20.348Z,12.10
2023-05-23T20:31:50.066Z,12.10
2023-05-23T20:34:22.869Z,12.00
2023-05-23T20:36:53.868Z,11.90
2023-05-23T20:39:36.533Z,11.90
2023-05-23T20:42:10.636Z,11.90
2023-05-23T20:44:41.255Z,11.80
2023-05-23T20:47:19.908Z,11.80
2023-05-23T20:49:49.372Z,11.80
2023-05-23T20:52:18.322Z,11.70
2023-05-23T20:54:48.374Z,11.70
2023-05-23T20:57:18.852Z,11.60
2023-05-23T20:59:48.149Z,11.60
2023-05-23T21:02:18.580Z,11.50
2023-05-23T21:05:16.601Z,11.50
2023-05-23T21:07:51.562Z,11.40
2023-05-23T21:10:37.236Z,11.40
2023-05-23T21:13:14.203Z,11.40
2023-05-23T21:15:45.491Z,11.40
2023-05-23T21:18:16.079Z,11.30
2023-05-23T21:20:57.552Z,11.20
2023-05-23T21:23:28.140Z,11.20
2023-05-23T21:26:00.444Z,11.10
2023-05-23T21:28:42.992Z,11.10
2023-05-23T21:31:37.227Z,11.00
2023-05-23T21:34:24.227Z,11.00
2023-05-23T21:36:55.417Z,10.90
2023-05-23T21:39:39.221Z,10.80
2023-05-23T21:42:17.387Z,10.60
2023-05-23T21:44:53.547Z,10.60
2023-05-23T21:47:26.627Z,10.50
2023-05-23T21:49:55.555Z,10.50
2023-05-23T21:52:25.533Z,10.40
2023-05-23T21:54:56.434Z,10.40
2023-05-23T21:57:28.732Z,10.40
2023-05-23T21:59:59.600Z,10.40
2023-05-23T22:02:30.253Z,10.40
2023-05-23T22:05:02.481Z,10.30
2023-05-23T22:07:38.284Z,10.30
2023-05-23T22:10:08.281Z,10.30
2023-05-23T22:12:37.992Z,10.20
2023-05-23T22:15:12.747Z,10.20
2023-05-23T22:17:43.805Z,10.10
2023-05-23T22:20:15.012Z,10.10
2023-05-23T22:22:44.654Z,10.10
2023-05-23T22:25:14.277Z,10.10
2023-05-23T22:27:43.639Z,10.00
2023-05-23T22:30:15.358Z,10.00
2023-05-23T22:32:44.099Z,10.00
2023-05-23T22:35:14.891Z,9.90
2023-05-23T22:37:50.304Z,9.90
2023-05-23T22:40:19.481Z,9.90
2023-05-23T22:42:48.789Z,9.90
2023-05-23T22:45:19.486Z,9.80
2023-05-23T22:47:51.473Z,9.80
2023-05-23T22:50:20.604Z,9.70
2023-05-23T22:52:51.336Z,9.70
2023-05-23T22:55:20.067Z,9.60
2023-05-23T22:57:51.645Z,9.60
2023-05-23T23:00:27.268Z,9.60
2023-05-23T23:02:56.508Z,9.50
2023-05-23T23:05:25.195Z,9.40
2023-05-23T23:07:56.116Z,9.40
2023-05-23T23:10:25.136Z,9.30
2023-05-23T23:12:53.966Z,9.10
2023-05-23T23:15:25.034Z,9.10
2023-05-23T23:17:57.280Z,9.00
2023-05-23T23:20:26.732Z,8.70
2023-05-23T23:22:56.233Z,8.60
2023-05-23T23:25:26.431Z,8.50
2023-05-23T23:27:56.065Z,8.50
2023-05-23T23:30:26.582Z,8.50
2023-05-23T23:32:55.712Z,8.50
2023-05-23T23:35:24.933Z,8.40
2023-05-23T23:37:54.232Z,8.30
2023-05-23T23:40:22.990Z,8.20
2023-05-23T23:42:51.533Z,8.10
2023-05-23T23:45:21.182Z,8.00
2023-05-23T23:47:51.312Z,7.90
2023-05-23T23:50:20.017Z,7.80
2023-05-23T23:52:49.049Z,7.80
2023-05-23T23:55:17.896Z,7.80
2023-05-23T23:57:46.782Z,7.70
