createdAt,value
2018-12-18T00:00:34.066Z,27.65
2018-12-18T00:02:08.180Z,27.85
2018-12-18T00:03:39.434Z,26.60
2018-12-18T00:07:29.983Z,29.37
2018-12-18T00:09:00.671Z,23.35
2018-12-18T00:10:36.628Z,22.77
2018-12-18T00:12:06.706Z,21.65
2018-12-18T00:13:36.971Z,25.00
2018-12-18T00:15:07.324Z,22.10
2018-12-18T00:16:37.647Z,22.40
2018-12-18T00:18:08.354Z,20.15
2018-12-18T00:19:39.131Z,26.10
2018-12-18T00:21:09.160Z,31.90
2018-12-18T00:22:39.281Z,26.97
2018-12-18T00:24:09.774Z,22.30
2018-12-18T00:25:42.062Z,22.45
2018-12-18T00:27:12.385Z,17.90
2018-12-18T00:28:42.597Z,17.17
2018-12-18T00:30:12.849Z,17.77
2018-12-18T00:31:43.739Z,22.62
2018-12-18T00:33:14.066Z,50.20
2018-12-18T00:34:44.327Z,22.20
2018-12-18T00:36:22.788Z,22.30
2018-12-18T00:37:52.893Z,24.32
2018-12-18T00:39:22.984Z,27.22
2018-12-18T00:40:53.184Z,19.07
2018-12-18T00:42:25.203Z,20.05
2018-12-18T00:43:55.500Z,24.20
2018-12-18T00:45:25.614Z,18.98
2018-12-18T00:46:55.571Z,18.60
2018-12-18T00:48:25.706Z,21.15
2018-12-18T00:49:55.805Z,21.87
2018-12-18T00:51:25.854Z,75.75
2018-12-18T00:52:55.955Z,23.18
2018-12-18T00:54:26.078Z,26.87
2018-12-18T00:55:56.144Z,21.45
2018-12-18T00:57:26.446Z,24.27
2018-12-18T00:58:56.782Z,20.35
2018-12-18T01:00:27.383Z,19.62
2018-12-18T01:01:59.378Z,22.98
2018-12-18T01:03:31.775Z,13.78
2018-12-18T01:05:02.907Z,19.25
2018-12-18T01:06:34.062Z,18.20
2018-12-18T01:08:04.865Z,17.90
2018-12-18T01:09:37.016Z,16.35
2018-12-18T01:11:07.448Z,18.65
2018-12-18T01:12:41.683Z,18.60
2018-12-18T01:14:12.718Z,19.07
2018-12-18T01:15:44.963Z,32.08
2018-12-18T01:17:17.278Z,44.18
2018-12-18T01:18:49.435Z,29.40
2018-12-18T01:20:20.289Z,33.05
2018-12-18T01:21:52.820Z,24.07
2018-12-18T01:23:25.244Z,21.42
2018-12-18T01:24:59.130Z,22.40
2018-12-18T01:26:31.686Z,20.32
2018-12-18T01:28:03.958Z,20.45
2018-12-18T01:29:34.765Z,19.02
2018-12-18T01:31:05.322Z,19.05
2018-12-18T01:32:37.380Z,20.72
2018-12-18T01:34:07.862Z,19.05
2018-12-18T01:35:40.198Z,24.00
2018-12-18T01:37:10.583Z,16.10
2018-12-18T01:38:41.154Z,17.10
2018-12-18T01:40:13.154Z,20.60
2018-12-18T01:41:43.658Z,21.73
2018-12-18T01:43:15.902Z,16.73
2018-12-18T01:44:48.384Z,19.92
2018-12-18T01:46:18.594Z,17.70
2018-12-18T01:47:49.071Z,21.68
2018-12-18T01:49:21.368Z,19.02
2018-12-18T01:50:51.581Z,16.55
2018-12-18T01:52:21.803Z,19.25
2018-12-18T01:53:54.189Z,24.72
2018-12-18T01:55:24.559Z,29.05
2018-12-18T01:56:54.771Z,19.60
2018-12-18T01:58:24.900Z,23.98
2018-12-18T01:59:55.206Z,25.95
2018-12-18T02:01:25.402Z,21.70
2018-12-18T02:02:55.558Z,23.55
2018-12-18T02:04:25.786Z,19.70
2018-12-18T02:05:56.159Z,17.25
2018-12-18T02:07:26.163Z,19.25
2018-12-18T02:08:56.349Z,17.17
2018-12-18T02:10:26.698Z,18.40
2018-12-18T02:11:56.931Z,19.62
2018-12-18T02:13:28.944Z,20.70
2018-12-18T02:14:59.039Z,18.10
2018-12-18T02:16:29.197Z,15.43
2018-12-18T02:17:59.176Z,19.77
2018-12-18T02:19:31.480Z,19.45
2018-12-18T02:21:01.713Z,18.45
2018-12-18T02:22:32.005Z,19.25
2018-12-18T02:24:04.198Z,14.87
2018-12-18T02:25:35.027Z,23.65
2018-12-18T02:27:07.632Z,14.80
2018-12-18T02:28:39.655Z,20.77
2018-12-18T02:30:11.959Z,16.48
2018-12-18T02:31:44.715Z,15.78
2018-12-18T02:33:19.689Z,19.02
2018-12-18T02:34:54.029Z,24.55
2018-12-18T02:36:28.773Z,21.40
2018-12-18T02:38:01.640Z,24.50
2018-12-18T02:39:34.489Z,15.98
2018-12-18T02:41:08.428Z,14.43
2018-12-18T02:42:41.561Z,20.95
2018-12-18T02:44:12.723Z,21.35
2018-12-18T02:45:44.920Z,17.60
2018-12-18T02:47:17.157Z,19.65
2018-12-18T02:48:49.245Z,17.23
2018-12-18T02:50:21.695Z,17.65
2018-12-18T02:51:53.392Z,15.15
2018-12-18T02:53:24.192Z,17.23
2018-12-18T02:54:54.852Z,17.95
2018-12-18T02:56:26.924Z,17.98
2018-12-18T02:58:01.571Z,19.70
2018-12-18T02:59:35.553Z,21.20
2018-12-18T03:01:06.696Z,18.80
2018-12-18T03:02:38.733Z,19.90
2018-12-18T03:04:11.195Z,20.00
2018-12-18T03:05:44.478Z,20.08
2018-12-18T03:07:15.996Z,19.87
2018-12-18T03:08:48.301Z,16.57
2018-12-18T03:10:21.027Z,17.92
2018-12-18T03:11:53.380Z,18.95
2018-12-18T03:13:24.254Z,20.15
2018-12-18T03:14:56.675Z,18.65
2018-12-18T03:16:32.835Z,21.70
2018-12-18T03:18:03.711Z,19.07
2018-12-18T03:19:38.210Z,17.42
2018-12-18T03:21:10.868Z,17.87
2018-12-18T03:22:45.920Z,15.72
2018-12-18T03:24:18.235Z,14.95
2018-12-18T03:25:51.708Z,17.00
2018-12-18T03:27:22.615Z,19.30
2018-12-18T03:28:53.500Z,18.92
2018-12-18T03:30:26.095Z,18.32
2018-12-18T03:32:04.737Z,19.12
2018-12-18T03:33:37.007Z,20.05
2018-12-18T03:35:14.263Z,21.65
2018-12-18T03:36:46.829Z,22.70
2018-12-18T03:38:17.724Z,18.15
2018-12-18T03:39:51.944Z,22.85
2018-12-18T03:41:26.614Z,16.50
2018-12-18T03:43:02.029Z,21.85
2018-12-18T03:44:36.883Z,21.27
2018-12-18T03:46:11.678Z,22.67
2018-12-18T03:47:43.300Z,17.32
2018-12-18T03:49:15.776Z,18.17
2018-12-18T03:50:49.085Z,17.55
2018-12-18T03:52:19.711Z,19.35
2018-12-18T03:53:54.444Z,20.08
2018-12-18T03:55:29.087Z,15.65
2018-12-18T03:56:59.848Z,18.12
2018-12-18T03:58:33.916Z,21.15
2018-12-18T04:00:08.173Z,22.37
2018-12-18T04:01:40.946Z,21.50
2018-12-18T04:03:13.241Z,21.07
2018-12-18T04:04:45.943Z,19.67
2018-12-18T04:06:16.711Z,19.82
2018-12-18T04:07:49.084Z,21.50
2018-12-18T04:09:19.836Z,20.00
2018-12-18T04:10:50.810Z,18.98
2018-12-18T04:12:23.233Z,20.02
2018-12-18T04:13:55.655Z,18.67
2018-12-18T04:15:28.261Z,20.17
2018-12-18T04:17:00.116Z,25.70
2018-12-18T04:18:32.323Z,22.30
2018-12-18T04:20:03.551Z,18.95
2018-12-18T04:21:34.240Z,27.80
2018-12-18T04:23:06.143Z,23.40
2018-12-18T04:24:38.324Z,26.10
2018-12-18T04:26:09.159Z,26.68
2018-12-18T04:27:42.621Z,23.02
2018-12-18T04:29:16.587Z,20.95
2018-12-18T04:30:49.130Z,20.20
2018-12-18T04:32:21.345Z,18.80
2018-12-18T04:33:52.134Z,22.22
2018-12-18T04:35:23.956Z,22.75
2018-12-18T04:36:56.440Z,22.95
2018-12-18T04:38:27.230Z,19.80
2018-12-18T04:40:01.665Z,19.85
2018-12-18T04:41:32.567Z,19.77
2018-12-18T04:43:04.777Z,18.98
2018-12-18T04:44:37.872Z,17.20
2018-12-18T04:46:08.383Z,16.52
2018-12-18T04:47:41.045Z,20.35
2018-12-18T04:49:12.336Z,16.82
2018-12-18T04:50:46.437Z,14.98
2018-12-18T04:52:18.488Z,16.17
2018-12-18T04:53:50.727Z,17.70
2018-12-18T04:55:21.416Z,22.80
2018-12-18T04:56:54.084Z,19.07
2018-12-18T04:58:25.755Z,18.17
2018-12-18T05:00:00.097Z,14.28
2018-12-18T05:01:32.141Z,18.20
2018-12-18T05:03:02.643Z,19.25
2018-12-18T05:04:34.931Z,19.15
2018-12-18T05:06:07.371Z,17.80
2018-12-18T05:07:39.397Z,11.55
2018-12-18T05:09:11.718Z,17.12
2018-12-18T05:10:45.284Z,16.20
2018-12-18T05:12:20.516Z,12.90
2018-12-18T05:13:55.343Z,18.15
2018-12-18T05:15:29.285Z,20.70
2018-12-18T05:17:02.818Z,19.98
2018-12-18T05:18:34.928Z,10.98
2018-12-18T05:20:09.456Z,10.40
2018-12-18T05:21:39.500Z,13.68
2018-12-18T05:23:09.399Z,10.25
2018-12-18T05:24:39.298Z,10.75
2018-12-18T05:26:09.197Z,13.08
2018-12-18T05:27:39.092Z,11.93
2018-12-18T05:29:09.160Z,11.88
2018-12-18T05:30:39.279Z,11.60
2018-12-18T05:32:09.339Z,10.80
2018-12-18T05:33:39.230Z,11.70
2018-12-18T05:35:09.139Z,9.18
2018-12-18T05:36:39.179Z,13.98
2018-12-18T05:38:09.067Z,9.95
2018-12-18T05:39:39.103Z,13.75
2018-12-18T05:41:09.218Z,12.82
2018-12-18T05:42:39.109Z,10.28
2018-12-18T05:44:09.019Z,9.40
2018-12-18T05:45:38.918Z,12.65
2018-12-18T05:47:08.918Z,14.98
2018-12-18T05:48:38.815Z,11.95
2018-12-18T05:50:08.867Z,13.75
2018-12-18T05:51:38.750Z,17.87
2018-12-18T05:53:08.631Z,17.98
2018-12-18T05:54:38.527Z,26.30
2018-12-18T05:56:08.439Z,20.52
2018-12-18T05:57:38.337Z,17.42
2018-12-18T05:59:08.343Z,12.50
2018-12-18T06:00:38.382Z,10.75
2018-12-18T06:02:08.271Z,15.85
2018-12-18T06:03:38.159Z,17.15
2018-12-18T06:05:08.063Z,11.65
2018-12-18T06:06:37.952Z,17.02
2018-12-18T06:08:07.839Z,12.63
2018-12-18T06:09:37.740Z,15.95
2018-12-18T06:11:07.755Z,16.62
2018-12-18T06:12:37.742Z,16.15
2018-12-18T06:14:07.638Z,26.55
2018-12-18T06:15:37.539Z,31.87
2018-12-18T06:17:07.431Z,70.03
2018-12-18T06:18:37.450Z,91.70
2018-12-18T06:20:07.620Z,64.03
2018-12-18T06:21:37.578Z,34.70
2018-12-18T06:23:07.459Z,17.92
2018-12-18T06:24:37.371Z,15.48
2018-12-18T06:26:07.279Z,15.93
2018-12-18T06:27:37.170Z,13.05
2018-12-18T06:29:07.300Z,25.10
2018-12-18T06:30:37.192Z,20.27
2018-12-18T06:32:07.111Z,20.17
2018-12-18T06:33:36.991Z,20.27
2018-12-18T06:35:10.298Z,20.68
2018-12-18T06:36:38.790Z,21.57
2018-12-18T06:38:08.798Z,21.68
2018-12-18T06:39:38.707Z,20.88
2018-12-18T06:41:08.607Z,17.32
2018-12-18T06:42:38.495Z,24.32
2018-12-18T06:44:08.393Z,39.78
2018-12-18T06:45:38.290Z,37.15
2018-12-18T06:47:08.177Z,34.58
2018-12-18T06:48:38.091Z,34.43
2018-12-18T06:50:08.302Z,37.28
2018-12-18T06:51:38.317Z,22.87
2018-12-18T06:53:08.419Z,22.48
2018-12-18T06:54:38.315Z,22.00
2018-12-18T06:56:08.204Z,25.72
2018-12-18T06:57:38.086Z,23.35
2018-12-18T06:59:07.971Z,32.15
2018-12-18T07:00:37.872Z,26.77
2018-12-18T07:02:07.750Z,31.50
2018-12-18T07:03:37.739Z,35.25
2018-12-18T07:05:07.760Z,35.17
2018-12-18T07:06:37.668Z,34.85
2018-12-18T07:08:07.564Z,30.60
2018-12-18T07:09:37.565Z,30.40
2018-12-18T07:11:07.575Z,31.05
2018-12-18T07:12:37.467Z,27.30
2018-12-18T07:14:07.366Z,37.48
2018-12-18T07:15:37.286Z,39.88
2018-12-18T07:17:07.171Z,41.70
2018-12-18T07:18:37.086Z,36.35
2018-12-18T07:20:07.252Z,39.45
2018-12-18T07:21:37.163Z,37.45
2018-12-18T07:23:07.142Z,33.95
2018-12-18T07:24:37.038Z,49.95
2018-12-18T07:26:06.935Z,23.60
2018-12-18T07:27:36.819Z,33.58
2018-12-18T07:29:06.708Z,22.07
2018-12-18T07:30:36.755Z,26.87
2018-12-18T07:32:06.824Z,28.10
2018-12-18T07:33:36.778Z,32.28
2018-12-18T07:35:06.878Z,21.10
2018-12-18T07:36:37.007Z,39.18
2018-12-18T07:38:07.063Z,45.60
2018-12-18T07:39:37.048Z,25.65
2018-12-18T07:41:07.151Z,37.40
2018-12-18T07:42:37.261Z,39.60
2018-12-18T07:44:19.902Z,44.77
2018-12-18T07:45:50.027Z,28.42
2018-12-18T07:47:20.164Z,36.85
2018-12-18T07:48:50.382Z,37.23
2018-12-18T07:50:20.617Z,29.60
2018-12-18T07:51:50.629Z,27.75
2018-12-18T07:53:20.651Z,31.52
2018-12-18T07:54:50.659Z,29.87
2018-12-18T07:56:20.658Z,24.52
2018-12-18T07:57:50.629Z,22.85
2018-12-18T07:59:20.559Z,24.85
2018-12-18T08:00:50.728Z,30.27
2018-12-18T08:02:20.683Z,29.18
2018-12-18T08:03:50.655Z,23.60
2018-12-18T08:05:20.867Z,27.52
2018-12-18T08:06:50.803Z,24.77
2018-12-18T08:08:20.841Z,29.77
2018-12-18T08:09:51.011Z,25.62
2018-12-18T08:11:21.009Z,26.02
2018-12-18T08:12:54.666Z,24.72
2018-12-18T08:14:24.579Z,35.45
2018-12-18T08:15:54.534Z,38.10
2018-12-18T08:17:24.497Z,35.85
2018-12-18T08:18:54.493Z,32.63
2018-12-18T08:20:24.473Z,33.18
2018-12-18T08:21:54.412Z,31.55
2018-12-18T08:23:24.413Z,30.77
2018-12-18T08:24:54.428Z,23.07
2018-12-18T08:26:24.411Z,30.02
2018-12-18T08:33:35.744Z,28.10
2018-12-18T08:35:05.728Z,33.83
2018-12-18T08:36:35.656Z,31.97
2018-12-18T08:38:05.658Z,36.65
2018-12-18T08:39:35.597Z,51.08
2018-12-18T08:41:05.683Z,55.92
2018-12-18T08:42:35.591Z,50.48
2018-12-18T08:44:05.507Z,50.92
2018-12-18T08:45:35.500Z,47.90
2018-12-18T08:47:05.588Z,46.37
2018-12-18T08:48:35.614Z,44.98
2018-12-18T08:50:09.334Z,48.10
2018-12-18T08:51:39.338Z,56.45
2018-12-18T08:53:09.367Z,72.27
2018-12-18T08:54:39.318Z,67.37
2018-12-18T08:56:09.267Z,74.47
2018-12-18T08:57:39.232Z,87.20
2018-12-18T08:59:09.403Z,94.10
2018-12-18T09:00:39.455Z,80.32
2018-12-18T09:02:09.436Z,77.05
2018-12-18T09:03:39.432Z,60.03
2018-12-18T09:05:09.576Z,58.02
2018-12-18T09:06:39.648Z,59.18
2018-12-18T09:08:09.589Z,59.90
2018-12-18T09:09:39.556Z,46.98
2018-12-18T09:11:09.666Z,34.15
2018-12-18T09:12:39.656Z,32.67
2018-12-18T09:14:09.627Z,38.02
2018-12-18T09:15:45.531Z,35.13
2018-12-18T09:17:20.150Z,52.03
2018-12-18T09:18:50.263Z,53.73
2018-12-18T09:20:26.055Z,51.65
2018-12-18T09:21:55.979Z,60.12
2018-12-18T09:23:25.978Z,65.70
2018-12-18T09:24:55.984Z,57.40
2018-12-18T09:26:25.989Z,40.35
2018-12-18T09:27:55.919Z,16.82
2018-12-18T09:29:25.897Z,11.10
2018-12-18T09:30:55.896Z,12.45
2018-12-18T09:32:25.887Z,10.63
2018-12-18T09:33:55.888Z,12.95
2018-12-18T09:35:25.897Z,33.55
2018-12-18T09:36:56.032Z,62.65
2018-12-18T09:38:31.704Z,33.10
2018-12-18T09:40:01.936Z,26.33
2018-12-18T09:41:38.907Z,16.75
2018-12-18T09:43:14.660Z,11.33
2018-12-18T09:44:44.665Z,6.40
2018-12-18T09:46:14.762Z,8.00
2018-12-18T09:47:44.994Z,6.50
2018-12-18T09:49:15.057Z,9.70
2018-12-18T09:50:45.132Z,9.83
2018-12-18T09:53:51.943Z,6.55
2018-12-18T09:55:21.951Z,13.32
2018-12-18T09:56:51.931Z,7.10
2018-12-18T09:58:21.944Z,9.05
2018-12-18T09:59:51.898Z,7.92
2018-12-18T10:01:21.883Z,7.20
2018-12-18T10:02:51.991Z,6.45
2018-12-18T10:04:21.954Z,7.10
2018-12-18T10:05:56.334Z,11.40
2018-12-18T10:07:23.964Z,5.97
2018-12-18T10:08:53.956Z,8.88
2018-12-18T10:12:56.899Z,9.65
2018-12-18T10:14:27.105Z,9.00
2018-12-18T10:15:57.228Z,8.25
2018-12-18T10:17:27.172Z,7.75
2018-12-18T10:18:57.116Z,6.53
2018-12-18T10:20:27.060Z,8.80
2018-12-18T10:21:57.055Z,7.67
2018-12-18T10:23:27.337Z,8.18
2018-12-18T10:24:57.589Z,8.88
2018-12-18T10:26:27.787Z,9.10
2018-12-18T10:27:57.906Z,8.08
2018-12-18T10:29:27.898Z,11.40
2018-12-18T10:30:57.865Z,7.45
2018-12-18T10:32:27.843Z,7.25
2018-12-18T10:33:57.819Z,9.00
2018-12-18T10:35:27.991Z,7.35
2018-12-18T10:36:58.072Z,4.10
2018-12-18T10:38:28.204Z,7.28
2018-12-18T10:39:58.260Z,7.83
2018-12-18T10:41:28.252Z,8.25
2018-12-18T10:42:58.248Z,6.17
2018-12-18T10:44:28.261Z,6.60
2018-12-18T10:45:58.253Z,9.43
2018-12-18T10:47:28.510Z,9.45
2018-12-18T10:48:58.740Z,9.38
2018-12-18T10:50:28.784Z,11.40
2018-12-18T10:51:58.907Z,9.63
2018-12-18T10:53:29.177Z,8.20
2018-12-18T10:54:59.194Z,11.78
2018-12-18T10:56:29.194Z,10.30
2018-12-18T10:57:59.423Z,6.90
2018-12-18T10:59:29.563Z,7.22
2018-12-18T11:01:05.554Z,6.97
2018-12-18T11:02:35.810Z,5.33
2018-12-18T11:04:05.969Z,8.15
2018-12-18T11:05:36.316Z,9.28
2018-12-18T11:07:06.268Z,8.33
2018-12-18T11:08:36.901Z,5.17
2018-12-18T11:10:07.567Z,11.43
2018-12-18T11:11:38.017Z,9.80
2018-12-18T11:13:14.065Z,8.88
2018-12-18T11:14:44.446Z,8.85
2018-12-18T11:16:14.442Z,9.38
2018-12-18T11:18:03.553Z,9.93
2018-12-18T11:19:33.536Z,10.08
2018-12-18T11:21:03.499Z,10.05
2018-12-18T11:22:33.396Z,8.48
2018-12-18T11:24:03.600Z,13.13
2018-12-18T11:25:33.751Z,10.30
2018-12-18T11:27:03.753Z,11.03
2018-12-18T11:28:33.769Z,10.68
2018-12-18T11:30:04.489Z,11.30
2018-12-18T11:31:34.571Z,12.68
2018-12-18T11:33:19.163Z,12.60
2018-12-18T11:34:49.183Z,14.90
2018-12-18T11:36:19.103Z,10.68
2018-12-18T11:37:49.058Z,11.88
2018-12-18T11:39:18.970Z,12.73
2018-12-18T11:40:48.884Z,11.95
2018-12-18T11:42:18.919Z,11.00
2018-12-18T11:43:48.963Z,14.98
2018-12-18T11:45:18.892Z,14.35
2018-12-18T11:46:48.794Z,14.03
2018-12-18T11:48:18.955Z,12.53
2018-12-18T11:49:49.020Z,15.13
2018-12-18T11:51:19.021Z,12.07
2018-12-18T11:52:48.976Z,16.87
2018-12-18T11:54:18.930Z,15.08
2018-12-18T11:55:50.166Z,16.45
2018-12-18T11:57:20.226Z,14.43
2018-12-18T11:58:50.170Z,14.53
2018-12-18T12:00:20.459Z,14.85
2018-12-18T12:01:51.193Z,16.73
2018-12-18T12:03:21.283Z,13.32
2018-12-18T12:04:51.204Z,14.38
2018-12-18T12:06:23.191Z,11.53
2018-12-18T12:07:53.201Z,12.60
2018-12-18T12:09:23.221Z,12.80
2018-12-18T12:10:53.646Z,11.40
2018-12-18T12:12:23.637Z,12.45
2018-12-18T12:13:53.547Z,11.97
2018-12-18T12:15:23.512Z,12.68
2018-12-18T12:16:53.452Z,13.13
2018-12-18T12:18:23.420Z,12.05
2018-12-18T12:19:53.577Z,12.05
2018-12-18T12:21:23.526Z,11.50
2018-12-18T12:22:53.592Z,13.65
2018-12-18T12:24:23.596Z,11.85
2018-12-18T12:25:53.531Z,11.40
2018-12-18T12:27:29.263Z,11.78
2018-12-18T12:28:59.451Z,8.53
2018-12-18T12:30:29.542Z,9.45
2018-12-18T12:31:59.515Z,6.20
2018-12-18T12:33:29.551Z,11.43
2018-12-18T12:34:59.592Z,12.53
2018-12-18T12:36:30.029Z,7.22
2018-12-18T12:38:00.171Z,6.17
2018-12-18T12:39:36.827Z,5.80
2018-12-18T12:41:06.808Z,7.47
2018-12-18T12:42:36.768Z,7.50
2018-12-18T12:44:07.297Z,7.15
2018-12-18T12:45:37.385Z,7.25
2018-12-18T12:47:07.504Z,7.50
2018-12-18T12:48:43.362Z,6.95
2018-12-18T12:50:13.444Z,6.87
2018-12-18T12:51:43.807Z,10.08
2018-12-18T12:53:14.196Z,8.35
2018-12-18T12:54:44.573Z,8.20
2018-12-18T12:56:15.455Z,10.75
2018-12-18T12:57:46.093Z,9.05
2018-12-18T12:59:16.480Z,8.48
2018-12-18T13:00:46.511Z,10.80
2018-12-18T13:02:16.820Z,14.13
2018-12-18T13:03:47.545Z,13.00
2018-12-18T13:05:18.780Z,11.40
2018-12-18T13:06:49.128Z,12.45
2018-12-18T13:08:19.960Z,11.78
2018-12-18T13:09:50.088Z,10.40
2018-12-18T13:11:28.503Z,9.63
2018-12-18T13:12:58.460Z,12.43
2018-12-18T13:14:28.410Z,10.65
2018-12-18T13:15:58.337Z,9.70
2018-12-18T13:17:28.325Z,12.47
2018-12-18T13:18:58.290Z,10.08
2018-12-18T13:20:29.288Z,11.78
2018-12-18T13:21:59.239Z,11.90
2018-12-18T13:23:29.205Z,11.97
2018-12-18T13:24:59.408Z,9.68
2018-12-18T13:26:29.531Z,10.78
2018-12-18T13:27:59.472Z,14.15
2018-12-18T13:29:29.730Z,10.93
2018-12-18T13:32:36.624Z,13.00
2018-12-18T13:34:07.331Z,10.58
2018-12-18T13:35:37.318Z,12.93
2018-12-18T13:37:07.228Z,15.10
2018-12-18T13:38:37.239Z,12.63
2018-12-18T13:40:07.434Z,11.97
2018-12-18T13:41:37.353Z,15.93
2018-12-18T13:43:08.781Z,12.50
2018-12-18T13:44:40.114Z,14.47
2018-12-18T13:46:14.950Z,14.43
2018-12-18T13:47:43.928Z,16.97
2018-12-18T13:49:35.359Z,17.52
2018-12-18T13:51:06.735Z,18.90
2018-12-18T13:52:37.138Z,17.62
2018-12-18T13:54:07.933Z,16.93
2018-12-18T13:55:38.994Z,19.62
2018-12-18T13:57:10.261Z,18.17
2018-12-18T13:58:40.244Z,17.90
2018-12-18T14:00:10.319Z,18.65
2018-12-18T14:01:40.461Z,19.02
2018-12-18T14:03:10.551Z,17.70
2018-12-18T14:04:40.484Z,17.57
2018-12-18T14:06:10.442Z,19.40
2018-12-18T14:07:40.387Z,19.62
2018-12-18T14:09:10.284Z,20.72
2018-12-18T14:10:40.353Z,18.95
2018-12-18T14:12:10.297Z,19.30
2018-12-18T14:13:40.235Z,18.48
2018-12-18T14:15:10.750Z,19.50
2018-12-18T14:16:41.088Z,21.62
2018-12-18T14:18:17.300Z,20.23
2018-12-18T14:19:47.308Z,23.25
2018-12-18T14:21:17.279Z,19.77
2018-12-18T14:22:47.544Z,24.30
2018-12-18T14:24:18.018Z,24.10
2018-12-18T14:25:48.225Z,22.67
2018-12-18T14:27:18.152Z,20.68
2018-12-18T14:28:48.068Z,20.97
2018-12-18T14:30:18.180Z,24.92
2018-12-18T14:31:48.510Z,23.65
2018-12-18T14:33:24.863Z,24.15
2018-12-18T14:34:54.816Z,20.45
2018-12-18T14:36:24.892Z,22.77
2018-12-18T14:37:55.311Z,24.60
2018-12-18T14:39:25.294Z,22.45
2018-12-18T14:40:55.295Z,24.90
2018-12-18T14:42:25.283Z,32.17
2018-12-18T14:43:55.205Z,32.95
2018-12-18T14:45:25.430Z,29.52
2018-12-18T14:46:55.539Z,25.92
2018-12-18T14:48:27.317Z,27.37
2018-12-18T14:51:52.962Z,31.00
2018-12-18T14:53:22.891Z,29.48
2018-12-18T14:54:52.801Z,27.58
2018-12-18T14:56:22.738Z,32.93
2018-12-18T14:57:52.772Z,35.73
2018-12-18T14:59:23.034Z,31.20
2018-12-18T15:00:52.983Z,32.38
2018-12-18T15:02:23.046Z,30.85
2018-12-18T15:03:52.986Z,38.13
2018-12-18T15:05:22.952Z,35.05
2018-12-18T15:06:52.848Z,33.42
2018-12-18T15:08:22.762Z,34.48
2018-12-18T15:09:52.688Z,32.38
2018-12-18T15:11:26.692Z,28.67
2018-12-18T15:12:56.613Z,33.88
2018-12-18T15:14:26.535Z,49.15
2018-12-18T15:15:56.584Z,38.40
2018-12-18T15:17:26.515Z,53.98
2018-12-18T15:18:56.431Z,35.30
2018-12-18T15:20:26.409Z,58.90
2018-12-18T15:21:56.377Z,43.52
2018-12-18T15:23:26.480Z,41.37
2018-12-18T15:24:56.456Z,33.83
2018-12-18T15:26:26.383Z,42.95
2018-12-18T15:27:56.319Z,39.85
2018-12-18T15:29:26.382Z,61.90
2018-12-18T15:30:56.765Z,46.30
2018-12-18T15:32:26.986Z,45.05
2018-12-18T15:33:56.939Z,42.27
2018-12-18T15:35:27.428Z,80.53
2018-12-18T15:36:57.391Z,53.10
2018-12-18T15:38:27.356Z,72.85
2018-12-18T15:39:57.356Z,94.22
2018-12-18T15:41:27.288Z,57.05
2018-12-18T15:42:57.212Z,72.78
2018-12-18T15:44:27.144Z,90.20
2018-12-18T15:45:57.124Z,84.97
2018-12-18T15:47:27.028Z,68.07
2018-12-18T15:48:57.019Z,60.95
2018-12-18T15:50:27.271Z,49.58
2018-12-18T15:51:57.311Z,37.95
2018-12-18T15:53:27.291Z,81.28
2018-12-18T15:54:57.195Z,34.67
2018-12-18T15:56:27.300Z,73.15
2018-12-18T15:57:57.195Z,144.37
2018-12-18T15:59:27.070Z,81.63
2018-12-18T16:00:56.988Z,179.55
2018-12-18T16:02:26.969Z,166.03
2018-12-18T16:03:56.874Z,92.40
2018-12-18T16:05:26.812Z,62.75
2018-12-18T16:06:56.848Z,67.12
2018-12-18T16:08:26.731Z,57.17
2018-12-18T16:09:56.617Z,50.05
2018-12-18T16:11:26.523Z,58.63
2018-12-18T16:12:56.420Z,83.03
2018-12-18T16:14:26.433Z,37.93
2018-12-18T16:15:56.355Z,40.80
2018-12-18T16:17:26.388Z,65.15
2018-12-18T16:18:56.336Z,82.75
2018-12-18T16:20:33.032Z,193.40
2018-12-18T16:22:03.403Z,141.18
2018-12-18T16:23:33.303Z,75.42
2018-12-18T16:25:03.802Z,103.50
2018-12-18T16:26:33.723Z,48.52
2018-12-18T16:28:03.792Z,30.35
2018-12-18T16:29:33.731Z,30.00
2018-12-18T16:31:03.803Z,81.15
2018-12-18T16:32:33.730Z,42.55
2018-12-18T16:34:03.923Z,30.70
2018-12-18T16:35:33.826Z,35.95
2018-12-18T16:37:03.888Z,30.50
2018-12-18T16:38:33.777Z,24.60
2018-12-18T16:40:03.899Z,29.50
2018-12-18T16:41:33.831Z,25.85
2018-12-18T16:43:03.801Z,25.57
2018-12-18T16:44:33.756Z,21.50
2018-12-18T16:46:03.912Z,29.32
2018-12-18T16:47:33.842Z,39.98
2018-12-18T16:49:04.021Z,30.25
2018-12-18T16:50:34.827Z,89.05
2018-12-18T16:52:05.275Z,60.90
2018-12-18T16:53:35.374Z,39.20
2018-12-18T16:55:05.847Z,24.20
2018-12-18T16:56:36.000Z,37.35
2018-12-18T16:58:06.014Z,29.07
2018-12-18T16:59:36.097Z,45.43
2018-12-18T17:01:06.003Z,40.65
2018-12-18T17:02:36.196Z,37.23
2018-12-18T17:04:06.087Z,34.40
2018-12-18T17:05:35.992Z,47.53
2018-12-18T17:07:05.936Z,36.93
2018-12-18T17:08:35.882Z,43.58
2018-12-18T17:10:09.118Z,76.33
2018-12-18T17:11:39.020Z,103.27
2018-12-18T17:13:08.983Z,51.90
2018-12-18T17:14:39.014Z,65.83
2018-12-18T17:16:08.970Z,117.40
2018-12-18T17:17:38.967Z,188.42
2018-12-18T17:19:09.018Z,156.57
2018-12-18T17:20:39.124Z,102.62
2018-12-18T17:22:09.263Z,63.33
2018-12-18T17:23:39.361Z,61.80
2018-12-18T17:25:09.303Z,39.20
2018-12-18T17:26:39.232Z,42.67
2018-12-18T17:28:09.354Z,47.95
2018-12-18T17:29:39.272Z,47.75
2018-12-18T17:31:09.275Z,83.25
2018-12-18T17:32:39.264Z,63.78
2018-12-18T17:34:09.248Z,115.88
2018-12-18T17:35:40.456Z,178.38
2018-12-18T17:37:10.415Z,159.25
2018-12-18T17:38:50.855Z,163.87
2018-12-18T17:40:21.272Z,85.17
2018-12-18T17:41:51.268Z,221.15
2018-12-18T17:43:21.735Z,324.18
2018-12-18T17:44:51.759Z,233.32
2018-12-18T17:46:21.708Z,169.95
2018-12-18T17:47:51.817Z,191.15
2018-12-18T17:49:21.760Z,206.50
2018-12-18T17:50:51.719Z,278.98
2018-12-18T17:52:21.731Z,292.50
2018-12-18T17:53:51.822Z,96.82
2018-12-18T17:55:21.797Z,138.68
2018-12-18T17:56:51.812Z,230.75
2018-12-18T17:58:21.856Z,76.77
2018-12-18T17:59:51.857Z,47.70
2018-12-18T18:01:21.927Z,28.62
2018-12-18T18:02:52.012Z,26.45
2018-12-18T18:04:21.984Z,55.12
2018-12-18T18:05:53.944Z,50.12
2018-12-18T18:07:23.963Z,35.20
2018-12-18T18:08:54.037Z,47.10
2018-12-18T18:10:24.058Z,50.12
2018-12-18T18:11:54.153Z,63.70
2018-12-18T18:13:24.213Z,63.25
2018-12-18T18:14:54.219Z,81.53
2018-12-18T18:16:24.237Z,54.35
2018-12-18T18:17:54.372Z,47.23
2018-12-18T18:19:24.358Z,38.17
2018-12-18T18:20:54.422Z,28.83
2018-12-18T18:22:24.486Z,37.42
2018-12-18T18:24:07.873Z,36.98
2018-12-18T18:25:37.813Z,27.65
2018-12-18T18:27:08.016Z,44.33
2018-12-18T18:28:38.243Z,47.90
2018-12-18T18:30:08.581Z,43.38
2018-12-18T18:31:39.544Z,44.15
2018-12-18T18:33:09.622Z,26.12
2018-12-18T18:34:39.658Z,23.42
2018-12-18T18:36:09.620Z,19.95
2018-12-18T18:37:39.680Z,32.20
2018-12-18T18:39:09.663Z,39.95
2018-12-18T18:40:39.777Z,35.52
2018-12-18T18:42:09.988Z,47.60
2018-12-18T18:43:40.156Z,47.08
2018-12-18T18:45:13.019Z,43.40
2018-12-18T18:46:43.377Z,46.70
2018-12-18T18:48:13.413Z,41.95
2018-12-18T18:49:43.504Z,30.45
2018-12-18T18:51:13.501Z,36.53
2018-12-18T18:52:43.533Z,33.13
2018-12-18T18:54:13.524Z,29.80
2018-12-18T18:55:43.663Z,34.05
2018-12-18T18:57:13.927Z,38.45
2018-12-18T18:58:43.904Z,38.38
2018-12-18T19:00:13.965Z,35.70
2018-12-18T19:01:44.048Z,46.70
2018-12-18T19:03:14.241Z,44.30
2018-12-18T19:04:44.395Z,42.88
2018-12-18T19:06:14.420Z,45.30
2018-12-18T19:07:44.533Z,42.35
2018-12-18T19:09:14.574Z,34.30
2018-12-18T19:10:44.622Z,32.55
2018-12-18T19:12:14.689Z,30.80
2018-12-18T19:13:45.023Z,27.37
2018-12-18T19:15:15.008Z,29.25
2018-12-18T19:16:44.975Z,26.52
2018-12-18T19:18:14.966Z,35.83
2018-12-18T19:19:45.034Z,45.63
2018-12-18T19:21:15.226Z,32.93
2018-12-18T19:22:45.412Z,24.15
2018-12-18T19:24:15.423Z,24.20
2018-12-18T19:25:45.658Z,23.90
2018-12-18T19:27:15.695Z,22.58
2018-12-18T19:28:50.174Z,20.30
2018-12-18T19:30:19.563Z,23.30
2018-12-18T19:31:49.523Z,21.55
2018-12-18T19:33:19.677Z,18.75
2018-12-18T19:34:49.771Z,21.07
2018-12-18T19:36:19.817Z,20.80
2018-12-18T19:37:49.904Z,19.15
2018-12-18T19:39:21.229Z,20.15
2018-12-18T19:40:51.358Z,20.97
2018-12-18T19:42:23.462Z,16.60
2018-12-18T19:43:54.398Z,19.20
2018-12-18T19:45:24.383Z,16.60
2018-12-18T19:46:54.336Z,14.73
2018-12-18T19:48:24.582Z,14.35