createdAt,value
2023-01-17T00:00:54.625Z,3.00
2023-01-17T00:01:56.909Z,3.17
2023-01-17T00:02:59.143Z,2.80
2023-01-17T00:04:20.377Z,3.10
2023-01-17T00:05:41.196Z,3.00
2023-01-17T00:07:01.929Z,3.00
2023-01-17T00:08:23.016Z,3.03
2023-01-17T00:09:43.802Z,3.20
2023-01-17T00:10:45.964Z,3.43
2023-01-17T00:11:48.211Z,3.30
2023-01-17T00:13:00.826Z,3.23
2023-01-17T00:14:03.006Z,3.10
2023-01-17T00:15:06.258Z,3.13
2023-01-17T00:16:08.573Z,3.10
2023-01-17T00:17:10.851Z,3.77
2023-01-17T00:18:13.036Z,3.30
2023-01-17T00:19:33.726Z,3.10
2023-01-17T00:20:54.405Z,3.30
2023-01-17T00:22:15.091Z,3.17
2023-01-17T00:23:55.999Z,3.50
2023-01-17T00:25:16.865Z,3.10
2023-01-17T00:26:19.761Z,3.40
2023-01-17T00:27:23.856Z,3.47
2023-01-17T00:28:27.086Z,3.27
2023-01-17T00:29:29.183Z,3.20
2023-01-17T00:30:32.158Z,3.47
2023-01-17T00:31:34.386Z,3.40
2023-01-17T00:32:36.579Z,3.70
2023-01-17T00:33:41.454Z,3.40
2023-01-17T00:34:43.548Z,3.60
2023-01-17T00:35:45.809Z,3.43
2023-01-17T00:36:47.954Z,3.50
2023-01-17T00:38:00.858Z,3.60
2023-01-17T00:39:02.993Z,3.20
2023-01-17T00:40:05.631Z,3.50
2023-01-17T00:41:14.463Z,3.43
2023-01-17T00:42:16.631Z,3.50
2023-01-17T00:43:41.623Z,3.40
2023-01-17T00:45:02.251Z,3.40
2023-01-17T00:46:24.647Z,3.50
2023-01-17T00:47:45.386Z,3.67
2023-01-17T00:49:07.008Z,3.37
2023-01-17T00:50:28.337Z,4.03
2023-01-17T00:51:51.336Z,3.70
2023-01-17T00:53:11.834Z,3.80
2023-01-17T00:54:33.699Z,3.80
2023-01-17T00:55:54.599Z,3.50
2023-01-17T00:57:15.347Z,3.43
2023-01-17T00:58:35.846Z,3.33
2023-01-17T00:59:57.024Z,3.33
2023-01-17T01:01:17.996Z,3.43
2023-01-17T01:02:39.112Z,3.37
2023-01-17T01:04:00.443Z,3.60
2023-01-17T01:05:21.384Z,3.60
2023-01-17T01:06:42.039Z,3.10
2023-01-17T01:08:02.946Z,3.10
2023-01-17T01:09:23.966Z,2.63
2023-01-17T01:10:44.730Z,2.40
2023-01-17T01:12:05.326Z,2.47
2023-01-17T01:13:26.309Z,2.13
2023-01-17T01:14:47.234Z,2.10
2023-01-17T01:16:08.265Z,1.90
2023-01-17T01:17:28.919Z,1.80
2023-01-17T01:18:49.608Z,1.60
2023-01-17T01:20:10.900Z,1.60
2023-01-17T01:21:31.903Z,1.23
2023-01-17T01:22:52.653Z,1.30
2023-01-17T01:24:13.377Z,1.10
2023-01-17T01:25:33.970Z,1.33
2023-01-17T01:26:54.661Z,1.17
2023-01-17T01:28:30.928Z,1.10
2023-01-17T01:29:51.668Z,1.20
2023-01-17T01:31:12.311Z,1.10
2023-01-17T01:32:32.972Z,1.00
2023-01-17T01:33:35.603Z,1.00
2023-01-17T01:34:37.747Z,1.07
2023-01-17T01:35:41.984Z,1.13
2023-01-17T01:36:44.193Z,1.17
2023-01-17T01:37:46.438Z,1.30
2023-01-17T01:38:50.373Z,1.10
2023-01-17T01:39:52.619Z,1.10
2023-01-17T01:40:56.701Z,1.13
2023-01-17T01:41:58.854Z,1.00
2023-01-17T01:43:03.191Z,1.10
2023-01-17T01:44:05.551Z,0.97
2023-01-17T01:45:20.682Z,1.10
2023-01-17T01:46:29.623Z,1.00
2023-01-17T01:47:40.831Z,1.17
2023-01-17T01:49:01.734Z,1.00
2023-01-17T01:50:08.956Z,1.00
2023-01-17T01:51:15.973Z,1.00
2023-01-17T01:52:20.544Z,1.10
2023-01-17T01:53:23.184Z,1.00
2023-01-17T01:54:42.917Z,1.00
2023-01-17T01:55:49.685Z,0.80
2023-01-17T01:56:54.268Z,1.00
2023-01-17T01:58:04.472Z,1.20
2023-01-17T01:59:11.340Z,0.80
2023-01-17T02:00:23.701Z,0.73
2023-01-17T02:01:25.972Z,0.70
2023-01-17T02:02:31.024Z,0.70
2023-01-17T02:03:34.232Z,0.90
2023-01-17T02:04:37.424Z,0.97
2023-01-17T02:05:43.710Z,0.60
2023-01-17T02:06:49.221Z,0.70
2023-01-17T02:08:13.490Z,0.80
2023-01-17T02:09:18.420Z,0.80
2023-01-17T02:10:21.353Z,0.80
2023-01-17T02:11:23.611Z,0.70
2023-01-17T02:12:27.075Z,0.70
2023-01-17T02:13:29.349Z,0.70
2023-01-17T02:14:31.571Z,0.50
2023-01-17T02:15:49.766Z,0.60
2023-01-17T02:17:29.799Z,0.50
2023-01-17T02:18:40.249Z,0.60
2023-01-17T02:20:00.769Z,0.50
2023-01-17T02:21:10.257Z,0.40
2023-01-17T02:22:34.461Z,0.40
2023-01-17T02:24:14.524Z,0.37
2023-01-17T02:26:01.815Z,0.30
2023-01-17T02:27:27.576Z,0.40
2023-01-17T02:29:06.960Z,0.30
2023-01-17T02:30:32.986Z,0.30
2023-01-17T02:31:58.193Z,0.30
2023-01-17T02:33:05.895Z,0.30
2023-01-17T02:34:28.617Z,0.30
2023-01-17T02:35:56.889Z,0.40
2023-01-17T02:37:11.883Z,0.30
2023-01-17T02:38:35.383Z,0.27
2023-01-17T02:39:42.951Z,0.40
2023-01-17T02:41:01.635Z,0.40
2023-01-17T02:42:12.843Z,0.27
2023-01-17T02:43:17.702Z,0.30
2023-01-17T02:44:20.856Z,0.20
2023-01-17T02:45:23.224Z,0.30
2023-01-17T02:46:25.451Z,0.30
2023-01-17T02:47:30.147Z,0.20
2023-01-17T02:48:36.433Z,0.20
2023-01-17T02:49:38.576Z,0.30
2023-01-17T02:51:07.617Z,0.33
2023-01-17T02:52:36.593Z,0.30
2023-01-17T02:54:16.228Z,0.30
2023-01-17T02:55:47.920Z,0.30
2023-01-17T02:57:14.952Z,0.30
2023-01-17T02:58:29.215Z,0.30
2023-01-17T02:59:47.560Z,0.30
2023-01-17T03:01:14.648Z,0.30
2023-01-17T03:02:40.187Z,0.23
2023-01-17T03:04:10.041Z,0.30
2023-01-17T03:05:25.183Z,0.37
2023-01-17T03:06:39.776Z,0.30
2023-01-17T03:07:44.469Z,0.30
2023-01-17T03:08:49.892Z,0.40
2023-01-17T03:09:59.537Z,0.30
2023-01-17T03:11:02.595Z,0.50
2023-01-17T03:12:05.743Z,0.40
2023-01-17T03:13:07.896Z,0.30
2023-01-17T03:14:10.089Z,0.40
2023-01-17T03:15:14.937Z,0.40
2023-01-17T03:16:19.941Z,0.37
2023-01-17T03:17:25.704Z,0.30
2023-01-17T03:18:27.930Z,0.30
2023-01-17T03:19:31.441Z,0.43
2023-01-17T03:20:33.740Z,0.40
2023-01-17T03:21:36.160Z,0.33
2023-01-17T03:22:38.495Z,0.50
2023-01-17T03:23:40.843Z,0.40
2023-01-17T03:24:43.073Z,0.30
2023-01-17T03:25:45.313Z,0.40
2023-01-17T03:26:48.039Z,0.40
2023-01-17T03:27:50.416Z,0.50
2023-01-17T03:28:52.597Z,0.40
2023-01-17T03:29:54.834Z,0.50
2023-01-17T03:30:57.094Z,0.40
2023-01-17T03:31:59.322Z,0.40
2023-01-17T03:33:01.546Z,0.50
2023-01-17T03:34:03.690Z,0.50
2023-01-17T03:35:06.401Z,0.40
2023-01-17T03:36:08.829Z,0.27
2023-01-17T03:37:11.099Z,0.23
2023-01-17T03:38:13.693Z,0.30
2023-01-17T03:39:15.876Z,0.40
2023-01-17T03:40:18.080Z,0.40
2023-01-17T03:41:20.286Z,0.30
2023-01-17T03:42:22.462Z,0.43
2023-01-17T03:43:24.656Z,0.40
2023-01-17T03:44:26.856Z,0.40
2023-01-17T03:45:29.130Z,0.40
2023-01-17T03:46:32.670Z,0.50
2023-01-17T03:47:36.395Z,0.40
2023-01-17T03:48:40.991Z,0.40
2023-01-17T03:54:00.865Z,0.60
2023-01-17T03:55:05.682Z,0.50
2023-01-17T03:56:08.203Z,0.40
2023-01-17T03:57:10.360Z,0.70
2023-01-17T03:58:12.649Z,0.67
2023-01-17T03:59:17.159Z,0.50
2023-01-17T04:00:20.909Z,0.60
2023-01-17T04:01:23.168Z,0.50
2023-01-17T04:02:26.019Z,0.57
2023-01-17T04:03:28.212Z,0.50
2023-01-17T04:04:30.418Z,0.50
2023-01-17T04:05:32.576Z,0.77
2023-01-17T04:06:34.896Z,0.57
2023-01-17T04:07:37.099Z,0.63
2023-01-17T04:08:40.541Z,0.50
2023-01-17T04:09:42.904Z,0.60
2023-01-17T04:10:45.081Z,0.70
2023-01-17T04:11:50.928Z,0.80
2023-01-17T04:12:53.337Z,0.60
2023-01-17T04:13:55.558Z,0.70
2023-01-17T04:14:57.762Z,0.70
2023-01-17T04:16:10.316Z,0.70
2023-01-17T04:17:12.839Z,0.93
2023-01-17T04:18:17.355Z,0.70
2023-01-17T04:19:20.228Z,0.70
2023-01-17T04:20:30.986Z,0.70
2023-01-17T04:21:33.186Z,0.90
2023-01-17T04:22:35.912Z,0.87
2023-01-17T04:23:38.130Z,0.70
2023-01-17T04:24:40.343Z,0.70
2023-01-17T04:25:42.550Z,0.77
2023-01-17T04:26:45.167Z,0.70
2023-01-17T04:27:47.317Z,0.80
2023-01-17T04:28:49.723Z,0.80
2023-01-17T04:29:51.965Z,0.80
2023-01-17T04:30:58.954Z,0.80
2023-01-17T04:32:01.184Z,0.80
2023-01-17T04:33:03.510Z,0.80
2023-01-17T04:34:05.692Z,0.73
2023-01-17T04:35:09.863Z,0.70
2023-01-17T04:36:13.244Z,0.80
2023-01-17T04:37:15.452Z,0.80
2023-01-17T04:38:17.646Z,0.77
2023-01-17T04:39:19.931Z,1.00
2023-01-17T04:40:22.170Z,1.00
2023-01-17T04:41:24.365Z,0.87
2023-01-17T04:42:26.529Z,0.70
2023-01-17T04:43:28.747Z,1.00
2023-01-17T04:44:30.947Z,0.83
2023-01-17T04:45:33.162Z,0.90
2023-01-17T04:46:35.336Z,0.67
2023-01-17T04:47:37.520Z,0.90
2023-01-17T04:48:42.324Z,0.90
2023-01-17T04:49:44.494Z,0.90
2023-01-17T04:50:46.651Z,0.90
2023-01-17T04:51:48.850Z,0.90
2023-01-17T04:53:53.315Z,0.93
2023-01-17T04:54:55.533Z,0.90
2023-01-17T04:55:58.234Z,0.80
2023-01-17T04:57:00.423Z,1.00
2023-01-17T04:58:02.817Z,0.93
2023-01-17T04:59:05.201Z,0.90
2023-01-17T05:00:10.684Z,0.93
2023-01-17T05:01:13.024Z,0.70
2023-01-17T05:02:15.302Z,0.90
2023-01-17T05:03:21.934Z,1.00
2023-01-17T05:04:24.331Z,1.00
2023-01-17T05:06:28.985Z,0.90
2023-01-17T05:07:31.230Z,0.90
2023-01-17T05:08:33.429Z,0.80
2023-01-17T05:09:35.678Z,0.80
2023-01-17T05:10:37.911Z,0.90
2023-01-17T05:11:40.118Z,0.90
2023-01-17T05:12:42.299Z,1.10
2023-01-17T05:13:44.531Z,1.03
2023-01-17T05:14:46.764Z,0.80
2023-01-17T05:15:49.153Z,1.10
2023-01-17T05:16:53.736Z,0.90
2023-01-17T05:17:56.655Z,1.00
2023-01-17T05:18:58.902Z,0.70
2023-01-17T05:20:02.422Z,0.93
2023-01-17T05:21:05.604Z,0.70
2023-01-17T05:22:15.244Z,1.00
2023-01-17T05:23:17.655Z,0.80
2023-01-17T05:24:20.995Z,0.90
2023-01-17T05:25:30.915Z,0.70
2023-01-17T05:26:33.073Z,1.00
2023-01-17T05:27:35.546Z,0.87
2023-01-17T05:28:37.799Z,1.10
2023-01-17T05:29:42.359Z,1.00
2023-01-17T05:30:44.705Z,0.90
2023-01-17T05:31:46.987Z,1.03
2023-01-17T05:32:53.327Z,0.93
2023-01-17T05:33:58.656Z,1.00
2023-01-17T05:35:02.629Z,0.90
2023-01-17T05:36:05.168Z,0.93
2023-01-17T05:37:07.960Z,0.73
2023-01-17T05:38:10.135Z,0.90
2023-01-17T05:39:12.275Z,1.00
2023-01-17T05:40:15.869Z,0.83
2023-01-17T05:41:18.046Z,0.90
2023-01-17T05:42:20.287Z,0.90
2023-01-17T05:43:23.222Z,1.03
2023-01-17T05:44:27.610Z,1.03
2023-01-17T05:45:31.970Z,0.77
2023-01-17T05:46:34.258Z,0.80
2023-01-17T05:47:36.395Z,0.90
2023-01-17T05:48:38.556Z,0.90
2023-01-17T05:49:43.893Z,1.07
2023-01-17T05:50:48.075Z,0.87
2023-01-17T05:51:50.465Z,0.90
2023-01-17T05:52:57.953Z,1.00
2023-01-17T05:54:00.133Z,1.10
2023-01-17T05:55:02.346Z,1.00
2023-01-17T05:56:04.781Z,0.90
2023-01-17T05:57:06.921Z,1.20
2023-01-17T05:58:18.037Z,1.00
2023-01-17T05:59:28.709Z,1.13
2023-01-17T06:00:38.693Z,1.50
2023-01-17T06:01:40.920Z,1.27
2023-01-17T06:02:43.856Z,1.17
2023-01-17T06:03:46.134Z,1.60
2023-01-17T06:04:48.741Z,1.20
2023-01-17T06:05:51.203Z,1.30
2023-01-17T06:06:53.380Z,1.47
2023-01-17T06:07:56.700Z,1.50
2023-01-17T06:08:58.988Z,1.53
2023-01-17T06:10:01.229Z,1.10
2023-01-17T06:11:03.491Z,1.17
2023-01-17T06:12:06.814Z,1.50
2023-01-17T06:13:12.609Z,1.40
2023-01-17T06:14:14.914Z,1.43
2023-01-17T06:15:18.807Z,1.10
2023-01-17T06:16:21.089Z,1.20
2023-01-17T06:17:23.401Z,1.00
2023-01-17T06:18:25.607Z,0.90
2023-01-17T06:19:30.063Z,1.00
2023-01-17T06:20:33.445Z,0.90
2023-01-17T06:21:35.650Z,1.10
2023-01-17T06:22:37.862Z,0.90
2023-01-17T06:23:40.024Z,1.03
2023-01-17T06:24:42.242Z,1.00
2023-01-17T06:25:47.231Z,1.20
2023-01-17T06:26:49.508Z,0.80
2023-01-17T06:27:54.422Z,0.90
2023-01-17T06:28:56.574Z,1.00
2023-01-17T06:29:58.774Z,1.00
2023-01-17T06:31:06.042Z,1.00
2023-01-17T06:32:08.339Z,1.10
2023-01-17T06:33:11.159Z,0.90
2023-01-17T06:34:13.323Z,1.20
2023-01-17T06:35:15.547Z,1.10
2023-01-17T06:36:20.236Z,0.93
2023-01-17T06:37:22.460Z,1.10
2023-01-17T06:38:24.627Z,1.10
2023-01-17T06:39:26.791Z,1.00
2023-01-17T06:40:30.919Z,1.10
2023-01-17T06:41:33.238Z,1.00
2023-01-17T06:42:35.740Z,1.17
2023-01-17T06:43:38.116Z,0.93
2023-01-17T06:44:40.283Z,1.10
2023-01-17T06:45:42.495Z,0.80
2023-01-17T06:46:45.272Z,1.10
2023-01-17T06:47:47.555Z,1.10
2023-01-17T06:48:50.389Z,1.10
2023-01-17T06:49:52.763Z,0.90
2023-01-17T06:50:55.079Z,0.90
2023-01-17T06:51:57.287Z,1.00
2023-01-17T06:53:06.017Z,0.93
2023-01-17T06:54:08.769Z,1.20
2023-01-17T06:55:11.008Z,1.20
2023-01-17T06:56:13.218Z,1.00
2023-01-17T06:57:15.375Z,1.03
2023-01-17T06:58:17.646Z,1.00
2023-01-17T06:59:20.733Z,1.03
2023-01-17T07:00:23.098Z,0.70
2023-01-17T07:01:25.497Z,1.00
2023-01-17T07:02:27.794Z,0.97
2023-01-17T07:03:30.198Z,1.10
2023-01-17T07:04:38.491Z,0.93
2023-01-17T07:05:41.662Z,1.20
2023-01-17T07:06:43.837Z,1.20
2023-01-17T07:07:46.622Z,1.10
2023-01-17T07:08:49.133Z,1.07
2023-01-17T07:09:54.514Z,0.87
2023-01-17T07:11:01.895Z,1.10
2023-01-17T07:12:04.306Z,1.03
2023-01-17T07:13:06.533Z,1.00
2023-01-17T07:14:12.875Z,1.10
2023-01-17T07:15:15.144Z,1.03
2023-01-17T07:16:17.498Z,0.90
2023-01-17T07:17:19.816Z,0.90
2023-01-17T07:18:23.603Z,1.17
2023-01-17T07:19:25.998Z,0.80
2023-01-17T07:20:28.404Z,1.10
2023-01-17T07:21:30.705Z,1.00
2023-01-17T07:22:32.957Z,1.20
2023-01-17T07:23:35.284Z,1.17
2023-01-17T07:24:37.770Z,1.20
2023-01-17T07:25:40.035Z,1.10
2023-01-17T07:26:42.231Z,0.80
2023-01-17T07:27:44.393Z,1.00
2023-01-17T07:28:46.603Z,1.10
2023-01-17T07:29:48.878Z,1.20
2023-01-17T07:30:51.430Z,1.47
2023-01-17T07:31:53.596Z,1.20
2023-01-17T07:32:56.385Z,1.00
2023-01-17T07:34:01.676Z,1.10
2023-01-17T07:35:04.419Z,1.07
2023-01-17T07:36:08.122Z,1.00
2023-01-17T07:37:10.320Z,0.97
2023-01-17T07:38:22.846Z,0.87
2023-01-17T07:39:25.119Z,1.00
2023-01-17T07:40:27.376Z,1.10
2023-01-17T07:41:34.720Z,1.00
2023-01-17T07:42:51.642Z,1.07
2023-01-17T07:43:56.192Z,1.00
2023-01-17T07:45:00.704Z,1.00
2023-01-17T07:46:07.327Z,0.93
2023-01-17T07:47:09.911Z,0.90
2023-01-17T07:48:12.796Z,1.10
2023-01-17T07:49:17.257Z,1.07
2023-01-17T07:50:19.463Z,1.03
2023-01-17T07:51:31.992Z,1.03
2023-01-17T07:52:34.271Z,1.10
2023-01-17T07:53:36.692Z,1.03
2023-01-17T07:54:38.962Z,1.13
2023-01-17T07:55:41.156Z,1.20
2023-01-17T07:56:47.158Z,1.20
2023-01-17T07:57:50.899Z,1.17
2023-01-17T07:58:53.051Z,0.97
2023-01-17T07:59:55.209Z,1.20
2023-01-17T08:01:04.437Z,1.00
2023-01-17T08:02:15.150Z,1.17
2023-01-17T08:03:20.672Z,1.17
2023-01-17T08:04:26.312Z,1.10
2023-01-17T08:05:32.007Z,1.03
2023-01-17T08:06:34.269Z,1.03
2023-01-17T08:07:36.608Z,1.10
2023-01-17T08:08:38.781Z,1.53
2023-01-17T08:09:42.378Z,1.10
2023-01-17T08:10:44.546Z,1.10
2023-01-17T08:11:46.719Z,1.30
2023-01-17T08:12:52.655Z,1.27
2023-01-17T08:13:59.503Z,1.20
2023-01-17T08:15:01.723Z,1.20
2023-01-17T08:16:04.260Z,1.50
2023-01-17T08:17:08.157Z,1.30
2023-01-17T08:18:10.388Z,1.13
2023-01-17T08:19:12.544Z,1.57
2023-01-17T08:20:17.366Z,1.50
2023-01-17T08:21:19.629Z,1.30
2023-01-17T08:22:22.543Z,1.30
2023-01-17T08:23:25.500Z,1.30
2023-01-17T08:24:27.733Z,1.20
2023-01-17T08:25:33.182Z,1.40
2023-01-17T08:26:38.508Z,1.27
2023-01-17T08:27:40.762Z,1.37
2023-01-17T08:28:42.961Z,1.10
2023-01-17T08:29:48.394Z,1.30
2023-01-17T08:30:54.213Z,1.40
2023-01-17T08:31:56.522Z,1.33
2023-01-17T08:32:58.712Z,1.33
2023-01-17T08:34:01.688Z,1.17
2023-01-17T08:35:06.350Z,1.40
2023-01-17T08:36:08.564Z,1.43
2023-01-17T08:37:10.730Z,1.40
2023-01-17T08:38:12.875Z,1.50
2023-01-17T08:39:15.160Z,1.33
2023-01-17T08:40:20.896Z,1.40
2023-01-17T08:41:24.189Z,1.47
2023-01-17T08:42:27.917Z,1.27
2023-01-17T08:43:30.113Z,1.10
2023-01-17T08:44:32.336Z,1.37
2023-01-17T08:45:34.665Z,1.40
2023-01-17T08:46:38.706Z,1.30
2023-01-17T08:47:41.003Z,1.20
2023-01-17T08:48:44.615Z,1.20
2023-01-17T08:49:46.855Z,0.97
2023-01-17T08:50:49.882Z,1.30
2023-01-17T08:51:52.858Z,1.40
2023-01-17T08:53:01.094Z,1.40
2023-01-17T08:54:03.750Z,1.17
2023-01-17T08:55:07.546Z,1.30
2023-01-17T08:56:09.809Z,1.40
2023-01-17T08:57:11.954Z,1.20
2023-01-17T08:58:14.309Z,1.37
2023-01-17T08:59:16.503Z,1.40
2023-01-17T09:00:21.360Z,1.30
2023-01-17T09:01:26.414Z,1.30
2023-01-17T09:02:31.148Z,1.10
2023-01-17T09:03:34.447Z,1.30
2023-01-17T09:04:37.147Z,1.20
2023-01-17T09:05:39.582Z,1.13
2023-01-17T09:06:45.546Z,1.30
2023-01-17T09:07:47.711Z,1.10
2023-01-17T09:08:52.160Z,1.30
2023-01-17T09:09:56.822Z,1.10
2023-01-17T09:10:59.076Z,1.40
2023-01-17T09:12:03.538Z,1.43
2023-01-17T09:13:06.977Z,1.30
2023-01-17T09:14:12.306Z,1.40
2023-01-17T09:15:17.901Z,1.10
2023-01-17T09:16:20.189Z,1.10
2023-01-17T09:17:22.409Z,1.23
2023-01-17T09:18:25.883Z,1.20
2023-01-17T09:19:28.458Z,1.40
2023-01-17T09:20:30.994Z,1.23
2023-01-17T09:21:33.194Z,1.47
2023-01-17T09:22:37.810Z,1.20
2023-01-17T09:23:40.499Z,1.40
2023-01-17T09:24:42.793Z,1.27
2023-01-17T09:25:45.235Z,1.20
2023-01-17T09:26:47.597Z,1.40
2023-01-17T09:27:50.403Z,1.10
2023-01-17T09:28:54.386Z,1.40
2023-01-17T09:29:56.546Z,1.50
2023-01-17T09:30:58.776Z,1.30
2023-01-17T09:32:04.237Z,1.27
2023-01-17T09:33:06.415Z,1.13
2023-01-17T09:34:08.769Z,1.20
2023-01-17T09:35:11.124Z,1.30
2023-01-17T09:36:13.439Z,1.30
2023-01-17T09:37:21.427Z,1.47
2023-01-17T09:38:23.938Z,1.50
2023-01-17T09:39:26.259Z,1.60
2023-01-17T09:40:28.568Z,1.40
2023-01-17T09:41:42.609Z,1.30
2023-01-17T09:42:46.040Z,0.90
2023-01-17T09:43:56.905Z,1.50
2023-01-17T09:44:59.385Z,1.20
2023-01-17T09:46:01.972Z,1.20
2023-01-17T09:47:17.795Z,1.30
2023-01-17T09:48:36.417Z,1.37
2023-01-17T09:49:43.979Z,1.23
2023-01-17T09:50:46.173Z,1.30
2023-01-17T09:51:48.444Z,1.30
2023-01-17T09:53:01.351Z,1.23
2023-01-17T09:54:03.877Z,1.30
2023-01-17T09:55:08.091Z,1.30
2023-01-17T09:56:35.347Z,1.10
2023-01-17T09:57:46.643Z,1.30
2023-01-17T09:59:08.659Z,1.33
2023-01-17T10:00:37.391Z,1.13
2023-01-17T10:02:05.803Z,1.30
2023-01-17T10:03:28.058Z,1.00
2023-01-17T10:04:52.113Z,1.20
2023-01-17T10:06:18.013Z,1.20
2023-01-17T10:07:43.119Z,0.90
2023-01-17T10:09:09.763Z,1.00
2023-01-17T10:10:47.672Z,1.00
2023-01-17T10:12:08.710Z,1.20
2023-01-17T10:13:32.887Z,1.10
2023-01-17T10:15:03.554Z,1.00
2023-01-17T10:16:28.136Z,0.83
2023-01-17T10:17:36.572Z,1.07
2023-01-17T10:18:57.447Z,1.13
2023-01-17T10:19:59.597Z,1.07
2023-01-17T10:21:30.956Z,1.07
2023-01-17T10:22:54.519Z,0.97
2023-01-17T10:24:03.804Z,1.00
2023-01-17T10:25:23.368Z,1.10
2023-01-17T10:26:29.848Z,0.90
2023-01-17T10:27:39.336Z,0.97
2023-01-17T10:28:48.922Z,0.93
2023-01-17T10:29:51.760Z,1.20
2023-01-17T10:31:08.153Z,1.07
2023-01-17T10:32:12.915Z,1.27
2023-01-17T10:33:21.118Z,1.00
2023-01-17T10:34:29.451Z,0.90
2023-01-17T10:35:37.607Z,1.10
2023-01-17T10:36:44.384Z,1.00
2023-01-17T10:37:49.129Z,1.00
2023-01-17T10:38:55.437Z,0.97
2023-01-17T10:40:12.167Z,0.90
2023-01-17T10:41:24.306Z,1.10
2023-01-17T10:42:32.091Z,0.90
2023-01-17T10:44:13.259Z,1.10
2023-01-17T10:45:20.855Z,1.10
2023-01-17T10:46:31.534Z,0.90
2023-01-17T10:47:37.794Z,1.00
2023-01-17T10:48:44.278Z,1.10
2023-01-17T10:49:49.207Z,0.90
2023-01-17T10:51:29.936Z,1.00
2023-01-17T10:52:52.911Z,1.10
2023-01-17T10:54:23.952Z,1.30
2023-01-17T10:55:47.624Z,1.17
2023-01-17T10:56:50.121Z,1.20
2023-01-17T10:57:53.460Z,1.00
2023-01-17T10:59:17.899Z,1.07
2023-01-17T11:00:33.980Z,1.20
2023-01-17T11:01:36.256Z,1.20
2023-01-17T11:02:53.123Z,1.17
2023-01-17T11:03:56.289Z,1.17
2023-01-17T11:05:03.558Z,1.10
2023-01-17T11:06:19.663Z,1.30
2023-01-17T11:07:26.209Z,1.17
2023-01-17T11:08:28.479Z,1.03
2023-01-17T11:09:41.844Z,1.40
2023-01-17T11:10:48.487Z,1.30
2023-01-17T11:11:51.617Z,1.40
2023-01-17T11:12:53.932Z,1.40
2023-01-17T11:13:59.772Z,1.23
2023-01-17T11:15:10.936Z,1.20
2023-01-17T11:16:21.997Z,1.30
2023-01-17T11:17:25.241Z,1.20
2023-01-17T11:18:34.430Z,1.30
2023-01-17T11:19:38.659Z,1.13
2023-01-17T11:20:45.069Z,1.27
2023-01-17T11:22:01.851Z,1.30
2023-01-17T11:23:16.338Z,1.10
2023-01-17T11:24:34.553Z,1.20
2023-01-17T11:25:37.680Z,1.40
2023-01-17T11:26:49.903Z,1.20
2023-01-17T11:28:26.613Z,1.20
2023-01-17T11:29:37.225Z,1.20
2023-01-17T11:30:52.058Z,1.40
2023-01-17T11:31:56.333Z,1.40
2023-01-17T11:33:06.276Z,1.30
2023-01-17T11:34:18.981Z,1.33
2023-01-17T11:35:38.478Z,1.30
2023-01-17T11:36:40.791Z,1.17
2023-01-17T11:37:52.413Z,1.03
2023-01-17T11:39:27.851Z,1.30
2023-01-17T11:41:16.400Z,1.20
2023-01-17T11:42:58.904Z,1.20
2023-01-17T11:44:03.668Z,1.20
2023-01-17T11:45:25.673Z,1.20
2023-01-17T11:46:29.744Z,1.20
2023-01-17T11:47:32.015Z,1.10
2023-01-17T11:48:40.010Z,1.20
2023-01-17T11:49:44.619Z,1.33
2023-01-17T11:50:56.674Z,1.20
2023-01-17T11:51:59.065Z,1.10
2023-01-17T11:53:25.083Z,1.10
2023-01-17T11:54:29.994Z,1.10
2023-01-17T11:55:32.290Z,0.90
2023-01-17T11:56:36.772Z,0.90
2023-01-17T11:57:39.060Z,1.20
2023-01-17T11:58:42.614Z,0.90
2023-01-17T11:59:45.992Z,0.90
2023-01-17T12:00:57.360Z,1.00
2023-01-17T12:02:01.269Z,0.87
2023-01-17T12:03:26.754Z,1.07
2023-01-17T12:05:08.954Z,0.90
2023-01-17T12:06:28.411Z,0.80
2023-01-17T12:07:45.044Z,0.80
2023-01-17T12:09:12.494Z,0.70
2023-01-17T12:10:32.789Z,0.77
2023-01-17T12:12:30.095Z,0.80
2023-01-17T12:14:02.181Z,0.90
2023-01-17T12:15:21.234Z,0.90
2023-01-17T12:17:11.243Z,1.00
2023-01-17T12:18:22.308Z,1.20
2023-01-17T12:19:24.453Z,1.20
2023-01-17T12:20:55.974Z,1.00
2023-01-17T12:22:16.551Z,1.00
2023-01-17T12:23:43.188Z,0.90
2023-01-17T12:25:20.655Z,0.87
2023-01-17T12:26:27.683Z,0.70
2023-01-17T12:27:43.493Z,1.07
2023-01-17T12:29:16.822Z,0.83
2023-01-17T12:30:29.635Z,1.17
2023-01-17T12:31:36.850Z,0.80
2023-01-17T12:33:20.920Z,0.87
2023-01-17T12:34:28.393Z,1.10
2023-01-17T12:35:55.751Z,1.00
2023-01-17T12:37:02.167Z,1.00
2023-01-17T12:38:18.050Z,1.07
2023-01-17T12:39:35.667Z,1.10
2023-01-17T12:41:10.362Z,0.90
2023-01-17T12:42:22.172Z,0.80
2023-01-17T12:43:35.401Z,0.90
2023-01-17T12:45:20.798Z,1.00
2023-01-17T12:46:34.081Z,0.80
2023-01-17T12:47:43.029Z,1.00
2023-01-17T12:48:45.249Z,1.10
2023-01-17T12:50:06.640Z,0.90
2023-01-17T12:51:17.954Z,0.80
2023-01-17T12:52:35.617Z,0.90
2023-01-17T12:54:13.293Z,1.00
2023-01-17T12:55:40.185Z,0.90
2023-01-17T12:57:14.400Z,0.80
2023-01-17T12:58:22.641Z,0.77
2023-01-17T12:59:51.223Z,0.80
2023-01-17T13:01:02.842Z,1.00
2023-01-17T13:02:18.703Z,0.90
2023-01-17T13:03:35.622Z,0.70
2023-01-17T13:04:59.046Z,0.90
2023-01-17T13:06:03.428Z,0.83
2023-01-17T13:07:45.661Z,0.80
2023-01-17T13:08:53.524Z,0.87
2023-01-17T13:10:03.734Z,0.87
2023-01-17T13:11:18.545Z,0.87
2023-01-17T13:12:22.733Z,1.10
2023-01-17T13:13:28.142Z,0.90
2023-01-17T13:14:30.667Z,0.90
2023-01-17T13:15:39.328Z,0.70
2023-01-17T13:17:02.726Z,0.93
2023-01-17T13:18:22.813Z,1.07
2023-01-17T13:19:44.459Z,0.90
2023-01-17T13:21:09.625Z,0.97
2023-01-17T13:22:18.094Z,0.90
2023-01-17T13:23:56.302Z,1.00
2023-01-17T13:25:31.972Z,1.00
2023-01-17T13:26:55.638Z,1.10
2023-01-17T13:28:36.950Z,1.30
2023-01-17T13:29:44.983Z,1.10
2023-01-17T13:31:03.538Z,1.40
2023-01-17T13:32:12.072Z,1.50
2023-01-17T13:33:15.425Z,1.10
2023-01-17T13:34:53.018Z,0.90
2023-01-17T13:35:58.203Z,1.10
2023-01-17T13:37:49.242Z,1.20
2023-01-17T13:39:29.808Z,1.10
2023-01-17T13:40:56.175Z,1.20
2023-01-17T13:42:37.895Z,1.20
2023-01-17T13:44:03.162Z,1.40
2023-01-17T13:45:18.031Z,1.47
2023-01-17T13:46:20.300Z,1.23
2023-01-17T13:47:42.832Z,1.60
2023-01-17T13:48:45.027Z,1.20
2023-01-17T13:49:54.090Z,1.20
2023-01-17T13:51:00.328Z,1.20
2023-01-17T13:52:28.683Z,1.00
2023-01-17T13:53:39.701Z,1.13
2023-01-17T13:55:02.227Z,0.80
2023-01-17T13:56:19.773Z,0.87
2023-01-17T13:57:40.201Z,0.80
2023-01-17T13:58:47.241Z,0.80
2023-01-17T13:59:50.139Z,0.80
2023-01-17T14:00:54.954Z,1.10
2023-01-17T14:01:58.771Z,0.97
2023-01-17T14:03:02.730Z,1.20
2023-01-17T14:04:07.287Z,1.00
2023-01-17T14:05:18.110Z,0.80
2023-01-17T14:06:36.380Z,1.10
2023-01-17T14:07:49.748Z,1.20
2023-01-17T14:08:52.892Z,1.17
2023-01-17T14:09:55.129Z,1.10
2023-01-17T14:11:07.415Z,0.90
2023-01-17T14:12:10.568Z,0.90
2023-01-17T14:13:36.087Z,0.90
2023-01-17T14:14:43.908Z,0.73
2023-01-17T14:15:51.054Z,1.07
2023-01-17T14:16:53.361Z,1.03
2023-01-17T14:17:58.959Z,0.83
2023-01-17T14:19:01.197Z,1.10
2023-01-17T14:20:06.082Z,1.13
2023-01-17T14:21:23.069Z,1.20
2023-01-17T14:22:39.239Z,1.00
2023-01-17T14:24:10.851Z,1.13
2023-01-17T14:25:15.064Z,1.07
2023-01-17T14:26:32.120Z,1.00
2023-01-17T14:27:35.112Z,1.10
2023-01-17T14:28:37.309Z,1.10
2023-01-17T14:29:53.804Z,1.00
2023-01-17T14:30:57.907Z,1.10
2023-01-17T14:32:02.249Z,1.10
2023-01-17T14:33:16.297Z,1.00
2023-01-17T14:34:21.930Z,1.13
2023-01-17T14:35:26.740Z,1.27
2023-01-17T14:36:32.763Z,1.10
2023-01-17T14:37:40.882Z,1.00
2023-01-17T14:38:44.760Z,0.97
2023-01-17T14:39:49.451Z,1.53
2023-01-17T14:40:57.629Z,1.37
2023-01-17T14:41:59.812Z,1.10
2023-01-17T14:43:15.030Z,1.30
2023-01-17T14:44:17.375Z,1.17
2023-01-17T14:45:26.314Z,1.37
2023-01-17T14:46:32.346Z,1.40
2023-01-17T14:47:41.327Z,1.13
2023-01-17T14:48:43.682Z,1.23
2023-01-17T14:49:45.928Z,1.13
2023-01-17T14:50:50.485Z,1.10
2023-01-17T14:52:06.592Z,1.13
2023-01-17T14:53:11.460Z,1.20
2023-01-17T14:54:21.565Z,1.20
2023-01-17T14:55:24.114Z,1.20
2023-01-17T14:56:28.737Z,1.27
2023-01-17T14:57:30.911Z,1.20
2023-01-17T14:58:37.067Z,1.23
2023-01-17T14:59:39.408Z,1.20
2023-01-17T15:00:41.750Z,1.20
2023-01-17T15:02:06.105Z,1.20
2023-01-17T15:03:12.647Z,1.20
2023-01-17T15:04:29.478Z,1.57
2023-01-17T15:05:33.219Z,1.30
2023-01-17T15:06:41.989Z,1.10
2023-01-17T15:07:48.512Z,1.30
2023-01-17T15:08:54.368Z,1.40
2023-01-17T15:09:56.638Z,1.80
2023-01-17T15:11:03.179Z,1.30
2023-01-17T15:12:10.315Z,1.33
2023-01-17T15:13:25.950Z,1.40
2023-01-17T15:14:38.401Z,1.50
2023-01-17T15:15:42.481Z,1.40
2023-01-17T15:16:44.719Z,1.40
2023-01-17T15:17:46.974Z,1.30
2023-01-17T15:18:52.084Z,1.47
2023-01-17T15:19:59.413Z,1.50
2023-01-17T15:21:04.998Z,1.40
2023-01-17T15:22:07.228Z,1.23
2023-01-17T15:23:18.575Z,1.50
2023-01-17T15:24:23.714Z,1.50
2023-01-17T15:25:26.614Z,1.50
2023-01-17T15:26:33.053Z,1.60