createdAt,value
2019-04-16T00:01:37.630Z,50.40
2019-04-16T00:04:22.290Z,50.40
2019-04-16T00:07:08.550Z,50.40
2019-04-16T00:09:59.006Z,50.50
2019-04-16T00:12:44.506Z,50.40
2019-04-16T00:15:13.874Z,50.50
2019-04-16T00:17:44.364Z,50.70
2019-04-16T00:20:14.142Z,50.80
2019-04-16T00:22:55.889Z,51.10
2019-04-16T00:25:25.753Z,51.20
2019-04-16T00:27:59.589Z,51.40
2019-04-16T00:30:26.376Z,51.50
2019-04-16T00:32:56.256Z,51.70
2019-04-16T00:35:25.585Z,51.90
2019-04-16T00:37:55.002Z,51.80
2019-04-16T00:40:26.572Z,51.80
2019-04-16T00:42:55.649Z,51.90
2019-04-16T00:45:24.975Z,51.90
2019-04-16T00:47:54.273Z,52.00
2019-04-16T00:50:23.717Z,52.00
2019-04-16T00:52:53.345Z,52.10
2019-04-16T00:55:22.697Z,52.30
2019-04-16T00:57:52.064Z,52.40
2019-04-16T01:00:21.401Z,52.60
2019-04-16T01:02:50.705Z,52.80
2019-04-16T01:05:19.962Z,52.90
2019-04-16T01:07:49.241Z,53.10
2019-04-16T01:10:18.601Z,53.10
2019-04-16T01:12:47.985Z,53.20
2019-04-16T01:15:17.329Z,53.20
2019-04-16T01:17:46.625Z,53.30
2019-04-16T01:20:15.812Z,53.50
2019-04-16T01:22:46.811Z,53.60
2019-04-16T01:25:15.995Z,53.80
2019-04-16T01:27:49.284Z,53.80
2019-04-16T01:30:24.528Z,53.80
2019-04-16T01:33:07.132Z,54.00
2019-04-16T01:36:01.834Z,54.10
2019-04-16T01:38:52.220Z,54.10
2019-04-16T01:41:22.604Z,54.10
2019-04-16T01:43:54.283Z,54.20
2019-04-16T01:46:23.023Z,54.30
2019-04-16T01:48:52.344Z,54.40
2019-04-16T01:51:21.720Z,54.50
2019-04-16T01:53:52.361Z,54.50
2019-04-16T01:56:22.453Z,54.60
2019-04-16T01:58:51.860Z,54.70
2019-04-16T02:01:21.106Z,54.90
2019-04-16T02:03:50.417Z,54.90
2019-04-16T02:06:19.734Z,55.00
2019-04-16T02:08:49.032Z,55.00
2019-04-16T02:11:18.399Z,55.10
2019-04-16T02:13:47.791Z,55.20
2019-04-16T02:16:17.108Z,55.20
2019-04-16T02:18:46.380Z,55.10
2019-04-16T02:21:15.676Z,55.10
2019-04-16T02:23:45.416Z,55.10
2019-04-16T02:26:15.995Z,55.10
2019-04-16T02:28:45.384Z,55.10
2019-04-16T02:31:16.295Z,55.10
2019-04-16T02:33:45.827Z,55.10
2019-04-16T02:36:15.189Z,55.10
2019-04-16T02:38:52.607Z,55.10
2019-04-16T02:41:15.472Z,55.00
2019-04-16T02:43:44.811Z,55.10
2019-04-16T02:46:14.405Z,55.10
2019-04-16T02:48:49.960Z,55.20
2019-04-16T02:51:22.423Z,55.30
2019-04-16T02:54:01.425Z,55.40
2019-04-16T02:56:52.058Z,55.30
2019-04-16T02:59:24.519Z,55.30
2019-04-16T03:02:11.727Z,55.30
2019-04-16T03:04:47.979Z,55.40
2019-04-16T03:07:17.287Z,55.60
2019-04-16T03:10:00.295Z,55.40
2019-04-16T03:12:20.632Z,55.40
2019-04-16T03:14:48.538Z,55.50
2019-04-16T03:17:39.535Z,55.60
2019-04-16T03:20:11.243Z,55.90
2019-04-16T03:22:40.531Z,55.80
2019-04-16T03:25:13.622Z,55.90
2019-04-16T03:27:40.944Z,56.00
2019-04-16T03:30:10.371Z,55.90
2019-04-16T03:32:50.345Z,55.80
2019-04-16T03:35:25.339Z,55.80
2019-04-16T03:37:50.758Z,55.80
2019-04-16T03:40:24.750Z,55.80
2019-04-16T03:42:51.058Z,55.70
2019-04-16T03:45:20.348Z,55.80
2019-04-16T03:47:51.344Z,55.70
2019-04-16T03:50:20.687Z,55.70
2019-04-16T03:52:50.019Z,55.80
2019-04-16T03:55:19.306Z,55.80
2019-04-16T03:57:48.566Z,56.00
2019-04-16T04:00:18.058Z,56.00
2019-04-16T04:02:47.366Z,55.80
2019-04-16T04:05:16.665Z,55.70
2019-04-16T04:07:45.930Z,55.60
2019-04-16T04:10:29.058Z,55.70
2019-04-16T04:12:46.614Z,55.60
2019-04-16T04:15:16.054Z,55.60
2019-04-16T04:17:45.541Z,55.60
2019-04-16T04:20:18.429Z,55.70
2019-04-16T04:22:45.841Z,55.70
2019-04-16T04:25:15.126Z,55.80
2019-04-16T04:27:46.646Z,56.00
2019-04-16T04:30:16.753Z,56.10
2019-04-16T04:32:47.636Z,56.30
2019-04-16T04:35:20.199Z,56.50
2019-04-16T04:37:47.965Z,56.70
2019-04-16T04:40:17.662Z,56.90
2019-04-16T04:42:51.475Z,56.80
2019-04-16T04:45:20.900Z,56.80
2019-04-16T04:47:51.708Z,56.60
2019-04-16T04:50:21.109Z,56.70
2019-04-16T04:52:50.421Z,56.80
2019-04-16T04:55:19.881Z,57.00
2019-04-16T04:57:49.144Z,57.20
2019-04-16T05:00:18.524Z,57.30
2019-04-16T05:02:48.845Z,57.50
2019-04-16T05:05:25.559Z,58.00
2019-04-16T05:07:54.501Z,57.40
2019-04-16T05:10:23.768Z,57.30
2019-04-16T05:15:23.327Z,57.20
2019-04-16T05:17:52.585Z,56.90
2019-04-16T05:20:21.924Z,56.80
2019-04-16T05:22:53.583Z,56.80
2019-04-16T05:25:22.304Z,56.70
2019-04-16T05:27:51.667Z,56.70
2019-04-16T05:30:22.152Z,56.70
2019-04-16T05:32:51.449Z,56.60
2019-04-16T05:35:20.928Z,56.50
2019-04-16T05:37:51.556Z,56.40
2019-04-16T05:40:21.165Z,56.20
2019-04-16T05:42:52.677Z,56.10
2019-04-16T05:45:21.451Z,55.90
2019-04-16T05:47:50.747Z,55.70
2019-04-16T05:50:20.079Z,55.60
2019-04-16T05:52:49.607Z,55.30
2019-04-16T05:55:26.947Z,54.90
2019-04-16T05:57:58.204Z,54.60
2019-04-16T06:00:41.723Z,54.90
2019-04-16T06:03:11.734Z,54.20
2019-04-16T06:05:41.119Z,53.90
2019-04-16T06:08:13.515Z,53.60
2019-04-16T06:10:43.035Z,53.40
2019-04-16T06:13:37.393Z,53.70
2019-04-16T06:16:25.974Z,52.80
2019-04-16T06:19:14.671Z,52.70
2019-04-16T06:22:21.456Z,52.40
2019-04-16T06:25:15.380Z,52.20
2019-04-16T06:28:05.975Z,52.00
2019-04-16T06:30:53.082Z,51.80
2019-04-16T06:33:36.018Z,51.60
2019-04-16T06:36:26.973Z,51.50
2019-04-16T06:39:02.280Z,51.20
2019-04-16T06:41:52.498Z,51.00
2019-04-16T06:44:24.402Z,51.00
2019-04-16T06:47:12.706Z,50.90
2019-04-16T06:49:52.174Z,50.80
2019-04-16T06:52:39.283Z,50.70
2019-04-16T06:55:28.257Z,50.50
2019-04-16T06:58:22.846Z,50.20
2019-04-16T07:01:14.074Z,49.90
2019-04-16T07:03:47.434Z,50.50
2019-04-16T07:06:36.387Z,49.80
2019-04-16T07:09:26.459Z,49.80
2019-04-16T07:11:59.003Z,49.60
2019-04-16T07:14:28.474Z,49.40
2019-04-16T07:17:00.111Z,49.30
2019-04-16T07:19:28.888Z,49.30
2019-04-16T07:21:58.258Z,49.20
2019-04-16T07:24:30.827Z,49.10
2019-04-16T07:26:58.989Z,48.80
2019-04-16T07:29:57.757Z,48.50
2019-04-16T07:32:45.246Z,48.40
2019-04-16T07:35:32.756Z,48.60
2019-04-16T07:38:19.242Z,47.80
2019-04-16T07:41:12.311Z,47.70
2019-04-16T07:44:04.431Z,47.40
2019-04-16T07:46:48.663Z,47.20
2019-04-16T07:49:35.737Z,47.10
2019-04-16T07:52:12.545Z,47.00
2019-04-16T07:54:57.009Z,46.50
2019-04-16T07:57:26.385Z,46.30
2019-04-16T07:59:56.545Z,46.00
2019-04-16T08:02:25.835Z,45.90
2019-04-16T08:04:55.161Z,45.90
2019-04-16T08:07:24.461Z,45.80
2019-04-16T08:09:53.841Z,45.60
2019-04-16T08:12:30.544Z,45.50
2019-04-16T08:14:54.206Z,45.30
2019-04-16T08:17:23.521Z,45.30
2019-04-16T08:19:55.320Z,45.10
2019-04-16T08:22:23.887Z,44.90
2019-04-16T08:25:02.732Z,44.90
2019-04-16T08:27:28.511Z,44.80
2019-04-16T08:30:02.229Z,44.50
2019-04-16T08:32:28.853Z,44.00
2019-04-16T08:34:58.236Z,43.70
2019-04-16T08:37:27.569Z,43.30
2019-04-16T08:39:56.960Z,43.20
2019-04-16T08:42:29.327Z,43.20
2019-04-16T08:44:57.312Z,43.30
2019-04-16T08:47:26.588Z,43.20
2019-04-16T08:49:56.200Z,43.20
2019-04-16T08:52:25.568Z,43.10
2019-04-16T08:54:55.081Z,42.60
2019-04-16T08:57:24.486Z,42.10
2019-04-16T08:59:53.808Z,41.70
2019-04-16T09:02:23.600Z,41.40
2019-04-16T09:04:54.035Z,41.30
2019-04-16T09:07:41.874Z,41.50
2019-04-16T09:10:23.105Z,41.30
2019-04-16T09:13:02.267Z,40.70
2019-04-16T09:15:27.268Z,40.20
2019-04-16T09:18:14.384Z,40.00
2019-04-16T09:20:44.632Z,39.80
2019-04-16T09:23:13.940Z,39.50
2019-04-16T09:26:12.996Z,39.50
2019-04-16T09:28:40.403Z,39.60
2019-04-16T09:31:37.755Z,39.60
2019-04-16T09:34:26.083Z,39.60
2019-04-16T09:37:18.272Z,39.80
2019-04-16T09:40:00.335Z,39.80
2019-04-16T09:42:30.031Z,39.60
2019-04-16T09:45:01.863Z,39.60
2019-04-16T09:47:32.650Z,39.50
2019-04-16T09:50:01.389Z,39.30
2019-04-16T09:52:30.760Z,39.10
2019-04-16T09:55:00.155Z,39.20
2019-04-16T09:57:31.417Z,39.10
2019-04-16T10:00:08.455Z,38.90
2019-04-16T10:02:38.513Z,38.80
2019-04-16T10:05:08.864Z,38.70
2019-04-16T10:07:40.377Z,38.50
2019-04-16T10:10:09.177Z,38.30
2019-04-16T10:12:40.340Z,37.80
2019-04-16T10:15:09.916Z,37.70
2019-04-16T10:17:39.241Z,37.70
2019-04-16T10:20:08.739Z,37.30
2019-04-16T10:22:38.124Z,36.80
2019-04-16T10:25:14.704Z,36.60
2019-04-16T10:27:46.482Z,36.50
2019-04-16T10:30:20.409Z,37.10
2019-04-16T10:32:49.720Z,36.30
2019-04-16T10:35:19.074Z,35.60
2019-04-16T10:37:48.501Z,35.00
2019-04-16T10:40:24.428Z,34.90
2019-04-16T10:43:15.786Z,35.20
2019-04-16T10:46:03.117Z,35.20
2019-04-16T10:48:51.482Z,35.10
2019-04-16T10:51:29.381Z,35.00
2019-04-16T10:54:19.082Z,35.00
2019-04-16T10:57:22.240Z,35.00
2019-04-16T11:00:22.646Z,34.70
2019-04-16T11:02:56.363Z,34.50
2019-04-16T11:05:57.767Z,33.70
2019-04-16T11:08:27.235Z,32.60
2019-04-16T11:10:56.542Z,31.30
2019-04-16T11:13:59.211Z,30.70
2019-04-16T11:16:18.327Z,30.30
2019-04-16T11:18:47.750Z,30.00
2019-04-16T11:21:17.142Z,29.60
2019-04-16T11:23:46.422Z,29.20
2019-04-16T11:26:15.698Z,29.00
2019-04-16T11:28:45.007Z,28.90
2019-04-16T11:31:17.573Z,28.80
2019-04-16T11:33:46.868Z,28.60
2019-04-16T11:36:20.538Z,28.40
2019-04-16T11:38:47.065Z,28.20
2019-04-16T11:41:16.441Z,28.00
2019-04-16T11:43:45.746Z,27.80
2019-04-16T11:46:15.104Z,27.60
2019-04-16T11:48:44.574Z,27.40
2019-04-16T11:51:13.863Z,27.10
2019-04-16T11:53:43.134Z,26.80
2019-04-16T11:56:12.486Z,26.50
2019-04-16T11:58:43.986Z,26.20
2019-04-16T12:01:31.745Z,25.80
2019-04-16T12:04:15.639Z,25.10
2019-04-16T12:07:00.296Z,24.70
2019-04-16T12:09:39.197Z,24.40
2019-04-16T12:12:19.092Z,24.30
2019-04-16T12:15:02.404Z,23.80
2019-04-16T12:17:50.776Z,23.50
2019-04-16T12:20:41.890Z,23.30
2019-04-16T12:23:45.386Z,22.80
2019-04-16T12:26:42.385Z,22.60
2019-04-16T12:29:31.639Z,22.60
2019-04-16T12:32:19.962Z,22.40
2019-04-16T12:35:14.486Z,22.10
2019-04-16T12:38:01.697Z,21.60
2019-04-16T12:40:42.623Z,21.50
2019-04-16T12:43:23.167Z,21.50
2019-04-16T17:20:26.384Z,22.60
2019-04-16T17:22:55.707Z,23.30
2019-04-16T17:25:36.167Z,23.70
2019-04-16T17:27:55.931Z,24.00
2019-04-16T17:30:25.327Z,24.40
2019-04-16T17:32:54.783Z,24.90
2019-04-16T17:35:24.115Z,25.30
2019-04-16T17:37:53.532Z,25.70
2019-04-16T17:40:32.191Z,26.00
2019-04-16T17:43:12.631Z,26.40
2019-04-16T17:45:55.744Z,26.70
2019-04-16T17:48:40.202Z,26.90
2019-04-16T17:51:24.739Z,27.10
2019-04-16T17:54:02.530Z,27.50
2019-04-16T17:56:44.227Z,27.70
2019-04-16T17:59:18.234Z,28.00
2019-04-16T18:02:18.595Z,28.30
2019-04-16T18:05:05.742Z,28.40
2019-04-16T18:08:05.678Z,28.70
2019-04-16T18:11:00.370Z,28.90
2019-04-16T18:13:44.562Z,29.60
2019-04-16T18:16:24.235Z,29.30
2019-04-16T18:19:17.783Z,29.50
2019-04-16T18:22:08.817Z,29.70
2019-04-16T18:24:56.018Z,29.80
2019-04-16T18:27:44.384Z,30.00
2019-04-16T18:30:29.771Z,30.60
2019-04-16T18:33:21.261Z,30.30
2019-04-16T18:35:54.665Z,30.60
2019-04-16T18:38:31.088Z,30.80
2019-04-16T18:41:11.473Z,30.90
2019-04-16T18:43:56.332Z,31.20
2019-04-16T18:46:43.543Z,31.40
2019-04-16T18:49:17.369Z,31.60
2019-04-16T18:51:46.864Z,31.80
2019-04-16T18:54:16.102Z,32.00
2019-04-16T18:56:45.459Z,32.30
2019-04-16T18:59:14.662Z,32.50
2019-04-16T19:01:45.835Z,32.60
2019-04-16T19:04:15.123Z,33.00
2019-04-16T19:06:44.462Z,33.00
2019-04-16T19:09:14.164Z,33.30
2019-04-16T19:11:43.431Z,33.40
2019-04-16T19:14:13.874Z,33.60
2019-04-16T19:16:43.656Z,33.70
2019-04-16T19:19:12.933Z,33.90
2019-04-16T19:21:42.812Z,34.10
2019-04-16T19:24:12.251Z,34.20
2019-04-16T19:26:41.595Z,34.30
2019-04-16T19:29:14.491Z,34.40
2019-04-16T19:31:42.689Z,34.50
2019-04-16T19:34:11.923Z,34.60
2019-04-16T19:36:41.187Z,34.70
2019-04-16T19:39:14.209Z,34.80
2019-04-16T19:41:41.555Z,34.80
2019-04-16T19:44:10.855Z,35.00
2019-04-16T19:46:40.162Z,35.10
2019-04-16T19:49:09.534Z,35.30
2019-04-16T19:51:41.122Z,35.40
2019-04-16T19:54:09.879Z,35.40
2019-04-16T19:56:39.499Z,35.50
2019-04-16T19:59:08.785Z,35.70
2019-04-16T20:01:38.222Z,35.80
2019-04-16T20:04:10.771Z,36.00
2019-04-16T20:06:38.529Z,36.00
2019-04-16T20:09:08.206Z,36.20
2019-04-16T20:11:37.569Z,36.30
2019-04-16T20:14:06.884Z,36.50
2019-04-16T20:16:36.215Z,36.60
2019-04-16T20:19:05.701Z,36.80
2019-04-16T20:21:37.687Z,36.90
2019-04-16T20:24:05.983Z,37.00
2019-04-16T20:26:35.300Z,37.30
2019-04-16T20:29:04.743Z,37.40
2019-04-16T20:31:34.205Z,37.50
2019-04-16T20:34:03.998Z,37.60
2019-04-16T20:36:33.600Z,37.70
2019-04-16T20:39:03.361Z,37.80
2019-04-16T20:41:35.177Z,38.00
2019-04-16T20:44:08.444Z,38.10
2019-04-16T20:46:35.958Z,38.30
2019-04-16T20:49:10.700Z,38.40
2019-04-16T20:51:41.897Z,38.40
2019-04-16T20:54:13.770Z,38.60
2019-04-16T20:56:42.692Z,38.70
2019-04-16T20:59:12.236Z,38.90
2019-04-16T21:01:42.387Z,39.00
2019-04-16T21:04:12.030Z,39.20
2019-04-16T21:06:42.231Z,39.30
2019-04-16T21:09:14.183Z,39.50
2019-04-16T21:11:43.573Z,39.70
2019-04-16T21:14:13.174Z,39.80
2019-04-16T21:16:42.746Z,40.00
2019-04-16T21:19:22.694Z,40.20
2019-04-16T21:21:43.019Z,40.30
2019-04-16T21:24:13.663Z,40.50
2019-04-16T21:26:43.214Z,40.60
2019-04-16T21:29:40.486Z,40.80
2019-04-16T21:32:16.671Z,40.80
2019-04-16T21:34:49.533Z,41.00
2019-04-16T21:37:37.838Z,41.10
2019-04-16T21:40:07.609Z,41.20
2019-04-16T21:42:36.954Z,41.50
2019-04-16T21:45:06.813Z,41.70
2019-04-16T21:47:36.109Z,41.90
2019-04-16T21:50:06.021Z,42.20
2019-04-16T21:52:35.299Z,42.20
2019-04-16T21:55:05.232Z,42.20
2019-04-16T21:57:34.637Z,42.30
2019-04-16T22:00:07.566Z,42.50
2019-04-16T22:02:38.841Z,42.60
2019-04-16T22:05:09.649Z,42.70
2019-04-16T22:07:38.927Z,42.80
2019-04-16T22:10:08.466Z,43.00
2019-04-16T22:12:37.768Z,43.10
2019-04-16T22:15:08.153Z,43.30
2019-04-16T22:17:37.570Z,43.40
2019-04-16T22:20:07.502Z,43.50
2019-04-16T22:22:36.949Z,43.60
2019-04-16T22:25:06.300Z,43.70
2019-04-16T22:27:36.831Z,43.70
2019-04-16T22:30:06.761Z,43.80
2019-04-16T22:32:36.177Z,44.00
2019-04-16T22:35:05.646Z,44.00
2019-04-16T22:37:34.945Z,44.10
2019-04-16T22:40:32.432Z,44.30
2019-04-16T22:43:32.724Z,44.40
2019-04-16T22:46:15.249Z,44.50
2019-04-16T22:48:58.375Z,44.50
2019-04-16T22:51:27.746Z,44.60
2019-04-16T22:53:57.052Z,44.80
2019-04-16T22:56:36.158Z,44.60
2019-04-16T22:59:06.640Z,44.90
2019-04-16T23:01:37.876Z,44.80
2019-04-16T23:04:07.188Z,44.70
2019-04-16T23:06:38.719Z,44.80
2019-04-16T23:09:08.272Z,44.90
2019-04-16T23:11:39.141Z,45.00
2019-04-16T23:14:08.581Z,45.00
2019-04-16T23:16:41.869Z,45.20
2019-04-16T23:19:08.988Z,45.20
2019-04-16T23:21:42.344Z,45.30
2019-04-16T23:24:09.243Z,45.50
2019-04-16T23:26:38.548Z,45.50
2019-04-16T23:29:07.936Z,45.60
2019-04-16T23:31:37.228Z,45.60
2019-04-16T23:34:07.163Z,45.60
2019-04-16T23:36:36.487Z,45.60
2019-04-16T23:39:07.211Z,45.70
2019-04-16T23:41:36.503Z,45.80
2019-04-16T23:44:22.632Z,45.90
2019-04-16T23:47:16.039Z,45.80
2019-04-16T23:50:16.263Z,45.90
2019-04-16T23:52:52.565Z,45.90
2019-04-16T23:55:45.818Z,46.00
2019-04-16T23:58:28.601Z,46.10
