createdAt,value
2018-12-10T00:04:59.615Z,96920.41
2018-12-10T00:07:29.698Z,96919.36
2018-12-10T00:12:59.181Z,96938.74
2018-12-10T00:18:11.682Z,96950.64
2018-12-10T00:23:23.034Z,96939.80
2018-12-10T00:28:36.578Z,96941.64
2018-12-10T00:33:47.075Z,96967.58
2018-12-10T00:38:59.933Z,96974.13
2018-12-10T00:44:11.388Z,96980.66
2018-12-10T00:49:24.772Z,96988.28
2018-12-10T00:54:36.699Z,96992.24
2018-12-10T00:59:49.637Z,96997.86
2018-12-10T01:05:01.810Z,97000.16
2018-12-10T01:07:32.328Z,97008.68
2018-12-10T01:12:43.859Z,97017.08
2018-12-10T01:17:57.693Z,97012.98
2018-12-10T01:23:09.097Z,97038.42
2018-12-10T01:28:21.793Z,97034.59
2018-12-10T01:33:31.690Z,97034.90
2018-12-10T01:36:03.023Z,97044.63
2018-12-10T01:41:14.838Z,97055.31
2018-12-10T01:46:27.671Z,97055.16
2018-12-10T01:51:38.937Z,97056.20
2018-12-10T01:56:51.698Z,97066.30
2018-12-10T02:02:03.023Z,97064.33
2018-12-10T02:07:16.450Z,97055.48
2018-12-10T02:12:27.778Z,97068.45
2018-12-10T02:17:40.362Z,97067.06
2018-12-10T02:22:51.646Z,97083.26
2018-12-10T02:28:04.663Z,97073.81
2018-12-10T02:33:16.671Z,97063.55
2018-12-10T02:38:28.889Z,97070.09
2018-12-10T02:43:40.695Z,97084.91
2018-12-10T02:48:53.790Z,97078.49
2018-12-10T02:54:04.781Z,97087.97
2018-12-10T02:59:17.721Z,97112.06
2018-12-10T03:04:29.286Z,97112.80
2018-12-10T03:09:41.823Z,97112.19
2018-12-10T03:14:52.717Z,97124.53
2018-12-10T03:20:04.358Z,97118.72
2018-12-10T03:25:17.372Z,97116.12
2018-12-10T03:30:30.579Z,97127.27
2018-12-10T03:35:42.155Z,97141.09
2018-12-10T03:40:53.614Z,97149.67
2018-12-10T03:46:05.409Z,97120.98
2018-12-10T03:51:16.709Z,97183.77
2018-12-10T03:56:29.441Z,97181.59
2018-12-10T04:01:40.665Z,97166.60
2018-12-10T04:06:53.398Z,97185.64
2018-12-10T04:12:04.696Z,97197.98
2018-12-10T04:17:16.672Z,97210.32
2018-12-10T04:22:27.784Z,97213.09
2018-12-10T04:27:40.652Z,97201.84
2018-12-10T04:32:51.687Z,97216.92
2018-12-10T04:41:11.563Z,97234.02
2018-12-10T04:46:24.045Z,97235.39
2018-12-10T04:51:35.784Z,97246.12
2018-12-10T04:56:48.741Z,97257.94
2018-12-10T05:01:41.631Z,97264.10
2018-12-10T05:06:54.790Z,97269.42
2018-12-10T05:12:06.704Z,97273.02
2018-12-10T05:14:36.586Z,97279.61
2018-12-10T05:17:06.549Z,97275.81
2018-12-10T05:22:17.694Z,97287.23
2018-12-10T05:27:30.238Z,97286.60
2018-12-10T05:32:41.595Z,97296.23
2018-12-10T05:37:54.370Z,97303.66
2018-12-10T05:43:05.695Z,97297.68
2018-12-10T05:48:17.478Z,97309.92
2018-12-10T05:55:11.486Z,97336.22
2018-12-10T06:00:24.656Z,97333.91
2018-12-10T06:05:36.385Z,97324.52
2018-12-10T06:10:49.822Z,97348.13
2018-12-10T06:16:02.773Z,97346.22
2018-12-10T06:21:14.673Z,97350.17
2018-12-10T06:26:27.932Z,97364.58
2018-12-10T06:31:39.702Z,97373.67
2018-12-10T06:36:52.732Z,97366.05
2018-12-10T06:42:04.766Z,97378.78
2018-12-10T06:47:17.703Z,97393.60
2018-12-10T06:52:29.550Z,97384.17
2018-12-10T06:57:43.371Z,97397.94
2018-12-10T07:02:55.319Z,97401.28
2018-12-10T07:08:07.337Z,97414.22
2018-12-10T07:13:20.681Z,97421.80
2018-12-10T07:18:34.588Z,97419.02
2018-12-10T07:23:46.530Z,97435.17
2018-12-10T07:28:59.706Z,97432.72
2018-12-10T07:34:11.770Z,97461.20
2018-12-10T07:39:24.750Z,97459.06
2018-12-10T07:44:36.885Z,97473.38
2018-12-10T07:49:48.714Z,97474.27
2018-12-10T07:55:00.049Z,97461.77
2018-12-10T08:00:12.819Z,97488.08
2018-12-10T08:05:23.893Z,97499.05
2018-12-10T08:10:36.641Z,97500.89
2018-12-10T08:15:49.374Z,97506.07
2018-12-10T08:21:02.448Z,97513.14
2018-12-10T08:26:16.035Z,97497.38
2018-12-10T08:31:27.668Z,97513.58
2018-12-10T08:36:40.808Z,97527.28
2018-12-10T08:41:52.945Z,97517.47
2018-12-10T08:47:05.590Z,97535.26
2018-12-10T08:52:17.789Z,97545.11
2018-12-10T08:57:31.430Z,97532.34
2018-12-10T09:02:43.405Z,97525.30
2018-12-10T09:07:56.694Z,97540.19
2018-12-10T09:13:08.690Z,97547.36
2018-12-10T09:18:22.085Z,97543.62
2018-12-10T09:23:33.794Z,97549.31
2018-12-10T09:28:46.409Z,97564.03
2018-12-10T09:33:57.013Z,97564.13
2018-12-10T09:39:11.654Z,97548.92
2018-12-10T09:44:22.767Z,97570.84
2018-12-10T09:49:36.698Z,97570.88
2018-12-10T09:54:48.023Z,97574.59
2018-12-10T10:00:00.691Z,97587.11
2018-12-10T10:05:13.740Z,97591.22
2018-12-10T10:07:43.819Z,97594.80
2018-12-10T10:12:55.691Z,97591.84
2018-12-10T10:18:09.635Z,97594.27
2018-12-10T10:23:22.384Z,97589.80
2018-12-10T10:28:35.917Z,97580.27
2018-12-10T10:33:47.655Z,97591.63
2018-12-10T10:41:15.387Z,97585.99
2018-12-10T10:46:29.040Z,97587.03
2018-12-10T10:51:40.646Z,97597.51
2018-12-10T10:56:54.028Z,97586.55
2018-12-10T11:02:11.346Z,97577.58
2018-12-10T11:07:24.753Z,97576.85
2018-12-10T11:12:37.416Z,97590.45
2018-12-10T11:17:51.740Z,97589.45
2018-12-10T11:23:03.664Z,97589.05
2018-12-10T11:28:17.687Z,97586.75
2018-12-10T11:33:28.918Z,97590.39
2018-12-10T11:38:42.707Z,97591.66
2018-12-10T11:43:54.761Z,97579.66
2018-12-10T11:49:07.631Z,97574.09
2018-12-10T11:54:18.357Z,97577.00
2018-12-10T11:59:32.029Z,97578.47
2018-12-10T12:04:44.548Z,97570.59
2018-12-10T12:09:57.363Z,97595.36
2018-12-10T12:15:10.627Z,97571.70
2018-12-10T12:20:23.919Z,97572.08
2018-12-10T12:25:35.819Z,97569.14
2018-12-10T12:30:47.631Z,97559.56
2018-12-10T12:33:17.627Z,97548.65
2018-12-10T12:35:47.717Z,97551.80
2018-12-10T12:40:59.807Z,97555.59
2018-12-10T12:46:12.800Z,97550.38
2018-12-10T12:51:24.531Z,97536.65
2018-12-10T12:56:37.701Z,97534.48
2018-12-10T13:01:50.360Z,97544.86
2018-12-10T13:07:04.771Z,97535.11
2018-12-10T13:12:16.641Z,97543.33
2018-12-10T13:17:29.023Z,97552.30
2018-12-10T13:22:47.329Z,97536.66
2018-12-10T13:27:57.039Z,97543.48
2018-12-10T13:33:08.903Z,97553.36
2018-12-10T13:38:21.722Z,97543.25
2018-12-10T13:43:33.771Z,97552.39
2018-12-10T13:48:46.899Z,97540.00
2018-12-10T13:53:58.679Z,97545.25
2018-12-10T13:56:28.949Z,97539.91
2018-12-10T14:01:40.876Z,97542.95
2018-12-10T14:06:59.653Z,97539.86
2018-12-10T14:12:11.736Z,97538.59
2018-12-10T14:17:24.781Z,97542.08
2018-12-10T14:22:37.342Z,97543.08
2018-12-10T14:27:56.578Z,97547.83
2018-12-10T14:33:09.667Z,97558.17
2018-12-10T14:38:24.594Z,97566.77
2018-12-10T14:43:36.667Z,97561.61
2018-12-10T14:48:48.954Z,97567.23
2018-12-10T14:54:00.644Z,97575.08
2018-12-10T14:59:13.699Z,97569.09
2018-12-10T15:04:24.813Z,97587.91
2018-12-10T15:09:38.372Z,97590.60
2018-12-10T15:14:51.733Z,97607.05
2018-12-10T15:20:06.030Z,97604.19
2018-12-10T15:25:17.824Z,97588.44
2018-12-10T15:27:48.275Z,97606.81
2018-12-10T15:32:59.700Z,97606.66
2018-12-10T15:38:12.656Z,97617.14
2018-12-10T15:43:24.627Z,97604.33
2018-12-10T15:48:37.499Z,97606.31
2018-12-10T15:53:48.781Z,97621.31
2018-12-10T15:59:01.373Z,97630.77
2018-12-10T16:04:13.586Z,97622.80
2018-12-10T16:09:25.204Z,97624.94
2018-12-10T16:14:36.672Z,97619.11
2018-12-10T16:19:49.047Z,97626.97
2018-12-10T16:25:01.032Z,97628.03
2018-12-10T16:30:16.504Z,97625.18
2018-12-10T16:35:30.330Z,97623.81
2018-12-10T16:40:43.678Z,97626.12
2018-12-10T16:45:56.909Z,97621.98
2018-12-10T16:51:08.678Z,97626.33
2018-12-10T16:53:39.384Z,97621.73
2018-12-10T16:58:52.747Z,97637.74
2018-12-10T17:04:04.675Z,97632.50
2018-12-10T17:09:17.803Z,97634.17
2018-12-10T17:14:29.033Z,97635.08
2018-12-10T17:19:41.699Z,97633.95
2018-12-10T17:24:52.785Z,97634.05
2018-12-10T17:30:05.288Z,97617.55
2018-12-10T17:35:16.717Z,97625.92
2018-12-10T17:40:30.035Z,97614.64
2018-12-10T17:45:41.830Z,97623.88
2018-12-10T17:50:53.772Z,97621.64
2018-12-10T17:56:07.698Z,97621.92
2018-12-10T18:02:18.702Z,97615.48
2018-12-10T18:08:52.751Z,97607.44
2018-12-10T18:14:04.897Z,97603.16
2018-12-10T18:19:18.451Z,97611.70
2018-12-10T18:24:30.756Z,97609.66
2018-12-10T18:27:00.693Z,97605.41
2018-12-10T18:32:11.837Z,97608.36
2018-12-10T18:37:24.819Z,97609.48
2018-12-10T18:42:36.391Z,97599.30
2018-12-10T18:47:52.549Z,97591.22
2018-12-10T18:53:03.686Z,97597.02
2018-12-10T18:58:16.691Z,97597.09
2018-12-10T19:03:29.541Z,97591.70
2018-12-10T19:05:59.548Z,97599.05
2018-12-10T19:11:11.494Z,97591.89
2018-12-10T19:16:24.620Z,97582.81
2018-12-10T19:21:36.478Z,97575.13
2018-12-10T19:26:48.561Z,97576.07
2018-12-10T19:32:01.286Z,97570.67
2018-12-10T19:37:14.038Z,97569.58
2018-12-10T19:42:26.823Z,97570.24
2018-12-10T19:47:39.704Z,97574.74
2018-12-10T19:55:33.702Z,97574.84
2018-12-10T20:00:46.769Z,97577.26
2018-12-10T20:06:04.515Z,97551.69
2018-12-10T20:11:16.701Z,97578.20
2018-12-10T20:16:30.678Z,97569.08
2018-12-10T20:21:41.650Z,97560.16
2018-12-10T20:26:56.331Z,97579.61
2018-12-10T20:32:08.069Z,97568.91
2018-12-10T20:37:21.833Z,97566.22
2018-12-10T20:42:34.420Z,97570.91
2018-12-10T20:47:53.897Z,97562.70
2018-12-10T20:53:06.600Z,97574.38
2018-12-10T21:01:42.828Z,97583.48
2018-12-10T21:06:55.815Z,97575.96
2018-12-10T21:12:07.402Z,97575.14
2018-12-10T21:17:21.242Z,97574.42
2018-12-10T21:22:33.686Z,97563.75
2018-12-10T21:27:47.660Z,97566.98
2018-12-10T21:32:59.661Z,97559.79
2018-12-10T21:35:29.568Z,97573.65
2018-12-10T21:37:59.632Z,97559.61
2018-12-10T21:43:12.662Z,97562.17
2018-12-10T21:48:22.440Z,97544.48
2018-12-10T21:53:37.044Z,97537.64
2018-12-10T21:58:51.348Z,97542.27
2018-12-10T22:04:03.068Z,97555.89
2018-12-10T22:09:16.917Z,97526.48
2018-12-10T22:14:28.244Z,97522.27
2018-12-10T22:19:40.661Z,97530.98
2018-12-10T22:24:53.288Z,97529.01
2018-12-10T22:30:08.923Z,97520.62
2018-12-10T22:35:21.355Z,97527.04
2018-12-10T22:40:35.382Z,97513.59
2018-12-10T22:45:47.784Z,97516.41
2018-12-10T22:51:00.035Z,97515.97
2018-12-10T22:56:12.498Z,97510.16
2018-12-10T23:01:25.035Z,97519.98
2018-12-10T23:06:38.664Z,97512.91
2018-12-10T23:11:51.075Z,97509.50
2018-12-10T23:17:03.318Z,97506.00
2018-12-10T23:22:15.430Z,97504.97
2018-12-10T23:27:28.779Z,97506.52
2018-12-10T23:32:39.529Z,97489.67
2018-12-10T23:37:52.700Z,97501.03
2018-12-10T23:43:08.393Z,97488.53
2018-12-10T23:48:21.317Z,97494.56
