createdAt,value
2022-11-05T00:00:37.803Z,101319.75
2022-11-05T00:03:23.638Z,101326.59
2022-11-05T00:06:12.529Z,101335.25
2022-11-05T00:08:59.758Z,101336.00
2022-11-05T00:11:47.206Z,101340.28
2022-11-05T00:14:33.390Z,101338.50
2022-11-05T00:17:00.477Z,101356.78
2022-11-05T00:19:27.410Z,101353.19
2022-11-05T00:22:12.601Z,101356.66
2022-11-05T00:24:58.420Z,101358.31
2022-11-05T00:27:25.452Z,101345.13
2022-11-05T00:29:52.399Z,101353.81
2022-11-05T00:32:19.371Z,101358.09
2022-11-05T00:34:46.388Z,101360.63
2022-11-05T00:37:13.449Z,101368.41
2022-11-05T00:39:40.370Z,101363.97
2022-11-05T00:42:26.119Z,101364.72
2022-11-05T00:45:02.428Z,101369.84
2022-11-05T00:47:49.760Z,101377.63
2022-11-05T00:50:17.527Z,101377.47
2022-11-05T00:52:56.892Z,101382.69
2022-11-05T00:55:28.788Z,101384.47
2022-11-05T00:57:57.462Z,101387.22
2022-11-05T01:00:30.654Z,101391.63
2022-11-05T01:03:00.876Z,101390.75
2022-11-05T01:05:29.669Z,101396.94
2022-11-05T01:07:57.195Z,101400.47
2022-11-05T01:10:24.681Z,101408.31
2022-11-05T01:12:51.857Z,101405.69
2022-11-05T01:15:20.479Z,101402.97
2022-11-05T01:17:47.677Z,101407.31
2022-11-05T01:20:14.734Z,101410.72
2022-11-05T01:22:41.697Z,101423.69
2022-11-05T01:25:10.126Z,101420.94
2022-11-05T01:27:38.103Z,101431.34
2022-11-05T01:30:07.759Z,101423.38
2022-11-05T01:32:36.859Z,101431.16
2022-11-05T01:35:10.920Z,101434.53
2022-11-05T01:37:38.158Z,101439.69
2022-11-05T01:40:06.754Z,101436.06
2022-11-05T01:42:34.631Z,101440.38
2022-11-05T01:45:25.715Z,101433.28
2022-11-05T01:48:07.994Z,101430.59
2022-11-05T01:50:58.383Z,101438.34
2022-11-05T01:53:57.410Z,101446.97
2022-11-05T01:56:32.509Z,101436.34
2022-11-05T01:59:27.008Z,101440.63
2022-11-05T02:01:54.879Z,101438.72
2022-11-05T02:04:32.982Z,101429.03
2022-11-05T02:07:00.246Z,101425.44
2022-11-05T02:09:46.471Z,101429.75
2022-11-05T02:12:14.377Z,101419.19
2022-11-05T02:14:41.397Z,101425.25
2022-11-05T02:17:51.368Z,101421.66
2022-11-05T02:20:52.407Z,101423.25
2022-11-05T02:24:16.753Z,101423.16
2022-11-05T02:27:19.006Z,101423.91
2022-11-05T02:30:03.621Z,101429.91
2022-11-05T02:33:21.826Z,101433.38
2022-11-05T02:36:28.787Z,101429.78
2022-11-05T02:39:19.664Z,101416.59
2022-11-05T02:42:09.134Z,101407.81
2022-11-05T02:45:21.703Z,101416.50
2022-11-05T02:47:59.323Z,101412.94
2022-11-05T02:50:49.112Z,101414.63
2022-11-05T02:54:02.021Z,101413.66
2022-11-05T02:56:41.366Z,101410.09
2022-11-05T02:59:08.434Z,101414.44
2022-11-05T03:01:37.605Z,101420.59
2022-11-05T03:04:09.910Z,101421.44
2022-11-05T03:07:16.436Z,101416.19
2022-11-05T03:10:21.715Z,101417.88
2022-11-05T03:13:50.328Z,101409.03
2022-11-05T03:16:26.225Z,101411.56
2022-11-05T03:19:10.110Z,101411.56
2022-11-05T03:21:53.133Z,101414.06
2022-11-05T03:24:32.088Z,101414.03
2022-11-05T03:27:16.907Z,101420.09
2022-11-05T03:29:52.278Z,101420.06
2022-11-05T03:32:22.475Z,101413.84
2022-11-05T03:34:59.908Z,101414.72
2022-11-05T03:37:31.827Z,101417.34
2022-11-05T03:40:02.919Z,101417.28
2022-11-05T03:42:35.423Z,101427.75
2022-11-05T03:45:28.075Z,101425.09
2022-11-05T03:48:00.196Z,101428.56
2022-11-05T03:50:45.228Z,101426.78
2022-11-05T03:53:35.179Z,101427.63
2022-11-05T03:56:46.496Z,101422.34
2022-11-05T03:59:14.554Z,101429.25
2022-11-05T04:01:42.674Z,101427.50
2022-11-05T04:04:10.090Z,101430.06
2022-11-05T04:06:55.808Z,101429.91
2022-11-05T04:09:41.104Z,101433.34
2022-11-05T04:12:29.437Z,101433.34
2022-11-05T04:14:57.028Z,101432.41
2022-11-05T04:17:24.101Z,101434.13
2022-11-05T04:20:09.917Z,101436.72
2022-11-05T04:22:55.544Z,101447.16
2022-11-05T04:25:23.136Z,101451.38
2022-11-05T04:27:50.275Z,101458.38
2022-11-05T04:30:18.388Z,101456.56
2022-11-05T04:33:11.615Z,101446.97
2022-11-05T04:35:48.302Z,101443.47
2022-11-05T04:38:18.690Z,101448.66
2022-11-05T04:40:48.337Z,101442.56
2022-11-05T04:43:18.784Z,101444.25
2022-11-05T04:45:46.349Z,101445.97
2022-11-05T04:48:13.627Z,101453.75
2022-11-05T04:50:40.560Z,101457.22
2022-11-05T04:53:07.898Z,101467.63
2022-11-05T04:55:35.067Z,101463.25
2022-11-05T04:58:02.113Z,101464.94
2022-11-05T05:00:29.231Z,101469.25
2022-11-05T05:02:56.218Z,101473.56
2022-11-05T05:05:23.245Z,101468.34
2022-11-05T05:07:50.232Z,101470.06
2022-11-05T05:10:17.350Z,101468.34
2022-11-05T05:12:44.323Z,101470.16
2022-11-05T05:15:11.326Z,101472.75
2022-11-05T05:17:38.248Z,101474.53
2022-11-05T05:20:24.058Z,101479.75
2022-11-05T05:22:55.221Z,101478.78
2022-11-05T05:25:23.087Z,101480.53
2022-11-05T05:27:50.140Z,101478.75
2022-11-05T05:30:17.362Z,101482.22
2022-11-05T05:32:44.850Z,101483.06
2022-11-05T05:35:12.094Z,101489.16
2022-11-05T05:37:42.544Z,101476.91
2022-11-05T05:40:10.543Z,101482.97
2022-11-05T05:42:42.845Z,101482.88
2022-11-05T05:45:12.691Z,101485.47
2022-11-05T05:47:39.734Z,101500.25
2022-11-05T05:50:07.008Z,101499.41
2022-11-05T05:52:33.994Z,101492.41
2022-11-05T05:55:00.957Z,101493.25
2022-11-05T05:57:28.423Z,101496.75
2022-11-05T05:59:55.358Z,101492.38
2022-11-05T06:02:22.916Z,101501.03
2022-11-05T06:04:50.064Z,101502.75
2022-11-05T06:07:16.971Z,101501.00
2022-11-05T06:09:44.019Z,101496.63
2022-11-05T06:12:11.138Z,101506.97
2022-11-05T06:14:38.091Z,101499.94
2022-11-05T06:17:07.263Z,101509.50
2022-11-05T06:19:34.209Z,101510.34
2022-11-05T06:22:01.210Z,101511.19
2022-11-05T06:24:28.246Z,101509.34
2022-11-05T06:26:55.614Z,101500.56
2022-11-05T06:29:22.863Z,101505.72
2022-11-05T06:31:49.860Z,101513.56
2022-11-05T06:34:16.845Z,101514.44
2022-11-05T06:36:43.963Z,101517.06
2022-11-05T06:39:12.846Z,101512.66
2022-11-05T06:42:03.991Z,101514.41
2022-11-05T06:44:27.298Z,101519.66
2022-11-05T06:46:54.373Z,101521.44
2022-11-05T06:49:24.675Z,101524.94
2022-11-05T06:51:52.455Z,101525.88
2022-11-05T06:54:19.665Z,101518.06
2022-11-05T06:56:47.318Z,101525.00
2022-11-05T06:59:14.352Z,101521.63
2022-11-05T07:01:41.490Z,101523.41
2022-11-05T07:04:08.517Z,101530.44
2022-11-05T07:06:37.073Z,101532.28
2022-11-05T07:09:04.801Z,101530.59
2022-11-05T07:11:31.855Z,101533.28
2022-11-05T07:14:01.167Z,101532.44
2022-11-05T07:16:28.197Z,101533.50
2022-11-05T07:18:55.928Z,101537.91
2022-11-05T07:21:23.021Z,101538.84
2022-11-05T07:23:50.036Z,101539.00
2022-11-05T07:26:17.192Z,101542.59
2022-11-05T07:28:44.226Z,101547.09
2022-11-05T07:31:11.209Z,101548.94
2022-11-05T07:33:38.254Z,101543.91
2022-11-05T07:36:05.812Z,101549.34
2022-11-05T07:38:32.904Z,101557.28
2022-11-05T07:41:00.566Z,101552.25
2022-11-05T07:43:27.584Z,101561.19
2022-11-05T07:45:54.606Z,101557.88
2022-11-05T07:48:21.585Z,101565.97
2022-11-05T07:50:53.050Z,101572.25
2022-11-05T07:53:23.050Z,101575.97
2022-11-05T07:55:50.383Z,101563.25
2022-11-05T07:58:17.340Z,101564.25
2022-11-05T08:00:44.678Z,101570.56
2022-11-05T08:03:18.041Z,101567.25
2022-11-05T08:05:48.019Z,101573.59
2022-11-05T08:08:17.974Z,101567.66
2022-11-05T08:10:45.511Z,101573.97
2022-11-05T08:13:13.681Z,101575.94
2022-11-05T08:15:42.380Z,101570.84
2022-11-05T08:18:17.158Z,101573.69
2022-11-05T08:20:45.698Z,101569.63
2022-11-05T08:23:13.074Z,101566.41
2022-11-05T08:25:40.845Z,101565.72
2022-11-05T08:28:11.931Z,101572.03
2022-11-05T08:30:39.582Z,101567.78
2022-11-05T08:33:11.389Z,101564.47
2022-11-05T08:35:39.525Z,101574.22
2022-11-05T08:38:09.061Z,101577.91
2022-11-05T08:40:37.201Z,101570.16
2022-11-05T08:43:07.067Z,101579.06
2022-11-05T08:45:38.220Z,101583.47
2022-11-05T08:48:08.250Z,101573.16
2022-11-05T08:50:35.929Z,101571.56
2022-11-05T08:53:04.159Z,101576.06
2022-11-05T08:55:31.774Z,101578.88
2022-11-05T08:58:01.273Z,101572.00
2022-11-05T09:00:32.817Z,101577.38
2022-11-05T09:03:01.929Z,101581.88
2022-11-05T09:05:30.944Z,101583.78
2022-11-05T09:08:01.166Z,101579.50
2022-11-05T09:10:28.904Z,101577.91
2022-11-05T09:12:56.161Z,101578.91
2022-11-05T09:15:24.410Z,101580.75
2022-11-05T09:17:51.639Z,101594.91
2022-11-05T09:20:18.978Z,101585.44
2022-11-05T09:22:46.744Z,101575.94
2022-11-05T09:25:15.806Z,101579.59
2022-11-05T09:27:43.751Z,101577.03
2022-11-05T09:30:13.036Z,101574.34
2022-11-05T09:32:40.734Z,101576.09
2022-11-05T09:35:09.164Z,101575.19
2022-11-05T09:37:37.461Z,101581.47
2022-11-05T09:40:05.469Z,101580.78
2022-11-05T09:42:39.762Z,101583.47
2022-11-05T09:45:20.272Z,101591.50
2022-11-05T09:47:55.695Z,101594.34
2022-11-05T09:50:34.766Z,101595.31
2022-11-05T09:53:03.953Z,101597.13
2022-11-05T09:55:44.060Z,101596.59
2022-11-05T09:58:43.735Z,101600.56
2022-11-05T10:01:26.020Z,101608.91
2022-11-05T10:03:59.503Z,101609.16
2022-11-05T10:06:27.994Z,101599.59
2022-11-05T10:09:30.014Z,101608.50
2022-11-05T10:12:17.723Z,101612.13
2022-11-05T10:14:52.320Z,101612.19
2022-11-05T10:17:26.658Z,101614.03
2022-11-05T10:19:58.804Z,101621.97
2022-11-05T10:22:26.355Z,101624.75
2022-11-05T10:24:54.975Z,101627.44
2022-11-05T10:27:31.392Z,101629.34
2022-11-05T10:29:58.734Z,101625.00
2022-11-05T10:32:33.244Z,101626.88
2022-11-05T10:35:04.266Z,101629.66
2022-11-05T10:37:37.008Z,101629.75
2022-11-05T10:40:33.259Z,101633.38
2022-11-05T10:43:11.269Z,101634.28
2022-11-05T10:46:24.939Z,101631.72
2022-11-05T10:49:03.904Z,101637.94
2022-11-05T10:51:32.880Z,101632.72
2022-11-05T10:54:20.288Z,101630.06
2022-11-05T10:56:47.950Z,101623.94
2022-11-05T10:59:29.725Z,101624.00
2022-11-05T11:02:28.333Z,101627.53
2022-11-05T11:04:58.402Z,101626.69
2022-11-05T11:07:27.003Z,101620.53
2022-11-05T11:09:54.539Z,101622.34
2022-11-05T11:12:40.705Z,101621.47
2022-11-05T11:15:21.431Z,101616.19
2022-11-05T11:17:48.691Z,101610.94
2022-11-05T11:20:31.694Z,101617.09
2022-11-05T11:23:15.564Z,101612.69
2022-11-05T11:25:52.942Z,101609.16
2022-11-05T11:28:26.478Z,101608.38
2022-11-05T11:31:23.946Z,101597.03
2022-11-05T11:34:03.630Z,101590.03
2022-11-05T11:36:44.825Z,101590.88
2022-11-05T11:39:26.657Z,101601.38
2022-11-05T11:41:58.062Z,101606.63
2022-11-05T11:44:34.922Z,101600.44
2022-11-05T11:47:10.433Z,101595.97
2022-11-05T11:49:49.375Z,101600.41
2022-11-05T11:52:33.600Z,101603.97
2022-11-05T11:55:20.513Z,101598.72
2022-11-05T11:57:54.170Z,101597.81
2022-11-05T12:00:42.098Z,101596.06
2022-11-05T12:03:41.528Z,101597.78
2022-11-05T12:06:24.157Z,101593.38
2022-11-05T12:09:15.971Z,101591.63
2022-11-05T12:11:58.433Z,101582.03
2022-11-05T12:14:46.437Z,101574.19
2022-11-05T12:17:54.150Z,101574.34
2022-11-05T12:21:02.525Z,101583.19
2022-11-05T12:24:03.232Z,101589.34
2022-11-05T12:26:57.434Z,101587.59
2022-11-05T12:29:42.912Z,101576.13
2022-11-05T12:32:15.661Z,101573.47
2022-11-05T12:35:21.341Z,101566.41
2022-11-05T12:38:34.725Z,101576.09
2022-11-05T12:41:19.908Z,101567.28
2022-11-05T12:44:13.952Z,101563.72
2022-11-05T12:46:52.468Z,101551.34
2022-11-05T12:49:59.767Z,101552.28
2022-11-05T12:53:11.215Z,101551.44
2022-11-05T12:55:48.041Z,101549.72
2022-11-05T12:58:28.671Z,101541.78
2022-11-05T13:01:21.378Z,101546.19
2022-11-05T13:03:58.333Z,101542.69
2022-11-05T13:06:35.314Z,101533.00
2022-11-05T13:09:40.042Z,101538.28
2022-11-05T13:12:21.021Z,101523.31
2022-11-05T13:15:05.274Z,101529.50
2022-11-05T13:17:51.721Z,101527.69
2022-11-05T13:20:32.846Z,101524.19
2022-11-05T13:23:15.726Z,101517.13
2022-11-05T13:25:53.505Z,101512.69
2022-11-05T13:28:57.190Z,101518.00
2022-11-05T13:31:39.020Z,101505.66
2022-11-05T13:34:12.000Z,101511.84
2022-11-05T13:37:26.121Z,101496.00
2022-11-05T13:40:00.618Z,101502.16
2022-11-05T13:43:11.593Z,101498.63
2022-11-05T13:46:10.944Z,101502.16
2022-11-05T13:48:56.529Z,101493.34
2022-11-05T13:51:53.567Z,101489.84
2022-11-05T13:54:47.448Z,101488.06
2022-11-05T13:57:49.896Z,101491.59
2022-11-05T14:00:27.043Z,101495.13
2022-11-05T14:03:03.769Z,101492.47
2022-11-05T14:05:38.186Z,101499.50
2022-11-05T14:08:18.584Z,101490.72
2022-11-05T14:11:06.584Z,101490.72
2022-11-05T14:13:42.440Z,101481.88
2022-11-05T14:16:22.109Z,101488.06
2022-11-05T14:18:56.289Z,101495.97
2022-11-05T14:21:26.398Z,101494.25
2022-11-05T14:24:19.557Z,101490.72
2022-11-05T14:27:06.376Z,101484.53
2022-11-05T14:29:44.977Z,101482.78
2022-11-05T14:32:20.584Z,101491.53
2022-11-05T14:35:16.113Z,101476.59
2022-11-05T14:37:57.809Z,101482.75
2022-11-05T14:40:42.496Z,101484.47
2022-11-05T14:43:23.485Z,101482.69
2022-11-05T14:46:06.140Z,101475.63
2022-11-05T14:49:05.214Z,101483.50
2022-11-05T14:51:45.854Z,101486.16
2022-11-05T14:54:43.499Z,101492.28
2022-11-05T14:57:36.192Z,101488.75
2022-11-05T15:00:25.226Z,101484.31
2022-11-05T15:03:22.927Z,101492.25
2022-11-05T15:06:05.603Z,101489.59
2022-11-05T15:08:37.544Z,101487.88
2022-11-05T15:11:34.757Z,101481.72
2022-11-05T15:14:21.819Z,101483.47
2022-11-05T15:16:56.238Z,101482.59
2022-11-05T15:19:31.615Z,101483.47
2022-11-05T15:22:05.486Z,101482.56
2022-11-05T15:24:33.387Z,101479.91
2022-11-05T15:27:26.410Z,101482.50
2022-11-05T15:29:53.650Z,101488.63
2022-11-05T15:32:25.557Z,101486.84
2022-11-05T15:34:55.332Z,101480.66
2022-11-05T15:37:27.386Z,101482.38
2022-11-05T15:39:55.598Z,101473.53
2022-11-05T15:42:28.616Z,101481.44
2022-11-05T15:44:58.437Z,101487.53
2022-11-05T15:47:31.464Z,101480.47
2022-11-05T15:50:14.008Z,101475.16
2022-11-05T15:52:51.616Z,101476.88
2022-11-05T15:55:25.731Z,101484.78
2022-11-05T15:58:09.399Z,101474.19
2022-11-05T16:00:37.500Z,101483.84
2022-11-05T16:03:34.983Z,101475.06
2022-11-05T16:06:02.874Z,101481.19
2022-11-05T16:08:31.501Z,101474.19
2022-11-05T16:11:00.835Z,101469.75
2022-11-05T16:13:41.937Z,101470.63
2022-11-05T16:16:14.848Z,101473.25
2022-11-05T16:18:44.139Z,101466.22
2022-11-05T16:21:18.852Z,101460.88
2022-11-05T16:24:00.564Z,101466.13
2022-11-05T16:27:01.780Z,101456.47
2022-11-05T16:29:52.764Z,101455.59
2022-11-05T16:32:31.151Z,101457.34
2022-11-05T16:35:04.907Z,101455.56
2022-11-05T16:37:46.433Z,101459.91
2022-11-05T16:40:20.989Z,101459.03
2022-11-05T16:42:51.214Z,101462.56
2022-11-05T16:45:24.199Z,101465.16
2022-11-05T16:47:51.944Z,101452.00
2022-11-05T16:50:26.899Z,101461.66
2022-11-05T16:52:53.955Z,101459.91
2022-11-05T16:55:21.123Z,101450.19
2022-11-05T16:57:55.597Z,101458.16
2022-11-05T17:00:24.149Z,101465.16
2022-11-05T17:02:52.106Z,101460.72
2022-11-05T17:05:31.220Z,101458.09
2022-11-05T17:07:58.641Z,101462.50
2022-11-05T17:10:26.631Z,101457.22
2022-11-05T17:12:54.216Z,101464.25
2022-11-05T17:15:28.421Z,101465.13
2022-11-05T17:17:57.034Z,101455.47
2022-11-05T17:20:41.809Z,101461.59
2022-11-05T17:23:15.669Z,101471.25
2022-11-05T17:25:46.236Z,101467.75
2022-11-05T17:28:14.658Z,101463.38
2022-11-05T17:30:42.242Z,101464.25
2022-11-05T17:33:13.126Z,101467.75
2022-11-05T17:35:41.917Z,101464.25
2022-11-05T17:38:10.597Z,101458.97
2022-11-05T17:40:38.217Z,101451.94
2022-11-05T17:43:06.508Z,101451.06
2022-11-05T17:45:33.610Z,101449.31
2022-11-05T17:48:03.250Z,101458.09
2022-11-05T17:50:30.324Z,101458.06
2022-11-05T17:52:57.390Z,101463.34
2022-11-05T17:55:25.708Z,101458.94
2022-11-05T17:57:53.619Z,101468.59
2022-11-05T18:00:24.235Z,101467.72
2022-11-05T18:02:53.618Z,101475.56
2022-11-05T18:05:22.218Z,101474.69
2022-11-05T18:07:50.441Z,101479.94
2022-11-05T18:10:17.697Z,101482.56
2022-11-05T18:12:45.695Z,101493.06
2022-11-05T18:15:14.373Z,101492.16
2022-11-05T18:17:42.500Z,101497.44
2022-11-05T18:20:17.416Z,101496.53
2022-11-05T18:22:49.136Z,101501.81
2022-11-05T18:25:16.888Z,101499.13
2022-11-05T18:27:44.392Z,101505.25
2022-11-05T18:30:14.109Z,101495.59
2022-11-05T18:32:43.179Z,101492.06
2022-11-05T18:35:10.671Z,101491.19
2022-11-05T18:37:39.005Z,101490.31
2022-11-05T18:40:07.909Z,101488.50
2022-11-05T18:42:35.075Z,101476.22
2022-11-05T18:45:02.089Z,101482.38
2022-11-05T18:47:29.142Z,101485.88
2022-11-05T18:49:56.181Z,101485.88
2022-11-05T18:52:23.274Z,101487.59
2022-11-05T18:54:50.512Z,101490.22
2022-11-05T18:57:17.523Z,101499.88
2022-11-05T18:59:46.762Z,101494.59
2022-11-05T19:02:14.950Z,101503.34
2022-11-05T19:05:06.578Z,101490.16
2022-11-05T19:07:32.129Z,101493.66
2022-11-05T19:09:59.219Z,101487.53
2022-11-05T19:12:26.374Z,101484.03
2022-11-05T19:14:56.699Z,101481.41
2022-11-05T19:17:26.516Z,101469.09
2022-11-05T19:19:53.623Z,101475.25
2022-11-05T19:22:20.553Z,101478.75
2022-11-05T19:24:47.508Z,101474.38
2022-11-05T19:27:14.510Z,101467.34
2022-11-05T19:29:41.505Z,101462.06
2022-11-05T19:32:09.381Z,101456.75
2022-11-05T19:34:36.997Z,101462.00
2022-11-05T19:37:07.220Z,101456.75
2022-11-05T19:39:35.767Z,101453.22
2022-11-05T19:42:03.717Z,101455.84
2022-11-05T19:44:31.467Z,101455.84
2022-11-05T19:46:58.664Z,101455.84
2022-11-05T19:49:28.076Z,101453.22
2022-11-05T19:51:55.236Z,101454.91
2022-11-05T19:54:22.294Z,101445.25
2022-11-05T19:56:51.596Z,101446.13
2022-11-05T19:59:19.130Z,101439.94
2022-11-05T20:01:46.372Z,101432.00
2022-11-05T20:04:13.683Z,101425.78
2022-11-05T20:06:41.501Z,101428.38
2022-11-05T20:09:22.173Z,101421.28
2022-11-05T20:11:56.511Z,101416.81
2022-11-05T20:14:25.739Z,101395.75
2022-11-05T20:16:53.564Z,101391.31
2022-11-05T20:19:22.218Z,101400.06
2022-11-05T20:21:49.508Z,101396.56
2022-11-05T20:24:24.193Z,101410.59
2022-11-05T20:26:56.124Z,101424.63
2022-11-05T20:29:24.218Z,101416.78
2022-11-05T20:31:52.715Z,101417.72
2022-11-05T20:34:19.719Z,101418.63
2022-11-05T20:36:46.806Z,101417.78
2022-11-05T20:39:13.820Z,101416.91
2022-11-05T20:41:41.365Z,101407.28
2022-11-05T20:44:08.577Z,101410.78
2022-11-05T20:46:35.685Z,101407.28
2022-11-05T20:49:03.873Z,101409.91
2022-11-05T20:51:30.948Z,101417.78
2022-11-05T20:54:00.980Z,101412.53
2022-11-05T20:56:34.801Z,101409.91
2022-11-05T20:59:04.029Z,101425.69
2022-11-05T21:01:33.386Z,101416.91
2022-11-05T21:04:01.125Z,101421.28
2022-11-05T21:06:28.117Z,101426.53
2022-11-05T21:08:55.134Z,101425.66
2022-11-05T21:11:22.201Z,101425.66
2022-11-05T21:13:49.300Z,101420.38
2022-11-05T21:16:18.996Z,101422.97
2022-11-05T21:18:47.601Z,101416.81
2022-11-05T21:21:20.051Z,101423.81
2022-11-05T21:23:48.191Z,101427.31
2022-11-05T21:26:17.737Z,101437.78
2022-11-05T21:28:44.748Z,101443.88
2022-11-05T21:31:12.039Z,101450.00
2022-11-05T21:33:39.106Z,101450.00
2022-11-05T21:36:12.590Z,101443.81
2022-11-05T21:38:40.862Z,101444.66
2022-11-05T21:41:10.430Z,101444.63
2022-11-05T21:43:40.619Z,101433.22
2022-11-05T21:46:07.634Z,101435.81
2022-11-05T21:48:34.668Z,101427.91
2022-11-05T21:51:20.537Z,101434.88
2022-11-05T21:54:06.253Z,101423.44
2022-11-05T21:56:52.444Z,101408.50
2022-11-05T21:59:41.984Z,101416.31
2022-11-05T22:02:12.333Z,101404.91
2022-11-05T22:04:43.253Z,101398.72
2022-11-05T22:07:15.636Z,101400.47
2022-11-05T22:09:42.853Z,101395.22
2022-11-05T22:12:10.009Z,101390.84
2022-11-05T22:14:37.304Z,101390.91
2022-11-05T22:17:05.820Z,101381.31
2022-11-05T22:19:35.965Z,101393.63
2022-11-05T22:22:05.507Z,101384.88
2022-11-05T22:24:34.298Z,101375.31
2022-11-05T22:27:04.608Z,101372.72
2022-11-05T22:29:31.739Z,101368.34
2022-11-05T22:31:58.934Z,101366.63
2022-11-05T22:34:26.891Z,101367.56
2022-11-05T22:36:54.539Z,101359.66
2022-11-05T22:39:22.099Z,101356.16
2022-11-05T22:41:49.796Z,101363.25
2022-11-05T22:44:18.291Z,101370.25
2022-11-05T22:46:45.341Z,101365.00
2022-11-05T22:49:13.206Z,101372.91
2022-11-05T22:51:40.788Z,101371.16
2022-11-05T22:54:08.499Z,101369.47
2022-11-05T22:56:40.563Z,101371.22
2022-11-05T22:59:12.886Z,101370.34
2022-11-05T23:01:40.558Z,101363.31
2022-11-05T23:04:07.892Z,101366.78
2022-11-05T23:06:53.475Z,101365.91
2022-11-05T23:09:46.831Z,101364.13
2022-11-05T23:12:29.752Z,101356.22
2022-11-05T23:14:59.169Z,101359.69
2022-11-05T23:17:45.546Z,101351.78
2022-11-05T23:20:38.614Z,101338.66
2022-11-05T23:23:29.469Z,101339.50
2022-11-05T23:26:21.094Z,101343.88
2022-11-05T23:28:48.086Z,101335.09
2022-11-05T23:31:33.868Z,101329.78
2022-11-05T23:34:00.828Z,101330.63
2022-11-05T23:39:15.866Z,101323.53
2022-11-05T23:42:01.647Z,101327.91
2022-11-05T23:44:47.191Z,101321.72
2022-11-05T23:47:33.199Z,101318.16
2022-11-05T23:50:00.193Z,101309.38
2022-11-05T23:52:27.223Z,101303.22
2022-11-05T23:54:54.242Z,101305.00
2022-11-05T23:57:21.329Z,101310.19
2022-11-05T23:59:48.308Z,101312.88
