createdAt,value
2022-10-03T00:00:04.678Z,81.3
2022-10-03T00:01:04.665Z,80.96
2022-10-03T00:02:04.666Z,79.97
2022-10-03T00:03:04.648Z,79.08
2022-10-03T00:04:04.641Z,77.59
2022-10-03T00:05:04.624Z,76.09
2022-10-03T00:06:04.610Z,74.84
2022-10-03T00:07:04.607Z,73.49
2022-10-03T00:08:04.593Z,73.12
2022-10-03T00:09:04.577Z,74.68
2022-10-03T00:10:04.583Z,75.97
2022-10-03T00:11:04.572Z,76.78
2022-10-03T00:12:04.547Z,77.19
2022-10-03T00:13:04.577Z,77.97
2022-10-03T00:14:04.526Z,78.82
2022-10-03T00:15:04.526Z,79.43
2022-10-03T00:16:04.538Z,79.74
2022-10-03T00:17:04.517Z,80.04
2022-10-03T00:18:04.482Z,80.59
2022-10-03T00:19:04.471Z,80.59
2022-10-03T00:20:04.457Z,80.79
2022-10-03T00:21:04.460Z,80.79
2022-10-03T00:22:04.441Z,80.76
2022-10-03T00:23:04.429Z,80.76
2022-10-03T00:24:04.416Z,80.41
2022-10-03T00:25:04.409Z,80
2022-10-03T00:26:04.398Z,79.94
2022-10-03T00:27:04.392Z,79.16
2022-10-03T00:28:04.378Z,78.3
2022-10-03T00:29:04.366Z,77.01
2022-10-03T00:30:04.353Z,75.76
2022-10-03T00:31:04.342Z,75.35
2022-10-03T00:32:04.330Z,75.29
2022-10-03T00:33:04.328Z,75.29
2022-10-03T00:34:04.308Z,76.07
2022-10-03T00:35:04.298Z,76.92
2022-10-03T00:36:04.289Z,77.63
2022-10-03T00:37:04.277Z,77.56
2022-10-03T00:38:04.278Z,78.31
2022-10-03T00:39:04.253Z,78.82
2022-10-03T00:40:04.244Z,78.82
2022-10-03T00:41:04.234Z,79.02
2022-10-03T00:42:04.221Z,79.13
2022-10-03T00:43:04.212Z,79.02
2022-10-03T00:44:04.200Z,79.02
2022-10-03T00:45:04.188Z,78.17
2022-10-03T00:46:04.184Z,78.41
2022-10-03T00:47:04.170Z,78.62
2022-10-03T00:48:04.161Z,78.52
2022-10-03T00:49:04.146Z,78.62
2022-10-03T00:50:04.139Z,78.82
2022-10-03T00:51:04.124Z,78.92
2022-10-03T00:52:04.117Z,78.72
2022-10-03T00:53:04.104Z,78.96
2022-10-03T00:54:04.090Z,79.13
2022-10-03T00:55:04.083Z,79.13
2022-10-03T00:56:04.077Z,79.02
2022-10-03T00:57:04.060Z,79.02
2022-10-03T00:58:04.049Z,78.62
2022-10-03T00:59:04.044Z,78.58
2022-10-03T01:00:04.032Z,78.28
2022-10-03T01:01:04.016Z,77.87
2022-10-03T01:02:04.011Z,77.87
2022-10-03T01:03:04.033Z,77.67
2022-10-03T01:04:04.017Z,77.67
2022-10-03T01:05:03.978Z,77.22
2022-10-03T01:06:03.965Z,77.06
2022-10-03T01:07:03.957Z,76.99
2022-10-03T01:08:03.944Z,77.7
2022-10-03T01:09:03.930Z,77.84
2022-10-03T01:10:03.924Z,77.94
2022-10-03T01:11:03.923Z,78.15
2022-10-03T01:12:03.898Z,77.91
2022-10-03T01:13:03.893Z,77.94
2022-10-03T01:14:03.889Z,78.11
2022-10-03T01:15:03.866Z,78.11
2022-10-03T01:16:03.862Z,77.67
2022-10-03T01:17:03.849Z,77.12
2022-10-03T01:18:03.860Z,76.28
2022-10-03T01:19:03.869Z,75.26
2022-10-03T01:20:03.837Z,74.85
2022-10-03T01:21:03.810Z,75.19
2022-10-03T01:22:03.795Z,75.8
2022-10-03T01:23:03.788Z,76.21
2022-10-03T01:24:03.772Z,76.34
2022-10-03T01:25:03.773Z,76.1
2022-10-03T01:26:03.757Z,75.9
2022-10-03T01:27:03.741Z,75.7
2022-10-03T01:28:03.737Z,75.6
2022-10-03T01:29:03.719Z,75.29
2022-10-03T01:30:03.710Z,75.43
2022-10-03T01:31:03.705Z,75.94
2022-10-03T01:32:03.692Z,76.01
2022-10-03T01:33:03.681Z,75.7
2022-10-03T01:34:03.683Z,75.73
2022-10-03T01:35:03.661Z,75.9
2022-10-03T01:36:03.652Z,75.94
2022-10-03T01:37:03.646Z,76.04
2022-10-03T01:38:03.628Z,76.25
2022-10-03T01:39:03.620Z,76.25
2022-10-03T01:40:03.599Z,76.04
2022-10-03T01:41:03.594Z,75.84
2022-10-03T01:42:03.583Z,75.94
2022-10-03T01:43:03.579Z,75.94
2022-10-03T01:44:03.563Z,75.84
2022-10-03T01:45:03.555Z,75.63
2022-10-03T01:46:03.542Z,75.53
2022-10-03T01:47:03.529Z,75.63
2022-10-03T01:48:03.519Z,75.6
2022-10-03T01:49:03.506Z,75.6
2022-10-03T01:50:03.505Z,75.7
2022-10-03T01:51:03.501Z,75.7
2022-10-03T01:52:03.473Z,75.7
2022-10-03T01:53:03.465Z,75.7
2022-10-03T01:54:03.459Z,75.49
2022-10-03T01:55:03.452Z,75.8
2022-10-03T01:56:03.430Z,76.1
2022-10-03T01:57:03.424Z,76.1
2022-10-03T01:58:03.409Z,75.9
2022-10-03T01:59:03.398Z,76.14
2022-10-03T02:00:03.401Z,76.34
2022-10-03T02:01:03.382Z,76.55
2022-10-03T02:02:03.371Z,76.45
2022-10-03T02:03:03.362Z,76.55
2022-10-03T02:04:03.345Z,76.55
2022-10-03T02:05:03.332Z,76.65
2022-10-03T02:06:03.334Z,76.45
2022-10-03T02:07:03.313Z,76.75
2022-10-03T02:08:03.322Z,76.75
2022-10-03T02:09:03.320Z,76.61
2022-10-03T02:10:03.283Z,76.41
2022-10-03T02:11:03.287Z,76.1
2022-10-03T02:12:03.265Z,75.9
2022-10-03T02:13:03.251Z,75.87
2022-10-03T02:14:03.243Z,75.67
2022-10-03T02:15:03.258Z,75.36
2022-10-03T02:16:03.220Z,75.46
2022-10-03T02:17:03.208Z,75.16
2022-10-03T02:18:03.196Z,75.12
2022-10-03T02:19:03.188Z,74.82
2022-10-03T02:20:03.180Z,74.31
2022-10-03T02:21:03.183Z,74.41
2022-10-03T02:22:03.153Z,74.21
2022-10-03T02:23:03.148Z,74.07
2022-10-03T02:24:03.133Z,73.97
2022-10-03T02:25:03.117Z,73.26
2022-10-03T02:26:03.118Z,73.9
2022-10-03T02:27:03.106Z,73.7
2022-10-03T02:28:03.099Z,73.9
2022-10-03T02:29:03.097Z,73.77
2022-10-03T02:30:03.071Z,73.46
2022-10-03T02:31:03.057Z,73.57
2022-10-03T02:32:03.057Z,73.8
2022-10-03T02:33:03.060Z,73.66
2022-10-03T02:34:03.037Z,73.77
2022-10-03T02:35:03.027Z,73.53
2022-10-03T02:36:03.004Z,73.12
2022-10-03T02:37:02.997Z,73.02
2022-10-03T02:38:02.982Z,72.92
2022-10-03T02:39:02.977Z,72.82
2022-10-03T02:40:02.960Z,72.72
2022-10-03T02:41:02.961Z,72.68
2022-10-03T02:42:02.939Z,72.72
2022-10-03T02:43:02.943Z,72.58
2022-10-03T02:44:02.920Z,72.58
2022-10-03T02:45:02.949Z,72.38
2022-10-03T02:46:02.895Z,72.17
2022-10-03T02:47:02.914Z,72.28
2022-10-03T02:48:02.876Z,72.38
2022-10-03T02:49:02.879Z,71.73
2022-10-03T02:50:02.878Z,71.5
2022-10-03T02:51:02.889Z,71.64
2022-10-03T02:52:02.836Z,71.97
2022-10-03T02:53:02.826Z,72.38
2022-10-03T02:54:02.825Z,72.48
2022-10-03T02:55:02.800Z,72.72
2022-10-03T02:56:02.789Z,72.82
2022-10-03T02:57:02.789Z,72.92
2022-10-03T02:58:02.776Z,73.33
2022-10-03T02:59:02.764Z,73.53
2022-10-03T03:00:02.747Z,73.53
2022-10-03T03:01:02.740Z,73.63
2022-10-03T03:02:02.725Z,73.53
2022-10-03T03:03:02.716Z,73.63
2022-10-03T03:04:02.720Z,73.63
2022-10-03T03:05:02.697Z,73.66
2022-10-03T03:06:02.688Z,74.44
2022-10-03T03:07:02.675Z,75.36
2022-10-03T03:08:02.667Z,75.87
2022-10-03T03:09:02.670Z,76.31
2022-10-03T03:10:02.670Z,76.41
2022-10-03T03:11:02.653Z,76.41
2022-10-03T03:12:02.624Z,76.41
2022-10-03T03:13:02.609Z,76.41
2022-10-03T03:14:02.600Z,76.51
2022-10-03T03:15:02.593Z,76.61
2022-10-03T03:16:02.575Z,76.82
2022-10-03T03:17:02.579Z,76.82
2022-10-03T03:18:02.564Z,77.06
2022-10-03T03:19:02.548Z,77.06
2022-10-03T03:20:02.533Z,77.06
2022-10-03T03:21:02.531Z,77.06
2022-10-03T03:22:02.512Z,76.86
2022-10-03T03:23:02.512Z,77.56
2022-10-03T03:24:02.489Z,77.06
2022-10-03T03:25:02.475Z,77.5
2022-10-03T03:26:02.495Z,78.11
2022-10-03T03:27:02.465Z,77.87
2022-10-03T03:28:02.443Z,77.56
2022-10-03T03:29:02.437Z,77.36
2022-10-03T03:30:02.434Z,77.47
2022-10-03T03:31:02.410Z,77.36
2022-10-03T03:32:02.415Z,77.47
2022-10-03T03:33:02.405Z,77.26
2022-10-03T03:34:02.379Z,77.16
2022-10-03T03:35:02.375Z,76.95
2022-10-03T03:36:02.359Z,77.06
2022-10-03T03:37:02.352Z,77.36
2022-10-03T03:38:02.341Z,77.67
2022-10-03T03:39:02.326Z,77.77
2022-10-03T03:40:02.310Z,77.87
2022-10-03T03:41:02.301Z,77.77
2022-10-03T03:42:02.292Z,77.77
2022-10-03T03:43:02.284Z,77.83
2022-10-03T03:44:02.274Z,77.83
2022-10-03T03:45:02.262Z,77.73
2022-10-03T03:46:02.261Z,77.53
2022-10-03T03:47:02.251Z,77.63
2022-10-03T03:48:02.226Z,77.43
2022-10-03T03:49:02.217Z,77.63
2022-10-03T03:50:02.217Z,77.63
2022-10-03T03:51:02.200Z,77.53
2022-10-03T03:52:02.193Z,77.63
2022-10-03T03:53:02.176Z,77.53
2022-10-03T03:54:02.165Z,77.22
2022-10-03T03:55:02.151Z,77.56
2022-10-03T03:56:02.168Z,77.63
2022-10-03T03:57:02.138Z,77.43
2022-10-03T03:58:02.126Z,77.22
2022-10-03T03:59:02.110Z,77.22
2022-10-03T04:00:02.105Z,77.12
2022-10-03T04:01:02.091Z,77.33
2022-10-03T04:02:02.094Z,77.43
2022-10-03T04:03:02.073Z,77.63
2022-10-03T04:04:02.068Z,77.53
2022-10-03T04:05:02.048Z,77.43
2022-10-03T04:06:02.041Z,77.43
2022-10-03T04:07:02.033Z,77.33
2022-10-03T04:08:02.019Z,77.02
2022-10-03T04:09:02.010Z,77.43
2022-10-03T04:10:02.009Z,77.63
2022-10-03T04:11:01.986Z,77.33
2022-10-03T04:12:01.981Z,77.12
2022-10-03T04:13:01.968Z,77.53
2022-10-03T04:14:01.968Z,77.83
2022-10-03T04:15:01.948Z,77.94
2022-10-03T04:16:01.944Z,77.87
2022-10-03T04:17:01.924Z,77.87
2022-10-03T04:18:01.927Z,77.97
2022-10-03T04:19:01.904Z,78.17
2022-10-03T04:20:01.890Z,78.38
2022-10-03T04:21:01.895Z,78.28
2022-10-03T04:22:01.872Z,78.28
2022-10-03T04:23:01.871Z,77.97
2022-10-03T04:24:01.847Z,78.17
2022-10-03T04:25:01.865Z,78.17
2022-10-03T04:26:01.827Z,78.34
2022-10-03T04:27:01.835Z,78.24
2022-10-03T04:28:01.806Z,78.14
2022-10-03T04:29:01.793Z,78.14
2022-10-03T04:30:01.794Z,78.38
2022-10-03T04:31:01.791Z,78.24
2022-10-03T04:32:01.797Z,78.14
2022-10-03T04:33:01.773Z,78.04
2022-10-03T04:34:01.740Z,78.24
2022-10-03T04:35:01.733Z,78.04
2022-10-03T04:36:01.722Z,78.28
2022-10-03T04:37:01.717Z,78.44
2022-10-03T04:38:01.698Z,78.24
2022-10-03T04:39:01.697Z,78.34
2022-10-03T04:40:01.679Z,78.24
2022-10-03T04:41:01.670Z,78.44
2022-10-03T04:42:01.659Z,78.58
2022-10-03T04:43:01.656Z,78.38
2022-10-03T04:44:01.640Z,78.38
2022-10-03T04:45:01.633Z,78.75
2022-10-03T04:46:01.614Z,78.64
2022-10-03T04:47:01.605Z,78.44
2022-10-03T04:48:01.598Z,78.44
2022-10-03T04:49:01.583Z,78.34
2022-10-03T04:50:01.575Z,78.48
2022-10-03T04:51:01.587Z,78.58
2022-10-03T04:52:01.551Z,78.48
2022-10-03T04:53:01.541Z,78.58
2022-10-03T04:54:01.532Z,78.58
2022-10-03T04:55:01.517Z,78.78
2022-10-03T04:56:01.515Z,79.19
2022-10-03T04:57:01.512Z,79.09
2022-10-03T04:58:01.496Z,79.19
2022-10-03T04:59:01.485Z,79.39
2022-10-03T05:00:01.476Z,79.39
2022-10-03T05:01:01.460Z,79.39
2022-10-03T05:02:01.444Z,79.29
2022-10-03T05:03:01.439Z,79.39
2022-10-03T05:04:01.425Z,79.29
2022-10-03T05:05:01.419Z,79.19
2022-10-03T05:06:01.413Z,78.99
2022-10-03T05:07:01.392Z,79.63
2022-10-03T05:08:01.392Z,79.8
2022-10-03T05:09:01.391Z,79.6
2022-10-03T05:10:01.366Z,79.6
2022-10-03T05:11:01.352Z,79.6
2022-10-03T05:12:01.352Z,79.6
2022-10-03T05:13:01.332Z,79.6
2022-10-03T05:14:01.320Z,79.6
2022-10-03T05:15:01.332Z,79.5
2022-10-03T05:16:01.300Z,79.8
2022-10-03T05:17:01.287Z,79.7
2022-10-03T05:18:01.283Z,79.7
2022-10-03T05:19:01.263Z,79.6
2022-10-03T05:20:01.264Z,79.7
2022-10-03T05:21:01.249Z,79.6
2022-10-03T05:22:01.234Z,79.39
2022-10-03T05:23:01.226Z,79.29
2022-10-03T05:24:01.220Z,79.43
2022-10-03T05:25:01.207Z,79.53
2022-10-03T05:26:01.191Z,79.94
2022-10-03T05:27:01.213Z,80.04
2022-10-03T05:28:01.169Z,80.15
2022-10-03T05:29:01.165Z,80.24
2022-10-03T05:30:01.152Z,80.45
2022-10-03T05:31:01.144Z,80.45
2022-10-03T05:32:01.133Z,80.55
2022-10-03T05:33:01.145Z,80.76
2022-10-03T05:34:01.104Z,80.51
2022-10-03T05:35:01.099Z,80.31
2022-10-03T05:36:01.087Z,80.31
2022-10-03T05:37:01.092Z,80.11
2022-10-03T05:38:01.084Z,80.11
2022-10-03T05:39:01.055Z,79.8
2022-10-03T05:40:01.052Z,79.77
2022-10-03T05:41:01.033Z,79.7
2022-10-03T05:42:01.025Z,79.7
2022-10-03T05:43:01.012Z,79.7
2022-10-03T05:44:00.997Z,79.7
2022-10-03T05:45:01.019Z,0
2022-10-03T05:46:00.984Z,0
2022-10-03T05:47:00.980Z,79.7
2022-10-03T05:48:00.965Z,79.6
2022-10-03T05:49:00.962Z,79.8
2022-10-03T05:50:00.939Z,79.9
2022-10-03T05:51:00.938Z,79.9
2022-10-03T05:52:00.915Z,79.9
2022-10-03T05:53:00.908Z,79.8
2022-10-03T05:54:00.897Z,79.8
2022-10-03T05:55:00.898Z,79.8
2022-10-03T05:56:00.883Z,79.66
2022-10-03T05:57:00.867Z,79.46
2022-10-03T05:58:00.857Z,79.25
2022-10-03T05:59:00.846Z,79.25
2022-10-03T06:00:00.879Z,79.36
2022-10-03T06:01:00.828Z,79.25
2022-10-03T06:02:00.811Z,79.16
2022-10-03T06:03:00.824Z,79.25
2022-10-03T06:04:00.791Z,79.25
2022-10-03T06:05:00.798Z,79.36
2022-10-03T06:06:00.776Z,79.36
2022-10-03T06:07:00.757Z,79.36
2022-10-03T06:08:00.752Z,79.25
2022-10-03T06:09:00.762Z,79.46
2022-10-03T06:10:00.730Z,79.56
2022-10-03T06:11:00.719Z,79.46
2022-10-03T06:12:00.706Z,79.25
2022-10-03T06:13:00.699Z,79.46
2022-10-03T06:14:00.691Z,79.56
2022-10-03T06:15:00.702Z,79.29
2022-10-03T06:16:00.664Z,0
2022-10-03T06:17:00.661Z,79.5
2022-10-03T06:18:00.646Z,79.9
2022-10-03T06:19:00.633Z,79.9
2022-10-03T06:20:00.628Z,80.11
2022-10-03T06:21:00.626Z,80.11
2022-10-03T06:22:00.605Z,80.31
2022-10-03T06:23:00.595Z,80.17
2022-10-03T06:24:00.597Z,80.07
2022-10-03T06:25:00.571Z,79.86
2022-10-03T06:26:00.561Z,79.6
2022-10-03T06:27:00.555Z,79.5
2022-10-03T06:28:00.548Z,79.7
2022-10-03T06:29:00.525Z,79.8
2022-10-03T06:30:00.532Z,79.84
2022-10-03T06:31:00.505Z,80.45
2022-10-03T06:32:00.499Z,80.76
2022-10-03T06:33:00.497Z,80.82
2022-10-03T06:34:00.486Z,80.85
2022-10-03T06:35:00.469Z,81.23
2022-10-03T06:36:00.455Z,81.12
2022-10-03T06:37:00.473Z,80.88
2022-10-03T06:38:00.439Z,80.58
2022-10-03T06:39:00.437Z,80.37
2022-10-03T06:40:00.422Z,80.07
2022-10-03T06:41:00.403Z,80.07
2022-10-03T06:42:00.409Z,79.97
2022-10-03T06:43:00.420Z,79.97
2022-10-03T06:44:00.370Z,79.93
2022-10-03T06:45:00.371Z,79.72
2022-10-03T06:46:00.365Z,79.83
2022-10-03T06:47:00.350Z,79.72
2022-10-03T06:48:00.330Z,79.52
2022-10-03T06:49:00.326Z,79.52
2022-10-03T06:50:00.320Z,79.42
2022-10-03T06:51:00.303Z,79.28
2022-10-03T06:52:00.293Z,79.18
2022-10-03T06:53:00.286Z,79.18
2022-10-03T06:54:00.270Z,78.98
2022-10-03T06:55:00.257Z,78.67
2022-10-03T06:56:00.245Z,78.98
2022-10-03T06:57:00.257Z,79.08
2022-10-03T06:58:00.225Z,78.88
2022-10-03T06:59:00.225Z,78.74
2022-10-03T07:00:00.224Z,78.44
2022-10-03T07:01:00.202Z,78.44
2022-10-03T07:02:00.194Z,78.44
2022-10-03T07:03:00.183Z,78.33
2022-10-03T07:04:00.229Z,77.93
2022-10-03T07:05:00.199Z,78.03
2022-10-03T07:06:00.144Z,78.13
2022-10-03T07:07:00.142Z,78.13
2022-10-03T07:08:00.207Z,78.03
2022-10-03T07:09:01.165Z,78.13
2022-10-03T07:10:00.257Z,78.23
2022-10-03T07:11:00.134Z,77.93
2022-10-03T07:12:00.079Z,77.69
2022-10-03T07:13:00.080Z,77.69
2022-10-03T07:14:00.061Z,77.18
2022-10-03T07:15:00.046Z,77.12
2022-10-03T07:16:00.048Z,77.22
2022-10-03T07:17:00.022Z,77.45
2022-10-03T07:18:00.019Z,77.76
2022-10-03T07:19:00.002Z,78.13
2022-10-03T07:19:59.992Z,78.33
2022-10-03T07:20:59.989Z,78.23
2022-10-03T07:21:59.984Z,77.99
2022-10-03T07:22:59.969Z,77.79
2022-10-03T07:23:59.953Z,77.55
2022-10-03T07:24:59.941Z,77.34
2022-10-03T07:25:59.930Z,77.18
2022-10-03T07:26:59.918Z,77.08
2022-10-03T07:27:59.911Z,77.48
2022-10-03T07:28:59.897Z,77.55
2022-10-03T07:29:59.938Z,76.84
2022-10-03T07:30:59.881Z,76.98
2022-10-03T07:31:59.868Z,77.12
2022-10-03T07:32:59.861Z,77.62
2022-10-03T07:33:59.848Z,77.72
2022-10-03T07:34:59.849Z,78.03
2022-10-03T07:35:59.824Z,78.33
2022-10-03T07:36:59.815Z,78.23
2022-10-03T07:37:59.808Z,78.13
2022-10-03T07:38:59.807Z,78.3
2022-10-03T07:39:59.787Z,78.13
2022-10-03T07:40:59.779Z,78.3
2022-10-03T07:41:59.760Z,78.3
2022-10-03T07:42:59.755Z,78.09
2022-10-03T07:43:59.750Z,78.16
2022-10-03T07:44:59.745Z,77.65
2022-10-03T07:45:59.734Z,77.55
2022-10-03T07:46:59.706Z,77.75
2022-10-03T07:47:59.715Z,77.41
2022-10-03T07:48:59.699Z,76.67
2022-10-03T07:49:59.686Z,73.55
2022-10-03T07:50:59.666Z,71.33
2022-10-03T07:51:59.669Z,69.59
2022-10-03T07:52:59.648Z,68.54
2022-10-03T07:53:59.640Z,67.27
2022-10-03T07:54:59.629Z,65.7
2022-10-03T07:55:59.614Z,66.83
2022-10-03T07:56:59.612Z,69.92
2022-10-03T07:57:59.601Z,72.11
2022-10-03T07:58:59.587Z,73.69
2022-10-03T07:59:59.577Z,74.6
2022-10-03T08:00:59.563Z,75.11
2022-10-03T08:01:59.562Z,75.72
2022-10-03T08:02:59.544Z,75.85
2022-10-03T08:03:59.531Z,76.46
2022-10-03T08:04:59.520Z,76.36
2022-10-03T08:05:59.525Z,76.09
2022-10-03T08:06:59.507Z,76.74
2022-10-03T08:07:59.492Z,77.25
2022-10-03T08:08:59.482Z,77.61
2022-10-03T08:09:59.468Z,76.7
2022-10-03T08:10:59.463Z,75.85
2022-10-03T08:11:59.449Z,75.34
2022-10-03T08:12:59.440Z,74.77
2022-10-03T08:13:59.431Z,75.42
2022-10-03T08:14:59.424Z,75.72
2022-10-03T08:15:59.411Z,75.96
2022-10-03T08:16:59.410Z,76.67
2022-10-03T08:17:59.390Z,76.43
2022-10-03T08:18:59.375Z,76.09
2022-10-03T08:19:59.365Z,75.89
2022-10-03T08:20:59.368Z,75.38
2022-10-03T08:21:59.357Z,75.24
2022-10-03T08:22:59.429Z,75.04
2022-10-03T08:23:59.321Z,74.6
2022-10-03T08:24:59.313Z,73.99
2022-10-03T08:25:59.300Z,73.83
2022-10-03T08:26:59.290Z,73.86
2022-10-03T08:27:59.288Z,74.6
2022-10-03T08:28:59.272Z,75.18
2022-10-03T08:29:59.279Z,75.28
2022-10-03T08:30:59.246Z,75.24
2022-10-03T08:31:59.247Z,73.58
2022-10-03T08:32:59.240Z,70.86
2022-10-03T08:33:59.229Z,69.59
2022-10-03T08:34:59.208Z,70.15
2022-10-03T08:35:59.227Z,70.39
2022-10-03T08:36:59.196Z,71.13
2022-10-03T08:37:59.172Z,71.33
2022-10-03T08:38:59.169Z,71.13
2022-10-03T08:39:59.154Z,71.03
2022-10-03T08:40:59.139Z,71.23
2022-10-03T08:41:59.130Z,71.17
2022-10-03T08:42:59.122Z,71.6
2022-10-03T08:43:59.116Z,72.21
2022-10-03T08:44:59.098Z,72.95
2022-10-03T08:45:59.112Z,73.25
2022-10-03T08:46:59.086Z,73.79
2022-10-03T08:47:59.083Z,73.99
2022-10-03T08:48:59.061Z,74.3
2022-10-03T08:49:59.047Z,74.46
2022-10-03T08:50:59.039Z,74.02
2022-10-03T08:51:59.028Z,73.32
2022-10-03T08:52:59.020Z,73.22
2022-10-03T08:53:59.006Z,73.66
2022-10-03T08:54:58.997Z,74.19
2022-10-03T08:55:58.983Z,74.77
2022-10-03T08:56:58.978Z,74.66
2022-10-03T08:57:58.974Z,74.63
2022-10-03T08:58:58.953Z,73.93
2022-10-03T08:59:58.958Z,73.75
2022-10-03T09:00:58.929Z,74.37
2022-10-03T09:01:58.916Z,75.04
2022-10-03T09:02:58.926Z,75.55
2022-10-03T09:03:58.899Z,76.05
2022-10-03T09:04:58.887Z,76.05
2022-10-03T09:05:58.879Z,75.92
2022-10-03T09:06:58.864Z,75.61
2022-10-03T09:07:58.932Z,75.41
2022-10-03T09:08:58.850Z,75.61
2022-10-03T09:09:58.838Z,75.51
2022-10-03T09:10:58.823Z,75.21
2022-10-03T09:11:58.840Z,75.1
2022-10-03T09:12:58.801Z,75.31
2022-10-03T09:13:58.797Z,75.1
2022-10-03T09:14:58.789Z,75.31
2022-10-03T09:15:58.774Z,75.48
2022-10-03T09:16:58.757Z,75.17
2022-10-03T09:17:58.771Z,74.87
2022-10-03T09:18:58.739Z,74.84
2022-10-03T09:19:58.726Z,74.73
2022-10-03T09:20:58.725Z,74.13
2022-10-03T09:21:58.717Z,74.02
2022-10-03T09:22:58.704Z,74.02
2022-10-03T09:23:58.690Z,74.22
2022-10-03T09:24:58.680Z,74.13
2022-10-03T09:25:58.683Z,74.02
2022-10-03T09:26:58.655Z,73.62
2022-10-03T09:27:58.657Z,73.52
2022-10-03T09:28:58.634Z,73.62
2022-10-03T09:29:58.657Z,73.89
2022-10-03T09:30:58.652Z,72.47
2022-10-03T09:31:58.603Z,70.06
2022-10-03T09:32:58.607Z,69.89
2022-10-03T09:33:58.579Z,68.88
2022-10-03T09:34:58.572Z,66.38
2022-10-03T09:35:58.575Z,67.01
2022-10-03T09:36:58.561Z,64.84
2022-10-03T09:37:58.542Z,63.67
2022-10-03T09:38:58.532Z,63.17
2022-10-03T09:39:58.523Z,64.77
2022-10-03T09:40:58.515Z,66.97
2022-10-03T09:41:58.509Z,68.35
2022-10-03T09:42:58.490Z,68.75
2022-10-03T09:43:58.480Z,69.09
2022-10-03T09:44:58.470Z,69.62
2022-10-03T09:45:58.465Z,69.52
2022-10-03T09:46:58.446Z,70.39
2022-10-03T09:47:58.454Z,71.77
2022-10-03T09:48:58.444Z,72.38
2022-10-03T09:49:58.425Z,72.27
2022-10-03T09:50:58.408Z,72.68
2022-10-03T09:51:58.397Z,72.78
2022-10-03T09:52:58.390Z,72.34
2022-10-03T09:53:58.375Z,71.94
2022-10-03T09:54:58.369Z,71.73
2022-10-03T09:55:58.360Z,71.94
2022-10-03T09:56:58.347Z,72.48
2022-10-03T09:57:58.340Z,73.18
2022-10-03T09:58:58.325Z,72.98
2022-10-03T09:59:58.336Z,72.98
2022-10-03T10:00:58.315Z,73.28
2022-10-03T10:01:58.301Z,72.51
2022-10-03T10:02:58.299Z,70.29
2022-10-03T10:03:58.278Z,69.69
2022-10-03T10:04:58.262Z,70.19
2022-10-03T10:05:58.253Z,70.22
2022-10-03T10:06:58.246Z,71.17
2022-10-03T10:07:58.244Z,69.45
2022-10-03T10:08:58.224Z,67.78
2022-10-03T10:09:58.234Z,66.94
2022-10-03T10:10:58.223Z,67.11
2022-10-03T10:11:58.189Z,68.38
2022-10-03T10:12:58.181Z,69.29
2022-10-03T10:13:58.169Z,69.69
2022-10-03T10:14:58.157Z,69.29
2022-10-03T10:15:58.152Z,69.29
2022-10-03T10:16:58.141Z,69.69
2022-10-03T10:17:58.123Z,69.18
2022-10-03T10:18:58.112Z,69.09
2022-10-03T10:19:58.107Z,68.48
2022-10-03T10:20:58.093Z,65.71
2022-10-03T10:21:58.077Z,63.24
2022-10-03T10:22:58.071Z,63.4
2022-10-03T10:23:58.141Z,65.17
2022-10-03T10:24:58.049Z,66.03
2022-10-03T10:25:58.039Z,67.07
2022-10-03T10:26:58.028Z,67.38
2022-10-03T10:27:58.019Z,67.41
2022-10-03T10:28:58.027Z,67.91
2022-10-03T10:29:58.026Z,67.61
2022-10-03T10:30:58.023Z,67.84
2022-10-03T10:31:57.969Z,68.04
2022-10-03T10:32:57.985Z,67.71
2022-10-03T10:33:57.950Z,67.81
2022-10-03T10:34:57.943Z,68.01
2022-10-03T10:35:57.938Z,67.81
2022-10-03T10:36:57.921Z,67.61
2022-10-03T10:37:57.908Z,67.41
2022-10-03T10:38:57.904Z,67.21
2022-10-03T10:39:57.887Z,66.97
2022-10-03T10:40:57.879Z,67.41
2022-10-03T10:41:57.867Z,68.01
2022-10-03T10:42:57.864Z,68.11
2022-10-03T10:43:57.848Z,67.91
2022-10-03T10:44:57.845Z,68.01
2022-10-03T10:45:57.838Z,67.38
2022-10-03T10:46:57.815Z,67.14
2022-10-03T10:47:57.849Z,66.31
2022-10-03T10:48:57.795Z,65.81
2022-10-03T10:49:57.785Z,61.72
2022-10-03T10:50:57.775Z,60.49
2022-10-03T10:51:57.761Z,59.59
2022-10-03T10:52:57.755Z,60.85
2022-10-03T10:53:57.743Z,62.54
2022-10-03T10:54:57.742Z,63.98
2022-10-03T10:55:57.739Z,64.64
2022-10-03T10:56:57.712Z,64.87
2022-10-03T10:57:57.705Z,65.3
2022-10-03T10:58:57.689Z,66.03
2022-10-03T10:59:57.696Z,66.74
2022-10-03T11:00:57.691Z,67.14
2022-10-03T11:01:57.829Z,66.61
2022-10-03T11:02:57.670Z,66.52
2022-10-03T11:03:57.639Z,61.95
2022-10-03T11:04:57.644Z,61.02
2022-10-03T11:05:57.614Z,61.94
2022-10-03T11:06:57.608Z,63.73
2022-10-03T11:07:57.595Z,64.64
2022-10-03T11:08:57.588Z,65.7
2022-10-03T11:09:57.574Z,65.47
2022-10-03T11:10:57.561Z,64.94
2022-10-03T11:11:57.553Z,65.47
2022-10-03T11:12:57.540Z,66.11
2022-10-03T11:13:57.531Z,66.38
2022-10-03T11:14:57.517Z,64.81
2022-10-03T11:15:57.507Z,64.28
2022-10-03T11:16:57.544Z,63.17
2022-10-03T11:17:57.493Z,64.28
2022-10-03T11:18:57.477Z,62.71
2022-10-03T11:19:57.476Z,64.11
2022-10-03T11:20:57.454Z,64.91
2022-10-03T11:21:57.447Z,64.54
2022-10-03T11:22:57.437Z,66.41
2022-10-03T11:23:57.437Z,65.64
2022-10-03T11:24:57.423Z,65.14
2022-10-03T11:25:57.405Z,65.58
2022-10-03T11:26:57.392Z,64.51
2022-10-03T11:27:57.405Z,66.94
2022-10-03T11:28:57.388Z,68.48
2022-10-03T11:29:57.358Z,68.51
2022-10-03T11:30:57.355Z,68.88
2022-10-03T11:31:57.354Z,67.94
2022-10-03T11:32:57.328Z,68.18
2022-10-03T11:33:57.318Z,68.71
2022-10-03T11:34:57.308Z,70.5
2022-10-03T11:35:57.319Z,70.7
2022-10-03T11:36:57.297Z,69.92
2022-10-03T11:37:57.279Z,69.32
2022-10-03T11:38:57.267Z,68.82
2022-10-03T11:39:57.263Z,68.68
2022-10-03T11:40:57.262Z,68.18
2022-10-03T11:41:57.236Z,68.48
2022-10-03T11:42:57.264Z,68.05
2022-10-03T11:43:57.217Z,66.98
2022-10-03T11:44:57.208Z,65.08
2022-10-03T11:45:57.197Z,63.54
2022-10-03T11:46:57.185Z,63.21
2022-10-03T11:47:57.175Z,63.21
2022-10-03T11:48:57.166Z,62.68
2022-10-03T11:49:57.148Z,62.28
2022-10-03T11:50:57.155Z,61.95
2022-10-03T11:51:57.137Z,61.65
2022-10-03T11:52:57.119Z,60.82
2022-10-03T11:53:57.114Z,59.62
2022-10-03T11:54:57.103Z,59.69
2022-10-03T11:55:57.113Z,59.3
2022-10-03T11:56:57.075Z,58.59
2022-10-03T11:57:57.071Z,58.89
2022-10-03T11:58:57.057Z,58.89
2022-10-03T11:59:57.042Z,58.14
2022-10-03T12:00:57.032Z,57.76
2022-10-03T12:01:57.026Z,57.44
2022-10-03T12:02:57.011Z,57.34
2022-10-03T12:03:57.004Z,57.07
2022-10-03T12:04:56.993Z,57.62
2022-10-03T12:05:57.058Z,58.02
2022-10-03T12:06:56.972Z,58.22
2022-10-03T12:07:56.968Z,57.92
2022-10-03T12:08:56.954Z,57.72
2022-10-03T12:09:56.950Z,58.02
2022-10-03T12:10:57.016Z,57.26
2022-10-03T12:11:56.918Z,56.87
2022-10-03T12:12:56.907Z,57.17
2022-10-03T12:13:56.902Z,55.73
2022-10-03T12:14:56.988Z,52.91
2022-10-03T12:15:56.878Z,50.88
2022-10-03T12:16:56.866Z,50.75
2022-10-03T12:17:56.868Z,51.07
2022-10-03T12:18:56.879Z,52.34
2022-10-03T12:19:56.831Z,53.64
2022-10-03T12:20:56.820Z,55.71
2022-10-03T12:21:56.811Z,57.59
2022-10-03T12:22:56.818Z,58.95
2022-10-03T12:23:56.798Z,59.45
2022-10-03T12:24:56.786Z,58.01
2022-10-03T12:25:56.772Z,54.13
2022-10-03T12:26:56.765Z,50.58
2022-10-03T12:27:56.754Z,48.38
2022-10-03T12:28:56.742Z,47.44
2022-10-03T12:29:56.727Z,45.62
2022-10-03T12:30:56.732Z,45.42
2022-10-03T12:31:56.711Z,44.79
2022-10-03T12:32:56.696Z,44.07
2022-10-03T12:33:56.688Z,44.49
2022-10-03T12:34:56.678Z,44.51
2022-10-03T12:35:56.665Z,45.25
2022-10-03T12:36:56.672Z,46.15
2022-10-03T12:37:56.649Z,49.31
2022-10-03T12:38:56.638Z,52.79
2022-10-03T12:39:56.623Z,54.74
2022-10-03T12:40:56.622Z,56.92
2022-10-03T12:41:56.606Z,58.5
2022-10-03T12:42:56.615Z,59.53
2022-10-03T12:43:56.614Z,59.86
2022-10-03T12:44:56.576Z,60.49
2022-10-03T12:45:56.561Z,61
2022-10-03T12:46:56.559Z,60.97
2022-10-03T12:47:56.546Z,60.86
2022-10-03T12:48:56.531Z,60.16
2022-10-03T12:49:56.520Z,60.47
2022-10-03T12:50:56.517Z,60.57
2022-10-03T12:51:56.498Z,60.6
2022-10-03T12:52:56.487Z,61.4
2022-10-03T12:53:56.489Z,61.5
2022-10-03T12:54:56.468Z,61.5
2022-10-03T12:55:56.475Z,61.7