createdAt,value
2023-02-28T00:03:33.793Z,74.85
2023-02-28T00:07:33.770Z,73.54
2023-02-28T00:11:33.792Z,73.48
2023-02-28T00:15:33.804Z,73.65
2023-02-28T00:19:33.784Z,69.86
2023-02-28T00:23:33.787Z,74.22
2023-02-28T00:27:33.771Z,70.87
2023-02-28T00:31:33.765Z,73.06
2023-02-28T00:35:33.802Z,71.80
2023-02-28T00:39:33.798Z,70.30
2023-02-28T00:43:33.821Z,71.55
2023-02-28T00:47:33.835Z,72.18
2023-02-28T00:51:33.843Z,68.76
2023-02-28T00:55:33.900Z,71.72
2023-02-28T00:59:33.928Z,68.76
2023-02-28T01:03:33.919Z,70.08
2023-02-28T01:07:33.946Z,72.14
2023-02-28T01:11:33.945Z,68.33
2023-02-28T01:15:34.045Z,71.58
2023-02-28T01:19:34.014Z,69.91
2023-02-28T01:23:34.007Z,67.11
2023-02-28T01:27:34.047Z,71.78
2023-02-28T01:31:34.134Z,72.62
2023-02-28T01:35:34.083Z,72.59
2023-02-28T01:39:34.071Z,69.78
2023-02-28T01:43:34.052Z,67.46
2023-02-28T01:47:34.134Z,71.69
2023-02-28T01:51:34.086Z,70.48
2023-02-28T01:55:34.095Z,70.78
2023-02-28T01:59:34.124Z,70.33
2023-02-28T02:03:34.140Z,66.66
2023-02-28T02:07:34.114Z,69.79
2023-02-28T02:11:34.138Z,70.75
2023-02-28T02:15:34.089Z,67.14
2023-02-28T02:19:34.098Z,67.66
2023-02-28T02:23:34.087Z,66.51
2023-02-28T02:27:34.122Z,66.90
2023-02-28T02:31:34.126Z,66.84
2023-02-28T02:35:34.172Z,65.74
2023-02-28T02:39:34.117Z,65.85
2023-02-28T02:43:34.115Z,65.88
2023-02-28T02:47:34.152Z,68.50
2023-02-28T02:51:34.145Z,63.52
2023-02-28T02:55:34.164Z,66.31
2023-02-28T02:59:34.173Z,62.50
2023-02-28T03:03:34.195Z,63.69
2023-02-28T03:07:34.178Z,64.97
2023-02-28T03:11:34.181Z,64.53
2023-02-28T03:15:34.177Z,63.04
2023-02-28T03:19:34.211Z,62.11
2023-02-28T03:23:34.243Z,62.55
2023-02-28T03:27:34.234Z,62.31
2023-02-28T03:31:34.293Z,63.02
2023-02-28T03:35:34.358Z,60.44
2023-02-28T03:39:34.314Z,61.57
2023-02-28T03:43:34.316Z,59.33
2023-02-28T03:47:34.331Z,64.18
2023-02-28T03:51:34.369Z,64.26
2023-02-28T03:55:34.380Z,62.76
2023-02-28T03:59:34.420Z,62.00
2023-02-28T04:03:34.418Z,60.64
2023-02-28T04:07:34.473Z,61.60
2023-02-28T04:11:34.515Z,61.90
2023-02-28T04:15:34.561Z,62.08
2023-02-28T04:19:34.553Z,62.35
2023-02-28T04:23:35.574Z,59.42
2023-02-28T04:27:34.593Z,60.90
2023-02-28T04:31:34.613Z,58.78
2023-02-28T04:35:34.605Z,59.53
2023-02-28T04:39:34.651Z,59.85
2023-02-28T04:43:34.694Z,59.05
2023-02-28T04:47:34.668Z,60.92
2023-02-28T04:51:34.732Z,59.36
2023-02-28T04:55:34.779Z,60.77
2023-02-28T04:59:34.810Z,59.67
2023-02-28T05:03:34.836Z,59.61
2023-02-28T05:07:34.866Z,62.35
2023-02-28T05:11:34.893Z,62.34
2023-02-28T05:15:35.818Z,62.96
2023-02-28T05:19:34.975Z,61.53
2023-02-28T05:23:35.029Z,61.19
2023-02-28T05:27:35.072Z,63.71
2023-02-28T05:31:35.095Z,64.08
2023-02-28T05:35:35.225Z,62.43
2023-02-28T05:39:35.207Z,64.80
2023-02-28T05:43:35.265Z,63.46
2023-02-28T05:47:35.315Z,66.00
2023-02-28T05:51:35.412Z,63.11
2023-02-28T05:55:35.396Z,54.40
2023-02-28T05:59:35.455Z,51.14
2023-02-28T06:03:35.534Z,48.55
2023-02-28T06:07:35.590Z,47.67
2023-02-28T06:11:35.625Z,46.23
2023-02-28T06:15:35.651Z,44.05
2023-02-28T06:19:35.752Z,43.84
2023-02-28T06:23:35.776Z,45.48
2023-02-28T06:27:35.870Z,43.12
2023-02-28T06:31:35.989Z,48.49
2023-02-28T06:35:35.962Z,46.57
2023-02-28T06:39:36.112Z,56.54
2023-02-28T06:43:36.040Z,58.53
2023-02-28T06:47:36.099Z,66.78
2023-02-28T06:51:36.059Z,81.63
2023-02-28T06:55:36.196Z,106.99
2023-02-28T06:59:36.617Z,131.26
2023-02-28T07:03:36.376Z,145.65
2023-02-28T07:07:36.594Z,154.45
2023-02-28T07:11:36.753Z,166.26
2023-02-28T07:15:40.120Z,175.20
2023-02-28T07:19:36.849Z,178.17
2023-02-28T07:23:37.127Z,191.25
2023-02-28T07:27:36.761Z,197.06
2023-02-28T07:31:36.807Z,199.93
2023-02-28T07:35:36.717Z,498.82
2023-02-28T07:39:36.671Z,198.21
2023-02-28T07:43:36.642Z,188.45
2023-02-28T07:47:36.642Z,184.12
2023-02-28T07:51:36.643Z,185.25
2023-02-28T07:55:37.155Z,193.74
2023-02-28T07:59:36.743Z,186.87
2023-02-28T08:03:36.699Z,180.54
2023-02-28T08:07:37.196Z,184.73
2023-02-28T08:11:36.626Z,184.25
2023-02-28T08:15:36.596Z,185.64
2023-02-28T08:19:36.558Z,187.80
2023-02-28T08:23:36.530Z,190.89
2023-02-28T08:27:36.464Z,187.90
2023-02-28T08:31:36.646Z,207.53
2023-02-28T08:35:36.405Z,201.93
2023-02-28T08:39:36.376Z,204.03
2023-02-28T08:43:36.656Z,203.54
2023-02-28T08:47:36.650Z,207.05
2023-02-28T08:51:36.269Z,208.19
2023-02-28T08:55:36.249Z,203.99
2023-02-28T08:59:36.217Z,202.62
2023-02-28T09:03:36.199Z,205.23
2023-02-28T09:07:36.302Z,201.84
2023-02-28T09:11:36.443Z,250.00
2023-02-28T09:15:36.685Z,244.31
2023-02-28T09:19:36.697Z,251.21
2023-02-28T09:23:36.746Z,242.91
2023-02-28T09:27:36.731Z,239.75
2023-02-28T09:31:36.723Z,230.39
2023-02-28T09:35:37.164Z,199.60
2023-02-28T09:39:37.164Z,125.33
2023-02-28T09:43:37.013Z,108.08
2023-02-28T09:47:37.178Z,73.40
2023-02-28T09:51:37.663Z,65.96
2023-02-28T09:55:46.347Z,64.63
2023-02-28T09:59:38.293Z,53.66
2023-02-28T10:03:37.317Z,57.22
2023-02-28T10:07:37.844Z,43.77
2023-02-28T10:11:37.317Z,44.01
2023-02-28T10:15:37.506Z,37.60
2023-02-28T10:19:37.559Z,34.95
2023-02-28T10:23:38.226Z,28.72
2023-02-28T10:27:37.564Z,28.88
2023-02-28T10:31:37.710Z,27.52
2023-02-28T10:35:38.230Z,26.17
2023-02-28T10:39:38.216Z,26.70
2023-02-28T10:43:38.223Z,46.61
2023-02-28T10:47:38.195Z,69.64
2023-02-28T10:51:38.338Z,68.91
2023-02-28T10:55:38.726Z,68.98
2023-02-28T10:59:38.519Z,77.78
2023-02-28T11:03:38.733Z,72.12
2023-02-28T11:07:50.656Z,78.28
2023-02-28T11:11:39.816Z,79.96
2023-02-28T11:15:39.307Z,84.28
2023-02-28T11:19:38.835Z,86.86
2023-02-28T11:23:38.835Z,90.47
2023-02-28T11:27:38.820Z,89.84
2023-02-28T11:31:39.827Z,91.15
2023-02-28T11:35:39.756Z,98.89
2023-02-28T11:39:38.826Z,96.52
2023-02-28T11:43:39.238Z,96.80
2023-02-28T11:47:39.250Z,103.13
2023-02-28T11:51:38.990Z,138.88
2023-02-28T11:55:38.989Z,155.09
2023-02-28T11:59:38.917Z,165.61
2023-02-28T12:03:38.891Z,174.11
2023-02-28T12:07:38.862Z,177.27
2023-02-28T12:11:38.838Z,186.10
2023-02-28T12:15:38.768Z,191.87
2023-02-28T12:19:38.763Z,192.52
2023-02-28T12:23:38.729Z,193.34
2023-02-28T12:27:38.748Z,194.17
2023-02-28T12:31:38.677Z,199.76
2023-02-28T12:35:38.825Z,201.53
2023-02-28T12:39:49.467Z,197.57
2023-02-28T12:43:39.770Z,195.31
2023-02-28T12:47:38.537Z,189.43
2023-02-28T12:51:38.761Z,185.89
2023-02-28T12:55:38.478Z,180.78
2023-02-28T12:59:38.792Z,178.40
2023-02-28T13:03:38.394Z,175.25
2023-02-28T13:07:38.770Z,173.37
2023-02-28T13:11:38.698Z,173.01
2023-02-28T13:15:38.293Z,171.39
2023-02-28T13:19:38.231Z,158.74
2023-02-28T13:23:38.266Z,140.97
2023-02-28T13:27:38.269Z,114.07
2023-02-28T13:31:38.152Z,133.19
2023-02-28T13:35:38.192Z,112.51
2023-02-28T13:39:38.379Z,76.80
2023-02-28T13:43:38.322Z,70.67
2023-02-28T13:47:38.327Z,53.42
2023-02-28T13:51:38.223Z,49.12
2023-02-28T13:55:38.224Z,33.85
2023-02-28T13:59:38.159Z,28.27
2023-02-28T14:03:38.129Z,32.86
2023-02-28T14:07:38.193Z,38.36
2023-02-28T14:11:38.087Z,33.83
2023-02-28T14:15:38.309Z,44.13
2023-02-28T14:19:37.980Z,60.33
2023-02-28T14:23:38.397Z,47.07
2023-02-28T14:27:37.950Z,30.96
2023-02-28T14:31:37.986Z,28.08
2023-02-28T14:35:37.981Z,31.54
2023-02-28T14:39:37.808Z,25.00
2023-02-28T14:43:37.816Z,42.92
2023-02-28T14:47:37.757Z,61.41
2023-02-28T14:51:37.711Z,61.06
2023-02-28T14:55:37.893Z,51.36
2023-02-28T14:59:37.952Z,41.49
2023-02-28T15:03:38.185Z,35.39
2023-02-28T15:07:38.372Z,39.68
2023-02-28T15:11:38.793Z,39.71
2023-02-28T15:15:40.940Z,53.92
2023-02-28T15:19:39.637Z,59.66
2023-02-28T15:23:38.560Z,66.91
2023-02-28T15:27:38.647Z,71.24
2023-02-28T15:31:55.433Z,75.75
2023-02-28T15:35:39.816Z,77.03
2023-02-28T15:39:39.151Z,78.81
2023-02-28T15:43:38.729Z,79.13
2023-02-28T15:47:38.694Z,80.37
2023-02-28T15:51:38.664Z,81.23
2023-02-28T15:55:38.718Z,81.84
2023-02-28T15:59:38.812Z,80.76
2023-02-28T16:03:38.884Z,80.83
2023-02-28T16:07:38.928Z,78.58
2023-02-28T16:11:39.023Z,77.81
2023-02-28T16:15:39.059Z,77.18
2023-02-28T16:19:39.137Z,77.46
2023-02-28T16:23:39.840Z,77.98
2023-02-28T16:27:39.283Z,78.25
2023-02-28T16:31:39.366Z,78.91
2023-02-28T16:35:39.424Z,79.29
2023-02-28T16:39:39.486Z,79.40
2023-02-28T16:43:39.617Z,78.47
2023-02-28T16:47:39.647Z,79.98
2023-02-28T16:51:39.678Z,78.54
2023-02-28T16:55:39.769Z,77.63
2023-02-28T16:59:39.856Z,78.72
2023-02-28T17:03:39.926Z,78.60
2023-02-28T17:07:40.043Z,79.90
2023-02-28T17:11:40.073Z,78.71
2023-02-28T17:15:40.252Z,78.48
2023-02-28T17:19:40.203Z,79.28
2023-02-28T17:23:40.270Z,78.47
2023-02-28T17:27:40.351Z,78.29
2023-02-28T17:31:41.345Z,77.94
2023-02-28T17:35:40.489Z,77.58
2023-02-28T17:39:40.551Z,78.17
2023-02-28T17:43:40.637Z,76.33
2023-02-28T17:47:40.716Z,76.09
2023-02-28T17:51:40.831Z,77.49
2023-02-28T17:55:40.889Z,79.14
2023-02-28T17:59:41.044Z,77.08
2023-02-28T18:03:41.064Z,78.82
2023-02-28T18:07:41.164Z,78.97
2023-02-28T18:11:41.222Z,79.21
2023-02-28T18:15:41.320Z,79.10
2023-02-28T18:19:41.409Z,78.49
2023-02-28T18:23:41.640Z,78.92
2023-02-28T18:27:41.555Z,79.32
2023-02-28T18:31:41.720Z,77.60
2023-02-28T18:35:41.803Z,78.18
2023-02-28T18:39:41.814Z,77.89
2023-02-28T18:43:41.919Z,79.65
2023-02-28T18:47:42.026Z,78.89
2023-02-28T18:51:42.099Z,78.48
2023-02-28T18:55:42.208Z,78.45
2023-02-28T18:59:42.292Z,77.47
2023-02-28T19:03:42.430Z,78.09
2023-02-28T19:07:42.487Z,78.59
2023-02-28T19:11:42.619Z,77.45
2023-02-28T19:15:42.721Z,77.79
2023-02-28T19:19:42.874Z,78.52
2023-02-28T19:23:43.056Z,77.14
2023-02-28T19:27:43.153Z,76.51
2023-02-28T19:31:43.331Z,76.54
2023-02-28T19:35:43.493Z,77.59
2023-02-28T19:39:43.541Z,77.65
2023-02-28T19:43:43.696Z,78.44
2023-02-28T19:47:43.828Z,77.56
2023-02-28T19:51:43.970Z,78.28
2023-02-28T19:55:44.128Z,76.31
2023-02-28T19:59:44.269Z,77.89
2023-02-28T20:03:44.398Z,76.78
2023-02-28T20:07:44.557Z,76.20
2023-02-28T20:11:44.754Z,77.04
2023-02-28T20:15:44.877Z,75.39
2023-02-28T20:19:45.050Z,77.24
2023-02-28T20:23:45.252Z,76.93
2023-02-28T20:27:45.371Z,75.79
2023-02-28T20:31:45.522Z,75.57
2023-02-28T20:35:45.751Z,77.06
2023-02-28T20:39:45.882Z,76.36
2023-02-28T20:43:46.068Z,76.51
2023-02-28T20:47:46.258Z,74.98
2023-02-28T20:51:46.483Z,73.99
2023-02-28T20:55:46.611Z,75.34
2023-02-28T20:59:46.807Z,73.66
2023-02-28T21:03:47.010Z,76.80
2023-02-28T21:07:47.204Z,75.13
2023-02-28T21:11:47.371Z,75.19
2023-02-28T21:15:47.558Z,75.53
2023-02-28T21:19:47.767Z,73.36
2023-02-28T21:23:47.961Z,74.60
2023-02-28T21:27:48.193Z,73.73
2023-02-28T21:31:48.417Z,75.82
2023-02-28T21:35:48.629Z,74.38
2023-02-28T21:39:48.812Z,75.48
2023-02-28T21:43:49.013Z,74.30
2023-02-28T21:47:48.972Z,73.84
2023-02-28T21:51:48.928Z,75.11
2023-02-28T21:55:48.909Z,74.87
2023-02-28T21:59:48.875Z,73.83
2023-02-28T22:03:48.841Z,75.11
2023-02-28T22:07:48.799Z,74.07
2023-02-28T22:11:48.782Z,73.34
2023-02-28T22:15:48.766Z,73.70
2023-02-28T22:19:48.713Z,71.79
2023-02-28T22:23:48.672Z,73.97
2023-02-28T22:27:48.632Z,73.04
2023-02-28T22:31:48.904Z,73.15
2023-02-28T22:35:49.032Z,71.58
2023-02-28T22:39:48.972Z,73.00
2023-02-28T22:43:48.937Z,72.93
2023-02-28T22:47:48.895Z,71.97
2023-02-28T22:51:48.862Z,72.62
2023-02-28T22:55:48.832Z,71.31
2023-02-28T22:59:48.785Z,72.45
2023-02-28T23:03:48.815Z,73.15
2023-02-28T23:07:48.730Z,73.13
2023-02-28T23:11:48.687Z,71.75
2023-02-28T23:15:48.735Z,70.79
2023-02-28T23:19:48.967Z,71.97
2023-02-28T23:23:48.933Z,70.79
2023-02-28T23:27:48.883Z,70.99
2023-02-28T23:31:48.979Z,71.49
2023-02-28T23:35:48.887Z,68.94
2023-02-28T23:39:48.793Z,71.09
2023-02-28T23:43:48.759Z,72.71
2023-02-28T23:47:48.719Z,71.80
2023-02-28T23:51:48.727Z,71.54
2023-02-28T23:55:48.645Z,72.93
2023-02-28T23:59:48.670Z,72.19
