createdAt,value
2019-02-11T00:03:26.458Z,85.37
2019-02-11T00:05:55.070Z,85.73
2019-02-11T00:08:23.685Z,85.75
2019-02-11T00:10:52.308Z,86.25
2019-02-11T00:13:20.914Z,86.37
2019-02-11T00:15:49.558Z,86.83
2019-02-11T00:18:18.152Z,86.40
2019-02-11T00:20:46.809Z,87.79
2019-02-11T00:23:15.437Z,88.59
2019-02-11T00:25:44.048Z,89.12
2019-02-11T00:28:12.645Z,90.32
2019-02-11T00:30:41.272Z,89.64
2019-02-11T00:33:09.862Z,90.10
2019-02-11T00:35:38.484Z,91.18
2019-02-11T00:38:07.077Z,91.36
2019-02-11T00:40:35.684Z,90.99
2019-02-11T00:43:04.362Z,91.72
2019-02-11T00:45:32.978Z,91.72
2019-02-11T00:48:01.593Z,91.47
2019-02-11T00:50:30.271Z,92.21
2019-02-11T00:52:58.926Z,93.18
2019-02-11T00:55:27.518Z,94.15
2019-02-11T00:57:56.126Z,93.91
2019-02-11T01:00:24.714Z,94.42
2019-02-11T01:02:53.345Z,94.79
2019-02-11T01:05:22.012Z,96.11
2019-02-11T01:07:50.560Z,95.99
2019-02-11T01:10:19.153Z,96.16
2019-02-11T01:12:47.768Z,96.83
2019-02-11T01:15:16.445Z,96.76
2019-02-11T01:17:45.134Z,96.54
2019-02-11T01:20:13.743Z,97.43
2019-02-11T01:22:42.369Z,96.94
2019-02-11T01:25:11.036Z,97.95
2019-02-11T01:27:39.670Z,97.31
2019-02-11T01:30:27.508Z,97.42
2019-02-11T01:32:56.168Z,97.35
2019-02-11T01:35:24.773Z,97.88
2019-02-11T01:38:00.753Z,97.74
2019-02-11T01:40:29.400Z,98.31
2019-02-11T01:42:58.037Z,98.59
2019-02-11T01:45:26.647Z,98.03
2019-02-11T01:47:55.267Z,98.79
2019-02-11T01:50:23.883Z,98.31
2019-02-11T01:52:52.637Z,98.19
2019-02-11T01:55:21.237Z,98.84
2019-02-11T01:57:49.920Z,98.54
2019-02-11T02:00:18.524Z,98.74
2019-02-11T02:02:47.159Z,98.49
2019-02-11T02:08:29.618Z,98.86
2019-02-11T02:10:58.229Z,98.62
2019-02-11T02:13:26.894Z,98.96
2019-02-11T02:15:55.490Z,98.78
2019-02-11T02:18:24.121Z,99.11
2019-02-11T02:20:52.718Z,99.07
2019-02-11T02:23:21.361Z,99.42
2019-02-11T02:25:50.044Z,98.92
2019-02-11T02:28:18.679Z,98.76
2019-02-11T02:30:47.300Z,98.81
2019-02-11T02:33:15.905Z,98.55
2019-02-11T02:35:44.533Z,99.15
2019-02-11T02:38:13.121Z,99.85
2019-02-11T02:40:41.817Z,99.41
2019-02-11T02:43:10.413Z,99.22
2019-02-11T02:45:39.023Z,99.26
2019-02-11T02:48:07.620Z,99.43
2019-02-11T02:50:36.245Z,99.75
2019-02-11T02:53:04.851Z,97.88
2019-02-11T02:55:33.472Z,97.92
2019-02-11T02:58:02.080Z,97.92
2019-02-11T03:00:30.766Z,97.18
2019-02-11T03:02:59.401Z,96.86
2019-02-11T03:05:28.056Z,97.92
2019-02-11T03:07:56.673Z,97.61
2019-02-11T03:10:25.279Z,97.20
2019-02-11T03:12:53.886Z,97.35
2019-02-11T03:15:22.500Z,96.80
2019-02-11T03:17:51.170Z,96.71
2019-02-11T03:20:19.781Z,96.48
2019-02-11T03:22:48.391Z,96.52
2019-02-11T03:25:17.002Z,96.73
2019-02-11T03:27:45.602Z,96.49
2019-02-11T03:30:14.287Z,96.06
2019-02-11T03:32:42.879Z,96.55
2019-02-11T03:35:11.495Z,96.22
2019-02-11T03:37:40.100Z,96.42
2019-02-11T03:40:08.879Z,94.55
2019-02-11T03:42:37.474Z,95.95
2019-02-11T03:45:07.558Z,95.65
2019-02-11T03:47:36.155Z,95.56
2019-02-11T03:50:44.711Z,96.54
2019-02-11T03:53:13.328Z,96.46
2019-02-11T03:55:42.010Z,95.71
2019-02-11T03:58:10.710Z,95.81
2019-02-11T04:00:39.490Z,94.64
2019-02-11T04:03:08.146Z,94.64
2019-02-11T04:05:36.875Z,94.85
2019-02-11T04:08:05.477Z,95.11
2019-02-11T04:10:34.099Z,94.55
2019-02-11T04:13:02.706Z,94.88
2019-02-11T04:15:31.322Z,95.09
2019-02-11T04:17:59.944Z,94.84
2019-02-11T04:20:28.538Z,94.04
2019-02-11T04:22:57.175Z,94.10
2019-02-11T04:25:25.804Z,94.33
2019-02-11T04:27:54.422Z,92.89
2019-02-11T04:30:23.087Z,93.93
2019-02-11T04:32:51.707Z,93.04
2019-02-11T04:35:20.315Z,93.96
2019-02-11T04:37:48.933Z,93.67
2019-02-11T04:40:17.572Z,94.20
2019-02-11T04:42:46.290Z,93.01
2019-02-11T04:45:16.983Z,93.76
2019-02-11T04:47:45.593Z,94.12
2019-02-11T04:50:14.197Z,92.80
2019-02-11T04:52:42.812Z,92.30
2019-02-11T04:55:11.565Z,92.99
2019-02-11T04:57:40.207Z,93.36
2019-02-11T05:00:09.750Z,92.89
2019-02-11T05:02:38.450Z,93.38
2019-02-11T05:05:08.138Z,93.06
2019-02-11T05:07:36.758Z,92.30
2019-02-11T05:10:07.504Z,92.17
2019-02-11T05:12:36.121Z,92.27
2019-02-11T05:15:05.114Z,92.08
2019-02-11T05:17:33.735Z,92.28
2019-02-11T05:20:02.338Z,92.67
2019-02-11T05:22:30.947Z,92.63
2019-02-11T05:24:59.556Z,92.91
2019-02-11T05:27:28.200Z,92.52
2019-02-11T05:29:56.833Z,92.37
2019-02-11T05:32:25.444Z,92.20
2019-02-11T05:34:54.065Z,91.76
2019-02-11T05:37:22.683Z,91.51
2019-02-11T05:39:51.308Z,91.45
2019-02-11T05:42:19.927Z,90.49
2019-02-11T05:44:54.010Z,90.49
2019-02-11T05:47:18.900Z,90.38
2019-02-11T05:49:47.513Z,89.86
2019-02-11T05:52:16.203Z,90.04
2019-02-11T05:54:44.842Z,89.69
2019-02-11T05:57:13.484Z,89.96
2019-02-11T05:59:42.199Z,89.65
2019-02-11T06:02:10.846Z,90.24
2019-02-11T06:04:39.460Z,88.75
2019-02-11T06:07:08.075Z,88.93
2019-02-11T06:09:36.753Z,89.49
2019-02-11T06:12:05.480Z,89.84
2019-02-11T06:14:34.098Z,90.55
2019-02-11T06:17:02.691Z,90.37
2019-02-11T06:19:31.306Z,90.16
2019-02-11T06:21:59.904Z,90.09
2019-02-11T06:24:28.529Z,90.34
2019-02-11T06:26:57.243Z,90.88
2019-02-11T06:29:25.906Z,91.16
2019-02-11T06:31:54.513Z,91.53
2019-02-11T06:34:23.145Z,92.03
2019-02-11T06:36:51.764Z,92.31
2019-02-11T06:39:20.400Z,92.48
2019-02-11T06:41:49.017Z,92.33
2019-02-11T06:47:09.299Z,92.44
2019-02-11T06:49:37.915Z,92.96
2019-02-11T06:52:06.513Z,93.00
2019-02-11T06:54:35.128Z,92.95
2019-02-11T06:57:04.309Z,92.81
2019-02-11T06:59:34.097Z,92.56
2019-02-11T07:02:02.718Z,92.51
2019-02-11T07:04:31.337Z,92.49
2019-02-11T07:06:59.957Z,91.71
2019-02-11T07:09:28.622Z,91.76
2019-02-11T07:11:57.226Z,92.20
2019-02-11T07:14:25.857Z,92.67
2019-02-11T07:16:54.466Z,92.31
2019-02-11T07:19:23.080Z,92.46
2019-02-11T07:21:51.691Z,92.32
2019-02-11T07:24:20.322Z,92.24
2019-02-11T07:26:49.012Z,92.41
2019-02-11T07:29:17.622Z,91.96
2019-02-11T07:31:46.224Z,91.70
2019-02-11T07:34:14.947Z,91.49
2019-02-11T07:36:43.703Z,91.51
2019-02-11T07:39:12.616Z,91.55
2019-02-11T07:42:00.211Z,91.35
2019-02-11T07:44:47.857Z,89.90
2019-02-11T07:47:16.463Z,89.92
2019-02-11T07:49:45.244Z,90.37
2019-02-11T07:52:13.863Z,89.76
2019-02-11T07:54:42.486Z,89.34
2019-02-11T07:57:11.110Z,90.03
2019-02-11T07:59:39.749Z,89.87
2019-02-11T08:02:08.556Z,89.51
2019-02-11T08:04:37.247Z,89.96
2019-02-11T08:07:06.013Z,89.05
2019-02-11T08:09:34.685Z,88.45
2019-02-11T08:12:03.297Z,87.87
2019-02-11T08:14:32.017Z,89.45
2019-02-11T08:17:00.638Z,88.88
2019-02-11T08:19:29.350Z,88.66
2019-02-11T08:21:58.027Z,87.59
2019-02-11T08:24:26.690Z,87.73
2019-02-11T08:26:55.349Z,85.58
2019-02-11T08:29:23.938Z,85.83
2019-02-11T08:31:52.581Z,87.10
2019-02-11T08:34:21.195Z,86.67
2019-02-11T08:36:49.866Z,87.27
2019-02-11T08:39:18.506Z,86.59
2019-02-11T08:41:47.165Z,86.68
2019-02-11T08:44:15.779Z,86.37
2019-02-11T08:46:44.410Z,85.69
2019-02-11T08:49:13.008Z,84.86
2019-02-11T08:51:41.625Z,85.36
2019-02-11T08:54:10.257Z,85.24
2019-02-11T08:56:38.872Z,84.28
2019-02-11T08:59:07.480Z,84.42
2019-02-11T09:01:36.191Z,83.63
2019-02-11T09:04:05.133Z,83.51
2019-02-11T09:06:33.743Z,82.88
2019-02-11T09:09:02.360Z,82.56
2019-02-11T09:11:31.047Z,81.16
2019-02-11T09:13:59.671Z,81.16
2019-02-11T09:16:28.370Z,82.08
2019-02-11T09:18:56.994Z,80.27
2019-02-11T09:21:25.640Z,79.63
2019-02-11T09:23:54.400Z,80.15
2019-02-11T09:26:23.019Z,78.75
2019-02-11T09:28:51.622Z,79.16
2019-02-11T09:31:20.394Z,77.68
2019-02-11T09:33:48.996Z,77.45
2019-02-11T09:36:17.674Z,77.80
2019-02-11T09:38:46.387Z,78.29
2019-02-11T09:41:15.011Z,78.67
2019-02-11T09:43:43.700Z,76.75
2019-02-11T09:46:12.423Z,76.67
2019-02-11T09:48:41.230Z,76.44
2019-02-11T09:51:09.909Z,76.96
2019-02-11T09:53:38.598Z,76.77
2019-02-11T09:56:07.283Z,77.40
2019-02-11T09:58:35.896Z,78.72
2019-02-11T10:01:04.670Z,77.51
2019-02-11T10:03:33.318Z,78.63
2019-02-11T10:06:01.922Z,79.44
2019-02-11T10:08:30.531Z,77.67
2019-02-11T10:10:59.142Z,78.08
2019-02-11T10:13:27.756Z,76.42
2019-02-11T10:15:56.439Z,77.35
2019-02-11T10:18:25.078Z,77.74
2019-02-11T10:20:53.763Z,77.66
2019-02-11T10:23:22.374Z,77.43
2019-02-11T10:25:50.980Z,77.27
2019-02-11T10:28:19.600Z,77.85
2019-02-11T10:30:48.275Z,78.54
2019-02-11T10:33:16.897Z,77.31
2019-02-11T10:35:45.587Z,78.00
2019-02-11T10:38:14.206Z,75.06
2019-02-11T10:40:42.877Z,75.02
2019-02-11T10:43:11.567Z,75.64
2019-02-11T10:45:40.188Z,75.67
2019-02-11T10:48:08.883Z,72.72
2019-02-11T10:50:37.559Z,75.30
2019-02-11T10:53:06.198Z,74.64
2019-02-11T10:55:34.932Z,74.95
2019-02-11T10:58:03.639Z,75.15
2019-02-11T11:03:21.770Z,74.79
2019-02-11T11:05:50.391Z,73.01
2019-02-11T11:08:19.055Z,72.75
2019-02-11T11:10:47.683Z,72.93
2019-02-11T11:13:16.308Z,73.01
2019-02-11T11:15:46.618Z,70.76
2019-02-11T11:18:15.337Z,70.56
2019-02-11T11:20:44.041Z,72.10
2019-02-11T11:23:12.681Z,70.61
2019-02-11T11:25:41.467Z,69.86
2019-02-11T11:28:10.174Z,69.28
2019-02-11T11:30:39.109Z,69.21
2019-02-11T11:33:07.964Z,71.19
2019-02-11T11:35:36.571Z,70.52
2019-02-11T11:38:05.386Z,70.28
2019-02-11T11:40:34.003Z,70.49
2019-02-11T11:43:02.645Z,71.43
2019-02-11T11:45:31.320Z,70.60
2019-02-11T11:48:00.138Z,72.55
2019-02-11T11:50:28.806Z,71.89
2019-02-11T11:52:57.472Z,72.39
2019-02-11T11:55:26.383Z,70.62
2019-02-11T11:57:55.035Z,71.97
2019-02-11T12:00:25.285Z,70.88
2019-02-11T12:03:04.040Z,73.27
2019-02-11T12:05:24.742Z,71.40
2019-02-11T12:07:53.546Z,70.91
2019-02-11T12:10:22.206Z,72.13
2019-02-11T12:12:50.875Z,70.43
2019-02-11T12:15:21.394Z,71.10
2019-02-11T12:17:50.087Z,68.51
2019-02-11T12:20:18.740Z,67.36
2019-02-11T12:22:47.463Z,67.05
2019-02-11T12:25:16.241Z,67.60
2019-02-11T12:27:44.915Z,68.09
2019-02-11T12:30:15.974Z,68.53
2019-02-11T12:32:44.581Z,66.40
2019-02-11T12:35:13.396Z,66.42
2019-02-11T12:37:42.026Z,65.81
2019-02-11T12:40:10.790Z,64.92
2019-02-11T12:42:39.490Z,66.17
2019-02-11T12:45:10.665Z,65.57
2019-02-11T12:47:39.278Z,64.72
2019-02-11T12:50:48.286Z,65.71
2019-02-11T12:53:16.891Z,66.33
2019-02-11T12:55:45.519Z,63.98
2019-02-11T12:58:14.130Z,63.50
2019-02-11T13:00:42.782Z,63.28
2019-02-11T13:03:11.439Z,64.17
2019-02-11T13:05:45.315Z,65.10
2019-02-11T13:08:10.413Z,64.28
2019-02-11T13:10:39.140Z,63.47
2019-02-11T13:13:07.819Z,63.39
2019-02-11T13:15:59.035Z,64.58
2019-02-11T13:18:06.782Z,63.35
2019-02-11T13:20:35.373Z,63.56
2019-02-11T13:23:03.989Z,64.21
2019-02-11T13:25:32.645Z,63.74
2019-02-11T13:28:01.336Z,64.56
2019-02-11T13:30:29.969Z,64.93
2019-02-11T13:32:58.583Z,63.70
2019-02-11T13:35:27.275Z,63.98
2019-02-11T13:37:56.371Z,63.59
2019-02-11T13:40:26.262Z,63.43
2019-02-11T13:42:54.861Z,64.48
2019-02-11T13:45:23.629Z,63.60
2019-02-11T13:47:56.859Z,63.98
2019-02-11T13:50:24.104Z,63.09
2019-02-11T13:52:53.153Z,62.66
2019-02-11T13:55:22.232Z,64.19
2019-02-11T13:58:30.647Z,64.38
2019-02-11T14:00:59.372Z,64.43
2019-02-11T14:03:28.141Z,63.83
2019-02-11T14:05:56.869Z,64.08
2019-02-11T14:08:25.542Z,64.42
2019-02-11T14:10:54.211Z,64.76
2019-02-11T14:13:22.798Z,64.01
2019-02-11T14:15:51.562Z,64.96
2019-02-11T14:18:20.315Z,63.55
2019-02-11T14:20:50.222Z,63.83
2019-02-11T14:23:19.539Z,65.14
2019-02-11T14:25:48.425Z,64.38
2019-02-11T14:28:17.185Z,64.58
2019-02-11T14:30:45.926Z,64.94
2019-02-11T14:33:14.634Z,64.38
2019-02-11T14:35:43.387Z,63.58
2019-02-11T14:38:12.311Z,65.27
2019-02-11T14:40:40.962Z,65.13
2019-02-11T14:43:09.688Z,66.07
2019-02-11T14:45:38.387Z,65.55
2019-02-11T14:48:07.007Z,66.34
2019-02-11T14:50:54.835Z,66.56
2019-02-11T14:53:23.460Z,67.17
2019-02-11T14:55:52.109Z,67.49
2019-02-11T14:58:20.768Z,66.65
2019-02-11T15:00:49.501Z,67.27
2019-02-11T15:03:18.192Z,68.72
2019-02-11T15:05:46.861Z,67.66
2019-02-11T15:08:15.541Z,67.80
2019-02-11T15:10:44.248Z,67.64
2019-02-11T15:13:12.891Z,67.80
2019-02-11T15:15:41.535Z,69.29
2019-02-11T15:18:10.156Z,69.43
2019-02-11T15:20:38.773Z,69.81
2019-02-11T15:23:07.398Z,69.32
2019-02-11T15:25:36.007Z,69.41
2019-02-11T15:28:04.688Z,70.34
2019-02-11T15:30:33.292Z,70.44
2019-02-11T15:33:01.917Z,70.40
2019-02-11T15:35:30.525Z,75.29
2019-02-11T15:37:59.168Z,78.75
2019-02-11T15:40:27.768Z,79.45
2019-02-11T15:42:56.400Z,80.30
2019-02-11T15:45:25.010Z,82.05
2019-02-11T15:47:53.630Z,82.88
2019-02-11T15:50:22.253Z,83.63
2019-02-11T15:52:50.935Z,82.93
2019-02-11T15:55:19.896Z,82.06
2019-02-11T15:57:48.668Z,81.77
2019-02-11T16:00:36.532Z,81.45
2019-02-11T16:03:05.194Z,80.21
2019-02-11T16:05:33.787Z,78.97
2019-02-11T16:08:02.531Z,77.94
2019-02-11T16:13:39.479Z,77.12
2019-02-11T16:16:47.891Z,78.21
2019-02-11T16:19:16.586Z,78.68
2019-02-11T16:21:45.209Z,79.27
2019-02-11T16:24:14.129Z,78.96
2019-02-11T16:26:42.962Z,79.28
2019-02-11T16:29:11.746Z,80.85
2019-02-11T16:31:40.437Z,80.89
2019-02-11T16:34:09.115Z,81.98
2019-02-11T16:36:37.989Z,81.88
2019-02-11T16:39:06.780Z,81.37
2019-02-11T16:41:35.429Z,83.10
2019-02-11T16:44:04.049Z,83.12
2019-02-11T16:46:32.655Z,84.51
2019-02-11T16:49:01.358Z,83.93
2019-02-11T16:51:29.989Z,83.92
2019-02-11T16:53:58.620Z,84.34
2019-02-11T16:56:27.364Z,85.09
2019-02-11T16:58:56.087Z,83.96
2019-02-11T17:01:24.820Z,84.28
2019-02-11T17:03:53.570Z,84.50
2019-02-11T17:06:22.188Z,84.18
2019-02-11T17:08:50.852Z,84.78
2019-02-11T17:11:19.488Z,85.04
2019-02-11T17:13:48.171Z,85.52
2019-02-11T17:16:16.807Z,85.23
2019-02-11T17:18:45.456Z,84.94
2019-02-11T17:21:14.192Z,85.28
2019-02-11T17:23:43.038Z,84.92
2019-02-11T17:26:11.788Z,85.27
2019-02-11T17:28:43.081Z,86.05
2019-02-11T17:31:11.773Z,85.51
2019-02-11T17:33:40.386Z,85.61
2019-02-11T17:36:09.039Z,86.17
2019-02-11T17:38:37.873Z,85.84
2019-02-11T17:41:06.605Z,85.80
2019-02-11T17:43:35.277Z,85.72
2019-02-11T17:48:39.549Z,85.53
2019-02-11T17:51:08.210Z,84.67
2019-02-11T17:53:37.068Z,84.17
2019-02-11T17:56:05.986Z,83.66
2019-02-11T17:58:35.042Z,82.99
2019-02-11T18:01:20.616Z,83.41
2019-02-11T18:03:34.614Z,83.58
2019-02-11T18:06:03.791Z,83.81
2019-02-11T18:08:33.106Z,83.62
2019-02-11T18:11:21.156Z,84.01
2019-02-11T18:13:50.184Z,85.19
2019-02-11T18:16:19.049Z,85.58
2019-02-11T18:18:47.718Z,85.09
2019-02-11T18:21:16.554Z,84.37
2019-02-11T18:23:45.367Z,84.34
2019-02-11T18:26:14.153Z,84.00
2019-02-11T18:28:42.835Z,82.75
2019-02-11T18:31:11.574Z,81.65
2019-02-11T18:33:40.329Z,81.63
2019-02-11T18:36:09.227Z,81.57
2019-02-11T18:38:38.172Z,81.58
2019-02-11T18:41:07.070Z,82.19
2019-02-11T18:43:35.884Z,81.56
2019-02-11T18:46:04.726Z,82.83
2019-02-11T18:48:33.550Z,84.52
2019-02-11T18:51:02.379Z,83.81
2019-02-11T18:53:31.105Z,84.01
2019-02-11T18:55:59.787Z,84.43
2019-02-11T18:58:28.515Z,84.45
2019-02-11T19:00:57.280Z,84.74
2019-02-11T19:03:26.108Z,85.55
2019-02-11T19:05:54.913Z,85.87
2019-02-11T19:08:23.811Z,86.29
2019-02-11T19:10:52.622Z,83.74
2019-02-11T19:13:21.469Z,84.14
2019-02-11T19:15:50.229Z,85.73
2019-02-11T19:18:19.025Z,85.02
2019-02-11T19:20:48.015Z,83.99
2019-02-11T19:23:16.722Z,84.44
2019-02-11T19:25:45.615Z,84.65
2019-02-11T19:28:14.331Z,85.44
2019-02-11T19:30:43.115Z,84.54
2019-02-11T19:33:11.980Z,85.43
2019-02-11T19:35:42.692Z,84.35
2019-02-11T19:38:11.447Z,84.37
2019-02-11T19:40:40.247Z,85.69
2019-02-11T19:43:08.989Z,84.19
2019-02-11T19:45:37.702Z,84.93
2019-02-11T19:48:06.549Z,84.96
2019-02-11T19:50:35.369Z,84.10
2019-02-11T19:53:04.221Z,84.49
2019-02-11T19:59:00.661Z,84.71
2019-02-11T20:01:29.613Z,84.78
2019-02-11T20:04:07.063Z,84.45
2019-02-11T20:06:29.264Z,84.56
2019-02-11T20:08:59.936Z,85.17
2019-02-11T20:11:28.643Z,85.14
2019-02-11T20:13:57.448Z,85.71
2019-02-11T20:16:26.200Z,85.03
2019-02-11T20:18:54.918Z,85.02
2019-02-11T20:21:23.898Z,85.13
2019-02-11T20:23:52.723Z,85.14
2019-02-11T20:26:21.857Z,84.44
2019-02-11T20:28:50.596Z,84.76
2019-02-11T20:31:19.443Z,85.98
2019-02-11T20:33:48.233Z,85.46
2019-02-11T20:36:17.084Z,85.24
2019-02-11T20:38:46.148Z,85.05
2019-02-11T20:41:34.193Z,85.52
2019-02-11T20:44:02.934Z,85.61
2019-02-11T20:46:32.400Z,85.65
2019-02-11T20:49:03.639Z,85.59
2019-02-11T20:51:32.389Z,86.10
2019-02-11T20:54:01.154Z,85.93
2019-02-11T20:56:30.490Z,86.43
2019-02-11T21:02:13.530Z,85.74
2019-02-11T21:04:42.447Z,86.34
2019-02-11T21:07:11.293Z,86.50
2019-02-11T21:09:40.058Z,86.53
2019-02-11T21:12:09.031Z,86.12
2019-02-11T21:14:37.781Z,86.94
2019-02-11T21:17:06.645Z,87.53
2019-02-11T21:19:35.460Z,87.54
2019-02-11T21:22:23.236Z,87.80
2019-02-11T21:24:52.004Z,87.85
2019-02-11T21:27:20.920Z,87.72
2019-02-11T21:29:49.964Z,87.99
2019-02-11T21:32:19.080Z,89.12
2019-02-11T21:38:15.749Z,88.34
2019-02-11T21:40:44.585Z,88.71
2019-02-11T21:43:13.367Z,89.88
2019-02-11T21:45:42.182Z,90.21
2019-02-11T21:48:11.052Z,90.51
2019-02-11T21:50:41.220Z,90.41
2019-02-11T21:53:12.769Z,90.82
2019-02-11T21:55:41.514Z,90.73
2019-02-11T22:00:45.910Z,92.33
2019-02-11T22:03:15.128Z,92.95
2019-02-11T22:05:43.897Z,92.24
2019-02-11T22:08:12.583Z,91.52
2019-02-11T22:10:41.637Z,92.14
2019-02-11T22:13:10.363Z,91.98
2019-02-11T22:15:39.281Z,92.16
2019-02-11T22:18:07.977Z,92.67
2019-02-11T22:20:57.472Z,92.19
2019-02-11T22:23:26.291Z,92.87
2019-02-11T22:25:56.015Z,93.13
2019-02-11T22:28:24.691Z,92.74
2019-02-11T22:30:53.542Z,92.84
2019-02-11T22:33:22.321Z,92.80
2019-02-11T22:35:51.074Z,92.25
2019-02-11T22:38:19.799Z,92.49
2019-02-11T22:40:48.593Z,92.34
2019-02-11T22:46:06.701Z,92.43
2019-02-11T22:48:35.496Z,93.17
2019-02-11T22:51:04.411Z,93.95
2019-02-11T22:53:33.120Z,94.27
2019-02-11T22:56:22.944Z,94.98
2019-02-11T22:58:51.850Z,95.45
2019-02-11T23:01:42.548Z,95.13
2019-02-11T23:04:11.549Z,95.05
2019-02-11T23:06:40.297Z,94.55
2019-02-11T23:09:12.512Z,95.08
2019-02-11T23:11:41.432Z,95.63
2019-02-11T23:14:10.325Z,95.55
2019-02-11T23:16:38.999Z,95.81
2019-02-11T23:19:07.826Z,96.39
2019-02-11T23:21:36.709Z,96.42
2019-02-11T23:24:05.500Z,96.11
2019-02-11T23:26:34.313Z,96.09
2019-02-11T23:29:03.428Z,95.77
2019-02-11T23:31:32.212Z,95.66
2019-02-11T23:34:00.986Z,95.72
2019-02-11T23:36:29.722Z,96.05
2019-02-11T23:38:58.521Z,95.92
2019-02-11T23:41:27.647Z,95.97
2019-02-11T23:43:56.509Z,95.81
2019-02-11T23:46:44.450Z,96.26
2019-02-11T23:49:13.251Z,96.49
2019-02-11T23:51:42.084Z,95.28
2019-02-11T23:54:10.850Z,95.27
2019-02-11T23:56:39.848Z,95.25
2019-02-11T23:59:08.511Z,95.63
