createdAt,value
2022-10-06T00:02:19.303Z,2.50
2022-10-06T00:07:20.848Z,3.30
2022-10-06T00:12:22.310Z,3.00
2022-10-06T00:17:24.198Z,2.80
2022-10-06T00:22:25.665Z,3.50
2022-10-06T00:27:32.899Z,2.60
2022-10-06T00:32:35.560Z,2.90
2022-10-06T00:37:38.217Z,2.80
2022-10-06T00:42:58.206Z,3.10
2022-10-06T00:48:04.580Z,2.80
2022-10-06T00:53:06.348Z,2.30
2022-10-06T00:58:07.891Z,2.30
2022-10-06T01:03:15.820Z,2.70
2022-10-06T01:08:18.943Z,2.70
2022-10-06T01:13:20.714Z,4.10
2022-10-06T01:18:23.985Z,2.70
2022-10-06T01:23:25.556Z,2.50
2022-10-06T01:28:28.139Z,2.30
2022-10-06T01:33:30.210Z,2.80
2022-10-06T01:38:32.395Z,2.90
2022-10-06T01:43:37.330Z,3.50
2022-10-06T01:48:40.197Z,3.20
2022-10-06T01:53:43.240Z,2.60
2022-10-06T01:58:44.787Z,3.00
2022-10-06T02:03:46.811Z,2.70
2022-10-06T02:08:48.342Z,2.80
2022-10-06T02:13:49.996Z,2.90
2022-10-06T02:18:51.676Z,2.90
2022-10-06T02:23:54.456Z,2.90
2022-10-06T02:28:55.975Z,3.20
2022-10-06T02:33:59.027Z,3.10
2022-10-06T02:39:01.315Z,2.60
2022-10-06T02:44:03.640Z,3.20
2022-10-06T02:49:05.278Z,3.50
2022-10-06T02:54:06.793Z,2.80
2022-10-06T02:59:09.453Z,3.30
2022-10-06T03:04:13.130Z,3.60
2022-10-06T03:09:15.964Z,2.90
2022-10-06T03:14:21.950Z,4.60
2022-10-06T03:19:24.243Z,3.40
2022-10-06T03:24:26.234Z,3.10
2022-10-06T03:29:31.286Z,3.30
2022-10-06T03:34:34.086Z,3.40
2022-10-06T03:39:36.504Z,2.90
2022-10-06T03:44:38.275Z,3.40
2022-10-06T03:49:40.152Z,3.70
2022-10-06T03:54:41.674Z,3.80
2022-10-06T03:59:43.297Z,3.40
2022-10-06T04:04:45.018Z,3.30
2022-10-06T04:09:46.837Z,4.00
2022-10-06T04:14:50.631Z,4.20
2022-10-06T04:19:53.444Z,3.70
2022-10-06T04:24:55.139Z,3.70
2022-10-06T04:29:57.207Z,4.00
2022-10-06T04:34:58.957Z,4.10
2022-10-06T04:40:01.736Z,7.80
2022-10-06T04:45:11.037Z,5.40
2022-10-06T04:50:16.108Z,5.50
2022-10-06T04:55:38.224Z,5.20
2022-10-06T05:00:43.562Z,5.90
2022-10-06T05:05:45.241Z,5.70
2022-10-06T05:10:46.902Z,5.50
2022-10-06T05:15:55.284Z,5.00
2022-10-06T05:20:59.560Z,5.10
2022-10-06T05:26:04.602Z,5.60
2022-10-06T05:31:09.839Z,5.50
2022-10-06T05:36:11.535Z,7.60
2022-10-06T05:41:23.794Z,5.60
2022-10-06T05:46:28.475Z,7.60
2022-10-06T05:51:33.018Z,7.80
2022-10-06T05:56:38.570Z,7.10
2022-10-06T06:01:42.001Z,7.60
2022-10-06T06:07:06.578Z,46.70
2022-10-06T06:12:08.487Z,9.00
2022-10-06T06:17:23.800Z,7.00
2022-10-06T06:22:25.930Z,6.60
2022-10-06T06:27:28.515Z,6.00
2022-10-06T06:32:30.239Z,6.20
2022-10-06T06:37:33.444Z,5.30
2022-10-06T06:42:35.669Z,7.00
2022-10-06T06:48:15.958Z,6.10
2022-10-06T06:53:18.651Z,6.70
2022-10-06T06:58:21.750Z,33.10
2022-10-06T07:03:52.008Z,7.70
2022-10-06T07:08:47.816Z,5.40
2022-10-06T07:13:52.677Z,5.30
2022-10-06T07:19:13.056Z,4.40
2022-10-06T07:24:33.694Z,4.40
2022-10-06T07:29:35.836Z,15.60
2022-10-06T07:34:37.652Z,4.10
2022-10-06T07:39:39.461Z,4.40
2022-10-06T07:44:41.788Z,3.60
2022-10-06T07:49:46.396Z,3.60
2022-10-06T07:54:50.613Z,7.00
2022-10-06T08:00:10.981Z,6.50
2022-10-06T08:05:15.480Z,4.20
2022-10-06T08:10:18.448Z,4.10
2022-10-06T08:15:20.261Z,3.50
2022-10-06T08:20:24.251Z,3.10
2022-10-06T08:25:25.797Z,3.20
2022-10-06T08:30:27.279Z,4.10
2022-10-06T08:35:30.581Z,4.40
2022-10-06T08:40:32.204Z,3.20
2022-10-06T08:45:38.693Z,3.20
2022-10-06T08:50:52.756Z,4.00
2022-10-06T08:56:01.796Z,3.40
2022-10-06T09:01:17.202Z,3.50
2022-10-06T09:06:24.943Z,3.20
2022-10-06T09:11:26.415Z,3.50
2022-10-06T09:16:29.615Z,3.00
2022-10-06T09:21:36.747Z,3.40
2022-10-06T09:26:43.393Z,3.00
2022-10-06T09:31:51.003Z,2.50
2022-10-06T09:37:03.928Z,2.80
2022-10-06T09:42:13.684Z,3.00
2022-10-06T09:47:32.122Z,2.80
2022-10-06T09:52:33.726Z,5.30
2022-10-06T09:57:35.763Z,3.40
2022-10-06T10:02:37.666Z,2.50
2022-10-06T10:07:39.404Z,2.40
2022-10-06T10:12:49.592Z,2.40
2022-10-06T10:17:52.796Z,3.20
2022-10-06T10:22:55.789Z,2.10
2022-10-06T10:28:07.032Z,2.60
2022-10-06T10:33:34.789Z,2.30
2022-10-06T10:38:41.045Z,2.00
2022-10-06T10:44:21.375Z,2.60
2022-10-06T10:49:31.995Z,2.50
2022-10-06T10:54:53.730Z,2.00
2022-10-06T10:59:59.714Z,1.80
2022-10-06T11:05:13.410Z,2.50
2022-10-06T11:10:27.116Z,2.10
2022-10-06T11:15:53.474Z,2.20
2022-10-06T11:21:01.152Z,2.30
2022-10-06T11:26:21.556Z,4.00
2022-10-06T11:31:23.479Z,2.30
2022-10-06T11:36:35.038Z,2.30
2022-10-06T11:41:38.849Z,2.60
2022-10-06T11:46:46.500Z,2.10
2022-10-06T11:51:48.035Z,2.90
2022-10-06T11:56:49.543Z,2.40
2022-10-06T12:01:52.123Z,2.20
2022-10-06T12:06:55.407Z,2.60
2022-10-06T12:12:01.335Z,2.20
2022-10-06T12:17:13.004Z,1.70
2022-10-06T12:22:31.259Z,2.60
2022-10-06T12:27:41.784Z,2.20
2022-10-06T12:37:50.183Z,1.90
2022-10-06T12:43:09.515Z,1.80
2022-10-06T12:48:15.081Z,1.80
2022-10-06T12:53:19.688Z,1.40
2022-10-06T12:58:26.843Z,1.80
2022-10-06T13:03:28.916Z,1.80
2022-10-06T13:08:31.405Z,1.80
2022-10-06T13:13:35.049Z,2.20
2022-10-06T13:18:36.823Z,1.70
2022-10-06T13:23:39.299Z,1.70
2022-10-06T13:28:43.808Z,1.70
2022-10-06T13:33:46.593Z,1.80
2022-10-06T13:38:48.104Z,2.20
2022-10-06T13:43:54.474Z,2.10
2022-10-06T13:49:00.893Z,1.90
2022-10-06T13:54:05.712Z,2.10
2022-10-06T13:59:25.999Z,1.60
2022-10-06T14:09:33.308Z,3.00
2022-10-06T14:14:34.923Z,2.40
2022-10-06T14:19:37.664Z,3.90
2022-10-06T14:24:50.235Z,2.10
2022-10-06T14:29:52.071Z,2.50
2022-10-06T14:34:53.645Z,2.40
2022-10-06T14:39:56.074Z,2.30
2022-10-06T14:44:58.224Z,3.00
2022-10-06T14:49:59.968Z,2.70
2022-10-06T14:55:01.658Z,2.60
2022-10-06T15:00:05.907Z,2.90
2022-10-06T15:05:07.587Z,2.90
2022-10-06T15:10:09.298Z,4.00
2022-10-06T15:15:10.887Z,3.20
2022-10-06T15:20:14.286Z,4.10
2022-10-06T15:25:34.635Z,3.70
2022-10-06T15:30:39.225Z,3.80
2022-10-06T15:35:42.885Z,4.10
2022-10-06T15:40:44.329Z,3.80
2022-10-06T15:45:52.955Z,2.70
2022-10-06T15:50:54.453Z,3.10
2022-10-06T15:55:58.911Z,3.20
2022-10-06T16:01:00.392Z,3.50
2022-10-06T16:06:05.111Z,5.70
2022-10-06T16:11:06.609Z,4.30
2022-10-06T16:16:08.153Z,5.20
2022-10-06T16:21:09.777Z,5.20
2022-10-06T16:26:11.305Z,8.10
2022-10-06T16:31:13.046Z,6.50
2022-10-06T16:36:15.476Z,5.90
2022-10-06T16:41:17.283Z,4.50
2022-10-06T16:46:23.655Z,3.90
2022-10-06T16:51:26.363Z,8.40
2022-10-06T16:56:27.967Z,4.90
2022-10-06T17:01:30.853Z,5.80
2022-10-06T17:06:39.983Z,8.30
2022-10-06T17:11:48.765Z,11.40
2022-10-06T17:16:51.296Z,9.80
2022-10-06T17:21:58.644Z,18.50
2022-10-06T17:27:01.152Z,14.30
2022-10-06T17:32:02.991Z,9.40
2022-10-06T17:37:04.601Z,9.40
2022-10-06T17:42:06.215Z,10.10
2022-10-06T17:47:10.616Z,9.50
2022-10-06T17:52:12.152Z,15.10
2022-10-06T17:57:13.652Z,11.50
2022-10-06T18:02:15.273Z,11.40
2022-10-06T18:07:16.772Z,11.70
2022-10-06T18:12:18.778Z,13.60
2022-10-06T18:17:23.313Z,14.00
2022-10-06T18:22:25.131Z,14.20
2022-10-06T18:27:27.240Z,15.20
2022-10-06T18:34:17.826Z,14.40
2022-10-06T18:37:53.133Z,14.70
2022-10-06T18:42:57.935Z,18.50
2022-10-06T18:48:17.942Z,24.30
2022-10-06T18:53:19.460Z,26.00
2022-10-06T18:58:20.975Z,25.20
2022-10-06T19:03:22.483Z,24.60
2022-10-06T19:08:24.171Z,24.40
2022-10-06T19:13:25.710Z,28.70
2022-10-06T19:18:36.469Z,29.70
2022-10-06T19:23:38.505Z,26.40
2022-10-06T19:28:40.321Z,29.00
2022-10-06T19:33:43.307Z,29.70
2022-10-06T19:38:45.517Z,34.10
2022-10-06T19:43:47.040Z,35.20
2022-10-06T19:48:52.124Z,34.10
2022-10-06T19:53:53.570Z,33.80
2022-10-06T19:58:56.099Z,33.60
2022-10-06T20:03:58.360Z,31.10
2022-10-06T20:09:06.453Z,28.40
2022-10-06T20:14:10.700Z,28.80
2022-10-06T20:19:12.645Z,33.80
2022-10-06T20:24:15.980Z,33.20
2022-10-06T20:29:19.553Z,30.80
2022-10-06T20:34:25.384Z,27.90
2022-10-06T20:39:45.502Z,27.50
2022-10-06T20:44:47.076Z,20.30
2022-10-06T20:49:54.504Z,18.40
2022-10-06T20:54:56.108Z,15.60
2022-10-06T20:59:57.661Z,15.70
2022-10-06T21:04:59.332Z,16.50
2022-10-06T21:10:00.908Z,15.30
2022-10-06T21:15:02.453Z,14.60
2022-10-06T21:20:04.107Z,14.30
2022-10-06T21:25:05.917Z,14.10
2022-10-06T21:30:10.209Z,16.70
2022-10-06T21:35:12.647Z,14.30
2022-10-06T21:40:14.231Z,15.10
2022-10-06T21:45:15.771Z,14.50
2022-10-06T21:50:17.275Z,14.00
2022-10-06T21:55:18.791Z,14.50
2022-10-06T22:00:20.339Z,15.00
2022-10-06T22:05:21.952Z,14.10
2022-10-06T22:10:23.461Z,17.60
2022-10-06T22:15:25.021Z,18.10
2022-10-06T22:20:26.598Z,21.70
2022-10-06T22:25:28.142Z,24.40
2022-10-06T22:30:29.751Z,29.10
2022-10-06T22:35:31.392Z,38.50
2022-10-06T22:40:32.951Z,34.40
2022-10-06T22:45:34.496Z,37.50
2022-10-06T22:50:36.104Z,40.40
2022-10-06T22:55:47.443Z,39.20
2022-10-06T23:00:49.340Z,38.40
2022-10-06T23:05:57.994Z,38.60
2022-10-06T23:11:05.779Z,39.50
2022-10-06T23:16:11.486Z,41.70
2022-10-06T23:21:18.988Z,38.80
2022-10-06T23:26:20.949Z,44.40
2022-10-06T23:31:22.884Z,41.60
2022-10-06T23:36:24.535Z,38.50
2022-10-06T23:41:26.161Z,37.60
2022-10-06T23:46:27.740Z,38.70
