createdAt,value
2023-01-10T00:00:13.589Z,0.70
2023-01-10T00:02:41.606Z,0.60
2023-01-10T00:05:09.960Z,0.60
2023-01-10T00:07:39.286Z,0.50
2023-01-10T00:10:08.043Z,0.73
2023-01-10T00:12:53.482Z,0.80
2023-01-10T00:15:21.632Z,0.50
2023-01-10T00:17:49.500Z,0.80
2023-01-10T00:20:18.349Z,0.60
2023-01-10T00:22:50.330Z,0.77
2023-01-10T00:25:23.518Z,0.70
2023-01-10T00:28:02.004Z,0.70
2023-01-10T00:30:30.782Z,0.70
2023-01-10T00:33:01.293Z,0.60
2023-01-10T00:35:31.470Z,0.70
2023-01-10T00:38:05.780Z,0.60
2023-01-10T00:40:34.363Z,0.90
2023-01-10T00:43:20.290Z,0.70
2023-01-10T00:45:48.156Z,0.93
2023-01-10T00:48:19.671Z,0.70
2023-01-10T00:50:47.876Z,0.80
2023-01-10T00:53:20.085Z,0.67
2023-01-10T00:55:49.253Z,0.73
2023-01-10T00:58:18.219Z,0.50
2023-01-10T01:00:49.712Z,0.70
2023-01-10T01:03:23.126Z,0.90
2023-01-10T01:05:52.016Z,0.83
2023-01-10T01:08:21.138Z,0.87
2023-01-10T01:10:49.838Z,0.90
2023-01-10T01:13:19.649Z,1.20
2023-01-10T01:15:48.350Z,1.10
2023-01-10T01:18:18.817Z,0.80
2023-01-10T01:20:47.488Z,0.80
2023-01-10T01:23:15.883Z,1.10
2023-01-10T01:25:45.317Z,0.70
2023-01-10T01:28:13.808Z,0.80
2023-01-10T01:30:41.576Z,1.00
2023-01-10T01:33:09.454Z,1.23
2023-01-10T01:35:38.676Z,0.83
2023-01-10T01:38:06.475Z,1.30
2023-01-10T01:40:34.337Z,0.80
2023-01-10T01:43:03.577Z,1.10
2023-01-10T01:45:37.956Z,0.87
2023-01-10T01:48:21.845Z,0.90
2023-01-10T01:50:54.869Z,0.90
2023-01-10T01:53:28.670Z,1.07
2023-01-10T01:56:02.141Z,1.00
2023-01-10T01:58:39.111Z,1.07
2023-01-10T02:01:07.176Z,0.80
2023-01-10T02:03:36.382Z,1.00
2023-01-10T02:06:04.705Z,0.97
2023-01-10T02:08:34.586Z,0.80
2023-01-10T02:11:09.470Z,1.00
2023-01-10T02:13:42.668Z,1.17
2023-01-10T02:16:10.952Z,0.80
2023-01-10T02:18:42.554Z,0.90
2023-01-10T02:21:27.623Z,0.80
2023-01-10T02:24:23.085Z,0.90
2023-01-10T02:27:11.424Z,0.80
2023-01-10T02:30:25.140Z,0.97
2023-01-10T02:33:05.049Z,0.70
2023-01-10T02:36:02.989Z,0.80
2023-01-10T02:38:42.032Z,0.90
2023-01-10T02:41:19.344Z,0.80
2023-01-10T02:43:51.760Z,0.77
2023-01-10T02:46:25.280Z,0.90
2023-01-10T02:48:55.343Z,0.90
2023-01-10T02:51:25.373Z,0.73
2023-01-10T02:53:57.667Z,1.00
2023-01-10T02:57:11.224Z,1.00
2023-01-10T03:00:04.103Z,0.97
2023-01-10T03:02:45.784Z,0.90
2023-01-10T03:05:23.904Z,1.50
2023-01-10T03:08:01.077Z,1.00
2023-01-10T03:10:36.398Z,1.00
2023-01-10T03:13:11.560Z,1.00
2023-01-10T03:15:42.570Z,1.10
2023-01-10T03:18:15.118Z,1.13
2023-01-10T03:20:48.150Z,1.10
2023-01-10T03:23:17.768Z,1.10
2023-01-10T03:25:47.728Z,1.20
2023-01-10T03:28:20.112Z,1.17
2023-01-10T03:30:53.136Z,1.37
2023-01-10T03:33:28.543Z,1.10
2023-01-10T03:36:09.955Z,1.47
2023-01-10T03:38:45.857Z,1.27
2023-01-10T03:41:17.071Z,1.23
2023-01-10T03:44:07.730Z,1.30
2023-01-10T03:46:42.882Z,1.60
2023-01-10T03:49:12.639Z,1.80
2023-01-10T03:51:42.911Z,2.20
2023-01-10T03:54:10.803Z,1.47
2023-01-10T03:56:50.465Z,1.40
2023-01-10T03:59:20.249Z,1.50
2023-01-10T04:01:48.229Z,1.40
2023-01-10T04:04:16.094Z,1.33
2023-01-10T04:06:45.351Z,1.53
2023-01-10T04:09:13.748Z,1.37
2023-01-10T04:11:41.467Z,1.50
2023-01-10T04:14:09.347Z,1.20
2023-01-10T04:16:37.441Z,1.10
2023-01-10T04:19:05.275Z,1.60
2023-01-10T04:21:33.045Z,1.73
2023-01-10T04:24:02.318Z,1.53
2023-01-10T04:26:30.211Z,1.50
2023-01-10T04:28:57.921Z,1.50
2023-01-10T04:31:27.136Z,1.90
2023-01-10T04:33:55.076Z,1.70
2023-01-10T04:36:22.911Z,2.43
2023-01-10T04:38:50.894Z,2.27
2023-01-10T04:41:20.062Z,2.50
2023-01-10T04:43:48.103Z,2.23
2023-01-10T04:46:15.741Z,2.50
2023-01-10T04:48:43.501Z,2.30
2023-01-10T04:51:11.297Z,2.50
2023-01-10T04:53:39.332Z,2.67
2023-01-10T04:56:08.440Z,2.40
2023-01-10T04:58:39.453Z,2.30
2023-01-10T05:01:10.746Z,2.23
2023-01-10T05:03:38.738Z,2.03
2023-01-10T05:06:07.036Z,1.97
2023-01-10T05:08:34.888Z,2.53
2023-01-10T05:11:02.769Z,2.33
2023-01-10T05:13:30.491Z,2.13
2023-01-10T05:16:00.039Z,1.90
2023-01-10T05:18:28.612Z,2.73
2023-01-10T05:21:01.521Z,2.40
2023-01-10T05:23:29.566Z,1.90
2023-01-10T05:25:57.623Z,2.03
2023-01-10T05:28:25.770Z,2.33
2023-01-10T05:30:53.415Z,2.10
2023-01-10T05:33:22.503Z,2.63
2023-01-10T05:35:50.171Z,2.47
2023-01-10T05:38:17.900Z,2.50
2023-01-10T05:40:45.609Z,2.50
2023-01-10T05:43:13.366Z,2.73
2023-01-10T05:45:41.075Z,2.70
2023-01-10T05:48:08.792Z,2.67
2023-01-10T05:50:37.942Z,2.50
2023-01-10T05:53:06.985Z,3.77
2023-01-10T05:55:35.125Z,3.10
2023-01-10T05:58:03.018Z,2.90
2023-01-10T06:00:30.775Z,3.47
2023-01-10T06:02:58.778Z,3.80
2023-01-10T06:05:26.520Z,2.77
2023-01-10T06:07:55.625Z,3.30
2023-01-10T06:10:23.303Z,2.97
2023-01-10T06:12:50.987Z,2.87
2023-01-10T06:15:18.925Z,2.53
2023-01-10T06:17:46.680Z,2.53
2023-01-10T06:20:16.277Z,2.87
2023-01-10T06:22:44.861Z,2.67
2023-01-10T06:25:14.872Z,2.50
2023-01-10T06:27:43.122Z,2.47
2023-01-10T06:30:13.772Z,2.80
2023-01-10T06:32:42.413Z,2.43
2023-01-10T06:35:10.996Z,2.70
2023-01-10T06:37:39.495Z,2.27
2023-01-10T06:40:08.536Z,2.20
2023-01-10T06:42:37.813Z,2.20
2023-01-10T06:45:06.382Z,1.97
2023-01-10T06:47:34.132Z,1.80
2023-01-10T06:50:01.806Z,2.13
2023-01-10T06:52:30.224Z,2.17
2023-01-10T06:54:57.883Z,2.37
2023-01-10T06:57:25.747Z,1.70
2023-01-10T06:59:54.936Z,1.87
2023-01-10T07:02:22.771Z,2.10
2023-01-10T07:04:50.561Z,2.20
2023-01-10T07:07:18.310Z,1.90
2023-01-10T07:09:46.347Z,1.53
2023-01-10T07:12:14.073Z,1.70
2023-01-10T07:14:41.865Z,1.70
2023-01-10T07:17:11.029Z,1.90
2023-01-10T07:19:38.820Z,1.67
2023-01-10T07:22:06.576Z,1.50
2023-01-10T07:24:34.572Z,1.20
2023-01-10T07:27:02.286Z,1.40
2023-01-10T07:29:30.052Z,1.47
2023-01-10T07:31:57.854Z,1.40
2023-01-10T07:34:26.945Z,1.50
2023-01-10T07:36:54.678Z,1.20
2023-01-10T07:39:22.347Z,1.23
2023-01-10T07:41:50.864Z,1.17
2023-01-10T07:44:18.584Z,1.30
2023-01-10T07:46:46.338Z,1.10
2023-01-10T07:49:14.284Z,1.30
2023-01-10T07:51:43.393Z,1.20
2023-01-10T07:54:12.528Z,1.50
2023-01-10T07:56:41.822Z,1.20
2023-01-10T07:59:09.588Z,1.50
2023-01-10T08:01:37.336Z,1.30
2023-01-10T08:04:05.433Z,1.20
2023-01-10T08:06:33.545Z,1.23
2023-01-10T08:09:05.104Z,1.57
2023-01-10T08:11:32.943Z,1.43
2023-01-10T08:14:00.671Z,1.37
2023-01-10T08:16:28.530Z,1.30
2023-01-10T08:18:56.301Z,1.60
2023-01-10T08:21:24.050Z,1.20
2023-01-10T08:23:52.609Z,1.40
2023-01-10T08:26:21.854Z,1.37
2023-01-10T08:28:49.517Z,1.37
2023-01-10T08:31:17.313Z,1.37
2023-01-10T08:33:45.098Z,1.17
2023-01-10T08:36:17.741Z,1.30
2023-01-10T08:38:45.956Z,1.73
2023-01-10T08:41:13.739Z,1.60
2023-01-10T08:43:42.806Z,1.20
2023-01-10T08:46:10.603Z,1.60
2023-01-10T08:48:38.555Z,2.60
2023-01-10T08:51:08.273Z,1.93
2023-01-10T08:53:36.086Z,1.43
2023-01-10T08:56:05.629Z,1.63
2023-01-10T08:58:33.502Z,1.87
2023-01-10T09:01:05.065Z,1.63
2023-01-10T09:03:32.849Z,1.80
2023-01-10T09:06:01.453Z,1.90
2023-01-10T09:08:29.854Z,1.67
2023-01-10T09:11:00.294Z,1.47
2023-01-10T09:13:28.052Z,1.67
2023-01-10T09:15:56.721Z,2.10
2023-01-10T09:18:26.221Z,2.00
2023-01-10T09:20:54.262Z,1.73
2023-01-10T09:23:23.742Z,1.77
2023-01-10T09:25:53.409Z,1.80
2023-01-10T09:28:24.209Z,1.63
2023-01-10T09:30:52.308Z,1.73
2023-01-10T09:33:20.428Z,1.60
2023-01-10T09:35:49.487Z,1.83
2023-01-10T09:38:22.166Z,1.60
2023-01-10T09:41:12.165Z,1.63
2023-01-10T09:43:51.294Z,1.70
2023-01-10T09:46:26.911Z,1.77
2023-01-10T09:49:01.889Z,1.50
2023-01-10T09:51:36.470Z,1.87
2023-01-10T09:54:12.197Z,1.57
2023-01-10T09:56:41.543Z,1.83
2023-01-10T09:59:15.141Z,1.67
2023-01-10T10:01:43.007Z,2.47
2023-01-10T10:04:20.987Z,1.77
2023-01-10T10:06:51.747Z,1.87
2023-01-10T10:09:24.354Z,1.30
2023-01-10T10:12:04.990Z,1.30
2023-01-10T10:14:45.157Z,1.50
2023-01-10T10:17:33.632Z,1.60
2023-01-10T10:20:21.447Z,1.77
2023-01-10T10:22:58.063Z,1.57
2023-01-10T10:25:45.347Z,1.83
2023-01-10T10:28:32.013Z,1.30
2023-01-10T10:31:11.072Z,1.73
2023-01-10T10:33:57.662Z,1.80
2023-01-10T10:36:31.923Z,2.10
2023-01-10T10:39:03.795Z,1.80
2023-01-10T10:41:35.540Z,1.53
2023-01-10T10:44:12.221Z,1.27
2023-01-10T10:46:41.081Z,1.60
2023-01-10T10:49:18.903Z,1.90
2023-01-10T10:51:52.048Z,1.83
2023-01-10T10:54:21.387Z,1.53
2023-01-10T10:56:49.096Z,6.23
2023-01-10T10:59:20.631Z,1.60
2023-01-10T11:01:49.867Z,1.53
2023-01-10T11:04:22.042Z,1.83
2023-01-10T11:06:50.773Z,1.70
2023-01-10T11:09:24.983Z,1.53
2023-01-10T11:11:54.288Z,1.50
2023-01-10T11:14:44.091Z,1.20
2023-01-10T11:17:23.710Z,1.70
2023-01-10T11:20:02.352Z,1.27
2023-01-10T11:22:34.567Z,1.00
2023-01-10T11:25:04.633Z,1.10
2023-01-10T11:27:34.503Z,1.03
2023-01-10T11:30:08.575Z,1.37
2023-01-10T11:32:40.689Z,1.30
2023-01-10T11:35:17.247Z,1.30
2023-01-10T11:37:44.984Z,1.60
2023-01-10T11:40:24.067Z,1.20
2023-01-10T11:42:54.668Z,1.10
2023-01-10T11:45:33.769Z,1.07
2023-01-10T11:48:08.943Z,1.23
2023-01-10T11:50:39.235Z,1.10
2023-01-10T11:53:29.659Z,0.90
2023-01-10T11:55:58.964Z,0.87
2023-01-10T11:58:33.500Z,0.93
2023-01-10T12:01:01.936Z,1.00
2023-01-10T12:03:33.168Z,1.23
2023-01-10T12:06:04.018Z,1.03
2023-01-10T12:08:33.202Z,1.20
2023-01-10T12:11:04.531Z,1.80
2023-01-10T12:13:53.572Z,1.20
2023-01-10T12:16:24.356Z,1.10
2023-01-10T12:18:54.116Z,1.27
2023-01-10T12:21:27.869Z,1.10
2023-01-10T12:23:58.993Z,1.23
2023-01-10T12:26:31.870Z,1.20
2023-01-10T12:29:06.882Z,1.20
2023-01-10T12:31:36.589Z,1.10
2023-01-10T12:34:11.480Z,1.10
2023-01-10T12:36:48.507Z,1.20
2023-01-10T12:39:23.131Z,1.20
2023-01-10T12:42:22.443Z,1.17
2023-01-10T12:44:54.598Z,1.57
2023-01-10T12:47:31.119Z,1.00
2023-01-10T12:50:04.983Z,1.10
2023-01-10T12:52:42.701Z,1.43
2023-01-10T12:55:15.064Z,1.50
2023-01-10T12:57:51.610Z,1.40
2023-01-10T13:00:24.844Z,1.73
2023-01-10T13:02:55.494Z,1.20
2023-01-10T13:05:25.741Z,1.50
2023-01-10T13:07:57.222Z,1.10
2023-01-10T13:10:26.698Z,1.57
2023-01-10T13:13:00.945Z,1.20
2023-01-10T13:15:31.721Z,1.27
2023-01-10T13:18:03.845Z,1.10
2023-01-10T13:20:39.085Z,1.30
2023-01-10T13:23:31.179Z,1.10
2023-01-10T13:26:05.435Z,1.70
2023-01-10T13:28:37.012Z,1.40
2023-01-10T13:31:07.815Z,1.10
2023-01-10T13:33:51.290Z,1.47
2023-01-10T13:36:23.006Z,1.20
2023-01-10T13:38:53.922Z,1.17
2023-01-10T13:41:39.796Z,1.10
2023-01-10T13:44:14.000Z,1.10
2023-01-10T13:46:45.083Z,0.77
2023-01-10T13:49:45.848Z,1.10
2023-01-10T13:52:31.956Z,1.40
2023-01-10T13:55:03.679Z,1.07
2023-01-10T13:57:51.739Z,0.93
2023-01-10T14:01:00.726Z,1.40
2023-01-10T14:03:43.921Z,1.13
2023-01-10T14:06:17.453Z,1.10
2023-01-10T14:08:51.742Z,1.13
2023-01-10T14:11:21.341Z,1.67
2023-01-10T14:13:53.283Z,1.00
2023-01-10T14:16:34.632Z,1.00
2023-01-10T14:19:03.678Z,0.90
2023-01-10T14:21:35.195Z,0.90
2023-01-10T14:24:03.527Z,1.30
2023-01-10T14:26:34.213Z,0.80
2023-01-10T14:29:07.146Z,1.17
2023-01-10T14:31:38.800Z,0.90
2023-01-10T14:34:11.785Z,1.40
2023-01-10T14:36:46.188Z,0.90
2023-01-10T14:39:16.302Z,0.60
2023-01-10T14:41:46.737Z,0.80
2023-01-10T14:44:18.267Z,0.90
2023-01-10T14:46:48.969Z,1.20
2023-01-10T14:49:28.235Z,1.83
2023-01-10T14:52:00.971Z,1.20
2023-01-10T14:54:30.267Z,1.23
2023-01-10T14:56:58.520Z,1.67
2023-01-10T14:59:27.897Z,1.00
2023-01-10T15:01:59.724Z,1.10
2023-01-10T15:04:30.299Z,1.07
2023-01-10T15:07:02.216Z,1.20
2023-01-10T15:09:32.033Z,0.97
2023-01-10T15:12:02.926Z,1.23
2023-01-10T15:14:33.070Z,1.70
2023-01-10T15:17:06.282Z,1.70
2023-01-10T15:19:36.049Z,1.97
2023-01-10T15:22:04.728Z,1.67
2023-01-10T15:24:34.373Z,1.03
2023-01-10T15:27:05.198Z,1.40
2023-01-10T15:29:34.237Z,1.40
2023-01-10T15:32:10.061Z,1.87
2023-01-10T15:34:38.864Z,1.87
2023-01-10T15:37:08.518Z,2.03
2023-01-10T15:39:40.469Z,2.43
2023-01-10T15:42:10.489Z,1.30
2023-01-10T15:44:41.193Z,1.40
2023-01-10T15:47:40.081Z,1.20
2023-01-10T15:50:22.258Z,1.50
2023-01-10T15:52:52.406Z,1.47
2023-01-10T15:55:39.803Z,1.23
2023-01-10T15:58:19.554Z,1.63
2023-01-10T16:00:48.990Z,1.07
2023-01-10T16:03:27.831Z,1.10
2023-01-10T16:05:59.203Z,2.13
2023-01-10T16:08:29.219Z,1.70
2023-01-10T16:10:59.780Z,2.77
2023-01-10T16:13:27.508Z,1.77
2023-01-10T16:15:56.409Z,1.40
2023-01-10T16:18:26.407Z,1.67
2023-01-10T16:20:57.174Z,1.30
2023-01-10T16:23:27.074Z,1.33
2023-01-10T16:25:57.043Z,1.30
2023-01-10T16:28:27.422Z,1.60
2023-01-10T16:30:55.573Z,1.10
2023-01-10T16:33:27.758Z,1.83
2023-01-10T16:35:58.267Z,1.70
2023-01-10T16:38:28.804Z,1.83
2023-01-10T16:40:59.875Z,1.50
2023-01-10T16:43:29.120Z,2.00
2023-01-10T16:45:59.943Z,1.67
2023-01-10T16:48:31.013Z,1.83
2023-01-10T16:51:06.636Z,1.53
2023-01-10T16:53:34.292Z,1.80
2023-01-10T16:56:02.007Z,2.47
2023-01-10T16:58:29.953Z,1.40
2023-01-10T17:00:59.412Z,1.90
2023-01-10T17:03:29.032Z,1.70
2023-01-10T17:05:56.755Z,1.30
2023-01-10T17:08:25.618Z,1.50
2023-01-10T17:10:56.427Z,1.67
2023-01-10T17:13:28.122Z,2.13
2023-01-10T17:15:55.879Z,1.40
2023-01-10T17:18:25.932Z,1.50
2023-01-10T17:20:55.693Z,1.30
2023-01-10T17:23:23.620Z,1.90
2023-01-10T17:25:51.470Z,1.80
2023-01-10T17:28:20.056Z,1.63
2023-01-10T17:30:47.843Z,2.50
2023-01-10T17:33:15.551Z,1.77
2023-01-10T17:35:44.652Z,1.80
2023-01-10T17:38:16.305Z,1.80
2023-01-10T17:40:45.447Z,2.10
2023-01-10T17:43:14.401Z,2.10
2023-01-10T17:45:43.006Z,1.73
2023-01-10T17:48:12.938Z,1.83
2023-01-10T17:50:40.628Z,1.60
2023-01-10T17:53:08.322Z,2.90
2023-01-10T17:55:37.743Z,3.13
2023-01-10T17:58:05.431Z,3.07
2023-01-10T18:00:33.205Z,3.20
2023-01-10T18:03:00.923Z,2.80
2023-01-10T18:05:28.659Z,3.23
2023-01-10T18:07:56.753Z,2.70
2023-01-10T18:10:24.515Z,1.90
2023-01-10T18:12:53.636Z,1.77
2023-01-10T18:15:21.349Z,2.23
2023-01-10T18:17:49.375Z,2.17
2023-01-10T18:20:17.562Z,2.30
2023-01-10T18:23:04.800Z,2.40
2023-01-10T18:25:32.826Z,2.30
2023-01-10T18:28:01.954Z,1.93
2023-01-10T18:30:29.560Z,2.60
2023-01-10T18:32:57.590Z,2.63
2023-01-10T18:35:25.737Z,2.80
2023-01-10T18:37:55.267Z,2.43
2023-01-10T18:40:22.971Z,2.83
2023-01-10T18:42:54.121Z,2.60
2023-01-10T18:45:26.359Z,2.83
2023-01-10T18:47:57.481Z,2.73
2023-01-10T18:50:25.761Z,2.77
2023-01-10T18:52:53.444Z,2.63
2023-01-10T18:55:21.111Z,2.70
2023-01-10T18:57:49.199Z,3.23
2023-01-10T19:00:17.719Z,2.70
2023-01-10T19:02:47.124Z,4.23
2023-01-10T19:05:15.160Z,3.57
2023-01-10T19:07:43.037Z,3.80
2023-01-10T19:10:11.968Z,2.93
2023-01-10T19:12:40.551Z,3.10
2023-01-10T19:15:10.137Z,3.23
2023-01-10T19:17:37.788Z,3.10
2023-01-10T19:20:08.997Z,3.47
2023-01-10T19:22:36.696Z,3.30
2023-01-10T19:25:05.358Z,2.67
2023-01-10T19:27:33.814Z,2.50
2023-01-10T19:30:01.765Z,2.87
2023-01-10T19:32:29.857Z,3.03
2023-01-10T19:34:57.599Z,4.00
2023-01-10T19:37:27.720Z,2.73
2023-01-10T19:39:55.412Z,3.77
2023-01-10T19:42:25.192Z,2.80
2023-01-10T19:44:53.609Z,4.10
2023-01-10T19:47:21.343Z,2.83
2023-01-10T19:49:49.135Z,2.97
2023-01-10T19:52:16.919Z,3.23
2023-01-10T19:54:48.355Z,3.23
2023-01-10T19:57:16.235Z,3.90
2023-01-10T19:59:45.334Z,2.97
2023-01-10T20:02:13.714Z,3.40
2023-01-10T20:04:41.448Z,3.07
2023-01-10T20:07:09.142Z,3.17
2023-01-10T20:09:36.957Z,3.20
2023-01-10T20:12:06.422Z,2.83
2023-01-10T20:14:34.223Z,2.60
2023-01-10T20:17:02.351Z,2.73
2023-01-10T20:19:30.172Z,3.27
2023-01-10T20:21:57.934Z,3.10
2023-01-10T20:24:25.733Z,3.43
2023-01-10T20:26:53.595Z,2.90
2023-01-10T20:29:22.719Z,3.40
2023-01-10T20:31:53.008Z,3.70
2023-01-10T20:34:22.707Z,3.03
2023-01-10T20:36:52.567Z,3.67
2023-01-10T20:39:20.587Z,3.43
2023-01-10T20:41:48.444Z,3.00
2023-01-10T20:44:16.268Z,2.50
2023-01-10T20:46:45.573Z,3.03
2023-01-10T20:49:13.300Z,2.83
2023-01-10T20:51:41.144Z,2.50
2023-01-10T20:54:09.199Z,2.47
2023-01-10T20:56:36.960Z,3.00
2023-01-10T20:59:05.473Z,3.03
2023-01-10T21:01:35.686Z,2.60
2023-01-10T21:04:05.536Z,2.23
2023-01-10T21:06:34.341Z,1.97
2023-01-10T21:09:02.276Z,1.80
2023-01-10T21:11:30.064Z,2.03
2023-01-10T21:13:57.949Z,2.40
2023-01-10T21:16:26.003Z,1.80
2023-01-10T21:18:53.844Z,2.23
2023-01-10T21:21:23.640Z,1.43
2023-01-10T21:23:51.615Z,2.00
2023-01-10T21:26:19.288Z,1.90
2023-01-10T21:28:47.857Z,1.70
2023-01-10T21:31:18.144Z,2.03
2023-01-10T21:33:46.001Z,1.90
2023-01-10T21:36:15.197Z,1.77
2023-01-10T21:38:45.074Z,1.83
2023-01-10T21:41:14.582Z,1.70
2023-01-10T21:43:44.520Z,1.87
2023-01-10T21:46:12.998Z,2.03
2023-01-10T21:48:41.066Z,1.50
2023-01-10T21:51:08.796Z,1.40
2023-01-10T21:53:37.147Z,1.83
2023-01-10T21:56:06.893Z,1.97
2023-01-10T21:58:34.677Z,1.53
2023-01-10T22:01:02.530Z,1.60
2023-01-10T22:03:31.350Z,1.37
2023-01-10T22:05:59.116Z,1.87
2023-01-10T22:08:26.913Z,1.50
2023-01-10T22:10:54.945Z,1.43
2023-01-10T22:13:25.518Z,1.73
2023-01-10T22:15:58.461Z,1.20
2023-01-10T22:18:26.228Z,1.47
2023-01-10T22:20:55.674Z,1.33
2023-01-10T22:23:23.997Z,1.30
2023-01-10T22:25:59.850Z,1.20
2023-01-10T22:28:29.530Z,1.40
2023-01-10T22:30:57.368Z,1.13
2023-01-10T22:33:30.024Z,1.30
2023-01-10T22:35:58.268Z,1.53
2023-01-10T22:38:25.975Z,1.10
2023-01-10T22:40:53.728Z,1.20
2023-01-10T22:43:21.424Z,1.43
2023-01-10T22:45:50.489Z,1.50
2023-01-10T22:48:18.335Z,1.00
2023-01-10T22:50:49.462Z,1.40
2023-01-10T22:53:17.236Z,1.47
2023-01-10T22:55:44.946Z,1.17
2023-01-10T22:58:12.993Z,1.10
2023-01-10T23:00:40.751Z,1.50
2023-01-10T23:03:09.948Z,1.30
2023-01-10T23:05:37.690Z,1.50
2023-01-10T23:08:06.969Z,1.73
2023-01-10T23:10:34.784Z,1.60
2023-01-10T23:13:04.122Z,1.93
2023-01-10T23:15:32.084Z,1.70
2023-01-10T23:17:59.901Z,1.93
2023-01-10T23:20:29.031Z,2.03
2023-01-10T23:22:56.701Z,1.97
2023-01-10T23:25:24.518Z,2.60
2023-01-10T23:27:52.285Z,1.90
2023-01-10T23:30:22.434Z,2.33
2023-01-10T23:32:51.220Z,2.13
2023-01-10T23:35:18.930Z,1.93
2023-01-10T23:37:48.029Z,2.43
2023-01-10T23:40:15.877Z,2.20
2023-01-10T23:42:43.581Z,1.53
2023-01-10T23:45:11.685Z,1.67
2023-01-10T23:47:39.407Z,1.60
2023-01-10T23:50:07.829Z,1.40
2023-01-10T23:52:35.495Z,1.70
2023-01-10T23:55:04.930Z,1.47
2023-01-10T23:57:32.601Z,1.90
