createdAt,value
2023-02-07T00:01:38.289Z,-128.00
2023-02-07T00:04:06.806Z,-128.00
2023-02-07T00:06:35.669Z,-128.00
2023-02-07T00:09:05.198Z,-128.00
2023-02-07T00:11:33.794Z,-128.00
2023-02-07T00:14:02.099Z,-128.00
2023-02-07T00:16:30.352Z,-128.00
2023-02-07T00:19:00.323Z,-128.00
2023-02-07T00:21:29.272Z,-128.00
2023-02-07T00:23:57.428Z,-128.00
2023-02-07T00:26:27.235Z,-128.00
2023-02-07T00:28:55.666Z,-128.00
2023-02-07T00:31:29.878Z,-128.00
2023-02-07T00:34:03.603Z,-128.00
2023-02-07T00:36:34.154Z,-128.00
2023-02-07T00:39:04.972Z,-128.00
2023-02-07T00:41:33.674Z,-128.00
2023-02-07T00:44:01.657Z,-128.00
2023-02-07T00:46:31.054Z,-128.00
2023-02-07T00:48:59.012Z,-128.00
2023-02-07T00:51:27.428Z,-128.00
2023-02-07T00:53:55.820Z,-128.00
2023-02-07T00:56:27.873Z,-128.00
2023-02-07T00:58:55.884Z,-128.00
2023-02-07T01:01:27.468Z,-128.00
2023-02-07T01:03:57.807Z,-128.00
2023-02-07T01:06:28.037Z,-128.00
2023-02-07T01:08:59.121Z,-128.00
2023-02-07T01:11:29.443Z,-128.00
2023-02-07T01:14:00.091Z,-128.00
2023-02-07T01:16:35.157Z,-128.00
2023-02-07T01:19:06.156Z,-128.00
2023-02-07T01:21:35.200Z,-128.00
2023-02-07T01:24:04.853Z,-128.00
2023-02-07T01:26:32.926Z,-128.00
2023-02-07T01:29:02.553Z,-128.00
2023-02-07T01:31:31.027Z,-128.00
2023-02-07T01:33:59.904Z,-128.00
2023-02-07T01:36:28.858Z,-128.00
2023-02-07T01:38:57.686Z,-128.00
2023-02-07T01:41:27.674Z,-128.00
2023-02-07T01:44:07.667Z,-128.00
2023-02-07T01:46:35.875Z,-128.00
2023-02-07T01:49:11.672Z,-128.00
2023-02-07T01:51:43.086Z,-128.00
2023-02-07T01:54:11.953Z,-128.00
2023-02-07T01:56:43.149Z,-128.00
2023-02-07T01:59:11.056Z,-128.00
2023-02-07T02:01:42.323Z,-128.00
2023-02-07T02:04:11.626Z,-128.00
2023-02-07T02:06:41.208Z,-128.00
2023-02-07T02:09:12.387Z,-128.00
2023-02-07T02:11:46.729Z,-128.00
2023-02-07T02:14:36.260Z,-128.00
2023-02-07T02:17:10.649Z,-128.00
2023-02-07T02:19:48.419Z,-128.00
2023-02-07T02:22:25.760Z,-128.00
2023-02-07T02:25:15.818Z,-128.00
2023-02-07T02:27:50.381Z,-128.00
2023-02-07T02:31:03.767Z,-128.00
2023-02-07T02:33:45.240Z,-128.00
2023-02-07T02:36:28.337Z,-128.00
2023-02-07T02:39:27.523Z,-128.00
2023-02-07T02:42:00.046Z,-128.00
2023-02-07T02:44:38.165Z,-128.00
2023-02-07T02:47:06.130Z,-128.00
2023-02-07T02:49:34.542Z,-128.00
2023-02-07T02:52:03.650Z,-128.00
2023-02-07T02:54:36.739Z,-128.00
2023-02-07T02:57:23.247Z,-128.00
2023-02-07T03:00:14.284Z,-128.00
2023-02-07T03:03:02.309Z,-128.00
2023-02-07T03:05:40.737Z,-128.00
2023-02-07T03:08:21.293Z,-128.00
2023-02-07T03:11:03.825Z,-128.00
2023-02-07T03:13:41.335Z,-128.00
2023-02-07T03:16:11.139Z,-128.00
2023-02-07T03:18:43.786Z,-128.00
2023-02-07T03:21:18.309Z,-128.00
2023-02-07T03:23:47.399Z,-128.00
2023-02-07T03:26:15.316Z,-128.00
2023-02-07T03:28:45.721Z,-128.00
2023-02-07T03:31:14.460Z,-128.00
2023-02-07T03:33:42.759Z,-128.00
2023-02-07T03:36:19.940Z,-128.00
2023-02-07T03:38:48.172Z,-128.00
2023-02-07T03:41:28.198Z,-128.00
2023-02-07T03:43:56.983Z,-128.00
2023-02-07T03:46:25.148Z,-128.00
2023-02-07T03:48:53.102Z,-128.00
2023-02-07T03:51:21.390Z,-128.00
2023-02-07T03:53:49.482Z,-128.00
2023-02-07T03:56:17.557Z,-128.00
2023-02-07T03:58:45.834Z,-128.00
2023-02-07T04:01:13.849Z,-128.00
2023-02-07T04:03:44.192Z,-128.00
2023-02-07T04:06:12.284Z,-128.00
2023-02-07T04:08:40.753Z,-128.00
2023-02-07T04:11:08.974Z,-128.00
2023-02-07T04:13:37.184Z,-128.00
2023-02-07T04:16:06.014Z,-128.00
2023-02-07T04:18:34.171Z,-128.00
2023-02-07T04:21:06.226Z,-128.00
2023-02-07T04:23:34.951Z,-128.00
2023-02-07T04:26:02.995Z,-128.00
2023-02-07T04:28:31.025Z,-128.00
2023-02-07T04:30:59.033Z,-128.00
2023-02-07T04:33:27.118Z,-128.00
2023-02-07T04:35:59.395Z,-128.00
2023-02-07T04:38:27.474Z,-128.00
2023-02-07T04:41:04.253Z,-128.00
2023-02-07T04:43:33.058Z,-128.00
2023-02-07T04:46:01.740Z,-128.00
2023-02-07T04:48:30.370Z,-128.00
2023-02-07T04:50:58.592Z,-128.00
2023-02-07T04:53:26.661Z,-128.00
2023-02-07T04:55:54.853Z,-128.00
2023-02-07T04:58:22.808Z,-128.00
2023-02-07T05:00:51.050Z,-128.00
2023-02-07T05:03:19.053Z,-128.00
2023-02-07T05:05:47.016Z,-128.00
2023-02-07T05:08:15.099Z,-128.00
2023-02-07T05:10:44.185Z,-128.00
2023-02-07T05:13:12.200Z,-128.00
2023-02-07T05:15:40.527Z,-128.00
2023-02-07T05:18:08.994Z,-128.00
2023-02-07T05:20:37.564Z,-128.00
2023-02-07T05:23:05.462Z,-128.00
2023-02-07T05:25:33.559Z,-128.00
2023-02-07T05:28:01.701Z,-128.00
2023-02-07T05:30:30.276Z,-128.00
2023-02-07T05:33:04.298Z,-128.00
2023-02-07T05:35:34.027Z,-128.00
2023-02-07T05:38:02.818Z,-128.00
2023-02-07T05:40:30.748Z,-128.00
2023-02-07T05:42:59.611Z,-128.00
2023-02-07T05:45:28.110Z,-128.00
2023-02-07T05:47:56.444Z,-128.00
2023-02-07T05:50:24.500Z,-128.00
2023-02-07T05:53:04.972Z,-128.00
2023-02-07T05:55:33.028Z,-128.00
2023-02-07T05:58:01.183Z,-128.00
2023-02-07T06:00:29.249Z,-128.00
2023-02-07T06:02:57.284Z,-128.00
2023-02-07T06:05:25.626Z,-128.00
2023-02-07T06:07:58.912Z,-128.00
2023-02-07T06:10:27.016Z,-128.00
2023-02-07T06:12:55.657Z,-128.00
2023-02-07T06:15:23.820Z,-128.00
2023-02-07T06:17:51.899Z,-128.00
2023-02-07T06:20:19.989Z,-128.00
2023-02-07T06:22:48.211Z,-128.00
2023-02-07T06:25:22.269Z,-128.00
2023-02-07T06:27:50.751Z,-128.00
2023-02-07T06:30:19.019Z,-128.00
2023-02-07T06:32:47.044Z,-128.00
2023-02-07T06:35:15.379Z,-128.00
2023-02-07T06:37:43.554Z,-128.00
2023-02-07T06:40:22.521Z,-128.00
2023-02-07T06:42:50.626Z,-128.00
2023-02-07T06:45:18.635Z,-128.00
2023-02-07T06:47:46.937Z,-128.00
2023-02-07T06:50:15.310Z,-128.00
2023-02-07T06:52:44.609Z,-128.00
2023-02-07T06:55:12.798Z,-128.00
2023-02-07T06:57:41.199Z,-128.00
2023-02-07T07:00:10.127Z,-128.00
2023-02-07T07:02:39.166Z,-128.00
2023-02-07T07:05:08.093Z,-128.00
2023-02-07T07:07:36.102Z,-128.00
2023-02-07T07:10:04.970Z,-128.00
2023-02-07T07:12:33.605Z,-128.00
2023-02-07T07:15:02.437Z,-128.00
2023-02-07T07:17:30.930Z,-128.00
2023-02-07T07:19:59.826Z,-128.00
2023-02-07T07:22:27.797Z,-128.00
2023-02-07T07:24:55.990Z,-128.00
2023-02-07T07:27:24.010Z,-128.00
2023-02-07T07:29:52.190Z,-128.00
2023-02-07T07:32:33.307Z,-128.00
2023-02-07T07:35:03.369Z,-128.00
2023-02-07T07:37:31.683Z,-128.00
2023-02-07T07:39:59.928Z,-128.00
2023-02-07T07:42:28.007Z,-128.00
2023-02-07T07:45:20.130Z,-128.00
2023-02-07T07:47:47.982Z,-128.00
2023-02-07T07:50:16.218Z,-128.00
2023-02-07T07:52:44.524Z,-128.00
2023-02-07T07:55:12.597Z,-128.00
2023-02-07T07:57:40.760Z,-128.00
2023-02-07T08:00:09.381Z,-128.00
2023-02-07T08:02:44.608Z,-128.00
2023-02-07T08:05:13.889Z,-128.00
2023-02-07T08:07:42.443Z,-128.00
2023-02-07T08:10:10.438Z,-128.00
2023-02-07T08:12:38.468Z,-128.00
2023-02-07T08:15:09.594Z,-128.00
2023-02-07T08:17:37.551Z,-128.00
2023-02-07T08:20:06.680Z,-128.00
2023-02-07T08:22:34.987Z,-128.00
2023-02-07T08:25:03.257Z,-128.00
2023-02-07T08:27:31.699Z,-128.00
2023-02-07T08:29:59.568Z,-128.00
2023-02-07T08:32:29.726Z,-128.00
2023-02-07T08:34:57.892Z,-128.00
2023-02-07T08:37:26.507Z,-128.00
2023-02-07T08:39:54.572Z,-128.00
2023-02-07T08:42:22.674Z,-128.00
2023-02-07T08:44:51.677Z,-128.00
2023-02-07T08:47:19.946Z,-128.00
2023-02-07T08:49:47.844Z,-128.00
2023-02-07T08:52:16.122Z,-128.00
2023-02-07T08:54:46.499Z,-128.00
2023-02-07T08:57:14.994Z,-128.00
2023-02-07T08:59:43.813Z,-128.00
2023-02-07T09:02:11.828Z,-128.00
2023-02-07T09:04:42.638Z,-128.00
2023-02-07T09:07:11.473Z,-128.00
2023-02-07T09:09:39.752Z,-128.00
2023-02-07T09:12:08.308Z,-128.00
2023-02-07T09:14:36.781Z,-128.00
2023-02-07T09:17:05.768Z,-128.00
2023-02-07T09:19:34.372Z,-128.00
2023-02-07T09:22:03.310Z,-128.00
2023-02-07T09:24:31.462Z,-128.00
2023-02-07T09:26:59.628Z,-128.00
2023-02-07T09:29:27.650Z,-128.00
2023-02-07T10:26:46.405Z,-2.49
2023-02-07T10:29:42.946Z,-2.34
2023-02-07T10:32:27.430Z,-2.27
2023-02-07T10:35:01.866Z,-2.24
2023-02-07T10:37:31.877Z,-2.32
2023-02-07T10:40:08.386Z,-2.38
2023-02-07T10:42:36.878Z,-2.36
2023-02-07T10:45:05.550Z,-2.35
2023-02-07T10:47:36.189Z,-2.38
2023-02-07T10:50:09.396Z,-2.35
2023-02-07T10:52:43.145Z,-2.30
2023-02-07T10:55:12.374Z,-2.34
2023-02-07T10:57:45.931Z,-2.32
2023-02-07T11:00:32.411Z,-2.25
2023-02-07T11:03:07.596Z,-2.29
2023-02-07T11:05:41.227Z,-2.31
2023-02-07T11:08:15.785Z,-2.24
2023-02-07T11:10:44.738Z,-2.18
2023-02-07T11:13:19.345Z,-2.18
2023-02-07T11:16:04.723Z,-2.20
2023-02-07T11:18:38.098Z,-2.13
2023-02-07T11:21:26.021Z,-2.08
2023-02-07T11:23:56.566Z,-2.13
2023-02-07T11:26:27.635Z,-2.20
2023-02-07T11:29:06.983Z,-2.25
2023-02-07T11:31:37.234Z,-2.28
2023-02-07T11:34:27.113Z,-2.31
2023-02-07T11:36:56.818Z,-2.43
2023-02-07T11:39:25.026Z,-2.50
2023-02-07T11:41:59.466Z,-2.55
2023-02-07T11:44:30.691Z,-2.52
2023-02-07T11:47:03.604Z,-2.48
2023-02-07T11:49:43.172Z,-2.43
2023-02-07T11:52:11.090Z,-2.42
2023-02-07T11:54:40.561Z,-2.51
2023-02-07T11:57:13.961Z,-2.61
2023-02-07T12:00:08.354Z,-2.65
2023-02-07T12:02:45.448Z,-2.75
2023-02-07T12:05:22.226Z,-2.82
2023-02-07T12:07:52.409Z,-2.87
2023-02-07T12:10:25.747Z,-2.86
2023-02-07T12:13:03.617Z,-2.79
2023-02-07T12:15:33.398Z,-2.72
2023-02-07T12:18:03.357Z,-2.65
2023-02-07T12:20:33.735Z,-2.64
2023-02-07T12:23:42.277Z,-2.58
2023-02-07T12:26:21.775Z,-2.50
2023-02-07T12:29:13.677Z,-2.53
2023-02-07T12:32:05.271Z,-2.60
2023-02-07T12:34:34.796Z,-2.57
2023-02-07T12:37:14.282Z,-2.53
2023-02-07T12:39:52.961Z,-2.49
2023-02-07T12:42:20.938Z,-2.40
2023-02-07T12:44:57.966Z,-2.29
2023-02-07T12:47:42.706Z,-2.19
2023-02-07T12:50:17.388Z,-2.08
2023-02-07T12:52:54.664Z,-2.11
2023-02-07T12:55:35.232Z,-2.18
2023-02-07T12:58:06.229Z,-2.23
2023-02-07T13:00:40.476Z,-2.35
2023-02-07T13:03:33.572Z,-2.23
2023-02-07T13:06:13.549Z,-1.99
2023-02-07T13:08:56.365Z,-1.78
2023-02-07T13:11:37.186Z,-1.42
2023-02-07T13:14:30.130Z,-1.35
2023-02-07T13:17:19.867Z,-1.40
2023-02-07T13:19:58.089Z,-1.50
2023-02-07T13:22:37.319Z,-1.60
2023-02-07T13:25:07.890Z,-1.28
2023-02-07T13:27:35.850Z,-0.78
2023-02-07T13:30:07.059Z,-0.43
2023-02-07T13:32:36.065Z,-0.22
2023-02-07T13:35:21.792Z,0.04
2023-02-07T13:38:26.423Z,0.12
2023-02-07T13:41:12.044Z,0.27
2023-02-07T13:43:54.069Z,0.61
2023-02-07T13:46:39.860Z,0.90
2023-02-07T13:49:19.460Z,0.98
2023-02-07T13:52:11.667Z,1.25
2023-02-07T13:55:01.404Z,1.65
2023-02-07T13:57:54.313Z,2.10
2023-02-07T14:00:25.244Z,2.38
2023-02-07T14:02:58.100Z,2.11
2023-02-07T14:05:33.952Z,1.72
2023-02-07T14:08:23.201Z,1.39
2023-02-07T14:10:52.201Z,1.21
2023-02-07T14:13:22.233Z,1.21
2023-02-07T14:15:58.863Z,1.10
2023-02-07T14:18:30.079Z,0.91
2023-02-07T14:21:00.900Z,0.72
2023-02-07T14:23:49.725Z,0.36
2023-02-07T14:26:39.700Z,-0.03
2023-02-07T14:29:22.968Z,-0.48
2023-02-07T14:32:16.932Z,-0.73
2023-02-07T14:34:57.845Z,-0.94
2023-02-07T14:38:00.954Z,-1.24
2023-02-07T14:40:44.511Z,-1.50
2023-02-07T14:43:12.557Z,-1.61
2023-02-07T14:46:17.285Z,-1.73
2023-02-07T14:48:54.494Z,-1.91
2023-02-07T14:51:32.774Z,-2.00
2023-02-07T14:54:23.816Z,-2.07
2023-02-07T14:57:26.201Z,-2.12
2023-02-07T15:00:13.934Z,-2.26
2023-02-07T15:03:03.006Z,-2.41
2023-02-07T15:05:35.850Z,-2.53
2023-02-07T15:08:03.950Z,-2.63
2023-02-07T15:10:42.315Z,-2.71
2023-02-07T15:13:37.887Z,-2.74
2023-02-07T15:16:19.966Z,-2.77
2023-02-07T15:18:48.011Z,-2.75
2023-02-07T15:21:18.454Z,-2.77
2023-02-07T15:23:51.429Z,-2.82
2023-02-07T15:26:20.155Z,-2.81
2023-02-07T15:28:48.506Z,-2.84
2023-02-07T15:31:17.565Z,-2.84
2023-02-07T15:33:49.975Z,-2.82
2023-02-07T15:36:34.880Z,-2.85
2023-02-07T15:39:07.411Z,-2.89
2023-02-07T15:41:35.626Z,-31.40
2023-02-07T15:44:08.624Z,-2.94
2023-02-07T15:47:07.206Z,-52.97
2023-02-07T15:49:40.811Z,-128.00
2023-02-07T15:52:14.002Z,-128.00
2023-02-07T15:54:47.220Z,-128.00
2023-02-07T15:57:36.771Z,-128.00
2023-02-07T16:00:14.826Z,-128.00
2023-02-07T16:02:48.228Z,-128.00
2023-02-07T16:05:22.268Z,-128.00
2023-02-07T16:07:50.372Z,-128.00
2023-02-07T16:10:31.094Z,-128.00
2023-02-07T16:13:14.859Z,-128.00
2023-02-07T16:16:25.651Z,-128.00
2023-02-07T16:19:26.611Z,-128.00
2023-02-07T16:22:09.443Z,-128.00
2023-02-07T16:24:40.695Z,-128.00
2023-02-07T16:27:31.990Z,-128.00
2023-02-07T16:30:00.236Z,-128.00
2023-02-07T16:32:31.465Z,-128.00
2023-02-07T16:35:00.540Z,-128.00
2023-02-07T16:37:29.092Z,-128.00
2023-02-07T16:39:57.692Z,-128.00
2023-02-07T16:42:25.654Z,-128.00
2023-02-07T16:44:53.830Z,-128.00
2023-02-07T16:47:23.479Z,-128.00
2023-02-07T16:49:51.627Z,-128.00
2023-02-07T16:52:21.727Z,-128.00
2023-02-07T16:54:49.687Z,-128.00
2023-02-07T16:57:18.623Z,-128.00
2023-02-07T16:59:46.584Z,-128.00
2023-02-07T17:02:16.509Z,-128.00
2023-02-07T17:04:44.514Z,-128.00
2023-02-07T17:07:12.461Z,-128.00
2023-02-07T17:09:40.805Z,-128.00
2023-02-07T17:12:09.514Z,-128.00
2023-02-07T17:14:38.310Z,-128.00
2023-02-07T17:17:06.278Z,-128.00
2023-02-07T17:19:35.630Z,-128.00
2023-02-07T17:22:03.588Z,-128.00
2023-02-07T17:24:31.789Z,-128.00
2023-02-07T17:26:59.786Z,-128.00
2023-02-07T17:29:27.792Z,-128.00
2023-02-07T17:31:55.868Z,-128.00
2023-02-07T17:34:24.358Z,-128.00
2023-02-07T17:36:52.656Z,-128.00
2023-02-07T17:39:20.887Z,-128.00
2023-02-07T17:41:48.735Z,-128.00
2023-02-07T17:44:21.418Z,-128.00
2023-02-07T17:46:49.616Z,-128.00
2023-02-07T19:59:06.066Z,-6.04
2023-02-07T20:01:37.288Z,-6.03
2023-02-07T20:04:05.962Z,-5.95
2023-02-07T20:06:34.586Z,-5.81
2023-02-07T20:09:04.201Z,-5.71
2023-02-07T20:11:32.247Z,-5.60
2023-02-07T20:14:03.510Z,-5.54
2023-02-07T20:16:33.784Z,-5.55
2023-02-07T20:19:01.832Z,-5.55
2023-02-07T20:21:31.672Z,-5.59
2023-02-07T20:24:00.122Z,-5.63
2023-02-07T20:26:39.046Z,-5.66
2023-02-07T20:29:09.498Z,-5.71
2023-02-07T20:31:38.599Z,-5.77
2023-02-07T20:34:08.125Z,-5.84
2023-02-07T20:36:40.947Z,-5.87
2023-02-07T20:39:17.592Z,-5.88
2023-02-07T20:41:47.440Z,-5.93
2023-02-07T20:44:35.604Z,-5.95
2023-02-07T20:47:04.918Z,-5.96
2023-02-07T20:49:33.063Z,-6.01
2023-02-07T20:52:01.309Z,-6.03
2023-02-07T20:54:29.857Z,-6.03
2023-02-07T20:56:58.085Z,-6.02
2023-02-07T20:59:28.593Z,-6.05
2023-02-07T21:01:56.793Z,-6.10
2023-02-07T21:04:25.541Z,-6.13
2023-02-07T21:06:54.205Z,-6.11
2023-02-07T21:09:22.387Z,-6.06
2023-02-07T21:11:51.937Z,-6.07
2023-02-07T21:14:25.641Z,-6.05
2023-02-07T21:16:54.951Z,-5.98
2023-02-07T21:19:23.482Z,-5.88
2023-02-07T21:21:52.254Z,-5.78
2023-02-07T21:24:20.320Z,-5.64
2023-02-07T21:26:49.503Z,-5.62
2023-02-07T21:29:17.433Z,-5.61
2023-02-07T21:31:45.679Z,-5.63
2023-02-07T21:34:16.678Z,-5.70
2023-02-07T21:36:45.012Z,-5.76
2023-02-07T21:39:13.295Z,-5.87
2023-02-07T21:41:42.802Z,-5.97
2023-02-07T21:44:11.328Z,-5.97
2023-02-07T21:46:41.303Z,-5.95
2023-02-07T21:49:14.634Z,-6.00
2023-02-07T21:51:48.163Z,-6.06
2023-02-07T21:54:16.284Z,-6.06
2023-02-07T21:56:44.488Z,-5.95
2023-02-07T21:59:16.993Z,-5.91
2023-02-07T22:01:46.959Z,-5.98
2023-02-07T22:04:15.475Z,-6.04
2023-02-07T22:06:44.389Z,-6.08
2023-02-07T22:09:13.480Z,-6.13
2023-02-07T22:11:42.109Z,-6.16
2023-02-07T22:14:13.566Z,-6.15
2023-02-07T22:16:43.367Z,-6.13
2023-02-07T22:19:13.322Z,-6.13
2023-02-07T22:21:44.532Z,-6.23
2023-02-07T22:24:14.472Z,-6.28
2023-02-07T22:26:42.600Z,-6.27
2023-02-07T22:29:10.839Z,-6.23
2023-02-07T22:31:39.772Z,-6.06
2023-02-07T22:34:10.274Z,-6.00
2023-02-07T22:36:39.612Z,-5.96
2023-02-07T22:39:07.757Z,-5.99
2023-02-07T22:41:35.908Z,-5.98
2023-02-07T22:44:04.706Z,-5.98
2023-02-07T22:46:33.063Z,-6.03
2023-02-07T22:49:01.269Z,-6.06
2023-02-07T22:51:34.524Z,-5.93
2023-02-07T22:54:05.691Z,-5.82
2023-02-07T22:56:34.550Z,-5.83
2023-02-07T22:59:02.631Z,-5.96
2023-02-07T23:01:34.395Z,-6.01
2023-02-07T23:04:03.699Z,-5.97
2023-02-07T23:06:32.756Z,-5.91
2023-02-07T23:09:00.716Z,-5.89
2023-02-07T23:11:28.916Z,-5.74
2023-02-07T23:13:57.010Z,-5.70
2023-02-07T23:16:26.181Z,-5.72
2023-02-07T23:18:56.456Z,-5.66
2023-02-07T23:21:25.738Z,-5.70
2023-02-07T23:23:53.746Z,-5.74
2023-02-07T23:26:22.958Z,-5.64
2023-02-07T23:28:51.659Z,-5.45
2023-02-07T23:31:20.890Z,-5.30
2023-02-07T23:33:49.892Z,-5.11
2023-02-07T23:36:18.126Z,-5.10
2023-02-07T23:38:47.320Z,-5.29
2023-02-07T23:41:15.716Z,-5.43
2023-02-07T23:43:43.788Z,-5.57
2023-02-07T23:46:12.045Z,-5.70
2023-02-07T23:48:40.063Z,-5.63
2023-02-07T23:51:10.006Z,-5.40
2023-02-07T23:53:38.101Z,-5.30
2023-02-07T23:56:06.745Z,-5.23
2023-02-07T23:58:34.673Z,-5.13
