createdAt,value
2023-08-07T00:01:26.896Z,5.1
2023-08-07T00:03:55.152Z,4.1
2023-08-07T00:06:23.404Z,2.1
2023-08-07T00:08:51.662Z,5.3
2023-08-07T00:11:19.917Z,2.4
2023-08-07T00:13:48.179Z,2.4
2023-08-07T00:16:16.437Z,3.8
2023-08-07T00:18:44.693Z,3.4
2023-08-07T00:21:12.944Z,3.4
2023-08-07T00:23:41.200Z,4.1
2023-08-07T00:26:09.460Z,3
2023-08-07T00:28:37.718Z,3.4
2023-08-07T00:31:05.976Z,2.7
2023-08-07T00:33:34.226Z,4.3
2023-08-07T00:36:02.488Z,3.1
2023-08-07T00:37:17.234Z,3.4
2023-08-07T00:38:30.776Z,1.9
2023-08-07T00:40:59.042Z,2.8
2023-08-07T00:45:55.547Z,4
2023-08-07T00:48:23.807Z,3
2023-08-07T00:50:52.067Z,2.6
2023-08-07T00:53:20.321Z,3.6
2023-08-07T00:55:48.575Z,4.1
2023-08-07T00:58:16.833Z,3.1
2023-08-07T01:00:45.089Z,2.8
2023-08-07T01:01:59.823Z,4.6
2023-08-07T01:03:13.371Z,3.4
2023-08-07T01:05:41.627Z,6.7
2023-08-07T01:08:09.884Z,4.5
2023-08-07T01:10:38.136Z,3.6
2023-08-07T01:13:06.389Z,4.2
2023-08-07T01:18:02.909Z,3.7
2023-08-07T01:20:31.161Z,3.7
2023-08-07T01:22:59.423Z,4.8
2023-08-07T01:25:27.674Z,2.9
2023-08-07T01:26:42.413Z,4
2023-08-07T01:27:55.960Z,4
2023-08-07T01:30:24.214Z,3.9
2023-08-07T01:32:52.474Z,3.8
2023-08-07T01:35:20.724Z,3.6
2023-08-07T01:37:48.986Z,4.2
2023-08-07T01:40:17.237Z,4.5
2023-08-07T01:42:45.495Z,4.1
2023-08-07T01:45:13.753Z,3.2
2023-08-07T01:50:10.271Z,3.2
2023-08-07T01:51:25.001Z,2.9
2023-08-07T01:52:38.544Z,4.5
2023-08-07T01:55:06.802Z,2.6
2023-08-07T01:57:35.062Z,5.4
2023-08-07T02:00:03.320Z,2.3
2023-08-07T02:02:31.576Z,3.2
2023-08-07T02:04:59.826Z,4.3
2023-08-07T02:07:28.088Z,3
2023-08-07T02:09:56.348Z,3.3
2023-08-07T02:12:24.603Z,2.9
2023-08-07T02:14:52.859Z,1.7
2023-08-07T02:16:07.584Z,3.9
2023-08-07T02:19:49.622Z,2.5
2023-08-07T02:22:17.882Z,4.9
2023-08-07T02:24:46.142Z,5.7
2023-08-07T02:27:14.391Z,3.5
2023-08-07T02:29:42.654Z,4.3
2023-08-07T02:32:10.910Z,2.4
2023-08-07T02:34:39.167Z,3.1
2023-08-07T02:37:07.420Z,2.2
2023-08-07T02:39:35.676Z,2.5
2023-08-07T02:40:50.408Z,2.2
2023-08-07T02:42:03.958Z,1.8
2023-08-07T02:44:32.217Z,4
2023-08-07T02:47:00.470Z,2.4
2023-08-07T02:51:56.987Z,4.2
2023-08-07T02:54:25.244Z,2.3
2023-08-07T02:56:53.498Z,1.7
2023-08-07T02:59:21.754Z,2.3
2023-08-07T03:01:50.015Z,6.5
2023-08-07T03:04:18.275Z,3.8
2023-08-07T03:05:32.997Z,2.3
2023-08-07T03:09:14.804Z,3.8
2023-08-07T03:11:43.057Z,3.1
2023-08-07T03:14:11.314Z,5.5
2023-08-07T03:16:39.578Z,3.7
2023-08-07T03:19:07.836Z,5
2023-08-07T03:24:04.351Z,5.2
2023-08-07T03:26:32.607Z,4.2
2023-08-07T03:29:00.863Z,2.9
2023-08-07T03:30:15.586Z,3.4
2023-08-07T03:31:29.133Z,3.3
2023-08-07T03:33:57.394Z,3.4
2023-08-07T03:36:25.647Z,2.5
2023-08-07T03:38:53.907Z,4.8
2023-08-07T03:41:22.164Z,3.5
2023-08-07T03:43:50.423Z,3.6
2023-08-07T03:46:18.678Z,6.4
2023-08-07T03:48:46.935Z,5.2
2023-08-07T03:51:15.196Z,4.3
2023-08-07T03:54:58.179Z,3.9
2023-08-07T03:56:11.723Z,4.8
2023-08-07T03:58:39.985Z,4.1
2023-08-07T04:01:08.240Z,5.9
2023-08-07T04:03:36.494Z,4.5
2023-08-07T04:06:04.752Z,5.3
2023-08-07T04:08:33.013Z,3
2023-08-07T04:11:01.263Z,4
2023-08-07T04:13:29.529Z,4.7
2023-08-07T04:15:57.782Z,4.5
2023-08-07T04:18:26.042Z,4.4
2023-08-07T04:19:40.770Z,6
2023-08-07T04:20:54.318Z,8.6
2023-08-07T04:25:50.828Z,3.6
2023-08-07T04:28:19.084Z,5
2023-08-07T04:30:47.345Z,4.7
2023-08-07T04:33:15.603Z,7.5
2023-08-07T04:35:43.858Z,6
2023-08-07T04:38:12.109Z,6.6
2023-08-07T04:40:40.371Z,4.9
2023-08-07T04:43:08.627Z,7
2023-08-07T04:44:23.355Z,4.7
2023-08-07T04:45:36.898Z,7
2023-08-07T04:48:05.160Z,4
2023-08-07T04:50:33.418Z,6.2
2023-08-07T04:53:01.672Z,6.4
2023-08-07T04:57:58.185Z,4.8
2023-08-07T05:00:26.447Z,5.7
2023-08-07T05:02:54.696Z,5.6
2023-08-07T05:05:22.958Z,6.4
2023-08-07T05:07:51.213Z,7.4
2023-08-07T05:09:05.941Z,6.2
2023-08-07T05:10:19.490Z,5.7
2023-08-07T05:12:47.751Z,4.9
2023-08-07T05:15:16.008Z,8
2023-08-07T05:17:44.267Z,6.7
2023-08-07T05:20:12.516Z,8.1
2023-08-07T05:22:40.780Z,7.5
2023-08-07T05:25:09.036Z,6
2023-08-07T05:30:05.544Z,5.9
2023-08-07T05:32:33.804Z,8.6
2023-08-07T05:33:48.532Z,5.5
2023-08-07T05:35:02.080Z,7
2023-08-07T05:37:30.340Z,9.1
2023-08-07T05:39:58.598Z,10.5
2023-08-07T05:42:26.854Z,7.4
2023-08-07T05:44:55.106Z,6
2023-08-07T05:47:23.367Z,7.7
2023-08-07T05:49:51.625Z,7.5
2023-08-07T05:52:19.883Z,8.1
2023-08-07T05:54:48.137Z,5.2
2023-08-07T05:57:16.394Z,9.2
2023-08-07T05:59:44.646Z,6.3
2023-08-07T06:02:12.905Z,7.7
2023-08-07T06:04:41.165Z,8.6
2023-08-07T06:07:09.421Z,10
2023-08-07T06:09:37.675Z,9.2
2023-08-07T06:12:05.930Z,9.6
2023-08-07T06:14:34.192Z,11
2023-08-07T06:17:02.446Z,7.8
2023-08-07T06:19:30.699Z,7.4
2023-08-07T06:21:58.956Z,9.2
2023-08-07T06:23:13.704Z,9.6
2023-08-07T06:24:27.250Z,9.1
2023-08-07T06:26:55.508Z,9.4
2023-08-07T06:31:52.022Z,9.4
2023-08-07T06:34:20.279Z,10.6
2023-08-07T06:36:48.535Z,9.4
2023-08-07T06:39:16.795Z,9.5
2023-08-07T06:41:45.051Z,12.2
2023-08-07T06:44:13.303Z,9.7
2023-08-07T06:46:41.563Z,12.3
2023-08-07T06:47:56.289Z,11.6
2023-08-07T06:49:09.837Z,12.4
2023-08-07T06:51:38.099Z,12.2
2023-08-07T06:54:06.354Z,11.7
2023-08-07T06:56:34.606Z,12.2
2023-08-07T06:59:02.861Z,13.4
2023-08-07T07:03:59.374Z,13.3
2023-08-07T07:06:27.631Z,16.1
2023-08-07T07:08:55.887Z,9.5
2023-08-07T07:11:24.145Z,13.1
2023-08-07T07:12:38.876Z,10.5
2023-08-07T07:13:52.419Z,11.4
2023-08-07T07:16:20.685Z,16.9
2023-08-07T07:18:48.940Z,12.3
2023-08-07T07:21:17.189Z,13.4
2023-08-07T07:23:45.452Z,11.7
2023-08-07T07:26:13.701Z,8.7
2023-08-07T07:28:41.961Z,12.8
2023-08-07T07:31:10.215Z,11
2023-08-07T07:36:06.730Z,13.9
2023-08-07T07:37:21.458Z,10.5
2023-08-07T07:38:35.008Z,13
2023-08-07T07:41:03.262Z,14.1
2023-08-07T07:43:31.517Z,11.1
2023-08-07T07:45:59.775Z,9.6
2023-08-07T07:48:27.860Z,14
2023-08-07T07:50:56.120Z,12.8
2023-08-07T07:53:24.372Z,9.9
2023-08-07T07:55:52.633Z,11.1
2023-08-07T07:58:20.885Z,11.1
2023-08-07T08:00:49.147Z,11.3
2023-08-07T08:02:03.867Z,11.4
2023-08-07T08:05:45.910Z,9.6
2023-08-07T08:08:14.164Z,9.3
2023-08-07T08:10:42.415Z,14.3
2023-08-07T08:13:10.673Z,10.2
2023-08-07T08:15:38.928Z,10.7
2023-08-07T08:18:07.185Z,11.5
2023-08-07T08:20:35.443Z,11.5
2023-08-07T08:23:03.704Z,8.7
2023-08-07T08:25:31.961Z,8.8
2023-08-07T08:26:46.683Z,9.3
2023-08-07T08:28:00.231Z,13.4
2023-08-07T08:30:28.495Z,9.2
2023-08-07T08:32:56.744Z,13
2023-08-07T08:37:53.259Z,10
2023-08-07T08:40:21.522Z,13.7
2023-08-07T08:42:49.775Z,8.1
2023-08-07T08:45:18.033Z,11.7
2023-08-07T08:47:46.297Z,10
2023-08-07T08:50:14.551Z,8.6
2023-08-07T08:51:29.280Z,15.2
2023-08-07T08:52:42.824Z,11.8
2023-08-07T08:55:11.082Z,16.1
2023-08-07T08:57:39.340Z,14.2
2023-08-07T09:00:07.596Z,11.5
2023-08-07T09:05:04.114Z,14.9
2023-08-07T09:10:00.623Z,13.1
2023-08-07T09:12:28.878Z,13.1
2023-08-07T09:14:57.139Z,13.5
2023-08-07T09:16:11.868Z,13.2
2023-08-07T09:17:25.409Z,11.6
2023-08-07T09:19:53.674Z,10.5
2023-08-07T09:22:21.929Z,16.4
2023-08-07T09:24:50.187Z,11.5
2023-08-07T09:27:18.445Z,9.9
2023-08-07T09:29:46.695Z,11.2
2023-08-07T09:32:14.960Z,10.6
2023-08-07T09:34:43.215Z,14.7
2023-08-07T09:37:11.466Z,13.4
2023-08-07T09:40:54.458Z,14.7
2023-08-07T09:42:08.009Z,11.2
2023-08-07T09:44:36.260Z,10.5
2023-08-07T09:47:04.517Z,9.8
2023-08-07T09:49:32.773Z,13.5
2023-08-07T09:52:01.031Z,10.8
2023-08-07T09:54:29.283Z,14.2
2023-08-07T09:56:57.542Z,9
2023-08-07T09:59:25.796Z,13.6
2023-08-07T10:01:54.057Z,11.1
2023-08-07T10:04:22.319Z,13.5
2023-08-07T10:05:37.043Z,11.9
2023-08-07T10:06:50.588Z,12.6
2023-08-07T10:11:47.102Z,11.3
2023-08-07T10:14:15.360Z,11.9
2023-08-07T10:16:43.620Z,10.5
2023-08-07T10:19:11.874Z,13.5
2023-08-07T10:21:40.135Z,9.9
2023-08-07T10:24:08.385Z,8.4
2023-08-07T10:26:36.645Z,12
2023-08-07T10:29:04.902Z,12.3
2023-08-07T10:30:19.633Z,13.8
2023-08-07T10:31:33.181Z,10.9
2023-08-07T10:34:01.433Z,10.9
2023-08-07T10:36:29.690Z,6.8
2023-08-07T10:38:57.949Z,9.9
2023-08-07T10:43:54.464Z,12.9
2023-08-07T10:48:50.978Z,10
2023-08-07T10:51:19.227Z,11.6
2023-08-07T10:53:47.486Z,8.6
2023-08-07T10:55:02.214Z,7.4
2023-08-07T10:56:15.760Z,8
2023-08-07T10:58:44.024Z,6.1
2023-08-07T11:01:12.280Z,8.4
2023-08-07T11:03:40.534Z,10.8
2023-08-07T11:06:08.786Z,8.9
2023-08-07T11:08:37.047Z,8.8
2023-08-07T11:11:05.299Z,7.8
2023-08-07T11:16:01.815Z,9.6
2023-08-07T11:18:30.069Z,8
2023-08-07T11:19:44.799Z,10.4
2023-08-07T11:20:58.350Z,9.5
2023-08-07T11:23:26.610Z,7
2023-08-07T11:25:54.864Z,6.9
2023-08-07T11:28:23.121Z,7.6
2023-08-07T11:30:51.373Z,7.7
2023-08-07T11:33:19.633Z,9.6
2023-08-07T11:35:47.889Z,8.1
2023-08-07T11:38:16.143Z,9.1
2023-08-07T11:40:44.400Z,5.4
2023-08-07T11:43:12.663Z,6.3
2023-08-07T11:45:40.915Z,8.1
2023-08-07T11:48:09.166Z,6.5
2023-08-07T11:50:37.419Z,6.1
2023-08-07T11:53:05.682Z,9.1
2023-08-07T11:55:33.932Z,10.3
2023-08-07T11:58:02.192Z,7.8
2023-08-07T12:00:30.450Z,8.7
2023-08-07T12:02:58.706Z,8.6
2023-08-07T12:05:26.963Z,10.9
2023-08-07T12:07:55.215Z,9.6
2023-08-07T12:09:09.963Z,9
2023-08-07T12:10:23.510Z,9.8
2023-08-07T12:12:51.766Z,8.2
2023-08-07T12:17:48.283Z,6.3
2023-08-07T12:20:16.542Z,12.7
2023-08-07T12:22:44.795Z,8.4
2023-08-07T12:25:13.048Z,8.4
2023-08-07T12:27:41.308Z,6.4
2023-08-07T12:30:09.562Z,7.9
2023-08-07T12:32:37.820Z,11
2023-08-07T12:33:52.550Z,9.2
2023-08-07T12:35:06.096Z,5.9
2023-08-07T12:37:34.356Z,9.9
2023-08-07T12:40:02.606Z,9.9
2023-08-07T12:42:30.871Z,10.1
2023-08-07T12:44:59.122Z,7.2
2023-08-07T12:49:55.638Z,9.2
2023-08-07T12:52:23.896Z,8.9
2023-08-07T12:54:52.157Z,6.5
2023-08-07T12:57:20.411Z,12.6
2023-08-07T12:58:35.139Z,8.6
2023-08-07T12:59:48.689Z,6.6
2023-08-07T13:02:16.939Z,9.5
2023-08-07T13:04:45.195Z,8.9
2023-08-07T13:07:13.453Z,8.9
2023-08-07T13:09:41.711Z,9.8
2023-08-07T13:12:09.970Z,9.3
2023-08-07T13:14:38.223Z,9
2023-08-07T13:17:06.480Z,7.3
2023-08-07T13:22:02.996Z,7.5
2023-08-07T13:23:17.726Z,12.2
2023-08-07T13:24:31.270Z,6.9
2023-08-07T13:26:59.534Z,12.6
2023-08-07T13:29:27.786Z,13.2
2023-08-07T13:31:56.047Z,13
2023-08-07T13:34:24.300Z,10.1
2023-08-07T13:36:52.561Z,12.1
2023-08-07T13:39:20.813Z,9.5
2023-08-07T13:41:49.074Z,8.4
2023-08-07T13:46:45.581Z,10.3
2023-08-07T13:48:00.313Z,13.2
2023-08-07T13:51:42.352Z,8.4
2023-08-07T13:54:10.604Z,9.1
2023-08-07T13:56:38.866Z,8.2
2023-08-07T13:59:07.124Z,11
2023-08-07T14:01:35.372Z,12.1
2023-08-07T14:04:03.630Z,9.9
2023-08-07T14:09:00.151Z,10.2
2023-08-07T14:11:28.407Z,13
2023-08-07T14:12:43.136Z,10.2
2023-08-07T14:13:56.684Z,10.1
2023-08-07T14:16:24.934Z,8.2
2023-08-07T14:18:53.191Z,11.1
2023-08-07T14:23:49.703Z,12.3
2023-08-07T14:26:17.963Z,9.2
2023-08-07T14:28:46.221Z,8
2023-08-07T14:31:14.481Z,9.7
2023-08-07T14:33:42.737Z,11.1
2023-08-07T14:36:10.991Z,8.2
2023-08-07T14:37:25.722Z,10.1
2023-08-07T14:38:39.267Z,9.4
2023-08-07T14:41:07.525Z,9
2023-08-07T14:46:04.041Z,8.3
2023-08-07T14:48:32.298Z,9.3
2023-08-07T14:51:00.548Z,12.1
2023-08-07T14:55:57.070Z,12.9
2023-08-07T14:58:25.324Z,10.9
2023-08-07T15:00:53.627Z,8.9
2023-08-07T15:02:08.306Z,11
2023-08-07T15:03:21.852Z,9.6
2023-08-07T15:05:50.114Z,10.7
2023-08-07T15:13:14.883Z,12.6
2023-08-07T15:15:43.140Z,11.7
2023-08-07T15:18:11.399Z,10.7
2023-08-07T15:20:39.657Z,13.6
2023-08-07T15:23:07.907Z,12.6
2023-08-07T15:26:50.897Z,9.9
2023-08-07T15:28:04.439Z,7.5
2023-08-07T15:33:00.953Z,6.5
2023-08-07T15:35:29.211Z,9.6
2023-08-07T15:37:57.473Z,9.3
2023-08-07T15:40:25.727Z,9.6
2023-08-07T15:42:53.979Z,9.7
2023-08-07T15:45:22.242Z,8.9
2023-08-07T15:47:50.496Z,8.5
2023-08-07T15:51:33.486Z,7.3
2023-08-07T15:52:47.028Z,7.3
2023-08-07T15:57:43.544Z,10.9
2023-08-07T16:00:11.804Z,8.2
2023-08-07T16:02:40.058Z,8.2
2023-08-07T16:05:08.314Z,7.9
2023-08-07T16:07:36.576Z,11
2023-08-07T16:10:04.826Z,6.1
2023-08-07T16:12:33.082Z,9.2
2023-08-07T16:15:01.345Z,10.4
2023-08-07T16:16:16.073Z,8.8
2023-08-07T16:17:29.621Z,6.9
2023-08-07T16:19:57.874Z,10.2
2023-08-07T16:22:26.137Z,8.5
2023-08-07T16:24:54.387Z,7.8
2023-08-07T16:29:50.901Z,6.6
2023-08-07T16:32:19.155Z,13.4
2023-08-07T16:37:15.671Z,8.4
2023-08-07T16:39:43.925Z,10.1
2023-08-07T16:40:58.657Z,10.3
2023-08-07T16:42:12.204Z,8
2023-08-07T16:44:40.463Z,10.4
2023-08-07T16:47:08.719Z,12.7
2023-08-07T16:52:05.229Z,12.4
2023-08-07T16:54:33.489Z,12
2023-08-07T16:57:01.749Z,12.6
2023-08-07T17:01:58.259Z,12.5
2023-08-07T17:04:26.521Z,10.4
2023-08-07T17:05:41.247Z,11.7
2023-08-07T17:06:54.797Z,8.2
2023-08-07T17:09:23.053Z,10.7
2023-08-07T17:11:51.314Z,11.2
2023-08-07T17:14:19.567Z,8.6
2023-08-07T17:16:47.821Z,8.7
2023-08-07T17:19:16.083Z,8.8
2023-08-07T17:21:44.334Z,10.9
2023-08-07T17:24:12.590Z,9.9
2023-08-07T17:26:40.853Z,6.9
2023-08-07T17:29:09.101Z,12
2023-08-07T17:31:37.367Z,9.3
2023-08-07T17:34:05.620Z,12.1
2023-08-07T17:36:33.872Z,13.6
2023-08-07T17:39:02.130Z,11.6
2023-08-07T17:41:30.390Z,10.8
2023-08-07T17:46:26.902Z,10.9
2023-08-07T17:48:55.161Z,9.6
2023-08-07T17:51:23.417Z,9.4
2023-08-07T17:53:51.681Z,9.7
2023-08-07T17:55:06.421Z,11.2
2023-08-07T17:56:19.971Z,12.8
2023-08-07T17:58:48.229Z,12
2023-08-07T18:03:44.743Z,9.5
2023-08-07T18:06:12.996Z,12.1
2023-08-07T18:08:41.249Z,11.2
2023-08-07T18:11:09.511Z,14
2023-08-07T18:13:37.763Z,9.9
2023-08-07T18:16:06.025Z,9.3
2023-08-07T18:18:34.273Z,9.9
2023-08-07T18:19:49.011Z,12.9
2023-08-07T18:21:02.553Z,14.8
2023-08-07T18:23:30.812Z,14.1
2023-08-07T18:25:59.068Z,10.8
2023-08-07T18:30:55.576Z,12.9
2023-08-07T18:35:52.095Z,11.8
2023-08-07T18:38:20.351Z,9.2
2023-08-07T18:40:48.604Z,10
2023-08-07T18:43:16.865Z,11.5
2023-08-07T18:44:31.587Z,9.1
2023-08-07T18:45:45.140Z,9
2023-08-07T18:48:13.383Z,9.3
2023-08-07T18:50:41.647Z,13.5
2023-08-07T18:53:09.901Z,6.7
2023-08-07T18:55:38.155Z,8.7
2023-08-07T18:58:06.408Z,9.2
2023-08-07T19:00:34.669Z,9.1
2023-08-07T19:03:02.929Z,11.2
2023-08-07T19:07:59.443Z,7.9
2023-08-07T19:09:14.166Z,12.1
2023-08-07T19:10:27.713Z,13.8
2023-08-07T19:12:55.967Z,9.5
2023-08-07T19:15:24.231Z,11.6
2023-08-07T19:17:52.483Z,10
2023-08-07T19:20:20.740Z,10.5
2023-08-07T19:22:48.994Z,8.9
2023-08-07T19:25:17.249Z,9.1
2023-08-07T19:27:45.514Z,7.2
2023-08-07T19:30:13.770Z,7.8
2023-08-07T19:32:42.020Z,11
2023-08-07T19:33:56.752Z,9.5
2023-08-07T19:37:38.791Z,10
2023-08-07T19:40:07.050Z,11.1
2023-08-07T19:42:35.308Z,12.2
2023-08-07T19:45:03.560Z,10.4
2023-08-07T19:47:31.813Z,10.5
2023-08-07T19:50:00.069Z,9.9
2023-08-07T19:52:28.325Z,12.8
2023-08-07T19:54:56.588Z,10.9
2023-08-07T19:57:24.846Z,12.1
2023-08-07T19:58:39.573Z,8.3
2023-08-07T19:59:53.119Z,15.2
2023-08-07T20:02:21.375Z,11.8
2023-08-07T20:04:49.639Z,14.6
2023-08-07T20:09:46.149Z,11.8
2023-08-07T20:12:14.401Z,10.2
2023-08-07T20:14:42.664Z,9.4
2023-08-07T20:17:10.916Z,10.6
2023-08-07T20:19:39.177Z,10.5
2023-08-07T20:22:07.433Z,8.9
2023-08-07T20:23:22.161Z,11
2023-08-07T20:24:35.713Z,9
2023-08-07T20:27:03.962Z,15.1
2023-08-07T20:29:32.219Z,11.5
2023-08-07T20:32:00.475Z,10
2023-08-07T20:34:28.733Z,12.1
2023-08-07T20:36:56.997Z,11.8
2023-08-07T20:41:53.503Z,9.6
2023-08-07T20:44:21.769Z,9.8
2023-08-07T20:46:50.023Z,14
2023-08-07T20:48:04.750Z,9.1
2023-08-07T20:49:18.297Z,10.9
2023-08-07T20:51:46.552Z,8.6
2023-08-07T20:56:43.071Z,7.2
2023-08-07T20:59:11.323Z,8.2
2023-08-07T21:01:39.577Z,9
2023-08-07T21:04:07.843Z,8.4
2023-08-07T21:06:36.094Z,9.3
2023-08-07T21:09:04.353Z,10.6
2023-08-07T21:12:47.337Z,8.4
2023-08-07T21:14:00.892Z,9.9
2023-08-07T21:16:29.139Z,12.1
2023-08-07T21:18:57.395Z,11.5
2023-08-07T21:21:25.655Z,9.6
2023-08-07T21:23:53.917Z,9.3
2023-08-07T21:26:22.167Z,11.4
2023-08-07T21:28:50.430Z,13.3
2023-08-07T21:31:18.685Z,8.4
2023-08-07T21:33:46.940Z,14.1
2023-08-07T21:36:15.196Z,13.3
2023-08-07T21:37:29.926Z,7
2023-08-07T21:38:43.472Z,10.3
2023-08-07T21:43:39.988Z,9.9
2023-08-07T21:46:08.242Z,9.2
2023-08-07T21:48:36.504Z,7.7
2023-08-07T21:51:04.762Z,7.7
2023-08-07T21:53:33.017Z,8.9
2023-08-07T21:56:01.270Z,9.5
2023-08-07T21:58:29.526Z,8.5
2023-08-07T22:00:57.783Z,9.1
2023-08-07T22:02:12.516Z,9.6
2023-08-07T22:03:26.062Z,11.7
2023-08-07T22:05:54.326Z,7.9
2023-08-07T22:08:22.581Z,9.6
2023-08-07T22:10:50.832Z,8.6
2023-08-07T22:15:47.346Z,6.7
2023-08-07T22:18:15.602Z,7.4
2023-08-07T22:20:43.866Z,8.6
2023-08-07T22:23:12.116Z,11.4
2023-08-07T22:25:40.373Z,11.4
2023-08-07T22:26:55.106Z,6.7
2023-08-07T22:28:08.652Z,6.5
2023-08-07T22:30:36.915Z,6.7
2023-08-07T22:33:05.170Z,13.6
2023-08-07T22:35:33.429Z,7.6
2023-08-07T22:38:01.686Z,9.2
2023-08-07T22:40:29.937Z,7
2023-08-07T22:47:54.703Z,7.8
2023-08-07T22:50:22.965Z,6.9
2023-08-07T22:51:37.693Z,10.1
2023-08-07T22:55:19.497Z,7.2
2023-08-07T22:57:47.758Z,5
2023-08-07T23:00:16.013Z,8.3
2023-08-07T23:02:44.268Z,6.7
2023-08-07T23:05:12.519Z,8
2023-08-07T23:07:40.785Z,9.5
2023-08-07T23:10:09.033Z,6.9
2023-08-07T23:12:37.290Z,8.8
2023-08-07T23:15:05.554Z,6.3
2023-08-07T23:17:33.812Z,6.2
2023-08-07T23:20:02.063Z,6.2
2023-08-07T23:22:30.321Z,7.2
2023-08-07T23:24:58.574Z,8.6
2023-08-07T23:27:26.834Z,7.3
2023-08-07T23:29:55.089Z,5.4
2023-08-07T23:32:23.349Z,8.1
2023-08-07T23:34:51.603Z,5.9
2023-08-07T23:37:19.859Z,7
2023-08-07T23:39:48.121Z,5.9
2023-08-07T23:41:02.861Z,6.9
2023-08-07T23:42:16.409Z,5.5
2023-08-07T23:44:44.667Z,4.7
2023-08-07T23:49:41.180Z,5.2
2023-08-07T23:52:09.450Z,8.2
2023-08-07T23:54:37.695Z,8.1
2023-08-07T23:57:05.950Z,6.3
2023-08-07T23:59:34.213Z,4
