createdAt,value
2023-03-23T15:58:51.523Z,57.79
2023-03-23T16:01:23.369Z,58.08
2023-03-23T16:03:52.771Z,58.19
2023-03-23T16:06:25.113Z,58.30
2023-03-23T16:08:55.508Z,58.63
2023-03-23T16:11:27.614Z,58.87
2023-03-23T16:13:56.280Z,59.27
2023-03-23T16:16:29.043Z,59.71
2023-03-23T16:18:57.551Z,59.88
2023-03-23T16:21:26.815Z,60.52
2023-03-23T16:23:56.941Z,60.72
2023-03-23T16:26:26.470Z,61.23
2023-03-23T16:29:02.903Z,61.16
2023-03-23T16:31:38.081Z,61.17
2023-03-23T16:34:06.898Z,61.26
2023-03-23T16:36:35.789Z,61.79
2023-03-23T16:39:04.127Z,61.87
2023-03-23T16:41:32.190Z,61.66
2023-03-23T16:43:59.990Z,61.55
2023-03-23T16:46:28.065Z,61.99
2023-03-23T16:48:57.147Z,61.57
2023-03-23T16:51:25.660Z,61.87
2023-03-23T16:53:53.678Z,61.89
2023-03-23T16:56:21.601Z,61.83
2023-03-23T16:58:49.697Z,62.38
2023-03-23T17:01:17.587Z,62.37
2023-03-23T17:03:45.892Z,62.65
2023-03-23T17:06:14.334Z,62.88
2023-03-23T17:08:42.203Z,62.88
2023-03-23T17:11:11.491Z,62.92
2023-03-23T17:13:39.765Z,63.84
2023-03-23T17:16:08.663Z,64.17
2023-03-23T17:18:36.726Z,64.05
2023-03-23T17:21:04.708Z,63.90
2023-03-23T17:23:32.995Z,63.86
2023-03-23T17:26:01.489Z,64.42
2023-03-23T17:28:29.309Z,64.06
2023-03-23T17:30:57.312Z,64.34
2023-03-23T17:33:25.590Z,64.20
2023-03-23T17:35:54.701Z,64.25
2023-03-23T17:38:22.472Z,64.21
2023-03-23T17:41:00.427Z,64.59
2023-03-23T17:43:28.817Z,65.01
2023-03-23T17:45:56.696Z,64.95
2023-03-23T17:48:24.534Z,65.17
2023-03-23T17:50:57.647Z,65.48
2023-03-23T17:53:31.030Z,65.21
2023-03-23T17:55:59.235Z,65.30
2023-03-23T17:58:27.659Z,65.46
2023-03-23T18:00:56.643Z,65.42
2023-03-23T18:03:26.211Z,65.08
2023-03-23T18:06:04.077Z,64.97
2023-03-23T18:08:32.914Z,64.95
2023-03-23T18:11:02.362Z,64.82
2023-03-23T18:13:32.705Z,64.81
2023-03-23T18:16:01.534Z,64.78
2023-03-23T18:18:30.628Z,64.61
2023-03-23T18:21:01.651Z,64.54
2023-03-23T18:23:32.138Z,64.54
2023-03-23T18:26:00.004Z,64.51
2023-03-23T18:28:27.865Z,64.45
2023-03-23T18:31:01.981Z,63.99
2023-03-23T18:33:29.945Z,63.53
2023-03-23T18:36:01.416Z,63.43
2023-03-23T18:38:29.672Z,63.32
2023-03-23T18:40:58.048Z,63.21
2023-03-23T18:43:26.429Z,63.10
2023-03-23T18:45:57.366Z,62.94
2023-03-23T18:48:25.441Z,62.85
2023-03-23T18:50:55.906Z,62.76
2023-03-23T18:53:26.569Z,62.86
2023-03-23T18:56:07.900Z,62.84
2023-03-23T18:58:36.150Z,62.60
2023-03-23T19:01:12.152Z,62.43
2023-03-23T19:03:40.771Z,62.59
2023-03-23T19:06:26.615Z,62.29
2023-03-23T19:08:58.295Z,62.32
2023-03-23T19:11:27.346Z,62.15
2023-03-23T19:14:02.293Z,62.04
2023-03-23T19:16:34.077Z,62.25
2023-03-23T19:19:03.506Z,62.55
2023-03-23T19:21:32.226Z,62.55
2023-03-23T19:24:01.758Z,62.60
2023-03-23T19:26:37.714Z,62.76
2023-03-23T19:29:26.184Z,62.89
2023-03-23T19:31:56.605Z,62.97
2023-03-23T19:34:25.809Z,63.05
2023-03-23T19:36:59.634Z,63.10
2023-03-23T19:39:34.384Z,63.38
2023-03-23T19:42:02.268Z,63.70
2023-03-23T19:44:30.021Z,64.25
2023-03-23T19:46:58.317Z,64.56
2023-03-23T19:49:27.204Z,64.91
2023-03-23T19:52:08.922Z,65.48
2023-03-23T19:54:41.083Z,65.92
2023-03-23T19:57:10.638Z,66.46
2023-03-23T19:59:39.847Z,67.00
2023-03-23T20:02:08.312Z,67.59
2023-03-23T20:04:36.717Z,68.13
2023-03-23T20:07:07.687Z,68.35
2023-03-23T20:09:36.858Z,68.77
2023-03-23T20:12:06.289Z,68.82
2023-03-23T20:14:35.427Z,69.19
2023-03-23T20:17:05.192Z,69.34
2023-03-23T20:19:34.572Z,69.81
2023-03-23T20:22:06.149Z,69.59
2023-03-23T20:24:33.975Z,69.79
2023-03-23T20:27:04.001Z,69.90
2023-03-23T20:29:33.481Z,70.00
2023-03-23T20:32:01.655Z,70.12
2023-03-23T20:34:29.724Z,70.18
2023-03-23T20:37:00.254Z,70.19
2023-03-23T20:39:31.140Z,70.23
2023-03-23T20:42:03.148Z,70.32
2023-03-23T20:44:35.077Z,70.56
2023-03-23T20:47:04.190Z,70.64
2023-03-23T20:49:34.841Z,70.76
2023-03-23T20:52:04.952Z,70.69
2023-03-23T20:54:33.128Z,70.61
2023-03-23T20:57:02.114Z,70.65
2023-03-23T20:59:30.314Z,70.49
2023-03-23T21:01:58.272Z,70.44
2023-03-23T21:04:30.335Z,70.35
2023-03-23T21:06:58.185Z,70.39
2023-03-23T21:09:26.182Z,70.67
2023-03-23T21:11:54.818Z,70.53
2023-03-23T21:14:23.014Z,70.60
2023-03-23T21:16:51.184Z,70.40
2023-03-23T21:19:20.365Z,70.57
2023-03-23T21:21:56.259Z,71.12
2023-03-23T21:24:28.491Z,70.97
2023-03-23T21:26:59.636Z,70.73
2023-03-23T21:29:28.250Z,71.20
2023-03-23T21:34:28.113Z,71.52
2023-03-23T21:36:56.126Z,71.33
2023-03-23T21:39:24.122Z,71.47
2023-03-23T21:41:51.914Z,71.33
2023-03-23T21:44:20.031Z,71.33
2023-03-23T21:46:47.800Z,71.30
2023-03-23T21:49:15.653Z,71.20
2023-03-23T21:51:43.842Z,71.49
2023-03-23T21:54:11.993Z,71.24
2023-03-23T21:56:40.104Z,71.27
2023-03-23T21:59:09.071Z,71.53
2023-03-23T22:01:37.320Z,71.35
2023-03-23T22:04:07.032Z,71.55
2023-03-23T22:06:35.114Z,71.72
2023-03-23T22:09:05.647Z,71.66
2023-03-23T22:11:33.774Z,71.72
2023-03-23T22:14:02.023Z,71.75
2023-03-23T22:16:31.081Z,71.92
2023-03-23T22:19:00.470Z,71.80
2023-03-23T22:21:29.380Z,71.79
2023-03-23T22:23:59.954Z,71.82
2023-03-23T22:26:29.120Z,71.85
2023-03-23T22:28:58.090Z,71.84
2023-03-23T22:31:28.977Z,71.79
2023-03-23T22:33:57.414Z,71.63
2023-03-23T22:36:27.858Z,71.53
2023-03-23T22:38:56.630Z,71.53
2023-03-23T22:41:27.771Z,71.56
2023-03-23T22:43:55.532Z,71.44
2023-03-23T22:46:24.518Z,71.45
2023-03-23T22:48:53.002Z,71.29
2023-03-23T22:51:21.416Z,71.31
2023-03-23T22:53:49.989Z,71.12
2023-03-23T22:56:18.120Z,71.19
2023-03-23T22:58:46.039Z,71.15
2023-03-23T23:01:17.120Z,71.27
2023-03-23T23:03:45.901Z,71.31
2023-03-23T23:06:15.773Z,71.30
2023-03-23T23:08:44.482Z,71.29
2023-03-23T23:11:14.340Z,71.43
2023-03-23T23:13:43.025Z,71.56
2023-03-23T23:16:12.481Z,71.49
2023-03-23T23:18:40.872Z,71.52
2023-03-23T23:21:13.083Z,71.64
2023-03-23T23:23:41.407Z,71.78
2023-03-23T23:26:09.884Z,71.78
2023-03-23T23:28:37.737Z,71.87
2023-03-23T23:31:15.683Z,71.98
2023-03-23T23:33:43.668Z,72.13
2023-03-23T23:36:12.454Z,72.48
2023-03-23T23:38:40.727Z,72.63
2023-03-23T23:41:09.614Z,72.54
2023-03-23T23:43:37.505Z,73.07
2023-03-23T23:46:05.579Z,73.49
2023-03-23T23:48:34.440Z,73.34
2023-03-23T23:51:02.311Z,73.29
2023-03-23T23:53:32.116Z,73.51
2023-03-23T23:56:04.561Z,73.70
2023-03-23T23:58:32.452Z,73.65
