createdAt,value
2022-09-04T00:00:14.606Z,81.50
2022-09-04T00:01:52.213Z,82.00
2022-09-04T00:03:48.235Z,80.40
2022-09-04T00:05:29.464Z,80.67
2022-09-04T00:07:17.335Z,80.53
2022-09-04T00:08:51.906Z,81.48
2022-09-04T00:10:23.625Z,81.41
2022-09-04T00:12:11.019Z,82.44
2022-09-04T00:13:48.822Z,82.85
2022-09-04T00:15:24.544Z,83.47
2022-09-04T00:17:06.073Z,84.09
2022-09-04T00:18:48.986Z,83.78
2022-09-04T00:20:43.396Z,82.94
2022-09-04T00:22:34.144Z,83.97
2022-09-04T00:24:10.268Z,83.38
2022-09-04T00:25:52.684Z,82.75
2022-09-04T00:27:27.979Z,82.58
2022-09-04T00:29:06.595Z,82.40
2022-09-04T00:30:45.069Z,82.02
2022-09-04T00:32:31.806Z,82.31
2022-09-04T00:34:09.541Z,82.01
2022-09-04T00:35:44.923Z,82.11
2022-09-04T00:37:23.585Z,83.04
2022-09-04T00:39:02.309Z,83.08
2022-09-04T00:41:11.892Z,82.78
2022-09-04T00:43:11.072Z,83.86
2022-09-04T00:44:59.435Z,84.80
2022-09-04T00:46:57.185Z,85.54
2022-09-04T00:49:03.230Z,85.92
2022-09-04T00:51:00.020Z,85.57
2022-09-04T00:52:40.892Z,86.18
2022-09-04T00:54:39.100Z,85.81
2022-09-04T00:56:35.712Z,85.52
2022-09-04T00:58:18.075Z,86.48
2022-09-04T00:59:55.939Z,86.75
2022-09-04T01:01:28.312Z,86.22
2022-09-04T01:03:03.979Z,86.85
2022-09-04T01:04:43.679Z,85.43
2022-09-04T01:06:32.434Z,85.83
2022-09-04T01:08:32.494Z,85.17
2022-09-04T01:10:19.483Z,85.14
2022-09-04T01:11:58.231Z,85.63
2022-09-04T01:14:02.065Z,85.29
2022-09-04T01:15:41.924Z,85.90
2022-09-04T01:17:19.710Z,86.57
2022-09-04T01:19:02.437Z,85.84
2022-09-04T01:20:47.128Z,85.80
2022-09-04T01:22:26.661Z,86.48
2022-09-04T01:24:12.253Z,87.25
2022-09-04T01:25:48.030Z,88.48
2022-09-04T01:27:46.419Z,88.11
2022-09-04T01:29:33.214Z,87.10
2022-09-04T01:31:12.841Z,87.17
2022-09-04T01:33:05.632Z,86.68
2022-09-04T01:35:09.233Z,86.54
2022-09-04T01:36:51.131Z,85.90
2022-09-04T01:38:47.567Z,85.96
2022-09-04T01:40:35.129Z,86.61
2022-09-04T01:42:28.102Z,85.71
2022-09-04T01:44:00.616Z,86.82
2022-09-04T01:45:58.597Z,86.85
2022-09-04T01:47:37.354Z,86.97
2022-09-04T01:49:27.413Z,87.00
2022-09-04T01:51:04.282Z,87.17
2022-09-04T01:52:49.735Z,87.29
2022-09-04T01:54:47.514Z,88.13
2022-09-04T01:56:24.236Z,88.21
2022-09-04T01:58:37.584Z,88.48
2022-09-04T02:00:10.293Z,88.70
2022-09-04T02:01:51.298Z,89.22
2022-09-04T02:03:26.098Z,89.33
2022-09-04T02:05:10.003Z,88.56
2022-09-04T02:07:02.088Z,88.47
2022-09-04T02:08:34.079Z,89.04
2022-09-04T02:10:34.162Z,90.21
2022-09-04T02:12:09.098Z,90.56
2022-09-04T02:14:18.159Z,90.67
2022-09-04T02:16:03.857Z,90.35
2022-09-04T02:17:43.695Z,89.15
2022-09-04T02:19:48.311Z,89.77
2022-09-04T02:21:44.298Z,89.00
2022-09-04T02:23:22.207Z,88.64
2022-09-04T02:25:00.786Z,88.56
2022-09-04T02:26:47.783Z,88.58
2022-09-04T02:28:44.898Z,88.32
2022-09-04T02:30:18.850Z,88.78
2022-09-04T02:32:18.700Z,89.18
2022-09-04T02:33:58.388Z,89.03
2022-09-04T02:35:46.734Z,89.05
2022-09-04T02:37:21.156Z,88.90
2022-09-04T02:39:01.737Z,88.60
2022-09-04T02:40:47.748Z,88.01
2022-09-04T02:42:26.786Z,88.83
2022-09-04T02:44:18.765Z,88.25
2022-09-04T02:46:43.023Z,88.56
2022-09-04T02:48:18.139Z,88.95
2022-09-04T02:50:02.060Z,88.98
2022-09-04T02:51:46.023Z,89.26
2022-09-04T02:53:45.949Z,89.74
2022-09-04T02:55:30.614Z,89.69
2022-09-04T02:57:28.333Z,89.28
2022-09-04T02:59:37.299Z,89.42
2022-09-04T03:01:29.018Z,89.40
2022-09-04T03:03:11.214Z,88.21
2022-09-04T03:04:53.174Z,88.31
2022-09-04T03:06:52.539Z,88.23
2022-09-04T03:08:42.958Z,88.25
2022-09-04T03:10:21.748Z,87.95
2022-09-04T03:12:26.396Z,88.04
2022-09-04T03:14:18.327Z,87.29
2022-09-04T03:16:04.794Z,86.86
2022-09-04T03:17:45.987Z,86.56
2022-09-04T03:19:25.970Z,87.30
2022-09-04T03:21:06.446Z,86.82
2022-09-04T03:22:52.786Z,86.40
2022-09-04T03:24:38.865Z,87.05
2022-09-04T03:26:25.276Z,85.55
2022-09-04T03:27:57.103Z,85.80
2022-09-04T03:30:04.027Z,86.47
2022-09-04T03:32:01.204Z,85.99
2022-09-04T03:33:45.206Z,85.79
2022-09-04T03:35:26.243Z,85.19
2022-09-04T03:37:10.989Z,84.67
2022-09-04T03:38:57.356Z,85.22
2022-09-04T03:40:47.471Z,84.74
2022-09-04T03:42:42.119Z,84.94
2022-09-04T03:44:58.369Z,84.51
2022-09-04T03:46:38.173Z,84.71
2022-09-04T03:48:21.861Z,84.86
2022-09-04T03:50:03.523Z,85.07
2022-09-04T03:51:56.903Z,84.59
2022-09-04T03:53:45.759Z,84.53
2022-09-04T03:55:42.547Z,83.74
2022-09-04T03:57:26.396Z,83.66
2022-09-04T03:59:03.080Z,83.27
2022-09-04T04:00:45.258Z,83.35
2022-09-04T04:02:31.968Z,83.21
2022-09-04T04:04:09.730Z,82.79
2022-09-04T04:05:52.653Z,82.28
2022-09-04T04:07:35.593Z,81.91
2022-09-04T04:09:11.980Z,81.89
2022-09-04T04:10:46.779Z,82.35
2022-09-04T04:12:42.788Z,82.37
2022-09-04T04:14:38.450Z,81.87
2022-09-04T04:16:31.333Z,81.54
2022-09-04T04:18:41.474Z,81.56
2022-09-04T04:20:46.939Z,81.68
2022-09-04T04:23:03.389Z,80.18
2022-09-04T04:24:59.739Z,80.40
2022-09-04T04:26:58.740Z,80.92
2022-09-04T04:28:48.088Z,80.59
2022-09-04T04:30:20.674Z,79.82
2022-09-04T04:32:13.493Z,80.76
2022-09-04T04:34:17.859Z,80.68
2022-09-04T04:35:55.775Z,79.71
2022-09-04T04:37:32.753Z,80.26
2022-09-04T04:39:24.051Z,79.88
2022-09-04T04:41:21.598Z,80.60
2022-09-04T04:43:00.038Z,80.50
2022-09-04T04:45:11.977Z,81.48
2022-09-04T04:47:07.521Z,81.54
2022-09-04T04:49:17.937Z,80.89
2022-09-04T04:51:08.624Z,80.98
2022-09-04T04:52:46.081Z,81.08
2022-09-04T04:54:26.760Z,81.53
2022-09-04T04:56:23.356Z,81.86
2022-09-04T04:58:00.949Z,81.56
2022-09-04T04:59:38.756Z,81.87
2022-09-04T05:01:18.165Z,82.13
2022-09-04T05:03:23.496Z,82.63
2022-09-04T05:05:02.970Z,82.30
2022-09-04T05:06:56.900Z,82.50
2022-09-04T05:08:53.223Z,83.12
2022-09-04T05:10:36.262Z,82.56
2022-09-04T05:12:29.557Z,82.34
2022-09-04T05:14:28.774Z,83.07
2022-09-04T05:16:19.310Z,81.86
2022-09-04T05:18:04.674Z,82.11
2022-09-04T05:20:05.955Z,81.85
2022-09-04T05:21:56.240Z,82.36
2022-09-04T05:24:06.963Z,82.79
2022-09-04T05:25:53.465Z,83.06
2022-09-04T05:28:02.108Z,83.57
2022-09-04T05:29:54.985Z,84.77
2022-09-04T05:31:45.357Z,85.54
2022-09-04T05:33:45.227Z,85.79
2022-09-04T05:35:42.934Z,86.32
2022-09-04T05:37:23.819Z,86.82
2022-09-04T05:39:31.077Z,87.00
2022-09-04T05:41:17.951Z,87.59
2022-09-04T05:43:02.978Z,87.55
2022-09-04T05:45:11.940Z,87.84
2022-09-04T05:46:55.991Z,87.13
2022-09-04T05:48:33.501Z,87.56
2022-09-04T05:50:35.874Z,87.72
2022-09-04T05:52:36.784Z,87.45
2022-09-04T05:54:17.523Z,87.44
2022-09-04T05:55:52.212Z,86.79
2022-09-04T05:57:49.027Z,86.33
2022-09-04T05:59:45.627Z,86.23
2022-09-04T06:01:39.432Z,85.38
2022-09-04T06:03:37.428Z,85.44
2022-09-04T06:05:33.461Z,85.84
2022-09-04T06:07:05.227Z,85.34
2022-09-04T06:08:56.171Z,85.32
2022-09-04T06:11:05.283Z,85.69
2022-09-04T06:13:01.219Z,85.44
2022-09-04T06:14:45.589Z,85.25
2022-09-04T06:16:45.115Z,85.11
2022-09-04T06:18:33.502Z,85.20
2022-09-04T06:20:40.483Z,85.54
2022-09-04T06:22:25.140Z,86.16
2022-09-04T06:24:29.398Z,86.25
2022-09-04T06:26:07.027Z,85.89
2022-09-04T06:27:52.212Z,85.95
2022-09-04T06:29:48.494Z,86.14
2022-09-04T06:31:20.497Z,85.50
2022-09-04T06:32:55.977Z,85.79
2022-09-04T06:35:09.350Z,85.63
2022-09-04T06:36:59.672Z,84.96
2022-09-04T06:39:08.602Z,85.17
2022-09-04T06:40:56.034Z,84.89
2022-09-04T06:42:48.273Z,85.34
2022-09-04T06:44:31.804Z,84.76
2022-09-04T06:46:38.949Z,84.75
2022-09-04T06:48:22.650Z,84.38
2022-09-04T06:50:06.132Z,84.64
2022-09-04T06:51:57.738Z,85.13
2022-09-04T06:53:58.872Z,84.53
2022-09-04T06:55:44.603Z,84.39
2022-09-04T06:57:38.696Z,84.78
2022-09-04T06:59:28.706Z,84.35
2022-09-04T07:01:35.333Z,84.62
2022-09-04T07:03:33.936Z,85.10
2022-09-04T07:05:29.743Z,84.20
2022-09-04T07:07:04.200Z,84.54
2022-09-04T07:09:05.685Z,83.95
2022-09-04T07:10:44.470Z,83.46
2022-09-04T07:12:28.377Z,82.74
2022-09-04T07:14:29.750Z,82.74
2022-09-04T07:16:20.085Z,82.09
2022-09-04T07:17:55.735Z,82.46
2022-09-04T07:19:52.151Z,82.06
2022-09-04T07:21:45.139Z,81.10
2022-09-04T07:23:23.543Z,80.32
2022-09-04T07:25:13.761Z,80.60
2022-09-04T07:26:54.959Z,80.64
2022-09-04T07:28:39.402Z,79.86
2022-09-04T07:30:14.149Z,79.10
2022-09-04T07:32:01.652Z,78.42
2022-09-04T07:33:40.959Z,78.19
2022-09-04T07:35:21.382Z,77.92
2022-09-04T07:37:11.492Z,77.50
2022-09-04T07:39:01.829Z,76.52
2022-09-04T07:40:40.907Z,77.08
2022-09-04T07:42:28.169Z,77.38
2022-09-04T07:44:05.714Z,76.26
2022-09-04T07:45:40.146Z,74.79
2022-09-04T07:47:34.470Z,75.62
2022-09-04T07:49:18.875Z,75.05
2022-09-04T07:50:57.490Z,75.04
2022-09-04T07:53:16.428Z,74.56
2022-09-04T07:54:53.992Z,73.40
2022-09-04T07:57:01.737Z,73.99
2022-09-04T07:58:39.467Z,73.06
2022-09-04T08:00:13.804Z,72.50
2022-09-04T08:02:07.425Z,71.94
2022-09-04T08:04:05.018Z,71.73
2022-09-04T08:05:57.151Z,71.22
2022-09-04T08:08:03.541Z,71.17
2022-09-04T08:09:48.294Z,70.19
2022-09-04T08:12:26.717Z,70.08
2022-09-04T08:14:17.291Z,69.30
2022-09-04T08:16:09.361Z,68.81
2022-09-04T08:17:47.237Z,68.23
2022-09-04T08:19:48.902Z,68.44
2022-09-04T08:21:28.204Z,67.92
2022-09-04T08:23:24.699Z,66.87
2022-09-04T08:25:07.784Z,67.30
2022-09-04T08:27:04.193Z,66.08
2022-09-04T08:28:57.328Z,64.71
2022-09-04T08:30:38.216Z,64.65
2022-09-04T08:32:28.560Z,65.28
2022-09-04T08:34:33.342Z,64.43
2022-09-04T08:36:27.066Z,64.44
2022-09-04T08:38:13.882Z,63.90
2022-09-04T08:39:57.638Z,61.96
2022-09-04T08:41:36.256Z,63.50
2022-09-04T08:43:38.068Z,62.25
2022-09-04T08:45:22.405Z,60.19
2022-09-04T08:47:03.931Z,59.57
2022-09-04T08:49:17.180Z,59.73
2022-09-04T08:51:30.742Z,59.37
2022-09-04T08:53:08.594Z,59.87
2022-09-04T08:54:44.914Z,59.42
2022-09-04T08:56:30.667Z,58.68
2022-09-04T08:58:15.990Z,59.85
2022-09-04T09:00:03.820Z,58.48
2022-09-04T09:01:47.231Z,58.18
2022-09-04T09:03:30.724Z,56.77
2022-09-04T09:05:37.599Z,56.11
2022-09-04T09:07:58.603Z,55.31
2022-09-04T09:10:12.252Z,55.19
2022-09-04T09:12:02.821Z,55.24
2022-09-04T09:13:52.892Z,53.80
2022-09-04T09:15:41.147Z,53.44
2022-09-04T09:17:13.652Z,52.59
2022-09-04T09:18:45.361Z,53.01
2022-09-04T09:20:31.400Z,52.52
2022-09-04T09:22:21.572Z,51.26
2022-09-04T09:23:56.191Z,52.92
2022-09-04T09:25:43.950Z,52.21
2022-09-04T09:27:34.866Z,50.03
2022-09-04T09:29:28.470Z,50.42
2022-09-04T09:31:18.622Z,50.72
2022-09-04T09:32:59.500Z,50.49
2022-09-04T09:34:53.268Z,49.49
2022-09-04T09:36:35.596Z,49.35
2022-09-04T09:38:16.266Z,49.08
2022-09-04T09:40:12.856Z,48.62
2022-09-04T09:42:01.073Z,48.80
2022-09-04T09:43:51.102Z,48.98
2022-09-04T09:45:30.934Z,47.96
2022-09-04T09:47:24.523Z,47.74
2022-09-04T09:49:15.505Z,49.17
2022-09-04T09:51:38.462Z,46.66
2022-09-04T09:53:22.277Z,47.27
2022-09-04T09:55:18.437Z,46.32
2022-09-04T09:56:59.280Z,45.48
2022-09-04T09:58:50.564Z,45.32
2022-09-04T10:00:25.932Z,44.69
2022-09-04T10:02:22.310Z,44.28
2022-09-04T10:04:10.775Z,44.84
2022-09-04T10:05:48.194Z,45.16
2022-09-04T10:07:52.503Z,43.83
2022-09-04T10:09:52.062Z,44.75
2022-09-04T10:11:48.262Z,43.41
2022-09-04T10:13:47.864Z,43.58
2022-09-04T10:15:48.490Z,43.51
2022-09-04T10:17:58.013Z,43.36
2022-09-04T10:19:39.096Z,44.17
2022-09-04T10:21:32.341Z,42.54
2022-09-04T10:23:22.999Z,42.96
2022-09-04T10:25:03.769Z,43.51
2022-09-04T10:26:49.540Z,43.08
2022-09-04T10:28:55.823Z,42.40
2022-09-04T10:30:52.327Z,41.32
2022-09-04T10:32:33.235Z,42.12
2022-09-04T10:34:33.904Z,41.74
2022-09-04T10:36:34.384Z,41.52
2022-09-04T10:39:03.345Z,41.91
2022-09-04T10:41:15.068Z,42.63
2022-09-04T10:43:43.822Z,41.49
2022-09-04T10:45:39.044Z,41.34
2022-09-04T10:47:35.556Z,42.04
2022-09-04T10:49:30.509Z,41.94
2022-09-04T10:51:02.466Z,43.41
2022-09-04T10:52:53.370Z,41.73
2022-09-04T10:54:47.760Z,42.39
2022-09-04T10:56:30.170Z,41.68
2022-09-04T10:58:23.756Z,41.22
2022-09-04T11:00:01.590Z,40.07
2022-09-04T11:02:00.084Z,41.29
2022-09-04T11:03:52.984Z,39.93
2022-09-04T11:05:47.729Z,40.80
2022-09-04T11:07:53.376Z,40.64
2022-09-04T11:09:42.938Z,40.51
2022-09-04T11:11:42.608Z,39.55
2022-09-04T11:13:23.774Z,40.77
2022-09-04T11:15:15.276Z,41.82
2022-09-04T11:17:21.168Z,38.78
2022-09-04T11:19:28.955Z,38.20
2022-09-04T11:21:08.039Z,38.90
2022-09-04T11:23:16.516Z,39.43
2022-09-04T11:25:20.504Z,39.99
2022-09-04T11:27:08.082Z,40.58
2022-09-04T11:29:01.041Z,39.64
2022-09-04T11:30:39.234Z,39.36
2022-09-04T11:32:58.376Z,35.97
2022-09-04T11:34:35.973Z,38.15
2022-09-04T11:36:26.511Z,36.11
2022-09-04T11:38:28.651Z,35.73
2022-09-04T11:40:18.959Z,36.49
2022-09-04T11:42:20.522Z,34.51
2022-09-04T11:44:10.987Z,36.12
2022-09-04T11:46:01.680Z,34.66
2022-09-04T11:48:21.853Z,34.15
2022-09-04T11:50:07.199Z,34.79
2022-09-04T11:52:00.459Z,34.69
2022-09-04T11:53:42.917Z,34.62
2022-09-04T11:55:57.565Z,35.29
2022-09-04T11:58:02.810Z,33.93
2022-09-04T11:59:59.276Z,34.04
2022-09-04T12:01:31.052Z,33.03
2022-09-04T12:03:35.228Z,34.07
2022-09-04T12:05:40.984Z,32.33
2022-09-04T12:07:17.765Z,33.56
2022-09-04T12:09:06.828Z,34.32
2022-09-04T12:11:13.382Z,33.90
2022-09-04T12:13:14.577Z,34.22
2022-09-04T12:17:39.710Z,35.95
2022-09-04T12:19:40.135Z,35.33
2022-09-04T12:21:36.681Z,36.49
2022-09-04T12:23:39.950Z,36.40
2022-09-04T12:25:46.286Z,37.39
2022-09-04T12:27:42.732Z,37.23
2022-09-04T12:29:30.109Z,36.78
2022-09-04T12:31:36.053Z,37.46
2022-09-04T12:33:52.985Z,37.02
2022-09-04T12:35:50.653Z,36.92
2022-09-04T12:38:06.993Z,36.16
2022-09-04T12:40:06.228Z,37.15
2022-09-04T12:41:49.972Z,36.11
2022-09-04T12:43:38.955Z,36.00
2022-09-04T12:45:11.332Z,35.11
2022-09-04T12:47:04.736Z,35.73
2022-09-04T12:48:39.397Z,36.03
2022-09-04T12:50:30.522Z,36.90
2022-09-04T12:52:39.971Z,35.32
2022-09-04T12:54:20.265Z,34.36
2022-09-04T12:55:59.194Z,33.96
2022-09-04T12:57:46.743Z,35.38
2022-09-04T12:59:45.783Z,34.12
2022-09-04T13:01:23.540Z,34.04
2022-09-04T13:03:05.154Z,33.56
2022-09-04T13:05:05.942Z,34.31
2022-09-04T13:06:44.447Z,34.09
2022-09-04T13:08:29.796Z,35.14
2022-09-04T13:10:44.262Z,34.65
2022-09-04T13:12:38.142Z,33.92
2022-09-04T13:14:18.724Z,33.97
2022-09-04T13:16:02.637Z,33.54
2022-09-04T13:17:50.298Z,32.73
2022-09-04T13:19:39.758Z,33.01
2022-09-04T13:21:33.226Z,34.67
2022-09-04T13:23:21.195Z,34.91
2022-09-04T13:25:02.500Z,33.93
2022-09-04T13:26:54.433Z,33.68
2022-09-04T13:28:35.982Z,33.52
2022-09-04T13:30:11.934Z,34.65
2022-09-04T13:32:07.613Z,33.28
2022-09-04T13:33:53.411Z,34.21
2022-09-04T13:35:43.980Z,34.38
2022-09-04T13:37:35.291Z,33.66
2022-09-04T13:39:13.014Z,33.60
2022-09-04T13:40:44.853Z,34.54
2022-09-04T13:42:16.697Z,34.35
2022-09-04T13:44:29.809Z,34.79
2022-09-04T13:46:06.571Z,34.38
2022-09-04T13:47:49.556Z,34.43
2022-09-04T13:49:32.328Z,33.55
2022-09-04T13:51:13.626Z,33.35
2022-09-04T13:52:48.415Z,34.09
2022-09-04T13:54:33.848Z,32.41
2022-09-04T13:56:10.677Z,32.46
2022-09-04T13:57:57.631Z,31.97
2022-09-04T13:59:29.679Z,32.29
2022-09-04T14:01:09.949Z,33.64
2022-09-04T14:02:42.053Z,33.28
2022-09-04T14:04:23.868Z,33.27
2022-09-04T14:05:56.221Z,32.97
2022-09-04T14:07:36.306Z,33.90
2022-09-04T14:09:11.501Z,33.97
2022-09-04T14:10:55.804Z,33.34
2022-09-04T14:12:36.321Z,32.25
2022-09-04T14:14:41.346Z,31.66
2022-09-04T14:16:15.323Z,31.79
2022-09-04T14:18:01.820Z,32.06
2022-09-04T14:19:49.230Z,31.87
2022-09-04T14:21:33.234Z,32.25
2022-09-04T14:23:55.801Z,32.13
2022-09-04T14:25:35.156Z,33.29
2022-09-04T14:27:15.870Z,33.21
2022-09-04T14:28:52.688Z,32.81
2022-09-04T14:30:25.048Z,32.24
2022-09-04T14:32:06.076Z,31.96
2022-09-04T14:34:13.888Z,32.38
2022-09-04T14:35:55.806Z,32.92
2022-09-04T14:37:36.649Z,32.98
2022-09-04T14:39:15.358Z,33.10
2022-09-04T14:41:07.393Z,32.23
2022-09-04T14:43:00.158Z,32.60
2022-09-04T14:45:13.331Z,31.80
2022-09-04T14:46:59.288Z,32.77
2022-09-04T14:48:34.133Z,32.88
2022-09-04T14:50:12.971Z,33.06
2022-09-04T14:51:46.844Z,32.57
2022-09-04T14:53:27.348Z,32.38
2022-09-04T14:55:00.108Z,32.12
2022-09-04T14:56:36.919Z,32.89
2022-09-04T14:58:32.984Z,32.58
2022-09-04T15:00:24.909Z,31.80
2022-09-04T15:02:08.948Z,32.72
2022-09-04T15:03:47.034Z,32.38
2022-09-04T15:05:23.361Z,32.56
2022-09-04T15:07:12.388Z,32.69
2022-09-04T15:08:45.529Z,32.78
2022-09-04T15:10:45.076Z,31.74
2022-09-04T15:12:27.693Z,32.58
2022-09-04T15:14:08.919Z,31.97
2022-09-04T15:15:44.883Z,31.16
2022-09-04T15:17:28.575Z,32.37
2022-09-04T15:19:28.467Z,31.58
2022-09-04T15:21:18.347Z,30.65
2022-09-04T15:23:07.732Z,31.74
2022-09-04T15:24:45.393Z,31.80
2022-09-04T15:26:24.679Z,31.63
2022-09-04T15:28:13.016Z,30.70
2022-09-04T15:29:54.052Z,31.34
2022-09-04T15:31:32.243Z,31.68
2022-09-04T15:33:10.804Z,31.88
2022-09-04T15:34:42.749Z,31.95
2022-09-04T15:36:21.014Z,31.77
2022-09-04T15:38:06.596Z,32.01
2022-09-04T15:39:46.028Z,31.75
2022-09-04T15:41:19.507Z,32.03
2022-09-04T15:42:57.397Z,32.36
2022-09-04T15:44:33.323Z,31.49
2022-09-04T15:46:25.525Z,32.14
2022-09-04T15:48:06.168Z,31.56
2022-09-04T15:50:00.757Z,31.74
2022-09-04T15:51:41.437Z,32.36
2022-09-04T15:53:26.907Z,31.85
2022-09-04T15:55:17.742Z,32.29
2022-09-04T15:56:52.666Z,31.99
2022-09-04T15:58:35.135Z,32.02
2022-09-04T16:00:15.281Z,32.06
2022-09-04T16:01:47.350Z,32.15
2022-09-04T16:03:29.736Z,32.35
2022-09-04T16:05:06.378Z,32.11
2022-09-04T16:06:49.779Z,31.70
2022-09-04T16:08:36.785Z,31.15
2022-09-04T16:10:24.762Z,32.29
2022-09-04T16:12:18.825Z,32.19
2022-09-04T16:13:50.634Z,31.02
2022-09-04T16:15:30.743Z,31.93
2022-09-04T16:17:07.576Z,31.84
2022-09-04T16:18:40.379Z,32.39
2022-09-04T16:20:20.353Z,31.60
2022-09-04T16:22:04.762Z,31.84
2022-09-04T16:23:38.578Z,33.04
2022-09-04T16:25:43.835Z,32.18
2022-09-04T16:27:21.574Z,33.18
2022-09-04T16:28:58.798Z,31.66
2022-09-04T16:30:33.403Z,32.37
2022-09-04T16:32:09.824Z,32.25
2022-09-04T16:33:44.655Z,31.57
2022-09-04T16:35:19.619Z,31.90
2022-09-04T16:36:58.670Z,32.99
2022-09-04T16:38:52.776Z,33.04
2022-09-04T16:40:27.323Z,31.98
2022-09-04T16:42:11.297Z,32.09
2022-09-04T16:44:11.257Z,31.97
2022-09-04T16:45:55.548Z,32.59
2022-09-04T16:47:36.606Z,31.96
2022-09-04T16:49:19.719Z,31.96
2022-09-04T16:50:56.323Z,31.96
2022-09-04T16:52:55.852Z,32.99
2022-09-04T16:54:49.834Z,33.37
2022-09-04T16:56:37.118Z,32.99
2022-09-04T16:58:11.772Z,32.48
2022-09-04T17:00:14.326Z,33.05
2022-09-04T17:02:03.890Z,33.75
2022-09-04T17:03:41.961Z,33.28
2022-09-04T17:05:41.600Z,34.41
2022-09-04T17:07:26.418Z,34.25
2022-09-04T17:09:17.082Z,32.84
2022-09-04T17:10:58.100Z,33.81
2022-09-04T17:13:03.126Z,33.99
2022-09-04T17:14:42.395Z,33.41
2022-09-04T17:16:18.886Z,33.40
2022-09-04T17:17:53.893Z,34.30
2022-09-04T17:19:26.803Z,33.39
2022-09-04T17:25:34.095Z,34.41
2022-09-04T17:28:58.849Z,34.02
2022-09-04T17:29:13.814Z,33.92
2022-09-04T17:29:15.419Z,34.09
2022-09-04T17:29:56.360Z,34.73
2022-09-04T17:31:56.255Z,34.86
2022-09-04T17:39:30.278Z,35.42
2022-09-04T17:40:37.986Z,35.29
2022-09-04T17:40:56.291Z,35.86
2022-09-04T17:41:31.197Z,34.56
2022-09-04T17:42:10.096Z,36.00
2022-09-04T17:44:03.998Z,35.43
2022-09-04T17:45:46.024Z,36.12
2022-09-04T17:47:17.932Z,36.05
2022-09-04T17:48:49.843Z,36.66
2022-09-04T17:50:25.500Z,36.55
2022-09-04T17:52:07.269Z,36.83
2022-09-04T17:53:40.533Z,36.63
2022-09-04T17:55:14.774Z,37.19
2022-09-04T17:56:57.956Z,37.10
2022-09-04T17:58:35.596Z,37.31
2022-09-04T18:00:09.546Z,37.16
2022-09-04T18:01:54.060Z,37.78
2022-09-04T18:03:31.332Z,38.26
2022-09-04T18:05:19.991Z,38.38
2022-09-04T18:07:00.917Z,38.40
2022-09-04T18:09:11.560Z,39.15
2022-09-04T18:10:46.218Z,38.42
2022-09-04T18:12:31.421Z,38.83
2022-09-04T18:14:18.747Z,38.61
2022-09-04T18:16:18.744Z,39.06
2022-09-04T18:18:08.461Z,38.79
2022-09-04T18:19:50.071Z,39.36
2022-09-04T18:21:41.547Z,39.77
2022-09-04T18:23:51.349Z,39.13
2022-09-04T18:25:33.879Z,39.17
2022-09-04T18:27:30.577Z,39.90
2022-09-04T18:29:56.886Z,39.73
2022-09-04T18:37:06.914Z,40.17
2022-09-04T18:37:12.778Z,40.63
2022-09-04T18:37:18.976Z,39.80
2022-09-04T18:37:44.573Z,41.36
2022-09-04T18:39:24.557Z,40.38
2022-09-04T18:45:42.351Z,40.73
2022-09-04T18:50:22.959Z,40.94
2022-09-04T18:50:28.223Z,41.47
2022-09-04T18:50:29.500Z,41.16
2022-09-04T18:50:32.732Z,41.38
2022-09-04T18:51:19.514Z,41.62
2022-09-04T18:52:58.108Z,41.38
2022-09-04T18:54:37.202Z,42.32
2022-09-04T18:56:29.113Z,41.60
2022-09-04T18:58:13.611Z,42.00
2022-09-04T18:59:54.933Z,42.33
2022-09-04T19:01:45.550Z,42.56
2022-09-04T19:03:24.196Z,42.73
2022-09-04T19:05:04.289Z,42.76
2022-09-04T19:07:07.044Z,43.20
2022-09-04T19:08:47.457Z,42.88
2022-09-04T19:10:20.439Z,43.56
2022-09-04T19:12:12.877Z,42.42
2022-09-04T19:14:09.868Z,43.32
2022-09-04T19:16:15.059Z,42.87
2022-09-04T19:17:50.644Z,43.70
2022-09-04T19:19:31.850Z,43.85
2022-09-04T19:21:11.226Z,44.04
2022-09-04T19:22:47.627Z,43.32
2022-09-04T19:24:34.680Z,43.57
2022-09-04T19:26:15.509Z,44.57
2022-09-04T19:28:27.874Z,43.84
2022-09-04T19:30:19.794Z,44.71
2022-09-04T19:32:32.516Z,44.36
2022-09-04T19:34:22.045Z,44.59
2022-09-04T19:36:33.562Z,44.47
2022-09-04T19:43:51.249Z,45.04
2022-09-04T19:46:02.656Z,44.66
2022-09-04T19:46:02.718Z,44.78
2022-09-04T19:46:17.181Z,45.20
2022-09-04T19:46:40.058Z,45.27
2022-09-04T19:48:21.022Z,44.53
2022-09-04T19:53:18.471Z,45.53
2022-09-04T19:53:30.628Z,45.68
2022-09-04T19:54:03.704Z,45.57
2022-09-04T19:55:43.794Z,45.37
2022-09-04T19:57:52.409Z,45.06
2022-09-04T19:59:45.808Z,45.45
2022-09-04T20:01:26.910Z,45.50
2022-09-04T20:03:02.028Z,47.06
2022-09-04T20:04:47.835Z,45.96
2022-09-04T20:06:24.502Z,46.07
2022-09-04T20:07:58.474Z,46.39
2022-09-04T20:09:50.827Z,46.90
2022-09-04T20:11:46.522Z,46.55
2022-09-04T20:13:48.131Z,47.17
2022-09-04T20:15:25.989Z,46.94
2022-09-04T20:17:43.011Z,46.65
2022-09-04T20:19:34.980Z,46.76
2022-09-04T20:21:07.877Z,46.61
2022-09-04T20:22:59.267Z,47.69
2022-09-04T20:24:58.465Z,47.33
2022-09-04T20:26:36.947Z,47.58
2022-09-04T20:28:33.593Z,48.02
2022-09-04T20:30:12.203Z,47.48
2022-09-04T20:31:49.671Z,48.21
2022-09-04T20:33:24.608Z,48.27
2022-09-04T20:35:18.101Z,47.27
2022-09-04T20:37:00.367Z,47.78
2022-09-04T20:38:37.144Z,48.48
2022-09-04T20:40:12.175Z,47.89
2022-09-04T20:41:49.254Z,48.64
2022-09-04T20:43:32.987Z,47.92
2022-09-04T20:47:21.679Z,48.73
2022-09-04T20:52:42.142Z,48.09
2022-09-04T20:52:50.479Z,48.37
2022-09-04T20:52:52.792Z,49.33
2022-09-04T20:53:46.988Z,48.20
2022-09-04T20:55:37.062Z,48.63
2022-09-04T21:02:05.138Z,47.85
2022-09-04T21:03:08.299Z,47.71
2022-09-04T21:03:23.005Z,47.40
2022-09-04T21:03:57.114Z,47.14
2022-09-04T21:06:06.055Z,47.07
2022-09-04T21:07:47.651Z,47.94
2022-09-04T21:09:55.071Z,47.50
2022-09-04T21:11:40.472Z,47.68
2022-09-04T21:13:20.408Z,47.58
2022-09-04T21:14:57.221Z,48.28
2022-09-04T21:17:33.888Z,47.64
2022-09-04T21:19:29.813Z,47.89
2022-09-04T21:21:28.749Z,47.69
2022-09-04T21:23:19.065Z,48.32
2022-09-04T21:24:56.512Z,48.59
2022-09-04T21:26:50.075Z,48.29
2022-09-04T21:28:26.674Z,48.04
2022-09-04T21:30:12.533Z,48.57
2022-09-04T21:31:52.176Z,47.80
2022-09-04T21:33:36.488Z,47.89
2022-09-04T21:35:25.828Z,48.44
2022-09-04T21:37:08.704Z,48.10
2022-09-04T21:38:56.994Z,48.88
2022-09-04T21:41:16.364Z,48.05
2022-09-04T21:42:57.062Z,48.50
2022-09-04T21:44:53.017Z,48.92
2022-09-04T21:46:36.755Z,48.74
2022-09-04T21:48:17.818Z,49.02
2022-09-04T21:50:08.588Z,49.22
2022-09-04T21:52:04.654Z,49.01
2022-09-04T21:53:42.503Z,49.02
2022-09-04T21:57:05.508Z,49.04
2022-09-04T22:02:35.907Z,49.27
2022-09-04T22:02:39.909Z,48.86
2022-09-04T22:04:35.519Z,49.33
2022-09-04T22:06:14.063Z,50.04
2022-09-04T22:13:27.391Z,49.39
2022-09-04T22:13:37.242Z,50.50
2022-09-04T22:13:37.745Z,49.67
2022-09-04T22:15:01.433Z,50.68
2022-09-04T22:16:56.648Z,50.92
2022-09-04T22:18:43.182Z,50.06
2022-09-04T22:20:45.714Z,50.78
2022-09-04T22:22:24.054Z,50.55
2022-09-04T22:24:06.572Z,50.93
2022-09-04T22:25:50.658Z,50.49
2022-09-04T22:28:13.396Z,50.76
2022-09-04T22:29:45.232Z,51.20
2022-09-04T22:31:24.530Z,51.43
2022-09-04T22:33:15.393Z,51.07
2022-09-04T22:35:17.291Z,51.18
2022-09-04T22:37:39.498Z,51.46
2022-09-04T22:39:49.713Z,51.36
2022-09-04T22:41:28.306Z,51.83
2022-09-04T22:43:02.615Z,51.86
2022-09-04T22:44:56.058Z,52.08
2022-09-04T22:47:42.634Z,51.76
2022-09-04T22:49:39.728Z,52.84
2022-09-04T22:51:27.318Z,52.92
2022-09-04T22:53:03.137Z,53.54
2022-09-04T22:55:09.204Z,53.36
2022-09-04T22:57:03.815Z,52.72
2022-09-04T22:59:20.314Z,52.71
2022-09-04T23:01:16.075Z,52.71
2022-09-04T23:03:12.005Z,52.33
2022-09-04T23:05:21.625Z,53.58
2022-09-04T23:12:20.740Z,53.50
2022-09-04T23:13:47.522Z,52.92
2022-09-04T23:14:00.478Z,52.79
2022-09-04T23:14:01.272Z,53.33
2022-09-04T23:15:42.818Z,52.94
2022-09-04T23:17:26.363Z,53.82
2022-09-04T23:24:47.855Z,53.03
2022-09-04T23:26:44.995Z,53.58
2022-09-04T23:26:48.448Z,53.53
2022-09-04T23:26:58.433Z,54.56
2022-09-04T23:28:28.690Z,54.31
2022-09-04T23:30:10.338Z,54.89
2022-09-04T23:32:07.478Z,53.89
2022-09-04T23:34:15.656Z,54.66
2022-09-04T23:36:02.995Z,54.73
2022-09-04T23:37:41.505Z,55.33
2022-09-04T23:39:32.168Z,55.58