createdAt,value
2023-05-16T00:00:11.184Z,4.50
2023-05-16T00:02:39.952Z,5.00
2023-05-16T00:05:10.916Z,5.17
2023-05-16T00:07:37.569Z,4.80
2023-05-16T00:10:04.462Z,4.80
2023-05-16T00:12:33.154Z,4.33
2023-05-16T00:14:59.755Z,5.30
2023-05-16T00:17:29.185Z,4.67
2023-05-16T00:19:58.476Z,5.10
2023-05-16T00:22:25.732Z,5.00
2023-05-16T00:24:52.421Z,4.63
2023-05-16T00:27:19.084Z,4.40
2023-05-16T00:29:45.910Z,4.67
2023-05-16T00:32:12.697Z,4.83
2023-05-16T00:34:39.524Z,4.43
2023-05-16T00:37:06.395Z,4.30
2023-05-16T00:39:33.034Z,4.63
2023-05-16T00:41:59.691Z,4.83
2023-05-16T00:44:26.728Z,6.90
2023-05-16T00:46:54.428Z,7.20
2023-05-16T00:49:21.563Z,6.67
2023-05-16T00:51:48.489Z,6.20
2023-05-16T00:54:15.307Z,5.50
2023-05-16T00:56:42.121Z,5.13
2023-05-16T00:59:08.816Z,5.00
2023-05-16T01:01:37.044Z,5.27
2023-05-16T01:04:04.352Z,5.37
2023-05-16T01:06:31.286Z,5.47
2023-05-16T01:08:58.021Z,5.03
2023-05-16T01:11:40.362Z,5.17
2023-05-16T01:14:09.807Z,5.00
2023-05-16T01:16:42.336Z,4.80
2023-05-16T01:19:27.285Z,5.37
2023-05-16T01:22:15.664Z,4.83
2023-05-16T01:25:02.243Z,4.93
2023-05-16T01:27:30.280Z,5.13
2023-05-16T01:29:57.209Z,4.93
2023-05-16T01:32:23.989Z,5.10
2023-05-16T01:34:52.308Z,4.67
2023-05-16T01:37:24.560Z,5.20
2023-05-16T01:39:59.986Z,5.40
2023-05-16T01:42:33.147Z,5.07
2023-05-16T01:45:10.131Z,5.30
2023-05-16T01:47:41.776Z,5.40
2023-05-16T01:50:14.062Z,5.53
2023-05-16T01:52:56.519Z,5.47
2023-05-16T01:55:42.218Z,5.20
2023-05-16T01:58:11.364Z,4.97
2023-05-16T02:00:38.236Z,5.60
2023-05-16T02:03:05.280Z,5.00
2023-05-16T02:05:32.788Z,5.73
2023-05-16T02:08:02.718Z,5.77
2023-05-16T02:10:29.513Z,5.73
2023-05-16T02:12:56.229Z,6.50
2023-05-16T02:15:22.924Z,6.97
2023-05-16T02:17:49.782Z,6.17
2023-05-16T02:20:16.603Z,6.30
2023-05-16T02:22:44.427Z,6.00
2023-05-16T02:25:11.441Z,5.30
2023-05-16T02:27:38.161Z,5.60
2023-05-16T02:30:05.806Z,6.03
2023-05-16T02:32:33.204Z,5.43
2023-05-16T02:35:00.030Z,4.70
2023-05-16T02:37:26.630Z,5.53
2023-05-16T02:39:56.289Z,5.13
2023-05-16T02:42:22.948Z,5.27
2023-05-16T02:44:49.855Z,5.57
2023-05-16T02:47:16.496Z,6.50
2023-05-16T02:49:43.128Z,6.60
2023-05-16T02:52:09.826Z,6.70
2023-05-16T02:54:36.612Z,6.20
2023-05-16T02:57:03.342Z,6.03
2023-05-16T02:59:30.010Z,6.27
2023-05-16T03:01:56.715Z,6.97
2023-05-16T03:04:23.918Z,6.37
2023-05-16T03:06:51.416Z,7.37
2023-05-16T03:09:18.132Z,7.20
2023-05-16T03:11:45.999Z,7.80
2023-05-16T03:14:12.705Z,8.33
2023-05-16T03:16:40.349Z,7.77
2023-05-16T03:19:07.545Z,7.50
2023-05-16T03:21:34.209Z,7.83
2023-05-16T03:24:04.087Z,8.53
2023-05-16T03:26:30.863Z,10.73
2023-05-16T03:28:57.610Z,11.70
2023-05-16T03:33:57.590Z,13.23
2023-05-16T03:36:24.734Z,13.10
2023-05-16T03:38:51.477Z,14.03
2023-05-16T03:41:18.206Z,12.20
2023-05-16T03:43:44.867Z,12.53
2023-05-16T03:46:11.619Z,13.97
2023-05-16T03:48:38.416Z,13.43
2023-05-16T03:51:05.400Z,13.93
2023-05-16T03:53:32.023Z,12.90
2023-05-16T03:55:59.414Z,12.43
2023-05-16T03:58:25.985Z,14.43
2023-05-16T04:00:52.634Z,13.33
2023-05-16T04:03:19.410Z,14.63
2023-05-16T04:05:46.201Z,14.40
2023-05-16T04:08:12.875Z,13.03
2023-05-16T04:10:39.532Z,12.60
2023-05-16T04:13:06.133Z,14.00
2023-05-16T04:15:32.782Z,15.97
2023-05-16T04:17:59.554Z,15.00
2023-05-16T04:20:26.251Z,14.47
2023-05-16T04:22:52.865Z,14.97
2023-05-16T04:25:19.702Z,15.23
2023-05-16T04:27:46.714Z,16.77
2023-05-16T04:30:14.399Z,17.47
2023-05-16T04:32:41.129Z,15.97
2023-05-16T04:35:09.408Z,15.97
2023-05-16T04:37:36.206Z,14.77
2023-05-16T04:40:03.153Z,13.30
2023-05-16T04:42:29.808Z,13.37
2023-05-16T04:44:57.389Z,12.20
2023-05-16T04:47:24.057Z,13.60
2023-05-16T04:49:50.799Z,13.03
2023-05-16T04:52:17.439Z,13.50
2023-05-16T04:54:44.501Z,13.70
2023-05-16T04:57:11.187Z,15.73
2023-05-16T04:59:39.006Z,13.73
2023-05-16T05:02:06.092Z,14.00
2023-05-16T05:04:32.884Z,15.80
2023-05-16T05:07:00.206Z,16.73
2023-05-16T05:09:27.301Z,16.73
2023-05-16T05:11:54.008Z,22.13
2023-05-16T05:14:20.703Z,21.30
2023-05-16T05:19:20.630Z,18.97
2023-05-16T05:21:47.337Z,18.13
2023-05-16T05:24:13.998Z,18.40
2023-05-16T05:26:41.367Z,19.00
2023-05-16T05:29:08.306Z,18.70
2023-05-16T05:31:35.399Z,16.97
2023-05-16T05:34:03.122Z,18.33
2023-05-16T05:36:29.848Z,18.87
2023-05-16T05:38:56.634Z,19.23
2023-05-16T05:41:23.351Z,25.23
2023-05-16T05:43:50.037Z,19.63
2023-05-16T05:46:17.530Z,18.60
2023-05-16T05:48:44.444Z,18.43
2023-05-16T05:51:11.414Z,17.47
2023-05-16T05:53:38.139Z,17.23
2023-05-16T05:56:05.111Z,18.17
2023-05-16T05:58:32.016Z,18.10
2023-05-16T06:00:58.770Z,18.00
2023-05-16T06:03:25.544Z,17.20
2023-05-16T06:05:52.410Z,17.27
2023-05-16T06:08:19.229Z,16.80
2023-05-16T06:10:46.343Z,17.07
2023-05-16T06:13:12.981Z,16.13
2023-05-16T06:15:39.705Z,17.57
2023-05-16T06:18:06.508Z,16.90
2023-05-16T06:20:33.226Z,16.77
2023-05-16T06:22:59.912Z,17.80
2023-05-16T06:25:26.811Z,17.57
2023-05-16T06:27:53.713Z,16.77
2023-05-16T06:30:20.344Z,17.73
2023-05-16T06:32:47.045Z,16.87
2023-05-16T06:35:13.759Z,17.83
2023-05-16T06:37:42.704Z,18.37
2023-05-16T06:40:10.697Z,17.03
2023-05-16T06:42:37.749Z,17.80
2023-05-16T06:45:04.930Z,16.77
2023-05-16T06:47:31.736Z,17.23
2023-05-16T06:49:58.444Z,17.37
2023-05-16T06:52:25.534Z,15.83
2023-05-16T06:54:52.872Z,15.87
2023-05-16T06:57:19.565Z,15.50
2023-05-16T06:59:46.459Z,14.47
2023-05-16T07:02:13.422Z,14.30
2023-05-16T07:04:40.629Z,13.57
2023-05-16T07:07:08.372Z,12.13
2023-05-16T07:09:35.745Z,11.73
2023-05-16T07:12:02.427Z,11.40
2023-05-16T07:14:29.232Z,10.83
2023-05-16T07:16:55.999Z,11.40
2023-05-16T07:19:23.026Z,10.13
2023-05-16T07:21:49.824Z,11.30
2023-05-16T07:24:16.556Z,10.57
2023-05-16T07:26:43.417Z,10.70
2023-05-16T07:29:10.130Z,10.93
2023-05-16T07:34:08.236Z,10.90
2023-05-16T07:36:35.374Z,11.53
2023-05-16T07:39:02.237Z,11.00
2023-05-16T07:41:29.955Z,10.53
2023-05-16T07:43:56.686Z,10.37
2023-05-16T07:46:23.631Z,11.10
2023-05-16T07:48:50.515Z,10.03
2023-05-16T07:51:17.244Z,10.60
2023-05-16T07:53:43.933Z,12.50
2023-05-16T07:56:12.070Z,12.17
2023-05-16T07:58:39.289Z,12.23
2023-05-16T08:01:06.247Z,12.07
2023-05-16T08:03:33.240Z,11.50
2023-05-16T08:06:00.170Z,10.53
2023-05-16T08:08:26.949Z,10.73
2023-05-16T08:10:53.648Z,10.37
2023-05-16T08:13:20.370Z,10.47
2023-05-16T08:15:47.558Z,10.10
2023-05-16T08:18:15.601Z,10.97
2023-05-16T08:20:43.176Z,10.07
2023-05-16T08:23:10.349Z,9.33
2023-05-16T08:25:37.158Z,9.73
2023-05-16T08:28:03.936Z,9.77
2023-05-16T08:30:30.857Z,9.47
2023-05-16T08:32:57.621Z,9.60
2023-05-16T08:35:24.448Z,10.20
2023-05-16T08:37:51.304Z,10.03
2023-05-16T08:40:22.469Z,9.70
2023-05-16T08:42:49.466Z,9.87
2023-05-16T08:45:16.156Z,9.33
2023-05-16T08:47:44.580Z,9.30
2023-05-16T08:50:11.972Z,8.77
2023-05-16T08:52:40.761Z,9.57
2023-05-16T08:55:11.694Z,8.43
2023-05-16T08:57:39.625Z,9.00
2023-05-16T09:00:13.541Z,9.30
2023-05-16T09:05:19.252Z,9.70
2023-05-16T09:07:46.591Z,10.20
2023-05-16T09:10:13.856Z,10.90
2023-05-16T09:12:44.503Z,10.87
2023-05-16T09:15:11.778Z,10.63
2023-05-16T09:17:44.406Z,11.03
2023-05-16T09:20:12.643Z,10.60
2023-05-16T09:22:39.807Z,10.93
2023-05-16T09:25:12.732Z,11.20
2023-05-16T09:27:42.210Z,11.83
2023-05-16T09:30:09.587Z,11.63
2023-05-16T09:32:38.600Z,11.33
2023-05-16T09:35:05.904Z,10.23
2023-05-16T09:37:33.724Z,11.90
2023-05-16T09:40:00.484Z,11.57
2023-05-16T09:42:27.174Z,12.87
2023-05-16T09:44:56.486Z,13.07
2023-05-16T09:47:23.251Z,12.30
2023-05-16T09:49:53.397Z,12.30
2023-05-16T09:52:20.323Z,13.20
2023-05-16T09:54:51.084Z,13.13
2023-05-16T09:57:22.085Z,13.27
2023-05-16T09:59:48.877Z,13.03
2023-05-16T10:02:16.836Z,12.77
2023-05-16T10:04:43.630Z,12.67
2023-05-16T10:07:10.756Z,13.27
2023-05-16T10:12:17.592Z,13.30
2023-05-16T10:14:46.726Z,13.03
2023-05-16T10:17:16.299Z,13.70
2023-05-16T10:19:43.552Z,12.70
2023-05-16T10:22:12.178Z,14.23
2023-05-16T10:24:52.139Z,13.70
2023-05-16T10:27:19.516Z,13.90
2023-05-16T10:29:54.282Z,13.33
2023-05-16T10:32:24.896Z,13.37
2023-05-16T10:34:52.772Z,12.23
2023-05-16T10:39:52.367Z,13.68
2023-05-16T10:42:20.414Z,13.18
2023-05-16T10:45:01.910Z,12.88
2023-05-16T10:47:32.076Z,12.75
2023-05-16T10:49:58.841Z,13.00
2023-05-16T10:52:34.485Z,11.50
2023-05-16T10:55:05.005Z,12.35
2023-05-16T10:57:33.603Z,11.73
2023-05-16T11:00:02.254Z,11.30
2023-05-16T11:02:35.105Z,11.37
2023-05-16T11:05:03.136Z,11.47
2023-05-16T11:07:35.208Z,11.40
2023-05-16T11:10:07.432Z,11.57
2023-05-16T11:12:52.977Z,11.37
2023-05-16T11:15:20.770Z,11.00
2023-05-16T11:17:47.884Z,10.50
2023-05-16T11:20:30.397Z,11.83
2023-05-16T11:23:15.633Z,11.53
2023-05-16T11:25:43.438Z,11.93
2023-05-16T11:28:15.016Z,10.20
2023-05-16T11:30:47.058Z,9.67
2023-05-16T11:33:14.016Z,8.63
2023-05-16T11:35:40.888Z,8.80
2023-05-16T11:38:12.951Z,8.90
2023-05-16T11:40:42.998Z,8.97
2023-05-16T11:43:09.662Z,8.20
2023-05-16T11:45:36.288Z,8.13
2023-05-16T11:48:04.537Z,7.80
2023-05-16T11:50:31.467Z,8.00
2023-05-16T11:52:58.361Z,7.80
2023-05-16T11:55:40.999Z,7.73
2023-05-16T11:58:10.362Z,7.37
2023-05-16T12:00:37.286Z,7.00
2023-05-16T12:03:06.061Z,7.40
2023-05-16T12:05:35.045Z,6.07
2023-05-16T12:08:05.937Z,5.90
2023-05-16T12:10:34.809Z,5.90
2023-05-16T12:13:02.735Z,5.93
2023-05-16T12:18:07.905Z,5.07
2023-05-16T12:20:34.805Z,5.20
2023-05-16T12:23:01.692Z,4.93
2023-05-16T12:25:42.182Z,4.27
2023-05-16T12:28:09.051Z,5.00
2023-05-16T12:30:35.745Z,4.57
2023-05-16T12:33:10.938Z,4.27
2023-05-16T12:35:40.352Z,4.40
2023-05-16T12:38:08.833Z,4.30
2023-05-16T12:40:39.788Z,3.60
2023-05-16T12:43:26.204Z,3.63
2023-05-16T12:45:55.128Z,3.70
2023-05-16T12:48:23.273Z,3.53
2023-05-16T12:50:51.059Z,3.70
2023-05-16T12:53:18.939Z,3.80
2023-05-16T12:55:45.801Z,3.85
2023-05-16T12:58:12.829Z,3.83
2023-05-16T13:00:39.738Z,3.83
2023-05-16T13:03:08.248Z,3.60
2023-05-16T13:05:36.598Z,3.07
2023-05-16T13:08:03.955Z,3.47
2023-05-16T13:10:31.012Z,3.50
2023-05-16T13:13:00.412Z,3.23
2023-05-16T13:15:27.975Z,3.17
2023-05-16T13:17:55.106Z,3.50
2023-05-16T13:20:21.938Z,3.07
2023-05-16T13:22:48.853Z,2.83
2023-05-16T13:25:15.642Z,2.70
2023-05-16T13:27:42.392Z,2.50
2023-05-16T13:30:09.528Z,2.80
2023-05-16T13:32:36.398Z,2.57
2023-05-16T13:35:04.340Z,2.70
2023-05-16T13:37:31.648Z,2.77
2023-05-16T13:39:58.548Z,2.43
2023-05-16T13:42:25.391Z,2.30
2023-05-16T13:44:52.379Z,2.43
2023-05-16T13:47:19.447Z,2.30
2023-05-16T13:49:46.398Z,2.20
2023-05-16T13:52:13.423Z,2.40
2023-05-16T13:54:41.699Z,2.37
2023-05-16T13:57:08.616Z,1.90
2023-05-16T14:00:03.510Z,2.20
2023-05-16T14:02:22.028Z,2.30
2023-05-16T14:04:50.075Z,2.20
2023-05-16T14:07:16.948Z,2.27
2023-05-16T14:09:44.733Z,2.20
2023-05-16T14:12:11.562Z,2.27
2023-05-16T14:14:38.522Z,2.83
2023-05-16T14:17:05.333Z,4.83
2023-05-16T14:19:32.096Z,2.57
2023-05-16T14:21:58.836Z,2.30
2023-05-16T14:26:57.922Z,1.97
2023-05-16T14:29:25.679Z,2.13
2023-05-16T14:31:53.205Z,1.83
2023-05-16T14:34:20.178Z,2.20
2023-05-16T14:36:47.042Z,2.20
2023-05-16T14:39:13.803Z,2.10
2023-05-16T14:41:40.526Z,1.87
2023-05-16T14:44:07.252Z,1.93
2023-05-16T14:46:34.183Z,1.90
2023-05-16T14:51:32.585Z,2.00
2023-05-16T14:53:59.347Z,2.07
2023-05-16T14:56:28.195Z,2.20
2023-05-16T14:58:54.926Z,1.80
2023-05-16T15:01:21.829Z,2.10
2023-05-16T15:03:55.220Z,1.80
2023-05-16T15:06:23.191Z,1.90
2023-05-16T15:08:49.912Z,1.93
2023-05-16T15:11:16.628Z,2.20
2023-05-16T15:13:43.310Z,1.70
2023-05-16T15:16:10.070Z,2.00
2023-05-16T15:18:36.947Z,1.70
2023-05-16T15:21:03.864Z,1.70
2023-05-16T15:23:30.620Z,1.90
2023-05-16T15:25:57.416Z,1.60
2023-05-16T15:28:24.267Z,1.67
2023-05-16T15:30:51.582Z,1.60
2023-05-16T15:33:18.718Z,1.50
2023-05-16T15:35:45.821Z,1.40
2023-05-16T15:38:12.561Z,1.47
2023-05-16T15:40:39.367Z,1.90
2023-05-16T15:43:06.094Z,1.57
2023-05-16T15:45:33.876Z,3.03
2023-05-16T15:48:00.699Z,2.73
2023-05-16T15:50:27.533Z,3.67
2023-05-16T15:52:54.257Z,12.40
2023-05-16T15:55:22.200Z,1.97
2023-05-16T15:57:48.894Z,1.77
2023-05-16T16:00:16.579Z,1.53
2023-05-16T16:02:45.378Z,1.40
2023-05-16T16:05:12.286Z,1.23
2023-05-16T16:07:39.016Z,1.60
2023-05-16T16:12:37.770Z,1.77
2023-05-16T16:15:06.801Z,1.90
2023-05-16T16:17:33.830Z,1.60
2023-05-16T16:20:00.710Z,1.67
2023-05-16T16:22:27.905Z,1.50
2023-05-16T16:24:54.594Z,1.40
2023-05-16T16:27:21.363Z,1.60
2023-05-16T16:32:25.883Z,1.40
2023-05-16T16:34:52.680Z,1.50
2023-05-16T16:37:19.601Z,1.30
2023-05-16T16:39:46.719Z,1.73
2023-05-16T16:42:13.469Z,1.90
2023-05-16T16:44:40.192Z,1.80
2023-05-16T16:47:07.213Z,1.57
2023-05-16T16:49:34.108Z,2.37
2023-05-16T16:52:00.810Z,1.50
2023-05-16T16:56:59.556Z,1.67
2023-05-16T16:59:26.375Z,1.97
2023-05-16T17:01:53.177Z,1.40
2023-05-16T17:04:19.935Z,1.60
2023-05-16T17:09:25.556Z,1.60
2023-05-16T17:11:52.390Z,2.03
2023-05-16T17:14:19.148Z,1.80
2023-05-16T17:16:46.021Z,1.90
2023-05-16T17:19:12.807Z,1.30
2023-05-16T17:21:40.950Z,1.70
2023-05-16T17:24:08.068Z,5.63
2023-05-16T17:26:34.883Z,6.70
2023-05-16T17:29:04.291Z,1.47
2023-05-16T17:31:31.438Z,2.10
2023-05-16T17:33:58.399Z,1.50
2023-05-16T17:36:25.124Z,1.70
2023-05-16T17:38:51.812Z,1.50
2023-05-16T17:41:19.004Z,1.30
2023-05-16T17:43:45.767Z,1.93
2023-05-16T17:46:12.916Z,1.83
2023-05-16T17:48:39.843Z,1.60
2023-05-16T17:51:07.016Z,1.77
2023-05-16T17:53:33.765Z,2.07
2023-05-16T17:56:00.580Z,1.50
2023-05-16T17:58:27.254Z,1.13
2023-05-16T18:00:54.188Z,1.47
2023-05-16T18:03:21.569Z,1.40
2023-05-16T18:05:49.715Z,1.40
2023-05-16T18:08:16.550Z,1.60
2023-05-16T18:10:51.586Z,2.00
2023-05-16T18:13:19.390Z,1.63
2023-05-16T18:15:46.038Z,1.57
2023-05-16T18:18:13.050Z,1.20
2023-05-16T18:20:39.876Z,1.60
2023-05-16T18:23:06.626Z,1.30
2023-05-16T18:25:33.555Z,1.40
2023-05-16T18:28:00.238Z,1.23
2023-05-16T18:30:26.924Z,1.77
2023-05-16T18:32:53.827Z,1.20
2023-05-16T18:35:20.610Z,1.07
2023-05-16T18:37:47.520Z,1.40
2023-05-16T18:40:16.886Z,1.20
2023-05-16T18:42:44.295Z,1.70
2023-05-16T18:45:11.486Z,1.30
2023-05-16T18:47:38.285Z,1.20
2023-05-16T18:50:05.456Z,1.33
2023-05-16T18:52:34.391Z,1.97
2023-05-16T18:55:01.152Z,1.63
2023-05-16T18:57:28.155Z,1.03
2023-05-16T18:59:56.724Z,1.60
2023-05-16T19:02:34.070Z,1.33
2023-05-16T19:05:09.614Z,1.80
2023-05-16T19:07:36.496Z,1.50
2023-05-16T19:10:04.527Z,1.00
2023-05-16T19:12:31.519Z,1.30
2023-05-16T19:14:58.363Z,1.27
2023-05-16T19:17:25.351Z,1.80
2023-05-16T19:19:52.364Z,1.20
2023-05-16T19:22:19.166Z,1.50
2023-05-16T19:24:45.930Z,1.30
2023-05-16T19:27:12.775Z,2.80
2023-05-16T19:29:39.478Z,1.80
2023-05-16T19:32:06.746Z,1.40
2023-05-16T19:34:33.505Z,1.90
2023-05-16T19:37:02.427Z,1.50
2023-05-16T19:39:30.168Z,1.20
2023-05-16T19:41:57.107Z,1.30
2023-05-16T19:44:23.914Z,1.50
2023-05-16T19:46:50.707Z,1.40
2023-05-16T19:51:50.588Z,1.50
2023-05-16T19:54:17.396Z,1.30
2023-05-16T19:56:44.116Z,1.53
2023-05-16T19:59:10.834Z,1.93
2023-05-16T20:01:37.561Z,2.10
2023-05-16T20:04:05.897Z,2.00
2023-05-16T20:06:33.559Z,1.93
2023-05-16T20:09:00.245Z,1.30
2023-05-16T20:11:26.940Z,1.53
2023-05-16T20:13:55.876Z,1.70
2023-05-16T20:16:22.591Z,1.43
2023-05-16T20:18:49.556Z,1.50
2023-05-16T20:21:16.498Z,1.07
2023-05-16T20:23:43.177Z,1.57
2023-05-16T20:26:14.937Z,1.60
2023-05-16T20:28:42.606Z,1.67
2023-05-16T20:31:09.446Z,1.40
2023-05-16T20:33:36.319Z,2.80
2023-05-16T20:36:03.702Z,1.27
2023-05-16T20:41:07.913Z,1.67
2023-05-16T20:43:34.696Z,1.60
2023-05-16T20:46:01.442Z,1.50
2023-05-16T20:48:28.228Z,1.60
2023-05-16T20:50:55.439Z,1.50
2023-05-16T20:53:22.396Z,1.67
2023-05-16T20:55:49.138Z,1.70
2023-05-16T20:58:16.135Z,1.50
2023-05-16T21:00:42.867Z,2.20
2023-05-16T21:03:12.523Z,1.93
2023-05-16T21:05:39.650Z,1.80
2023-05-16T21:08:06.650Z,1.50
2023-05-16T21:10:33.350Z,1.70
2023-05-16T21:13:00.143Z,1.63
2023-05-16T21:15:27.069Z,2.37
2023-05-16T21:17:54.068Z,1.80
2023-05-16T21:20:20.927Z,1.53
2023-05-16T21:22:47.646Z,1.27
2023-05-16T21:25:14.512Z,1.80
2023-05-16T21:27:41.338Z,12.57
2023-05-16T21:30:08.580Z,16.67
2023-05-16T21:32:35.339Z,1.50
2023-05-16T21:35:04.471Z,1.60
2023-05-16T21:37:31.358Z,1.60
2023-05-16T21:39:58.064Z,1.50
2023-05-16T21:42:24.832Z,1.40
2023-05-16T21:44:51.764Z,1.57
2023-05-16T21:47:18.452Z,1.53
2023-05-16T21:49:45.223Z,1.87
2023-05-16T21:54:44.691Z,1.40
2023-05-16T21:57:11.473Z,1.50
2023-05-16T21:59:38.167Z,1.30
2023-05-16T22:04:43.746Z,1.30
2023-05-16T22:07:10.466Z,1.83
2023-05-16T22:09:37.657Z,1.43
2023-05-16T22:12:04.781Z,1.40
2023-05-16T22:17:05.259Z,1.60
2023-05-16T22:19:32.014Z,1.50
2023-05-16T22:21:58.736Z,1.53
2023-05-16T22:24:25.722Z,1.40
2023-05-16T22:26:52.472Z,1.73
2023-05-16T22:29:19.625Z,1.30
2023-05-16T22:31:46.326Z,1.30
2023-05-16T22:34:13.056Z,1.67
2023-05-16T22:36:39.753Z,1.60
2023-05-16T22:39:07.348Z,1.30
2023-05-16T22:41:34.127Z,1.43
2023-05-16T22:44:00.868Z,1.60
2023-05-16T22:46:27.614Z,1.47
2023-05-16T22:48:54.564Z,1.50
2023-05-16T22:51:21.314Z,1.50
2023-05-16T22:53:47.989Z,1.50
2023-05-16T22:56:14.731Z,1.40
2023-05-16T22:58:41.544Z,1.73
2023-05-16T23:01:08.788Z,1.37
2023-05-16T23:03:35.574Z,1.50
2023-05-16T23:06:02.321Z,1.40
2023-05-16T23:08:29.018Z,1.27
2023-05-16T23:10:55.979Z,1.43
2023-05-16T23:13:23.541Z,1.83
2023-05-16T23:15:50.213Z,1.80
2023-05-16T23:18:17.017Z,1.80
2023-05-16T23:20:43.769Z,1.50
2023-05-16T23:23:10.529Z,1.37
2023-05-16T23:25:37.253Z,1.40
2023-05-16T23:30:41.718Z,1.57
2023-05-16T23:33:08.475Z,1.70
2023-05-16T23:35:35.176Z,2.20
2023-05-16T23:38:01.963Z,1.50
2023-05-16T23:40:28.824Z,1.40
2023-05-16T23:42:55.520Z,1.60
2023-05-16T23:47:53.573Z,1.73
2023-05-16T23:50:21.162Z,1.80
2023-05-16T23:52:47.846Z,1.87
2023-05-16T23:55:15.617Z,1.70
2023-05-16T23:57:42.456Z,1.50
