createdAt,value
2019-02-19T00:01:51.478Z,2.37
2019-02-19T00:04:31.398Z,2.36
2019-02-19T00:07:04.440Z,2.36
2019-02-19T00:09:34.732Z,2.36
2019-02-19T00:12:05.003Z,2.52
2019-02-19T00:14:37.305Z,2.79
2019-02-19T00:17:07.581Z,2.90
2019-02-19T00:19:57.285Z,3.36
2019-02-19T00:22:48.667Z,3.28
2019-02-19T00:25:18.997Z,3.19
2019-02-19T00:28:02.398Z,3.08
2019-02-19T00:30:44.842Z,2.97
2019-02-19T00:36:08.715Z,2.72
2019-02-19T00:38:38.666Z,2.74
2019-02-19T00:41:21.636Z,2.79
2019-02-19T00:44:04.000Z,2.86
2019-02-19T00:46:34.632Z,2.88
2019-02-19T00:49:05.357Z,2.87
2019-02-19T00:51:48.023Z,2.90
2019-02-19T00:54:31.917Z,3.16
2019-02-19T00:57:02.122Z,3.10
2019-02-19T00:59:32.771Z,3.21
2019-02-19T01:02:15.009Z,3.19
2019-02-19T01:04:57.430Z,3.51
2019-02-19T01:07:28.037Z,3.59
2019-02-19T01:09:59.939Z,3.72
2019-02-19T01:12:41.484Z,3.68
2019-02-19T01:15:11.758Z,3.55
2019-02-19T01:17:43.080Z,3.33
2019-02-19T01:20:24.684Z,3.15
2019-02-19T01:23:07.007Z,2.98
2019-02-19T01:25:37.257Z,2.80
2019-02-19T01:28:07.471Z,2.66
2019-02-19T01:30:57.039Z,2.53
2019-02-19T01:33:27.711Z,2.38
2019-02-19T01:35:59.917Z,2.29
2019-02-19T01:41:30.831Z,2.16
2019-02-19T01:44:01.139Z,2.09
2019-02-19T01:46:52.134Z,2.04
2019-02-19T01:49:22.377Z,1.96
2019-02-19T01:51:54.956Z,1.99
2019-02-19T01:54:36.586Z,1.91
2019-02-19T01:57:07.118Z,1.88
2019-02-19T01:59:37.659Z,1.85
2019-02-19T02:05:30.273Z,2.57
2019-02-19T02:08:00.604Z,3.24
2019-02-19T02:10:30.894Z,3.42
2019-02-19T02:13:13.150Z,3.43
2019-02-19T02:15:55.359Z,3.47
2019-02-19T02:18:25.608Z,3.36
2019-02-19T02:21:06.810Z,3.36
2019-02-19T02:23:49.308Z,3.56
2019-02-19T02:26:19.654Z,4.02
2019-02-19T02:29:28.312Z,4.60
2019-02-19T02:32:00.885Z,4.86
2019-02-19T02:34:33.638Z,5.09
2019-02-19T02:37:03.932Z,5.20
2019-02-19T02:39:53.765Z,5.22
2019-02-19T02:42:24.498Z,5.36
2019-02-19T02:45:33.581Z,5.45
2019-02-19T02:48:43.330Z,5.28
2019-02-19T02:51:32.440Z,5.41
2019-02-19T02:54:17.686Z,5.28
2019-02-19T02:56:48.073Z,5.28
2019-02-19T02:59:29.616Z,5.22
2019-02-19T03:05:22.113Z,5.26
2019-02-19T03:13:27.430Z,5.30
2019-02-19T03:16:02.716Z,5.12
2019-02-19T03:19:10.684Z,5.11
2019-02-19T03:21:40.932Z,5.14
2019-02-19T03:27:25.716Z,5.12
2019-02-19T03:29:56.122Z,5.02
2019-02-19T03:32:26.365Z,4.89
2019-02-19T03:35:15.983Z,4.81
2019-02-19T03:37:46.340Z,4.70
2019-02-19T03:40:18.304Z,4.56
2019-02-19T03:42:59.846Z,4.43
2019-02-19T03:45:30.114Z,4.40
2019-02-19T03:48:00.359Z,4.33
2019-02-19T03:50:42.818Z,4.48
2019-02-19T03:53:26.813Z,4.55
2019-02-19T03:55:57.040Z,4.67
2019-02-19T03:58:27.254Z,4.52
2019-02-19T04:01:09.217Z,4.61
2019-02-19T04:03:51.262Z,4.64
2019-02-19T04:06:21.949Z,4.55
2019-02-19T04:08:54.176Z,4.36
2019-02-19T04:11:36.065Z,4.40
2019-02-19T04:14:18.296Z,4.41
2019-02-19T04:16:49.398Z,4.23
2019-02-19T04:19:19.644Z,4.47
2019-02-19T04:22:10.239Z,4.54
2019-02-19T04:24:40.542Z,4.43
2019-02-19T04:27:10.764Z,4.45
2019-02-19T04:29:42.716Z,4.58
2019-02-19T04:32:13.378Z,4.57
2019-02-19T04:34:43.667Z,4.66
2019-02-19T04:37:26.041Z,4.61
2019-02-19T04:40:09.768Z,4.60
2019-02-19T04:42:40.110Z,4.65
2019-02-19T04:45:40.863Z,4.80
2019-02-19T04:48:22.416Z,4.79
2019-02-19T04:54:06.216Z,4.87
2019-02-19T04:56:37.094Z,4.82
2019-02-19T04:59:07.376Z,4.82
2019-02-19T05:01:37.694Z,4.79
2019-02-19T05:04:27.429Z,4.78
2019-02-19T05:06:57.708Z,4.79
2019-02-19T05:12:41.500Z,4.66
2019-02-19T05:18:13.185Z,4.49
2019-02-19T05:20:55.654Z,4.51
2019-02-19T05:23:26.026Z,4.50
2019-02-19T05:26:08.889Z,4.44
2019-02-19T05:28:39.193Z,4.45
2019-02-19T05:31:09.524Z,4.48
2019-02-19T05:33:51.274Z,4.46
2019-02-19T05:36:33.752Z,4.47
2019-02-19T05:41:59.775Z,4.39
2019-02-19T05:44:42.124Z,4.36
2019-02-19T05:47:12.470Z,4.30
2019-02-19T05:49:42.763Z,4.28
2019-02-19T05:52:33.295Z,4.31
2019-02-19T05:55:03.685Z,4.38
2019-02-19T05:57:53.024Z,4.39
2019-02-19T06:00:24.979Z,4.31
2019-02-19T06:02:55.293Z,4.19
2019-02-19T06:08:17.134Z,4.19
2019-02-19T06:10:48.529Z,4.19
2019-02-19T06:13:18.771Z,4.17
2019-02-19T06:16:08.447Z,4.21
2019-02-19T06:18:38.814Z,4.22
2019-02-19T06:21:09.530Z,4.29
2019-02-19T06:23:39.882Z,4.39
2019-02-19T06:26:21.621Z,4.38
2019-02-19T06:29:03.168Z,4.32
2019-02-19T06:31:33.379Z,4.38
2019-02-19T06:34:03.661Z,4.39
2019-02-19T06:37:06.269Z,4.48
2019-02-19T06:42:18.853Z,4.65
2019-02-19T06:45:08.145Z,4.67
2019-02-19T06:47:39.763Z,4.81
2019-02-19T06:50:10.044Z,4.89
2019-02-19T06:52:46.779Z,4.91
2019-02-19T06:55:17.015Z,4.98
2019-02-19T06:57:59.193Z,4.99
2019-02-19T07:00:42.453Z,5.03
2019-02-19T07:06:18.401Z,5.15
2019-02-19T07:09:03.908Z,5.27
2019-02-19T07:11:35.779Z,5.30
2019-02-19T07:17:15.495Z,5.30
2019-02-19T07:20:11.262Z,5.29
2019-02-19T07:22:44.751Z,5.38
2019-02-19T07:25:15.023Z,5.44
2019-02-19T07:27:56.559Z,5.50
2019-02-19T07:30:39.304Z,5.59
2019-02-19T07:33:11.569Z,5.66
2019-02-19T07:36:16.015Z,5.78
2019-02-19T07:38:42.870Z,5.82
2019-02-19T07:41:13.149Z,5.88
2019-02-19T07:43:54.830Z,5.98
2019-02-19T07:46:37.211Z,6.04
2019-02-19T07:49:26.862Z,6.09
2019-02-19T07:51:57.228Z,6.18
2019-02-19T07:54:40.063Z,6.29
2019-02-19T07:57:31.098Z,6.39
2019-02-19T08:00:04.001Z,6.51
2019-02-19T08:02:35.903Z,6.57
2019-02-19T08:05:06.255Z,6.68
2019-02-19T08:07:36.560Z,6.75
2019-02-19T08:10:19.300Z,6.82
2019-02-19T08:13:01.280Z,6.88
2019-02-19T08:15:31.967Z,6.93
2019-02-19T08:18:02.256Z,6.92
2019-02-19T08:20:51.935Z,6.91
2019-02-19T08:23:41.359Z,6.90
2019-02-19T08:26:30.986Z,6.96
2019-02-19T08:29:11.353Z,7.05
2019-02-19T08:31:58.284Z,7.12
2019-02-19T08:40:00.545Z,7.38
2019-02-19T08:42:49.948Z,7.47
2019-02-19T08:45:39.323Z,7.58
2019-02-19T08:48:09.689Z,7.73
2019-02-19T08:50:39.895Z,7.75
2019-02-19T08:53:24.807Z,7.87
2019-02-19T08:56:07.388Z,7.99
2019-02-19T09:04:25.130Z,8.17
2019-02-19T09:10:22.443Z,8.30
2019-02-19T09:12:49.110Z,8.46
2019-02-19T09:15:38.539Z,8.64
2019-02-19T09:18:08.908Z,8.90
2019-02-19T09:23:28.532Z,9.05
2019-02-19T09:25:58.842Z,9.09
2019-02-19T09:32:01.825Z,9.16
2019-02-19T09:34:32.064Z,9.08
2019-02-19T09:37:03.970Z,8.95
2019-02-19T09:40:04.965Z,8.85
2019-02-19T09:45:50.462Z,8.61
2019-02-19T09:48:21.041Z,8.50
2019-02-19T09:50:51.322Z,8.43
2019-02-19T09:53:40.946Z,8.36
2019-02-19T09:56:11.417Z,8.25
2019-02-19T10:01:44.857Z,8.07
2019-02-19T10:10:06.386Z,8.15
2019-02-19T10:12:37.984Z,8.23
2019-02-19T10:15:30.506Z,8.32
2019-02-19T10:18:39.053Z,8.37
2019-02-19T10:27:00.853Z,8.28
2019-02-19T10:29:42.917Z,8.24
2019-02-19T10:32:15.350Z,8.14
2019-02-19T10:38:09.173Z,8.10
2019-02-19T10:40:58.930Z,8.08
2019-02-19T10:49:36.003Z,8.04
2019-02-19T10:52:21.545Z,8.06
2019-02-19T10:54:55.029Z,8.03
2019-02-19T10:57:25.311Z,8.04
2019-02-19T11:00:10.783Z,7.98
2019-02-19T11:08:31.900Z,7.88
2019-02-19T11:11:02.223Z,7.85
2019-02-19T11:13:44.286Z,7.78
2019-02-19T11:16:26.849Z,7.72
2019-02-19T11:18:57.764Z,7.70
2019-02-19T11:21:47.439Z,7.67
2019-02-19T11:24:17.745Z,7.66
2019-02-19T11:26:47.948Z,7.65
2019-02-19T11:32:52.879Z,7.70
2019-02-19T11:35:23.159Z,7.68
2019-02-19T11:46:49.540Z,7.49
2019-02-19T11:55:18.451Z,7.38
2019-02-19T11:57:49.099Z,7.36
2019-02-19T12:06:36.088Z,7.25
2019-02-19T12:09:06.823Z,7.24
2019-02-19T12:12:19.816Z,7.21
2019-02-19T12:14:50.217Z,7.20
2019-02-19T12:17:32.007Z,7.19
2019-02-19T12:25:58.492Z,7.11
2019-02-19T12:37:22.147Z,6.83
2019-02-19T12:39:52.375Z,6.78
2019-02-19T12:48:40.062Z,6.62
2019-02-19T12:51:32.799Z,6.55
2019-02-19T13:01:17.327Z,6.41
2019-02-19T13:03:49.978Z,6.37
2019-02-19T13:12:11.283Z,6.31
2019-02-19T13:17:47.705Z,6.22
2019-02-19T13:23:39.908Z,6.13
2019-02-19T13:26:24.328Z,6.08
2019-02-19T13:29:25.968Z,6.00
2019-02-19T13:32:26.041Z,5.90
2019-02-19T13:37:50.956Z,5.85
2019-02-19T13:43:30.860Z,5.89
2019-02-19T13:46:16.183Z,5.91
2019-02-19T13:48:47.119Z,5.92
2019-02-19T13:51:19.377Z,5.90
2019-02-19T13:54:20.450Z,5.91
2019-02-19T13:57:03.556Z,5.84
2019-02-19T13:59:53.899Z,5.73
2019-02-19T14:02:35.427Z,5.68
2019-02-19T14:09:21.725Z,5.58
2019-02-19T14:24:14.720Z,5.30
2019-02-19T14:27:07.099Z,5.22
2019-02-19T14:33:50.131Z,5.15
2019-02-19T14:36:30.436Z,5.15
2019-02-19T14:46:15.043Z,5.12
2019-02-19T14:49:19.430Z,5.09
2019-02-19T14:58:01.984Z,5.09
2019-02-19T15:07:43.982Z,5.19
2019-02-19T15:10:35.022Z,5.17
2019-02-19T15:22:57.542Z,5.19
2019-02-19T15:26:18.643Z,5.15
2019-02-19T15:32:07.785Z,5.11
2019-02-19T15:34:56.965Z,5.06
2019-02-19T15:37:46.154Z,5.01
2019-02-19T15:40:30.859Z,4.94
2019-02-19T15:46:22.942Z,4.75
2019-02-19T15:49:12.121Z,4.71
2019-02-19T15:52:03.268Z,4.69
2019-02-19T15:55:11.565Z,4.67
2019-02-19T15:58:12.706Z,4.63
2019-02-19T16:01:13.827Z,4.58
2019-02-19T16:04:03.130Z,4.58
2019-02-19T16:06:54.131Z,4.53
2019-02-19T16:09:43.786Z,4.44
2019-02-19T16:12:33.276Z,4.40
2019-02-19T16:15:23.364Z,4.40
2019-02-19T16:18:12.857Z,4.36
2019-02-19T16:21:02.081Z,4.30
2019-02-19T16:23:45.262Z,4.24
2019-02-19T16:26:36.537Z,4.23
2019-02-19T16:29:25.939Z,4.20
2019-02-19T16:35:19.630Z,4.03
2019-02-19T16:38:27.916Z,3.97
2019-02-19T16:41:04.911Z,3.93
2019-02-19T16:44:18.936Z,3.89
2019-02-19T16:47:27.483Z,3.91
2019-02-19T16:50:22.872Z,3.84
2019-02-19T16:53:12.419Z,3.78
2019-02-19T16:56:04.151Z,3.71
2019-02-19T16:58:53.748Z,3.65
2019-02-19T17:01:55.219Z,3.62
2019-02-19T17:04:26.863Z,3.63
2019-02-19T17:07:15.996Z,3.60
2019-02-19T17:10:09.890Z,3.53
2019-02-19T17:12:53.320Z,3.54
2019-02-19T17:15:52.203Z,3.52
2019-02-19T17:19:07.246Z,3.44
2019-02-19T17:25:01.189Z,3.36
2019-02-19T17:30:46.002Z,3.29
2019-02-19T17:33:37.133Z,3.26
2019-02-19T17:36:31.702Z,3.23
2019-02-19T17:39:13.109Z,3.20
2019-02-19T17:45:26.108Z,3.19
2019-02-19T17:48:07.515Z,3.18
2019-02-19T17:51:16.019Z,3.13
2019-02-19T17:54:20.534Z,3.06
2019-02-19T18:01:12.488Z,2.89
2019-02-19T18:07:20.901Z,2.85
2019-02-19T18:10:10.473Z,2.85
2019-02-19T18:13:40.524Z,2.92
2019-02-19T18:16:49.444Z,2.88
2019-02-19T18:22:49.999Z,2.87
2019-02-19T18:28:26.237Z,2.87
2019-02-19T18:31:30.364Z,2.88
2019-02-19T18:34:15.020Z,2.87
2019-02-19T18:36:56.564Z,2.83
2019-02-19T18:39:47.309Z,2.84
2019-02-19T18:42:32.748Z,2.82
2019-02-19T18:45:06.035Z,2.86
2019-02-19T18:47:47.207Z,2.89
2019-02-19T18:50:20.356Z,2.81
2019-02-19T18:53:01.819Z,2.72
2019-02-19T18:56:04.659Z,2.71
2019-02-19T19:02:19.803Z,2.76
2019-02-19T19:05:33.776Z,2.70
2019-02-19T19:08:19.188Z,2.64
2019-02-19T19:10:49.445Z,2.60
2019-02-19T19:22:09.720Z,2.64
2019-02-19T19:24:59.219Z,2.69
2019-02-19T19:37:08.645Z,2.63
2019-02-19T19:43:07.069Z,2.79
2019-02-19T19:45:50.494Z,2.78
2019-02-19T19:48:26.469Z,2.80
2019-02-19T19:51:17.103Z,2.83
2019-02-19T19:54:02.874Z,2.91
2019-02-19T20:02:43.227Z,2.91
2019-02-19T20:09:14.317Z,2.92
2019-02-19T20:11:44.998Z,3.04
2019-02-19T20:14:36.174Z,3.04
2019-02-19T20:20:09.896Z,2.98
2019-02-19T20:22:59.311Z,2.95
2019-02-19T20:25:43.812Z,2.97
2019-02-19T20:28:42.331Z,2.97
2019-02-19T20:34:47.982Z,3.11
2019-02-19T20:37:13.420Z,3.14
2019-02-19T20:48:17.086Z,3.07
2019-02-19T20:51:06.812Z,3.09
2019-02-19T20:53:37.084Z,3.13
2019-02-19T20:56:10.350Z,3.14
2019-02-19T20:58:59.000Z,3.10
2019-02-19T21:01:50.387Z,3.04
2019-02-19T21:07:04.782Z,2.97
2019-02-19T21:09:43.385Z,2.98
2019-02-19T21:15:14.909Z,3.01
2019-02-19T21:18:06.224Z,2.98
2019-02-19T21:23:25.977Z,2.95
2019-02-19T21:26:07.965Z,2.95
2019-02-19T21:28:38.512Z,2.99
2019-02-19T21:31:08.853Z,3.00
2019-02-19T21:33:58.724Z,2.96
2019-02-19T21:36:29.126Z,2.93
2019-02-19T21:42:09.026Z,2.90
2019-02-19T21:44:46.269Z,2.94
2019-02-19T21:47:38.040Z,2.95
2019-02-19T21:50:09.066Z,2.93
2019-02-19T21:52:41.019Z,2.92
2019-02-19T21:55:26.717Z,2.86
2019-02-19T21:57:59.641Z,2.85
2019-02-19T22:00:48.744Z,2.92
2019-02-19T22:03:20.816Z,2.96
2019-02-19T22:05:51.256Z,2.90
2019-02-19T22:09:01.392Z,2.88
2019-02-19T22:11:33.307Z,2.87
2019-02-19T22:14:26.568Z,2.84
2019-02-19T22:17:02.828Z,2.87
2019-02-19T22:19:33.407Z,2.86
2019-02-19T22:22:25.510Z,2.84
2019-02-19T22:24:56.014Z,2.80
2019-02-19T22:27:59.082Z,2.77
2019-02-19T22:36:46.374Z,2.59
2019-02-19T22:39:16.784Z,2.52
2019-02-19T22:45:01.437Z,2.53
2019-02-19T22:50:43.710Z,2.54
2019-02-19T22:53:44.718Z,2.55
2019-02-19T22:56:33.962Z,2.54
2019-02-19T22:59:04.897Z,2.53
2019-02-19T23:04:35.855Z,2.52
2019-02-19T23:07:08.955Z,2.64
2019-02-19T23:09:57.474Z,2.63
2019-02-19T23:12:27.839Z,2.65
2019-02-19T23:14:58.254Z,2.59
2019-02-19T23:17:40.678Z,2.61
2019-02-19T23:20:22.689Z,2.63
2019-02-19T23:22:53.450Z,2.57
2019-02-19T23:25:42.851Z,2.57
2019-02-19T23:28:27.165Z,2.59
2019-02-19T23:31:08.789Z,2.60
2019-02-19T23:33:39.214Z,2.58
2019-02-19T23:38:59.379Z,2.58
2019-02-19T23:41:34.245Z,2.53
2019-02-19T23:44:24.155Z,2.50
2019-02-19T23:47:05.293Z,2.56
2019-02-19T23:49:47.969Z,2.53
2019-02-19T23:53:32.544Z,2.51
2019-02-19T23:55:56.999Z,2.47
2019-02-19T23:59:00.017Z,2.43
