createdAt,value
2023-03-02T00:00:03.432Z,0.00
2023-03-02T00:01:03.432Z,0.00
2023-03-02T00:02:03.448Z,0.00
2023-03-02T00:03:03.464Z,0.00
2023-03-02T00:04:03.526Z,0.00
2023-03-02T00:05:03.392Z,0.00
2023-03-02T00:06:03.377Z,0.00
2023-03-02T00:07:03.384Z,0.00
2023-03-02T00:08:03.356Z,0.00
2023-03-02T00:09:03.353Z,0.00
2023-03-02T00:10:03.341Z,0.00
2023-03-02T00:11:03.334Z,0.00
2023-03-02T00:12:03.335Z,0.00
2023-03-02T00:13:03.322Z,0.00
2023-03-02T00:14:03.299Z,0.00
2023-03-02T00:15:03.307Z,0.00
2023-03-02T00:16:03.434Z,0.00
2023-03-02T00:17:03.338Z,0.00
2023-03-02T00:18:03.268Z,0.00
2023-03-02T00:19:03.277Z,0.00
2023-03-02T00:20:03.248Z,0.00
2023-03-02T00:21:03.248Z,0.00
2023-03-02T00:22:03.238Z,0.00
2023-03-02T00:23:03.220Z,0.00
2023-03-02T00:24:03.213Z,0.00
2023-03-02T00:25:03.224Z,0.00
2023-03-02T00:26:03.191Z,0.00
2023-03-02T00:27:03.208Z,0.00
2023-03-02T00:28:03.172Z,0.00
2023-03-02T00:29:03.161Z,0.00
2023-03-02T00:30:03.144Z,0.00
2023-03-02T00:31:03.236Z,0.00
2023-03-02T00:32:03.202Z,0.00
2023-03-02T00:33:03.124Z,0.00
2023-03-02T00:34:03.129Z,0.00
2023-03-02T00:35:03.105Z,0.00
2023-03-02T00:36:03.191Z,0.00
2023-03-02T00:37:03.128Z,0.00
2023-03-02T00:38:03.073Z,0.00
2023-03-02T00:39:03.071Z,0.00
2023-03-02T00:40:03.047Z,0.00
2023-03-02T00:41:03.045Z,0.00
2023-03-02T00:42:03.053Z,0.00
2023-03-02T00:43:03.033Z,0.00
2023-03-02T00:44:03.018Z,0.00
2023-03-02T00:45:03.017Z,0.00
2023-03-02T00:46:03.020Z,0.00
2023-03-02T00:47:03.084Z,0.00
2023-03-02T00:48:02.971Z,0.00
2023-03-02T00:49:02.974Z,0.00
2023-03-02T00:50:02.964Z,0.00
2023-03-02T00:51:02.953Z,0.00
2023-03-02T00:52:02.951Z,0.00
2023-03-02T00:53:02.929Z,0.00
2023-03-02T00:54:02.965Z,0.00
2023-03-02T00:55:02.909Z,0.00
2023-03-02T00:56:02.901Z,0.00
2023-03-02T00:57:02.930Z,0.00
2023-03-02T00:58:02.871Z,0.00
2023-03-02T00:59:02.874Z,0.00
2023-03-02T01:00:02.853Z,0.00
2023-03-02T01:01:08.859Z,0.00
2023-03-02T01:02:02.900Z,0.00
2023-03-02T01:03:02.950Z,0.00
2023-03-02T01:04:04.381Z,0.00
2023-03-02T01:05:02.815Z,0.00
2023-03-02T01:06:02.804Z,0.00
2023-03-02T01:07:02.814Z,0.00
2023-03-02T01:08:02.782Z,0.00
2023-03-02T01:09:02.775Z,0.00
2023-03-02T01:10:02.760Z,0.00
2023-03-02T01:11:02.753Z,0.00
2023-03-02T01:12:02.769Z,0.00
2023-03-02T01:13:02.740Z,0.00
2023-03-02T01:14:02.725Z,0.00
2023-03-02T01:15:02.728Z,0.00
2023-03-02T01:16:02.828Z,0.00
2023-03-02T01:17:02.752Z,0.00
2023-03-02T01:18:02.688Z,0.00
2023-03-02T01:19:02.687Z,0.00
2023-03-02T01:20:02.676Z,0.00
2023-03-02T01:21:02.667Z,0.00
2023-03-02T01:22:02.664Z,0.00
2023-03-02T01:23:02.642Z,0.00
2023-03-02T01:24:02.648Z,0.00
2023-03-02T01:25:02.620Z,0.00
2023-03-02T01:26:02.612Z,0.00
2023-03-02T01:27:02.607Z,0.00
2023-03-02T01:28:02.612Z,0.00
2023-03-02T01:29:02.607Z,0.00
2023-03-02T01:30:02.596Z,0.00
2023-03-02T01:31:02.578Z,0.00
2023-03-02T01:32:02.704Z,0.00
2023-03-02T01:33:02.567Z,0.00
2023-03-02T01:34:02.557Z,0.00
2023-03-02T01:35:02.530Z,0.00
2023-03-02T01:36:02.603Z,0.00
2023-03-02T01:37:02.526Z,0.00
2023-03-02T01:38:02.493Z,0.00
2023-03-02T01:39:02.534Z,0.00
2023-03-02T01:40:02.498Z,0.00
2023-03-02T01:41:02.467Z,0.00
2023-03-02T01:42:02.472Z,0.00
2023-03-02T01:43:02.441Z,0.00
2023-03-02T01:44:02.438Z,0.00
2023-03-02T01:45:02.444Z,0.00
2023-03-02T01:46:02.471Z,0.00
2023-03-02T01:47:02.428Z,0.00
2023-03-02T01:48:02.404Z,0.00
2023-03-02T01:49:02.386Z,0.00
2023-03-02T01:50:02.397Z,0.00
2023-03-02T01:51:02.373Z,0.00
2023-03-02T01:52:02.385Z,0.00
2023-03-02T01:53:04.071Z,0.00
2023-03-02T01:54:02.340Z,0.00
2023-03-02T01:55:02.371Z,0.00
2023-03-02T01:56:02.330Z,0.00
2023-03-02T01:57:02.331Z,0.00
2023-03-02T01:58:02.308Z,0.00
2023-03-02T01:59:02.289Z,0.00
2023-03-02T02:00:02.293Z,0.00
2023-03-02T02:01:02.340Z,0.00
2023-03-02T02:02:02.302Z,0.00
2023-03-02T02:03:02.252Z,0.00
2023-03-02T02:04:02.331Z,0.00
2023-03-02T02:05:02.234Z,0.00
2023-03-02T02:06:02.236Z,0.00
2023-03-02T02:07:02.226Z,0.00
2023-03-02T02:08:02.206Z,0.00
2023-03-02T02:09:02.197Z,0.00
2023-03-02T02:10:02.189Z,0.00
2023-03-02T02:11:02.172Z,0.00
2023-03-02T02:12:02.181Z,0.00
2023-03-02T02:13:02.150Z,0.00
2023-03-02T02:14:02.154Z,0.00
2023-03-02T02:15:02.137Z,0.00
2023-03-02T02:16:02.127Z,0.00
2023-03-02T02:17:02.229Z,0.00
2023-03-02T02:18:02.117Z,0.00
2023-03-02T02:19:02.111Z,0.00
2023-03-02T02:20:02.086Z,0.00
2023-03-02T02:21:02.076Z,0.00
2023-03-02T02:22:02.073Z,0.00
2023-03-02T02:23:02.068Z,0.00
2023-03-02T02:24:02.064Z,0.00
2023-03-02T02:25:02.042Z,0.00
2023-03-02T02:26:02.036Z,0.00
2023-03-02T02:27:02.014Z,0.00
2023-03-02T02:28:02.019Z,0.00
2023-03-02T02:29:01.997Z,0.00
2023-03-02T02:30:01.992Z,0.00
2023-03-02T02:31:01.975Z,0.00
2023-03-02T02:32:02.091Z,0.00
2023-03-02T02:33:01.989Z,0.00
2023-03-02T02:34:01.952Z,0.00
2023-03-02T02:35:01.934Z,0.00
2023-03-02T02:36:02.034Z,0.00
2023-03-02T02:37:01.915Z,0.00
2023-03-02T02:38:01.960Z,0.00
2023-03-02T02:39:01.900Z,0.00
2023-03-02T02:40:01.904Z,0.00
2023-03-02T02:41:01.885Z,0.00
2023-03-02T02:42:01.871Z,0.00
2023-03-02T02:43:01.876Z,0.00
2023-03-02T02:44:01.873Z,0.00
2023-03-02T02:45:01.843Z,0.00
2023-03-02T02:46:01.910Z,0.00
2023-03-02T02:47:01.831Z,0.00
2023-03-02T02:48:01.816Z,0.00
2023-03-02T02:49:01.827Z,0.00
2023-03-02T02:50:01.797Z,0.00
2023-03-02T02:51:01.783Z,0.00
2023-03-02T02:52:01.777Z,0.00
2023-03-02T02:53:01.773Z,0.00
2023-03-02T02:54:01.756Z,0.00
2023-03-02T02:55:01.744Z,0.00
2023-03-02T02:56:01.739Z,0.00
2023-03-02T02:57:01.735Z,0.00
2023-03-02T02:58:01.765Z,0.00
2023-03-02T02:59:01.708Z,0.00
2023-03-02T03:00:01.728Z,0.00
2023-03-02T03:01:01.714Z,0.00
2023-03-02T03:02:01.680Z,0.00
2023-03-02T03:03:01.675Z,0.00
2023-03-02T03:04:01.762Z,0.00
2023-03-02T03:05:01.648Z,0.00
2023-03-02T03:06:01.639Z,0.00
2023-03-02T03:07:01.632Z,0.00
2023-03-02T03:08:01.642Z,0.00
2023-03-02T03:09:01.611Z,0.00
2023-03-02T03:10:01.653Z,0.00
2023-03-02T03:11:01.589Z,0.00
2023-03-02T03:12:01.585Z,0.00
2023-03-02T03:13:01.604Z,0.00
2023-03-02T03:14:01.563Z,0.00
2023-03-02T03:15:01.578Z,0.00
2023-03-02T03:16:01.553Z,0.00
2023-03-02T03:17:01.562Z,0.00
2023-03-02T03:18:01.522Z,0.00
2023-03-02T03:19:01.511Z,0.00
2023-03-02T03:20:01.522Z,0.00
2023-03-02T03:21:01.496Z,0.00
2023-03-02T03:22:01.486Z,0.00
2023-03-02T03:23:01.473Z,0.00
2023-03-02T03:24:01.462Z,0.00
2023-03-02T03:25:01.470Z,0.00
2023-03-02T03:26:01.446Z,0.00
2023-03-02T03:27:01.429Z,0.00
2023-03-02T03:28:01.428Z,0.00
2023-03-02T03:29:01.408Z,0.00
2023-03-02T03:30:01.416Z,0.00
2023-03-02T03:31:01.420Z,0.00
2023-03-02T03:32:01.431Z,0.00
2023-03-02T03:33:01.372Z,0.00
2023-03-02T03:34:01.363Z,0.00
2023-03-02T03:35:01.369Z,0.00
2023-03-02T03:36:01.407Z,0.00
2023-03-02T03:37:01.329Z,0.00
2023-03-02T03:38:01.328Z,0.00
2023-03-02T03:39:01.310Z,0.00
2023-03-02T03:40:01.355Z,0.00
2023-03-02T03:41:01.299Z,0.00
2023-03-02T03:42:01.290Z,0.00
2023-03-02T03:43:01.320Z,0.00
2023-03-02T03:44:01.269Z,0.00
2023-03-02T03:45:01.323Z,0.00
2023-03-02T03:46:01.298Z,0.00
2023-03-02T03:47:01.247Z,0.00
2023-03-02T03:48:01.238Z,0.00
2023-03-02T03:49:01.232Z,0.00
2023-03-02T03:50:01.223Z,0.00
2023-03-02T03:51:01.194Z,0.00
2023-03-02T03:52:01.195Z,0.00
2023-03-02T03:53:03.641Z,0.00
2023-03-02T03:54:01.178Z,0.00
2023-03-02T03:55:01.183Z,0.00
2023-03-02T03:56:01.154Z,0.00
2023-03-02T03:57:01.139Z,0.00
2023-03-02T03:58:01.145Z,0.00
2023-03-02T03:59:01.114Z,0.00
2023-03-02T04:00:01.126Z,0.00
2023-03-02T04:01:01.103Z,0.00
2023-03-02T04:02:01.098Z,0.00
2023-03-02T04:03:01.174Z,0.00
2023-03-02T04:04:01.083Z,0.00
2023-03-02T04:05:01.060Z,0.00
2023-03-02T04:06:01.051Z,0.00
2023-03-02T04:07:01.040Z,0.00
2023-03-02T04:08:01.043Z,0.00
2023-03-02T04:09:01.022Z,0.00
2023-03-02T04:10:01.014Z,0.00
2023-03-02T04:11:01.002Z,0.00
2023-03-02T04:12:01.006Z,0.00
2023-03-02T04:13:01.003Z,0.00
2023-03-02T04:14:00.987Z,0.00
2023-03-02T04:15:00.959Z,0.00
2023-03-02T04:16:01.031Z,0.00
2023-03-02T04:17:00.940Z,0.00
2023-03-02T04:18:00.949Z,0.00
2023-03-02T04:19:00.918Z,0.00
2023-03-02T04:20:00.916Z,0.00
2023-03-02T04:21:00.920Z,0.00
2023-03-02T04:22:00.893Z,0.00
2023-03-02T04:23:00.895Z,0.00
2023-03-02T04:24:00.877Z,0.00
2023-03-02T04:25:00.865Z,0.00
2023-03-02T04:26:00.856Z,0.00
2023-03-02T04:27:00.849Z,0.00
2023-03-02T04:28:00.858Z,0.00
2023-03-02T04:29:00.828Z,0.00
2023-03-02T04:30:00.822Z,0.00
2023-03-02T04:31:00.892Z,0.00
2023-03-02T04:32:00.858Z,0.00
2023-03-02T04:33:00.839Z,0.00
2023-03-02T04:34:00.788Z,0.00
2023-03-02T04:35:00.789Z,0.00
2023-03-02T04:36:00.812Z,0.00
2023-03-02T04:37:00.766Z,0.00
2023-03-02T04:38:00.773Z,0.00
2023-03-02T04:39:00.740Z,0.00
2023-03-02T04:40:00.736Z,0.00
2023-03-02T04:41:00.733Z,0.00
2023-03-02T04:42:00.719Z,0.00
2023-03-02T04:43:00.715Z,0.00
2023-03-02T04:44:00.704Z,0.00
2023-03-02T04:45:00.686Z,0.00
2023-03-02T04:46:00.699Z,0.00
2023-03-02T04:47:00.709Z,0.00
2023-03-02T04:48:00.686Z,0.00
2023-03-02T04:49:00.649Z,0.00
2023-03-02T04:50:00.646Z,0.00
2023-03-02T04:51:00.634Z,0.00
2023-03-02T04:52:00.624Z,0.00
2023-03-02T04:53:00.639Z,0.00
2023-03-02T04:54:00.616Z,0.00
2023-03-02T04:55:00.589Z,0.00
2023-03-02T04:56:00.602Z,0.00
2023-03-02T04:57:00.572Z,0.00
2023-03-02T04:58:00.567Z,0.00
2023-03-02T04:59:00.566Z,0.00
2023-03-02T05:00:00.551Z,0.00
2023-03-02T05:01:00.550Z,0.00
2023-03-02T05:02:00.596Z,0.00
2023-03-02T05:03:00.535Z,0.00
2023-03-02T05:04:02.796Z,0.00
2023-03-02T05:05:00.616Z,0.00
2023-03-02T05:06:00.509Z,0.00
2023-03-02T05:07:00.475Z,0.00
2023-03-02T05:08:00.537Z,0.00
2023-03-02T05:09:00.455Z,0.00
2023-03-02T05:10:00.459Z,0.00
2023-03-02T05:11:00.443Z,0.00
2023-03-02T05:12:00.437Z,0.00
2023-03-02T05:13:00.438Z,0.00
2023-03-02T05:14:00.428Z,0.00
2023-03-02T05:15:00.397Z,0.00
2023-03-02T05:16:00.445Z,0.00
2023-03-02T05:17:00.390Z,0.00
2023-03-02T05:18:00.408Z,0.00
2023-03-02T05:19:00.362Z,0.00
2023-03-02T05:20:00.362Z,0.00
2023-03-02T05:21:00.347Z,0.00
2023-03-02T05:22:00.338Z,0.00
2023-03-02T05:23:00.340Z,0.00
2023-03-02T05:24:00.323Z,0.00
2023-03-02T05:25:00.303Z,0.00
2023-03-02T05:26:00.306Z,0.00
2023-03-02T05:27:00.232Z,1.00
2023-03-02T05:28:00.297Z,0.00
2023-03-02T05:29:00.267Z,0.00
2023-03-02T05:30:00.224Z,1.00
2023-03-02T05:31:00.230Z,1.00
2023-03-02T05:32:00.236Z,1.00
2023-03-02T05:33:00.186Z,1.00
2023-03-02T05:34:00.172Z,2.00
2023-03-02T05:35:00.170Z,2.00
2023-03-02T05:36:00.215Z,1.00
2023-03-02T05:37:00.154Z,1.00
2023-03-02T05:38:00.207Z,2.00
2023-03-02T05:39:00.171Z,1.00
2023-03-02T05:40:00.139Z,3.00
2023-03-02T05:41:00.114Z,2.00
2023-03-02T05:42:00.116Z,1.00
2023-03-02T05:43:00.108Z,3.00
2023-03-02T05:44:00.136Z,3.00
2023-03-02T05:45:00.090Z,3.00
2023-03-02T05:46:00.070Z,4.00
2023-03-02T05:47:00.221Z,8.00
2023-03-02T05:48:00.061Z,7.00
2023-03-02T05:49:00.044Z,11.00
2023-03-02T05:50:00.027Z,15.00
2023-03-02T05:51:00.011Z,16.00
2023-03-02T05:52:00.002Z,20.00
2023-03-02T05:52:59.997Z,23.00
2023-03-02T05:53:59.999Z,28.00
2023-03-02T05:54:59.977Z,37.00
2023-03-02T05:55:59.975Z,41.00
2023-03-02T05:56:59.981Z,45.00
2023-03-02T05:57:59.976Z,55.00
2023-03-02T05:58:59.969Z,62.00
2023-03-02T05:59:59.931Z,73.00
2023-03-02T06:00:59.921Z,84.00
2023-03-02T06:01:59.927Z,101.00
2023-03-02T06:02:59.958Z,112.00
2023-03-02T06:03:59.929Z,129.00
2023-03-02T06:04:59.884Z,146.00
2023-03-02T06:05:59.864Z,169.00
2023-03-02T06:06:59.871Z,185.00
2023-03-02T06:07:59.856Z,209.00
2023-03-02T06:08:59.882Z,232.00
2023-03-02T06:09:59.829Z,256.00
2023-03-02T06:10:59.822Z,282.00
2023-03-02T06:11:59.808Z,303.00
2023-03-02T06:12:59.806Z,336.00
2023-03-02T06:13:59.810Z,367.00
2023-03-02T06:14:59.792Z,397.00
2023-03-02T06:15:59.837Z,428.00
2023-03-02T06:16:59.846Z,455.00
2023-03-02T06:17:59.752Z,489.00
2023-03-02T06:18:59.774Z,530.00
2023-03-02T06:19:59.732Z,566.00
2023-03-02T06:20:59.735Z,609.00
2023-03-02T06:21:59.714Z,644.00
2023-03-02T06:22:59.711Z,687.00
2023-03-02T06:23:59.733Z,726.00
2023-03-02T06:24:59.691Z,766.00
2023-03-02T06:25:59.677Z,806.00
2023-03-02T06:26:59.681Z,852.00
2023-03-02T06:27:59.659Z,900.00
2023-03-02T06:28:59.677Z,942.00
2023-03-02T06:29:59.640Z,983.00
2023-03-02T06:30:59.662Z,1027.00
2023-03-02T06:31:59.760Z,1077.00
2023-03-02T06:32:59.616Z,1117.00
2023-03-02T06:33:59.698Z,1162.00
2023-03-02T06:34:59.700Z,1200.00
2023-03-02T06:35:59.668Z,1232.00
2023-03-02T06:36:59.588Z,1268.00
2023-03-02T06:37:59.562Z,1302.00
2023-03-02T06:38:59.572Z,1336.00
2023-03-02T06:39:59.541Z,1372.00
2023-03-02T06:40:59.535Z,1413.00
2023-03-02T06:41:59.522Z,1457.00
2023-03-02T06:42:59.517Z,1508.00
2023-03-02T06:43:59.525Z,1558.00
2023-03-02T06:44:59.505Z,1615.00
2023-03-02T06:45:59.527Z,1659.00
2023-03-02T06:46:59.478Z,1699.00
2023-03-02T06:47:59.471Z,1697.00
2023-03-02T06:48:59.474Z,1332.00
2023-03-02T06:49:59.446Z,1604.00
2023-03-02T06:50:59.442Z,2090.00
2023-03-02T06:51:59.423Z,2286.00
2023-03-02T06:52:59.422Z,2423.00
2023-03-02T06:53:59.421Z,2698.00
2023-03-02T06:54:59.405Z,2754.00
2023-03-02T06:55:59.395Z,2757.00
2023-03-02T06:56:59.382Z,2436.00
2023-03-02T06:57:59.368Z,2498.00
2023-03-02T06:58:59.376Z,2709.00
2023-03-02T06:59:59.350Z,2777.00
2023-03-02T07:00:59.388Z,2676.00
2023-03-02T07:02:05.352Z,2907.00
2023-03-02T07:02:59.324Z,3093.00
2023-03-02T07:03:59.469Z,3105.00
2023-03-02T07:04:59.310Z,3416.00
2023-03-02T07:05:59.299Z,3679.00
2023-03-02T07:06:59.289Z,3941.00
2023-03-02T07:07:59.282Z,3073.00
2023-03-02T07:08:59.291Z,3555.00
2023-03-02T07:09:59.255Z,4830.00
2023-03-02T07:10:59.241Z,3744.00
2023-03-02T07:11:59.238Z,3491.00
2023-03-02T07:12:59.226Z,4361.00
2023-03-02T07:13:59.228Z,4553.00
2023-03-02T07:14:59.212Z,4273.00
2023-03-02T07:15:59.213Z,4457.00
2023-03-02T07:16:59.273Z,4494.00
2023-03-02T07:17:59.173Z,5274.00
2023-03-02T07:18:59.176Z,5485.00
2023-03-02T07:19:59.152Z,4775.00
2023-03-02T07:20:59.142Z,4716.00
2023-03-02T07:21:59.152Z,5487.00
2023-03-02T07:22:59.125Z,5922.00
2023-03-02T07:23:59.119Z,6339.00
2023-03-02T07:24:59.115Z,6413.00
2023-03-02T07:25:59.089Z,6959.00
2023-03-02T07:26:59.096Z,7029.00
2023-03-02T07:27:59.074Z,7063.00
2023-03-02T07:28:59.061Z,8234.00
2023-03-02T07:29:59.057Z,8683.00
2023-03-02T07:30:59.085Z,7577.00
2023-03-02T07:31:59.071Z,4948.00
2023-03-02T07:32:59.019Z,5945.00
2023-03-02T07:33:59.024Z,9255.00
2023-03-02T07:34:59.002Z,10571.00
2023-03-02T07:35:59.038Z,9109.00
2023-03-02T07:36:59.008Z,8289.00
2023-03-02T07:37:58.978Z,7712.00
2023-03-02T07:38:58.969Z,8039.00
2023-03-02T07:40:00.701Z,7416.00
2023-03-02T07:40:58.954Z,6500.00
2023-03-02T07:41:58.959Z,7352.00
2023-03-02T07:42:58.923Z,8635.00
2023-03-02T07:43:58.923Z,9377.00
2023-03-02T07:44:58.903Z,9880.00
2023-03-02T07:45:59.653Z,9332.00
2023-03-02T07:46:58.897Z,8137.00
2023-03-02T07:47:58.868Z,9515.00
2023-03-02T07:48:58.900Z,10072.00
2023-03-02T07:49:58.847Z,9920.00
2023-03-02T07:50:58.845Z,8300.00
2023-03-02T07:51:58.828Z,9125.00
2023-03-02T07:53:00.016Z,9214.00
2023-03-02T07:53:58.829Z,8371.00
2023-03-02T07:54:58.797Z,7727.00
2023-03-02T07:55:58.791Z,6795.00
2023-03-02T07:56:58.782Z,4841.00
2023-03-02T07:57:58.770Z,6876.00
2023-03-02T07:58:58.785Z,10001.00
2023-03-02T07:59:58.745Z,11458.00
2023-03-02T08:00:58.745Z,11674.00
2023-03-02T08:01:58.759Z,8836.00
2023-03-02T08:02:58.839Z,6884.00
2023-03-02T08:03:58.724Z,7749.00
2023-03-02T08:04:58.701Z,8271.00
2023-03-02T08:05:58.689Z,8367.00
2023-03-02T08:06:58.687Z,9417.00
2023-03-02T08:07:58.669Z,7523.00
2023-03-02T08:08:58.679Z,5196.00
2023-03-02T08:09:58.642Z,6186.00
2023-03-02T08:10:58.641Z,7154.00
2023-03-02T08:11:58.628Z,7588.00
2023-03-02T08:12:58.617Z,7161.00
2023-03-02T08:13:58.616Z,7129.00
2023-03-02T08:14:58.600Z,8654.00
2023-03-02T08:15:58.640Z,8242.00
2023-03-02T08:16:58.587Z,8096.00
2023-03-02T08:17:58.565Z,7117.00
2023-03-02T08:18:59.925Z,6473.00
2023-03-02T08:19:58.542Z,6661.00
2023-03-02T08:20:58.538Z,8069.00
2023-03-02T08:21:58.546Z,11302.00
2023-03-02T08:22:58.517Z,8546.00
2023-03-02T08:23:58.570Z,6835.00
2023-03-02T08:24:58.499Z,6011.00
2023-03-02T08:25:58.492Z,4609.00
2023-03-02T08:26:58.487Z,3756.00
2023-03-02T08:27:58.463Z,9969.00
2023-03-02T08:28:58.456Z,9392.00
2023-03-02T08:29:58.540Z,7483.00
2023-03-02T08:30:58.445Z,7875.00
2023-03-02T08:31:58.632Z,7334.00
2023-03-02T08:32:58.413Z,7842.00
2023-03-02T08:33:58.416Z,7591.00
2023-03-02T08:34:58.394Z,7578.00
2023-03-02T08:35:58.582Z,4519.00
2023-03-02T08:36:58.374Z,2949.00
2023-03-02T08:37:58.376Z,10102.00
2023-03-02T08:38:58.369Z,10432.00
2023-03-02T08:39:58.913Z,11203.00
2023-03-02T08:40:58.337Z,16395.00
2023-03-02T08:41:58.326Z,14764.00
2023-03-02T08:42:58.318Z,9457.00
2023-03-02T08:43:58.308Z,6555.00
2023-03-02T08:44:58.290Z,5820.00
2023-03-02T08:45:58.314Z,7582.00
2023-03-02T08:46:58.295Z,8224.00
2023-03-02T08:47:58.301Z,5002.00
2023-03-02T08:48:58.294Z,7210.00
2023-03-02T08:49:58.239Z,9865.00
2023-03-02T08:50:58.235Z,8633.00
2023-03-02T08:51:58.236Z,12278.00
2023-03-02T08:52:58.209Z,16317.00
2023-03-02T08:53:58.209Z,16478.00
2023-03-02T08:54:58.224Z,11587.00
2023-03-02T08:55:58.174Z,11485.00
2023-03-02T08:56:58.187Z,12122.00
2023-03-02T08:57:58.157Z,11825.00
2023-03-02T08:58:58.143Z,14852.00
2023-03-02T08:59:58.131Z,17901.00
2023-03-02T09:00:58.143Z,15053.00
2023-03-02T09:01:58.132Z,10599.00
2023-03-02T09:02:58.109Z,12853.00
2023-03-02T09:03:58.113Z,11497.00
2023-03-02T09:04:58.100Z,12939.00
2023-03-02T09:05:58.072Z,13254.00
2023-03-02T09:06:58.068Z,14909.00
2023-03-02T09:07:58.054Z,11569.00
2023-03-02T09:08:58.074Z,11636.00
2023-03-02T09:09:58.033Z,14292.00
2023-03-02T09:10:58.024Z,13191.00
2023-03-02T09:11:58.009Z,10547.00
2023-03-02T09:12:58.001Z,10144.00
2023-03-02T09:13:57.996Z,12281.00
2023-03-02T09:14:58.010Z,10943.00
2023-03-02T09:15:57.966Z,13497.00
2023-03-02T09:16:58.027Z,17563.00
2023-03-02T09:17:57.996Z,16975.00
2023-03-02T09:18:57.957Z,30247.00
2023-03-02T09:19:57.947Z,36530.00
2023-03-02T09:20:57.932Z,31894.00
2023-03-02T09:21:57.909Z,32961.00
2023-03-02T09:22:57.901Z,36892.00
2023-03-02T09:23:57.912Z,33438.00
2023-03-02T09:24:57.895Z,30483.00
2023-03-02T09:25:57.866Z,35431.00
2023-03-02T09:26:57.869Z,32209.00
2023-03-02T09:27:57.851Z,30182.00
2023-03-02T09:28:57.856Z,27813.00
2023-03-02T09:29:57.849Z,28766.00
2023-03-02T09:30:57.883Z,28805.00
2023-03-02T09:31:57.962Z,27635.00
2023-03-02T09:32:57.948Z,31268.00
2023-03-02T09:33:57.787Z,31657.00
2023-03-02T09:34:57.800Z,29155.00
2023-03-02T09:35:57.772Z,33312.00
2023-03-02T09:36:57.768Z,36476.00
2023-03-02T09:37:57.791Z,73690.00
2023-03-02T09:38:57.746Z,75728.00
2023-03-02T09:39:57.742Z,77150.00
2023-03-02T09:40:57.720Z,78699.00
2023-03-02T09:41:57.704Z,79238.00
2023-03-02T09:42:57.697Z,80237.00
2023-03-02T09:43:59.918Z,80984.00
2023-03-02T09:44:57.690Z,81785.00
2023-03-02T09:45:57.730Z,82618.00
2023-03-02T09:46:57.655Z,81670.00
2023-03-02T09:47:57.651Z,80518.00
2023-03-02T09:48:57.630Z,82012.00
2023-03-02T09:49:57.637Z,81817.00
2023-03-02T09:50:57.643Z,82009.00
2023-03-02T09:51:57.593Z,80754.00
2023-03-02T09:52:57.704Z,79542.00
2023-03-02T09:53:57.689Z,80435.00
2023-03-02T09:54:57.591Z,80038.00
2023-03-02T09:55:57.551Z,80104.00
2023-03-02T09:56:57.556Z,81090.00
2023-03-02T09:57:57.552Z,80161.00
2023-03-02T09:58:57.528Z,80404.00
2023-03-02T10:00:01.760Z,81393.00
2023-03-02T10:00:57.521Z,82998.00
2023-03-02T10:01:57.494Z,81869.00
2023-03-02T10:03:05.093Z,82360.00
2023-03-02T10:03:57.536Z,82368.00
2023-03-02T10:04:57.485Z,79693.00
2023-03-02T10:05:57.463Z,81098.00
2023-03-02T10:06:57.463Z,82809.00
2023-03-02T10:07:59.364Z,80308.00
2023-03-02T10:08:57.431Z,80232.00
2023-03-02T10:09:57.426Z,78967.00
2023-03-02T10:10:57.406Z,77797.00
2023-03-02T10:11:57.389Z,80654.00
2023-03-02T10:12:57.385Z,80253.00
2023-03-02T10:13:57.377Z,77875.00
2023-03-02T10:14:57.369Z,76944.00
2023-03-02T10:15:57.374Z,76463.00
2023-03-02T10:16:57.461Z,79872.00
2023-03-02T10:17:57.348Z,78678.00
2023-03-02T10:18:57.309Z,74723.00
2023-03-02T10:19:57.320Z,74820.00
2023-03-02T10:20:57.291Z,74759.00
2023-03-02T10:21:57.286Z,80244.00
2023-03-02T10:22:57.271Z,78846.00
2023-03-02T10:23:57.352Z,81598.00
2023-03-02T10:24:57.257Z,79906.00
2023-03-02T10:25:57.243Z,81274.00
2023-03-02T10:26:57.240Z,75082.00
2023-03-02T10:27:57.264Z,74399.00
2023-03-02T10:28:57.202Z,74270.00
2023-03-02T10:29:57.210Z,78777.00
2023-03-02T10:30:57.274Z,81921.00
2023-03-02T10:31:57.191Z,82609.00
2023-03-02T10:32:57.167Z,80867.00
2023-03-02T10:33:57.171Z,77123.00
2023-03-02T10:34:57.162Z,76264.00
2023-03-02T10:35:57.139Z,75960.00
2023-03-02T10:36:57.163Z,75086.00
2023-03-02T10:37:57.115Z,74224.00
2023-03-02T10:38:57.099Z,74364.00
2023-03-02T10:39:57.118Z,74461.00
2023-03-02T10:40:57.089Z,73783.00
2023-03-02T10:41:57.092Z,76001.00
2023-03-02T10:42:57.060Z,77771.00
2023-03-02T10:43:57.052Z,77650.00
2023-03-02T10:44:57.055Z,76179.00
2023-03-02T10:45:57.078Z,74468.00
2023-03-02T10:46:57.054Z,73556.00
2023-03-02T10:47:57.020Z,73530.00
2023-03-02T10:48:57.029Z,73766.00
2023-03-02T10:49:57.004Z,74291.00
2023-03-02T10:50:56.973Z,75227.00
2023-03-02T10:51:56.989Z,74279.00
2023-03-02T10:53:00.616Z,73831.00
2023-03-02T10:53:56.957Z,74056.00
2023-03-02T10:54:56.979Z,74361.00
2023-03-02T10:55:56.930Z,74950.00
2023-03-02T10:56:56.916Z,74887.00
2023-03-02T10:57:56.904Z,75609.00
2023-03-02T10:58:56.895Z,75692.00
2023-03-02T10:59:56.898Z,75663.00
2023-03-02T11:00:56.870Z,75140.00
2023-03-02T11:01:56.975Z,75383.00
2023-03-02T11:02:56.850Z,75971.00
2023-03-02T11:03:56.848Z,77931.00
2023-03-02T11:04:57.784Z,81198.00
2023-03-02T11:05:56.827Z,82997.00
2023-03-02T11:06:56.817Z,82140.00
2023-03-02T11:07:56.805Z,82460.00
2023-03-02T11:08:56.793Z,81505.00
2023-03-02T11:09:56.820Z,81465.00
2023-03-02T11:10:59.911Z,82797.00
2023-03-02T11:11:57.017Z,80707.00
2023-03-02T11:12:56.763Z,79989.00
2023-03-02T11:13:56.744Z,81058.00
2023-03-02T11:14:56.743Z,82296.00
2023-03-02T11:15:56.758Z,80954.00
2023-03-02T11:16:56.708Z,82885.00
2023-03-02T11:17:56.701Z,81711.00
2023-03-02T11:18:56.683Z,81016.00
2023-03-02T11:19:56.696Z,82865.00
2023-03-02T11:20:56.664Z,82007.00
2023-03-02T11:21:56.664Z,81948.00
2023-03-02T11:22:56.643Z,82795.00
2023-03-02T11:23:56.652Z,82597.00
2023-03-02T11:24:56.645Z,82077.00
2023-03-02T11:25:56.619Z,82887.00
2023-03-02T11:26:56.610Z,82311.00
2023-03-02T11:27:56.595Z,82346.00
2023-03-02T11:28:56.581Z,82808.00
2023-03-02T11:29:56.592Z,82849.00
2023-03-02T11:30:56.576Z,82608.00
2023-03-02T11:31:56.730Z,81723.00
2023-03-02T11:32:56.549Z,80321.00
2023-03-02T11:34:01.903Z,79834.00
2023-03-02T11:34:56.562Z,80669.00
2023-03-02T11:35:56.553Z,81149.00
2023-03-02T11:36:56.499Z,80832.00
2023-03-02T11:37:56.494Z,81447.00
2023-03-02T11:38:56.476Z,81310.00
2023-03-02T11:39:56.477Z,80378.00
2023-03-02T11:40:56.558Z,79886.00
2023-03-02T11:41:56.468Z,80070.00
2023-03-02T11:42:56.440Z,80976.00
2023-03-02T11:43:56.439Z,81161.00
2023-03-02T11:44:56.421Z,80278.00
2023-03-02T11:45:56.423Z,80731.00
2023-03-02T11:46:56.449Z,81417.00
2023-03-02T11:48:02.570Z,80660.00
2023-03-02T11:48:56.399Z,80008.00
2023-03-02T11:49:56.413Z,79186.00
2023-03-02T11:50:56.409Z,79035.00
2023-03-02T11:51:58.278Z,79565.00
2023-03-02T11:52:56.339Z,78307.00
2023-03-02T11:53:56.387Z,77519.00
2023-03-02T11:54:56.330Z,77844.00
2023-03-02T11:55:56.336Z,78385.00
2023-03-02T11:56:56.354Z,78071.00
2023-03-02T11:57:56.290Z,77417.00
2023-03-02T11:58:56.283Z,77847.00
2023-03-02T11:59:56.280Z,78730.00
2023-03-02T12:00:56.296Z,79037.00
2023-03-02T12:01:56.270Z,78888.00
2023-03-02T12:02:56.233Z,79219.00
2023-03-02T12:03:56.230Z,81393.00
2023-03-02T12:04:56.211Z,81126.00
2023-03-02T12:05:56.228Z,81163.00
2023-03-02T12:06:56.206Z,79629.00
2023-03-02T12:07:56.196Z,79212.00
2023-03-02T12:08:56.210Z,81382.00
2023-03-02T12:09:56.172Z,80860.00
2023-03-02T12:10:56.192Z,79938.00
2023-03-02T12:11:56.142Z,80487.00
2023-03-02T12:12:56.136Z,81333.00
2023-03-02T12:13:56.126Z,81232.00
2023-03-02T12:14:56.115Z,81626.00
2023-03-02T12:15:56.140Z,80396.00
2023-03-02T12:16:56.148Z,79464.00
2023-03-02T12:17:56.107Z,78883.00
2023-03-02T12:18:56.076Z,80522.00
2023-03-02T12:19:56.073Z,80529.00
2023-03-02T12:20:56.080Z,79395.00
2023-03-02T12:21:56.050Z,80080.00
2023-03-02T12:22:56.028Z,79566.00
2023-03-02T12:23:56.034Z,79105.00
2023-03-02T12:24:56.015Z,80371.00
2023-03-02T12:25:56.056Z,81580.00
2023-03-02T12:26:56.008Z,81845.00
2023-03-02T12:27:55.985Z,82667.00
2023-03-02T12:28:57.747Z,79570.00
2023-03-02T12:29:55.968Z,82635.00
2023-03-02T12:30:55.953Z,81788.00
2023-03-02T12:31:56.200Z,78216.00