createdAt,value
2023-05-18T00:00:01.332Z,100.0
2023-05-18T00:02:01.754Z,100.0
2023-05-18T00:04:00.821Z,100.0
2023-05-18T00:06:01.014Z,100.0
2023-05-18T00:08:00.658Z,100.0
2023-05-18T00:10:00.499Z,100.0
2023-05-18T00:12:01.927Z,100.0
2023-05-18T00:14:00.482Z,100.0
2023-05-18T00:16:00.976Z,100.0
2023-05-18T00:18:00.466Z,100.0
2023-05-18T00:20:00.919Z,100.0
2023-05-18T00:22:00.422Z,100.0
2023-05-18T00:24:00.843Z,100.0
2023-05-18T00:26:01.841Z,100.0
2023-05-18T00:28:00.956Z,100.0
2023-05-18T00:30:00.528Z,100.0
2023-05-18T00:32:00.456Z,100.0
2023-05-18T00:34:00.709Z,100.0
2023-05-18T00:36:00.419Z,100.0
2023-05-18T00:38:00.742Z,100.0
2023-05-18T00:40:00.719Z,100.0
2023-05-18T00:42:00.454Z,100.0
2023-05-18T00:44:00.897Z,100.0
2023-05-18T00:46:00.579Z,100.0
2023-05-18T00:48:00.601Z,100.0
2023-05-18T00:50:01.002Z,100.0
2023-05-18T00:52:02.623Z,100.0
2023-05-18T00:54:01.203Z,100.0
2023-05-18T00:56:00.725Z,100.0
2023-05-18T00:58:00.502Z,100.0
2023-05-18T01:00:01.536Z,100.0
2023-05-18T01:02:00.602Z,100.0
2023-05-18T01:04:01.794Z,100.0
2023-05-18T01:06:00.404Z,100.0
2023-05-18T01:08:02.492Z,100.0
2023-05-18T01:10:00.492Z,100.0
2023-05-18T01:12:10.262Z,100.0
2023-05-18T01:14:06.024Z,100.0
2023-05-18T01:16:06.761Z,100.0
2023-05-18T01:18:09.537Z,100.0
2023-05-18T01:20:16.492Z,100.0
2023-05-18T01:22:11.834Z,100.0
2023-05-18T01:24:19.186Z,100.0
2023-05-18T01:26:12.186Z,100.0
2023-05-18T01:28:04.550Z,100.0
2023-05-18T01:30:01.290Z,100.0
2023-05-18T01:32:00.648Z,100.0
2023-05-18T01:34:00.624Z,100.0
2023-05-18T01:36:01.030Z,100.0
2023-05-18T01:38:00.916Z,100.0
2023-05-18T01:40:01.017Z,100.0
2023-05-18T01:42:04.041Z,100.0
2023-05-18T01:44:10.025Z,100.0
2023-05-18T01:46:09.993Z,100.0
2023-05-18T01:48:01.919Z,100.0
2023-05-18T01:50:03.480Z,100.0
2023-05-18T01:52:06.689Z,100.0
2023-05-18T01:54:06.283Z,100.0
2023-05-18T01:56:04.005Z,100.0
2023-05-18T01:58:01.929Z,100.0
2023-05-18T02:00:01.930Z,100.0
2023-05-18T02:02:02.035Z,100.0
2023-05-18T02:04:00.656Z,100.0
2023-05-18T02:06:00.445Z,100.0
2023-05-18T02:08:00.402Z,100.0
2023-05-18T02:10:00.688Z,100.0
2023-05-18T02:12:00.504Z,100.0
2023-05-18T02:14:00.848Z,100.0
2023-05-18T02:16:02.174Z,100.0
2023-05-18T02:18:00.609Z,100.0
2023-05-18T02:20:00.643Z,100.0
2023-05-18T02:22:00.797Z,100.0
2023-05-18T02:24:00.378Z,100.0
2023-05-18T02:26:00.687Z,100.0
2023-05-18T02:28:00.930Z,100.0
2023-05-18T02:30:00.521Z,100.0
2023-05-18T02:32:00.488Z,100.0
2023-05-18T02:34:00.848Z,100.0
2023-05-18T02:36:00.453Z,100.0
2023-05-18T02:38:00.387Z,100.0
2023-05-18T02:40:00.823Z,100.0
2023-05-18T02:42:01.458Z,100.0
2023-05-18T02:44:00.699Z,100.0
2023-05-18T02:46:00.946Z,100.0
2023-05-18T02:48:00.507Z,100.0
2023-05-18T02:50:00.588Z,100.0
2023-05-18T02:52:00.682Z,100.0
2023-05-18T02:54:00.399Z,100.0
2023-05-18T02:56:00.488Z,100.0
2023-05-18T02:58:00.687Z,100.0
2023-05-18T03:00:01.037Z,100.0
2023-05-18T03:02:00.410Z,100.0
2023-05-18T03:04:00.695Z,100.0
2023-05-18T03:06:00.558Z,100.0
2023-05-18T03:08:00.386Z,100.0
2023-05-18T03:10:01.650Z,100.0
2023-05-18T03:12:01.493Z,100.0
2023-05-18T03:14:00.416Z,100.0
2023-05-18T03:16:00.806Z,100.0
2023-05-18T03:18:00.449Z,100.0
2023-05-18T03:20:00.408Z,100.0
2023-05-18T03:22:00.575Z,100.0
2023-05-18T03:24:00.776Z,100.0
2023-05-18T03:26:00.537Z,100.0
2023-05-18T03:28:00.848Z,100.0
2023-05-18T03:30:00.709Z,100.0
2023-05-18T03:32:00.507Z,100.0
2023-05-18T03:34:00.839Z,100.0
2023-05-18T03:36:02.496Z,100.0
2023-05-18T03:38:00.484Z,100.0
2023-05-18T03:40:08.849Z,100.0
2023-05-18T03:42:01.175Z,100.0
2023-05-18T03:44:01.568Z,100.0
2023-05-18T03:46:00.957Z,100.0
2023-05-18T03:48:00.431Z,100.0
2023-05-18T03:50:00.871Z,100.0
2023-05-18T03:52:02.691Z,100.0
2023-05-18T03:54:00.407Z,100.0
2023-05-18T03:56:00.583Z,100.0
2023-05-18T03:58:00.992Z,100.0
2023-05-18T04:00:00.417Z,100.0
2023-05-18T04:02:00.571Z,100.0
2023-05-18T04:04:00.886Z,100.0
2023-05-18T04:06:00.468Z,100.0
2023-05-18T04:08:00.477Z,100.0
2023-05-18T04:10:00.889Z,100.0
2023-05-18T04:12:00.679Z,100.0
2023-05-18T04:14:01.312Z,100.0
2023-05-18T04:16:00.748Z,100.0
2023-05-18T04:18:00.612Z,100.0
2023-05-18T04:20:00.687Z,100.0
2023-05-18T04:22:00.903Z,100.0
2023-05-18T04:24:00.552Z,100.0
2023-05-18T04:26:00.842Z,100.0
2023-05-18T04:28:01.935Z,100.0
2023-05-18T04:30:00.421Z,100.0
2023-05-18T04:32:00.814Z,100.0
2023-05-18T04:34:00.488Z,100.0
2023-05-18T04:36:00.422Z,100.0
2023-05-18T04:38:00.570Z,100.0
2023-05-18T04:40:01.370Z,100.0
2023-05-18T04:42:00.615Z,100.0
2023-05-18T04:44:00.993Z,100.0
2023-05-18T04:46:00.421Z,100.0
2023-05-18T04:48:00.488Z,100.0
2023-05-18T04:50:00.547Z,100.0
2023-05-18T04:52:00.858Z,100.0
2023-05-18T04:54:00.598Z,100.0
2023-05-18T04:56:01.117Z,100.0
2023-05-18T04:58:00.509Z,100.0
2023-05-18T05:00:00.883Z,100.0
2023-05-18T05:02:00.530Z,100.0
2023-05-18T05:04:00.915Z,100.0
2023-05-18T05:06:00.421Z,100.0
2023-05-18T05:08:00.886Z,100.0
2023-05-18T05:10:00.404Z,100.0
2023-05-18T05:12:00.902Z,100.0
2023-05-18T05:14:00.852Z,100.0
2023-05-18T05:16:00.714Z,100.0
2023-05-18T05:18:00.688Z,100.0
2023-05-18T05:20:00.663Z,100.0
2023-05-18T05:22:00.978Z,100.0
2023-05-18T05:24:00.618Z,100.0
2023-05-18T05:26:00.718Z,100.0
2023-05-18T05:28:00.905Z,100.0
2023-05-18T05:30:00.436Z,100.0
2023-05-18T05:32:00.558Z,100.0
2023-05-18T05:34:00.794Z,100.0
2023-05-18T05:36:00.773Z,100.0
2023-05-18T05:38:00.546Z,99.7
2023-05-18T05:40:01.038Z,98.0
2023-05-18T05:42:00.623Z,97.6
2023-05-18T05:44:00.550Z,97.1
2023-05-18T05:46:00.673Z,97.3
2023-05-18T05:48:01.031Z,96.7
2023-05-18T05:50:00.404Z,95.7
2023-05-18T05:52:00.878Z,96.4
2023-05-18T05:54:01.964Z,97.1
2023-05-18T05:56:00.439Z,96.9
2023-05-18T05:58:00.500Z,95.4
2023-05-18T06:00:00.477Z,93.8
2023-05-18T06:02:00.478Z,97.0
2023-05-18T06:04:01.458Z,94.7
2023-05-18T06:06:01.046Z,95.3
2023-05-18T06:08:00.394Z,94.5
2023-05-18T06:10:00.791Z,93.4
2023-05-18T06:12:00.645Z,94.5
2023-05-18T06:14:00.431Z,94.1
2023-05-18T06:16:01.042Z,92.5
2023-05-18T06:18:00.930Z,92.3
2023-05-18T06:20:00.425Z,93.0
2023-05-18T06:22:00.573Z,91.1
2023-05-18T06:24:00.398Z,91.2
2023-05-18T06:26:01.123Z,95.0
2023-05-18T06:28:01.052Z,92.5
2023-05-18T06:30:00.510Z,91.1
2023-05-18T06:32:01.554Z,89.3
2023-05-18T06:34:00.516Z,89.7
2023-05-18T06:36:00.444Z,89.3
2023-05-18T06:38:01.023Z,89.4
2023-05-18T06:40:00.758Z,88.5
2023-05-18T06:42:00.541Z,87.8
2023-05-18T06:44:00.572Z,87.7
2023-05-18T06:46:00.560Z,87.1
2023-05-18T06:48:00.618Z,88.1
2023-05-18T06:50:00.560Z,90.2
2023-05-18T06:52:00.907Z,90.5
2023-05-18T06:54:00.425Z,86.9
2023-05-18T06:56:00.398Z,86.5
2023-05-18T06:58:00.558Z,86.8
2023-05-18T07:00:00.403Z,84.9
2023-05-18T07:02:00.685Z,83.3
2023-05-18T07:04:01.221Z,82.4
2023-05-18T07:06:01.617Z,82.3
2023-05-18T07:08:00.724Z,81.2
2023-05-18T07:10:00.408Z,83.1
2023-05-18T07:12:00.818Z,84.6
2023-05-18T07:14:01.013Z,81.4
2023-05-18T07:16:00.967Z,79.7
2023-05-18T07:18:01.064Z,80.2
2023-05-18T07:20:00.412Z,79.1
2023-05-18T07:22:00.563Z,78.8
2023-05-18T07:24:00.722Z,80.2
2023-05-18T07:26:00.955Z,81.3
2023-05-18T07:28:01.077Z,79.7
2023-05-18T07:30:00.683Z,78.9
2023-05-18T07:32:00.972Z,77.6
2023-05-18T07:34:00.827Z,77.1
2023-05-18T07:36:00.654Z,76.1
2023-05-18T07:38:00.432Z,77.9
2023-05-18T07:40:01.030Z,77.9
2023-05-18T07:42:00.845Z,78.3
2023-05-18T07:44:00.635Z,76.8
2023-05-18T07:46:00.995Z,75.8
2023-05-18T07:48:00.589Z,75.9
2023-05-18T07:50:00.709Z,77.3
2023-05-18T07:52:00.900Z,74.7
2023-05-18T07:54:01.071Z,72.7
2023-05-18T07:56:00.413Z,71.9
2023-05-18T07:58:00.669Z,72.2
2023-05-18T08:00:00.415Z,73.9
2023-05-18T08:02:00.701Z,72.7
2023-05-18T08:04:00.925Z,70.7
2023-05-18T08:06:00.901Z,71.8
2023-05-18T08:08:00.462Z,70.4
2023-05-18T08:10:00.642Z,69.4
2023-05-18T08:12:00.690Z,69.5
2023-05-18T08:14:00.442Z,68.1
2023-05-18T08:16:11.011Z,67.2
2023-05-18T08:18:00.943Z,67.4
2023-05-18T08:20:01.076Z,67.7
2023-05-18T08:22:00.601Z,67.1
2023-05-18T08:24:01.795Z,66.3
2023-05-18T08:26:00.865Z,65.0
2023-05-18T08:28:00.804Z,64.2
2023-05-18T08:30:00.605Z,65.0
2023-05-18T08:32:00.532Z,65.6
2023-05-18T08:34:00.495Z,66.3
2023-05-18T08:36:00.548Z,64.0
2023-05-18T08:38:00.593Z,64.3
2023-05-18T08:40:00.782Z,65.1
2023-05-18T08:42:02.244Z,64.1
2023-05-18T08:44:05.038Z,64.1
2023-05-18T08:46:03.941Z,65.5
2023-05-18T08:48:02.410Z,67.4
2023-05-18T08:50:01.271Z,66.1
2023-05-18T08:52:03.752Z,63.0
2023-05-18T08:54:02.011Z,62.4
2023-05-18T08:56:01.327Z,65.2
2023-05-18T08:58:01.939Z,60.9
2023-05-18T09:00:01.790Z,61.8
2023-05-18T09:02:01.177Z,61.4
2023-05-18T09:04:01.462Z,63.9
2023-05-18T09:06:02.264Z,66.5
2023-05-18T09:08:01.497Z,61.4
2023-05-18T09:10:02.011Z,60.7
2023-05-18T09:12:01.758Z,60.9
2023-05-18T09:14:01.600Z,60.5
2023-05-18T09:16:00.884Z,60.4
2023-05-18T09:18:00.474Z,60.7
2023-05-18T09:20:00.499Z,62.0
2023-05-18T09:22:00.981Z,61.0
2023-05-18T09:24:00.664Z,64.3
2023-05-18T09:26:01.571Z,61.5
2023-05-18T09:28:01.190Z,63.3
2023-05-18T09:30:00.580Z,62.0
2023-05-18T09:32:01.986Z,62.2
2023-05-18T09:34:00.665Z,59.2
2023-05-18T09:36:00.490Z,58.0
2023-05-18T09:38:02.890Z,59.2
2023-05-18T09:40:03.218Z,59.1
2023-05-18T09:42:02.581Z,58.4
2023-05-18T09:44:00.452Z,59.5
2023-05-18T09:46:05.761Z,53.0
2023-05-18T09:48:00.956Z,56.9
2023-05-18T09:50:00.510Z,57.9
2023-05-18T09:52:01.708Z,55.1
2023-05-18T09:54:00.614Z,57.3
2023-05-18T09:56:03.727Z,52.3
2023-05-18T09:58:01.171Z,51.5
2023-05-18T10:00:02.939Z,51.7
2023-05-18T10:02:02.742Z,51.4
2023-05-18T10:04:02.578Z,57.8
2023-05-18T10:06:02.674Z,54.1
2023-05-18T10:08:00.931Z,53.2
2023-05-18T10:10:02.128Z,50.6
2023-05-18T10:12:01.345Z,52.1
2023-05-18T10:14:00.845Z,51.4
2023-05-18T10:16:03.092Z,52.2
2023-05-18T10:18:02.734Z,51.2
2023-05-18T10:20:01.594Z,46.8
2023-05-18T10:22:01.942Z,46.9
2023-05-18T10:24:02.925Z,49.3
2023-05-18T10:26:04.534Z,48.9
2023-05-18T10:28:06.293Z,47.7
2023-05-18T10:30:00.934Z,50.4
2023-05-18T10:32:04.435Z,52.8
2023-05-18T10:34:01.506Z,53.6
2023-05-18T10:36:02.398Z,49.7
2023-05-18T10:38:01.013Z,50.8
2023-05-18T10:40:02.271Z,51.6
2023-05-18T10:42:01.917Z,50.3
2023-05-18T10:44:01.293Z,48.4
2023-05-18T10:46:00.864Z,48.3
2023-05-18T10:48:03.473Z,48.8
2023-05-18T10:50:04.136Z,48.0
2023-05-18T10:52:02.704Z,47.1
2023-05-18T10:54:10.830Z,48.4
2023-05-18T10:56:00.658Z,47.0
2023-05-18T10:58:04.098Z,48.9
2023-05-18T11:00:03.794Z,48.9
2023-05-18T11:02:01.051Z,48.5
2023-05-18T11:04:02.204Z,49.2
2023-05-18T11:06:03.909Z,49.1
2023-05-18T11:08:01.892Z,49.9
2023-05-18T11:10:01.530Z,49.4
2023-05-18T11:12:00.950Z,47.4
2023-05-18T11:14:01.766Z,45.9
2023-05-18T11:16:02.652Z,49.3
2023-05-18T11:18:12.184Z,52.8
2023-05-18T11:20:12.404Z,46.6
2023-05-18T11:22:10.737Z,48.4
2023-05-18T11:24:18.431Z,46.5
2023-05-18T11:26:01.036Z,45.3
2023-05-18T11:28:02.947Z,43.9
2023-05-18T11:30:14.636Z,45.2
2023-05-18T11:32:01.510Z,46.4
2023-05-18T11:34:20.200Z,46.4
2023-05-18T11:36:04.186Z,46.8
2023-05-18T11:38:05.813Z,46.9
2023-05-18T11:40:03.855Z,46.2
2023-05-18T11:42:01.683Z,48.0
2023-05-18T11:44:14.253Z,47.2
2023-05-18T11:46:00.962Z,45.5
2023-05-18T11:48:01.267Z,47.4
2023-05-18T11:50:01.293Z,45.2
2023-05-18T11:52:05.302Z,42.9
2023-05-18T11:54:00.629Z,44.2
2023-05-18T11:56:01.108Z,42.0
2023-05-18T11:58:01.042Z,41.4
2023-05-18T12:00:04.859Z,46.2
2023-05-18T12:02:01.733Z,46.1
2023-05-18T12:04:02.572Z,45.4
2023-05-18T12:06:00.751Z,43.8
2023-05-18T12:08:01.703Z,42.6
2023-05-18T12:10:03.665Z,40.9
2023-05-18T12:12:00.491Z,42.5
2023-05-18T12:14:01.405Z,43.4
2023-05-18T12:16:01.314Z,42.9
2023-05-18T12:18:00.606Z,44.5
2023-05-18T12:20:00.769Z,44.4
2023-05-18T12:22:00.586Z,45.5
2023-05-18T12:24:00.650Z,42.7
2023-05-18T12:26:01.030Z,40.5
2023-05-18T12:28:00.767Z,41.0
2023-05-18T12:30:00.530Z,40.5
2023-05-18T12:32:05.102Z,39.9
2023-05-18T12:34:01.050Z,40.6
2023-05-18T12:36:00.605Z,41.9
2023-05-18T12:38:00.996Z,44.5
2023-05-18T12:40:00.808Z,43.4
2023-05-18T12:42:08.740Z,43.6
2023-05-18T12:44:00.408Z,44.2
2023-05-18T12:46:01.402Z,41.2
2023-05-18T12:48:03.588Z,39.9
2023-05-18T12:50:01.960Z,41.0
2023-05-18T12:52:07.834Z,41.4
2023-05-18T12:54:00.938Z,42.4
2023-05-18T12:56:00.650Z,43.4
2023-05-18T12:58:02.276Z,41.7
2023-05-18T13:00:00.549Z,40.4
2023-05-18T13:02:00.730Z,41.4
2023-05-18T13:04:00.893Z,43.0
2023-05-18T13:06:02.583Z,40.4
2023-05-18T13:08:00.409Z,39.6
2023-05-18T13:10:00.945Z,40.3
2023-05-18T13:12:07.444Z,39.8
2023-05-18T13:14:02.390Z,39.5
2023-05-18T13:16:00.945Z,38.9
2023-05-18T13:18:01.897Z,38.4
2023-05-18T13:20:00.624Z,38.3
2023-05-18T13:22:00.556Z,39.6
2023-05-18T13:24:01.253Z,37.1
2023-05-18T13:26:00.608Z,37.9
2023-05-18T13:28:00.964Z,36.9
2023-05-18T13:30:00.962Z,37.3
2023-05-18T13:32:00.590Z,37.5
2023-05-18T13:34:00.390Z,37.6
2023-05-18T13:36:00.643Z,37.1
2023-05-18T13:38:00.589Z,37.5
2023-05-18T13:40:00.933Z,36.8
2023-05-18T13:42:00.779Z,35.2
2023-05-18T13:44:00.974Z,37.1
2023-05-18T13:46:01.024Z,35.8
2023-05-18T13:48:00.980Z,35.6
2023-05-18T13:50:00.400Z,38.3
2023-05-18T13:52:00.749Z,36.5
2023-05-18T13:54:01.057Z,38.1
2023-05-18T13:56:00.689Z,36.0
2023-05-18T13:58:00.638Z,35.1
2023-05-18T14:00:00.573Z,36.6
2023-05-18T14:02:01.047Z,35.1
2023-05-18T14:04:00.806Z,36.8
2023-05-18T14:06:01.374Z,35.0
2023-05-18T14:08:00.547Z,34.9
2023-05-18T14:10:00.639Z,34.2
2023-05-18T14:12:00.439Z,36.5
2023-05-18T14:14:00.866Z,35.7
2023-05-18T14:16:01.008Z,34.8
2023-05-18T14:18:00.464Z,34.9
2023-05-18T14:20:00.642Z,34.7
2023-05-18T14:22:00.582Z,34.3
2023-05-18T14:24:00.413Z,33.9
2023-05-18T14:26:00.857Z,34.7
2023-05-18T14:28:00.859Z,35.3
2023-05-18T14:30:00.543Z,34.6
2023-05-18T14:32:00.652Z,35.0
2023-05-18T14:34:00.507Z,34.9
2023-05-18T14:36:00.589Z,33.8
2023-05-18T14:38:00.860Z,34.4
2023-05-18T14:40:01.280Z,33.8
2023-05-18T14:42:00.644Z,36.0
2023-05-18T14:44:00.672Z,36.9
2023-05-18T14:46:08.687Z,35.2
2023-05-18T14:48:00.840Z,35.1
2023-05-18T14:50:01.492Z,34.8
2023-05-18T14:52:00.814Z,35.2
2023-05-18T14:54:00.421Z,34.6
2023-05-18T14:56:00.865Z,35.3
2023-05-18T14:58:00.665Z,36.0
2023-05-18T15:00:00.667Z,35.8
2023-05-18T15:02:00.721Z,34.7
2023-05-18T15:04:01.157Z,34.9
2023-05-18T15:06:01.039Z,34.9
2023-05-18T15:08:00.548Z,35.9
2023-05-18T15:10:00.755Z,36.4
2023-05-18T15:12:00.499Z,35.7
2023-05-18T15:14:00.703Z,34.9
2023-05-18T15:16:00.992Z,34.8
2023-05-18T15:18:01.290Z,35.1
2023-05-18T15:20:00.430Z,34.9
2023-05-18T15:22:00.566Z,35.4
2023-05-18T15:24:00.409Z,36.9
2023-05-18T15:26:00.413Z,37.2
2023-05-18T15:28:00.756Z,37.9
2023-05-18T15:30:00.792Z,36.7
2023-05-18T15:32:00.680Z,36.5
2023-05-18T15:34:00.399Z,36.2
2023-05-18T15:36:00.793Z,36.7
2023-05-18T15:38:00.940Z,36.2
2023-05-18T15:40:01.085Z,36.8
2023-05-18T15:42:00.924Z,37.2
2023-05-18T15:44:00.712Z,38.0
2023-05-18T15:46:00.504Z,37.6
2023-05-18T15:48:00.941Z,37.7
2023-05-18T15:50:00.661Z,37.2
2023-05-18T15:52:00.800Z,36.7
2023-05-18T15:54:00.837Z,38.0
2023-05-18T15:56:01.053Z,38.7
2023-05-18T15:58:00.673Z,38.4
2023-05-18T16:00:01.008Z,38.7
2023-05-18T16:02:00.405Z,39.1
2023-05-18T16:04:01.215Z,40.0
2023-05-18T16:06:00.562Z,39.5
2023-05-18T16:08:00.566Z,39.4
2023-05-18T16:10:00.599Z,38.7
2023-05-18T16:12:00.780Z,39.3
2023-05-18T16:14:00.728Z,39.9
2023-05-18T16:16:01.910Z,40.6
2023-05-18T16:18:01.217Z,41.5
2023-05-18T16:20:03.391Z,42.4
2023-05-18T16:22:00.534Z,43.0
2023-05-18T16:24:00.420Z,43.0
2023-05-18T16:26:00.658Z,43.4
2023-05-18T16:28:00.785Z,44.5
2023-05-18T16:30:00.836Z,43.7
2023-05-18T16:32:00.631Z,43.0
2023-05-18T16:34:00.510Z,44.0
2023-05-18T16:36:01.207Z,44.2
2023-05-18T16:38:00.996Z,45.2
2023-05-18T16:40:00.816Z,46.3
2023-05-18T16:42:01.114Z,49.0
2023-05-18T16:44:00.514Z,46.9
2023-05-18T16:46:00.721Z,46.6
2023-05-18T16:48:00.693Z,46.9
2023-05-18T16:50:00.858Z,47.4
2023-05-18T16:52:00.753Z,47.7
2023-05-18T16:54:00.829Z,47.8
2023-05-18T16:56:00.945Z,48.2
2023-05-18T16:58:00.639Z,47.8
2023-05-18T17:00:00.427Z,48.1
2023-05-18T17:02:00.610Z,48.2
2023-05-18T17:04:00.762Z,48.1
2023-05-18T17:06:00.713Z,48.6
2023-05-18T17:08:00.590Z,48.7
2023-05-18T17:10:00.656Z,49.4
2023-05-18T17:12:00.521Z,48.5
2023-05-18T17:14:00.381Z,49.1
2023-05-18T17:16:00.820Z,48.5
2023-05-18T17:18:00.748Z,48.7
2023-05-18T17:20:00.385Z,50.1
2023-05-18T17:22:00.671Z,50.2
2023-05-18T17:24:01.000Z,50.3
2023-05-18T17:26:06.313Z,49.1
2023-05-18T17:28:00.821Z,50.6
2023-05-18T17:30:00.567Z,50.6
2023-05-18T17:32:00.771Z,50.1
2023-05-18T17:34:00.463Z,50.3
2023-05-18T17:36:01.030Z,50.2
2023-05-18T17:38:00.423Z,49.9
2023-05-18T17:40:03.328Z,51.3
2023-05-18T17:42:00.585Z,51.2
2023-05-18T17:44:00.631Z,50.2
2023-05-18T17:46:00.992Z,50.8
2023-05-18T17:48:00.426Z,50.8
2023-05-18T17:50:00.648Z,50.6
2023-05-18T17:52:00.864Z,50.5
2023-05-18T17:54:00.578Z,51.0
2023-05-18T17:56:00.634Z,51.7
2023-05-18T17:58:00.470Z,52.0
2023-05-18T18:00:00.872Z,51.5
2023-05-18T18:02:00.566Z,51.3
2023-05-18T18:04:01.042Z,51.1
2023-05-18T18:06:00.843Z,51.9
2023-05-18T18:08:00.600Z,51.5
2023-05-18T18:10:00.446Z,51.5
2023-05-18T18:12:00.560Z,52.1
2023-05-18T18:14:01.030Z,52.2
2023-05-18T18:16:00.921Z,52.8
2023-05-18T18:18:00.551Z,52.6
2023-05-18T18:20:00.394Z,53.9
2023-05-18T18:22:00.539Z,53.7
2023-05-18T18:24:00.649Z,53.3
2023-05-18T18:26:01.680Z,53.2
2023-05-18T18:28:00.877Z,53.7
2023-05-18T18:30:00.687Z,53.8
2023-05-18T18:32:00.833Z,54.6
2023-05-18T18:34:00.534Z,54.4
2023-05-18T18:36:01.000Z,54.2
2023-05-18T18:38:00.572Z,55.1
2023-05-18T18:40:00.863Z,55.4
2023-05-18T18:42:00.844Z,55.1
2023-05-18T18:44:00.422Z,55.9
2023-05-18T18:46:00.689Z,55.3
2023-05-18T18:48:00.926Z,54.6
2023-05-18T18:50:00.405Z,55.4
2023-05-18T18:52:00.790Z,56.4
2023-05-18T18:54:00.666Z,55.5
2023-05-18T18:56:00.414Z,56.1
2023-05-18T18:58:00.523Z,56.4
2023-05-18T19:00:00.434Z,56.6
2023-05-18T19:02:00.650Z,57.3
2023-05-18T19:04:00.830Z,57.0
2023-05-18T19:06:00.613Z,56.9
2023-05-18T19:08:00.575Z,57.4
2023-05-18T19:10:00.962Z,58.5
2023-05-18T19:12:00.805Z,58.9
2023-05-18T19:14:00.429Z,58.6
2023-05-18T19:16:01.007Z,58.6
2023-05-18T19:18:00.638Z,59.1
2023-05-18T19:20:00.882Z,59.4
2023-05-18T19:22:00.669Z,60.0
2023-05-18T19:24:00.796Z,61.6
2023-05-18T19:26:00.855Z,61.0
2023-05-18T19:28:00.789Z,61.0
2023-05-18T19:30:02.562Z,60.8
2023-05-18T19:32:00.925Z,61.4
2023-05-18T19:34:00.458Z,61.2
2023-05-18T19:36:01.906Z,61.1
2023-05-18T19:38:00.461Z,62.2
2023-05-18T19:40:00.773Z,62.1
2023-05-18T19:42:00.660Z,61.3
2023-05-18T19:46:00.649Z,63.8
2023-05-18T19:48:01.047Z,65.0
2023-05-18T19:50:00.738Z,66.8
2023-05-18T19:52:00.914Z,65.6
2023-05-18T19:54:00.570Z,66.2
2023-05-18T19:56:00.410Z,66.6
2023-05-18T19:58:00.562Z,67.2
2023-05-18T20:00:00.958Z,69.3
2023-05-18T20:02:00.733Z,67.9
2023-05-18T20:04:01.111Z,71.0
2023-05-18T20:06:00.476Z,71.8
2023-05-18T20:08:00.599Z,73.0
2023-05-18T20:10:00.582Z,74.2
2023-05-18T20:12:01.270Z,72.2
2023-05-18T20:14:00.881Z,73.3
2023-05-18T20:16:00.820Z,76.7
2023-05-18T20:18:00.538Z,72.9
2023-05-18T20:20:00.564Z,73.1
2023-05-18T20:22:00.578Z,73.6
2023-05-18T20:24:01.129Z,74.9
2023-05-18T20:26:00.414Z,75.7
2023-05-18T20:28:01.500Z,79.3
2023-05-18T20:30:00.415Z,80.2
2023-05-18T20:32:00.717Z,80.4
2023-05-18T20:34:00.480Z,80.3
2023-05-18T20:36:01.088Z,81.2
2023-05-18T20:38:01.666Z,80.2
2023-05-18T20:40:01.096Z,79.7
2023-05-18T20:42:00.570Z,81.8
2023-05-18T20:44:00.815Z,81.7
2023-05-18T20:46:00.829Z,82.4
2023-05-18T20:48:00.782Z,82.3
2023-05-18T20:50:00.884Z,81.5
2023-05-18T20:52:01.034Z,84.1
2023-05-18T20:54:00.408Z,84.9
2023-05-18T20:56:00.900Z,84.2
2023-05-18T20:58:00.384Z,86.8
2023-05-18T21:00:00.425Z,86.0
2023-05-18T21:02:00.694Z,85.0
2023-05-18T21:04:00.949Z,88.2
2023-05-18T21:06:01.055Z,88.7
2023-05-18T21:08:00.979Z,88.5
2023-05-18T21:10:01.317Z,87.6
2023-05-18T21:12:00.550Z,89.0
2023-05-18T21:14:00.513Z,88.4
2023-05-18T21:16:00.905Z,88.6
2023-05-18T21:18:00.605Z,90.7
2023-05-18T21:20:00.879Z,87.1
2023-05-18T21:22:00.638Z,89.1
2023-05-18T21:24:00.951Z,89.3
2023-05-18T21:26:00.521Z,87.7
2023-05-18T21:28:00.939Z,87.9
2023-05-18T21:30:00.730Z,89.2
2023-05-18T21:32:01.191Z,87.8
2023-05-18T21:34:00.429Z,89.9
2023-05-18T21:36:00.496Z,91.5
2023-05-18T21:38:00.412Z,91.8
2023-05-18T21:40:00.953Z,90.6
2023-05-18T21:42:00.964Z,92.6
2023-05-18T21:44:00.418Z,92.5
2023-05-18T21:46:00.763Z,91.0
2023-05-18T21:48:01.007Z,91.7
2023-05-18T21:50:00.412Z,93.2
2023-05-18T21:52:00.863Z,93.8
2023-05-18T21:54:01.643Z,91.9
2023-05-18T21:56:01.116Z,93.5
2023-05-18T21:58:00.427Z,94.3
2023-05-18T22:00:00.919Z,95.9
2023-05-18T22:02:00.532Z,97.1
2023-05-18T22:04:00.805Z,96.7
2023-05-18T22:06:00.518Z,96.3
2023-05-18T22:08:00.771Z,95.3
2023-05-18T22:10:00.578Z,96.8
2023-05-18T22:12:00.524Z,95.6
2023-05-18T22:14:00.464Z,94.4
2023-05-18T22:16:01.187Z,95.4
2023-05-18T22:18:01.021Z,95.0
2023-05-18T22:20:00.951Z,95.0
2023-05-18T22:22:00.960Z,94.9
2023-05-18T22:24:00.459Z,96.1
2023-05-18T22:26:00.772Z,96.8
2023-05-18T22:28:00.851Z,95.6
2023-05-18T22:30:00.550Z,96.8
2023-05-18T22:32:00.607Z,95.4
2023-05-18T22:34:00.690Z,94.8
2023-05-18T22:36:00.681Z,94.6
2023-05-18T22:38:01.004Z,93.7
2023-05-18T22:40:00.860Z,96.8
2023-05-18T22:42:00.423Z,96.4
2023-05-18T22:44:00.386Z,96.9
2023-05-18T22:46:01.097Z,97.2
2023-05-18T22:48:00.920Z,98.9
2023-05-18T22:50:00.904Z,98.4
2023-05-18T22:52:01.479Z,99.2
2023-05-18T22:54:00.495Z,99.6
2023-05-18T22:56:01.240Z,98.7
2023-05-18T22:58:00.521Z,100.0
2023-05-18T23:00:00.604Z,99.6
2023-05-18T23:02:00.957Z,99.4
2023-05-18T23:04:01.038Z,98.8
2023-05-18T23:06:00.581Z,98.4
2023-05-18T23:08:00.656Z,99.0
2023-05-18T23:10:00.559Z,99.6
2023-05-18T23:14:00.719Z,100.0
2023-05-18T23:16:01.083Z,100.0
2023-05-18T23:18:00.906Z,100.0
2023-05-18T23:20:01.169Z,100.0
2023-05-18T23:22:01.171Z,100.0
2023-05-18T23:24:00.391Z,100.0
2023-05-18T23:26:00.610Z,100.0
2023-05-18T23:28:00.804Z,100.0
2023-05-18T23:30:00.406Z,100.0
2023-05-18T23:32:01.491Z,100.0
2023-05-18T23:34:00.694Z,100.0
2023-05-18T23:36:00.799Z,100.0
2023-05-18T23:38:01.982Z,100.0
2023-05-18T23:40:01.743Z,100.0
2023-05-18T23:42:01.590Z,98.0
2023-05-18T23:44:01.131Z,98.5
2023-05-18T23:46:01.202Z,98.2
2023-05-18T23:48:00.862Z,99.1
2023-05-18T23:50:01.176Z,100.0
2023-05-18T23:52:02.719Z,100.0
2023-05-18T23:54:02.945Z,100.0
2023-05-18T23:56:01.657Z,100.0
2023-05-18T23:58:01.588Z,100.0
