createdAt,value
2019-02-10T00:05:58.667Z,100351.50
2019-02-10T00:08:28.999Z,100373.61
2019-02-10T00:10:59.271Z,100364.39
2019-02-10T00:13:31.399Z,100378.88
2019-02-10T00:16:04.813Z,100374.40
2019-02-10T00:18:35.065Z,100381.83
2019-02-10T00:21:05.375Z,100383.66
2019-02-10T00:23:35.794Z,100383.55
2019-02-10T00:26:06.158Z,100378.67
2019-02-10T00:28:36.543Z,100382.30
2019-02-10T00:31:06.874Z,100381.64
2019-02-10T00:33:37.105Z,100373.23
2019-02-10T00:36:07.439Z,100374.70
2019-02-10T00:38:37.702Z,100383.00
2019-02-10T00:41:07.939Z,100379.63
2019-02-10T00:43:38.255Z,100380.17
2019-02-10T00:46:08.592Z,100384.81
2019-02-10T00:48:38.903Z,100383.06
2019-02-10T00:51:09.179Z,100391.12
2019-02-10T00:53:39.535Z,100386.34
2019-02-10T00:56:09.795Z,100395.44
2019-02-10T00:58:40.082Z,100393.41
2019-02-10T01:01:10.349Z,100396.26
2019-02-10T01:03:40.657Z,100395.44
2019-02-10T01:06:10.899Z,100397.77
2019-02-10T01:08:41.201Z,100395.63
2019-02-10T01:11:11.455Z,100392.56
2019-02-10T01:13:41.720Z,100397.08
2019-02-10T01:16:12.036Z,100402.36
2019-02-10T01:19:00.749Z,100396.45
2019-02-10T01:21:31.352Z,100389.60
2019-02-10T01:24:01.590Z,100389.56
2019-02-10T01:26:31.848Z,100388.98
2019-02-10T01:29:02.102Z,100384.85
2019-02-10T01:31:32.350Z,100384.93
2019-02-10T01:34:02.593Z,100389.75
2019-02-10T01:36:32.838Z,100395.20
2019-02-10T01:39:06.504Z,100386.18
2019-02-10T01:41:36.743Z,100388.81
2019-02-10T01:44:06.992Z,100385.47
2019-02-10T01:46:37.332Z,100386.05
2019-02-10T01:49:07.693Z,100390.48
2019-02-10T01:51:37.938Z,100393.47
2019-02-10T01:54:08.201Z,100379.36
2019-02-10T01:56:38.450Z,100387.70
2019-02-10T01:59:08.724Z,100384.62
2019-02-10T02:01:38.983Z,100384.31
2019-02-10T02:04:09.237Z,100387.53
2019-02-10T02:06:39.473Z,100381.67
2019-02-10T02:09:11.459Z,100384.62
2019-02-10T02:11:41.737Z,100385.59
2019-02-10T02:14:11.996Z,100384.03
2019-02-10T02:16:43.792Z,100377.46
2019-02-10T02:19:14.049Z,100383.56
2019-02-10T02:21:44.298Z,100390.22
2019-02-10T02:24:14.718Z,100388.08
2019-02-10T02:26:44.993Z,100391.73
2019-02-10T02:29:15.259Z,100386.27
2019-02-10T02:31:45.512Z,100376.60
2019-02-10T02:34:15.781Z,100386.63
2019-02-10T02:36:46.029Z,100382.95
2019-02-10T02:39:16.291Z,100374.46
2019-02-10T02:41:46.537Z,100372.06
2019-02-10T02:44:16.801Z,100379.32
2019-02-10T02:46:47.078Z,100366.72
2019-02-10T02:49:17.356Z,100364.08
2019-02-10T02:51:47.612Z,100361.69
2019-02-10T02:54:17.904Z,100360.83
2019-02-10T02:56:48.179Z,100358.41
2019-02-10T02:59:18.426Z,100353.41
2019-02-10T03:01:48.669Z,100354.44
2019-02-10T03:04:18.926Z,100354.22
2019-02-10T03:06:49.192Z,100355.36
2019-02-10T03:09:19.438Z,100357.15
2019-02-10T03:11:49.710Z,100349.43
2019-02-10T03:14:19.981Z,100356.70
2019-02-10T03:16:50.300Z,100353.02
2019-02-10T03:19:20.837Z,100355.95
2019-02-10T03:21:51.132Z,100352.63
2019-02-10T03:24:21.381Z,100354.08
2019-02-10T03:26:51.645Z,100356.34
2019-02-10T03:29:21.919Z,100355.72
2019-02-10T03:31:53.531Z,100363.76
2019-02-10T03:34:23.845Z,100357.67
2019-02-10T03:36:54.098Z,100359.81
2019-02-10T03:39:24.515Z,100357.27
2019-02-10T03:41:54.874Z,100358.09
2019-02-10T03:44:25.120Z,100355.22
2019-02-10T03:46:55.362Z,100356.84
2019-02-10T03:49:25.609Z,100354.98
2019-02-10T03:51:55.842Z,100357.30
2019-02-10T03:54:26.113Z,100359.26
2019-02-10T03:56:56.645Z,100351.34
2019-02-10T03:59:26.922Z,100353.25
2019-02-10T04:01:57.306Z,100355.73
2019-02-10T04:04:27.644Z,100356.80
2019-02-10T04:06:57.893Z,100351.19
2019-02-10T04:09:28.642Z,100345.63
2019-02-10T04:11:58.865Z,100337.96
2019-02-10T04:14:29.119Z,100342.72
2019-02-10T04:16:59.502Z,100338.28
2019-02-10T04:19:29.754Z,100333.76
2019-02-10T04:22:00.002Z,100334.84
2019-02-10T04:24:30.400Z,100325.00
2019-02-10T04:27:00.657Z,100322.78
2019-02-10T04:29:30.898Z,100328.73
2019-02-10T04:32:01.191Z,100329.31
2019-02-10T04:34:31.455Z,100326.67
2019-02-10T04:37:02.675Z,100326.73
2019-02-10T04:39:32.915Z,100325.16
2019-02-10T04:42:03.160Z,100323.94
2019-02-10T04:44:34.364Z,100328.42
2019-02-10T04:47:04.620Z,100324.84
2019-02-10T04:49:34.861Z,100317.43
2019-02-10T04:52:05.111Z,100317.63
2019-02-10T04:54:35.357Z,100320.18
2019-02-10T04:57:05.611Z,100324.62
2019-02-10T04:59:35.856Z,100328.52
2019-02-10T05:02:06.096Z,100319.69
2019-02-10T05:04:36.341Z,100326.37
2019-02-10T05:07:08.219Z,100325.79
2019-02-10T05:09:38.465Z,100322.78
2019-02-10T05:12:08.785Z,100314.45
2019-02-10T05:14:40.035Z,100317.20
2019-02-10T05:17:10.294Z,100315.11
2019-02-10T05:19:40.565Z,100307.34
2019-02-10T05:22:11.209Z,100310.12
2019-02-10T05:24:41.643Z,100309.45
2019-02-10T05:27:12.118Z,100318.48
2019-02-10T05:29:42.394Z,100316.81
2019-02-10T05:32:12.636Z,100312.99
2019-02-10T05:34:43.257Z,100319.70
2019-02-10T05:37:13.775Z,100316.21
2019-02-10T05:39:45.417Z,100312.66
2019-02-10T05:42:16.548Z,100316.21
2019-02-10T05:44:46.836Z,100312.28
2019-02-10T05:47:19.176Z,100321.22
2019-02-10T05:49:49.775Z,100308.19
2019-02-10T05:52:21.771Z,100299.10
2019-02-10T05:54:53.680Z,100295.26
2019-02-10T05:57:25.033Z,100288.73
2019-02-10T05:59:55.301Z,100284.48
2019-02-10T06:02:27.205Z,100284.59
2019-02-10T06:04:58.091Z,100285.08
2019-02-10T06:07:28.896Z,100279.26
2019-02-10T06:09:59.982Z,100276.61
2019-02-10T06:12:30.506Z,100280.09
2019-02-10T06:15:00.775Z,100275.27
2019-02-10T06:17:31.147Z,100277.11
2019-02-10T06:20:01.396Z,100280.27
2019-02-10T06:22:31.664Z,100276.25
2019-02-10T06:25:01.923Z,100278.02
2019-02-10T06:27:32.383Z,100276.98
2019-02-10T06:30:02.722Z,100269.53
2019-02-10T06:32:32.985Z,100269.72
2019-02-10T06:35:03.719Z,100268.03
2019-02-10T06:37:34.043Z,100259.62
2019-02-10T06:40:05.569Z,100252.38
2019-02-10T06:42:35.875Z,100261.77
2019-02-10T06:45:08.957Z,100260.25
2019-02-10T06:47:39.204Z,100252.70
2019-02-10T06:50:09.538Z,100250.30
2019-02-10T06:52:41.311Z,100248.36
2019-02-10T06:55:11.664Z,100246.70
2019-02-10T06:57:42.365Z,100248.30
2019-02-10T07:00:15.343Z,100248.92
2019-02-10T07:03:22.470Z,100239.42
2019-02-10T07:05:52.693Z,100237.34
2019-02-10T07:08:30.408Z,100235.86
2019-02-10T07:10:55.355Z,100235.20
2019-02-10T07:13:37.147Z,100229.74
2019-02-10T07:16:39.835Z,100232.41
2019-02-10T07:19:38.607Z,100229.47
2019-02-10T07:22:34.985Z,100225.28
2019-02-10T07:25:17.352Z,100220.12
2019-02-10T07:28:02.937Z,100220.55
2019-02-10T07:30:48.875Z,100219.23
2019-02-10T07:33:22.404Z,100225.81
2019-02-10T07:35:58.653Z,100216.91
2019-02-10T07:38:41.151Z,100211.39
2019-02-10T07:41:37.199Z,100202.05
2019-02-10T07:44:28.659Z,100203.64
2019-02-10T07:47:36.870Z,100189.99
2019-02-10T07:50:13.318Z,100191.23
2019-02-10T07:52:49.516Z,100178.66
2019-02-10T07:55:40.431Z,100175.02
2019-02-10T07:58:35.099Z,100176.74
2019-02-10T08:01:20.338Z,100158.79
2019-02-10T08:04:00.307Z,100162.59
2019-02-10T08:06:40.132Z,100159.66
2019-02-10T08:09:31.785Z,100152.31
2019-02-10T08:12:05.569Z,100149.13
2019-02-10T08:14:44.749Z,100148.46
2019-02-10T08:17:24.341Z,100139.13
2019-02-10T08:20:03.771Z,100131.70
2019-02-10T08:22:43.354Z,100125.78
2019-02-10T08:25:22.678Z,100125.13
2019-02-10T08:28:26.471Z,100113.88
2019-02-10T08:31:15.189Z,100109.87
2019-02-10T08:33:54.571Z,100101.91
2019-02-10T08:36:32.335Z,100102.00
2019-02-10T08:39:31.657Z,100102.14
2019-02-10T08:42:14.217Z,100098.66
2019-02-10T08:45:03.165Z,100089.61
2019-02-10T08:47:39.457Z,100088.39
2019-02-10T08:50:35.322Z,100086.20
2019-02-10T08:53:11.443Z,100076.44
2019-02-10T08:55:41.721Z,100071.92
2019-02-10T08:58:12.111Z,100067.00
2019-02-10T09:00:42.443Z,100065.98
2019-02-10T09:03:20.607Z,100059.77
2019-02-10T09:05:51.710Z,100055.59
2019-02-10T09:08:22.012Z,100049.27
2019-02-10T09:10:52.323Z,100024.94
2019-02-10T09:13:23.038Z,100014.77
2019-02-10T09:15:53.376Z,100012.67
2019-02-10T09:18:24.074Z,100015.69
2019-02-10T09:20:54.695Z,100007.74
2019-02-10T09:23:24.969Z,100009.87
2019-02-10T09:25:55.313Z,99996.73
2019-02-10T09:28:25.529Z,99995.03
2019-02-10T09:30:55.783Z,100002.78
2019-02-10T09:33:26.061Z,99991.48
2019-02-10T09:35:57.201Z,99993.75
2019-02-10T09:38:27.481Z,99992.50
2019-02-10T09:40:57.731Z,99988.47
2019-02-10T09:43:28.066Z,99985.16
2019-02-10T09:45:58.356Z,99979.56
2019-02-10T09:48:29.806Z,99963.91
2019-02-10T09:51:00.031Z,99953.34
2019-02-10T09:53:30.327Z,99955.17
2019-02-10T09:56:00.658Z,99939.03
2019-02-10T09:58:30.938Z,99939.64
2019-02-10T10:01:02.725Z,99930.53
2019-02-10T10:03:33.050Z,99929.75
2019-02-10T10:06:31.885Z,99924.93
2019-02-10T10:09:19.073Z,99915.53
2019-02-10T10:11:42.026Z,99904.00
2019-02-10T10:14:12.310Z,99891.39
2019-02-10T10:16:42.562Z,99891.00
2019-02-10T10:19:12.859Z,99877.47
2019-02-10T10:21:43.098Z,99864.15
2019-02-10T10:24:13.398Z,99862.05
2019-02-10T10:26:43.649Z,99855.02
2019-02-10T10:29:14.017Z,99857.69
2019-02-10T10:31:44.282Z,99838.34
2019-02-10T10:34:14.590Z,99821.84
2019-02-10T10:36:45.878Z,99823.08
2019-02-10T10:39:16.244Z,99819.55
2019-02-10T10:41:46.510Z,99800.42
2019-02-10T10:44:17.193Z,99803.58
2019-02-10T10:46:47.527Z,99798.47
2019-02-10T10:49:32.783Z,99792.85
2019-02-10T10:52:03.074Z,99784.26
2019-02-10T10:54:33.338Z,99775.62
2019-02-10T10:57:03.646Z,99764.22
2019-02-10T10:59:34.014Z,99747.28
2019-02-10T11:02:04.407Z,99750.15
2019-02-10T11:04:35.641Z,99739.34
2019-02-10T11:07:06.076Z,99737.61
2019-02-10T11:09:36.393Z,99726.89
2019-02-10T11:12:06.693Z,99729.89
2019-02-10T11:14:37.101Z,99706.23
2019-02-10T11:17:17.449Z,99698.40
2019-02-10T11:19:46.466Z,99683.39
2019-02-10T11:22:16.739Z,99666.88
2019-02-10T11:24:47.046Z,99660.81
2019-02-10T11:27:17.243Z,99645.83
2019-02-10T11:29:47.487Z,99629.65
2019-02-10T11:32:17.952Z,99627.87
2019-02-10T11:34:49.693Z,99628.16
2019-02-10T11:37:26.759Z,99612.86
2019-02-10T11:39:52.068Z,99618.30
2019-02-10T11:42:22.480Z,99606.67
2019-02-10T11:44:52.732Z,99602.95
2019-02-10T11:47:23.116Z,99601.70
2019-02-10T11:49:54.471Z,99600.38
2019-02-10T11:52:24.807Z,99575.46
2019-02-10T11:54:55.066Z,99569.05
2019-02-10T11:57:25.523Z,99569.56
2019-02-10T11:59:55.753Z,99557.55
2019-02-10T12:02:25.993Z,99551.20
2019-02-10T12:04:56.319Z,99551.95
2019-02-10T12:07:26.579Z,99532.44
2019-02-10T12:09:57.722Z,99539.34
2019-02-10T12:12:28.754Z,99524.72
2019-02-10T12:14:59.267Z,99506.39
2019-02-10T12:17:29.895Z,99500.63
2019-02-10T12:20:00.289Z,99507.38
2019-02-10T12:22:31.635Z,99506.53
2019-02-10T12:25:01.911Z,99489.84
2019-02-10T12:27:32.145Z,99492.69
2019-02-10T12:30:03.211Z,99476.07
2019-02-10T12:32:33.642Z,99481.50
2019-02-10T12:35:04.822Z,99469.28
2019-02-10T12:37:35.084Z,99461.02
2019-02-10T12:40:10.453Z,99451.52
2019-02-10T12:42:40.740Z,99440.38
2019-02-10T12:45:14.493Z,99430.69
2019-02-10T12:47:44.997Z,99439.43
2019-02-10T12:50:15.709Z,99431.36
2019-02-10T12:52:46.332Z,99432.52
2019-02-10T12:55:16.591Z,99406.58
2019-02-10T12:57:46.870Z,99430.08
2019-02-10T13:00:20.359Z,99409.12
2019-02-10T13:02:50.614Z,99408.93
2019-02-10T13:05:20.866Z,99396.45
2019-02-10T13:07:51.146Z,99384.72
2019-02-10T13:10:21.389Z,99378.61
2019-02-10T13:12:51.641Z,99354.79
2019-02-10T13:15:21.898Z,99359.21
2019-02-10T13:17:52.213Z,99348.48
2019-02-10T13:20:22.496Z,99340.55
2019-02-10T13:22:52.753Z,99334.50
2019-02-10T13:25:23.004Z,99325.91
2019-02-10T13:27:53.276Z,99322.06
2019-02-10T13:30:23.526Z,99316.24
2019-02-10T13:32:53.796Z,99313.31
2019-02-10T13:35:24.040Z,99291.63
2019-02-10T13:37:54.311Z,99289.86
2019-02-10T13:40:25.153Z,99289.97
2019-02-10T13:42:55.400Z,99284.97
2019-02-10T13:45:25.712Z,99272.38
2019-02-10T13:47:56.003Z,99270.80
2019-02-10T13:50:26.390Z,99267.73
2019-02-10T13:52:56.674Z,99256.91
2019-02-10T13:55:27.007Z,99245.84
2019-02-10T13:57:57.251Z,99240.89
2019-02-10T14:00:27.582Z,99226.18
2019-02-10T14:02:58.759Z,99221.05
2019-02-10T14:05:29.065Z,99223.31
2019-02-10T14:07:59.316Z,99217.08
2019-02-10T14:10:29.584Z,99208.50
2019-02-10T14:13:01.587Z,99208.83
2019-02-10T14:15:31.835Z,99214.39
2019-02-10T14:18:02.317Z,99204.38
2019-02-10T14:20:32.739Z,99181.08
2019-02-10T14:23:04.594Z,99190.02
2019-02-10T14:25:35.140Z,99195.48
2019-02-10T14:28:05.395Z,99190.48
2019-02-10T14:30:38.429Z,99197.76
2019-02-10T14:33:08.756Z,99148.56
2019-02-10T14:35:39.015Z,99188.23
2019-02-10T14:38:10.210Z,99179.52
2019-02-10T14:40:40.953Z,99177.77
2019-02-10T14:43:11.401Z,99164.40
2019-02-10T14:45:42.001Z,99170.76
2019-02-10T14:48:13.914Z,99160.28
2019-02-10T14:50:44.492Z,99148.18
2019-02-10T14:53:15.014Z,99142.27
2019-02-10T14:55:45.304Z,99141.66
2019-02-10T14:58:15.579Z,99127.77
2019-02-10T15:00:46.032Z,99087.82
2019-02-10T15:03:16.259Z,99115.63
2019-02-10T15:05:46.516Z,99109.11
2019-02-10T15:08:18.292Z,99068.43
2019-02-10T15:10:48.706Z,99102.30
2019-02-10T15:13:18.980Z,99092.41
2019-02-10T15:15:49.723Z,99082.67
2019-02-10T15:18:20.058Z,99084.05
2019-02-10T15:20:50.434Z,99086.97
2019-02-10T15:23:20.744Z,99088.36
2019-02-10T15:25:51.015Z,99073.05
2019-02-10T15:28:21.280Z,99068.56
2019-02-10T15:30:51.536Z,99063.55
2019-02-10T15:33:21.857Z,99063.20
2019-02-10T15:35:52.229Z,99053.12
2019-02-10T15:38:22.608Z,99058.59
2019-02-10T15:40:52.944Z,99061.65
2019-02-10T15:43:23.205Z,99056.73
2019-02-10T15:45:53.622Z,99038.66
2019-02-10T15:48:25.681Z,99053.50
2019-02-10T15:50:57.140Z,99046.81
2019-02-10T15:53:27.459Z,99041.98
2019-02-10T15:55:57.881Z,99039.00
2019-02-10T15:58:29.025Z,99012.58
2019-02-10T16:00:59.416Z,99034.08
2019-02-10T16:03:29.743Z,99029.67
2019-02-10T16:06:00.144Z,99034.03
2019-02-10T16:08:30.730Z,99019.17
2019-02-10T16:11:01.134Z,99015.17
2019-02-10T16:13:31.555Z,99011.70
2019-02-10T16:16:05.494Z,99005.91
2019-02-10T16:18:35.839Z,99002.13
2019-02-10T16:21:06.120Z,98996.47
2019-02-10T16:23:39.470Z,98998.44
2019-02-10T16:26:09.883Z,98999.58
2019-02-10T16:28:40.461Z,98990.00
2019-02-10T16:31:10.843Z,98992.30
2019-02-10T16:33:41.137Z,98980.36
2019-02-10T16:36:11.561Z,98977.05
2019-02-10T16:38:41.859Z,98979.97
2019-02-10T16:41:12.151Z,98964.53
2019-02-10T16:43:42.478Z,98970.59
2019-02-10T16:46:13.285Z,98973.23
2019-02-10T16:48:43.529Z,98955.91
2019-02-10T16:51:14.527Z,98949.85
2019-02-10T16:53:44.876Z,98954.00
2019-02-10T16:56:16.251Z,98947.65
2019-02-10T16:58:47.443Z,98948.05
2019-02-10T17:01:17.706Z,98947.29
2019-02-10T17:03:49.662Z,98938.58
2019-02-10T17:06:19.989Z,98931.30
2019-02-10T17:08:52.179Z,98945.61
2019-02-10T17:11:24.177Z,98956.30
2019-02-10T17:13:54.514Z,98943.50
2019-02-10T17:16:24.746Z,98943.58
2019-02-10T17:18:55.003Z,98962.98
2019-02-10T17:21:25.348Z,98949.81
2019-02-10T17:23:55.608Z,98949.54
2019-02-10T17:26:27.467Z,98955.03
2019-02-10T17:28:57.840Z,98933.41
2019-02-10T17:31:28.990Z,98904.14
2019-02-10T17:34:00.390Z,98910.56
2019-02-10T17:36:30.741Z,98910.52
2019-02-10T17:39:01.688Z,98922.63
2019-02-10T17:41:34.429Z,98914.53
2019-02-10T17:44:04.781Z,98934.17
2019-02-10T17:46:35.047Z,98925.23
2019-02-10T17:49:05.321Z,98937.14
2019-02-10T17:51:35.880Z,98949.84
2019-02-10T17:54:06.175Z,98944.84
2019-02-10T17:56:36.521Z,98939.75
2019-02-10T17:59:10.943Z,98930.97
2019-02-10T18:01:41.209Z,98914.73
2019-02-10T18:04:11.463Z,98917.06
2019-02-10T18:06:41.845Z,98907.14
2019-02-10T18:09:12.114Z,98894.56
2019-02-10T18:11:42.384Z,98905.36
2019-02-10T18:14:20.505Z,98897.80
2019-02-10T18:16:55.140Z,98894.38
2019-02-10T18:34:34.171Z,98865.45
2019-02-10T18:37:15.336Z,98874.99
2019-02-10T18:40:03.275Z,98864.41
2019-02-10T18:42:51.429Z,98850.58
2019-02-10T18:45:24.247Z,98846.33
2019-02-10T18:47:56.297Z,98856.84
2019-02-10T18:50:28.279Z,98848.70
2019-02-10T18:53:00.311Z,98841.80
2019-02-10T18:55:37.720Z,98837.27
2019-02-10T18:58:27.672Z,98841.13
2019-02-10T19:01:05.399Z,98831.58
2019-02-10T19:18:54.897Z,98820.61
2019-02-10T19:21:35.597Z,98815.10
2019-02-10T19:24:20.021Z,98813.88
2019-02-10T19:26:55.127Z,98816.88
2019-02-10T19:29:33.543Z,98809.41
2019-02-10T19:32:17.481Z,98811.21
2019-02-10T19:34:49.499Z,98818.47
2019-02-10T19:37:28.987Z,98811.47
2019-02-10T19:40:11.444Z,98809.51
2019-02-10T19:42:43.412Z,98802.89
2019-02-10T19:45:31.646Z,98796.63
2019-02-10T19:48:05.107Z,98789.16
2019-02-10T19:50:37.224Z,98796.36
2019-02-10T19:53:24.506Z,98793.14
2019-02-10T19:56:00.212Z,98785.09
2019-02-10T19:58:48.701Z,98782.36
2019-02-10T20:04:41.948Z,98789.16
2019-02-10T20:10:14.151Z,98785.85
2019-02-10T20:12:50.650Z,98772.96
2019-02-10T20:15:22.541Z,98764.14
2019-02-10T20:17:54.706Z,98795.06
2019-02-10T20:20:43.079Z,98773.91
2019-02-10T20:23:15.032Z,98782.74
2019-02-10T20:25:46.903Z,98781.33
2019-02-10T20:28:36.582Z,98771.48
2019-02-10T20:31:14.688Z,98775.67
2019-02-10T20:33:46.652Z,98787.30
2019-02-10T20:36:37.130Z,98784.19
2019-02-10T20:39:15.042Z,98786.94
2019-02-10T20:41:47.985Z,98797.06
2019-02-10T20:44:25.950Z,98797.50
2019-02-10T20:47:06.915Z,98788.70
2019-02-10T20:49:39.036Z,98795.34
2019-02-10T20:52:19.874Z,98780.76
2019-02-10T20:55:07.299Z,98790.13
2019-02-10T20:57:46.653Z,98784.64
2019-02-10T21:00:36.506Z,98789.95
2019-02-10T21:03:23.625Z,98791.09
2019-02-10T21:05:55.565Z,98792.78
2019-02-10T21:08:31.494Z,98781.81
2019-02-10T21:11:20.734Z,98790.70
2019-02-10T21:13:59.410Z,98786.66
2019-02-10T21:16:44.420Z,98783.63
2019-02-10T21:19:23.593Z,98771.39
2019-02-10T21:22:02.016Z,98775.94
2019-02-10T21:24:40.851Z,98774.66
2019-02-10T21:27:26.597Z,98776.73
2019-02-10T21:30:14.707Z,98770.31
2019-02-10T21:33:03.023Z,98774.86
2019-02-10T21:35:43.736Z,98774.98
2019-02-10T21:38:33.878Z,98755.68
2019-02-10T21:41:17.919Z,98758.02
2019-02-10T21:43:55.984Z,98754.50
2019-02-10T21:46:27.946Z,98755.17
2019-02-10T21:48:59.967Z,98739.66
2019-02-10T21:51:31.897Z,98739.66
2019-02-10T21:54:02.354Z,98748.27
2019-02-10T21:56:34.274Z,98737.67
2019-02-10T21:59:04.559Z,98744.08
2019-02-10T22:01:34.801Z,98741.38
2019-02-10T22:04:05.060Z,98747.82
2019-02-10T22:06:35.330Z,98743.63
2019-02-10T22:09:06.153Z,98753.80
2019-02-10T22:11:36.504Z,98757.52
2019-02-10T22:14:06.868Z,98755.73
2019-02-10T22:16:37.145Z,98751.64
2019-02-10T22:19:07.406Z,98752.33
2019-02-10T22:21:37.681Z,98750.31
2019-02-10T22:24:08.925Z,98743.69
2019-02-10T22:26:39.354Z,98744.53
2019-02-10T22:29:09.785Z,98738.78
2019-02-10T22:31:40.192Z,98740.47
2019-02-10T22:34:10.556Z,98738.20
2019-02-10T22:36:42.753Z,98730.30
2019-02-10T22:39:13.029Z,98740.60
2019-02-10T22:41:44.196Z,98742.05
2019-02-10T22:44:14.532Z,98744.05
2019-02-10T22:46:44.767Z,98742.23
2019-02-10T22:49:15.039Z,98751.45
2019-02-10T22:51:45.288Z,98747.09
2019-02-10T22:54:15.552Z,98753.80
2019-02-10T22:56:45.807Z,98744.66
2019-02-10T22:59:16.201Z,98745.44
2019-02-10T23:01:46.447Z,98754.23
2019-02-10T23:04:16.983Z,98756.88
2019-02-10T23:06:47.229Z,98756.40
2019-02-10T23:09:19.243Z,98741.70
2019-02-10T23:11:49.470Z,98746.16
2019-02-10T23:14:19.718Z,98748.33
2019-02-10T23:16:50.159Z,98761.76
2019-02-10T23:19:20.495Z,98756.94
2019-02-10T23:21:50.777Z,98759.50
2019-02-10T23:24:21.044Z,98766.97
2019-02-10T23:26:52.771Z,98768.02
2019-02-10T23:29:23.094Z,98776.19
2019-02-10T23:31:53.336Z,98776.94
2019-02-10T23:34:23.696Z,98780.70
2019-02-10T23:36:53.941Z,98780.70
2019-02-10T23:39:24.213Z,98782.03
2019-02-10T23:41:54.498Z,98776.33
2019-02-10T23:44:24.775Z,98773.59
2019-02-10T23:46:55.039Z,98778.20
2019-02-10T23:49:25.259Z,98775.19
2019-02-10T23:51:55.541Z,98775.28
2019-02-10T23:54:25.912Z,98764.01
2019-02-10T23:56:56.261Z,98758.58
2019-02-10T23:59:26.493Z,98755.27
