createdAt,value
2024-05-09T00:00:31.637Z,97515.78
2024-05-09T00:03:05.266Z,97511.59
2024-05-09T00:05:32.078Z,97507.38
2024-05-09T00:07:58.707Z,97509.88
2024-05-09T00:10:33.218Z,97509.53
2024-05-09T00:13:04.078Z,97507.38
2024-05-09T00:15:34.365Z,97512.09
2024-05-09T00:18:01.716Z,97499.97
2024-05-09T00:20:36.783Z,97508.56
2024-05-09T00:23:07.376Z,97505.44
2024-05-09T00:25:35.465Z,97505.72
2024-05-09T00:28:02.364Z,97499.81
2024-05-09T00:30:34.358Z,97498.84
2024-05-09T00:33:04.037Z,97505.16
2024-05-09T00:35:31.493Z,97501.59
2024-05-09T00:37:58.607Z,97500.22
2024-05-09T00:40:35.164Z,97500.34
2024-05-09T00:43:06.033Z,97504.75
2024-05-09T00:45:32.654Z,97507.56
2024-05-09T00:48:00.376Z,97494.44
2024-05-09T00:50:35.471Z,97496.38
2024-05-09T00:53:03.859Z,97498.38
2024-05-09T00:55:30.578Z,97494.66
2024-05-09T00:57:57.212Z,97492.75
2024-05-09T01:00:31.520Z,97493.69
2024-05-09T01:03:08.456Z,97494.41
2024-05-09T01:05:36.064Z,97492.75
2024-05-09T01:08:03.107Z,97506.16
2024-05-09T01:10:34.511Z,97502.84
2024-05-09T01:13:02.379Z,97498.03
2024-05-09T01:15:28.960Z,97496.13
2024-05-09T01:17:57.456Z,97498.69
2024-05-09T01:20:36.375Z,97497.06
2024-05-09T01:23:09.366Z,97502.31
2024-05-09T01:25:36.424Z,97497.53
2024-05-09T01:28:05.733Z,97496.16
2024-05-09T01:30:35.839Z,97500.34
2024-05-09T01:33:04.480Z,97499.59
2024-05-09T01:35:31.530Z,97502.75
2024-05-09T01:37:58.223Z,97501.28
2024-05-09T01:40:33.755Z,97502.44
2024-05-09T01:43:04.576Z,97502.16
2024-05-09T01:45:31.356Z,97495.31
2024-05-09T01:48:01.763Z,97495.06
2024-05-09T01:50:38.011Z,97501.03
2024-05-09T01:53:08.596Z,97494.75
2024-05-09T01:55:35.296Z,97493.16
2024-05-09T01:58:02.026Z,97497.50
2024-05-09T02:00:34.618Z,97504.72
2024-05-09T02:03:06.462Z,97500.47
2024-05-09T02:05:36.329Z,97496.53
2024-05-09T02:08:04.020Z,97501.59
2024-05-09T02:10:32.968Z,97493.84
2024-05-09T02:13:00.084Z,97503.75
2024-05-09T02:15:26.670Z,97491.72
2024-05-09T02:17:53.506Z,97498.97
2024-05-09T02:20:30.108Z,97493.03
2024-05-09T02:23:02.365Z,97502.78
2024-05-09T02:25:28.969Z,97501.78
2024-05-09T02:27:55.578Z,97494.84
2024-05-09T02:30:30.107Z,97497.59
2024-05-09T02:33:04.963Z,97499.09
2024-05-09T02:35:31.810Z,97499.97
2024-05-09T02:37:58.464Z,97492.22
2024-05-09T02:40:33.311Z,97494.13
2024-05-09T02:43:03.744Z,97495.59
2024-05-09T02:45:30.311Z,97497.03
2024-05-09T02:47:57.387Z,97495.81
2024-05-09T02:50:33.080Z,97498.28
2024-05-09T02:53:04.354Z,97497.38
2024-05-09T02:55:31.279Z,97497.63
2024-05-09T02:57:57.881Z,97494.44
2024-05-09T03:00:33.696Z,97494.91
2024-05-09T03:03:04.657Z,97488.03
2024-05-09T03:05:31.493Z,97494.00
2024-05-09T03:07:58.101Z,97487.28
2024-05-09T03:10:28.619Z,97482.88
2024-05-09T03:12:55.847Z,97479.84
2024-05-09T03:15:22.471Z,97491.69
2024-05-09T03:17:49.273Z,97486.66
2024-05-09T03:20:23.285Z,97492.75
2024-05-09T03:22:52.665Z,97497.50
2024-05-09T03:25:20.728Z,97494.00
2024-05-09T03:27:47.255Z,97483.38
2024-05-09T03:30:25.970Z,97488.13
2024-05-09T03:33:00.645Z,97490.81
2024-05-09T03:35:27.407Z,97494.16
2024-05-09T03:37:54.055Z,97499.59
2024-05-09T03:40:26.320Z,97494.69
2024-05-09T03:42:55.590Z,97497.59
2024-05-09T03:45:22.113Z,97493.81
2024-05-09T03:47:48.990Z,97507.34
2024-05-09T03:50:22.685Z,97503.13
2024-05-09T03:52:56.140Z,97504.50
2024-05-09T03:55:22.723Z,97496.41
2024-05-09T03:57:49.554Z,97505.31
2024-05-09T04:00:22.149Z,97510.78
2024-05-09T04:02:53.347Z,97503.59
2024-05-09T04:05:20.112Z,97507.19
2024-05-09T04:07:46.814Z,97510.59
2024-05-09T04:10:21.197Z,97508.75
2024-05-09T04:12:54.462Z,97516.91
2024-05-09T04:15:21.083Z,97507.78
2024-05-09T04:17:47.925Z,97518.50
2024-05-09T04:20:24.269Z,97515.97
2024-05-09T04:22:59.859Z,97514.91
2024-05-09T04:25:26.632Z,97523.19
2024-05-09T04:27:53.265Z,97520.97
2024-05-09T04:30:26.471Z,97529.69
2024-05-09T04:33:01.591Z,97527.50
2024-05-09T04:35:28.449Z,97521.69
2024-05-09T04:37:55.207Z,97524.69
2024-05-09T04:40:28.363Z,97538.19
2024-05-09T04:43:00.044Z,97537.47
2024-05-09T04:45:26.747Z,97536.31
2024-05-09T04:47:53.626Z,97539.81
2024-05-09T04:50:29.367Z,97538.50
2024-05-09T04:53:02.404Z,97540.72
2024-05-09T04:55:29.009Z,97529.53
2024-05-09T04:57:55.812Z,97537.06
2024-05-09T05:00:31.767Z,97530.66
2024-05-09T05:03:03.156Z,97531.41
2024-05-09T05:05:29.892Z,97533.88
2024-05-09T05:07:56.521Z,97538.09
2024-05-09T05:10:29.582Z,97540.13
2024-05-09T05:13:02.086Z,97546.56
2024-05-09T05:15:28.816Z,97533.16
2024-05-09T05:17:55.640Z,97542.72
2024-05-09T05:20:30.618Z,97553.69
2024-05-09T05:23:00.117Z,97542.38
2024-05-09T05:25:26.847Z,97534.81
2024-05-09T05:27:53.467Z,97549.09
2024-05-09T05:30:25.224Z,97546.84
2024-05-09T05:32:56.037Z,97545.50
2024-05-09T05:35:22.862Z,97547.84
2024-05-09T05:37:49.671Z,97557.03
2024-05-09T05:40:25.310Z,97551.41
2024-05-09T05:42:59.448Z,97550.25
2024-05-09T05:45:26.029Z,97553.03
2024-05-09T05:47:53.004Z,97558.06
2024-05-09T05:50:27.403Z,97566.22
2024-05-09T05:52:59.611Z,97557.53
2024-05-09T05:55:26.445Z,97555.69
2024-05-09T05:57:53.027Z,97559.09
2024-05-09T06:00:29.213Z,97560.22
2024-05-09T06:03:02.100Z,97557.16
2024-05-09T06:05:28.968Z,97563.41
2024-05-09T06:07:55.767Z,97555.00
2024-05-09T06:10:26.338Z,97562.50
2024-05-09T06:13:01.404Z,97560.84
2024-05-09T06:15:27.997Z,97560.53
2024-05-09T06:17:54.782Z,97560.72
2024-05-09T06:20:27.790Z,97563.41
2024-05-09T06:23:01.850Z,97562.56
2024-05-09T06:25:28.478Z,97571.13
2024-05-09T06:27:55.177Z,97567.19
2024-05-09T06:30:29.917Z,97566.34
2024-05-09T06:33:04.033Z,97566.00
2024-05-09T06:35:31.204Z,97561.66
2024-05-09T06:37:58.076Z,97568.69
2024-05-09T06:40:29.439Z,97575.59
2024-05-09T06:43:02.143Z,97569.97
2024-05-09T06:45:28.839Z,97564.34
2024-05-09T06:47:55.514Z,97573.50
2024-05-09T06:50:24.435Z,97571.94
2024-05-09T06:52:54.646Z,97568.31
2024-05-09T06:55:21.224Z,97574.28
2024-05-09T06:57:47.852Z,97573.44
2024-05-09T07:00:22.790Z,97576.88
2024-05-09T07:02:57.664Z,97572.75
2024-05-09T07:05:25.970Z,97567.94
2024-05-09T07:07:52.780Z,97574.97
2024-05-09T07:10:28.324Z,97567.88
2024-05-09T07:12:59.184Z,97562.84
2024-05-09T07:15:25.736Z,97563.81
2024-05-09T07:17:52.622Z,97563.97
2024-05-09T07:20:27.616Z,97564.47
2024-05-09T07:23:00.716Z,97568.78
2024-05-09T07:25:27.331Z,97578.13
2024-05-09T07:27:53.876Z,97569.59
2024-05-09T07:30:27.512Z,97572.75
2024-05-09T07:32:59.903Z,97562.53
2024-05-09T07:35:27.091Z,97562.78
2024-05-09T07:37:53.877Z,97565.69
2024-05-09T07:40:29.071Z,97553.41
2024-05-09T07:43:02.080Z,97552.50
2024-05-09T07:45:45.094Z,97560.47
2024-05-09T07:49:45.365Z,97558.53
2024-05-09T07:53:08.038Z,97553.53
2024-05-09T07:53:52.120Z,97556.34
2024-05-09T07:56:23.158Z,97551.00
2024-05-09T07:58:51.332Z,97559.28
2024-05-09T08:01:18.237Z,97556.91
2024-05-09T08:03:45.296Z,97556.00
2024-05-09T08:06:12.087Z,97565.94
2024-05-09T08:08:38.645Z,97553.81
2024-05-09T08:11:05.284Z,97550.66
2024-05-09T08:13:32.010Z,97557.25
2024-05-09T08:15:58.870Z,97553.59
2024-05-09T08:18:25.590Z,97550.47
2024-05-09T08:20:52.401Z,97547.00
2024-05-09T08:23:19.083Z,97547.78
2024-05-09T08:25:45.702Z,97545.19
2024-05-09T08:28:12.496Z,97548.47
2024-05-09T08:30:39.442Z,97542.13
2024-05-09T08:33:06.926Z,97540.72
2024-05-09T08:35:34.653Z,97539.13
2024-05-09T08:38:01.697Z,97530.94
2024-05-09T08:40:34.410Z,97529.53
2024-05-09T08:43:03.179Z,97520.56
2024-05-09T08:45:30.191Z,97519.31
2024-05-09T08:47:57.074Z,97520.03
2024-05-09T08:50:31.839Z,97516.91
2024-05-09T08:53:04.716Z,97522.16
2024-05-09T08:55:31.314Z,97528.44
2024-05-09T08:57:58.032Z,97521.66
2024-05-09T09:00:33.778Z,97519.28
2024-05-09T09:03:03.897Z,97521.25
2024-05-09T09:05:30.824Z,97518.53
2024-05-09T09:07:57.591Z,97522.56
2024-05-09T09:10:29.924Z,97526.53
2024-05-09T09:12:58.867Z,97525.41
2024-05-09T09:15:25.732Z,97524.50
2024-05-09T09:17:53.059Z,97517.53
2024-05-09T09:20:26.340Z,97515.16
2024-05-09T09:23:00.085Z,97515.28
2024-05-09T09:25:26.674Z,97516.69
2024-05-09T09:27:53.265Z,97512.16
2024-05-09T09:30:31.736Z,97513.34
2024-05-09T09:33:03.524Z,97515.69
2024-05-09T09:35:30.226Z,97502.69
2024-05-09T09:37:56.749Z,97516.56
2024-05-09T09:40:30.997Z,97516.38
2024-05-09T09:42:59.166Z,97514.56
2024-05-09T09:45:25.847Z,97517.09
2024-05-09T09:47:52.625Z,97512.56
2024-05-09T09:50:27.323Z,97519.03
2024-05-09T09:52:58.460Z,97515.56
2024-05-09T09:55:25.230Z,97522.38
2024-05-09T09:57:51.858Z,97523.19
2024-05-09T10:00:24.475Z,97515.03
2024-05-09T10:02:57.096Z,97523.63
2024-05-09T10:05:24.214Z,97514.19
2024-05-09T10:07:51.322Z,97510.53
2024-05-09T10:12:46.479Z,97516.25
2024-05-09T10:15:13.135Z,97501.13
2024-05-09T10:17:39.863Z,97498.91
2024-05-09T10:20:14.438Z,97504.69
2024-05-09T10:22:47.640Z,97497.50
2024-05-09T10:25:14.254Z,97497.41
2024-05-09T10:27:40.945Z,97492.25
2024-05-09T10:30:14.347Z,97498.28
2024-05-09T10:32:44.663Z,97497.56
2024-05-09T10:35:11.514Z,97495.69
2024-05-09T10:37:38.245Z,97492.97
2024-05-09T10:40:09.314Z,97484.19
2024-05-09T10:42:40.576Z,97488.53
2024-05-09T10:45:07.178Z,97493.16
2024-05-09T10:47:33.843Z,97482.91
2024-05-09T10:50:00.592Z,97483.50
2024-05-09T10:52:27.414Z,97472.66
2024-05-09T10:54:55.772Z,97476.41
2024-05-09T10:57:22.487Z,97474.00
2024-05-09T10:59:49.191Z,97470.50
2024-05-09T11:02:15.881Z,97471.47
2024-05-09T11:04:42.807Z,97474.16
2024-05-09T11:07:09.544Z,97472.72
2024-05-09T11:09:36.212Z,97473.72
2024-05-09T11:12:03.064Z,97468.81
2024-05-09T11:14:29.793Z,97463.19
2024-05-09T11:16:56.518Z,97467.28
2024-05-09T11:19:23.537Z,97462.03
2024-05-09T11:21:50.145Z,97454.97
2024-05-09T11:24:16.961Z,97454.19
2024-05-09T11:26:43.550Z,97456.34
2024-05-09T11:29:10.454Z,97452.03
2024-05-09T11:31:37.208Z,97456.03
2024-05-09T11:34:03.975Z,97461.63
2024-05-09T11:36:30.583Z,97453.78
2024-05-09T11:38:57.309Z,97445.81
2024-05-09T11:41:23.970Z,97450.66
2024-05-09T11:43:50.570Z,97445.09
2024-05-09T11:46:17.377Z,97453.34
2024-05-09T11:48:44.245Z,97445.97
2024-05-09T11:51:10.993Z,97442.69
2024-05-09T11:53:37.759Z,97446.63
2024-05-09T11:56:04.660Z,97448.84
2024-05-09T11:58:31.660Z,97436.88
2024-05-09T12:00:58.333Z,97438.56
2024-05-09T12:03:25.116Z,97432.84
2024-05-09T12:05:52.035Z,97430.63
2024-05-09T12:08:18.859Z,97427.94
2024-05-09T12:10:45.931Z,97417.50
2024-05-09T12:13:12.760Z,97422.44
2024-05-09T12:15:39.781Z,97423.66
2024-05-09T12:18:06.779Z,97415.47
2024-05-09T12:20:37.699Z,97418.22
2024-05-09T12:23:06.870Z,97418.25
2024-05-09T12:25:33.903Z,97411.75
2024-05-09T12:28:00.805Z,97416.56
2024-05-09T12:30:35.780Z,97411.66
2024-05-09T12:33:05.975Z,97399.38
2024-05-09T12:35:32.877Z,97414.81
2024-05-09T12:37:59.869Z,97402.63
2024-05-09T12:40:34.691Z,97409.94
2024-05-09T12:43:04.521Z,97401.03
2024-05-09T12:45:31.577Z,97398.88
2024-05-09T12:47:58.433Z,97408.06
2024-05-09T12:50:31.641Z,97399.41
2024-05-09T12:53:00.400Z,97392.44
2024-05-09T12:55:28.365Z,97398.31
2024-05-09T12:57:56.417Z,97386.75
2024-05-09T13:00:28.250Z,97394.06
2024-05-09T13:03:00.645Z,97393.50
2024-05-09T13:05:27.937Z,97394.63
2024-05-09T13:07:54.810Z,97398.13
2024-05-09T13:10:29.046Z,97388.38
2024-05-09T13:12:59.247Z,97387.34
2024-05-09T13:15:26.149Z,97387.06
2024-05-09T13:17:53.052Z,97392.19
2024-05-09T13:20:28.943Z,97388.94
2024-05-09T13:22:59.511Z,97385.41
2024-05-09T13:25:26.319Z,97381.09
2024-05-09T13:27:52.887Z,97378.44
2024-05-09T13:30:28.739Z,97381.66
2024-05-09T13:33:02.286Z,97374.63
2024-05-09T13:35:29.140Z,97374.16
2024-05-09T13:37:55.815Z,97371.69
2024-05-09T13:40:30.006Z,97363.06
2024-05-09T13:43:00.967Z,97356.88
2024-05-09T13:45:27.600Z,97356.31
2024-05-09T13:47:54.469Z,97357.13
2024-05-09T13:50:30.785Z,97348.97
2024-05-09T13:53:01.523Z,97335.28
2024-05-09T13:55:28.222Z,97353.50
2024-05-09T13:57:55.067Z,97340.03
2024-05-09T14:00:32.486Z,97336.19
2024-05-09T14:03:08.493Z,97326.38
2024-05-09T14:05:35.417Z,97325.06
2024-05-09T14:08:02.371Z,97321.94
2024-05-09T14:10:31.623Z,97316.19
2024-05-09T14:12:59.110Z,97314.38
2024-05-09T14:15:25.737Z,97325.94
2024-05-09T14:17:52.286Z,97326.16
2024-05-09T14:20:28.440Z,97320.41
2024-05-09T14:22:58.150Z,97319.38
2024-05-09T14:25:24.980Z,97318.38
2024-05-09T14:27:51.811Z,97321.31
2024-05-09T14:30:26.183Z,97316.13
2024-05-09T14:33:00.941Z,97310.66
2024-05-09T14:35:27.653Z,97310.59
2024-05-09T14:37:54.392Z,97308.06
2024-05-09T14:40:35.487Z,97309.09
2024-05-09T14:43:07.479Z,97298.09
2024-05-09T14:45:34.171Z,97298.03
2024-05-09T14:48:00.985Z,97297.34
2024-05-09T14:50:34.992Z,97306.81
2024-05-09T14:53:04.885Z,97294.69
2024-05-09T14:55:31.686Z,97296.44
2024-05-09T14:57:58.375Z,97299.75
2024-05-09T15:00:29.109Z,97296.22
2024-05-09T15:03:00.729Z,97288.56
2024-05-09T15:05:27.517Z,97293.44
2024-05-09T15:07:54.104Z,97295.31
2024-05-09T15:10:27.443Z,97290.03
2024-05-09T15:13:00.919Z,97286.78
2024-05-09T15:15:27.888Z,97283.25
2024-05-09T15:17:54.548Z,97288.78
2024-05-09T15:20:30.359Z,97298.19
2024-05-09T15:23:01.279Z,97289.94
2024-05-09T15:25:27.982Z,97291.78
2024-05-09T15:27:54.566Z,97295.66
2024-05-09T15:30:29.824Z,97286.25
2024-05-09T15:32:58.962Z,97288.13
2024-05-09T15:35:25.593Z,97284.28
2024-05-09T15:37:52.342Z,97282.78
2024-05-09T15:40:26.777Z,97289.88
2024-05-09T15:43:02.431Z,97284.94
2024-05-09T15:45:29.323Z,97288.28
2024-05-09T15:47:56.206Z,97283.63
2024-05-09T15:50:32.400Z,97287.81
2024-05-09T15:53:04.351Z,97285.91
2024-05-09T15:55:30.918Z,97282.06
2024-05-09T15:57:57.631Z,97283.06
2024-05-09T16:00:29.392Z,97279.25
2024-05-09T16:03:03.481Z,97281.09
2024-05-09T16:05:30.256Z,97289.72
2024-05-09T16:07:56.900Z,97274.00
2024-05-09T16:10:29.734Z,97278.41
2024-05-09T16:12:59.182Z,97276.38
2024-05-09T16:15:26.014Z,97276.41
2024-05-09T16:17:52.631Z,97279.16
2024-05-09T16:20:29.902Z,97284.78
2024-05-09T16:23:07.296Z,97276.78
2024-05-09T16:25:34.059Z,97276.75
2024-05-09T16:28:00.824Z,97280.47
2024-05-09T16:30:34.072Z,97282.09
2024-05-09T16:33:02.818Z,97284.06
2024-05-09T16:35:29.710Z,97286.94
2024-05-09T16:37:56.374Z,97295.41
2024-05-09T16:40:30.316Z,97290.28
2024-05-09T16:43:04.272Z,97290.94
2024-05-09T16:45:31.612Z,97293.72
2024-05-09T16:47:58.597Z,97284.66
2024-05-09T16:50:29.616Z,97292.56
2024-05-09T16:52:59.838Z,97285.59
2024-05-09T16:55:27.971Z,97284.47
2024-05-09T16:57:55.014Z,97284.75
2024-05-09T17:00:31.449Z,97283.28
2024-05-09T17:03:08.403Z,97289.88
2024-05-09T17:05:35.897Z,97297.31
2024-05-09T17:08:02.976Z,97290.19
2024-05-09T17:10:33.415Z,97284.16
2024-05-09T17:13:02.325Z,97285.88
2024-05-09T17:15:29.531Z,97283.88
2024-05-09T17:17:56.284Z,97286.53
2024-05-09T17:20:29.722Z,97284.56
2024-05-09T17:23:01.076Z,97284.66
2024-05-09T17:25:27.812Z,97281.28
2024-05-09T17:27:54.720Z,97297.25
2024-05-09T17:30:29.001Z,97295.38
2024-05-09T17:33:04.387Z,97301.84
2024-05-09T17:35:31.175Z,97292.41
2024-05-09T17:37:57.809Z,97290.22
2024-05-09T17:40:31.483Z,97286.16
2024-05-09T17:43:02.270Z,97289.13
2024-05-09T17:45:29.224Z,97295.91
2024-05-09T17:47:56.075Z,97296.16
2024-05-09T17:50:30.268Z,97290.09
2024-05-09T17:53:01.664Z,97289.31
2024-05-09T17:55:28.748Z,97287.78
2024-05-09T17:57:55.730Z,97286.47
2024-05-09T18:00:32.751Z,97294.28
2024-05-09T18:03:05.309Z,97291.06
2024-05-09T18:05:32.843Z,97286.97
2024-05-09T18:07:59.718Z,97290.22
2024-05-09T18:10:33.470Z,97293.16
2024-05-09T18:13:04.117Z,97298.63
2024-05-09T18:15:31.419Z,97302.94
2024-05-09T18:17:59.000Z,97300.22
2024-05-09T18:20:36.423Z,97304.25
2024-05-09T18:23:08.580Z,97302.91
2024-05-09T18:25:35.331Z,97303.72
2024-05-09T18:28:02.121Z,97306.44
2024-05-09T18:30:34.387Z,97301.84
2024-05-09T18:33:03.181Z,97300.78
2024-05-09T18:35:30.055Z,97307.22
2024-05-09T18:37:56.754Z,97301.78
2024-05-09T18:42:54.153Z,97297.78
2024-05-09T18:45:20.913Z,97309.66
2024-05-09T18:47:47.664Z,97300.25
2024-05-09T18:50:20.754Z,97304.56
2024-05-09T18:52:56.961Z,97299.16
2024-05-09T18:55:26.115Z,97306.97
2024-05-09T18:57:52.851Z,97299.97
2024-05-09T19:00:31.068Z,97306.19
2024-05-09T19:03:02.755Z,97305.63
2024-05-09T19:05:29.873Z,97303.75
2024-05-09T19:07:56.593Z,97304.81
2024-05-09T19:10:26.360Z,97306.72
2024-05-09T19:12:58.977Z,97302.13
2024-05-09T19:15:25.740Z,97313.16
2024-05-09T19:17:52.398Z,97317.78
2024-05-09T19:20:25.483Z,97313.72
2024-05-09T19:22:58.432Z,97320.72
2024-05-09T19:25:25.073Z,97319.66
2024-05-09T19:27:51.712Z,97324.50
2024-05-09T19:30:25.689Z,97322.31
2024-05-09T19:33:01.441Z,97326.09
2024-05-09T19:35:28.260Z,97334.59
2024-05-09T19:37:54.990Z,97336.34
2024-05-09T19:40:28.893Z,97338.50
2024-05-09T19:42:58.856Z,97344.97
2024-05-09T19:45:25.642Z,97342.28
2024-05-09T19:47:52.837Z,97343.31
2024-05-09T19:50:26.409Z,97345.25
2024-05-09T19:52:59.206Z,97344.97
2024-05-09T19:55:26.046Z,97354.13
2024-05-09T19:57:52.674Z,97351.06
2024-05-09T20:00:26.181Z,97339.44
2024-05-09T20:02:56.508Z,97348.34
2024-05-09T20:05:23.683Z,97342.72
2024-05-09T20:07:50.434Z,97349.47
2024-05-09T20:10:23.666Z,97343.81
2024-05-09T20:12:53.351Z,97344.34
2024-05-09T20:15:20.087Z,97337.06
2024-05-09T20:17:46.772Z,97346.47
2024-05-09T20:20:23.582Z,97346.91
2024-05-09T20:22:58.550Z,97345.38
2024-05-09T20:25:25.219Z,97354.28
2024-05-09T20:27:51.782Z,97354.00
2024-05-09T20:30:25.463Z,97360.22
2024-05-09T20:32:58.366Z,97361.31
2024-05-09T20:35:25.278Z,97365.28
2024-05-09T20:37:51.962Z,97361.31
2024-05-09T20:40:25.663Z,97360.41
2024-05-09T20:42:58.267Z,97366.25
2024-05-09T20:45:25.151Z,97363.34
2024-05-09T20:47:54.882Z,97360.38
2024-05-09T20:50:29.163Z,97366.47
2024-05-09T20:53:03.455Z,97364.03
2024-05-09T20:55:30.383Z,97356.03
2024-05-09T20:57:57.462Z,97359.25
2024-05-09T21:00:33.737Z,97358.06
2024-05-09T21:03:05.291Z,97372.69
2024-05-09T21:05:32.361Z,97369.13
2024-05-09T21:07:59.277Z,97370.28
2024-05-09T21:10:27.220Z,97372.25
2024-05-09T21:12:56.804Z,97363.69
2024-05-09T21:15:23.599Z,97369.22
2024-05-09T21:17:50.359Z,97365.34
2024-05-09T21:20:20.721Z,97365.91
2024-05-09T21:22:51.087Z,97361.03
2024-05-09T21:25:20.745Z,97362.16
2024-05-09T21:27:47.478Z,97352.31
2024-05-09T21:30:22.260Z,97356.31
2024-05-09T21:32:58.011Z,97350.22
2024-05-09T21:35:24.666Z,97360.59
2024-05-09T21:37:51.301Z,97359.97
2024-05-09T21:40:26.944Z,97359.97
2024-05-09T21:43:00.673Z,97362.06
2024-05-09T21:45:27.570Z,97357.88
2024-05-09T21:47:54.696Z,97352.16
2024-05-09T21:50:28.059Z,97351.41
2024-05-09T21:52:59.346Z,97351.16
2024-05-09T21:55:25.883Z,97347.41
2024-05-09T21:57:52.583Z,97350.63
2024-05-09T22:00:28.820Z,97354.41
2024-05-09T22:03:02.458Z,97353.97
2024-05-09T22:05:29.627Z,97352.88
2024-05-09T22:07:56.568Z,97347.50
2024-05-09T22:10:27.158Z,97345.78
2024-05-09T22:13:00.158Z,97348.50
2024-05-09T22:15:26.856Z,97348.34
2024-05-09T22:17:53.895Z,97354.97
2024-05-09T22:20:28.777Z,97350.34
2024-05-09T22:23:02.483Z,97358.38
2024-05-09T22:25:30.933Z,97353.53
2024-05-09T22:27:58.395Z,97362.00
2024-05-09T22:30:33.835Z,97358.41
2024-05-09T22:33:04.821Z,97356.63
2024-05-09T22:35:34.474Z,97362.41
2024-05-09T22:38:01.216Z,97352.06
2024-05-09T22:40:38.550Z,97356.69
2024-05-09T22:43:13.310Z,97364.03
2024-05-09T22:45:40.309Z,97348.81
2024-05-09T22:48:07.429Z,97358.81
2024-05-09T22:50:34.285Z,97356.69
2024-05-09T22:53:01.188Z,97366.47
2024-05-09T22:55:27.866Z,97363.88
2024-05-09T22:57:54.583Z,97363.41
2024-05-09T23:00:29.320Z,97358.28
2024-05-09T23:02:58.611Z,97356.19
2024-05-09T23:05:25.629Z,97356.22
2024-05-09T23:07:52.222Z,97352.13
2024-05-09T23:10:27.319Z,97356.38
2024-05-09T23:12:58.838Z,97353.94
2024-05-09T23:15:25.715Z,97356.28
2024-05-09T23:17:52.468Z,97353.72
2024-05-09T23:20:29.716Z,97349.31
2024-05-09T23:23:03.263Z,97354.38
2024-05-09T23:25:29.850Z,97359.19
2024-05-09T23:27:56.408Z,97356.88
2024-05-09T23:30:33.084Z,97356.13
2024-05-09T23:33:04.341Z,97353.63
2024-05-09T23:35:31.119Z,97351.50
2024-05-09T23:37:57.661Z,97358.88
2024-05-09T23:40:34.629Z,97350.63
2024-05-09T23:43:05.149Z,97347.28
2024-05-09T23:45:31.729Z,97349.63
2024-05-09T23:47:58.460Z,97342.47
2024-05-09T23:50:33.264Z,97335.69
2024-05-09T23:53:03.021Z,97345.63
2024-05-09T23:55:29.639Z,97343.66
2024-05-09T23:57:56.258Z,97341.41
