createdAt,value
2022-11-02T00:01:14.642Z,62.02
2022-11-02T00:03:43.159Z,62.15
2022-11-02T00:06:10.086Z,62.19
2022-11-02T00:08:38.375Z,62.72
2022-11-02T00:11:05.819Z,63.63
2022-11-02T00:13:33.164Z,63.90
2022-11-02T00:16:04.909Z,62.95
2022-11-02T00:18:35.790Z,61.75
2022-11-02T00:21:03.701Z,61.50
2022-11-02T00:23:30.691Z,62.03
2022-11-02T00:26:00.659Z,62.67
2022-11-02T00:28:30.924Z,62.58
2022-11-02T00:30:58.045Z,62.91
2022-11-02T00:33:26.500Z,63.13
2022-11-02T00:35:54.407Z,61.40
2022-11-02T00:38:22.478Z,61.28
2022-11-02T00:40:50.490Z,61.10
2022-11-02T00:43:17.411Z,61.35
2022-11-02T00:45:44.438Z,61.91
2022-11-02T00:48:13.158Z,62.98
2022-11-02T00:50:40.116Z,63.90
2022-11-02T00:53:07.640Z,63.33
2022-11-02T00:55:34.865Z,61.94
2022-11-02T00:58:05.290Z,60.96
2022-11-02T01:00:33.372Z,61.13
2022-11-02T01:03:02.587Z,61.29
2022-11-02T01:05:29.866Z,61.99
2022-11-02T01:08:01.733Z,62.05
2022-11-02T01:10:29.236Z,62.48
2022-11-02T01:13:01.437Z,62.40
2022-11-02T01:15:28.416Z,60.96
2022-11-02T01:17:55.622Z,59.89
2022-11-02T01:20:22.955Z,59.51
2022-11-02T01:22:50.414Z,59.35
2022-11-02T01:25:19.530Z,60.30
2022-11-02T01:27:47.100Z,60.73
2022-11-02T01:30:14.414Z,61.36
2022-11-02T01:32:44.332Z,61.64
2022-11-02T01:35:11.595Z,60.34
2022-11-02T01:37:39.245Z,59.88
2022-11-02T01:40:06.579Z,59.76
2022-11-02T01:42:33.797Z,60.18
2022-11-02T01:45:01.020Z,60.69
2022-11-02T01:47:30.009Z,61.18
2022-11-02T01:49:59.507Z,62.08
2022-11-02T01:52:37.088Z,61.28
2022-11-02T01:55:25.325Z,59.76
2022-11-02T01:57:55.713Z,59.02
2022-11-02T02:00:23.113Z,59.26
2022-11-02T02:03:01.125Z,59.91
2022-11-02T02:05:28.126Z,59.92
2022-11-02T02:07:56.528Z,60.11
2022-11-02T02:10:23.938Z,60.67
2022-11-02T02:12:51.879Z,61.68
2022-11-02T02:15:23.124Z,61.19
2022-11-02T02:18:01.324Z,59.35
2022-11-02T02:20:44.426Z,58.26
2022-11-02T02:23:33.208Z,58.51
2022-11-02T02:26:29.834Z,58.62
2022-11-02T02:29:11.652Z,58.70
2022-11-02T02:32:10.390Z,59.11
2022-11-02T02:34:39.964Z,60.17
2022-11-02T02:37:26.850Z,61.10
2022-11-02T02:39:59.681Z,60.38
2022-11-02T02:42:34.159Z,58.92
2022-11-02T02:45:21.059Z,58.51
2022-11-02T02:47:52.776Z,58.52
2022-11-02T02:50:25.810Z,58.82
2022-11-02T02:52:53.933Z,59.37
2022-11-02T02:55:23.410Z,59.30
2022-11-02T02:57:51.447Z,59.83
2022-11-02T03:00:19.001Z,60.38
2022-11-02T03:03:01.152Z,60.39
2022-11-02T03:05:32.081Z,58.90
2022-11-02T03:08:09.050Z,58.67
2022-11-02T03:11:03.178Z,58.77
2022-11-02T03:13:41.655Z,59.43
2022-11-02T03:16:20.504Z,59.41
2022-11-02T03:18:51.687Z,59.54
2022-11-02T03:21:22.232Z,60.44
2022-11-02T03:23:54.168Z,60.76
2022-11-02T03:26:30.346Z,61.33
2022-11-02T03:29:28.697Z,61.14
2022-11-02T03:31:59.113Z,59.52
2022-11-02T03:34:39.778Z,59.04
2022-11-02T03:37:13.018Z,59.05
2022-11-02T03:39:42.805Z,60.10
2022-11-02T03:42:11.565Z,60.02
2022-11-02T03:44:39.290Z,60.41
2022-11-02T03:47:08.428Z,60.82
2022-11-02T03:49:35.725Z,60.96
2022-11-02T03:52:05.118Z,59.44
2022-11-02T03:55:02.013Z,58.66
2022-11-02T03:57:34.221Z,58.90
2022-11-02T04:00:09.581Z,59.73
2022-11-02T04:02:41.994Z,59.71
2022-11-02T04:05:09.186Z,59.90
2022-11-02T04:07:58.408Z,60.47
2022-11-02T04:10:27.863Z,61.56
2022-11-02T04:13:13.589Z,61.03
2022-11-02T04:15:42.471Z,58.82
2022-11-02T04:18:29.380Z,58.54
2022-11-02T04:20:56.657Z,58.73
2022-11-02T04:23:42.315Z,58.81
2022-11-02T04:26:09.523Z,59.82
2022-11-02T04:28:41.886Z,60.67
2022-11-02T04:31:13.062Z,61.12
2022-11-02T04:33:47.436Z,60.69
2022-11-02T04:36:16.400Z,59.56
2022-11-02T04:38:44.793Z,58.89
2022-11-02T04:41:44.313Z,59.49
2022-11-02T04:44:27.874Z,59.91
2022-11-02T04:47:09.230Z,60.45
2022-11-02T04:49:36.465Z,60.84
2022-11-02T04:52:05.108Z,61.53
2022-11-02T04:54:33.559Z,61.23
2022-11-02T04:57:02.586Z,59.88
2022-11-02T04:59:30.024Z,59.16
2022-11-02T05:01:58.167Z,59.35
2022-11-02T05:04:25.426Z,59.67
2022-11-02T05:06:53.814Z,60.25
2022-11-02T05:09:23.896Z,60.73
2022-11-02T05:11:52.260Z,61.72
2022-11-02T05:14:19.393Z,61.58
2022-11-02T05:16:48.218Z,59.85
2022-11-02T05:19:15.682Z,59.34
2022-11-02T05:21:44.384Z,59.55
2022-11-02T05:24:11.971Z,59.74
2022-11-02T05:26:39.722Z,60.09
2022-11-02T05:29:07.495Z,60.79
2022-11-02T05:31:34.834Z,61.47
2022-11-02T05:34:02.046Z,61.38
2022-11-02T05:36:29.203Z,59.90
2022-11-02T05:38:57.096Z,59.47
2022-11-02T05:41:24.430Z,59.08
2022-11-02T05:43:53.646Z,59.91
2022-11-02T05:46:21.228Z,60.44
2022-11-02T05:48:48.271Z,60.81
2022-11-02T05:51:15.474Z,61.42
2022-11-02T05:53:44.274Z,61.37
2022-11-02T05:56:11.996Z,60.18
2022-11-02T05:58:38.947Z,59.43
2022-11-02T06:01:07.054Z,59.51
2022-11-02T06:03:34.679Z,60.02
2022-11-02T06:06:03.774Z,60.50
2022-11-02T06:08:34.606Z,61.15
2022-11-02T06:11:12.362Z,61.83
2022-11-02T06:13:39.964Z,61.32
2022-11-02T06:16:10.432Z,59.96
2022-11-02T06:18:38.248Z,59.30
2022-11-02T06:21:07.620Z,59.80
2022-11-02T06:23:35.321Z,60.04
2022-11-02T06:26:04.009Z,60.58
2022-11-02T06:28:31.175Z,61.25
2022-11-02T06:30:59.250Z,61.96
2022-11-02T06:33:27.097Z,62.04
2022-11-02T06:35:54.655Z,60.12
2022-11-02T06:38:21.942Z,59.50
2022-11-02T06:40:54.378Z,59.52
2022-11-02T06:43:23.066Z,60.20
2022-11-02T06:45:50.552Z,60.53
2022-11-02T06:48:17.951Z,61.14
2022-11-02T06:50:45.134Z,61.92
2022-11-02T06:53:12.624Z,61.81
2022-11-02T06:55:42.012Z,60.24
2022-11-02T06:58:09.140Z,59.78
2022-11-02T07:00:36.845Z,59.83
2022-11-02T07:03:05.928Z,60.38
2022-11-02T07:05:34.774Z,61.06
2022-11-02T07:08:01.969Z,61.46
2022-11-02T07:10:29.473Z,61.96
2022-11-02T07:12:58.157Z,61.94
2022-11-02T07:15:25.986Z,60.31
2022-11-02T07:17:53.487Z,59.64
2022-11-02T07:20:21.078Z,60.04
2022-11-02T07:23:01.379Z,60.52
2022-11-02T07:25:33.148Z,60.95
2022-11-02T07:28:00.972Z,61.46
2022-11-02T07:30:33.983Z,62.37
2022-11-02T07:33:02.323Z,61.78
2022-11-02T07:35:29.762Z,60.29
2022-11-02T07:37:58.416Z,59.76
2022-11-02T07:40:25.871Z,59.97
2022-11-02T07:42:54.140Z,60.45
2022-11-02T07:45:29.496Z,61.01
2022-11-02T07:47:56.816Z,61.48
2022-11-02T07:50:25.110Z,62.00
2022-11-02T07:52:53.836Z,61.82
2022-11-02T07:55:28.134Z,60.25
2022-11-02T07:58:01.856Z,59.59
2022-11-02T08:00:30.511Z,59.81
2022-11-02T08:02:58.706Z,60.17
2022-11-02T08:05:26.065Z,60.51
2022-11-02T08:07:59.225Z,61.08
2022-11-02T08:10:26.665Z,61.48
2022-11-02T08:12:53.785Z,61.13
2022-11-02T08:15:24.777Z,59.75
2022-11-02T08:18:13.100Z,59.16
2022-11-02T08:20:40.664Z,59.31
2022-11-02T08:23:09.220Z,59.46
2022-11-02T08:25:38.722Z,59.90
2022-11-02T08:28:06.465Z,60.59
2022-11-02T08:30:33.919Z,61.35
2022-11-02T08:33:06.229Z,61.17
2022-11-02T08:35:39.347Z,59.83
2022-11-02T08:38:06.975Z,59.49
2022-11-02T08:40:35.635Z,59.80
2022-11-02T08:43:04.680Z,60.36
2022-11-02T08:46:12.647Z,60.73
2022-11-02T08:48:22.099Z,61.41
2022-11-02T08:50:49.498Z,61.90
2022-11-02T08:53:16.921Z,61.83
2022-11-02T08:55:43.942Z,60.27
2022-11-02T08:58:11.144Z,59.41
2022-11-02T09:00:41.041Z,59.50
2022-11-02T09:03:09.800Z,59.96
2022-11-02T09:05:48.869Z,60.44
2022-11-02T09:08:20.356Z,61.10
2022-11-02T09:10:50.633Z,61.83
2022-11-02T09:13:20.903Z,61.45
2022-11-02T09:15:53.927Z,59.87
2022-11-02T09:18:21.209Z,59.14
2022-11-02T09:20:49.072Z,59.17
2022-11-02T09:23:17.153Z,59.37
2022-11-02T09:25:45.649Z,59.59
2022-11-02T09:28:15.734Z,59.90
2022-11-02T09:30:43.274Z,60.17
2022-11-02T09:33:10.396Z,60.79
2022-11-02T09:35:39.069Z,60.31
2022-11-02T09:38:09.374Z,58.72
2022-11-02T09:40:38.700Z,58.15
2022-11-02T09:43:10.160Z,58.25
2022-11-02T09:45:40.983Z,58.74
2022-11-02T09:48:18.912Z,59.32
2022-11-02T09:50:57.807Z,59.61
2022-11-02T09:53:36.149Z,60.00
2022-11-02T09:57:37.100Z,60.68
2022-11-02T10:00:05.134Z,58.91
2022-11-02T10:03:04.353Z,58.18
2022-11-02T10:05:53.298Z,58.02
2022-11-02T10:08:38.651Z,58.30
2022-11-02T10:11:26.108Z,58.79
2022-11-02T10:14:02.515Z,59.25
2022-11-02T10:16:37.835Z,59.52
2022-11-02T10:19:14.273Z,60.32
2022-11-02T10:21:42.563Z,59.42
2022-11-02T10:24:39.307Z,57.77
2022-11-02T10:27:13.973Z,57.23
2022-11-02T10:29:59.283Z,57.72
2022-11-02T10:32:27.631Z,58.15
2022-11-02T10:34:59.277Z,58.46
2022-11-02T10:37:54.191Z,59.19
2022-11-02T10:40:36.873Z,59.44
2022-11-02T10:43:11.058Z,60.17
2022-11-02T10:45:44.561Z,59.58
2022-11-02T10:48:34.980Z,57.87
2022-11-02T10:51:15.513Z,57.22
2022-11-02T10:53:46.673Z,57.39
2022-11-02T10:56:18.182Z,57.45
2022-11-02T10:58:50.492Z,57.88
2022-11-02T11:01:17.612Z,58.23
2022-11-02T11:04:04.333Z,58.43
2022-11-02T11:06:39.326Z,58.90
2022-11-02T11:09:16.013Z,59.34
2022-11-02T11:11:55.813Z,58.47
2022-11-02T11:20:07.275Z,55.99
2022-11-02T11:22:39.565Z,56.36
2022-11-02T11:25:12.938Z,56.76
2022-11-02T11:27:47.858Z,57.16
2022-11-02T11:31:00.819Z,57.38
2022-11-02T11:33:19.877Z,57.67
2022-11-02T11:35:49.951Z,57.92
2022-11-02T11:38:19.695Z,58.16
2022-11-02T11:40:48.293Z,58.62
2022-11-02T11:43:16.549Z,57.61
2022-11-02T11:46:00.481Z,56.03
2022-11-02T11:48:42.882Z,54.96
2022-11-02T11:51:29.985Z,55.11
2022-11-02T11:54:25.173Z,55.82
2022-11-02T11:56:53.927Z,56.29
2022-11-02T11:59:46.096Z,56.63
2022-11-02T12:02:23.546Z,57.30
2022-11-02T12:04:51.230Z,57.61
2022-11-02T12:07:34.817Z,57.93
2022-11-02T12:10:22.793Z,58.38
2022-11-02T12:12:53.402Z,57.59
2022-11-02T12:15:49.183Z,56.17
2022-11-02T12:18:22.182Z,55.64
2022-11-02T12:21:27.838Z,55.78
2022-11-02T12:24:05.506Z,56.24
2022-11-02T12:26:54.613Z,56.20
2022-11-02T12:29:46.224Z,56.70
2022-11-02T12:32:16.434Z,57.49
2022-11-02T12:35:28.005Z,56.79
2022-11-02T12:37:56.244Z,55.82
2022-11-02T12:41:02.523Z,54.54
2022-11-02T12:43:46.871Z,54.29
2022-11-02T12:46:42.212Z,53.99
2022-11-02T12:49:34.512Z,53.78
2022-11-02T12:52:27.154Z,54.08
2022-11-02T12:54:57.815Z,54.11
2022-11-02T12:57:27.559Z,54.48
2022-11-02T12:59:58.114Z,54.70
2022-11-02T13:02:42.574Z,55.01
2022-11-02T13:05:13.531Z,55.33
2022-11-02T13:07:47.806Z,55.80
2022-11-02T13:10:25.732Z,56.06
2022-11-02T13:12:55.019Z,56.29
2022-11-02T13:15:23.924Z,56.66
2022-11-02T13:18:01.465Z,56.88
2022-11-02T13:20:40.784Z,57.06
2022-11-02T13:23:36.675Z,57.30
2022-11-02T13:26:07.621Z,57.82
2022-11-02T13:29:02.133Z,56.62
2022-11-02T13:31:42.089Z,54.89
2022-11-02T13:34:13.628Z,54.72
2022-11-02T13:36:41.127Z,54.98
2022-11-02T13:39:22.528Z,55.18
2022-11-02T13:41:55.447Z,55.72
2022-11-02T13:44:38.582Z,56.14
2022-11-02T13:47:27.208Z,56.60
2022-11-02T13:49:54.711Z,56.98
2022-11-02T13:52:43.205Z,57.16
2022-11-02T13:55:16.218Z,57.60
2022-11-02T13:57:44.325Z,57.59
2022-11-02T14:00:23.636Z,57.90
2022-11-02T14:02:55.764Z,57.30
2022-11-02T14:05:28.170Z,55.73
2022-11-02T14:07:55.215Z,54.90
2022-11-02T14:10:22.685Z,55.20
2022-11-02T14:12:49.761Z,55.46
2022-11-02T14:15:16.764Z,55.89
2022-11-02T14:18:02.907Z,56.32
2022-11-02T14:20:41.742Z,56.74
2022-11-02T14:23:09.535Z,57.12
2022-11-02T14:25:45.754Z,57.42
2022-11-02T14:28:29.400Z,57.70
2022-11-02T14:31:05.617Z,57.98
2022-11-02T14:34:09.119Z,58.35
2022-11-02T14:37:15.020Z,57.20
2022-11-02T14:39:47.057Z,55.74
2022-11-02T14:42:26.312Z,55.81
2022-11-02T14:45:15.710Z,56.13
2022-11-02T14:47:42.664Z,56.61
2022-11-02T14:50:12.844Z,56.97
2022-11-02T14:52:40.555Z,57.59
2022-11-02T14:55:22.260Z,58.08
2022-11-02T14:57:54.081Z,58.45
2022-11-02T15:00:27.128Z,59.07
2022-11-02T15:02:54.156Z,58.47
2022-11-02T15:05:23.639Z,57.05
2022-11-02T15:07:54.974Z,56.58
2022-11-02T15:10:22.323Z,56.55
2022-11-02T15:12:49.689Z,56.78
2022-11-02T15:15:23.010Z,57.45
2022-11-02T15:17:51.446Z,57.95
2022-11-02T15:20:29.298Z,58.30
2022-11-02T15:23:18.423Z,59.02
2022-11-02T15:25:53.034Z,59.70
2022-11-02T15:28:23.458Z,59.22
2022-11-02T15:30:52.775Z,57.31
2022-11-02T15:33:37.441Z,56.87
2022-11-02T15:36:06.659Z,56.84
2022-11-02T15:38:39.752Z,57.45
2022-11-02T15:41:45.578Z,58.09
2022-11-02T15:44:32.111Z,58.65
2022-11-02T15:47:05.253Z,58.92
2022-11-02T15:49:51.136Z,59.63
2022-11-02T15:53:21.510Z,59.31
2022-11-02T15:55:50.666Z,57.54
2022-11-02T15:58:25.738Z,57.24
2022-11-02T16:01:15.871Z,57.60
2022-11-02T16:03:48.037Z,58.00
2022-11-02T16:06:15.148Z,58.36
2022-11-02T16:08:44.323Z,58.78
2022-11-02T16:11:17.477Z,59.25
2022-11-02T16:14:03.314Z,59.92
2022-11-02T16:16:35.845Z,58.97
2022-11-02T16:19:05.862Z,57.60
2022-11-02T16:21:33.300Z,57.10
2022-11-02T16:24:00.817Z,57.17
2022-11-02T16:26:28.360Z,57.52
2022-11-02T16:28:57.292Z,57.98
2022-11-02T16:31:31.251Z,58.66
2022-11-02T16:33:59.468Z,59.09
2022-11-02T16:36:28.532Z,59.63
2022-11-02T16:39:01.098Z,59.59
2022-11-02T16:41:33.886Z,58.27
2022-11-02T16:44:11.267Z,57.82
2022-11-02T16:47:03.370Z,58.02
2022-11-02T16:49:30.953Z,58.40
2022-11-02T16:52:19.590Z,59.14
2022-11-02T16:54:46.618Z,59.44
2022-11-02T16:57:24.198Z,60.18
2022-11-02T17:00:05.269Z,61.19
2022-11-02T17:02:37.466Z,60.99
2022-11-02T17:05:06.760Z,59.06
2022-11-02T17:07:43.213Z,58.57
2022-11-02T17:10:23.956Z,58.50
2022-11-02T17:12:50.941Z,59.28
2022-11-02T17:15:25.762Z,59.77
2022-11-02T17:18:09.151Z,60.29
2022-11-02T17:20:37.639Z,60.53
2022-11-02T17:23:06.741Z,61.05
2022-11-02T17:25:38.251Z,61.45
2022-11-02T17:28:33.821Z,59.87
2022-11-02T17:31:01.252Z,59.58
2022-11-02T17:33:29.840Z,59.80
2022-11-02T17:36:03.534Z,60.64
2022-11-02T17:38:31.142Z,61.37
2022-11-02T17:41:01.224Z,61.15
2022-11-02T17:43:28.209Z,61.40
2022-11-02T17:45:59.926Z,61.87
2022-11-02T17:48:31.198Z,60.30
2022-11-02T17:50:59.950Z,59.74
2022-11-02T17:53:27.554Z,59.92
2022-11-02T17:55:56.312Z,60.36
2022-11-02T17:58:23.996Z,60.87
2022-11-02T18:00:55.505Z,61.74
2022-11-02T18:03:25.433Z,62.48
2022-11-02T18:05:59.804Z,62.44
2022-11-02T18:08:29.387Z,60.75
2022-11-02T18:10:56.456Z,60.78
2022-11-02T18:13:24.406Z,61.36
2022-11-02T18:15:51.970Z,61.38
2022-11-02T18:18:19.462Z,62.09
2022-11-02T18:20:46.456Z,62.59
2022-11-02T18:23:15.540Z,62.66
2022-11-02T18:25:44.603Z,61.63
2022-11-02T18:28:11.768Z,60.88
2022-11-02T18:30:42.440Z,60.92
2022-11-02T18:33:13.512Z,61.68
2022-11-02T18:35:42.305Z,61.83
2022-11-02T18:38:09.290Z,62.51
2022-11-02T18:40:38.333Z,64.52
2022-11-02T18:43:06.129Z,64.16
2022-11-02T18:45:34.733Z,62.53
2022-11-02T18:48:01.928Z,61.72
2022-11-02T18:50:29.044Z,61.48
2022-11-02T18:52:56.097Z,61.71
2022-11-02T18:55:23.070Z,61.88
2022-11-02T18:57:51.084Z,63.17
2022-11-02T19:00:18.434Z,62.40
2022-11-02T19:02:46.280Z,63.05
2022-11-02T19:05:31.961Z,62.61
2022-11-02T19:08:19.154Z,62.42
2022-11-02T19:10:47.397Z,62.24
2022-11-02T19:13:14.591Z,60.76
2022-11-02T19:15:42.908Z,62.78
2022-11-02T19:18:10.135Z,62.76
2022-11-02T19:20:37.181Z,64.15
2022-11-02T19:23:04.291Z,64.51
2022-11-02T19:25:31.855Z,63.34
2022-11-02T19:27:59.329Z,62.75
2022-11-02T19:30:26.355Z,62.95
2022-11-02T19:32:54.822Z,63.37
2022-11-02T19:35:21.831Z,63.96
2022-11-02T19:37:48.869Z,64.66
2022-11-02T19:40:16.785Z,64.88
2022-11-02T19:42:44.157Z,63.05
2022-11-02T19:45:16.695Z,62.13
2022-11-02T19:47:44.332Z,62.21
2022-11-02T19:50:11.397Z,62.62
2022-11-02T19:52:39.346Z,62.20
2022-11-02T19:55:06.744Z,63.59
2022-11-02T19:57:34.681Z,63.58
2022-11-02T20:00:03.854Z,63.11
2022-11-02T20:02:36.191Z,62.97
2022-11-02T20:05:03.281Z,63.44
2022-11-02T20:07:30.527Z,63.75
2022-11-02T20:09:59.722Z,64.26
2022-11-02T20:12:27.020Z,65.06
2022-11-02T20:14:54.202Z,65.38
2022-11-02T20:17:52.006Z,63.95
2022-11-02T20:20:08.594Z,63.66
2022-11-02T20:22:38.524Z,63.86
2022-11-02T20:25:09.335Z,64.44
2022-11-02T20:27:41.326Z,65.27
2022-11-02T20:30:09.408Z,65.82
2022-11-02T20:32:36.395Z,65.95
2022-11-02T20:35:10.988Z,64.13
2022-11-02T20:37:41.902Z,63.92
2022-11-02T20:40:09.612Z,63.98
2022-11-02T20:42:38.675Z,64.41
2022-11-02T20:45:06.232Z,65.10
2022-11-02T20:47:34.549Z,65.83
2022-11-02T20:50:01.838Z,65.80
2022-11-02T20:52:28.984Z,64.43
2022-11-02T20:54:56.135Z,64.08
2022-11-02T20:57:23.398Z,64.47
2022-11-02T20:59:50.455Z,64.74
2022-11-02T21:02:18.433Z,65.61
2022-11-02T21:04:45.504Z,65.79
2022-11-02T21:07:13.011Z,65.67
2022-11-02T21:09:40.075Z,65.04
2022-11-02T21:12:25.837Z,64.30
2022-11-02T21:14:53.864Z,64.69
2022-11-02T21:17:21.084Z,65.15
2022-11-02T21:20:02.850Z,65.69
2022-11-02T21:22:39.273Z,67.11
2022-11-02T21:25:06.875Z,66.87
2022-11-02T21:27:34.542Z,67.02
2022-11-02T21:30:06.140Z,65.62
2022-11-02T21:32:33.661Z,65.19
2022-11-02T21:35:01.142Z,65.23
2022-11-02T21:37:28.192Z,65.56
2022-11-02T21:39:55.252Z,66.85
2022-11-02T21:42:22.387Z,67.39
2022-11-02T21:44:49.322Z,67.52
2022-11-02T21:47:16.386Z,66.18
2022-11-02T21:49:43.345Z,65.49
2022-11-02T21:52:11.747Z,65.54
2022-11-02T21:54:38.893Z,65.58
2022-11-02T21:57:05.969Z,65.68
2022-11-02T21:59:32.967Z,66.95
2022-11-02T22:01:59.959Z,66.89
2022-11-02T22:04:31.595Z,65.73
2022-11-02T22:06:59.307Z,65.14
2022-11-02T22:09:26.582Z,65.20
2022-11-02T22:12:16.934Z,65.39
2022-11-02T22:14:44.850Z,66.28
2022-11-02T22:17:21.836Z,66.85
2022-11-02T22:19:50.476Z,66.82
2022-11-02T22:22:18.640Z,65.37
2022-11-02T22:24:45.660Z,64.83
2022-11-02T22:27:13.027Z,64.93
2022-11-02T22:29:39.962Z,65.25
2022-11-02T22:32:06.861Z,65.28
2022-11-02T22:34:33.813Z,66.30
2022-11-02T22:37:20.777Z,66.09
2022-11-02T22:39:47.753Z,64.67
2022-11-02T22:42:14.940Z,64.17
2022-11-02T22:44:41.906Z,64.21
2022-11-02T22:47:09.000Z,64.78
2022-11-02T22:49:36.448Z,64.31
2022-11-02T22:52:03.412Z,65.37
2022-11-02T22:54:30.596Z,65.98
2022-11-02T22:56:58.383Z,64.71
2022-11-02T22:59:25.486Z,64.10
2022-11-02T23:01:52.603Z,64.19
2022-11-02T23:04:19.898Z,64.28
2022-11-02T23:06:47.119Z,64.66
2022-11-02T23:09:14.481Z,65.32
2022-11-02T23:11:43.918Z,65.82
2022-11-02T23:14:13.102Z,64.85
2022-11-02T23:16:42.566Z,64.36
2022-11-02T23:19:29.674Z,64.41
2022-11-02T23:22:28.598Z,64.91
2022-11-02T23:25:14.267Z,65.47
2022-11-02T23:28:04.676Z,66.65
2022-11-02T23:30:51.834Z,65.86
2022-11-02T23:33:19.162Z,64.23
2022-11-02T23:36:07.955Z,64.02
2022-11-02T23:38:53.748Z,64.50
2022-11-02T23:41:21.703Z,65.13
2022-11-02T23:43:48.733Z,65.58
2022-11-02T23:46:16.154Z,66.35
2022-11-02T23:48:45.875Z,66.17
2022-11-02T23:51:34.040Z,64.72
2022-11-02T23:54:19.290Z,64.32
2022-11-02T23:56:46.601Z,64.66
2022-11-02T23:59:15.743Z,64.87
