createdAt,value
2019-03-26T00:04:53.368Z,968.4
2019-03-26T00:14:56.870Z,968.5
2019-03-26T00:25:00.758Z,968.6
2019-03-26T00:35:04.267Z,968.5
2019-03-26T00:45:07.756Z,968.7
2019-03-26T00:55:23.556Z,968.7
2019-03-26T01:05:27.046Z,969
2019-03-26T01:15:30.552Z,969.3
2019-03-26T01:25:34.026Z,969
2019-03-26T01:35:37.538Z,969.4
2019-03-26T01:45:41.054Z,969.5
2019-03-26T01:55:44.538Z,969.6
2019-03-26T02:05:48.047Z,969.7
2019-03-26T02:15:51.547Z,969.5
2019-03-26T02:25:55.024Z,969.7
2019-03-26T02:35:58.558Z,969.9
2019-03-26T02:46:02.154Z,969.7
2019-03-26T02:56:05.742Z,969.9
2019-03-26T03:06:09.248Z,970.2
2019-03-26T03:16:12.755Z,970.2
2019-03-26T03:26:16.240Z,970.4
2019-03-26T03:36:19.793Z,970.2
2019-03-26T03:46:23.299Z,970.4
2019-03-26T03:56:26.831Z,970.5
2019-03-26T04:06:30.367Z,970.6
2019-03-26T04:16:33.878Z,970.7
2019-03-26T04:26:37.390Z,970.7
2019-03-26T04:36:40.945Z,970.9
2019-03-26T04:46:44.467Z,970.9
2019-03-26T04:56:47.946Z,971.1
2019-03-26T05:06:51.449Z,971.2
2019-03-26T05:16:54.970Z,971.3
2019-03-26T05:26:58.447Z,971.3
2019-03-26T05:37:02.061Z,971.6
2019-03-26T05:47:05.600Z,971.5
2019-03-26T05:57:09.138Z,971.5
2019-03-26T06:07:12.637Z,971.6
2019-03-26T06:17:16.133Z,971.8
2019-03-26T06:27:19.608Z,974.6
2019-03-26T06:37:23.181Z,972.3
2019-03-26T06:47:26.697Z,971.9
2019-03-26T06:57:36.407Z,971.5
2019-03-26T07:07:39.932Z,971.3
2019-03-26T07:17:43.435Z,971.2
2019-03-26T07:27:46.934Z,971
2019-03-26T07:37:50.521Z,971
2019-03-26T07:47:54.208Z,970.8
2019-03-26T07:57:57.735Z,970.6
2019-03-26T08:08:01.266Z,970.6
2019-03-26T08:18:05.147Z,970.5
2019-03-26T08:28:08.667Z,970.4
2019-03-26T08:38:13.883Z,970.1
2019-03-26T08:48:17.444Z,970
2019-03-26T08:58:21.020Z,977
2019-03-26T09:08:26.347Z,976.8
2019-03-26T09:23:52.120Z,976.5
2019-03-26T09:33:55.635Z,976.3
2019-03-26T09:43:59.139Z,976
2019-03-26T09:54:02.655Z,975.9
2019-03-26T10:04:06.211Z,975.5
2019-03-26T10:14:09.900Z,975.4
2019-03-26T10:24:13.652Z,975.3
2019-03-26T10:34:17.167Z,975
2019-03-26T10:44:20.675Z,975
2019-03-26T10:54:24.229Z,975
2019-03-26T11:04:28.168Z,974.9
2019-03-26T11:14:32.800Z,975.2
2019-03-26T11:24:36.298Z,974.8
2019-03-26T11:34:40.001Z,975
2019-03-26T11:44:43.756Z,974.7
2019-03-26T11:54:47.827Z,974.8
2019-03-26T12:04:51.413Z,974.7
2019-03-26T12:14:55.867Z,974.5
2019-03-26T12:24:59.369Z,974.5
2019-03-26T12:35:02.886Z,974.3
2019-03-26T12:45:07.907Z,974.3
2019-03-26T12:55:11.417Z,974.3
2019-03-26T13:05:14.924Z,974.2
2019-03-26T13:15:18.440Z,974
2019-03-26T13:25:21.917Z,973.8
2019-03-26T13:35:25.440Z,973.6
2019-03-26T13:45:29.070Z,973.4
2019-03-26T13:55:32.580Z,973.3
2019-03-26T14:05:36.337Z,973.1
2019-03-26T14:15:39.834Z,973.1
2019-03-26T14:25:43.389Z,973
2019-03-26T14:35:46.904Z,972.9
2019-03-26T14:45:50.432Z,972.7
2019-03-26T14:55:53.924Z,972.7
2019-03-26T15:05:57.479Z,972.5
2019-03-26T15:16:00.983Z,972.5
2019-03-26T15:26:04.467Z,972.3
2019-03-26T15:36:08.159Z,972.4
2019-03-26T15:46:11.821Z,972.3
2019-03-26T15:56:15.360Z,972.2
2019-03-26T16:06:18.872Z,972.2
2019-03-26T16:16:22.394Z,972.1
2019-03-26T16:26:25.870Z,972.2
2019-03-26T16:36:29.371Z,972.1
2019-03-26T16:46:36.609Z,972.2
2019-03-26T16:56:40.107Z,972.3
2019-03-26T17:06:43.612Z,972.2
2019-03-26T17:16:47.136Z,972.3
2019-03-26T17:26:50.691Z,972.5
2019-03-26T17:36:54.187Z,972.4
2019-03-26T17:46:57.699Z,972.4
2019-03-26T17:57:01.212Z,972.6
2019-03-26T18:07:06.100Z,972.6
2019-03-26T18:17:09.611Z,972.9
2019-03-26T18:27:13.115Z,973
2019-03-26T18:37:16.629Z,973.2
2019-03-26T18:47:20.138Z,973.3
2019-03-26T18:57:23.637Z,973.5
2019-03-26T19:07:27.138Z,973.5
2019-03-26T19:17:31.664Z,973.7
2019-03-26T19:27:35.153Z,974
2019-03-26T19:37:38.636Z,974.2
2019-03-26T19:47:42.160Z,974.3
2019-03-26T19:57:45.685Z,974.5
2019-03-26T20:07:49.257Z,974.6
2019-03-26T20:17:52.768Z,974.9
2019-03-26T20:27:56.241Z,975
2019-03-26T20:37:59.746Z,975.1
2019-03-26T20:48:03.277Z,975.3
2019-03-26T20:58:06.799Z,975.4
2019-03-26T21:08:10.392Z,975.5
2019-03-26T21:18:13.903Z,975.7
2019-03-26T21:28:17.416Z,975.8
2019-03-26T21:38:20.975Z,975.8
2019-03-26T21:48:24.486Z,975.9
2019-03-26T21:58:27.997Z,976.1
2019-03-26T22:08:31.504Z,976.1
2019-03-26T22:18:35.015Z,976.2
2019-03-26T22:28:38.527Z,976.2
2019-03-26T22:38:42.048Z,976.3
2019-03-26T22:48:45.564Z,976.4
2019-03-26T22:58:49.079Z,976.5
2019-03-26T23:08:52.602Z,976.6
2019-03-26T23:18:56.140Z,976.7
2019-03-26T23:28:59.645Z,977
2019-03-26T23:39:03.153Z,976.9
2019-03-26T23:49:06.658Z,977.1
2019-03-26T23:59:10.172Z,977.1
