createdAt,value
2023-03-20T00:02:06.922Z,90.24
2023-03-20T00:04:34.285Z,91.33
2023-03-20T00:07:01.766Z,91.16
2023-03-20T00:09:28.845Z,90.77
2023-03-20T00:11:56.466Z,90.37
2023-03-20T00:14:25.073Z,90.16
2023-03-20T00:16:52.686Z,91.21
2023-03-20T00:19:26.060Z,91.71
2023-03-20T00:21:54.448Z,91.87
2023-03-20T00:24:22.425Z,90.92
2023-03-20T00:26:51.557Z,90.60
2023-03-20T00:29:26.415Z,91.68
2023-03-20T00:31:54.925Z,91.65
2023-03-20T00:34:24.072Z,92.90
2023-03-20T00:36:51.879Z,91.97
2023-03-20T00:39:19.250Z,91.18
2023-03-20T00:42:01.017Z,91.90
2023-03-20T00:44:34.022Z,92.69
2023-03-20T00:47:11.537Z,93.08
2023-03-20T00:49:38.646Z,91.92
2023-03-20T00:52:06.776Z,91.22
2023-03-20T00:54:33.775Z,91.65
2023-03-20T00:57:04.277Z,91.72
2023-03-20T00:59:36.320Z,91.94
2023-03-20T01:02:04.357Z,92.26
2023-03-20T01:04:39.528Z,92.30
2023-03-20T01:07:10.913Z,91.45
2023-03-20T01:09:37.915Z,92.03
2023-03-20T01:12:05.835Z,92.22
2023-03-20T01:14:32.966Z,93.42
2023-03-20T01:17:00.047Z,93.76
2023-03-20T01:19:27.133Z,92.13
2023-03-20T01:21:54.274Z,92.34
2023-03-20T01:24:21.446Z,92.62
2023-03-20T01:26:49.396Z,92.95
2023-03-20T01:29:27.775Z,94.27
2023-03-20T01:31:55.467Z,93.64
2023-03-20T01:34:25.533Z,93.13
2023-03-20T01:36:54.790Z,93.74
2023-03-20T01:39:24.643Z,93.94
2023-03-20T01:41:53.216Z,94.04
2023-03-20T01:44:27.350Z,94.19
2023-03-20T01:46:58.379Z,93.17
2023-03-20T01:49:26.533Z,92.89
2023-03-20T01:51:57.203Z,92.89
2023-03-20T01:55:35.564Z,93.16
2023-03-20T01:58:07.917Z,93.45
2023-03-20T02:00:36.866Z,93.01
2023-03-20T02:03:08.258Z,92.53
2023-03-20T02:06:01.367Z,93.06
2023-03-20T02:08:50.818Z,93.71
2023-03-20T02:11:20.592Z,93.92
2023-03-20T02:13:48.101Z,93.37
2023-03-20T02:16:16.959Z,92.97
2023-03-20T02:18:56.480Z,93.16
2023-03-20T02:21:37.960Z,93.39
2023-03-20T02:24:24.210Z,94.43
2023-03-20T02:27:04.030Z,92.97
2023-03-20T02:30:15.574Z,92.91
2023-03-20T02:33:01.292Z,94.09
2023-03-20T02:36:00.037Z,94.84
2023-03-20T02:39:05.604Z,95.17
2023-03-20T02:41:48.118Z,93.85
2023-03-20T02:44:45.545Z,93.51
2023-03-20T02:47:31.912Z,93.39
2023-03-20T02:50:17.012Z,94.33
2023-03-20T02:53:10.356Z,93.73
2023-03-20T02:56:11.746Z,93.32
2023-03-20T02:58:55.537Z,93.12
2023-03-20T03:01:52.666Z,94.33
2023-03-20T03:04:26.360Z,93.91
2023-03-20T03:06:56.124Z,93.97
2023-03-20T03:09:30.733Z,93.11
2023-03-20T03:12:10.754Z,94.06
2023-03-20T03:14:53.801Z,93.69
2023-03-20T03:17:24.678Z,94.56
2023-03-20T03:19:56.110Z,94.11
2023-03-20T03:22:24.579Z,94.83
2023-03-20T03:24:54.104Z,94.29
2023-03-20T03:27:21.460Z,94.06
2023-03-20T03:29:56.745Z,94.09
2023-03-20T03:32:29.715Z,93.87
2023-03-20T03:34:57.831Z,93.43
2023-03-20T03:38:04.082Z,93.68
2023-03-20T03:40:51.896Z,93.25
2023-03-20T03:43:21.553Z,93.93
2023-03-20T03:45:55.159Z,92.55
2023-03-20T03:48:26.888Z,92.74
2023-03-20T03:50:57.596Z,92.63
2023-03-20T03:53:36.821Z,93.54
2023-03-20T03:56:08.999Z,93.70
2023-03-20T03:59:09.171Z,93.72
2023-03-20T04:01:38.668Z,93.86
2023-03-20T04:04:09.800Z,93.31
2023-03-20T04:06:37.632Z,94.00
2023-03-20T04:09:06.608Z,93.50
2023-03-20T04:11:35.874Z,94.35
2023-03-20T04:14:03.101Z,93.24
2023-03-20T04:16:31.251Z,92.98
2023-03-20T04:18:58.573Z,93.88
2023-03-20T04:21:25.979Z,93.70
2023-03-20T04:23:52.957Z,93.99
2023-03-20T04:26:22.620Z,94.21
2023-03-20T04:28:50.517Z,94.61
2023-03-20T04:31:41.890Z,94.15
2023-03-20T04:34:32.228Z,94.11
2023-03-20T04:37:25.392Z,94.17
2023-03-20T04:40:06.354Z,94.18
2023-03-20T04:42:33.730Z,93.85
2023-03-20T04:45:05.027Z,94.41
2023-03-20T04:47:32.181Z,94.01
2023-03-20T04:49:59.229Z,94.05
2023-03-20T04:52:26.389Z,94.55
2023-03-20T04:54:53.368Z,93.88
2023-03-20T04:57:20.446Z,94.18
2023-03-20T04:59:47.755Z,93.78
2023-03-20T05:02:15.267Z,94.78
2023-03-20T05:04:43.110Z,94.44
2023-03-20T05:07:10.966Z,94.17
2023-03-20T05:09:50.786Z,94.22
2023-03-20T05:12:18.971Z,94.88
2023-03-20T05:14:46.010Z,95.05
2023-03-20T05:17:36.583Z,94.60
2023-03-20T05:20:12.576Z,95.14
2023-03-20T05:23:06.434Z,94.33
2023-03-20T05:25:53.958Z,94.06
2023-03-20T05:28:41.400Z,94.34
2023-03-20T05:35:43.226Z,93.82
2023-03-20T05:38:28.985Z,94.02
2023-03-20T05:41:14.213Z,94.62
2023-03-20T05:44:01.581Z,94.77
2023-03-20T05:46:51.681Z,94.81
2023-03-20T05:49:34.917Z,94.73
2023-03-20T05:52:04.958Z,94.31
2023-03-20T05:54:58.071Z,94.47
2023-03-20T05:57:39.380Z,94.67
2023-03-20T06:00:39.199Z,94.49
2023-03-20T06:03:32.245Z,94.28
2023-03-20T06:06:10.287Z,94.70
2023-03-20T06:08:37.262Z,94.76
2023-03-20T06:11:05.911Z,94.71
2023-03-20T06:13:36.799Z,94.17
2023-03-20T06:16:05.054Z,93.86
2023-03-20T06:18:32.270Z,93.66
2023-03-20T06:20:59.461Z,93.71
2023-03-20T06:23:29.047Z,93.87
2023-03-20T06:25:56.390Z,93.67
2023-03-20T06:28:23.653Z,94.43
2023-03-20T06:30:58.934Z,94.19
2023-03-20T06:33:26.592Z,93.68
2023-03-20T06:36:01.277Z,94.08
2023-03-20T06:38:31.005Z,93.88
2023-03-20T06:41:00.188Z,92.89
2023-03-20T06:43:28.516Z,93.52
2023-03-20T06:45:55.546Z,93.40
2023-03-20T06:48:26.246Z,93.83
2023-03-20T06:50:53.959Z,94.08
2023-03-20T06:53:24.676Z,93.36
2023-03-20T06:55:58.889Z,93.07
2023-03-20T06:58:25.991Z,93.45
2023-03-20T07:00:54.798Z,93.26
2023-03-20T07:03:22.110Z,92.70
2023-03-20T07:05:51.022Z,93.77
2023-03-20T07:08:19.311Z,93.56
2023-03-20T07:10:47.019Z,92.73
2023-03-20T07:13:15.279Z,92.02
2023-03-20T07:15:57.454Z,92.92
2023-03-20T07:18:30.268Z,93.38
2023-03-20T07:21:04.247Z,94.06
2023-03-20T07:23:34.627Z,94.09
2023-03-20T07:26:03.588Z,93.24
2023-03-20T07:28:31.164Z,93.35
2023-03-20T07:31:20.770Z,93.49
2023-03-20T07:33:49.844Z,93.73
2023-03-20T07:36:18.025Z,95.12
2023-03-20T07:38:45.477Z,94.56
2023-03-20T07:41:13.198Z,93.52
2023-03-20T07:43:45.752Z,93.12
2023-03-20T07:46:15.581Z,92.94
2023-03-20T07:48:42.752Z,92.71
2023-03-20T07:51:09.875Z,92.99
2023-03-20T07:53:37.192Z,92.90
2023-03-20T07:56:04.857Z,91.88
2023-03-20T07:58:32.086Z,91.88
2023-03-20T08:01:03.198Z,92.00
2023-03-20T08:03:30.614Z,93.10
2023-03-20T08:05:57.891Z,92.67
2023-03-20T08:08:24.892Z,91.96
2023-03-20T08:10:51.881Z,91.11
2023-03-20T08:13:19.014Z,90.79
2023-03-20T08:15:47.393Z,90.75
2023-03-20T08:18:14.497Z,90.63
2023-03-20T08:20:41.850Z,91.36
2023-03-20T08:23:08.907Z,91.37
2023-03-20T08:25:36.185Z,91.24
2023-03-20T08:28:04.225Z,90.27
2023-03-20T08:30:32.074Z,90.65
2023-03-20T08:32:59.283Z,91.48
2023-03-20T08:35:33.372Z,92.06
2023-03-20T08:38:01.725Z,90.42
2023-03-20T08:41:01.221Z,89.32
2023-03-20T08:43:28.349Z,88.59
2023-03-20T08:45:55.819Z,89.19
2023-03-20T08:48:23.091Z,89.04
2023-03-20T08:50:50.280Z,90.06
2023-03-20T08:53:17.316Z,88.32
2023-03-20T08:55:52.253Z,88.06
2023-03-20T08:58:20.575Z,87.58
2023-03-20T09:00:47.830Z,87.55
2023-03-20T09:03:16.772Z,88.06
2023-03-20T09:05:45.610Z,87.19
2023-03-20T09:08:13.379Z,86.38
2023-03-20T09:10:43.020Z,87.98
2023-03-20T09:13:26.066Z,85.90
2023-03-20T09:15:55.287Z,84.35
2023-03-20T09:18:23.469Z,84.62
2023-03-20T09:20:51.082Z,85.23
2023-03-20T09:23:18.699Z,85.83
2023-03-20T09:25:47.159Z,85.37
2023-03-20T09:28:14.367Z,83.22
2023-03-20T09:30:43.646Z,82.78
2023-03-20T09:33:11.579Z,83.16
2023-03-20T09:35:38.995Z,82.05
2023-03-20T09:38:06.868Z,81.31
2023-03-20T09:40:40.061Z,81.68
2023-03-20T09:43:31.817Z,81.91
2023-03-20T10:17:20.433Z,74.99
2023-03-20T10:20:09.856Z,75.33
2023-03-20T10:22:42.189Z,71.22
2023-03-20T10:25:24.306Z,74.25
2023-03-20T10:28:04.484Z,70.00
2023-03-20T10:31:06.297Z,69.81
2023-03-20T10:33:51.878Z,67.36
2023-03-20T10:36:36.089Z,67.51
2023-03-20T10:39:17.126Z,69.51
2023-03-20T10:41:53.319Z,65.90
2023-03-20T10:44:39.083Z,66.22
2023-03-20T10:47:12.173Z,64.61
2023-03-20T10:49:46.600Z,65.39
2023-03-20T10:52:36.258Z,62.36
2023-03-20T10:55:37.639Z,61.43
2023-03-20T10:58:26.767Z,64.35
2023-03-20T11:00:56.358Z,62.97
2023-03-20T11:03:28.025Z,64.09
2023-03-20T11:06:10.656Z,62.20
2023-03-20T11:08:43.226Z,61.73
2023-03-20T11:11:10.894Z,61.19
2023-03-20T11:13:43.744Z,61.50
2023-03-20T11:16:23.113Z,61.82
2023-03-20T11:18:52.572Z,59.51
2023-03-20T11:21:28.568Z,59.20
2023-03-20T11:23:56.197Z,60.08
2023-03-20T11:26:40.781Z,59.49
2023-03-20T11:29:17.644Z,58.58
2023-03-20T11:31:44.805Z,59.02
2023-03-20T11:34:14.791Z,59.81
2023-03-20T11:37:21.129Z,58.83
2023-03-20T11:39:59.620Z,59.74
2023-03-20T11:42:30.503Z,59.12
2023-03-20T11:45:00.127Z,58.78
2023-03-20T11:47:29.317Z,58.62
2023-03-20T11:49:59.799Z,58.69
2023-03-20T11:53:35.835Z,61.07
2023-03-20T11:56:13.499Z,60.01
2023-03-20T11:59:10.573Z,61.24
2023-03-20T12:01:58.303Z,60.10
2023-03-20T12:04:34.122Z,60.98
2023-03-20T12:07:13.264Z,61.65
2023-03-20T12:09:42.783Z,61.09
2023-03-20T12:12:19.187Z,61.67
2023-03-20T12:14:56.034Z,61.01
2023-03-20T12:17:54.577Z,61.30
2023-03-20T12:20:37.095Z,61.07
2023-03-20T12:23:31.399Z,61.46
2023-03-20T12:26:04.365Z,61.57
2023-03-20T12:28:46.497Z,61.85
2023-03-20T12:31:30.805Z,64.06
2023-03-20T12:34:35.827Z,64.49
2023-03-20T12:37:03.021Z,64.90
2023-03-20T12:39:41.622Z,64.43
2023-03-20T12:42:11.620Z,62.68
2023-03-20T12:45:01.489Z,62.70
2023-03-20T12:47:53.473Z,63.02
2023-03-20T12:50:23.330Z,63.83
2023-03-20T12:53:59.967Z,64.28
2023-03-20T12:56:41.703Z,66.80
2023-03-20T12:59:08.652Z,67.08
2023-03-20T13:02:08.090Z,66.96
2023-03-20T13:05:07.177Z,66.69
2023-03-20T13:08:02.010Z,66.36
2023-03-20T13:10:41.790Z,66.19
2023-03-20T13:13:56.122Z,66.88
2023-03-20T13:16:33.619Z,67.68
2023-03-20T13:19:08.196Z,67.72
2023-03-20T13:21:46.022Z,67.80
2023-03-20T13:25:22.590Z,68.59
2023-03-20T13:28:15.863Z,68.15
2023-03-20T13:31:06.823Z,68.01
2023-03-20T13:33:39.735Z,68.66
2023-03-20T13:36:37.240Z,68.85
2023-03-20T13:39:18.345Z,69.40
2023-03-20T13:41:48.289Z,70.52
2023-03-20T13:44:21.076Z,71.06
2023-03-20T13:46:52.315Z,71.78
2023-03-20T13:49:34.134Z,72.38
2023-03-20T13:52:19.648Z,72.69
2023-03-20T13:55:19.961Z,73.24
2023-03-20T13:58:03.940Z,72.25
2023-03-20T14:01:03.088Z,71.79
2023-03-20T14:03:37.231Z,72.50
2023-03-20T14:06:50.166Z,71.66
2023-03-20T14:09:31.233Z,72.09
2023-03-20T14:12:18.352Z,73.77
2023-03-20T14:14:55.729Z,73.63
2023-03-20T14:17:27.593Z,74.73
2023-03-20T14:19:56.665Z,75.41
2023-03-20T14:22:35.673Z,75.55
2023-03-20T14:25:08.879Z,75.32
2023-03-20T14:27:53.267Z,74.97
2023-03-20T14:30:32.509Z,75.46
2023-03-20T14:33:06.346Z,75.77
2023-03-20T14:35:38.775Z,76.55
2023-03-20T14:38:29.898Z,77.02
2023-03-20T14:41:11.962Z,77.60
2023-03-20T14:43:51.217Z,76.81
2023-03-20T14:46:31.694Z,76.88
2023-03-20T14:50:09.086Z,77.39
2023-03-20T14:52:44.958Z,77.81
2023-03-20T14:55:30.851Z,77.85
2023-03-20T14:58:03.253Z,77.83
2023-03-20T15:00:36.439Z,76.54
2023-03-20T15:03:14.131Z,76.94
2023-03-20T15:05:42.388Z,77.48
2023-03-20T15:08:24.917Z,77.58
2023-03-20T15:10:56.701Z,78.25
2023-03-20T15:13:25.937Z,77.64
2023-03-20T15:16:07.130Z,78.26
2023-03-20T15:18:51.057Z,78.57
2023-03-20T15:22:26.809Z,79.70
2023-03-20T15:24:56.884Z,79.88
2023-03-20T15:27:29.821Z,80.06
2023-03-20T15:30:00.431Z,80.30
2023-03-20T15:32:27.478Z,80.72
2023-03-20T15:34:54.716Z,80.97
2023-03-20T15:37:25.086Z,81.09
2023-03-20T15:39:56.874Z,81.39
2023-03-20T15:42:25.651Z,80.91
2023-03-20T15:45:22.113Z,81.13
2023-03-20T15:47:49.081Z,82.19
2023-03-20T15:50:16.711Z,83.17
2023-03-20T15:52:53.197Z,83.24
2023-03-20T15:55:23.266Z,82.30
2023-03-20T15:57:54.119Z,82.24
2023-03-20T16:00:44.244Z,82.65
2023-03-20T16:03:17.110Z,83.15
2023-03-20T16:05:45.678Z,83.24
2023-03-20T16:08:24.337Z,82.53
2023-03-20T16:10:57.386Z,82.48
2023-03-20T16:13:25.440Z,83.70
2023-03-20T16:15:54.600Z,84.04
2023-03-20T16:18:22.233Z,84.18
2023-03-20T16:20:58.111Z,84.20
2023-03-20T16:23:38.730Z,84.49
2023-03-20T16:26:08.958Z,84.91
2023-03-20T16:28:38.052Z,84.76
2023-03-20T16:31:29.631Z,85.83
2023-03-20T16:34:07.950Z,85.95
2023-03-20T16:36:37.519Z,85.82
2023-03-20T16:39:04.454Z,85.09
2023-03-20T16:41:45.081Z,84.98
2023-03-20T16:44:18.255Z,86.23
2023-03-20T16:47:01.631Z,86.42
2023-03-20T16:49:34.803Z,86.89
2023-03-20T16:52:05.343Z,86.70
2023-03-20T16:54:36.542Z,85.95
2023-03-20T16:57:09.621Z,86.17
2023-03-20T17:00:20.210Z,87.40
2023-03-20T17:03:13.534Z,87.97
2023-03-20T17:06:04.626Z,88.83
2023-03-20T17:08:42.030Z,87.33
2023-03-20T17:11:33.629Z,87.62
2023-03-20T17:14:01.399Z,88.32
2023-03-20T17:16:28.989Z,89.19
2023-03-20T17:19:01.578Z,88.71
2023-03-20T17:21:30.054Z,87.75
2023-03-20T17:23:57.573Z,87.67
2023-03-20T17:26:24.809Z,87.86
2023-03-20T17:28:51.826Z,88.86
2023-03-20T17:31:19.501Z,89.23
2023-03-20T17:33:46.941Z,88.74
2023-03-20T17:36:25.634Z,88.37
2023-03-20T17:38:53.396Z,87.91
2023-03-20T17:41:21.268Z,88.20
2023-03-20T17:44:20.471Z,88.38
2023-03-20T17:46:57.701Z,89.10
2023-03-20T17:49:27.751Z,89.32
2023-03-20T17:51:55.948Z,88.27
2023-03-20T17:54:22.997Z,88.46
2023-03-20T17:56:50.046Z,88.41
2023-03-20T17:59:17.089Z,89.39
2023-03-20T18:05:39.404Z,89.39
2023-03-20T18:08:14.124Z,88.49
2023-03-20T18:10:41.975Z,89.37
2023-03-20T18:13:09.124Z,90.09
2023-03-20T18:15:38.329Z,90.35
2023-03-20T18:18:06.137Z,90.01
2023-03-20T18:20:35.088Z,88.70
2023-03-20T18:23:02.308Z,89.20
2023-03-20T18:25:30.280Z,90.01
2023-03-20T18:27:59.298Z,90.32
2023-03-20T18:30:38.830Z,90.25
2023-03-20T18:33:06.408Z,89.87
2023-03-20T18:35:34.592Z,89.02
2023-03-20T18:38:02.143Z,89.17
2023-03-20T18:40:38.399Z,89.78
2023-03-20T18:43:06.016Z,90.87
2023-03-20T18:45:33.035Z,90.64
2023-03-20T18:48:03.834Z,89.62
2023-03-20T18:50:33.976Z,89.45
2023-03-20T18:53:04.328Z,89.55
2023-03-20T18:55:32.230Z,90.06
2023-03-20T18:57:59.641Z,90.71
2023-03-20T19:00:36.130Z,90.72
2023-03-20T19:03:04.136Z,90.50
2023-03-20T19:05:31.538Z,90.62
2023-03-20T19:08:00.139Z,90.75
2023-03-20T19:10:39.501Z,90.55
2023-03-20T19:13:07.798Z,91.22
2023-03-20T19:15:37.427Z,91.66
2023-03-20T19:18:15.583Z,89.90
2023-03-20T19:20:48.255Z,89.63
2023-03-20T19:23:17.632Z,90.09
2023-03-20T19:25:47.607Z,90.94
2023-03-20T19:28:39.061Z,91.89
2023-03-20T19:31:09.748Z,90.52
2023-03-20T19:33:38.529Z,89.98
2023-03-20T19:36:06.926Z,90.76
2023-03-20T19:38:34.619Z,91.29
2023-03-20T19:41:03.887Z,91.10
2023-03-20T19:43:30.976Z,91.14
2023-03-20T19:45:59.227Z,90.78
2023-03-20T19:48:47.019Z,89.94
2023-03-20T19:51:21.765Z,90.30
2023-03-20T19:53:49.938Z,90.99
2023-03-20T19:56:19.495Z,91.48
2023-03-20T19:58:47.547Z,91.77
2023-03-20T20:01:19.979Z,90.27
2023-03-20T20:03:48.342Z,90.45
2023-03-20T20:06:16.003Z,90.70
2023-03-20T20:08:48.267Z,91.32
2023-03-20T20:11:19.056Z,91.66
2023-03-20T20:16:40.153Z,91.10
2023-03-20T20:19:07.726Z,91.38
2023-03-20T20:27:52.606Z,91.23
2023-03-20T20:30:21.063Z,91.36
2023-03-20T20:32:48.174Z,91.45
2023-03-20T20:35:41.930Z,92.19
2023-03-20T20:38:40.454Z,92.22
2023-03-20T20:40:50.353Z,91.95
2023-03-20T20:43:39.275Z,91.03
2023-03-20T20:46:04.743Z,91.30
2023-03-20T20:48:32.373Z,91.60
2023-03-20T20:51:01.340Z,92.18
2023-03-20T20:54:37.718Z,92.34
2023-03-20T20:57:04.800Z,91.42
2023-03-20T20:59:32.080Z,91.38
2023-03-20T21:01:59.257Z,91.49
2023-03-20T21:04:45.250Z,92.67
2023-03-20T21:07:13.313Z,93.34
2023-03-20T21:09:41.544Z,92.57
2023-03-20T21:12:22.685Z,91.71
2023-03-20T21:14:57.625Z,91.64
2023-03-20T21:17:25.920Z,92.08
2023-03-20T21:19:53.020Z,91.54
2023-03-20T21:22:22.462Z,92.24
2023-03-20T21:24:53.799Z,91.41
2023-03-20T21:27:26.014Z,91.44
2023-03-20T21:29:53.038Z,91.69
2023-03-20T21:32:21.743Z,92.41
2023-03-20T21:34:49.665Z,93.83
2023-03-20T21:40:09.233Z,92.14
2023-03-20T21:42:37.090Z,92.20
2023-03-20T21:46:06.670Z,92.48
2023-03-20T21:48:30.665Z,93.67
2023-03-20T21:58:17.705Z,92.70
2023-03-20T22:03:01.581Z,92.94
2023-03-20T22:06:12.773Z,93.55
2023-03-20T22:09:21.338Z,92.23
2023-03-20T22:14:44.726Z,91.76
2023-03-20T22:20:18.416Z,92.85
2023-03-20T22:23:15.308Z,91.53
2023-03-20T22:38:08.521Z,91.69
2023-03-20T22:41:22.933Z,91.41
2023-03-20T22:44:02.431Z,91.80
2023-03-20T22:46:05.881Z,92.82
2023-03-20T22:48:37.153Z,93.35
2023-03-20T22:51:04.791Z,92.90
2023-03-20T22:53:32.557Z,93.09
2023-03-20T22:56:00.478Z,93.02
2023-03-20T22:58:27.734Z,93.60
2023-03-20T23:00:55.297Z,93.64
2023-03-20T23:03:39.857Z,92.83
2023-03-20T23:06:29.064Z,92.78
2023-03-20T23:08:58.353Z,92.74
2023-03-20T23:11:27.793Z,93.10
2023-03-20T23:13:54.961Z,93.08
2023-03-20T23:16:22.030Z,93.69
2023-03-20T23:18:49.051Z,91.89
2023-03-20T23:21:16.070Z,91.89
2023-03-20T23:23:43.074Z,92.03
2023-03-20T23:26:15.611Z,93.45
2023-03-20T23:28:44.709Z,93.98
2023-03-20T23:31:16.236Z,93.32
2023-03-20T23:33:48.509Z,92.26
2023-03-20T23:36:32.701Z,92.23
2023-03-20T23:39:01.844Z,93.18
2023-03-20T23:41:57.614Z,93.49
2023-03-20T23:44:15.947Z,93.73
2023-03-20T23:46:42.968Z,92.79
2023-03-20T23:49:10.059Z,92.63
2023-03-20T23:51:37.096Z,92.70
2023-03-20T23:54:04.199Z,93.45
2023-03-20T23:56:31.281Z,93.29
2023-03-20T23:59:30.681Z,93.28
