createdAt,value
2022-11-20T00:01:39.875Z,9.35
2022-11-20T00:04:10.366Z,9.34
2022-11-20T00:06:39.217Z,9.36
2022-11-20T00:09:07.682Z,9.36
2022-11-20T00:11:38.011Z,9.34
2022-11-20T00:14:06.461Z,9.33
2022-11-20T00:16:35.808Z,9.35
2022-11-20T00:19:04.385Z,9.35
2022-11-20T00:21:32.894Z,9.35
2022-11-20T00:24:01.770Z,9.35
2022-11-20T00:26:31.360Z,9.36
2022-11-20T00:29:03.050Z,9.36
2022-11-20T00:31:34.007Z,9.38
2022-11-20T00:34:02.556Z,9.37
2022-11-20T00:36:34.919Z,9.38
2022-11-20T00:39:03.415Z,9.38
2022-11-20T00:41:32.475Z,9.40
2022-11-20T00:44:02.450Z,9.41
2022-11-20T00:46:31.181Z,9.42
2022-11-20T00:49:00.405Z,9.41
2022-11-20T00:51:29.906Z,9.44
2022-11-20T00:54:01.020Z,9.44
2022-11-20T00:56:29.947Z,9.44
2022-11-20T00:59:03.804Z,9.46
2022-11-20T01:01:32.715Z,9.45
2022-11-20T01:04:02.318Z,9.43
2022-11-20T01:06:33.608Z,9.42
2022-11-20T01:09:05.810Z,9.42
2022-11-20T01:11:37.376Z,9.42
2022-11-20T01:14:10.722Z,9.43
2022-11-20T01:16:41.499Z,9.43
2022-11-20T01:19:17.702Z,9.45
2022-11-20T01:21:50.000Z,9.45
2022-11-20T01:24:20.882Z,9.46
2022-11-20T01:26:51.328Z,9.46
2022-11-20T01:29:23.904Z,9.48
2022-11-20T01:31:53.565Z,9.48
2022-11-20T01:34:24.399Z,9.52
2022-11-20T01:36:53.713Z,9.52
2022-11-20T01:39:24.693Z,9.52
2022-11-20T01:42:12.475Z,9.50
2022-11-20T01:44:56.698Z,9.49
2022-11-20T01:47:35.580Z,9.50
2022-11-20T01:50:08.455Z,9.50
2022-11-20T01:52:43.409Z,9.52
2022-11-20T01:55:16.995Z,9.53
2022-11-20T01:57:47.710Z,9.53
2022-11-20T02:00:21.203Z,9.53
2022-11-20T02:02:56.891Z,9.53
2022-11-20T02:05:31.667Z,9.55
2022-11-20T02:08:01.245Z,9.52
2022-11-20T02:10:31.892Z,9.52
2022-11-20T02:13:18.451Z,9.51
2022-11-20T02:15:49.997Z,9.52
2022-11-20T02:18:21.682Z,9.54
2022-11-20T02:20:54.375Z,9.54
2022-11-20T02:23:32.102Z,9.57
2022-11-20T02:26:06.352Z,9.58
2022-11-20T02:28:35.245Z,9.57
2022-11-20T02:31:03.837Z,9.57
2022-11-20T02:33:32.309Z,9.57
2022-11-20T02:36:00.867Z,9.58
2022-11-20T02:38:29.426Z,9.58
2022-11-20T02:40:57.818Z,9.60
2022-11-20T02:43:27.721Z,9.61
2022-11-20T02:45:56.151Z,9.61
2022-11-20T02:48:25.385Z,9.62
2022-11-20T02:50:53.897Z,9.62
2022-11-20T02:53:22.300Z,9.63
2022-11-20T02:55:50.688Z,9.63
2022-11-20T02:58:19.085Z,9.64
2022-11-20T03:00:49.419Z,9.64
2022-11-20T03:03:17.796Z,9.65
2022-11-20T03:05:46.191Z,9.65
2022-11-20T03:08:14.702Z,9.66
2022-11-20T03:10:43.090Z,9.67
2022-11-20T03:13:11.557Z,9.66
2022-11-20T03:15:40.127Z,9.65
2022-11-20T03:18:10.093Z,9.63
2022-11-20T03:20:38.505Z,9.63
2022-11-20T03:23:07.096Z,9.61
2022-11-20T03:25:35.481Z,9.63
2022-11-20T03:28:04.200Z,9.61
2022-11-20T03:30:32.640Z,9.59
2022-11-20T03:33:01.183Z,9.59
2022-11-20T03:35:30.927Z,9.58
2022-11-20T03:38:00.289Z,9.56
2022-11-20T03:40:28.795Z,9.54
2022-11-20T03:42:57.170Z,9.51
2022-11-20T03:45:26.004Z,9.52
2022-11-20T03:47:54.743Z,9.54
2022-11-20T03:50:23.544Z,9.54
2022-11-20T03:52:53.603Z,9.57
2022-11-20T03:55:22.196Z,9.57
2022-11-20T03:57:50.655Z,9.59
2022-11-20T04:00:19.420Z,9.59
2022-11-20T04:02:48.301Z,9.61
2022-11-20T04:05:16.886Z,9.63
2022-11-20T04:07:45.584Z,9.65
2022-11-20T04:10:15.660Z,9.67
2022-11-20T04:12:44.133Z,9.68
2022-11-20T04:15:12.569Z,9.70
2022-11-20T04:17:40.915Z,9.70
2022-11-20T04:20:10.612Z,9.72
2022-11-20T04:22:39.464Z,9.73
2022-11-20T04:25:09.032Z,9.76
2022-11-20T04:27:38.826Z,9.75
2022-11-20T04:30:08.729Z,9.78
2022-11-20T04:32:37.132Z,9.78
2022-11-20T04:35:06.415Z,9.79
2022-11-20T04:37:35.221Z,9.81
2022-11-20T04:40:03.643Z,9.80
2022-11-20T04:42:32.052Z,9.82
2022-11-20T04:45:01.932Z,9.82
2022-11-20T04:47:30.366Z,9.83
2022-11-20T04:50:01.192Z,9.84
2022-11-20T04:52:29.656Z,9.86
2022-11-20T04:54:58.409Z,9.86
2022-11-20T04:57:26.946Z,9.88
2022-11-20T04:59:55.354Z,9.88
2022-11-20T05:02:25.869Z,9.87
2022-11-20T05:04:54.586Z,9.89
2022-11-20T05:07:23.131Z,9.88
2022-11-20T05:09:51.577Z,9.89
2022-11-20T05:12:19.967Z,9.87
2022-11-20T05:14:48.358Z,9.87
2022-11-20T05:17:16.973Z,9.86
2022-11-20T05:19:50.636Z,9.87
2022-11-20T05:22:21.424Z,9.87
2022-11-20T05:24:49.975Z,9.87
2022-11-20T05:27:18.355Z,9.89
2022-11-20T05:29:47.100Z,9.90
2022-11-20T05:32:15.884Z,9.90
2022-11-20T05:34:44.309Z,9.91
2022-11-20T05:37:15.304Z,9.91
2022-11-20T05:39:43.772Z,9.90
2022-11-20T05:42:29.715Z,9.91
2022-11-20T05:44:58.142Z,9.88
2022-11-20T05:47:26.924Z,9.88
2022-11-20T05:49:55.545Z,9.89
2022-11-20T05:52:25.399Z,9.88
2022-11-20T05:54:53.705Z,9.89
2022-11-20T05:57:22.250Z,9.89
2022-11-20T05:59:50.583Z,9.91
2022-11-20T06:02:18.965Z,9.91
2022-11-20T06:04:47.379Z,9.90
2022-11-20T06:07:15.825Z,9.90
2022-11-20T06:09:45.790Z,9.89
2022-11-20T06:12:14.345Z,9.89
2022-11-20T06:14:42.789Z,9.87
2022-11-20T06:17:11.226Z,9.89
2022-11-20T06:19:39.614Z,9.88
2022-11-20T06:22:08.015Z,9.88
2022-11-20T06:24:36.352Z,9.88
2022-11-20T06:27:06.218Z,9.89
2022-11-20T06:29:34.588Z,9.88
2022-11-20T06:32:03.249Z,9.87
2022-11-20T06:34:31.693Z,9.84
2022-11-20T06:37:00.075Z,9.86
2022-11-20T06:39:28.527Z,9.86
2022-11-20T06:41:59.060Z,9.84
2022-11-20T06:44:29.432Z,9.84
2022-11-20T06:46:58.038Z,9.83
2022-11-20T06:49:26.473Z,9.81
2022-11-20T06:51:54.854Z,9.80
2022-11-20T06:54:23.197Z,9.80
2022-11-20T06:56:51.767Z,9.79
2022-11-20T06:59:20.893Z,9.78
2022-11-20T07:01:51.065Z,9.78
2022-11-20T07:04:19.592Z,9.78
2022-11-20T07:06:48.018Z,9.77
2022-11-20T07:09:17.279Z,9.76
2022-11-20T07:11:45.753Z,9.76
2022-11-20T07:14:14.379Z,9.75
2022-11-20T07:16:42.940Z,9.73
2022-11-20T07:19:12.740Z,9.74
2022-11-20T07:21:41.147Z,9.74
2022-11-20T07:24:09.786Z,9.72
2022-11-20T07:26:38.266Z,9.71
2022-11-20T07:29:06.843Z,9.71
2022-11-20T07:31:35.302Z,9.71
2022-11-20T07:34:03.865Z,9.70
2022-11-20T07:36:33.630Z,9.70
2022-11-20T07:39:02.125Z,9.69
2022-11-20T07:41:30.632Z,9.70
2022-11-20T07:43:59.417Z,9.69
2022-11-20T07:46:27.813Z,9.70
2022-11-20T07:48:56.384Z,9.70
2022-11-20T07:51:24.767Z,9.71
2022-11-20T07:53:55.881Z,9.72
2022-11-20T07:56:24.267Z,9.71
2022-11-20T07:58:52.664Z,9.70
2022-11-20T08:01:21.106Z,9.69
2022-11-20T08:03:49.615Z,9.70
2022-11-20T08:06:19.483Z,9.69
2022-11-20T08:08:48.400Z,9.68
2022-11-20T08:11:35.819Z,9.68
2022-11-20T08:14:16.777Z,9.66
2022-11-20T08:16:47.177Z,9.65
2022-11-20T08:19:17.472Z,9.68
2022-11-20T08:21:46.584Z,9.69
2022-11-20T08:24:15.370Z,9.70
2022-11-20T08:26:45.294Z,9.72
2022-11-20T08:29:13.959Z,9.71
2022-11-20T08:31:42.263Z,9.72
2022-11-20T08:34:13.809Z,9.72
2022-11-20T08:36:44.807Z,9.74
2022-11-20T08:39:14.423Z,9.73
2022-11-20T08:41:44.152Z,9.73
2022-11-20T08:44:12.560Z,9.73
2022-11-20T08:46:44.483Z,9.75
2022-11-20T08:49:14.814Z,9.75
2022-11-20T08:51:44.137Z,9.76
2022-11-20T08:54:14.412Z,9.76
2022-11-20T08:56:44.572Z,9.78
2022-11-20T08:59:50.812Z,9.78
2022-11-20T09:02:01.463Z,9.77
2022-11-20T09:04:30.357Z,9.80
2022-11-20T09:06:58.916Z,9.78
2022-11-20T09:09:27.441Z,9.80
2022-11-20T09:11:57.205Z,9.82
2022-11-20T09:14:30.005Z,9.84
2022-11-20T09:16:58.948Z,9.86
2022-11-20T09:22:16.048Z,9.87
2022-11-20T09:24:44.699Z,9.89
2022-11-20T09:27:14.419Z,9.91
2022-11-20T09:29:42.788Z,9.90
2022-11-20T09:32:11.238Z,9.92
2022-11-20T09:34:39.604Z,9.91
2022-11-20T09:37:08.039Z,9.91
2022-11-20T09:39:39.730Z,9.94
2022-11-20T09:42:35.145Z,9.92
2022-11-20T09:45:18.397Z,9.93
2022-11-20T09:48:03.706Z,9.92
2022-11-20T09:50:38.404Z,9.92
2022-11-20T09:53:22.371Z,9.94
2022-11-20T09:55:51.587Z,9.95
2022-11-20T09:58:33.278Z,9.97
2022-11-20T10:01:12.962Z,9.99
2022-11-20T10:03:54.099Z,10.01
2022-11-20T10:06:31.779Z,10.02
2022-11-20T10:09:10.451Z,10.06
2022-11-20T10:11:52.181Z,10.09
2022-11-20T10:14:32.625Z,10.11
2022-11-20T10:17:13.699Z,10.13
2022-11-20T10:20:07.674Z,10.17
2022-11-20T10:22:54.226Z,10.18
2022-11-20T10:25:26.400Z,10.19
2022-11-20T10:28:28.212Z,10.19
2022-11-20T10:31:04.916Z,10.21
2022-11-20T10:33:56.997Z,10.23
2022-11-20T10:36:31.302Z,10.24
2022-11-20T10:39:07.099Z,10.27
2022-11-20T10:41:41.325Z,10.31
2022-11-20T10:44:37.927Z,10.33
2022-11-20T10:47:14.386Z,10.35
2022-11-20T10:49:44.564Z,10.35
2022-11-20T10:52:22.076Z,10.37
2022-11-20T10:55:02.045Z,10.37
2022-11-20T10:57:52.845Z,10.38
2022-11-20T11:00:21.350Z,10.38
2022-11-20T11:02:53.013Z,10.38
2022-11-20T11:05:38.072Z,10.38
2022-11-20T11:08:13.333Z,10.39
2022-11-20T11:10:48.847Z,10.40
2022-11-20T11:13:23.482Z,10.40
2022-11-20T11:15:52.481Z,10.41
2022-11-20T11:18:32.629Z,10.45
2022-11-20T11:21:03.944Z,10.46
2022-11-20T11:23:36.417Z,10.50
2022-11-20T11:26:08.068Z,10.52
2022-11-20T11:28:36.826Z,10.55
2022-11-20T11:31:05.183Z,10.57
2022-11-20T11:33:35.673Z,10.60
2022-11-20T11:36:16.670Z,10.63
2022-11-20T11:38:46.663Z,10.63
2022-11-20T11:41:21.272Z,10.66
2022-11-20T11:44:10.065Z,10.68
2022-11-20T11:46:39.745Z,10.68
2022-11-20T11:49:20.534Z,10.70
2022-11-20T11:52:02.429Z,10.72
2022-11-20T11:54:37.517Z,10.73
2022-11-20T11:57:14.569Z,10.76
2022-11-20T11:59:55.432Z,10.79
2022-11-20T12:02:38.754Z,10.83
2022-11-20T12:05:20.105Z,10.84
2022-11-20T12:07:52.629Z,10.86
2022-11-20T12:10:25.547Z,10.87
2022-11-20T12:13:03.099Z,10.90
2022-11-20T12:15:35.657Z,10.92
2022-11-20T12:18:04.543Z,10.94
2022-11-20T12:20:45.152Z,10.95
2022-11-20T12:23:26.443Z,10.98
2022-11-20T12:25:59.201Z,10.99
2022-11-20T12:28:54.981Z,11.00
2022-11-20T12:31:43.317Z,11.01
2022-11-20T12:34:26.591Z,11.00
2022-11-20T12:37:07.877Z,11.01
2022-11-20T12:39:44.176Z,11.02
2022-11-20T12:43:05.058Z,11.02
2022-11-20T12:46:19.323Z,10.98
2022-11-20T12:49:23.311Z,10.97
2022-11-20T12:52:20.279Z,10.96
2022-11-20T12:55:17.840Z,10.95
2022-11-20T12:57:53.063Z,10.96
2022-11-20T13:00:23.545Z,10.96
2022-11-20T13:03:14.207Z,10.96
2022-11-20T13:05:59.100Z,10.97
2022-11-20T13:08:32.427Z,10.97
2022-11-20T13:11:11.960Z,10.98
2022-11-20T13:13:57.183Z,10.98
2022-11-20T13:16:36.651Z,11.00
2022-11-20T13:19:06.217Z,10.98
2022-11-20T13:21:41.013Z,10.98
2022-11-20T13:24:27.402Z,10.97
2022-11-20T13:27:21.964Z,10.97
2022-11-20T13:30:04.748Z,10.98
2022-11-20T13:32:33.410Z,10.98
2022-11-20T13:35:04.298Z,11.00
2022-11-20T13:37:35.468Z,11.01
2022-11-20T13:40:24.703Z,11.01
2022-11-20T13:43:10.845Z,10.99
2022-11-20T13:45:39.598Z,11.00
2022-11-20T13:48:23.647Z,11.02
2022-11-20T13:51:05.519Z,11.01
2022-11-20T13:53:59.073Z,11.01
2022-11-20T13:56:42.713Z,11.00
2022-11-20T13:59:26.580Z,11.02
2022-11-20T14:01:56.479Z,10.98
2022-11-20T14:04:32.473Z,10.99
2022-11-20T14:07:01.520Z,10.99
2022-11-20T14:09:32.335Z,11.00
2022-11-20T14:12:03.916Z,11.01
2022-11-20T14:14:34.461Z,11.00
2022-11-20T14:17:10.310Z,11.02
2022-11-20T14:19:42.137Z,11.03
2022-11-20T14:22:22.382Z,11.04
2022-11-20T14:25:04.583Z,11.05
2022-11-20T14:27:37.391Z,11.04
2022-11-20T14:30:13.811Z,11.05
2022-11-20T14:32:43.391Z,11.06
2022-11-20T14:35:19.975Z,11.06
2022-11-20T14:37:48.956Z,11.06
2022-11-20T14:40:31.092Z,11.05
2022-11-20T14:43:02.175Z,11.07
2022-11-20T14:45:31.041Z,11.07
2022-11-20T14:48:01.892Z,11.07
2022-11-20T14:50:31.534Z,11.05
2022-11-20T14:53:02.450Z,11.05
2022-11-20T14:55:34.592Z,11.05
2022-11-20T14:58:08.215Z,11.06
2022-11-20T15:00:38.129Z,11.06
2022-11-20T15:03:17.770Z,11.05
2022-11-20T15:05:50.506Z,11.05
2022-11-20T15:08:19.694Z,11.04
2022-11-20T15:10:50.299Z,11.05
2022-11-20T15:13:28.455Z,11.04
2022-11-20T15:16:00.322Z,11.04
2022-11-20T15:18:32.530Z,11.04
2022-11-20T15:21:05.285Z,11.03
2022-11-20T15:23:33.700Z,11.00
2022-11-20T15:26:02.409Z,11.01
2022-11-20T15:28:35.997Z,11.02
2022-11-20T15:31:05.513Z,11.00
2022-11-20T15:33:35.331Z,11.01
2022-11-20T15:36:03.967Z,11.02
2022-11-20T15:38:32.664Z,11.02
2022-11-20T15:41:01.144Z,11.02
2022-11-20T15:43:29.562Z,11.00
2022-11-20T15:46:02.858Z,11.01
2022-11-20T15:48:34.503Z,11.02
2022-11-20T15:51:10.085Z,11.00
2022-11-20T15:53:38.829Z,11.00
2022-11-20T15:56:07.403Z,11.00
2022-11-20T15:58:36.604Z,11.01
2022-11-20T16:01:07.496Z,11.03
2022-11-20T16:03:36.207Z,11.03
2022-11-20T16:06:04.829Z,11.02
2022-11-20T16:08:33.201Z,11.03
2022-11-20T16:11:02.072Z,11.03
2022-11-20T16:13:44.427Z,11.02
2022-11-20T16:16:23.385Z,11.03
2022-11-20T16:18:52.662Z,11.04
2022-11-20T16:21:21.149Z,11.04
2022-11-20T16:23:49.489Z,11.03
2022-11-20T16:26:19.873Z,11.04
2022-11-20T16:28:48.293Z,11.05
2022-11-20T16:31:19.954Z,11.06
2022-11-20T16:33:52.794Z,11.06
2022-11-20T16:36:23.766Z,11.06
2022-11-20T16:38:55.485Z,11.07
2022-11-20T16:41:24.673Z,11.08
2022-11-20T16:43:55.326Z,11.09
2022-11-20T16:46:26.896Z,11.11
2022-11-20T16:48:57.147Z,11.12
2022-11-20T16:51:27.322Z,11.13
2022-11-20T16:53:57.355Z,11.12
2022-11-20T16:56:28.076Z,11.15
2022-11-20T16:59:00.439Z,11.14
2022-11-20T17:01:31.584Z,11.15
2022-11-20T17:04:02.457Z,11.14
2022-11-20T17:06:33.794Z,11.15
2022-11-20T17:09:02.585Z,11.16
2022-11-20T17:11:31.267Z,11.16
2022-11-20T17:14:01.027Z,11.17
2022-11-20T17:16:31.788Z,11.16
2022-11-20T17:19:03.310Z,11.16
2022-11-20T17:21:32.925Z,11.17
2022-11-20T17:24:03.492Z,11.17
2022-11-20T17:26:32.224Z,11.17
2022-11-20T17:29:03.272Z,11.18
2022-11-20T17:31:36.099Z,11.18
2022-11-20T17:34:05.628Z,11.19
2022-11-20T17:36:34.237Z,11.20
2022-11-20T17:39:02.652Z,11.21
2022-11-20T17:41:31.528Z,11.21
2022-11-20T17:44:02.109Z,11.22
2022-11-20T17:46:34.493Z,11.23
2022-11-20T17:49:04.836Z,11.25
2022-11-20T17:51:36.046Z,11.26
2022-11-20T17:54:07.503Z,11.26
2022-11-20T17:57:05.384Z,11.26
2022-11-20T17:59:33.879Z,11.25
2022-11-20T18:02:06.710Z,11.27
2022-11-20T18:04:35.159Z,11.27
2022-11-20T18:07:03.735Z,11.28
2022-11-20T18:09:32.345Z,11.31
2022-11-20T18:12:01.878Z,11.29
2022-11-20T18:14:32.760Z,11.31
2022-11-20T18:17:06.019Z,11.32
2022-11-20T18:19:44.692Z,11.33
2022-11-20T18:22:21.522Z,11.33
2022-11-20T18:24:50.566Z,11.33
2022-11-20T18:27:21.646Z,11.35
2022-11-20T18:29:51.925Z,11.34
2022-11-20T18:32:22.817Z,11.36
2022-11-20T18:34:52.427Z,11.37
2022-11-20T18:37:21.250Z,11.37
2022-11-20T18:39:50.417Z,11.37
2022-11-20T18:42:36.790Z,11.40
2022-11-20T18:45:06.396Z,11.39
2022-11-20T18:47:40.042Z,11.41
2022-11-20T18:50:10.969Z,11.42
2022-11-20T18:52:44.556Z,11.43
2022-11-20T18:55:14.314Z,11.43
2022-11-20T18:57:42.823Z,11.43
2022-11-20T19:00:12.907Z,11.45
2022-11-20T19:02:43.576Z,11.45
2022-11-20T19:05:16.322Z,11.46
2022-11-20T19:07:44.931Z,11.47
2022-11-20T19:10:13.488Z,11.48
2022-11-20T19:12:41.927Z,11.49
2022-11-20T19:15:12.865Z,11.49
2022-11-20T19:17:43.269Z,11.51
2022-11-20T19:20:12.991Z,11.53
2022-11-20T19:22:41.347Z,11.52
2022-11-20T19:25:10.487Z,11.53
2022-11-20T19:27:38.865Z,11.54
2022-11-20T19:30:08.735Z,11.53
2022-11-20T19:32:37.415Z,11.54
2022-11-20T19:35:08.176Z,11.57
2022-11-20T19:37:39.824Z,11.56
2022-11-20T19:40:11.726Z,11.56
2022-11-20T19:42:40.521Z,11.56
2022-11-20T19:45:10.971Z,11.57
2022-11-20T19:48:06.588Z,11.57
2022-11-20T19:50:29.245Z,11.59
2022-11-20T19:52:59.035Z,11.59
2022-11-20T19:55:27.863Z,11.60
2022-11-20T19:57:56.381Z,11.61
2022-11-20T20:00:31.075Z,11.62
2022-11-20T20:03:01.229Z,11.64
2022-11-20T20:05:30.963Z,11.66
2022-11-20T20:07:59.405Z,11.67
2022-11-20T20:10:29.655Z,11.69
2022-11-20T20:12:58.294Z,11.70
2022-11-20T20:15:27.043Z,11.71
2022-11-20T20:17:55.828Z,11.73
2022-11-20T20:20:24.895Z,11.74
2022-11-20T20:22:54.773Z,11.76
2022-11-20T20:25:25.330Z,11.76
2022-11-20T20:27:53.994Z,11.77
2022-11-20T20:30:22.623Z,11.78
2022-11-20T20:32:56.117Z,11.78
2022-11-20T20:35:25.458Z,11.80
2022-11-20T20:37:55.453Z,11.80
2022-11-20T20:40:23.854Z,11.80
2022-11-20T20:42:52.269Z,11.83
2022-11-20T20:45:20.638Z,11.84
2022-11-20T20:47:49.199Z,11.85
2022-11-20T20:50:18.031Z,11.87
2022-11-20T20:52:46.684Z,11.88
2022-11-20T20:55:16.747Z,11.90
2022-11-20T20:57:45.242Z,11.91
2022-11-20T21:00:14.495Z,11.93
2022-11-20T21:02:42.916Z,11.95
2022-11-20T21:05:11.407Z,11.97
2022-11-20T21:07:59.840Z,11.98
2022-11-20T21:10:31.259Z,12.01
2022-11-20T21:12:59.733Z,12.02
2022-11-20T21:15:31.123Z,12.05
2022-11-20T21:17:59.480Z,12.08
2022-11-20T21:20:45.368Z,12.07
2022-11-20T21:23:13.738Z,12.05
2022-11-20T21:25:43.587Z,12.05
2022-11-20T21:28:16.835Z,12.06
2022-11-20T21:30:46.619Z,12.06
2022-11-20T21:33:15.499Z,12.07
2022-11-20T21:35:44.131Z,12.06
2022-11-20T21:38:12.621Z,12.05
2022-11-20T21:40:40.976Z,12.04
2022-11-20T21:43:10.980Z,12.01
2022-11-20T21:45:39.582Z,11.97
2022-11-20T21:48:08.221Z,11.95
2022-11-20T21:50:36.666Z,11.90
2022-11-20T21:53:05.339Z,11.86
2022-11-20T21:55:33.827Z,11.82
2022-11-20T21:58:02.472Z,11.77
2022-11-20T22:00:32.535Z,11.74
2022-11-20T22:03:01.746Z,11.71
2022-11-20T22:05:30.130Z,11.68
2022-11-20T22:07:58.539Z,11.67
2022-11-20T22:10:27.998Z,11.65
2022-11-20T22:13:17.119Z,11.60
2022-11-20T22:16:00.277Z,11.59
2022-11-20T22:18:29.663Z,11.57
2022-11-20T22:20:58.342Z,11.53
2022-11-20T22:23:27.152Z,11.50
2022-11-20T22:25:55.484Z,11.45
2022-11-20T22:28:24.069Z,11.41
2022-11-20T22:30:58.637Z,11.40
2022-11-20T22:33:28.083Z,11.35
2022-11-20T22:36:04.024Z,11.31
2022-11-20T22:38:38.888Z,11.29
2022-11-20T22:41:10.402Z,11.27
2022-11-20T22:43:39.755Z,11.24
2022-11-20T22:46:12.869Z,11.23
2022-11-20T22:48:44.002Z,11.22
2022-11-20T22:51:15.146Z,11.23
2022-11-20T22:53:44.666Z,11.24
2022-11-20T22:56:14.971Z,11.24
2022-11-20T22:58:46.783Z,11.19
2022-11-20T23:01:18.574Z,11.20
2022-11-20T23:03:49.235Z,11.19
2022-11-20T23:06:20.305Z,11.17
2022-11-20T23:08:50.283Z,11.15
2022-11-20T23:11:21.417Z,11.12
2022-11-20T23:13:57.960Z,11.06
2022-11-20T23:16:30.360Z,11.03
2022-11-20T23:19:00.856Z,10.99
2022-11-20T23:21:29.933Z,10.95
2022-11-20T23:24:00.896Z,10.92
2022-11-20T23:26:32.356Z,10.90
2022-11-20T23:29:02.384Z,10.87
2022-11-20T23:31:34.765Z,10.87
2022-11-20T23:34:03.268Z,10.87
2022-11-20T23:36:32.270Z,10.86
2022-11-20T23:39:00.687Z,10.83
2022-11-20T23:41:29.200Z,10.81
2022-11-20T23:43:57.757Z,10.80
2022-11-20T23:46:26.151Z,10.79
2022-11-20T23:48:55.954Z,10.78
2022-11-20T23:51:24.343Z,10.77
2022-11-20T23:53:53.003Z,10.77
2022-11-20T23:56:21.447Z,10.78
2022-11-20T23:58:49.897Z,10.75
