createdAt,value
2022-10-04T00:00:09.570Z,100.00
2022-10-04T00:02:36.668Z,100.00
2022-10-04T00:05:08.693Z,100.00
2022-10-04T00:07:38.587Z,99.89
2022-10-04T00:10:18.645Z,99.18
2022-10-04T00:13:00.006Z,99.41
2022-10-04T00:15:29.829Z,98.58
2022-10-04T00:18:19.228Z,98.66
2022-10-04T00:20:50.412Z,97.60
2022-10-04T00:23:31.582Z,97.84
2022-10-04T00:25:59.541Z,97.67
2022-10-04T00:28:25.842Z,98.69
2022-10-04T00:31:10.121Z,98.24
2022-10-04T00:33:42.562Z,99.22
2022-10-04T00:36:23.905Z,98.71
2022-10-04T00:39:05.227Z,98.13
2022-10-04T00:41:50.709Z,97.30
2022-10-04T00:44:33.915Z,97.52
2022-10-04T00:47:01.529Z,98.61
2022-10-04T00:49:40.270Z,99.96
2022-10-04T00:52:15.870Z,100.00
2022-10-04T00:54:45.121Z,100.00
2022-10-04T00:57:16.319Z,100.00
2022-10-04T01:00:03.697Z,100.00
2022-10-04T01:02:46.807Z,100.00
2022-10-04T01:05:27.293Z,100.00
2022-10-04T01:08:02.470Z,100.00
2022-10-04T01:10:43.276Z,100.00
2022-10-04T01:13:14.499Z,100.00
2022-10-04T01:15:58.244Z,100.00
2022-10-04T01:18:24.437Z,100.00
2022-10-04T01:21:21.260Z,100.00
2022-10-04T01:23:49.881Z,100.00
2022-10-04T01:26:34.840Z,100.00
2022-10-04T01:29:17.601Z,100.00
2022-10-04T01:31:49.986Z,100.00
2022-10-04T01:34:18.931Z,100.00
2022-10-04T01:36:47.322Z,100.00
2022-10-04T01:39:15.440Z,100.00
2022-10-04T01:42:05.376Z,100.00
2022-10-04T01:44:38.136Z,100.00
2022-10-04T01:47:09.025Z,100.00
2022-10-04T01:49:38.585Z,100.00
2022-10-04T01:52:22.537Z,100.00
2022-10-04T01:54:53.574Z,100.00
2022-10-04T01:57:23.298Z,100.00
2022-10-04T01:59:54.589Z,100.00
2022-10-04T02:03:00.143Z,100.00
2022-10-04T02:05:30.463Z,100.00
2022-10-04T02:07:57.436Z,100.00
2022-10-04T02:10:25.292Z,100.00
2022-10-04T02:12:54.678Z,100.00
2022-10-04T02:15:23.220Z,100.00
2022-10-04T02:17:50.018Z,100.00
2022-10-04T02:20:21.311Z,100.00
2022-10-04T02:22:51.162Z,100.00
2022-10-04T02:25:19.594Z,100.00
2022-10-04T02:27:46.083Z,100.00
2022-10-04T02:30:13.819Z,100.00
2022-10-04T02:32:57.658Z,100.00
2022-10-04T02:35:34.471Z,100.00
2022-10-04T02:38:08.016Z,100.00
2022-10-04T02:40:45.981Z,100.00
2022-10-04T02:43:16.596Z,100.00
2022-10-04T02:45:51.299Z,100.00
2022-10-04T02:48:27.031Z,100.00
2022-10-04T02:50:55.684Z,100.00
2022-10-04T02:53:47.035Z,100.00
2022-10-04T02:56:13.651Z,100.00
2022-10-04T02:58:41.103Z,100.00
2022-10-04T03:01:07.503Z,100.00
2022-10-04T03:03:40.702Z,100.00
2022-10-04T03:06:11.838Z,100.00
2022-10-04T03:08:44.176Z,100.00
2022-10-04T03:11:11.831Z,100.00
2022-10-04T03:13:39.921Z,100.00
2022-10-04T03:16:06.584Z,100.00
2022-10-04T03:18:35.341Z,100.00
2022-10-04T03:21:10.127Z,100.00
2022-10-04T03:23:37.750Z,100.00
2022-10-04T03:26:19.244Z,100.00
2022-10-04T03:28:46.193Z,100.00
2022-10-04T03:31:14.160Z,100.00
2022-10-04T03:33:40.767Z,100.00
2022-10-04T03:36:07.615Z,100.00
2022-10-04T03:38:35.374Z,100.00
2022-10-04T03:41:02.231Z,100.00
2022-10-04T03:43:31.808Z,100.00
2022-10-04T03:45:59.238Z,100.00
2022-10-04T03:48:35.540Z,100.00
2022-10-04T03:51:04.349Z,100.00
2022-10-04T03:53:43.462Z,100.00
2022-10-04T03:56:17.521Z,100.00
2022-10-04T03:58:43.983Z,100.00
2022-10-04T04:01:20.506Z,100.00
2022-10-04T04:03:55.184Z,100.00
2022-10-04T04:06:23.395Z,100.00
2022-10-04T04:08:53.353Z,100.00
2022-10-04T04:11:25.880Z,100.00
2022-10-04T04:14:00.562Z,100.00
2022-10-04T04:16:28.366Z,100.00
2022-10-04T04:18:58.800Z,100.00
2022-10-04T04:21:26.019Z,100.00
2022-10-04T04:24:05.452Z,100.00
2022-10-04T04:26:44.039Z,100.00
2022-10-04T04:29:27.810Z,100.00
2022-10-04T04:32:13.282Z,100.00
2022-10-04T04:34:53.612Z,100.00
2022-10-04T04:37:20.476Z,100.00
2022-10-04T04:39:51.914Z,100.00
2022-10-04T04:42:21.386Z,100.00
2022-10-04T04:44:53.981Z,100.00
2022-10-04T04:47:34.844Z,100.00
2022-10-04T04:50:34.547Z,100.00
2022-10-04T04:53:05.718Z,100.00
2022-10-04T04:55:56.706Z,100.00
2022-10-04T04:58:37.457Z,100.00
2022-10-04T05:01:16.036Z,100.00
2022-10-04T05:03:42.395Z,100.00
2022-10-04T05:06:25.872Z,100.00
2022-10-04T05:08:52.183Z,100.00
2022-10-04T05:11:21.517Z,100.00
2022-10-04T05:13:56.037Z,100.00
2022-10-04T05:16:49.399Z,100.00
2022-10-04T05:19:27.881Z,100.00
2022-10-04T05:21:56.019Z,100.00
2022-10-04T05:24:28.441Z,100.00
2022-10-04T05:27:03.253Z,100.00
2022-10-04T05:29:34.398Z,100.00
2022-10-04T05:32:25.962Z,100.00
2022-10-04T05:34:54.558Z,99.83
2022-10-04T05:37:40.143Z,100.00
2022-10-04T05:40:15.582Z,100.00
2022-10-04T05:42:46.275Z,100.00
2022-10-04T05:45:23.206Z,100.00
2022-10-04T05:47:52.006Z,100.00
2022-10-04T05:50:35.462Z,100.00
2022-10-04T05:53:27.265Z,100.00
2022-10-04T05:56:18.351Z,100.00
2022-10-04T05:59:10.947Z,100.00
2022-10-04T06:01:48.517Z,99.18
2022-10-04T06:04:39.582Z,99.29
2022-10-04T06:07:27.228Z,99.35
2022-10-04T06:10:00.665Z,100.00
2022-10-04T06:12:31.670Z,100.00
2022-10-04T06:15:02.325Z,99.98
2022-10-04T06:18:08.069Z,99.12
2022-10-04T06:20:46.738Z,98.44
2022-10-04T06:23:18.555Z,97.00
2022-10-04T06:26:01.654Z,97.81
2022-10-04T06:28:59.959Z,98.24
2022-10-04T06:31:46.938Z,98.65
2022-10-04T06:34:29.824Z,98.04
2022-10-04T06:37:18.715Z,97.67
2022-10-04T06:40:15.935Z,98.09
2022-10-04T06:42:54.127Z,97.89
2022-10-04T06:45:44.902Z,97.79
2022-10-04T06:48:14.451Z,97.88
2022-10-04T06:51:02.914Z,97.66
2022-10-04T06:53:52.065Z,97.63
2022-10-04T06:56:24.354Z,97.70
2022-10-04T06:58:59.727Z,98.11
2022-10-04T07:01:36.631Z,97.61
2022-10-04T07:04:09.097Z,96.94
2022-10-04T07:07:18.235Z,95.85
2022-10-04T07:09:45.909Z,95.02
2022-10-04T07:12:15.869Z,94.49
2022-10-04T07:14:47.671Z,93.41
2022-10-04T07:17:19.878Z,92.93
2022-10-04T07:19:50.138Z,90.33
2022-10-04T07:22:22.716Z,89.34
2022-10-04T07:25:46.672Z,89.04
2022-10-04T07:28:36.268Z,89.89
2022-10-04T07:31:09.673Z,86.85
2022-10-04T07:33:43.386Z,85.31
2022-10-04T07:36:12.794Z,79.81
2022-10-04T07:38:51.986Z,81.47
2022-10-04T07:41:26.966Z,81.57
2022-10-04T07:43:58.942Z,78.18
2022-10-04T07:46:40.174Z,75.69
2022-10-04T07:49:13.618Z,72.34
2022-10-04T07:52:03.145Z,70.41
2022-10-04T07:55:07.381Z,72.87
2022-10-04T07:57:36.276Z,72.90
2022-10-04T08:00:10.970Z,72.19
2022-10-04T08:02:44.142Z,71.21
2022-10-04T08:05:21.903Z,69.96
2022-10-04T08:08:13.119Z,72.42
2022-10-04T08:11:01.697Z,72.80
2022-10-04T08:13:30.620Z,73.44
2022-10-04T08:16:03.605Z,73.41
2022-10-04T08:18:39.679Z,74.92
2022-10-04T08:21:07.892Z,75.63
2022-10-04T08:23:53.168Z,76.21
2022-10-04T08:26:57.402Z,76.98
2022-10-04T08:29:48.365Z,76.66
2022-10-04T08:32:45.953Z,76.80
2022-10-04T08:35:19.966Z,71.07
2022-10-04T08:38:24.294Z,68.23
2022-10-04T08:41:24.247Z,63.84
2022-10-04T08:44:10.542Z,56.80
2022-10-04T08:46:53.163Z,53.77
2022-10-04T08:49:58.520Z,50.03
2022-10-04T08:53:17.427Z,48.62
2022-10-04T08:56:06.561Z,52.18
2022-10-04T08:59:02.419Z,57.58
2022-10-04T09:02:13.288Z,57.87
2022-10-04T09:05:20.533Z,55.21
2022-10-04T09:08:08.447Z,54.60
2022-10-04T09:11:05.021Z,54.79
2022-10-04T09:13:44.092Z,54.11
2022-10-04T09:16:28.808Z,54.10
2022-10-04T09:19:17.169Z,54.64
2022-10-04T09:21:48.667Z,55.12
2022-10-04T09:24:26.892Z,55.00
2022-10-04T09:27:10.813Z,52.25
2022-10-04T09:29:42.798Z,52.12
2022-10-04T09:32:38.854Z,52.68
2022-10-04T09:35:27.687Z,49.65
2022-10-04T09:38:01.643Z,49.91
2022-10-04T09:40:28.900Z,51.49
2022-10-04T09:43:18.927Z,51.72
2022-10-04T09:46:08.157Z,51.39
2022-10-04T09:48:53.530Z,52.45
2022-10-04T09:51:40.937Z,52.34
2022-10-04T09:54:20.000Z,47.60
2022-10-04T09:57:16.202Z,43.64
2022-10-04T10:00:02.557Z,47.82
2022-10-04T10:03:17.875Z,48.20
2022-10-04T10:06:05.280Z,43.38
2022-10-04T10:08:42.666Z,41.71
2022-10-04T10:11:50.714Z,38.45
2022-10-04T10:14:35.417Z,39.13
2022-10-04T10:17:30.147Z,38.78
2022-10-04T10:20:36.345Z,40.65
2022-10-04T10:23:26.676Z,39.54
2022-10-04T10:26:17.860Z,43.85
2022-10-04T10:29:03.484Z,47.83
2022-10-04T10:32:07.421Z,46.81
2022-10-04T10:35:02.915Z,41.28
2022-10-04T10:37:41.898Z,38.42
2022-10-04T10:40:28.509Z,36.76
2022-10-04T10:43:01.113Z,35.46
2022-10-04T10:45:57.128Z,37.33
2022-10-04T10:48:45.054Z,37.45
2022-10-04T10:51:49.175Z,36.11
2022-10-04T10:54:52.864Z,36.13
2022-10-04T10:57:37.718Z,35.88
2022-10-04T11:00:17.384Z,35.35
2022-10-04T11:03:13.079Z,34.96
2022-10-04T11:06:12.099Z,36.17
2022-10-04T11:08:57.453Z,36.88
2022-10-04T11:11:41.928Z,40.21
2022-10-04T11:14:12.486Z,44.55
2022-10-04T11:16:48.021Z,47.37
2022-10-04T11:19:46.584Z,47.45
2022-10-04T11:22:38.457Z,47.30
2022-10-04T11:25:08.144Z,43.49
2022-10-04T11:27:55.449Z,43.40
2022-10-04T11:30:53.611Z,42.32
2022-10-04T11:33:53.204Z,44.93
2022-10-04T11:36:59.446Z,44.93
2022-10-04T11:39:44.763Z,48.57
2022-10-04T11:42:40.891Z,51.63
2022-10-04T11:45:27.573Z,52.35
2022-10-04T11:48:02.969Z,55.51
2022-10-04T11:50:45.921Z,56.06
2022-10-04T11:53:33.657Z,58.16
2022-10-04T11:56:19.426Z,58.80
2022-10-04T11:58:55.541Z,58.28
2022-10-04T12:01:52.930Z,61.20
2022-10-04T12:04:50.280Z,57.17
2022-10-04T12:07:43.024Z,62.00
2022-10-04T12:10:29.964Z,62.66
2022-10-04T12:12:58.919Z,58.62
2022-10-04T12:16:03.099Z,61.17
2022-10-04T12:18:52.417Z,55.07
2022-10-04T12:21:21.545Z,57.12
2022-10-04T12:24:06.369Z,53.23
2022-10-04T12:26:56.103Z,52.70
2022-10-04T12:29:36.410Z,50.70
2022-10-04T12:32:20.049Z,48.70
2022-10-04T12:34:54.575Z,48.64
2022-10-04T12:37:39.744Z,48.91
2022-10-04T12:40:24.340Z,52.21
2022-10-04T12:43:14.720Z,51.65
2022-10-04T12:46:03.846Z,53.00
2022-10-04T12:48:49.143Z,51.29
2022-10-04T12:51:22.246Z,48.43
2022-10-04T12:53:58.640Z,52.44
2022-10-04T12:56:41.907Z,49.40
2022-10-04T12:59:24.080Z,50.97
2022-10-04T13:02:28.023Z,52.54
2022-10-04T13:04:59.480Z,51.74
2022-10-04T13:07:58.342Z,52.67
2022-10-04T13:10:25.779Z,52.29
2022-10-04T13:13:11.971Z,50.29
2022-10-04T13:19:25.431Z,51.36
2022-10-04T13:22:10.059Z,53.02
2022-10-04T13:24:58.041Z,49.15
2022-10-04T13:27:29.263Z,47.56
2022-10-04T13:30:05.327Z,47.37
2022-10-04T13:32:55.254Z,50.21
2022-10-04T13:35:26.712Z,47.51
2022-10-04T13:38:31.735Z,50.31
2022-10-04T13:41:08.407Z,49.24
2022-10-04T13:44:02.755Z,52.46
2022-10-04T13:46:37.109Z,52.02
2022-10-04T13:49:22.439Z,51.31
2022-10-04T13:52:28.672Z,50.62
2022-10-04T13:55:49.930Z,50.22
2022-10-04T13:58:29.061Z,50.71
2022-10-04T14:01:20.303Z,50.91
2022-10-04T14:04:05.099Z,50.85
2022-10-04T14:06:37.229Z,51.35
2022-10-04T14:09:19.523Z,51.54
2022-10-04T14:11:51.773Z,53.37
2022-10-04T14:14:47.219Z,52.86
2022-10-04T14:17:52.918Z,54.50
2022-10-04T14:20:43.249Z,54.64
2022-10-04T14:23:33.689Z,56.60
2022-10-04T14:26:07.460Z,57.43
2022-10-04T14:29:12.058Z,58.59
2022-10-04T14:31:42.246Z,58.79
2022-10-04T14:34:14.287Z,60.25
2022-10-04T14:37:28.431Z,60.45
2022-10-04T14:40:32.353Z,60.57
2022-10-04T14:43:20.637Z,62.32
2022-10-04T14:46:11.455Z,62.15
2022-10-04T14:48:59.149Z,62.12
2022-10-04T14:51:50.928Z,56.55
2022-10-04T14:54:25.578Z,58.95
2022-10-04T14:57:01.197Z,59.78
2022-10-04T14:59:59.421Z,59.97
2022-10-04T15:02:31.875Z,59.67
2022-10-04T15:05:31.067Z,59.94
2022-10-04T15:08:15.194Z,59.75
2022-10-04T15:11:02.186Z,61.09
2022-10-04T15:13:39.447Z,61.93
2022-10-04T15:16:27.795Z,62.52
2022-10-04T15:19:04.531Z,64.32
2022-10-04T15:21:48.204Z,64.87
2022-10-04T15:24:17.138Z,68.74
2022-10-04T15:26:50.374Z,70.96
2022-10-04T15:29:43.775Z,71.66
2022-10-04T15:32:54.639Z,72.07
2022-10-04T15:35:42.322Z,68.92
2022-10-04T15:38:24.046Z,69.38
2022-10-04T15:41:08.672Z,72.34
2022-10-04T15:43:43.680Z,71.00
2022-10-04T15:46:24.488Z,72.08
2022-10-04T15:49:12.712Z,72.06
2022-10-04T15:51:43.038Z,72.52
2022-10-04T15:54:31.948Z,73.41
2022-10-04T15:57:15.715Z,73.78
2022-10-04T16:00:35.599Z,76.87
2022-10-04T16:03:26.495Z,75.98
2022-10-04T16:06:08.519Z,74.61
2022-10-04T16:08:37.659Z,75.83
2022-10-04T16:11:29.177Z,77.16
2022-10-04T16:14:32.068Z,77.40
2022-10-04T16:17:18.788Z,79.08
2022-10-04T16:20:20.896Z,79.19
2022-10-04T16:23:24.036Z,81.24
2022-10-04T16:25:52.918Z,81.31
2022-10-04T16:28:47.077Z,80.62
2022-10-04T16:31:25.686Z,79.90
2022-10-04T16:33:56.310Z,80.25
2022-10-04T16:36:26.837Z,81.45
2022-10-04T16:39:14.631Z,81.10
2022-10-04T16:41:45.457Z,82.05
2022-10-04T16:44:29.417Z,82.28
2022-10-04T16:47:00.365Z,82.71
2022-10-04T16:49:37.594Z,84.96
2022-10-04T16:52:18.975Z,84.95
2022-10-04T16:55:10.180Z,86.45
2022-10-04T16:57:37.483Z,87.17
2022-10-04T17:00:27.091Z,86.44
2022-10-04T17:03:09.717Z,87.77
2022-10-04T17:05:47.275Z,87.68
2022-10-04T17:08:16.643Z,88.36
2022-10-04T17:10:48.867Z,88.93
2022-10-04T17:13:23.534Z,89.36
2022-10-04T17:16:02.931Z,89.29
2022-10-04T17:19:00.399Z,89.82
2022-10-04T17:21:39.487Z,91.04
2022-10-04T17:24:09.031Z,90.93
2022-10-04T17:26:50.328Z,91.39
2022-10-04T17:29:53.661Z,91.33
2022-10-04T17:32:51.214Z,93.86
2022-10-04T17:35:23.792Z,93.14
2022-10-04T17:37:57.837Z,92.59
2022-10-04T17:40:27.513Z,92.34
2022-10-04T17:43:15.491Z,92.38
2022-10-04T17:45:57.604Z,93.02
2022-10-04T17:48:51.735Z,93.25
2022-10-04T17:51:39.894Z,93.57
2022-10-04T17:54:34.834Z,94.18
2022-10-04T17:57:04.271Z,94.80
2022-10-04T18:00:08.348Z,95.75
2022-10-04T18:02:37.737Z,96.38
2022-10-04T18:05:18.232Z,95.96
2022-10-04T18:07:48.894Z,96.66
2022-10-04T18:10:34.944Z,95.82
2022-10-04T18:13:01.594Z,96.57
2022-10-04T18:15:38.816Z,96.53
2022-10-04T18:18:37.516Z,96.48
2022-10-04T18:21:19.187Z,99.25
2022-10-04T18:23:54.924Z,99.39
2022-10-04T18:26:21.945Z,99.07
2022-10-04T18:28:49.963Z,99.03
2022-10-04T18:31:36.430Z,99.78
2022-10-04T18:34:16.691Z,99.75
2022-10-04T18:36:52.062Z,99.61
2022-10-04T18:39:21.818Z,99.25
2022-10-04T18:41:58.717Z,99.52
2022-10-04T18:44:44.353Z,99.68
2022-10-04T18:47:17.158Z,99.53
2022-10-04T18:49:52.402Z,100.00
2022-10-04T18:52:26.769Z,100.00
2022-10-04T18:55:14.566Z,100.00
2022-10-04T18:58:02.255Z,100.00
2022-10-04T19:01:01.090Z,100.00
2022-10-04T19:03:40.312Z,100.00
2022-10-04T19:06:12.278Z,100.00
2022-10-04T19:09:10.478Z,100.00
2022-10-04T19:11:45.213Z,100.00
2022-10-04T19:14:50.288Z,100.00
2022-10-04T19:17:22.183Z,100.00
2022-10-04T19:19:57.502Z,100.00
2022-10-04T19:22:49.757Z,100.00
2022-10-04T19:25:21.914Z,100.00
2022-10-04T19:27:57.997Z,100.00
2022-10-04T19:30:39.534Z,100.00
2022-10-04T19:33:14.063Z,100.00
2022-10-04T19:36:03.657Z,100.00
2022-10-04T19:38:37.178Z,100.00
2022-10-04T19:41:12.303Z,100.00
2022-10-04T19:44:05.865Z,100.00
2022-10-04T19:46:44.675Z,100.00
2022-10-04T19:49:19.960Z,100.00
2022-10-04T19:51:51.226Z,100.00
2022-10-04T19:54:24.022Z,100.00
2022-10-04T19:56:51.400Z,100.00
2022-10-04T19:59:26.672Z,100.00
2022-10-04T20:01:53.081Z,100.00
2022-10-04T20:04:35.101Z,100.00
2022-10-04T20:07:03.446Z,100.00
2022-10-04T20:09:51.336Z,100.00
2022-10-04T20:12:35.992Z,100.00
2022-10-04T20:15:17.790Z,100.00
2022-10-04T20:17:48.941Z,100.00
2022-10-04T20:20:37.367Z,100.00
2022-10-04T20:23:03.661Z,100.00
2022-10-04T20:25:45.847Z,100.00
2022-10-04T20:28:27.231Z,100.00
2022-10-04T20:30:55.798Z,100.00
2022-10-04T20:33:34.390Z,100.00
2022-10-04T20:36:02.023Z,100.00
2022-10-04T20:38:54.265Z,100.00
2022-10-04T20:41:49.077Z,100.00
2022-10-04T20:45:03.919Z,100.00
2022-10-04T20:47:31.735Z,100.00
2022-10-04T20:49:59.963Z,100.00
2022-10-04T20:52:31.753Z,100.00
2022-10-04T20:55:01.398Z,100.00
2022-10-04T20:57:30.345Z,100.00
2022-10-04T20:59:57.749Z,100.00
2022-10-04T21:02:27.748Z,100.00
2022-10-04T21:04:54.417Z,100.00
2022-10-04T21:07:25.298Z,100.00
2022-10-04T21:09:53.281Z,100.00
2022-10-04T21:12:36.087Z,100.00
2022-10-04T21:15:18.561Z,100.00
2022-10-04T21:18:08.384Z,100.00
2022-10-04T21:20:43.459Z,100.00
2022-10-04T21:23:31.366Z,100.00
2022-10-04T21:26:23.378Z,100.00
2022-10-04T21:28:54.409Z,100.00
2022-10-04T21:31:20.973Z,100.00
2022-10-04T21:33:47.279Z,100.00
2022-10-04T21:36:13.706Z,100.00
2022-10-04T21:38:40.520Z,100.00
2022-10-04T21:41:07.251Z,100.00
2022-10-04T21:43:33.671Z,100.00
2022-10-04T21:46:00.273Z,100.00
2022-10-04T21:48:27.460Z,100.00
2022-10-04T21:50:54.807Z,100.00
2022-10-04T21:53:21.867Z,100.00
2022-10-04T21:55:48.154Z,100.00
2022-10-04T21:58:14.427Z,100.00
2022-10-04T22:00:41.004Z,100.00
2022-10-04T22:03:07.553Z,100.00
2022-10-04T22:05:33.876Z,100.00
2022-10-04T22:08:00.114Z,100.00
2022-10-04T22:10:26.778Z,100.00
2022-10-04T22:12:56.820Z,100.00
2022-10-04T22:15:24.897Z,100.00
2022-10-04T22:17:51.592Z,100.00
2022-10-04T22:20:17.865Z,100.00
2022-10-04T22:22:44.131Z,100.00
2022-10-04T22:25:15.260Z,100.00
2022-10-04T22:27:41.863Z,100.00
2022-10-04T22:30:17.721Z,100.00
2022-10-04T22:32:45.650Z,100.00
2022-10-04T22:35:18.137Z,100.00
2022-10-04T22:37:45.146Z,100.00
2022-10-04T22:40:18.286Z,100.00
2022-10-04T22:42:44.857Z,100.00
2022-10-04T22:45:25.516Z,100.00
2022-10-04T22:47:52.459Z,100.00
2022-10-04T22:50:36.283Z,100.00
2022-10-04T22:53:20.896Z,100.00
2022-10-04T22:55:51.469Z,100.00
2022-10-04T22:58:18.287Z,100.00
2022-10-04T23:00:45.060Z,100.00
2022-10-04T23:03:32.972Z,100.00
2022-10-04T23:06:01.092Z,100.00
2022-10-04T23:08:27.642Z,100.00
2022-10-04T23:11:00.675Z,100.00
2022-10-04T23:13:28.273Z,100.00
2022-10-04T23:16:00.341Z,100.00
2022-10-04T23:18:28.543Z,100.00
2022-10-04T23:21:00.347Z,100.00
2022-10-04T23:23:28.083Z,100.00
2022-10-04T23:25:54.531Z,100.00
2022-10-04T23:28:20.918Z,100.00
2022-10-04T23:31:15.901Z,100.00
2022-10-04T23:33:42.163Z,100.00
2022-10-04T23:36:13.528Z,100.00
2022-10-04T23:38:46.837Z,100.00
2022-10-04T23:41:13.446Z,100.00
2022-10-04T23:43:40.247Z,100.00
2022-10-04T23:46:14.110Z,100.00
2022-10-04T23:48:41.076Z,100.00
2022-10-04T23:51:11.476Z,100.00
2022-10-04T23:53:38.010Z,100.00
2022-10-04T23:56:09.238Z,100.00
2022-10-04T23:58:39.735Z,100.00
