createdAt,value
2022-08-03T00:04:17.180Z,5.03
2022-08-03T00:06:43.509Z,5.80
2022-08-03T00:09:10.192Z,4.82
2022-08-03T00:11:39.584Z,4.50
2022-08-03T00:14:09.162Z,5.53
2022-08-03T00:16:38.007Z,5.10
2022-08-03T00:19:04.976Z,5.32
2022-08-03T00:21:31.325Z,6.03
2022-08-03T00:24:00.303Z,5.32
2022-08-03T00:26:26.630Z,5.10
2022-08-03T00:28:52.981Z,5.03
2022-08-03T00:31:38.047Z,5.35
2022-08-03T00:34:08.082Z,5.45
2022-08-03T00:36:34.709Z,5.03
2022-08-03T00:39:01.236Z,5.72
2022-08-03T00:41:27.611Z,5.72
2022-08-03T00:43:54.010Z,6.18
2022-08-03T00:46:23.805Z,5.78
2022-08-03T00:48:50.373Z,5.40
2022-08-03T00:51:16.808Z,5.82
2022-08-03T00:53:43.400Z,5.70
2022-08-03T00:56:12.728Z,6.25
2022-08-03T00:58:39.061Z,5.97
2022-08-03T01:01:07.183Z,5.95
2022-08-03T01:03:33.734Z,6.18
2022-08-03T01:06:09.971Z,5.70
2022-08-03T01:08:54.698Z,6.57
2022-08-03T01:11:31.866Z,6.28
2022-08-03T01:14:18.617Z,6.25
2022-08-03T01:16:45.769Z,6.03
2022-08-03T01:19:30.950Z,6.88
2022-08-03T01:21:57.333Z,6.22
2022-08-03T01:24:30.797Z,5.80
2022-08-03T01:27:00.950Z,6.43
2022-08-03T01:29:52.785Z,6.38
2022-08-03T01:32:58.668Z,6.88
2022-08-03T01:35:17.667Z,6.50
2022-08-03T01:37:55.816Z,6.80
2022-08-03T01:40:24.309Z,6.57
2022-08-03T01:42:51.720Z,6.47
2022-08-03T01:45:19.077Z,6.93
2022-08-03T01:47:46.541Z,6.57
2022-08-03T01:50:13.600Z,7.22
2022-08-03T01:55:07.518Z,6.57
2022-08-03T01:58:05.233Z,7.93
2022-08-03T02:00:24.429Z,7.43
2022-08-03T02:02:51.414Z,7.80
2022-08-03T02:07:45.238Z,7.18
2022-08-03T02:10:13.150Z,6.70
2022-08-03T02:12:39.899Z,6.68
2022-08-03T02:15:10.455Z,6.95
2022-08-03T02:17:39.521Z,6.70
2022-08-03T02:20:08.030Z,6.82
2022-08-03T02:22:36.940Z,7.28
2022-08-03T02:25:03.377Z,6.93
2022-08-03T02:27:31.993Z,7.45
2022-08-03T02:30:08.640Z,7.70
2022-08-03T02:32:39.474Z,7.38
2022-08-03T02:35:11.054Z,6.78
2022-08-03T02:37:41.431Z,7.53
2022-08-03T02:40:15.263Z,7.25
2022-08-03T02:42:42.238Z,7.50
2022-08-03T02:45:13.822Z,7.57
2022-08-03T02:47:53.127Z,7.38
2022-08-03T02:50:23.232Z,7.22
2022-08-03T02:52:50.860Z,7.05
2022-08-03T02:55:19.652Z,7.05
2022-08-03T02:57:46.781Z,7.20
2022-08-03T03:02:40.501Z,6.57
2022-08-03T03:05:53.694Z,7.75
2022-08-03T03:07:58.130Z,7.38
2022-08-03T03:10:26.133Z,7.97
2022-08-03T03:12:53.557Z,6.65
2022-08-03T03:15:19.992Z,7.25
2022-08-03T03:17:47.269Z,6.95
2022-08-03T03:20:15.027Z,8.38
2022-08-03T03:22:45.201Z,7.30
2022-08-03T03:25:11.767Z,8.10
2022-08-03T03:27:38.248Z,8.32
2022-08-03T03:30:07.305Z,7.85
2022-08-03T03:32:33.821Z,8.13
2022-08-03T03:35:03.108Z,7.25
2022-08-03T03:37:29.738Z,7.45
2022-08-03T03:39:56.290Z,7.22
2022-08-03T03:42:23.161Z,8.13
2022-08-03T03:44:49.801Z,7.28
2022-08-03T03:47:16.637Z,7.95
2022-08-03T03:49:43.504Z,7.80
2022-08-03T03:52:10.512Z,8.05
2022-08-03T03:54:44.127Z,8.00
2022-08-03T03:57:13.835Z,7.55
2022-08-03T03:59:42.963Z,7.57
2022-08-03T04:02:09.988Z,8.30
2022-08-03T04:07:42.023Z,6.82
2022-08-03T04:10:30.937Z,6.75
2022-08-03T04:12:59.216Z,6.93
2022-08-03T04:15:28.105Z,7.63
2022-08-03T04:17:57.070Z,8.50
2022-08-03T04:20:23.967Z,7.85
2022-08-03T04:22:51.310Z,6.78
2022-08-03T04:25:23.484Z,7.43
2022-08-03T04:28:29.253Z,7.15
2022-08-03T04:30:39.381Z,7.53
2022-08-03T04:33:06.288Z,8.40
2022-08-03T04:35:59.815Z,8.18
2022-08-03T04:38:19.875Z,7.55
2022-08-03T04:40:46.788Z,7.90
2022-08-03T04:43:14.794Z,7.55
2022-08-03T04:45:41.508Z,7.80
2022-08-03T04:48:07.936Z,7.85
2022-08-03T04:50:34.349Z,7.97
2022-08-03T04:53:00.778Z,6.78
2022-08-03T04:55:30.721Z,7.50
2022-08-03T04:57:57.364Z,7.68
2022-08-03T05:00:23.875Z,7.55
2022-08-03T05:02:50.259Z,7.70
2022-08-03T05:05:16.965Z,7.57
2022-08-03T05:07:44.509Z,7.50
2022-08-03T05:10:15.807Z,7.32
2022-08-03T05:12:42.972Z,7.50
2022-08-03T05:15:09.586Z,7.38
2022-08-03T05:17:39.794Z,7.25
2022-08-03T05:20:08.474Z,6.95
2022-08-03T05:22:34.810Z,7.13
2022-08-03T05:25:01.666Z,7.30
2022-08-03T05:27:27.965Z,6.95
2022-08-03T05:29:54.293Z,7.18
2022-08-03T05:32:22.752Z,6.95
2022-08-03T05:34:51.862Z,7.07
2022-08-03T05:37:18.384Z,6.78
2022-08-03T05:39:44.731Z,6.53
2022-08-03T05:42:11.041Z,6.82
2022-08-03T05:44:38.803Z,6.18
2022-08-03T05:47:07.846Z,6.30
2022-08-03T05:49:34.211Z,6.55
2022-08-03T05:52:12.379Z,7.57
2022-08-03T05:54:56.211Z,7.55
2022-08-03T05:57:24.849Z,6.55
2022-08-03T06:02:24.018Z,6.22
2022-08-03T06:04:50.363Z,6.30
2022-08-03T06:07:16.797Z,5.95
2022-08-03T06:10:33.618Z,6.30
2022-08-03T06:12:29.695Z,5.68
2022-08-03T06:14:56.528Z,6.65
2022-08-03T06:17:22.967Z,5.57
2022-08-03T06:19:51.618Z,6.53
2022-08-03T06:22:18.498Z,6.10
2022-08-03T06:24:53.305Z,6.13
2022-08-03T06:27:20.539Z,6.18
2022-08-03T06:30:03.725Z,5.75
2022-08-03T06:32:30.104Z,5.78
2022-08-03T06:34:56.373Z,5.72
2022-08-03T06:37:24.460Z,5.72
2022-08-03T06:39:54.242Z,5.93
2022-08-03T06:42:20.692Z,4.55
2022-08-03T06:44:48.949Z,4.85
2022-08-03T06:47:15.306Z,6.18
2022-08-03T06:49:41.796Z,5.50
2022-08-03T06:52:08.115Z,5.20
2022-08-03T06:54:34.682Z,5.20
2022-08-03T06:57:01.217Z,4.68
2022-08-03T07:00:08.708Z,5.00
2022-08-03T07:02:19.040Z,5.13
2022-08-03T07:04:47.008Z,5.13
2022-08-03T07:07:13.878Z,5.35
2022-08-03T07:09:40.233Z,4.10
2022-08-03T07:12:08.338Z,3.95
2022-08-03T07:14:35.033Z,4.47
2022-08-03T07:17:01.468Z,3.80
2022-08-03T07:19:37.846Z,3.75
2022-08-03T07:22:04.503Z,3.83
2022-08-03T07:24:30.981Z,3.95
2022-08-03T07:26:57.458Z,4.18
2022-08-03T07:29:26.379Z,4.10
2022-08-03T07:31:53.879Z,3.72
2022-08-03T07:34:20.276Z,3.65
2022-08-03T07:36:46.596Z,3.95
2022-08-03T07:39:15.865Z,3.92
2022-08-03T07:41:44.631Z,3.65
2022-08-03T07:44:10.954Z,3.33
2022-08-03T07:46:37.586Z,3.45
2022-08-03T07:49:03.957Z,2.72
2022-08-03T07:51:30.357Z,2.90
2022-08-03T07:53:57.736Z,3.15
2022-08-03T07:56:29.953Z,2.67
2022-08-03T07:58:56.329Z,2.92
2022-08-03T08:01:22.930Z,3.40
2022-08-03T08:03:53.363Z,3.15
2022-08-03T08:06:20.512Z,2.17
2022-08-03T08:11:13.273Z,2.20
2022-08-03T08:13:39.617Z,2.90
2022-08-03T08:16:09.221Z,2.28
2022-08-03T08:18:38.071Z,2.50
2022-08-03T08:21:04.376Z,2.50
2022-08-03T08:23:42.670Z,2.38
2022-08-03T08:26:10.733Z,2.38
2022-08-03T08:28:39.897Z,1.65
2022-08-03T08:31:09.710Z,3.08
2022-08-03T08:36:24.694Z,2.25
2022-08-03T08:38:51.065Z,2.35
2022-08-03T08:41:17.404Z,2.53
2022-08-03T08:43:43.913Z,2.35
2022-08-03T08:46:12.250Z,1.92
2022-08-03T08:48:41.471Z,2.50
2022-08-03T08:51:09.029Z,2.13
2022-08-03T08:53:40.983Z,3.08
2022-08-03T08:56:07.837Z,2.00
2022-08-03T08:58:38.707Z,2.88
2022-08-03T09:01:06.559Z,2.13
2022-08-03T09:03:33.557Z,3.20
2022-08-03T09:06:01.218Z,2.45
2022-08-03T09:08:28.806Z,2.22
2022-08-03T09:10:55.195Z,1.90
2022-08-03T09:13:21.696Z,2.67
2022-08-03T09:16:00.592Z,1.85
2022-08-03T09:18:32.514Z,2.60
2022-08-03T09:21:30.030Z,2.15
2022-08-03T09:26:30.383Z,2.33
2022-08-03T09:29:12.865Z,2.17
2022-08-03T09:31:43.765Z,2.42
2022-08-03T09:34:14.313Z,2.35
2022-08-03T09:36:45.612Z,2.38
2022-08-03T09:39:13.555Z,2.00
2022-08-03T09:41:40.939Z,2.20
2022-08-03T09:44:07.500Z,2.03
2022-08-03T09:49:11.729Z,2.28
2022-08-03T09:52:32.900Z,2.05
2022-08-03T09:54:32.030Z,2.47
2022-08-03T09:56:59.181Z,2.92
2022-08-03T09:59:26.491Z,2.45
2022-08-03T10:01:53.738Z,2.67
2022-08-03T10:04:20.496Z,2.63
2022-08-03T10:07:02.829Z,2.80
2022-08-03T10:09:29.233Z,3.30
2022-08-03T10:11:55.782Z,3.15
2022-08-03T10:16:50.181Z,2.85
2022-08-03T10:19:16.966Z,3.13
2022-08-03T10:22:03.597Z,2.85
2022-08-03T10:24:33.891Z,3.00
2022-08-03T10:27:02.349Z,2.30
2022-08-03T10:29:29.449Z,2.50
2022-08-03T10:31:58.739Z,2.88
2022-08-03T10:34:33.995Z,4.05
2022-08-03T10:37:03.366Z,2.85
2022-08-03T10:39:30.262Z,2.95
2022-08-03T10:41:58.797Z,2.75
2022-08-03T10:44:29.779Z,2.85
2022-08-03T10:46:56.687Z,2.80
2022-08-03T10:49:34.314Z,2.83
2022-08-03T10:52:01.813Z,3.10
2022-08-03T10:54:36.917Z,3.10
2022-08-03T10:57:24.081Z,2.88
2022-08-03T10:59:54.856Z,2.03
2022-08-03T11:02:22.656Z,2.75
2022-08-03T11:05:08.981Z,3.25
2022-08-03T11:07:37.431Z,2.38
2022-08-03T11:10:07.779Z,2.40
2022-08-03T11:12:37.316Z,3.08
2022-08-03T11:15:08.275Z,2.30
2022-08-03T11:17:46.623Z,2.72
2022-08-03T11:20:41.416Z,3.13
2022-08-03T11:23:07.770Z,2.92
2022-08-03T11:28:29.467Z,2.90
2022-08-03T11:30:57.089Z,3.03
2022-08-03T11:36:00.236Z,2.85
2022-08-03T11:38:26.537Z,2.05
2022-08-03T11:43:21.935Z,2.65
2022-08-03T11:46:07.724Z,3.00
2022-08-03T11:48:34.051Z,2.13
2022-08-03T11:53:29.541Z,3.25
2022-08-03T11:55:58.421Z,2.30
2022-08-03T11:59:15.213Z,2.90
2022-08-03T12:01:12.510Z,2.38
2022-08-03T12:03:38.987Z,2.78
2022-08-03T12:06:09.040Z,2.00
2022-08-03T12:08:37.620Z,2.20
2022-08-03T12:11:07.065Z,2.30
2022-08-03T12:14:43.785Z,2.50
2022-08-03T12:16:28.692Z,2.45
2022-08-03T12:18:56.658Z,2.53
2022-08-03T12:21:24.726Z,2.00
2022-08-03T12:23:51.200Z,1.95
2022-08-03T12:26:17.513Z,2.80
2022-08-03T12:28:50.251Z,2.15
2022-08-03T12:31:16.971Z,2.55
2022-08-03T12:33:55.320Z,2.58
2022-08-03T12:36:21.808Z,3.45
2022-08-03T12:38:54.622Z,2.70
2022-08-03T12:41:27.007Z,2.53
2022-08-03T12:43:55.057Z,2.42
2022-08-03T12:46:21.520Z,2.70
2022-08-03T12:49:01.480Z,2.15
2022-08-03T12:51:28.600Z,2.17
2022-08-03T12:53:55.603Z,3.00
2022-08-03T12:56:21.990Z,2.60
2022-08-03T12:58:48.474Z,2.78
2022-08-03T13:01:14.898Z,2.67
2022-08-03T13:03:45.849Z,2.50
2022-08-03T13:06:17.439Z,2.95
2022-08-03T13:08:44.306Z,3.05
2022-08-03T13:11:20.676Z,2.65
2022-08-03T13:13:47.071Z,2.47
2022-08-03T13:16:19.006Z,2.60
2022-08-03T13:18:47.103Z,3.28
2022-08-03T13:21:15.790Z,3.00
2022-08-03T13:23:42.660Z,2.90
2022-08-03T13:26:09.367Z,3.25
2022-08-03T13:28:36.006Z,3.65
2022-08-03T13:31:02.427Z,2.72
2022-08-03T13:33:29.713Z,3.28
2022-08-03T13:35:56.124Z,3.15
2022-08-03T13:38:22.735Z,2.90
2022-08-03T13:40:53.822Z,3.38
2022-08-03T13:43:20.772Z,3.50
2022-08-03T13:45:51.186Z,3.03
2022-08-03T13:48:36.692Z,3.15
2022-08-03T13:51:11.859Z,3.30
2022-08-03T13:53:54.800Z,3.55
2022-08-03T13:56:21.233Z,3.10
2022-08-03T13:58:47.591Z,3.30
2022-08-03T14:01:14.033Z,3.15
2022-08-03T14:03:40.398Z,3.13
2022-08-03T14:06:12.827Z,3.50
2022-08-03T14:08:39.201Z,2.83
2022-08-03T14:11:07.840Z,3.22
2022-08-03T14:13:34.224Z,2.90
2022-08-03T14:16:00.575Z,2.95
2022-08-03T14:18:33.592Z,2.42
2022-08-03T14:21:05.585Z,2.78
2022-08-03T14:23:32.737Z,2.70
2022-08-03T14:25:59.192Z,2.50
2022-08-03T14:28:25.570Z,2.20
2022-08-03T14:30:54.614Z,2.92
2022-08-03T14:33:21.130Z,2.60
2022-08-03T14:35:47.913Z,2.58
2022-08-03T14:38:14.452Z,2.15
2022-08-03T14:40:40.932Z,2.35
2022-08-03T14:43:07.314Z,2.30
2022-08-03T14:45:40.012Z,1.67
2022-08-03T14:50:34.712Z,2.10
2022-08-03T14:50:56.653Z,1.90
2022-08-03T14:53:23.840Z,2.03
2022-08-03T14:55:51.874Z,1.75
2022-08-03T14:58:22.544Z,1.88
2022-08-03T15:00:49.839Z,2.35
2022-08-03T15:03:17.015Z,2.15
2022-08-03T15:05:44.144Z,1.70
2022-08-03T15:08:10.471Z,2.03
2022-08-03T15:10:44.076Z,1.67
2022-08-03T15:13:11.715Z,2.05
2022-08-03T15:15:38.221Z,1.50
2022-08-03T15:18:04.815Z,1.80
2022-08-03T15:20:43.358Z,1.70
2022-08-03T15:23:11.349Z,1.75
2022-08-03T15:26:28.638Z,1.70
2022-08-03T15:28:24.164Z,1.80
2022-08-03T15:30:51.829Z,2.15
2022-08-03T15:33:18.397Z,1.73
2022-08-03T15:35:46.378Z,2.13
2022-08-03T15:38:12.950Z,1.92
2022-08-03T15:40:39.510Z,1.83
2022-08-03T15:43:06.017Z,2.00
2022-08-03T15:45:36.417Z,1.30
2022-08-03T15:48:03.209Z,1.58
2022-08-03T15:50:29.579Z,1.35
2022-08-03T15:52:58.766Z,1.75
2022-08-03T15:55:25.181Z,1.70
2022-08-03T15:59:11.423Z,1.50
2022-08-03T16:00:38.152Z,1.58
2022-08-03T16:03:04.671Z,1.77
2022-08-03T16:05:31.388Z,1.50
2022-08-03T16:08:02.978Z,1.58
2022-08-03T16:10:30.672Z,1.98
2022-08-03T16:12:58.902Z,1.73
2022-08-03T16:15:25.271Z,1.98
2022-08-03T16:17:53.638Z,1.48
2022-08-03T16:20:31.515Z,1.80
2022-08-03T16:23:10.823Z,1.52
2022-08-03T16:25:41.957Z,1.65
2022-08-03T16:28:13.420Z,1.70
2022-08-03T16:30:41.198Z,1.42
2022-08-03T16:33:07.578Z,1.58
2022-08-03T16:35:33.932Z,1.42
2022-08-03T16:38:00.342Z,1.63
2022-08-03T16:40:26.870Z,1.80
2022-08-03T16:42:53.262Z,1.50
2022-08-03T16:45:19.595Z,2.35
2022-08-03T16:47:45.981Z,1.60
2022-08-03T16:50:19.007Z,1.73
2022-08-03T16:52:47.490Z,2.00
2022-08-03T16:55:15.669Z,1.63
2022-08-03T16:57:58.153Z,1.92
2022-08-03T17:00:33.214Z,1.33
2022-08-03T17:03:04.284Z,1.63
2022-08-03T17:05:43.679Z,2.00
2022-08-03T17:08:16.388Z,2.13
2022-08-03T17:10:52.813Z,1.67
2022-08-03T17:13:21.852Z,1.98
2022-08-03T17:15:57.754Z,2.03
2022-08-03T17:18:26.429Z,1.92
2022-08-03T17:20:54.895Z,1.67
2022-08-03T17:23:34.650Z,1.52
2022-08-03T17:26:04.068Z,1.90
2022-08-03T17:28:51.991Z,1.77
2022-08-03T17:31:31.190Z,1.80
2022-08-03T17:34:00.461Z,2.05
2022-08-03T17:36:41.791Z,1.58
2022-08-03T17:39:15.493Z,1.85
2022-08-03T17:41:49.974Z,1.77
2022-08-03T17:44:33.131Z,1.80
2022-08-03T17:47:03.824Z,1.90
2022-08-03T17:49:30.196Z,1.85
2022-08-03T17:52:04.771Z,1.75
2022-08-03T17:54:34.855Z,2.15
2022-08-03T17:58:02.583Z,1.95
2022-08-03T18:06:11.277Z,1.88
2022-08-03T18:08:32.536Z,2.05
2022-08-03T18:11:09.600Z,2.28
2022-08-03T18:13:57.992Z,1.90
2022-08-03T18:16:27.819Z,1.90
2022-08-03T18:18:56.928Z,2.15
2022-08-03T18:22:02.204Z,1.85
2022-08-03T18:24:18.339Z,1.95
2022-08-03T18:26:48.472Z,1.80
2022-08-03T18:29:15.435Z,1.90
2022-08-03T18:32:02.434Z,1.98
2022-08-03T18:34:32.943Z,2.05
2022-08-03T18:37:01.208Z,2.08
2022-08-03T18:39:35.773Z,2.00
2022-08-03T18:42:19.226Z,1.60
2022-08-03T18:44:54.459Z,1.70
2022-08-03T18:47:51.659Z,1.90
2022-08-03T18:50:23.290Z,2.00
2022-08-03T18:52:55.908Z,1.90
2022-08-03T18:55:35.441Z,2.05
2022-08-03T18:58:07.487Z,2.20
2022-08-03T19:00:42.571Z,2.30
2022-08-03T19:03:22.847Z,2.78
2022-08-03T19:05:56.468Z,2.60
2022-08-03T19:08:36.707Z,2.28
2022-08-03T19:11:07.406Z,2.10
2022-08-03T19:13:37.872Z,2.30
2022-08-03T19:16:08.511Z,2.38
2022-08-03T19:18:37.806Z,2.30
2022-08-03T19:21:15.479Z,1.90
2022-08-03T19:23:44.520Z,1.80
2022-08-03T19:26:30.361Z,1.77
2022-08-03T19:28:57.795Z,2.25
2022-08-03T19:31:25.013Z,2.55
2022-08-03T19:33:58.729Z,2.47
2022-08-03T19:36:28.625Z,1.92
2022-08-03T19:38:55.717Z,2.13
2022-08-03T19:41:24.454Z,2.15
2022-08-03T19:43:59.070Z,2.17
2022-08-03T19:46:30.217Z,2.30
2022-08-03T19:49:10.633Z,2.20
2022-08-03T19:52:01.056Z,2.47
2022-08-03T19:54:32.180Z,2.47
2022-08-03T19:57:00.134Z,2.63
2022-08-03T19:59:29.155Z,2.40
2022-08-03T20:01:55.561Z,2.38
2022-08-03T20:06:49.813Z,2.42
2022-08-03T20:09:18.913Z,2.20
2022-08-03T20:11:46.731Z,2.53
2022-08-03T20:14:20.672Z,2.60
2022-08-03T20:17:01.062Z,2.63
2022-08-03T20:19:32.632Z,2.70
2022-08-03T20:22:01.623Z,2.60
2022-08-03T20:24:32.453Z,2.60
2022-08-03T20:27:01.282Z,2.70
2022-08-03T20:30:07.352Z,2.42
2022-08-03T20:32:34.853Z,2.90
2022-08-03T20:35:01.217Z,2.97
2022-08-03T20:37:27.528Z,3.40
2022-08-03T20:39:56.918Z,3.47
2022-08-03T20:42:23.530Z,3.00
2022-08-03T20:45:04.756Z,3.05
2022-08-03T20:47:33.962Z,2.97
2022-08-03T20:50:02.708Z,2.80
2022-08-03T20:52:31.601Z,3.28
2022-08-03T20:55:02.232Z,4.65
2022-08-03T20:57:41.336Z,3.13
2022-08-03T21:00:17.715Z,2.80
2022-08-03T21:02:44.101Z,3.50
2022-08-03T21:05:13.464Z,3.33
2022-08-03T21:08:04.301Z,2.90
2022-08-03T21:13:23.368Z,3.08
2022-08-03T21:16:06.719Z,3.50
2022-08-03T21:18:42.720Z,3.50
2022-08-03T21:21:10.132Z,2.92
2022-08-03T21:23:47.828Z,3.28
2022-08-03T21:26:16.820Z,3.13
2022-08-03T21:28:45.146Z,3.20
2022-08-03T21:31:11.789Z,3.35
2022-08-03T21:33:38.325Z,3.42
2022-08-03T21:36:07.408Z,3.22
2022-08-03T21:38:37.323Z,3.88
2022-08-03T21:41:04.795Z,3.47
2022-08-03T21:43:31.106Z,3.30
2022-08-03T21:46:04.117Z,3.80
2022-08-03T21:48:51.180Z,3.53
2022-08-03T21:51:19.254Z,3.80
2022-08-03T21:54:02.341Z,3.65
2022-08-03T21:56:34.789Z,3.67
2022-08-03T21:59:06.843Z,3.80
2022-08-03T22:01:35.370Z,3.10
2022-08-03T22:04:03.380Z,3.58
2022-08-03T22:06:29.930Z,3.40
2022-08-03T22:08:56.302Z,3.08
2022-08-03T22:11:22.597Z,3.45
2022-08-03T22:13:49.125Z,3.20
2022-08-03T22:16:15.620Z,3.20
2022-08-03T22:18:43.665Z,3.05
2022-08-03T22:21:11.511Z,3.80
2022-08-03T22:23:46.445Z,4.10
2022-08-03T22:26:32.220Z,3.58
2022-08-03T22:29:01.142Z,3.63
2022-08-03T22:31:30.662Z,3.55
2022-08-03T22:34:13.813Z,4.07
2022-08-03T22:36:40.303Z,3.75
2022-08-03T22:39:08.976Z,3.85
2022-08-03T22:41:35.595Z,3.65
2022-08-03T22:44:04.789Z,4.00
2022-08-03T22:46:32.765Z,3.80
2022-08-03T22:48:59.815Z,4.30
2022-08-03T22:51:26.122Z,3.50
2022-08-03T22:53:52.534Z,4.20
2022-08-03T22:56:19.100Z,4.15
2022-08-03T22:58:48.440Z,3.67
2022-08-03T23:01:18.427Z,4.18
2022-08-03T23:04:00.713Z,4.05
2022-08-03T23:06:30.325Z,4.28
2022-08-03T23:08:56.758Z,3.60
2022-08-03T23:11:23.915Z,3.97
2022-08-03T23:13:53.261Z,3.80
2022-08-03T23:16:29.193Z,4.00
2022-08-03T23:18:57.655Z,4.50
2022-08-03T23:22:00.019Z,3.70
2022-08-03T23:24:26.147Z,4.20
2022-08-03T23:26:56.991Z,4.22
2022-08-03T23:31:49.593Z,4.38
2022-08-03T23:34:37.796Z,4.10
2022-08-03T23:37:07.506Z,4.20
2022-08-03T23:39:35.791Z,4.30
2022-08-03T23:42:04.425Z,4.03
2022-08-03T23:44:31.181Z,4.15
2022-08-03T23:49:23.780Z,4.22
2022-08-03T23:51:59.011Z,4.65
2022-08-03T23:54:43.622Z,4.60
2022-08-03T23:57:29.234Z,4.55
