createdAt,value
2023-04-20T00:00:09.702Z,0.00
2023-04-20T00:01:09.715Z,0.00
2023-04-20T00:02:09.860Z,0.00
2023-04-20T00:03:09.989Z,0.00
2023-04-20T00:04:10.178Z,0.00
2023-04-20T00:05:09.799Z,0.00
2023-04-20T00:06:09.893Z,0.00
2023-04-20T00:07:09.800Z,0.00
2023-04-20T00:08:10.110Z,0.00
2023-04-20T00:09:09.806Z,0.00
2023-04-20T00:10:09.832Z,0.00
2023-04-20T00:11:09.820Z,0.00
2023-04-20T00:12:09.832Z,0.00
2023-04-20T00:13:10.107Z,0.00
2023-04-20T00:14:09.845Z,0.00
2023-04-20T00:15:09.872Z,0.00
2023-04-20T00:16:09.879Z,0.00
2023-04-20T00:17:09.900Z,0.00
2023-04-20T00:18:09.907Z,0.00
2023-04-20T00:19:10.119Z,0.00
2023-04-20T00:20:10.016Z,0.00
2023-04-20T00:21:09.975Z,0.00
2023-04-20T00:22:10.034Z,0.00
2023-04-20T00:23:09.998Z,0.00
2023-04-20T00:24:09.992Z,0.00
2023-04-20T00:25:09.997Z,0.00
2023-04-20T00:26:10.025Z,0.00
2023-04-20T00:27:10.024Z,0.00
2023-04-20T00:28:10.111Z,0.00
2023-04-20T00:29:10.097Z,0.00
2023-04-20T00:30:10.108Z,0.00
2023-04-20T00:31:10.191Z,0.00
2023-04-20T00:32:10.146Z,0.00
2023-04-20T00:33:10.176Z,0.00
2023-04-20T00:34:10.184Z,0.00
2023-04-20T00:35:10.198Z,0.00
2023-04-20T00:36:10.235Z,0.00
2023-04-20T00:37:10.208Z,0.00
2023-04-20T00:38:10.678Z,0.00
2023-04-20T00:39:10.230Z,0.00
2023-04-20T00:40:10.225Z,0.00
2023-04-20T00:41:10.262Z,0.00
2023-04-20T00:42:10.291Z,0.00
2023-04-20T00:43:10.308Z,0.00
2023-04-20T00:44:10.314Z,0.00
2023-04-20T00:45:10.343Z,0.00
2023-04-20T00:46:10.422Z,0.00
2023-04-20T00:47:10.613Z,0.00
2023-04-20T00:48:10.389Z,0.00
2023-04-20T00:49:10.389Z,0.00
2023-04-20T00:50:10.394Z,0.00
2023-04-20T00:51:10.619Z,0.00
2023-04-20T00:52:10.398Z,0.00
2023-04-20T00:53:10.425Z,0.00
2023-04-20T00:54:10.466Z,0.00
2023-04-20T00:55:10.458Z,0.00
2023-04-20T00:56:10.618Z,0.00
2023-04-20T00:57:10.454Z,0.00
2023-04-20T00:58:10.475Z,0.00
2023-04-20T00:59:10.491Z,0.00
2023-04-20T01:00:10.499Z,0.00
2023-04-20T01:01:10.572Z,0.00
2023-04-20T01:02:10.620Z,0.00
2023-04-20T01:03:10.680Z,0.00
2023-04-20T01:04:10.554Z,0.00
2023-04-20T01:05:10.503Z,0.00
2023-04-20T01:06:10.532Z,0.00
2023-04-20T01:07:10.525Z,0.00
2023-04-20T01:08:10.549Z,0.00
2023-04-20T01:09:10.563Z,0.00
2023-04-20T01:10:10.604Z,0.00
2023-04-20T01:11:10.599Z,0.00
2023-04-20T01:12:10.565Z,0.00
2023-04-20T01:13:10.577Z,0.00
2023-04-20T01:14:10.621Z,0.00
2023-04-20T01:15:10.582Z,0.00
2023-04-20T01:16:10.609Z,0.00
2023-04-20T01:17:10.607Z,0.00
2023-04-20T01:18:10.613Z,0.00
2023-04-20T01:19:10.627Z,0.00
2023-04-20T01:20:10.604Z,0.00
2023-04-20T01:21:10.624Z,0.00
2023-04-20T01:22:10.652Z,0.00
2023-04-20T01:23:11.125Z,0.00
2023-04-20T01:24:10.670Z,0.00
2023-04-20T01:25:10.691Z,0.00
2023-04-20T01:26:10.720Z,0.00
2023-04-20T01:27:11.131Z,0.00
2023-04-20T01:28:10.698Z,0.00
2023-04-20T01:29:10.916Z,0.00
2023-04-20T01:30:10.697Z,0.00
2023-04-20T01:31:10.757Z,0.00
2023-04-20T01:32:11.625Z,0.00
2023-04-20T01:33:10.836Z,0.00
2023-04-20T01:34:10.752Z,0.00
2023-04-20T01:35:10.762Z,0.00
2023-04-20T01:36:10.788Z,0.00
2023-04-20T01:37:10.824Z,0.00
2023-04-20T01:38:10.841Z,0.00
2023-04-20T01:39:11.708Z,0.00
2023-04-20T01:40:10.864Z,0.00
2023-04-20T01:41:10.882Z,0.00
2023-04-20T01:42:10.926Z,0.00
2023-04-20T01:43:10.882Z,0.00
2023-04-20T01:44:10.896Z,0.00
2023-04-20T01:45:10.928Z,0.00
2023-04-20T01:46:10.998Z,0.00
2023-04-20T01:47:10.945Z,0.00
2023-04-20T01:48:10.947Z,0.00
2023-04-20T01:49:10.971Z,0.00
2023-04-20T01:50:10.987Z,0.00
2023-04-20T01:51:11.130Z,0.00
2023-04-20T01:52:10.993Z,0.00
2023-04-20T01:53:11.015Z,0.00
2023-04-20T01:54:11.145Z,0.00
2023-04-20T01:55:11.058Z,0.00
2023-04-20T01:56:11.086Z,0.00
2023-04-20T01:57:11.112Z,0.00
2023-04-20T01:58:11.149Z,0.00
2023-04-20T01:59:11.141Z,0.00
2023-04-20T02:00:11.099Z,0.00
2023-04-20T02:01:11.154Z,0.00
2023-04-20T02:02:11.153Z,0.00
2023-04-20T02:03:11.359Z,0.00
2023-04-20T02:04:11.691Z,0.00
2023-04-20T02:05:11.213Z,0.00
2023-04-20T02:06:11.158Z,0.00
2023-04-20T02:07:11.158Z,0.00
2023-04-20T02:08:11.167Z,0.00
2023-04-20T02:09:11.188Z,0.00
2023-04-20T02:10:11.459Z,0.00
2023-04-20T02:11:11.196Z,0.00
2023-04-20T02:12:11.213Z,0.00
2023-04-20T02:13:11.242Z,0.00
2023-04-20T02:14:11.245Z,0.00
2023-04-20T02:15:11.641Z,0.00
2023-04-20T02:16:11.274Z,0.00
2023-04-20T02:17:11.304Z,0.00
2023-04-20T02:18:11.316Z,0.00
2023-04-20T02:19:11.284Z,0.00
2023-04-20T02:20:11.305Z,0.00
2023-04-20T02:21:11.637Z,0.00
2023-04-20T02:22:11.335Z,0.00
2023-04-20T02:23:11.351Z,0.00
2023-04-20T02:24:11.354Z,0.00
2023-04-20T02:25:11.373Z,0.00
2023-04-20T02:26:11.382Z,0.00
2023-04-20T02:27:11.389Z,0.00
2023-04-20T02:28:11.414Z,0.00
2023-04-20T02:29:11.427Z,0.00
2023-04-20T02:30:11.683Z,0.00
2023-04-20T02:31:11.521Z,0.00
2023-04-20T02:32:11.455Z,0.00
2023-04-20T02:33:11.475Z,0.00
2023-04-20T02:34:11.491Z,0.00
2023-04-20T02:35:11.495Z,0.00
2023-04-20T02:36:11.498Z,0.00
2023-04-20T02:37:11.532Z,0.00
2023-04-20T02:38:11.542Z,0.00
2023-04-20T02:39:11.547Z,0.00
2023-04-20T02:40:11.645Z,0.00
2023-04-20T02:41:11.558Z,0.00
2023-04-20T02:42:11.586Z,0.00
2023-04-20T02:43:11.585Z,0.00
2023-04-20T02:44:11.587Z,0.00
2023-04-20T02:45:11.598Z,0.00
2023-04-20T02:46:11.729Z,0.00
2023-04-20T02:47:11.595Z,0.00
2023-04-20T02:48:11.628Z,0.00
2023-04-20T02:49:11.639Z,0.00
2023-04-20T02:50:11.651Z,0.00
2023-04-20T02:51:11.647Z,0.00
2023-04-20T02:52:11.688Z,0.00
2023-04-20T02:53:12.175Z,0.00
2023-04-20T02:54:11.690Z,0.00
2023-04-20T02:55:11.712Z,0.00
2023-04-20T02:56:11.739Z,0.00
2023-04-20T02:57:11.786Z,0.00
2023-04-20T02:58:11.768Z,0.00
2023-04-20T02:59:12.149Z,0.00
2023-04-20T03:00:11.801Z,0.00
2023-04-20T03:01:11.820Z,0.00
2023-04-20T03:02:11.989Z,0.00
2023-04-20T03:03:11.933Z,0.00
2023-04-20T03:04:11.903Z,0.00
2023-04-20T03:05:11.872Z,0.00
2023-04-20T03:06:11.874Z,0.00
2023-04-20T03:07:12.379Z,0.00
2023-04-20T03:08:12.162Z,0.00
2023-04-20T03:09:11.912Z,0.00
2023-04-20T03:10:11.927Z,0.00
2023-04-20T03:11:11.962Z,0.00
2023-04-20T03:12:11.977Z,0.00
2023-04-20T03:13:11.968Z,0.00
2023-04-20T03:14:12.010Z,0.00
2023-04-20T03:15:12.033Z,0.00
2023-04-20T03:16:12.104Z,0.00
2023-04-20T03:17:12.071Z,0.00
2023-04-20T03:18:12.117Z,0.00
2023-04-20T03:19:12.121Z,0.00
2023-04-20T03:20:12.151Z,0.00
2023-04-20T03:21:12.160Z,0.00
2023-04-20T03:22:12.201Z,0.00
2023-04-20T03:23:12.216Z,0.00
2023-04-20T03:24:12.238Z,0.00
2023-04-20T03:25:12.235Z,0.00
2023-04-20T03:26:12.660Z,0.00
2023-04-20T03:27:12.251Z,0.00
2023-04-20T03:28:12.256Z,0.00
2023-04-20T03:29:12.263Z,0.00
2023-04-20T03:30:12.271Z,0.00
2023-04-20T03:31:12.667Z,0.00
2023-04-20T03:32:12.308Z,0.00
2023-04-20T03:33:12.399Z,0.00
2023-04-20T03:34:12.349Z,0.00
2023-04-20T03:35:12.308Z,0.00
2023-04-20T03:36:12.675Z,0.00
2023-04-20T03:37:12.340Z,0.00
2023-04-20T03:38:12.368Z,0.00
2023-04-20T03:39:12.377Z,0.00
2023-04-20T03:40:12.387Z,0.00
2023-04-20T03:41:12.386Z,0.00
2023-04-20T03:42:12.663Z,0.00
2023-04-20T03:43:12.399Z,0.00
2023-04-20T03:44:12.410Z,0.00
2023-04-20T03:45:12.418Z,0.00
2023-04-20T03:46:12.819Z,0.00
2023-04-20T03:47:12.415Z,0.00
2023-04-20T03:48:12.414Z,0.00
2023-04-20T03:49:12.434Z,0.00
2023-04-20T03:50:12.459Z,0.00
2023-04-20T03:51:12.472Z,1.00
2023-04-20T03:52:12.479Z,1.00
2023-04-20T03:53:12.491Z,1.00
2023-04-20T03:54:12.508Z,0.00
2023-04-20T03:55:12.521Z,1.00
2023-04-20T03:56:12.580Z,1.00
2023-04-20T03:57:12.547Z,1.00
2023-04-20T03:58:12.668Z,2.00
2023-04-20T03:59:12.563Z,2.00
2023-04-20T04:00:12.599Z,3.00
2023-04-20T04:01:12.670Z,3.00
2023-04-20T04:02:12.621Z,4.00
2023-04-20T04:03:12.764Z,4.00
2023-04-20T04:04:12.805Z,5.00
2023-04-20T04:05:12.658Z,6.00
2023-04-20T04:06:12.697Z,7.00
2023-04-20T04:07:12.683Z,8.00
2023-04-20T04:08:12.641Z,10.00
2023-04-20T04:09:12.663Z,11.00
2023-04-20T04:10:12.694Z,13.00
2023-04-20T04:11:12.716Z,15.00
2023-04-20T04:12:13.172Z,18.00
2023-04-20T04:13:12.764Z,21.00
2023-04-20T04:14:13.190Z,24.00
2023-04-20T04:15:13.187Z,27.00
2023-04-20T04:16:12.776Z,30.00
2023-04-20T04:17:12.826Z,33.00
2023-04-20T04:18:13.176Z,36.00
2023-04-20T04:19:12.815Z,45.00
2023-04-20T04:20:12.831Z,52.00
2023-04-20T04:21:12.845Z,57.00
2023-04-20T04:22:13.207Z,61.00
2023-04-20T04:23:12.893Z,67.00
2023-04-20T04:24:12.906Z,71.00
2023-04-20T04:25:12.944Z,76.00
2023-04-20T04:26:12.953Z,82.00
2023-04-20T04:27:13.180Z,87.00
2023-04-20T04:28:12.965Z,93.00
2023-04-20T04:29:12.966Z,99.00
2023-04-20T04:30:12.965Z,104.00
2023-04-20T04:31:13.194Z,111.00
2023-04-20T04:32:12.973Z,118.00
2023-04-20T04:33:12.989Z,126.00
2023-04-20T04:34:13.018Z,132.00
2023-04-20T04:35:13.059Z,142.00
2023-04-20T04:36:13.092Z,151.00
2023-04-20T04:37:13.120Z,162.00
2023-04-20T04:38:13.153Z,171.00
2023-04-20T04:39:13.185Z,181.00
2023-04-20T04:40:13.119Z,190.00
2023-04-20T04:41:13.122Z,201.00
2023-04-20T04:42:13.199Z,212.00
2023-04-20T04:43:13.145Z,224.00
2023-04-20T04:44:13.160Z,237.00
2023-04-20T04:45:13.170Z,247.00
2023-04-20T04:46:13.211Z,256.00
2023-04-20T04:47:13.187Z,264.00
2023-04-20T04:48:13.298Z,277.00
2023-04-20T04:49:13.216Z,292.00
2023-04-20T04:50:13.231Z,315.00
2023-04-20T04:51:13.240Z,346.00
2023-04-20T04:52:13.299Z,384.00
2023-04-20T04:53:13.281Z,428.00
2023-04-20T04:54:13.313Z,484.00
2023-04-20T04:55:15.015Z,547.00
2023-04-20T04:56:13.342Z,587.00
2023-04-20T04:57:13.332Z,612.00
2023-04-20T04:58:13.352Z,636.00
2023-04-20T04:59:13.370Z,645.00
2023-04-20T05:01:39.432Z,620.00
2023-04-20T05:02:39.706Z,629.00
2023-04-20T05:03:39.512Z,635.00
2023-04-20T05:04:39.527Z,636.00
2023-04-20T05:05:39.347Z,634.00
2023-04-20T05:06:39.439Z,639.00
2023-04-20T05:07:39.415Z,647.00
2023-04-20T05:08:39.413Z,658.00
2023-04-20T05:09:39.443Z,669.00
2023-04-20T05:10:39.442Z,679.00
2023-04-20T05:11:39.433Z,689.00
2023-04-20T05:12:39.459Z,697.00
2023-04-20T05:13:39.660Z,708.00
2023-04-20T05:14:39.501Z,717.00
2023-04-20T05:15:39.534Z,727.00
2023-04-20T05:16:39.612Z,734.00
2023-04-20T05:17:39.579Z,747.00
2023-04-20T05:18:39.533Z,778.00
2023-04-20T05:19:39.572Z,788.00
2023-04-20T05:20:39.590Z,790.00
2023-04-20T05:21:39.632Z,801.00
2023-04-20T05:22:39.638Z,815.00
2023-04-20T05:23:39.660Z,830.00
2023-04-20T05:24:39.672Z,839.00
2023-04-20T05:25:39.727Z,856.00
2023-04-20T05:26:39.702Z,877.00
2023-04-20T05:27:39.690Z,872.00
2023-04-20T05:28:39.720Z,878.00
2023-04-20T05:29:39.735Z,899.00
2023-04-20T05:30:39.725Z,928.00
2023-04-20T05:31:39.856Z,959.00
2023-04-20T05:32:39.835Z,982.00
2023-04-20T05:33:39.773Z,973.00
2023-04-20T05:34:39.798Z,963.00
2023-04-20T05:35:39.820Z,960.00
2023-04-20T05:36:39.861Z,976.00
2023-04-20T05:37:39.888Z,1037.00
2023-04-20T05:38:39.873Z,1043.00
2023-04-20T05:39:39.883Z,1023.00
2023-04-20T05:40:39.910Z,996.00
2023-04-20T05:41:39.967Z,990.00
2023-04-20T05:42:39.931Z,991.00
2023-04-20T05:43:39.957Z,1000.00
2023-04-20T05:44:39.968Z,1006.00
2023-04-20T05:45:39.990Z,1002.00
2023-04-20T05:46:39.991Z,994.00
2023-04-20T05:47:40.066Z,992.00
2023-04-20T05:48:40.016Z,991.00
2023-04-20T05:49:39.992Z,993.00
2023-04-20T05:50:40.043Z,998.00
2023-04-20T05:51:40.046Z,1004.00
2023-04-20T05:52:40.066Z,1009.00
2023-04-20T05:53:40.048Z,1009.00
2023-04-20T05:54:40.029Z,1006.00
2023-04-20T05:55:40.048Z,1006.00
2023-04-20T05:56:40.078Z,1012.00
2023-04-20T05:57:40.087Z,1020.00
2023-04-20T05:58:40.062Z,1027.00
2023-04-20T05:59:40.061Z,1027.00
2023-04-20T06:00:40.046Z,1023.00
2023-04-20T06:01:40.065Z,1025.00
2023-04-20T06:02:40.253Z,1030.00
2023-04-20T06:03:40.329Z,1041.00
2023-04-20T06:04:40.416Z,1052.00
2023-04-20T06:05:40.125Z,1058.00
2023-04-20T06:06:40.101Z,1059.00
2023-04-20T06:07:40.115Z,1061.00
2023-04-20T06:08:40.152Z,1062.00
2023-04-20T06:09:40.132Z,1061.00
2023-04-20T06:10:40.166Z,1065.00
2023-04-20T06:11:40.204Z,1069.00
2023-04-20T06:12:40.226Z,1075.00
2023-04-20T06:13:40.300Z,1077.00
2023-04-20T06:14:40.269Z,1077.00
2023-04-20T06:15:40.312Z,1079.00
2023-04-20T06:16:40.311Z,1079.00
2023-04-20T06:17:40.602Z,1082.00
2023-04-20T06:18:40.367Z,1082.00
2023-04-20T06:19:40.348Z,1090.00
2023-04-20T06:20:40.395Z,1099.00
2023-04-20T06:21:40.422Z,1106.00
2023-04-20T06:22:40.405Z,1115.00
2023-04-20T06:23:40.411Z,1114.00
2023-04-20T06:24:40.448Z,1117.00
2023-04-20T06:25:40.472Z,1136.00
2023-04-20T06:26:40.482Z,1215.00
2023-04-20T06:27:40.457Z,1176.00
2023-04-20T06:28:40.489Z,1173.00
2023-04-20T06:29:40.983Z,1331.00
2023-04-20T06:30:40.493Z,1422.00
2023-04-20T06:31:40.621Z,1390.00
2023-04-20T06:32:40.551Z,1463.00
2023-04-20T06:33:40.549Z,1393.00
2023-04-20T06:34:40.562Z,1404.00
2023-04-20T06:35:40.569Z,1430.00
2023-04-20T06:36:40.593Z,1360.00
2023-04-20T06:37:40.570Z,1309.00
2023-04-20T06:38:40.580Z,1291.00
2023-04-20T06:39:40.601Z,1238.00
2023-04-20T06:40:40.640Z,1214.00
2023-04-20T06:41:40.679Z,1251.00
2023-04-20T06:42:40.695Z,1244.00
2023-04-20T06:43:40.707Z,1261.00
2023-04-20T06:44:40.730Z,1277.00
2023-04-20T06:45:40.743Z,1317.00
2023-04-20T06:46:40.786Z,1238.00
2023-04-20T06:47:40.774Z,1200.00
2023-04-20T06:48:40.726Z,1247.00
2023-04-20T06:49:40.761Z,1212.00
2023-04-20T06:50:40.737Z,1229.00
2023-04-20T06:51:40.751Z,1234.00
2023-04-20T06:52:40.789Z,1230.00
2023-04-20T06:53:40.752Z,1235.00
2023-04-20T06:54:40.780Z,1210.00
2023-04-20T06:55:40.769Z,1212.00
2023-04-20T06:56:40.804Z,1313.00
2023-04-20T06:57:40.835Z,1358.00
2023-04-20T06:58:40.839Z,1379.00
2023-04-20T06:59:40.871Z,1280.00
2023-04-20T07:00:40.873Z,1238.00
2023-04-20T07:01:40.981Z,1255.00
2023-04-20T07:02:41.025Z,1262.00
2023-04-20T07:03:41.082Z,1257.00
2023-04-20T07:04:40.972Z,1240.00
2023-04-20T07:05:40.955Z,1236.00
2023-04-20T07:06:40.921Z,1240.00
2023-04-20T07:07:40.928Z,1248.00
2023-04-20T07:08:40.934Z,1246.00
2023-04-20T07:09:40.999Z,1277.00
2023-04-20T07:10:40.971Z,1354.00
2023-04-20T07:11:41.010Z,1353.00
2023-04-20T07:12:43.296Z,1311.00
2023-04-20T07:13:40.994Z,1259.00
2023-04-20T07:14:40.982Z,1250.00
2023-04-20T07:15:40.992Z,1266.00
2023-04-20T07:16:41.102Z,1267.00
2023-04-20T07:17:41.091Z,1269.00
2023-04-20T07:18:41.022Z,1330.00
2023-04-20T07:19:41.062Z,1322.00
2023-04-20T07:20:41.079Z,1244.00
2023-04-20T07:21:41.065Z,1207.00
2023-04-20T07:22:41.091Z,1232.00
2023-04-20T07:23:43.356Z,1226.00
2023-04-20T07:24:41.132Z,1212.00
2023-04-20T07:25:41.157Z,1220.00
2023-04-20T07:26:41.172Z,1223.00
2023-04-20T07:27:41.292Z,1228.00
2023-04-20T07:28:41.182Z,1223.00
2023-04-20T07:29:41.197Z,1227.00
2023-04-20T07:30:41.194Z,1226.00
2023-04-20T07:31:41.247Z,1224.00
2023-04-20T07:32:41.345Z,1228.00
2023-04-20T07:33:41.254Z,1236.00
2023-04-20T07:34:41.951Z,1247.00
2023-04-20T07:35:41.209Z,1241.00
2023-04-20T07:36:41.224Z,1242.00
2023-04-20T07:37:41.249Z,1234.00
2023-04-20T07:38:41.222Z,1214.00
2023-04-20T07:39:41.238Z,1208.00
2023-04-20T07:40:41.329Z,1214.00
2023-04-20T07:41:41.268Z,1218.00
2023-04-20T07:42:41.269Z,1236.00
2023-04-20T07:43:41.242Z,1252.00
2023-04-20T07:44:41.327Z,1273.00
2023-04-20T07:45:41.361Z,1278.00
2023-04-20T07:46:41.283Z,1255.00
2023-04-20T07:47:41.318Z,1262.00
2023-04-20T07:48:41.275Z,1261.00
2023-04-20T07:49:41.316Z,1272.00
2023-04-20T07:50:41.290Z,1289.00
2023-04-20T07:51:41.316Z,1403.00
2023-04-20T07:52:41.307Z,1781.00
2023-04-20T07:53:41.318Z,2320.00
2023-04-20T07:54:41.336Z,2234.00
2023-04-20T07:55:41.377Z,2003.00
2023-04-20T07:56:41.395Z,2138.00
2023-04-20T07:57:41.416Z,2701.00
2023-04-20T07:58:41.426Z,2364.00
2023-04-20T07:59:41.465Z,2203.00
2023-04-20T08:00:41.568Z,2102.00
2023-04-20T08:01:41.493Z,2068.00
2023-04-20T08:02:41.904Z,2079.00
2023-04-20T08:03:41.764Z,1947.00
2023-04-20T08:04:41.808Z,2166.00
2023-04-20T08:05:41.654Z,2680.00
2023-04-20T08:06:41.524Z,2726.00
2023-04-20T08:07:41.544Z,3461.00
2023-04-20T08:08:41.555Z,3836.00
2023-04-20T08:09:41.567Z,4310.00
2023-04-20T08:10:41.589Z,4109.00
2023-04-20T08:11:41.585Z,3754.00
2023-04-20T08:12:41.670Z,3066.00
2023-04-20T08:13:41.623Z,2473.00
2023-04-20T08:14:41.641Z,2247.00
2023-04-20T08:15:41.711Z,2248.00
2023-04-20T08:16:41.662Z,2533.00
2023-04-20T08:17:41.849Z,3231.00
2023-04-20T08:18:42.530Z,3032.00
2023-04-20T08:19:43.768Z,2752.00
2023-04-20T08:20:41.747Z,2226.00
2023-04-20T08:21:41.791Z,1921.00
2023-04-20T08:22:41.770Z,1921.00
2023-04-20T08:23:41.792Z,2190.00
2023-04-20T08:24:41.825Z,2448.00
2023-04-20T08:25:41.842Z,2519.00
2023-04-20T08:26:41.836Z,2388.00
2023-04-20T08:27:41.870Z,2754.00
2023-04-20T08:28:41.854Z,2821.00
2023-04-20T08:29:41.891Z,2555.00
2023-04-20T08:30:41.948Z,2057.00
2023-04-20T08:31:41.955Z,1824.00
2023-04-20T08:32:41.951Z,1837.00
2023-04-20T08:33:41.960Z,2086.00
2023-04-20T08:34:41.974Z,2292.00
2023-04-20T08:35:41.987Z,3080.00
2023-04-20T08:36:42.026Z,3374.00
2023-04-20T08:37:42.105Z,2971.00
2023-04-20T08:38:42.062Z,2402.00
2023-04-20T08:39:42.064Z,1882.00
2023-04-20T08:40:42.095Z,1882.00
2023-04-20T08:41:42.097Z,2178.00
2023-04-20T08:42:42.068Z,2510.00
2023-04-20T08:43:42.122Z,2796.00
2023-04-20T08:44:42.085Z,3199.00
2023-04-20T08:45:42.127Z,3158.00
2023-04-20T08:46:42.181Z,3123.00
2023-04-20T08:47:42.149Z,3588.00
2023-04-20T08:48:42.136Z,3897.00
2023-04-20T08:49:42.154Z,3546.00
2023-04-20T08:50:42.200Z,3106.00
2023-04-20T08:51:42.207Z,2605.00
2023-04-20T08:52:42.231Z,2564.00
2023-04-20T08:53:42.464Z,2343.00
2023-04-20T08:54:53.266Z,2586.00
2023-04-20T08:55:42.305Z,2914.00
2023-04-20T08:56:42.334Z,3063.00
2023-04-20T08:57:42.338Z,3156.00
2023-04-20T08:58:42.375Z,3498.00
2023-04-20T08:59:42.351Z,3237.00
2023-04-20T09:00:42.376Z,2920.00
2023-04-20T09:01:42.465Z,2587.00
2023-04-20T09:02:42.619Z,2349.00
2023-04-20T09:03:42.595Z,2113.00
2023-04-20T09:04:42.504Z,1828.00
2023-04-20T09:05:42.442Z,1746.00
2023-04-20T09:06:42.461Z,2107.00
2023-04-20T09:07:42.480Z,2511.00
2023-04-20T09:08:42.493Z,2693.00
2023-04-20T09:09:42.500Z,2955.00
2023-04-20T09:10:42.552Z,3290.00
2023-04-20T09:11:42.516Z,4103.00
2023-04-20T09:12:42.596Z,4133.00
2023-04-20T09:13:42.559Z,3903.00
2023-04-20T09:14:42.597Z,3937.00
2023-04-20T09:15:42.572Z,4014.00
2023-04-20T09:16:42.623Z,3681.00
2023-04-20T09:17:42.629Z,3798.00
2023-04-20T09:18:42.586Z,4239.00
2023-04-20T09:19:42.606Z,4054.00
2023-04-20T09:20:42.590Z,4334.00
2023-04-20T09:21:42.581Z,3822.00
2023-04-20T09:22:42.624Z,2967.00
2023-04-20T09:23:42.605Z,2323.00
2023-04-20T09:24:42.616Z,2686.00
2023-04-20T09:25:42.692Z,2717.00
2023-04-20T09:26:42.678Z,2257.00
2023-04-20T09:27:42.703Z,2011.00
2023-04-20T09:28:42.686Z,2110.00
2023-04-20T09:29:42.675Z,2556.00
2023-04-20T09:30:42.672Z,3179.00
2023-04-20T09:31:42.705Z,3555.00
2023-04-20T09:32:42.687Z,3468.00
2023-04-20T09:33:42.659Z,3201.00
2023-04-20T09:34:42.628Z,3293.00
2023-04-20T09:35:42.662Z,3199.00
2023-04-20T09:36:42.692Z,2785.00
2023-04-20T09:37:42.720Z,2444.00
2023-04-20T09:38:42.731Z,2551.00
2023-04-20T09:39:42.749Z,2976.00
2023-04-20T09:40:42.741Z,3500.00
2023-04-20T09:41:42.801Z,4297.00
2023-04-20T09:42:42.819Z,4651.00
2023-04-20T09:43:42.835Z,4426.00
2023-04-20T09:44:42.841Z,4307.00
2023-04-20T09:45:42.907Z,4344.00
2023-04-20T09:46:42.876Z,3956.00
2023-04-20T09:47:42.949Z,3934.00
2023-04-20T09:48:42.931Z,4188.00
2023-04-20T09:49:42.954Z,4777.00
2023-04-20T09:50:50.115Z,5188.00
2023-04-20T09:51:42.968Z,4291.00
2023-04-20T09:52:42.972Z,3909.00
2023-04-20T09:53:42.991Z,3911.00
2023-04-20T09:54:43.012Z,4071.00
2023-04-20T09:55:43.045Z,3908.00
2023-04-20T09:56:43.077Z,3819.00
2023-04-20T09:57:43.147Z,3952.00
2023-04-20T09:58:43.115Z,4227.00
2023-04-20T09:59:43.136Z,4461.00
2023-04-20T10:00:43.129Z,4577.00
2023-04-20T10:01:43.231Z,4488.00
2023-04-20T10:02:43.344Z,3899.00
2023-04-20T10:03:43.505Z,3578.00
2023-04-20T10:04:43.395Z,3464.00
2023-04-20T10:05:43.186Z,3333.00
2023-04-20T10:06:43.197Z,3605.00
2023-04-20T10:07:43.244Z,3514.00
2023-04-20T10:08:43.249Z,3817.00
2023-04-20T10:09:43.260Z,4114.00
2023-04-20T10:10:43.281Z,4068.00
2023-04-20T10:11:52.472Z,3789.00
2023-04-20T10:12:43.330Z,3347.00
2023-04-20T10:13:43.479Z,3354.00
2023-04-20T10:14:43.303Z,3710.00
2023-04-20T10:15:43.367Z,3891.00
2023-04-20T10:16:43.400Z,4627.00
2023-04-20T10:17:43.510Z,5408.00
2023-04-20T10:18:43.527Z,5729.00
2023-04-20T10:19:43.441Z,5365.00
2023-04-20T10:20:43.461Z,4728.00
2023-04-20T10:21:43.474Z,4038.00
2023-04-20T10:22:43.514Z,3768.00
2023-04-20T10:23:43.542Z,3659.00
2023-04-20T10:24:43.525Z,3629.00
2023-04-20T10:25:43.568Z,3570.00
2023-04-20T10:26:43.605Z,3483.00
2023-04-20T10:27:43.605Z,3378.00
2023-04-20T10:28:43.611Z,3136.00
2023-04-20T10:29:43.631Z,3110.00
2023-04-20T10:30:43.655Z,3248.00
2023-04-20T10:31:43.644Z,3452.00
2023-04-20T10:32:43.683Z,3790.00
2023-04-20T10:33:43.618Z,4198.00
2023-04-20T10:34:43.623Z,4628.00
2023-04-20T10:35:45.727Z,5204.00
2023-04-20T10:36:43.638Z,5717.00
2023-04-20T10:37:43.639Z,6003.00
2023-04-20T10:38:43.643Z,6031.00
2023-04-20T10:39:43.640Z,6273.00
2023-04-20T10:40:43.660Z,6447.00
2023-04-20T10:41:43.659Z,6313.00
2023-04-20T10:42:43.666Z,6525.00
2023-04-20T10:43:43.851Z,7148.00
2023-04-20T10:44:43.697Z,7729.00
2023-04-20T10:45:43.734Z,7978.00
2023-04-20T10:46:43.776Z,7805.00
2023-04-20T10:47:43.749Z,7612.00
2023-04-20T10:48:43.752Z,7602.00
2023-04-20T10:49:44.607Z,7838.00
2023-04-20T10:50:43.765Z,7228.00
2023-04-20T10:51:43.769Z,5775.00
2023-04-20T10:52:43.854Z,4684.00
2023-04-20T10:53:43.824Z,4113.00
2023-04-20T10:54:43.780Z,4392.00
2023-04-20T10:55:43.774Z,4992.00
2023-04-20T10:56:43.784Z,4982.00
2023-04-20T10:57:43.819Z,5077.00
2023-04-20T10:58:43.808Z,5416.00
2023-04-20T10:59:43.785Z,5658.00
2023-04-20T11:00:43.805Z,5807.00
2023-04-20T11:01:44.005Z,6210.00
2023-04-20T11:02:43.908Z,6666.00
2023-04-20T11:03:43.980Z,6575.00
2023-04-20T11:04:43.870Z,6261.00
2023-04-20T11:05:43.884Z,5645.00
2023-04-20T11:06:43.901Z,5079.00
2023-04-20T11:07:43.912Z,4534.00
2023-04-20T11:08:43.938Z,4062.00
2023-04-20T11:09:43.939Z,3989.00
2023-04-20T11:10:43.933Z,4571.00
2023-04-20T11:11:43.920Z,5243.00
2023-04-20T11:12:43.929Z,5775.00
2023-04-20T11:13:43.933Z,6523.00
2023-04-20T11:14:43.910Z,6985.00
2023-04-20T11:15:43.890Z,7164.00
2023-04-20T11:16:49.663Z,7446.00
2023-04-20T11:17:43.957Z,7690.00
2023-04-20T11:18:43.920Z,7670.00
2023-04-20T11:19:43.936Z,7212.00
2023-04-20T11:20:43.949Z,6509.00
2023-04-20T11:21:43.996Z,6113.00
2023-04-20T11:22:43.986Z,5540.00
2023-04-20T11:23:44.019Z,4882.00
2023-04-20T11:24:44.007Z,4426.00
2023-04-20T11:25:44.017Z,4117.00
2023-04-20T11:26:44.019Z,3860.00
2023-04-20T11:27:44.065Z,3558.00
2023-04-20T11:28:44.037Z,3408.00
2023-04-20T11:29:44.061Z,3489.00
2023-04-20T11:30:44.092Z,3586.00
2023-04-20T11:31:44.230Z,3699.00
2023-04-20T11:32:44.312Z,3730.00
2023-04-20T11:33:44.227Z,3678.00
2023-04-20T11:34:46.222Z,3600.00
2023-04-20T11:35:44.119Z,3661.00
2023-04-20T11:36:44.142Z,3948.00
2023-04-20T11:37:44.126Z,4179.00
2023-04-20T11:38:44.138Z,4526.00
2023-04-20T11:39:44.148Z,4730.00
2023-04-20T11:40:44.184Z,4967.00
2023-04-20T11:41:44.221Z,5313.00
2023-04-20T11:42:44.237Z,5570.00
2023-04-20T11:43:44.310Z,5786.00
2023-04-20T11:44:44.306Z,5844.00
2023-04-20T11:45:44.436Z,5787.00
2023-04-20T11:46:44.333Z,6062.00
2023-04-20T11:47:44.373Z,6526.00
2023-04-20T11:48:44.363Z,7335.00
2023-04-20T11:49:44.434Z,8075.00
2023-04-20T11:50:44.391Z,8739.00
2023-04-20T11:51:44.425Z,8949.00
2023-04-20T11:52:44.445Z,8851.00
2023-04-20T11:53:44.485Z,8906.00
2023-04-20T11:54:44.491Z,8825.00
2023-04-20T11:55:44.511Z,8244.00
2023-04-20T11:56:44.504Z,7902.00
2023-04-20T11:57:44.526Z,7705.00
2023-04-20T11:58:44.527Z,7868.00
2023-04-20T11:59:44.501Z,7684.00
2023-04-20T12:00:44.512Z,7351.00
2023-04-20T12:01:44.526Z,6705.00
2023-04-20T12:02:44.683Z,5095.00
2023-04-20T12:03:47.579Z,3920.00
2023-04-20T12:04:44.726Z,3361.00
2023-04-20T12:05:44.736Z,3135.00
2023-04-20T12:06:44.605Z,2913.00
2023-04-20T12:07:44.668Z,2793.00
2023-04-20T12:08:44.649Z,3064.00
2023-04-20T12:09:44.686Z,3509.00
2023-04-20T12:10:44.719Z,4002.00
2023-04-20T12:11:44.727Z,4579.00
2023-04-20T12:12:44.751Z,4898.00
2023-04-20T12:13:44.775Z,4831.00
2023-04-20T12:14:44.819Z,4405.00
2023-04-20T12:15:44.870Z,3988.00
2023-04-20T12:16:44.839Z,3427.00
2023-04-20T12:17:44.880Z,2952.00
2023-04-20T12:18:44.858Z,2651.00
2023-04-20T12:19:44.849Z,2472.00
2023-04-20T12:20:44.854Z,2258.00
2023-04-20T12:21:44.924Z,2140.00
2023-04-20T12:22:44.887Z,2172.00
2023-04-20T12:23:44.876Z,2343.00
2023-04-20T12:24:44.877Z,2660.00
2023-04-20T12:25:44.944Z,3018.00
2023-04-20T12:26:44.871Z,3441.00
2023-04-20T12:27:44.875Z,3801.00
2023-04-20T12:28:44.873Z,4032.00
2023-04-20T12:29:44.886Z,4240.00
2023-04-20T12:30:44.883Z,4305.00
2023-04-20T12:31:44.917Z,4284.00
2023-04-20T12:32:44.964Z,4047.00