createdAt,value
2019-04-03T00:00:00.127Z,0.0000
2019-04-03T00:00:04.414Z,0.0000
2019-04-03T00:00:06.878Z,0.0000
2019-04-03T00:00:09.051Z,0.4612
2019-04-03T00:00:11.261Z,0.4593
2019-04-03T00:00:13.442Z,0.4568
2019-04-03T00:00:15.631Z,0.4616
2019-04-03T00:00:17.821Z,0.0000
2019-04-03T00:00:19.002Z,0.0000
2019-04-03T00:00:21.192Z,0.8431
2019-04-03T00:00:23.386Z,0.4614
2019-04-03T00:00:25.561Z,0.4591
2019-04-03T00:00:27.757Z,0.4614
2019-04-03T00:00:29.955Z,0.0000
2019-04-03T00:00:34.161Z,0.4553
2019-04-03T00:00:36.601Z,0.2264
2019-04-03T00:00:38.807Z,0.0000
2019-04-03T00:00:41.007Z,0.4574
2019-04-03T00:00:43.181Z,0.0000
2019-04-03T00:00:45.361Z,0.0000
2019-04-03T00:00:47.542Z,0.0000
2019-04-03T00:00:49.722Z,0.0000
2019-04-03T00:00:51.901Z,0.0000
2019-04-03T00:00:53.081Z,0.0000
2019-04-03T00:00:55.283Z,0.0000
2019-04-03T00:00:57.477Z,0.0000
2019-04-03T00:00:59.684Z,0.0000
2019-04-03T00:01:04.034Z,0.0000
2019-04-03T00:01:07.010Z,0.0000
2019-04-03T00:01:09.285Z,0.0000
2019-04-03T00:01:11.603Z,0.0000
2019-04-03T00:01:13.802Z,0.0000
2019-04-03T00:01:15.989Z,0.0000
2019-04-03T00:01:18.177Z,0.0000
2019-04-03T00:01:20.351Z,0.0000
2019-04-03T00:01:22.531Z,0.0000
2019-04-03T00:01:24.727Z,0.0000
2019-04-03T00:01:26.901Z,0.0000
2019-04-03T00:01:29.101Z,0.0000
2019-04-03T00:01:31.281Z,0.0000
2019-04-03T00:01:34.343Z,0.0000
2019-04-03T00:01:37.021Z,0.0000
2019-04-03T00:01:39.222Z,0.0000
2019-04-03T00:01:41.408Z,0.0000
2019-04-03T00:01:43.602Z,0.0000
2019-04-03T00:01:45.793Z,0.0000
2019-04-03T00:01:48.052Z,0.0000
2019-04-03T00:01:49.260Z,0.0000
2019-04-03T00:01:51.457Z,0.0000
2019-04-03T00:01:53.632Z,0.0000
2019-04-03T00:01:55.813Z,0.0000
2019-04-03T00:01:58.006Z,0.0000
2019-04-03T00:02:00.187Z,0.0000
2019-04-03T00:02:02.696Z,0.0000
2019-04-03T00:02:06.591Z,0.0000
2019-04-03T00:02:08.771Z,0.0000
2019-04-03T00:02:11.003Z,0.0000
2019-04-03T00:02:13.250Z,0.0000
2019-04-03T00:02:15.510Z,0.0000
2019-04-03T00:02:17.714Z,0.0000
2019-04-03T00:02:20.005Z,0.0000
2019-04-03T00:02:22.323Z,0.0000
2019-04-03T00:02:24.525Z,0.0000
2019-04-03T00:02:26.724Z,0.0000
2019-04-03T00:02:28.901Z,0.0000
2019-04-03T00:02:31.081Z,0.0000
2019-04-03T00:02:34.350Z,0.0000
2019-04-03T00:02:37.036Z,0.0000
2019-04-03T00:02:39.290Z,0.0000
2019-04-03T00:02:41.474Z,0.0000
2019-04-03T00:02:43.686Z,0.0000
2019-04-03T00:02:45.895Z,0.0000
2019-04-03T00:02:48.090Z,0.0000
2019-04-03T00:02:50.271Z,0.0000
2019-04-03T00:02:52.481Z,0.0000
2019-04-03T00:02:54.784Z,0.0000
2019-04-03T00:02:57.039Z,0.0000
2019-04-03T00:02:59.246Z,0.0000
2019-04-03T00:03:02.745Z,0.0000
2019-04-03T00:03:06.543Z,0.0000
2019-04-03T00:03:08.722Z,0.0000
2019-04-03T00:03:10.916Z,0.0000
2019-04-03T00:03:13.097Z,0.0000
2019-04-03T00:03:15.291Z,0.0000
2019-04-03T00:03:17.471Z,0.0000
2019-04-03T00:03:19.651Z,0.0000
2019-04-03T00:03:21.833Z,0.0000
2019-04-03T00:03:23.011Z,0.0000
2019-04-03T00:03:25.192Z,0.0000
2019-04-03T00:03:27.370Z,0.0000
2019-04-03T00:03:29.551Z,0.0000
2019-04-03T00:03:32.592Z,0.0000
2019-04-03T00:03:36.231Z,0.0000
2019-04-03T00:03:38.420Z,0.0000
2019-04-03T00:03:40.591Z,0.0000
2019-04-03T00:03:42.782Z,0.0000
2019-04-03T00:03:44.980Z,0.0000
2019-04-03T00:03:46.181Z,0.0000
2019-04-03T00:03:48.371Z,0.0000
2019-04-03T00:03:50.552Z,0.0000
2019-04-03T00:03:52.732Z,0.0000
2019-04-03T00:03:53.929Z,0.0000
2019-04-03T00:03:56.101Z,0.0000
2019-04-03T00:03:58.282Z,0.0000
2019-04-03T00:04:00.478Z,0.0000
2019-04-03T00:04:04.680Z,0.0000
2019-04-03T00:04:07.122Z,0.0000
2019-04-03T00:04:09.307Z,0.0000
2019-04-03T00:04:11.482Z,0.0000
2019-04-03T00:04:13.661Z,0.0000
2019-04-03T00:04:15.848Z,0.0000
2019-04-03T00:04:18.027Z,0.0000
2019-04-03T00:04:20.211Z,0.0000
2019-04-03T00:04:22.402Z,0.0000
2019-04-03T00:04:24.587Z,0.0000
2019-04-03T00:04:26.767Z,0.0000
2019-04-03T00:04:28.947Z,0.0000
2019-04-03T00:04:31.137Z,0.0000
2019-04-03T00:04:34.394Z,0.0000
2019-04-03T00:04:36.993Z,0.0000
2019-04-03T00:04:39.187Z,0.0000
2019-04-03T00:04:41.525Z,0.4468
2019-04-03T00:04:43.839Z,0.4373
2019-04-03T00:04:46.028Z,0.4371
2019-04-03T00:04:48.214Z,0.4614
2019-04-03T00:04:50.398Z,0.4587
2019-04-03T00:04:52.579Z,0.4610
2019-04-03T00:04:54.758Z,0.9224
2019-04-03T00:04:56.938Z,0.4614
2019-04-03T00:04:59.121Z,0.4601
2019-04-03T00:05:02.697Z,0.4610
2019-04-03T00:05:05.628Z,0.1906
2019-04-03T00:05:07.807Z,0.8204
2019-04-03T00:05:09.985Z,0.4616
2019-04-03T00:05:12.171Z,0.0000
2019-04-03T00:05:14.364Z,0.4595
2019-04-03T00:05:16.548Z,0.0000
2019-04-03T00:05:18.739Z,0.0000
2019-04-03T00:05:20.971Z,0.0000
2019-04-03T00:05:23.184Z,0.0000
2019-04-03T00:05:25.372Z,0.0000
2019-04-03T00:05:27.607Z,0.0000
2019-04-03T00:05:29.798Z,0.0000
2019-04-03T00:05:31.989Z,0.0000
2019-04-03T00:05:35.398Z,0.0000
2019-04-03T00:05:38.111Z,0.0000
2019-04-03T00:05:40.322Z,0.0000
2019-04-03T00:05:42.501Z,0.4555
2019-04-03T00:05:44.726Z,0.0000
2019-04-03T00:05:46.917Z,0.4557
2019-04-03T00:05:49.092Z,0.4591
2019-04-03T00:05:51.288Z,0.4618
2019-04-03T00:05:53.485Z,0.4591
2019-04-03T00:05:55.685Z,0.4574
2019-04-03T00:05:57.981Z,0.0000
2019-04-03T00:06:00.151Z,0.8785
2019-04-03T00:06:03.694Z,1.3867
2019-04-03T00:06:08.046Z,0.3519
2019-04-03T00:06:10.232Z,0.9228
2019-04-03T00:06:12.405Z,0.9228
2019-04-03T00:06:14.586Z,0.4612
2019-04-03T00:06:16.766Z,0.4612
2019-04-03T00:06:18.957Z,0.4601
2019-04-03T00:06:21.150Z,0.4603
2019-04-03T00:06:23.325Z,0.4595
2019-04-03T00:06:25.505Z,0.4610
2019-04-03T00:06:27.685Z,0.4618
2019-04-03T00:06:29.865Z,0.9215
2019-04-03T00:06:32.035Z,0.9275
2019-04-03T00:06:35.393Z,0.4610
2019-04-03T00:06:37.998Z,0.2662
2019-04-03T00:06:40.206Z,0.0000
2019-04-03T00:06:42.410Z,0.0000
2019-04-03T00:06:44.657Z,0.0000
2019-04-03T00:06:46.849Z,0.0000
2019-04-03T00:06:49.030Z,0.0000
2019-04-03T00:06:51.207Z,0.0000
2019-04-03T00:06:53.457Z,0.0000
2019-04-03T00:06:55.707Z,0.0000
2019-04-03T00:06:57.885Z,0.0000
2019-04-03T00:07:00.186Z,0.0000
2019-04-03T00:07:05.178Z,0.0000
2019-04-03T00:07:07.747Z,0.0000
2019-04-03T00:07:09.969Z,0.0000
2019-04-03T00:07:12.159Z,0.0000
2019-04-03T00:07:14.416Z,0.0000
2019-04-03T00:07:16.606Z,0.0000
2019-04-03T00:07:18.888Z,0.0000
2019-04-03T00:07:21.093Z,0.0000
2019-04-03T00:07:23.282Z,0.0000
2019-04-03T00:07:25.474Z,0.0000
2019-04-03T00:07:27.645Z,0.0000
2019-04-03T00:07:29.825Z,0.0000
2019-04-03T00:07:32.154Z,0.0000
2019-04-03T00:07:35.881Z,0.0000
2019-04-03T00:07:38.442Z,0.0000
2019-04-03T00:07:40.651Z,0.0000
2019-04-03T00:07:42.851Z,0.0000
2019-04-03T00:07:45.045Z,0.0000
2019-04-03T00:07:47.221Z,0.0000
2019-04-03T00:07:49.423Z,0.0000
2019-04-03T00:07:51.670Z,0.0000
2019-04-03T00:07:53.865Z,0.4464
2019-04-03T00:07:56.074Z,0.4549
2019-04-03T00:07:58.273Z,0.4582
2019-04-03T00:08:00.446Z,0.4584
2019-04-03T00:08:02.762Z,0.4593
2019-04-03T00:08:06.568Z,0.4321
2019-04-03T00:08:09.214Z,0.2382
2019-04-03T00:08:11.401Z,0.9140
2019-04-03T00:08:13.615Z,0.4527
2019-04-03T00:08:15.809Z,0.9228
2019-04-03T00:08:18.012Z,0.9111
2019-04-03T00:08:20.209Z,0.4593
2019-04-03T00:08:22.516Z,0.9025
2019-04-03T00:08:24.815Z,0.8375
2019-04-03T00:08:26.995Z,0.4614
2019-04-03T00:08:29.293Z,0.4591
2019-04-03T00:08:31.506Z,0.0000
2019-04-03T00:08:34.772Z,0.4618
2019-04-03T00:08:38.668Z,0.0000
2019-04-03T00:08:40.865Z,0.0000
2019-04-03T00:08:43.057Z,0.0000
2019-04-03T00:08:45.252Z,0.0000
2019-04-03T00:08:47.437Z,0.0000
2019-04-03T00:08:49.643Z,0.0000
2019-04-03T00:08:51.832Z,0.0000
2019-04-03T00:08:54.032Z,0.0000
2019-04-03T00:08:56.225Z,0.4574
2019-04-03T00:08:58.431Z,0.9207
2019-04-03T00:09:00.913Z,0.9123
2019-04-03T00:09:03.095Z,0.8125
2019-04-03T00:09:06.490Z,1.3766
2019-04-03T00:09:09.254Z,0.7630
2019-04-03T00:09:11.432Z,1.3779
2019-04-03T00:09:13.613Z,0.9215
2019-04-03T00:09:15.811Z,0.9198
2019-04-03T00:09:17.996Z,1.3710
2019-04-03T00:09:20.186Z,2.2996
2019-04-03T00:09:22.376Z,2.2943
2019-04-03T00:09:24.576Z,2.7696
2019-04-03T00:09:26.752Z,1.8321
2019-04-03T00:09:28.932Z,1.3848
2019-04-03T00:09:31.122Z,1.3829
2019-04-03T00:09:35.891Z,1.8363
2019-04-03T00:09:38.827Z,0.5473
2019-04-03T00:09:41.054Z,1.8181
2019-04-03T00:09:43.365Z,1.3586
2019-04-03T00:09:45.562Z,1.3063
2019-04-03T00:09:47.745Z,0.9186
2019-04-03T00:09:49.922Z,0.9266
2019-04-03T00:09:52.093Z,0.9228
2019-04-03T00:09:54.292Z,0.9236
2019-04-03T00:09:56.465Z,1.3760
2019-04-03T00:09:58.646Z,1.8464
2019-04-03T00:10:00.891Z,2.3049
2019-04-03T00:10:03.092Z,2.2352
2019-04-03T00:10:06.643Z,1.8355
2019-04-03T00:10:09.559Z,1.1806
2019-04-03T00:10:10.734Z,1.8205
2019-04-03T00:10:12.916Z,3.4125
2019-04-03T00:10:15.146Z,1.8447
2019-04-03T00:10:17.336Z,1.3483
2019-04-03T00:10:19.527Z,2.7519
2019-04-03T00:10:21.742Z,2.2860
2019-04-03T00:10:23.945Z,1.8115
2019-04-03T00:10:26.135Z,1.3779
2019-04-03T00:10:28.336Z,1.3855
2019-04-03T00:10:30.514Z,1.3697
2019-04-03T00:10:31.765Z,1.3779
2019-04-03T00:10:33.957Z,2.4159
2019-04-03T00:10:38.074Z,1.3704
2019-04-03T00:10:40.631Z,0.6751
2019-04-03T00:10:42.808Z,0.9219
2019-04-03T00:10:45.010Z,0.9228
2019-04-03T00:10:47.206Z,1.3605
2019-04-03T00:10:49.402Z,1.3791
2019-04-03T00:10:51.577Z,0.9203
2019-04-03T00:10:53.774Z,0.9165
2019-04-03T00:10:55.958Z,0.9215
2019-04-03T00:10:58.135Z,0.9215
2019-04-03T00:11:00.326Z,0.9194
2019-04-03T00:11:02.506Z,0.9211
2019-04-03T00:11:04.686Z,0.9245
2019-04-03T00:11:09.502Z,0.9211
2019-04-03T00:11:10.891Z,1.0018
2019-04-03T00:11:13.065Z,3.4125
2019-04-03T00:11:15.254Z,1.3779
2019-04-03T00:11:17.451Z,1.8363
2019-04-03T00:11:19.624Z,1.3842
2019-04-03T00:11:21.809Z,1.8456
2019-04-03T00:11:23.993Z,1.3779
2019-04-03T00:11:26.173Z,1.8447
2019-04-03T00:11:28.372Z,2.2964
2019-04-03T00:11:30.545Z,2.3038
2019-04-03T00:11:32.748Z,2.3027
2019-04-03T00:11:34.926Z,1.8305
2019-04-03T00:11:39.339Z,1.3855
2019-04-03T00:11:42.406Z,0.9489
2019-04-03T00:11:44.585Z,1.8447
2019-04-03T00:11:46.767Z,1.3835
2019-04-03T00:11:48.945Z,1.3855
2019-04-03T00:11:51.126Z,1.3835
2019-04-03T00:11:52.307Z,0.9224
2019-04-03T00:11:54.492Z,1.7034
2019-04-03T00:11:56.676Z,1.3779
2019-04-03T00:11:58.856Z,1.8447
2019-04-03T00:12:01.038Z,1.3842
2019-04-03T00:12:03.235Z,2.2860
2019-04-03T00:12:05.415Z,2.7671
2019-04-03T00:12:10.066Z,1.8456
2019-04-03T00:12:12.546Z,0.8133
2019-04-03T00:12:14.725Z,1.3797
2019-04-03T00:12:16.905Z,1.3848
2019-04-03T00:12:19.087Z,1.3861
2019-04-03T00:12:21.277Z,1.3823
2019-04-03T00:12:23.458Z,0.9186
2019-04-03T00:12:25.637Z,0.9219
2019-04-03T00:12:26.815Z,0.9241
2019-04-03T00:12:29.000Z,2.5507
2019-04-03T00:12:31.189Z,1.3848
2019-04-03T00:12:33.386Z,1.3635
2019-04-03T00:12:35.572Z,1.3855
2019-04-03T00:12:40.495Z,1.3816
2019-04-03T00:12:43.990Z,0.4836
2019-04-03T00:12:46.185Z,1.3760
2019-04-03T00:12:48.375Z,0.9219
2019-04-03T00:12:50.562Z,0.9177
2019-04-03T00:12:52.859Z,0.9198
2019-04-03T00:12:55.049Z,0.4354
2019-04-03T00:12:57.227Z,0.0000
2019-04-03T00:12:58.424Z,0.4593
2019-04-03T00:13:00.599Z,0.8510
2019-04-03T00:13:02.779Z,0.4620
2019-04-03T00:13:05.041Z,0.4605
2019-04-03T00:13:07.257Z,0.4433
2019-04-03T00:13:11.120Z,0.4547
2019-04-03T00:13:13.585Z,0.4856
2019-04-03T00:13:15.779Z,0.9228
2019-04-03T00:13:17.981Z,0.9156
2019-04-03T00:13:19.259Z,0.9144
2019-04-03T00:13:21.462Z,1.5510
2019-04-03T00:13:23.657Z,0.9228
2019-04-03T00:13:25.847Z,0.9123
2019-04-03T00:13:28.029Z,0.9198
2019-04-03T00:13:30.207Z,0.9215
2019-04-03T00:13:32.534Z,0.9262
2019-04-03T00:13:34.737Z,0.8571
2019-04-03T00:13:36.916Z,0.9203
2019-04-03T00:13:41.673Z,0.9228
2019-04-03T00:13:44.413Z,0.1894
2019-04-03T00:13:45.599Z,0.9173
2019-04-03T00:13:47.934Z,1.6976
2019-04-03T00:13:50.118Z,0.4313
2019-04-03T00:13:52.309Z,0.9165
2019-04-03T00:13:53.499Z,1.3766
2019-04-03T00:13:55.689Z,2.5315
2019-04-03T00:13:57.880Z,0.9207
2019-04-03T00:14:00.077Z,1.3779
2019-04-03T00:14:01.279Z,0.9098
2019-04-03T00:14:03.486Z,1.6667
2019-04-03T00:14:05.674Z,0.9207
2019-04-03T00:14:07.875Z,0.9127
2019-04-03T00:14:12.186Z,1.8380
2019-04-03T00:14:14.899Z,0.8314
2019-04-03T00:14:17.084Z,1.8439
2019-04-03T00:14:19.258Z,1.3829
2019-04-03T00:14:21.444Z,0.9219
2019-04-03T00:14:23.629Z,1.8380
2019-04-03T00:14:25.807Z,1.8456
2019-04-03T00:14:26.983Z,1.8532
2019-04-03T00:14:29.175Z,2.5379
2019-04-03T00:14:31.346Z,1.3829
2019-04-03T00:14:33.544Z,0.9232
2019-04-03T00:14:35.728Z,0.4568
2019-04-03T00:14:37.915Z,0.4618
2019-04-03T00:14:42.223Z,0.9215
2019-04-03T00:14:45.140Z,0.4001
2019-04-03T00:14:47.359Z,1.3704
2019-04-03T00:14:49.554Z,0.9058
2019-04-03T00:14:51.735Z,0.9177
2019-04-03T00:14:53.921Z,0.4614
2019-04-03T00:14:56.107Z,0.4599
2019-04-03T00:14:58.415Z,0.4589
2019-04-03T00:15:00.605Z,0.4375
2019-04-03T00:15:03.131Z,0.0000
2019-04-03T00:15:05.341Z,0.0000
2019-04-03T00:15:07.539Z,0.0000
2019-04-03T00:15:09.718Z,0.0000
2019-04-03T00:15:13.721Z,0.4591
2019-04-03T00:15:16.429Z,0.6669
2019-04-03T00:15:18.619Z,1.3867
2019-04-03T00:15:20.805Z,1.3772
2019-04-03T00:15:21.995Z,0.4605
2019-04-03T00:15:24.178Z,1.6834
2019-04-03T00:15:26.369Z,0.0000
2019-04-03T00:15:28.555Z,0.9232
2019-04-03T00:15:30.740Z,1.3816
2019-04-03T00:15:32.935Z,0.9203
2019-04-03T00:15:35.117Z,0.9165
2019-04-03T00:15:37.318Z,0.9182
2019-04-03T00:15:39.495Z,0.9177
2019-04-03T00:15:44.215Z,0.9198
2019-04-03T00:15:46.735Z,0.1995
2019-04-03T00:15:48.916Z,0.4589
2019-04-03T00:15:51.095Z,0.4612
2019-04-03T00:15:53.291Z,0.4614
2019-04-03T00:15:55.478Z,0.9144
2019-04-03T00:15:57.655Z,0.4610
2019-04-03T00:15:59.845Z,0.4618
2019-04-03T00:16:01.039Z,0.4576
2019-04-03T00:16:03.454Z,1.6778
2019-04-03T00:16:05.653Z,0.8330
2019-04-03T00:16:07.845Z,0.4595
2019-04-03T00:16:10.182Z,0.4584
2019-04-03T00:16:15.331Z,0.4275
2019-04-03T00:16:18.702Z,0.1590
2019-04-03T00:16:20.959Z,0.4616
2019-04-03T00:16:23.231Z,0.4453
2019-04-03T00:16:25.463Z,0.4383
2019-04-03T00:16:27.642Z,0.4549
2019-04-03T00:16:29.823Z,0.4618
2019-04-03T00:16:32.035Z,0.4605
2019-04-03T00:16:34.219Z,0.9094
2019-04-03T00:16:36.399Z,0.9228
2019-04-03T00:16:38.583Z,0.9228
2019-04-03T00:16:40.882Z,0.4587
2019-04-03T00:16:45.124Z,0.8686
2019-04-03T00:16:47.583Z,0.4470
2019-04-03T00:16:49.790Z,0.4572
2019-04-03T00:16:51.975Z,0.4591
2019-04-03T00:16:54.175Z,0.9148
2019-04-03T00:16:56.353Z,0.9224
2019-04-03T00:16:58.531Z,1.3842
2019-04-03T00:17:00.713Z,0.9236
2019-04-03T00:17:03.018Z,0.9211
2019-04-03T00:17:05.196Z,0.8743
2019-04-03T00:17:07.375Z,0.4616
2019-04-03T00:17:08.589Z,0.9140
2019-04-03T00:17:10.769Z,0.8417
2019-04-03T00:17:15.052Z,0.4614
2019-04-03T00:17:17.468Z,0.2226
2019-04-03T00:17:19.649Z,0.0000
2019-04-03T00:17:21.848Z,0.0000
2019-04-03T00:17:24.023Z,0.0000
2019-04-03T00:17:26.199Z,0.0000
2019-04-03T00:17:28.373Z,0.0000
2019-04-03T00:17:30.554Z,0.0000
2019-04-03T00:17:32.742Z,0.0000
2019-04-03T00:17:34.927Z,0.4587
2019-04-03T00:17:36.125Z,0.4574
2019-04-03T00:17:38.304Z,0.8502
2019-04-03T00:17:39.481Z,0.4622
2019-04-03T00:17:41.663Z,0.8524
2019-04-03T00:17:45.950Z,0.4610
2019-04-03T00:17:48.432Z,0.6571
2019-04-03T00:17:50.620Z,1.3855
2019-04-03T00:17:52.799Z,1.3797
2019-04-03T00:17:54.989Z,1.3848
2019-04-03T00:17:57.173Z,1.8346
2019-04-03T00:17:59.371Z,1.8363
2019-04-03T00:18:01.555Z,1.3710
2019-04-03T00:18:03.734Z,1.3867
2019-04-03T00:18:04.923Z,1.8464
2019-04-03T00:18:07.113Z,2.5379
2019-04-03T00:18:09.309Z,0.9182
2019-04-03T00:18:11.500Z,0.9132
2019-04-03T00:18:15.673Z,1.3766
2019-04-03T00:18:17.719Z,0.6001
2019-04-03T00:18:19.905Z,2.5550
2019-04-03T00:18:22.089Z,1.3772
2019-04-03T00:18:23.282Z,0.9219
2019-04-03T00:18:25.453Z,1.6919
2019-04-03T00:18:27.625Z,0.9275
2019-04-03T00:18:29.911Z,0.9236
2019-04-03T00:18:32.111Z,1.3137
2019-04-03T00:18:34.298Z,1.3716
2019-04-03T00:18:36.494Z,1.3816
2019-04-03T00:18:38.724Z,0.9190
2019-04-03T00:18:40.902Z,0.9005
2019-04-03T00:18:43.093Z,0.9190
2019-04-03T00:18:47.585Z,1.3779
2019-04-03T00:18:50.362Z,0.4086
2019-04-03T00:18:52.575Z,0.8568
2019-04-03T00:18:54.763Z,0.9127
2019-04-03T00:18:56.943Z,0.9198
2019-04-03T00:18:59.150Z,0.9186
2019-04-03T00:19:01.331Z,0.9132
2019-04-03T00:19:03.517Z,0.9236
2019-04-03T00:19:05.755Z,0.9140
2019-04-03T00:19:08.160Z,1.2454
2019-04-03T00:19:09.348Z,1.3672
2019-04-03T00:19:11.529Z,2.5486
2019-04-03T00:19:13.753Z,1.3623
2019-04-03T00:19:17.725Z,1.3760
2019-04-03T00:19:20.348Z,0.2292
2019-04-03T00:19:22.542Z,0.4545
2019-04-03T00:19:24.791Z,0.9025
2019-04-03T00:19:26.969Z,1.3697
2019-04-03T00:19:29.234Z,0.8897
2019-04-03T00:19:31.430Z,0.4599
2019-04-03T00:19:33.623Z,0.9094
2019-04-03T00:19:35.818Z,0.9236
2019-04-03T00:19:38.024Z,0.4582
2019-04-03T00:19:40.210Z,0.9090
2019-04-03T00:19:42.389Z,1.3848
2019-04-03T00:19:45.945Z,1.3779
2019-04-03T00:19:49.808Z,0.5844
2019-04-03T00:19:52.029Z,1.3340
2019-04-03T00:19:54.219Z,0.9127
2019-04-03T00:19:56.408Z,0.9173
2019-04-03T00:19:58.744Z,0.9186
2019-04-03T00:20:00.942Z,1.2851
2019-04-03T00:20:03.136Z,1.3722
2019-04-03T00:20:05.328Z,1.3855
2019-04-03T00:20:07.546Z,0.9156
2019-04-03T00:20:09.722Z,0.4539
2019-04-03T00:20:11.891Z,0.9258
2019-04-03T00:20:14.117Z,0.9207
2019-04-03T00:20:18.058Z,0.8638
2019-04-03T00:20:19.588Z,0.4826
2019-04-03T00:20:21.788Z,1.6764
2019-04-03T00:20:24.061Z,0.4519
2019-04-03T00:20:26.253Z,0.8929
2019-04-03T00:20:28.464Z,0.4614
2019-04-03T00:20:30.658Z,0.9098
2019-04-03T00:20:32.859Z,0.9082
2019-04-03T00:20:35.030Z,0.9241
2019-04-03T00:20:37.219Z,0.9249
2019-04-03T00:20:39.406Z,0.4601
2019-04-03T00:20:41.601Z,0.9123
2019-04-03T00:20:43.933Z,0.4605
2019-04-03T00:20:46.891Z,0.0000
2019-04-03T00:20:50.822Z,0.0000
2019-04-03T00:20:52.024Z,0.0000
2019-04-03T00:20:54.201Z,0.8361
2019-04-03T00:20:56.381Z,0.4633
2019-04-03T00:20:58.573Z,0.4576
2019-04-03T00:21:00.754Z,0.4610
2019-04-03T00:21:02.940Z,0.4614
2019-04-03T00:21:05.129Z,0.9194
2019-04-03T00:21:07.313Z,0.4597
2019-04-03T00:21:09.494Z,0.4595
2019-04-03T00:21:11.681Z,0.4605
2019-04-03T00:21:13.863Z,0.4603
2019-04-03T00:21:16.055Z,0.0000
2019-04-03T00:21:19.586Z,0.0000
2019-04-03T00:21:22.416Z,0.2417
2019-04-03T00:21:24.591Z,0.0000
2019-04-03T00:21:26.771Z,0.4616
2019-04-03T00:21:28.962Z,0.0000
2019-04-03T00:21:31.160Z,0.0000
2019-04-03T00:21:33.346Z,0.4635
2019-04-03T00:21:34.535Z,0.4570
2019-04-03T00:21:36.713Z,0.8531
2019-04-03T00:21:38.909Z,0.9224
2019-04-03T00:21:41.078Z,0.4589
2019-04-03T00:21:43.381Z,0.9258
2019-04-03T00:21:45.596Z,0.8705
2019-04-03T00:21:48.759Z,1.3666
2019-04-03T00:21:52.664Z,0.6175
2019-04-03T00:21:54.864Z,1.3691
2019-04-03T00:21:57.069Z,1.3842
2019-04-03T00:21:59.261Z,0.9103
2019-04-03T00:22:01.458Z,0.9224
2019-04-03T00:22:02.653Z,0.9098
2019-04-03T00:22:04.845Z,1.6750
2019-04-03T00:22:07.057Z,0.9190
2019-04-03T00:22:09.241Z,0.9111
2019-04-03T00:22:11.411Z,0.9262
2019-04-03T00:22:13.581Z,1.3899
2019-04-03T00:22:15.820Z,1.3855
2019-04-03T00:22:18.113Z,1.7099
2019-04-03T00:22:21.963Z,1.8456
2019-04-03T00:22:24.412Z,0.7326
2019-04-03T00:22:25.673Z,1.3829
2019-04-03T00:22:26.879Z,2.3854
2019-04-03T00:22:29.074Z,2.4795
2019-04-03T00:22:31.280Z,0.9194
2019-04-03T00:22:33.493Z,0.9123
2019-04-03T00:22:35.682Z,0.4539
2019-04-03T00:22:37.986Z,0.4591
2019-04-03T00:22:40.244Z,0.4354
2019-04-03T00:22:42.442Z,0.8893
2019-04-03T00:22:46.427Z,0.4595
2019-04-03T00:22:49.940Z,0.2344
2019-04-03T00:22:54.115Z,0.1971
2019-04-03T00:22:56.355Z,0.4415
2019-04-03T00:22:58.559Z,0.4484
2019-04-03T00:23:00.893Z,0.4291
2019-04-03T00:23:03.074Z,0.0000
2019-04-03T00:23:05.384Z,0.0000
2019-04-03T00:23:07.598Z,0.0000
2019-04-03T00:23:09.829Z,0.0000
2019-04-03T00:23:12.033Z,0.0000
2019-04-03T00:23:14.216Z,0.0000
2019-04-03T00:23:16.397Z,0.0000
2019-04-03T00:23:18.593Z,0.0000
2019-04-03T00:23:22.432Z,0.0000
2019-04-03T00:23:25.076Z,0.0000
2019-04-03T00:23:27.272Z,0.0000
2019-04-03T00:23:29.503Z,0.0000
2019-04-03T00:23:31.701Z,0.0000
2019-04-03T00:23:33.922Z,0.0000
2019-04-03T00:23:36.128Z,0.0000
2019-04-03T00:23:38.322Z,0.9119
2019-04-03T00:23:40.493Z,0.9241
2019-04-03T00:23:42.673Z,0.9228
2019-04-03T00:23:44.972Z,0.4618
2019-04-03T00:23:47.192Z,0.4343
2019-04-03T00:23:49.372Z,0.4553
2019-04-03T00:23:52.633Z,0.4618
2019-04-03T00:23:55.326Z,0.2669
2019-04-03T00:23:57.503Z,0.0000
2019-04-03T00:23:59.693Z,0.0000
2019-04-03T00:24:01.878Z,0.0000
2019-04-03T00:24:04.072Z,0.0000
2019-04-03T00:24:06.253Z,0.0000
2019-04-03T00:24:08.431Z,0.0000
2019-04-03T00:24:10.629Z,0.0000
2019-04-03T00:24:12.824Z,0.0000
2019-04-03T00:24:15.002Z,0.0000
2019-04-03T00:24:17.198Z,0.0000
2019-04-03T00:24:22.161Z,0.0000
2019-04-03T00:24:24.748Z,0.0000
2019-04-03T00:24:26.932Z,0.0000
2019-04-03T00:24:29.143Z,0.0000
2019-04-03T00:24:31.337Z,0.0000
2019-04-03T00:24:33.521Z,0.0000
2019-04-03T00:24:35.824Z,0.0000
2019-04-03T00:24:38.032Z,0.0000
2019-04-03T00:24:40.304Z,0.0000
2019-04-03T00:24:42.509Z,0.4470
2019-04-03T00:24:44.689Z,0.0000
2019-04-03T00:24:46.869Z,0.0000
2019-04-03T00:24:49.120Z,0.4614
2019-04-03T00:24:52.608Z,0.4435
2019-04-03T00:24:55.042Z,0.2712
2019-04-03T00:24:57.247Z,0.4549
2019-04-03T00:24:59.432Z,0.4597
2019-04-03T00:25:01.610Z,0.4587
2019-04-03T00:25:03.792Z,0.4618
2019-04-03T00:25:05.981Z,0.4620
2019-04-03T00:25:08.159Z,0.4589
2019-04-03T00:25:10.351Z,0.4595
2019-04-03T00:25:12.552Z,0.0000
2019-04-03T00:25:14.813Z,0.0000
2019-04-03T00:25:16.990Z,0.4608
2019-04-03T00:25:19.206Z,0.4616
2019-04-03T00:25:22.832Z,0.2800
2019-04-03T00:25:25.032Z,0.0000
2019-04-03T00:25:27.221Z,0.0000
2019-04-03T00:25:29.416Z,0.0000
2019-04-03T00:25:31.595Z,0.0000
2019-04-03T00:25:33.771Z,0.0000
2019-04-03T00:25:35.941Z,0.0000
2019-04-03T00:25:38.138Z,0.0000
2019-04-03T00:25:40.356Z,0.0000
2019-04-03T00:25:42.552Z,0.0000
2019-04-03T00:25:44.730Z,0.0000
2019-04-03T00:25:46.912Z,0.0000
2019-04-03T00:25:49.083Z,0.0000
2019-04-03T00:25:52.438Z,0.0000
2019-04-03T00:25:54.982Z,0.0000
2019-04-03T00:25:57.162Z,0.0000
2019-04-03T00:25:59.343Z,0.0000
2019-04-03T00:26:01.524Z,0.0000
2019-04-03T00:26:03.718Z,0.0000
2019-04-03T00:26:05.896Z,0.0000
2019-04-03T00:26:08.073Z,0.0000
2019-04-03T00:26:10.253Z,0.0000
2019-04-03T00:26:12.441Z,0.4597
2019-04-03T00:26:14.623Z,0.0000
2019-04-03T00:26:16.819Z,0.0000
2019-04-03T00:26:19.005Z,0.0000
2019-04-03T00:26:22.604Z,0.0000
2019-04-03T00:26:24.918Z,0.0000
2019-04-03T00:26:27.261Z,0.0000
2019-04-03T00:26:30.989Z,0.0000
2019-04-03T00:26:33.319Z,0.0000
2019-04-03T00:26:35.494Z,0.0000
2019-04-03T00:26:37.708Z,0.0000
2019-04-03T00:26:39.909Z,0.0000
2019-04-03T00:26:42.102Z,0.0000
2019-04-03T00:26:44.310Z,0.0000
2019-04-03T00:26:46.532Z,0.4494
2019-04-03T00:26:48.701Z,0.4625
2019-04-03T00:26:52.696Z,0.0000
2019-04-03T00:26:55.113Z,0.2376
2019-04-03T00:26:57.296Z,0.4612
2019-04-03T00:26:59.483Z,0.0000
2019-04-03T00:27:01.663Z,0.4595
2019-04-03T00:27:03.856Z,0.4603
2019-04-03T00:27:06.041Z,0.0000
2019-04-03T00:27:08.223Z,0.0000
2019-04-03T00:27:10.402Z,0.4612
2019-04-03T00:27:12.582Z,0.4612
2019-04-03T00:27:14.752Z,0.4631
2019-04-03T00:27:16.951Z,0.4614
2019-04-03T00:27:21.955Z,0.4572
2019-04-03T00:27:24.410Z,0.0000
2019-04-03T00:27:26.582Z,0.0000
2019-04-03T00:27:28.763Z,0.0000
2019-04-03T00:27:30.967Z,0.0000
2019-04-03T00:27:33.152Z,0.0000
2019-04-03T00:27:35.322Z,0.0000
2019-04-03T00:27:37.508Z,0.0000
2019-04-03T00:27:39.685Z,0.0000
2019-04-03T00:27:41.869Z,0.4601
2019-04-03T00:27:44.052Z,0.4620
2019-04-03T00:27:46.253Z,0.4601
2019-04-03T00:27:48.440Z,0.4541
2019-04-03T00:27:52.019Z,0.0000
2019-04-03T00:27:54.561Z,0.2567
2019-04-03T00:27:56.749Z,0.9279
2019-04-03T00:27:59.042Z,0.9086
2019-04-03T00:28:00.323Z,0.8835
2019-04-03T00:28:01.603Z,1.5667
2019-04-03T00:28:02.866Z,1.5852
2019-04-03T00:28:04.147Z,1.5765
2019-04-03T00:28:05.423Z,1.5765
2019-04-03T00:28:07.608Z,1.5679
2019-04-03T00:28:09.791Z,0.9245
2019-04-03T00:28:10.987Z,0.4595
2019-04-03T00:28:13.178Z,0.8389
2019-04-03T00:28:15.473Z,0.4593
2019-04-03T00:28:17.678Z,0.4390
2019-04-03T00:28:20.711Z,0.0000
2019-04-03T00:28:24.450Z,0.2195
2019-04-03T00:28:26.653Z,0.4601
2019-04-03T00:28:28.900Z,0.4562
2019-04-03T00:28:31.091Z,0.0000
2019-04-03T00:28:33.292Z,0.4614
2019-04-03T00:28:35.472Z,0.0000
2019-04-03T00:28:37.737Z,0.0000
2019-04-03T00:28:39.972Z,0.0000
2019-04-03T00:28:42.172Z,0.0000
2019-04-03T00:28:44.406Z,0.0000
2019-04-03T00:28:46.582Z,0.0000
2019-04-03T00:28:48.779Z,0.0000
2019-04-03T00:28:52.309Z,0.0000
2019-04-03T00:28:54.823Z,0.0000
2019-04-03T00:28:57.055Z,0.0000
2019-04-03T00:28:59.230Z,0.0000
2019-04-03T00:29:01.429Z,0.0000
2019-04-03T00:29:03.603Z,0.0000
2019-04-03T00:29:05.773Z,0.0000
2019-04-03T00:29:06.953Z,0.0000
2019-04-03T00:29:09.129Z,0.0000