createdAt,value
2022-10-25T13:59:55.012Z,23.63
2022-10-25T14:00:00.412Z,23.61
2022-10-25T14:00:05.837Z,23.60
2022-10-25T14:00:11.181Z,23.60
2022-10-25T14:00:16.514Z,23.61
2022-10-25T14:00:21.810Z,23.61
2022-10-25T14:00:27.177Z,23.61
2022-10-25T14:00:32.647Z,23.61
2022-10-25T14:00:38.087Z,23.60
2022-10-25T14:00:46.565Z,23.60
2022-10-25T14:00:55.591Z,23.61
2022-10-25T14:01:03.231Z,23.61
2022-10-25T14:01:08.671Z,23.61
2022-10-25T14:01:19.357Z,23.58
2022-10-25T14:01:30.096Z,23.58
2022-10-25T14:01:35.555Z,23.60
2022-10-25T14:01:46.351Z,23.61
2022-10-25T14:01:57.029Z,23.63
2022-10-25T14:02:07.659Z,23.58
2022-10-25T14:02:18.314Z,23.60
2022-10-25T14:02:28.905Z,23.60
2022-10-25T14:02:39.393Z,23.60
2022-10-25T14:02:49.949Z,23.61
2022-10-25T14:02:55.322Z,23.63
2022-10-25T14:03:05.840Z,23.60
2022-10-25T14:03:16.357Z,23.60
2022-10-25T14:03:26.877Z,23.60
2022-10-25T14:03:37.407Z,23.63
2022-10-25T14:03:47.897Z,23.58
2022-10-25T14:03:58.406Z,23.63
2022-10-25T14:04:08.913Z,23.60
2022-10-25T14:04:19.455Z,23.63
2022-10-25T14:04:29.965Z,23.65
2022-10-25T14:04:35.270Z,23.61
2022-10-25T14:04:45.745Z,23.65
2022-10-25T14:04:56.243Z,23.61
2022-10-25T14:05:06.744Z,23.61
2022-10-25T14:05:17.220Z,23.66
2022-10-25T14:05:27.773Z,23.65
2022-10-25T14:05:38.312Z,23.63
2022-10-25T14:05:48.952Z,23.63
2022-10-25T14:05:59.453Z,23.65
2022-10-25T14:06:09.958Z,23.66
2022-10-25T14:06:18.446Z,23.65
2022-10-25T14:06:29.262Z,23.65
2022-10-25T14:06:39.757Z,23.66
2022-10-25T14:06:45.091Z,23.63
2022-10-25T14:06:55.572Z,23.65
2022-10-25T14:07:06.101Z,23.65
2022-10-25T14:07:16.590Z,23.66
2022-10-25T14:07:27.094Z,23.65
2022-10-25T14:07:37.601Z,23.65
2022-10-25T14:07:48.116Z,23.66
2022-10-25T14:07:58.648Z,23.68
2022-10-25T14:08:09.147Z,23.66
2022-10-25T14:08:19.663Z,23.66
2022-10-25T14:08:24.991Z,23.66
2022-10-25T14:08:35.498Z,23.66
2022-10-25T14:08:45.981Z,23.66
2022-10-25T14:08:56.490Z,23.65
2022-10-25T14:09:07.013Z,23.69
2022-10-25T14:09:17.512Z,23.66
2022-10-25T14:09:28.024Z,23.65
2022-10-25T14:09:38.532Z,23.68
2022-10-25T14:09:49.092Z,23.65
2022-10-25T14:09:59.607Z,23.68
2022-10-25T14:10:05.336Z,23.65
2022-10-25T14:10:15.969Z,23.66
2022-10-25T14:10:26.552Z,23.66
2022-10-25T14:10:37.148Z,23.66
2022-10-25T14:10:47.685Z,23.68
2022-10-25T14:10:58.172Z,23.66
2022-10-25T14:11:08.697Z,23.68
2022-10-25T14:11:19.210Z,23.69
