createdAt,value
2019-01-20T09:01:26.510Z,-1.10
2019-01-20T09:02:26.485Z,-0.92
2019-01-20T09:03:26.473Z,0.12
2019-01-20T09:04:26.460Z,0.78
2019-01-20T09:05:26.449Z,1.00
2019-01-20T09:06:26.465Z,0.70
2019-01-20T09:07:26.427Z,0.60
2019-01-20T09:08:26.416Z,1.03
2019-01-20T09:09:26.409Z,2.01
2019-01-20T09:10:26.398Z,2.53
2019-01-20T09:11:26.401Z,2.92
2019-01-20T09:12:26.373Z,3.23
2019-01-20T09:13:26.385Z,3.53
2019-01-20T09:14:26.347Z,4.00
2019-01-20T09:15:26.335Z,4.39
2019-01-20T09:16:26.344Z,5.04
2019-01-20T09:17:26.314Z,5.16
2019-01-20T09:18:26.303Z,4.98
2019-01-20T09:19:26.290Z,5.23
2019-01-20T09:20:26.279Z,5.38
2019-01-20T09:21:26.291Z,5.70
2019-01-20T09:22:26.260Z,5.83
2019-01-20T09:23:26.254Z,6.32
2019-01-20T09:24:26.250Z,6.76
2019-01-20T09:25:26.220Z,7.32
2019-01-20T09:26:26.210Z,7.63
2019-01-20T09:27:26.217Z,7.93
2019-01-20T09:28:26.185Z,8.00
2019-01-20T09:29:26.185Z,8.22
2019-01-20T09:30:26.164Z,8.10
2019-01-20T09:31:26.151Z,8.32
2019-01-20T09:32:26.158Z,8.53
2019-01-20T09:33:26.129Z,8.60
2019-01-20T09:34:26.117Z,8.88
2019-01-20T09:35:27.373Z,8.57
2019-01-20T09:36:26.093Z,8.72
2019-01-20T09:37:26.100Z,9.13
2019-01-20T09:38:26.070Z,9.23
2019-01-20T09:39:26.057Z,9.78
2019-01-20T09:40:26.047Z,9.86
2019-01-20T09:41:26.037Z,10.04
2019-01-20T09:42:26.046Z,10.26
2019-01-20T09:43:26.011Z,10.59
2019-01-20T09:44:26.002Z,10.99
2019-01-20T09:45:25.988Z,11.17
2019-01-20T09:46:33.012Z,11.29
2019-01-20T09:47:49.525Z,11.99
2019-01-20T09:48:49.495Z,11.07
2019-01-20T09:49:49.485Z,10.89
2019-01-20T09:50:49.472Z,11.93
2019-01-20T09:51:49.462Z,12.71
2019-01-20T09:52:49.479Z,13.14
2019-01-20T09:53:49.438Z,13.47
2019-01-20T09:54:49.426Z,13.44
2019-01-20T09:55:49.416Z,13.18
2019-01-20T09:56:49.410Z,12.92
2019-01-20T09:57:49.392Z,13.29
2019-01-20T09:58:49.400Z,13.24
2019-01-20T09:59:49.367Z,13.21
2019-01-20T10:00:49.356Z,13.17
2019-01-20T10:01:49.343Z,13.62
2019-01-20T10:02:49.378Z,14.34
2019-01-20T10:03:49.338Z,14.68
2019-01-20T10:04:49.310Z,14.46
2019-01-20T10:05:49.297Z,13.91
2019-01-20T10:06:49.286Z,13.51
2019-01-20T10:07:49.281Z,13.30
2019-01-20T10:08:49.279Z,13.24
2019-01-20T10:09:49.253Z,13.21
2019-01-20T10:10:49.238Z,13.55
2019-01-20T10:11:49.225Z,14.04
2019-01-20T10:12:49.217Z,14.50
2019-01-20T10:13:54.819Z,15.03
2019-01-20T10:14:50.188Z,15.48
2019-01-20T10:15:52.203Z,15.42
2019-01-20T10:16:49.167Z,15.33
2019-01-20T10:17:49.155Z,15.41
2019-01-20T10:18:49.171Z,15.20
2019-01-20T10:19:49.131Z,15.31
2019-01-20T10:20:49.119Z,15.33
2019-01-20T10:21:49.106Z,15.08
2019-01-20T10:22:49.134Z,15.06
2019-01-20T10:23:49.104Z,14.98
2019-01-20T10:24:49.072Z,14.86
2019-01-20T10:25:49.063Z,14.98
2019-01-20T10:26:49.058Z,14.94
2019-01-20T10:27:49.040Z,14.71
2019-01-20T10:28:49.047Z,15.01
2019-01-20T10:29:49.016Z,15.33
2019-01-20T10:30:49.005Z,15.23
2019-01-20T10:31:48.997Z,15.19
2019-01-20T10:32:48.983Z,14.84
2019-01-20T10:33:48.991Z,14.19
2019-01-20T10:34:48.959Z,13.49
2019-01-20T10:35:48.953Z,13.04
2019-01-20T10:36:48.936Z,13.21
2019-01-20T10:37:48.925Z,13.32
2019-01-20T10:38:48.937Z,13.46
2019-01-20T10:39:48.903Z,12.66
2019-01-20T10:40:48.890Z,12.02
2019-01-20T10:41:48.878Z,11.94
2019-01-20T10:42:48.868Z,12.12
2019-01-20T10:43:48.881Z,12.81
2019-01-20T10:44:48.843Z,13.43
2019-01-20T10:45:48.838Z,13.41
2019-01-20T10:46:48.821Z,13.32
2019-01-20T10:47:48.808Z,13.07
2019-01-20T10:48:48.804Z,12.82
2019-01-20T10:49:48.803Z,13.27
2019-01-20T10:50:48.775Z,13.92
2019-01-20T10:51:48.763Z,14.29
2019-01-20T10:52:48.750Z,13.96
2019-01-20T10:53:53.060Z,13.46
2019-01-20T10:54:48.744Z,13.87
2019-01-20T10:55:48.729Z,14.35
2019-01-20T10:56:48.705Z,13.79
2019-01-20T10:57:48.692Z,13.55
2019-01-20T10:58:48.696Z,13.77
2019-01-20T10:59:48.669Z,14.16
2019-01-20T11:00:48.655Z,14.44
2019-01-20T11:01:48.657Z,13.95
2019-01-20T11:02:48.635Z,14.28
2019-01-20T11:03:48.641Z,14.44
2019-01-20T11:04:48.608Z,14.54
2019-01-20T11:05:48.598Z,14.56
2019-01-20T11:06:48.586Z,14.69
2019-01-20T11:07:48.579Z,14.87
2019-01-20T11:08:48.580Z,15.08
2019-01-20T11:09:49.799Z,14.83
2019-01-20T11:10:48.539Z,14.64
2019-01-20T11:11:48.524Z,14.99
2019-01-20T11:12:48.513Z,15.28
2019-01-20T11:13:48.521Z,15.41
2019-01-20T11:14:48.490Z,14.95
2019-01-20T11:15:48.479Z,13.65
2019-01-20T11:16:48.468Z,13.04
2019-01-20T11:17:48.454Z,12.45
2019-01-20T11:18:48.466Z,12.01
2019-01-20T11:19:48.440Z,12.13
2019-01-20T11:20:48.419Z,12.04
2019-01-20T11:21:48.408Z,11.96
2019-01-20T11:22:48.395Z,12.46
2019-01-20T11:23:48.383Z,13.24
2019-01-20T11:24:48.393Z,13.47
2019-01-20T11:25:48.361Z,13.40
2019-01-20T11:26:48.347Z,13.20
2019-01-20T11:27:48.338Z,12.87
2019-01-20T11:28:48.323Z,12.71
2019-01-20T11:29:48.331Z,12.96
2019-01-20T11:30:48.299Z,13.55
2019-01-20T11:31:48.289Z,13.81
2019-01-20T11:32:48.276Z,14.24
2019-01-20T11:33:48.263Z,14.57
2019-01-20T11:34:48.272Z,14.54
2019-01-20T11:35:48.239Z,14.14
2019-01-20T11:36:48.230Z,14.06
2019-01-20T11:37:48.217Z,13.79
2019-01-20T11:38:48.204Z,14.06
2019-01-20T11:39:48.216Z,14.16
2019-01-20T11:40:48.837Z,14.21
2019-01-20T11:41:48.169Z,14.61
2019-01-20T11:42:48.157Z,14.47
2019-01-20T11:43:48.149Z,14.64
2019-01-20T11:44:48.132Z,14.25
2019-01-20T11:45:48.138Z,14.43
2019-01-20T11:46:48.108Z,14.31
2019-01-20T11:47:48.098Z,14.14
2019-01-20T11:48:48.093Z,14.21
2019-01-20T11:49:48.074Z,14.14
2019-01-20T11:50:48.080Z,13.88
2019-01-20T11:51:48.071Z,13.65
2019-01-20T11:52:48.040Z,13.71
2019-01-20T11:53:48.028Z,13.91
2019-01-20T11:54:48.015Z,13.99
2019-01-20T11:55:48.022Z,13.84
2019-01-20T11:56:47.989Z,13.49
2019-01-20T11:57:47.981Z,13.37
2019-01-20T11:58:47.967Z,13.63
2019-01-20T11:59:47.953Z,13.47
2019-01-20T12:00:47.963Z,13.27
2019-01-20T12:01:47.931Z,13.30
2019-01-20T12:02:47.923Z,13.25
2019-01-20T12:03:47.909Z,13.44
2019-01-20T12:04:47.897Z,13.61
2019-01-20T12:05:47.905Z,13.77
2019-01-20T12:06:47.873Z,13.71
2019-01-20T12:07:47.862Z,13.59
2019-01-20T12:08:47.849Z,13.12
2019-01-20T12:09:47.837Z,13.36
2019-01-20T12:10:47.849Z,13.29
2019-01-20T12:11:47.816Z,12.87
2019-01-20T12:12:47.802Z,12.75
2019-01-20T12:13:47.793Z,12.54
2019-01-20T12:14:47.780Z,12.24
2019-01-20T12:15:47.767Z,12.44
2019-01-20T12:16:47.775Z,12.20
2019-01-20T12:17:47.747Z,12.42
2019-01-20T12:18:47.735Z,12.37
2019-01-20T12:19:47.723Z,12.37
2019-01-20T12:20:47.710Z,12.08
2019-01-20T12:21:47.718Z,12.05
2019-01-20T12:22:47.688Z,11.85
2019-01-20T12:23:47.675Z,11.89
2019-01-20T12:24:47.663Z,12.05
2019-01-20T12:25:47.651Z,11.96
2019-01-20T12:26:47.662Z,12.12
2019-01-20T12:27:47.628Z,12.29
2019-01-20T12:28:47.615Z,12.54
2019-01-20T12:29:51.854Z,12.82
2019-01-20T12:30:47.592Z,12.97
2019-01-20T12:31:47.584Z,13.27
2019-01-20T12:32:47.586Z,13.20
2019-01-20T12:33:47.555Z,13.04
2019-01-20T12:34:47.548Z,13.07
2019-01-20T12:35:47.533Z,12.84
2019-01-20T12:36:47.522Z,12.64
2019-01-20T12:37:47.528Z,12.64
2019-01-20T12:38:47.498Z,12.78
2019-01-20T12:39:47.490Z,12.41
2019-01-20T12:40:47.474Z,12.52
2019-01-20T12:41:47.465Z,12.56
2019-01-20T12:42:47.470Z,12.51
2019-01-20T12:43:47.439Z,12.57
2019-01-20T12:44:47.428Z,12.64
2019-01-20T12:45:47.417Z,12.66
2019-01-20T12:46:47.406Z,12.30
2019-01-20T12:47:47.414Z,11.62
2019-01-20T12:48:47.381Z,11.41
2019-01-20T12:49:47.373Z,11.36
2019-01-20T12:50:47.358Z,11.52
2019-01-20T12:51:47.346Z,11.97
2019-01-20T12:52:47.359Z,12.38
2019-01-20T12:53:47.322Z,12.45
2019-01-20T12:54:47.310Z,12.95
2019-01-20T12:55:47.298Z,13.15
2019-01-20T12:56:47.387Z,13.22
2019-01-20T12:57:47.274Z,13.00
2019-01-20T12:58:47.283Z,12.75
2019-01-20T12:59:47.253Z,12.63
2019-01-20T13:00:47.238Z,12.63
2019-01-20T13:01:47.227Z,12.62
2019-01-20T13:02:47.216Z,12.42
2019-01-20T13:03:47.223Z,12.37
2019-01-20T13:04:47.190Z,12.30
2019-01-20T13:05:47.181Z,11.97
2019-01-20T13:06:47.170Z,11.97
2019-01-20T13:07:47.159Z,11.89
2019-01-20T13:08:47.162Z,12.04
2019-01-20T13:09:47.131Z,11.52
2019-01-20T13:10:47.118Z,11.47
2019-01-20T13:11:47.106Z,11.49
2019-01-20T13:12:47.096Z,11.31
2019-01-20T13:13:47.101Z,11.53
2019-01-20T13:14:47.071Z,11.43
2019-01-20T13:15:47.061Z,11.56
2019-01-20T13:16:47.048Z,11.59
2019-01-20T13:17:47.041Z,11.65
2019-01-20T13:18:47.045Z,11.77
2019-01-20T13:19:47.013Z,11.71
2019-01-20T13:20:47.001Z,11.32
2019-01-20T13:21:46.989Z,11.57
2019-01-20T13:22:46.977Z,11.97
2019-01-20T13:23:46.965Z,11.94
2019-01-20T13:24:46.970Z,11.49
2019-01-20T13:25:46.941Z,11.20
2019-01-20T13:26:46.930Z,11.07
2019-01-20T13:27:46.918Z,10.62
2019-01-20T13:28:46.905Z,10.95
2019-01-20T13:29:46.915Z,11.25
2019-01-20T13:30:46.885Z,11.02
2019-01-20T13:31:46.886Z,10.96
2019-01-20T13:32:46.860Z,11.10
2019-01-20T13:33:46.848Z,11.10
2019-01-20T13:34:46.860Z,11.02
2019-01-20T13:35:46.833Z,10.92
2019-01-20T13:36:46.815Z,11.28
2019-01-20T13:37:46.802Z,11.31
2019-01-20T13:38:46.792Z,11.24
2019-01-20T13:39:46.779Z,11.03
2019-01-20T13:40:46.785Z,11.16
2019-01-20T13:41:46.759Z,11.09
2019-01-20T13:42:46.754Z,11.09
2019-01-20T13:43:46.734Z,10.89
2019-01-20T13:44:46.720Z,10.07
2019-01-20T13:45:46.737Z,9.97
2019-01-20T13:46:46.697Z,10.37
2019-01-20T13:47:48.882Z,10.19
2019-01-20T13:48:46.675Z,10.40
2019-01-20T13:49:46.663Z,10.28
2019-01-20T13:50:46.650Z,10.42
2019-01-20T13:51:46.660Z,10.58
2019-01-20T13:52:46.630Z,10.40
2019-01-20T13:53:46.617Z,10.30
2019-01-20T13:54:46.605Z,10.26
2019-01-20T13:55:46.593Z,10.34
2019-01-20T13:56:46.600Z,9.88
2019-01-20T13:57:46.569Z,9.40
2019-01-20T13:58:46.564Z,9.15
2019-01-20T13:59:46.549Z,9.06
2019-01-20T14:00:46.534Z,8.75
2019-01-20T14:01:46.543Z,8.47
2019-01-20T14:02:46.513Z,8.32
2019-01-20T14:03:46.500Z,7.92
2019-01-20T14:04:46.487Z,7.77
2019-01-20T14:05:46.475Z,7.52
2019-01-20T14:06:46.482Z,7.24
2019-01-20T14:07:46.452Z,7.53
2019-01-20T14:08:46.440Z,7.66
2019-01-20T14:09:46.427Z,7.53
2019-01-20T14:10:46.415Z,7.71
2019-01-20T14:11:46.423Z,8.11
2019-01-20T14:12:46.396Z,8.37
2019-01-20T14:13:46.383Z,8.42
2019-01-20T14:14:46.369Z,8.39
2019-01-20T14:15:46.357Z,8.37
2019-01-20T14:16:46.391Z,8.21
2019-01-20T14:17:46.334Z,8.22
2019-01-20T14:18:46.323Z,8.33
2019-01-20T14:19:46.312Z,8.40
2019-01-20T14:20:46.302Z,8.36
2019-01-20T14:21:46.286Z,8.42
2019-01-20T14:22:46.297Z,8.47
2019-01-20T14:23:46.265Z,8.37
2019-01-20T14:24:46.253Z,8.58
2019-01-20T14:25:46.243Z,8.65
2019-01-20T14:26:46.230Z,8.81
2019-01-20T14:27:46.237Z,8.75
2019-01-20T14:28:46.207Z,8.55
2019-01-20T14:29:46.195Z,8.37
2019-01-20T14:30:46.183Z,8.26
2019-01-20T14:31:46.171Z,8.21
2019-01-20T14:32:46.183Z,8.21
2019-01-20T14:33:46.154Z,8.20
2019-01-20T14:34:46.138Z,8.22
2019-01-20T14:35:46.125Z,8.33
2019-01-20T14:36:46.114Z,8.28
2019-01-20T14:37:46.102Z,8.14
2019-01-20T14:38:46.110Z,8.12
2019-01-20T14:39:46.078Z,8.18
2019-01-20T14:40:46.068Z,8.17
2019-01-20T14:41:46.056Z,7.90
2019-01-20T14:42:46.045Z,7.75
2019-01-20T14:43:46.054Z,7.79
2019-01-20T14:44:46.024Z,7.89
2019-01-20T14:45:46.010Z,7.77
2019-01-20T14:46:45.999Z,7.45
2019-01-20T14:47:45.990Z,7.45
2019-01-20T14:48:45.995Z,7.38
2019-01-20T14:49:45.964Z,7.24
2019-01-20T14:50:45.952Z,7.35
2019-01-20T14:51:45.941Z,7.35
2019-01-20T14:52:45.933Z,7.27
2019-01-20T14:53:45.936Z,7.24
2019-01-20T14:54:45.908Z,7.23
2019-01-20T14:55:45.898Z,7.22
2019-01-20T14:56:45.882Z,6.98
2019-01-20T14:57:45.872Z,6.95
2019-01-20T14:58:45.883Z,6.76
2019-01-20T14:59:45.849Z,6.54
2019-01-20T15:00:45.836Z,6.44
2019-01-20T15:01:45.824Z,6.28
2019-01-20T15:02:45.812Z,5.88
2019-01-20T15:03:45.801Z,5.64
2019-01-20T15:04:45.807Z,5.14
2019-01-20T15:05:45.778Z,4.69
2019-01-20T15:06:45.765Z,4.34
2019-01-20T15:07:45.755Z,4.19
2019-01-20T15:08:45.741Z,4.00
2019-01-20T15:09:45.751Z,3.85
2019-01-20T15:10:45.718Z,3.71
2019-01-20T15:11:45.706Z,3.75
2019-01-20T15:12:45.695Z,3.61
2019-01-20T15:13:45.682Z,3.54
2019-01-20T15:14:45.671Z,3.50
2019-01-20T15:15:45.685Z,3.30
2019-01-20T15:16:45.649Z,3.31
2019-01-20T15:17:45.635Z,3.10
2019-01-20T15:18:45.627Z,3.10
2019-01-20T15:19:45.614Z,3.02
2019-01-20T15:20:45.623Z,3.02
2019-01-20T15:21:45.591Z,2.97
2019-01-20T15:22:45.605Z,2.97
2019-01-20T15:23:45.568Z,2.88
2019-01-20T15:24:45.557Z,2.81
2019-01-20T15:25:45.564Z,2.82
2019-01-20T15:26:45.535Z,2.69
2019-01-20T15:27:45.525Z,2.61
2019-01-20T15:28:45.512Z,2.73
2019-01-20T15:29:45.502Z,2.58
2019-01-20T15:30:45.507Z,2.56
2019-01-20T15:31:45.477Z,2.52
2019-01-20T15:32:45.464Z,2.48
2019-01-20T15:33:45.465Z,2.45
2019-01-20T15:34:45.442Z,2.49
2019-01-20T15:35:45.455Z,2.44
2019-01-20T15:36:45.418Z,2.49
2019-01-20T15:37:45.406Z,2.30
2019-01-20T15:38:45.398Z,2.27
2019-01-20T15:39:45.383Z,2.26
2019-01-20T15:40:45.378Z,2.13
2019-01-20T15:41:45.379Z,2.06
2019-01-20T15:42:45.348Z,2.04
2019-01-20T15:43:45.337Z,1.97
2019-01-20T15:44:45.326Z,1.91
2019-01-20T15:45:45.312Z,1.98
2019-01-20T15:46:52.347Z,1.93
2019-01-20T15:47:45.290Z,1.83
2019-01-20T15:48:45.281Z,1.83
2019-01-20T15:49:45.267Z,1.75
2019-01-20T15:50:45.257Z,1.79
2019-01-20T15:51:45.262Z,1.61
2019-01-20T15:52:45.235Z,1.72
2019-01-20T15:53:45.220Z,1.64
2019-01-20T15:54:45.209Z,1.47
2019-01-20T15:55:45.196Z,1.46
2019-01-20T15:56:45.207Z,1.39
2019-01-20T15:57:45.173Z,1.32
2019-01-20T15:58:45.168Z,1.32
2019-01-20T15:59:45.150Z,1.19
2019-01-20T16:00:45.139Z,1.28
2019-01-20T16:01:45.126Z,1.22
2019-01-20T16:02:45.137Z,1.18
2019-01-20T16:03:45.106Z,1.16
2019-01-20T16:04:45.098Z,1.19
2019-01-20T16:05:45.081Z,1.04
2019-01-20T16:06:45.068Z,1.08
2019-01-20T16:07:45.077Z,1.15
2019-01-20T16:08:45.049Z,1.06
2019-01-20T16:09:45.034Z,0.90
2019-01-20T16:10:45.022Z,0.97
2019-01-20T16:11:45.012Z,1.03
2019-01-20T16:12:45.018Z,0.97
2019-01-20T16:13:44.988Z,0.97
2019-01-20T16:14:44.976Z,0.96
2019-01-20T16:15:44.965Z,0.96
2019-01-20T16:16:44.954Z,0.86
2019-01-20T16:17:44.962Z,0.71
2019-01-20T16:18:44.935Z,0.80
2019-01-20T16:19:44.919Z,0.64
2019-01-20T16:20:44.911Z,0.64
2019-01-20T16:21:44.899Z,0.58
2019-01-20T16:22:44.902Z,0.49
2019-01-20T16:23:44.872Z,0.41
2019-01-20T16:24:44.860Z,0.34
2019-01-20T16:25:44.857Z,0.27
2019-01-20T16:26:44.838Z,0.25
2019-01-20T16:27:44.843Z,0.25
2019-01-20T16:28:44.816Z,0.25
2019-01-20T16:29:44.804Z,0.18
2019-01-20T16:30:44.792Z,0.07
2019-01-20T16:31:44.782Z,0.02
2019-01-20T16:32:44.794Z,0.07
2019-01-20T16:33:44.761Z,0.10
2019-01-20T16:34:44.752Z,0.06
2019-01-20T16:35:44.734Z,-0.05
2019-01-20T16:36:44.722Z,0.09
2019-01-20T16:37:44.712Z,0.06
2019-01-20T16:38:44.717Z,-0.01
2019-01-20T16:39:45.900Z,0.09
2019-01-20T16:40:44.677Z,0.21
2019-01-20T16:41:44.666Z,0.13
2019-01-20T16:42:44.677Z,0.16
2019-01-20T16:43:44.641Z,0.00
2019-01-20T16:44:44.631Z,-0.11
2019-01-20T16:45:44.618Z,-0.18
2019-01-20T16:46:44.617Z,-0.11
