createdAt,value
2022-11-21T00:00:08.029Z,7.55
2022-11-21T00:00:20.029Z,7.60
2022-11-21T00:00:32.076Z,8.20
2022-11-21T00:00:45.789Z,8.50
2022-11-21T00:00:58.140Z,8.65
2022-11-21T00:01:26.340Z,8.50
2022-11-21T00:01:38.248Z,8.18
2022-11-21T00:01:50.087Z,9.95
2022-11-21T00:02:01.943Z,10.27
2022-11-21T00:02:13.703Z,10.18
2022-11-21T00:02:25.495Z,9.68
2022-11-21T00:02:37.412Z,9.70
2022-11-21T00:02:49.533Z,10.82
2022-11-21T00:03:01.924Z,9.35
2022-11-21T00:03:13.816Z,8.70
2022-11-21T00:03:25.638Z,9.65
2022-11-21T00:03:37.868Z,10.73
2022-11-21T00:03:49.841Z,9.07
2022-11-21T00:04:01.625Z,8.77
2022-11-21T00:04:13.368Z,9.15
2022-11-21T00:04:25.501Z,10.55
2022-11-21T00:04:37.777Z,10.50
2022-11-21T00:04:49.557Z,9.35
2022-11-21T00:05:01.335Z,8.48
2022-11-21T00:05:13.096Z,9.10
2022-11-21T00:05:28.650Z,10.27
2022-11-21T00:05:42.525Z,10.80
2022-11-21T00:05:54.259Z,9.63
2022-11-21T00:06:06.169Z,10.07
2022-11-21T00:06:18.276Z,11.48
2022-11-21T00:06:31.503Z,10.88
2022-11-21T00:06:43.385Z,9.52
2022-11-21T00:06:55.282Z,9.65
2022-11-21T00:07:07.226Z,10.82
2022-11-21T00:07:19.220Z,9.95
2022-11-21T00:07:31.113Z,10.35
2022-11-21T00:07:43.635Z,8.43
2022-11-21T00:07:55.752Z,8.30
2022-11-21T00:08:08.177Z,8.07
2022-11-21T00:08:21.487Z,7.13
2022-11-21T00:08:33.362Z,7.50
2022-11-21T00:08:45.480Z,7.53
2022-11-21T00:08:57.335Z,8.18
2022-11-21T00:09:09.095Z,7.78
2022-11-21T00:09:20.895Z,7.18
2022-11-21T00:09:33.948Z,8.18
2022-11-21T00:09:45.940Z,9.68
2022-11-21T00:09:57.691Z,9.40
2022-11-21T00:10:09.841Z,9.05
2022-11-21T00:10:22.345Z,8.50
2022-11-21T00:10:34.298Z,8.45
2022-11-21T00:10:46.263Z,9.38
2022-11-21T00:11:01.113Z,7.97
2022-11-21T00:11:13.073Z,9.85
2022-11-21T00:11:24.967Z,9.20
2022-11-21T00:11:36.677Z,7.85
2022-11-21T00:11:50.645Z,7.55
2022-11-21T00:12:02.656Z,9.27
2022-11-21T00:12:16.603Z,8.85
2022-11-21T00:12:28.453Z,8.27
2022-11-21T00:12:40.255Z,8.00
2022-11-21T00:12:58.407Z,8.55
2022-11-21T00:13:16.973Z,7.53
2022-11-21T00:13:28.759Z,9.23
2022-11-21T00:13:40.794Z,10.10
2022-11-21T00:13:52.552Z,9.52
2022-11-21T00:14:04.682Z,10.07
2022-11-21T00:14:16.461Z,8.93
2022-11-21T00:14:28.446Z,8.38
2022-11-21T00:14:40.422Z,8.35
2022-11-21T00:14:52.128Z,9.70
2022-11-21T00:15:05.301Z,9.43
2022-11-21T00:15:17.231Z,9.10
2022-11-21T00:15:29.495Z,10.75
2022-11-21T00:15:41.390Z,12.15
2022-11-21T00:15:53.183Z,12.70
2022-11-21T00:16:15.322Z,10.65
2022-11-21T00:16:27.305Z,7.55
2022-11-21T00:16:39.163Z,9.32
2022-11-21T00:16:55.980Z,9.90
2022-11-21T00:17:09.692Z,9.38
2022-11-21T00:17:21.402Z,9.15
2022-11-21T00:17:33.188Z,11.10
2022-11-21T00:17:45.021Z,10.63
2022-11-21T00:17:56.935Z,10.05
2022-11-21T00:18:08.762Z,9.57
2022-11-21T00:18:20.440Z,11.57
2022-11-21T00:18:34.715Z,10.48
2022-11-21T00:18:46.439Z,8.85
2022-11-21T00:18:58.378Z,7.85
2022-11-21T00:19:10.231Z,7.53
2022-11-21T00:19:21.935Z,8.90
2022-11-21T00:19:33.966Z,11.35
2022-11-21T00:19:45.728Z,12.15
2022-11-21T00:19:57.518Z,10.90
2022-11-21T00:20:09.633Z,9.38
2022-11-21T00:20:21.743Z,9.57
2022-11-21T00:20:35.885Z,8.65
2022-11-21T00:20:47.558Z,8.15
2022-11-21T00:21:07.350Z,7.63
2022-11-21T00:21:19.268Z,6.07
2022-11-21T00:21:31.024Z,7.18
2022-11-21T00:21:42.820Z,8.18
2022-11-21T00:21:54.687Z,10.73
2022-11-21T00:22:06.455Z,10.55
2022-11-21T00:22:18.221Z,8.10
2022-11-21T00:22:32.092Z,7.55
2022-11-21T00:22:43.874Z,8.07
2022-11-21T00:22:55.654Z,7.03
2022-11-21T00:23:07.497Z,7.38
2022-11-21T00:23:19.350Z,6.90
2022-11-21T00:23:31.207Z,7.50
2022-11-21T00:23:43.992Z,8.40
2022-11-21T00:23:55.913Z,8.57
2022-11-21T00:24:10.133Z,7.85
2022-11-21T00:24:22.121Z,7.45
2022-11-21T00:24:33.882Z,8.45
2022-11-21T00:24:45.599Z,10.07
2022-11-21T00:24:57.520Z,9.13
2022-11-21T00:25:09.945Z,7.65
2022-11-21T00:25:21.681Z,8.32
2022-11-21T00:25:33.651Z,8.00
2022-11-21T00:25:45.435Z,8.00
2022-11-21T00:25:57.223Z,8.13
2022-11-21T00:26:10.124Z,7.75
2022-11-21T00:26:21.933Z,7.80
2022-11-21T00:26:33.830Z,7.55
2022-11-21T00:26:45.698Z,7.00
2022-11-21T00:26:57.561Z,6.57
2022-11-21T00:27:09.333Z,7.43
2022-11-21T00:27:21.217Z,9.38
2022-11-21T00:27:33.017Z,9.15
2022-11-21T00:27:44.896Z,7.78
2022-11-21T00:27:56.713Z,7.53
2022-11-21T00:28:08.489Z,8.07
2022-11-21T00:28:20.271Z,8.35
2022-11-21T00:28:32.422Z,6.45
2022-11-21T00:28:44.633Z,6.50
2022-11-21T00:28:56.512Z,8.52
2022-11-21T00:29:08.311Z,10.35
2022-11-21T00:29:20.916Z,12.45
2022-11-21T00:29:32.781Z,11.23
2022-11-21T00:29:44.680Z,10.40
2022-11-21T00:29:56.552Z,8.57
2022-11-21T00:30:09.970Z,8.95
2022-11-21T00:30:21.734Z,8.68
2022-11-21T00:30:33.704Z,7.80
2022-11-21T00:30:45.607Z,6.78
2022-11-21T00:30:57.371Z,7.15
2022-11-21T00:31:09.776Z,10.68
2022-11-21T00:31:22.817Z,10.88
2022-11-21T00:31:34.606Z,7.63
2022-11-21T00:31:46.301Z,6.90
2022-11-21T00:31:58.091Z,6.78
2022-11-21T00:32:09.994Z,6.15
2022-11-21T00:32:21.850Z,6.53
2022-11-21T00:32:33.591Z,7.78
2022-11-21T00:32:45.503Z,7.55
2022-11-21T00:32:59.060Z,6.38
2022-11-21T00:33:10.748Z,6.93
2022-11-21T00:33:23.781Z,7.53
2022-11-21T00:33:36.816Z,7.60
2022-11-21T00:33:48.595Z,7.30
2022-11-21T00:34:00.373Z,9.63
2022-11-21T00:34:12.220Z,9.98
2022-11-21T00:34:24.215Z,10.13
2022-11-21T00:34:36.076Z,8.02
2022-11-21T00:34:47.763Z,6.90
2022-11-21T00:34:59.529Z,7.85
2022-11-21T00:35:11.243Z,7.35
2022-11-21T00:35:23.238Z,10.52
2022-11-21T00:35:35.057Z,9.95
2022-11-21T00:35:46.936Z,8.70
2022-11-21T00:35:58.734Z,8.30
2022-11-21T00:36:10.830Z,7.72
2022-11-21T00:36:22.616Z,7.40
2022-11-21T00:36:34.411Z,7.85
2022-11-21T00:36:46.153Z,8.43
2022-11-21T00:36:58.017Z,8.85
2022-11-21T00:37:09.759Z,8.35
2022-11-21T00:37:21.513Z,7.95
2022-11-21T00:37:33.761Z,7.63
2022-11-21T00:37:47.805Z,7.82
2022-11-21T00:37:59.496Z,7.20
2022-11-21T00:38:11.368Z,6.78
2022-11-21T00:38:24.511Z,6.80
2022-11-21T00:38:36.597Z,6.38
2022-11-21T00:38:48.374Z,6.13
2022-11-21T00:39:00.131Z,6.07
2022-11-21T00:39:12.123Z,6.40
2022-11-21T00:39:23.863Z,6.47
2022-11-21T00:39:35.707Z,6.63
2022-11-21T00:39:47.633Z,6.85
2022-11-21T00:39:59.601Z,8.27
2022-11-21T00:40:11.941Z,9.23
2022-11-21T00:40:23.829Z,9.32
2022-11-21T00:40:35.707Z,8.23
2022-11-21T00:40:47.455Z,7.50
2022-11-21T00:40:59.222Z,7.55
2022-11-21T00:41:11.088Z,6.97
2022-11-21T00:41:22.840Z,7.24
2022-11-21T00:41:34.690Z,6.70
2022-11-21T00:41:46.625Z,7.15
2022-11-21T00:41:58.367Z,6.50
2022-11-21T00:42:10.092Z,6.38
2022-11-21T00:42:21.869Z,7.25
2022-11-21T00:42:34.811Z,8.02
2022-11-21T00:42:46.565Z,7.65
2022-11-21T00:42:58.482Z,6.70
2022-11-21T00:43:10.316Z,7.50
2022-11-21T00:43:22.093Z,7.68
2022-11-21T00:43:33.978Z,7.40
2022-11-21T00:43:46.134Z,7.78
2022-11-21T00:43:57.958Z,7.68
2022-11-21T00:44:09.706Z,6.63
2022-11-21T00:44:21.509Z,6.40
2022-11-21T00:44:33.266Z,6.90
2022-11-21T00:44:45.227Z,6.28
2022-11-21T00:44:57.087Z,6.40
2022-11-21T00:45:09.459Z,6.65
2022-11-21T00:45:24.318Z,8.48
2022-11-21T00:45:36.750Z,8.57
2022-11-21T00:45:48.499Z,7.53
2022-11-21T00:46:02.706Z,6.13
2022-11-21T00:46:14.735Z,5.50
2022-11-21T00:46:26.504Z,5.90
2022-11-21T00:46:38.283Z,6.05
2022-11-21T00:46:50.201Z,5.68
2022-11-21T00:47:01.931Z,5.95
2022-11-21T00:47:13.690Z,6.15
2022-11-21T00:47:25.506Z,6.32
2022-11-21T00:47:37.431Z,6.57
2022-11-21T00:47:49.179Z,7.38
2022-11-21T00:48:00.883Z,7.80
2022-11-21T00:48:12.619Z,8.60
2022-11-21T00:48:24.387Z,9.43
2022-11-21T00:48:36.132Z,9.75
2022-11-21T00:48:47.899Z,8.68
2022-11-21T00:48:59.724Z,9.05
2022-11-21T00:49:11.640Z,7.85
2022-11-21T00:49:23.458Z,8.05
2022-11-21T00:49:35.268Z,7.18
2022-11-21T00:49:47.137Z,7.57
2022-11-21T00:49:59.016Z,8.10
2022-11-21T00:50:11.287Z,8.20
2022-11-21T00:50:23.142Z,6.90
2022-11-21T00:50:34.943Z,8.20
2022-11-21T00:50:49.743Z,9.10
2022-11-21T00:51:01.546Z,8.00
2022-11-21T00:51:13.262Z,7.78
2022-11-21T00:51:25.156Z,7.88
2022-11-21T00:51:37.381Z,8.18
2022-11-21T00:51:49.152Z,7.25
2022-11-21T00:52:00.923Z,8.27
2022-11-21T00:52:12.821Z,8.10
2022-11-21T00:52:24.683Z,7.90
2022-11-21T00:52:36.449Z,6.82
2022-11-21T00:52:48.326Z,6.05
2022-11-21T00:53:00.029Z,6.55
2022-11-21T00:53:11.733Z,6.85
2022-11-21T00:53:23.636Z,7.68
2022-11-21T00:53:35.361Z,6.95
2022-11-21T00:53:47.369Z,6.30
2022-11-21T00:53:59.180Z,8.38
2022-11-21T00:54:10.964Z,9.50
2022-11-21T00:54:22.847Z,8.23
2022-11-21T00:54:34.641Z,6.68
2022-11-21T00:54:46.570Z,6.90
2022-11-21T00:54:58.324Z,5.97
2022-11-21T00:55:10.250Z,6.53
2022-11-21T00:55:22.461Z,6.90
2022-11-21T00:55:34.405Z,7.03
2022-11-21T00:55:46.158Z,6.53
2022-11-21T00:55:58.071Z,5.93
2022-11-21T00:56:09.819Z,6.47
2022-11-21T00:56:21.641Z,6.55
2022-11-21T00:56:33.540Z,7.22
2022-11-21T00:56:45.354Z,8.38
2022-11-21T00:56:57.101Z,8.10
2022-11-21T00:57:08.973Z,7.30
2022-11-21T00:57:20.717Z,8.48
2022-11-21T00:57:32.584Z,8.15
2022-11-21T00:57:44.371Z,6.85
2022-11-21T00:57:56.480Z,6.68
2022-11-21T00:58:08.403Z,7.28
2022-11-21T00:58:20.119Z,8.23
2022-11-21T00:58:31.996Z,8.70
2022-11-21T00:58:43.866Z,9.18
2022-11-21T00:58:55.630Z,7.90
2022-11-21T00:59:07.403Z,6.78
2022-11-21T00:59:19.492Z,7.82
2022-11-21T00:59:31.249Z,7.65
2022-11-21T00:59:43.050Z,8.27
2022-11-21T00:59:54.841Z,7.82
2022-11-21T01:00:07.568Z,9.13
2022-11-21T01:00:19.703Z,8.77
2022-11-21T01:00:31.623Z,7.40
2022-11-21T01:00:43.507Z,6.45
2022-11-21T01:01:14.091Z,6.88
2022-11-21T01:01:26.072Z,8.27
2022-11-21T01:01:38.075Z,8.63
2022-11-21T01:01:49.818Z,8.95
2022-11-21T01:02:01.785Z,8.20
2022-11-21T01:02:14.038Z,7.50
2022-11-21T01:02:25.925Z,7.95
2022-11-21T01:02:37.613Z,6.75
2022-11-21T01:02:49.607Z,7.00
2022-11-21T01:03:01.936Z,6.78
2022-11-21T01:03:13.738Z,6.90
2022-11-21T01:03:25.649Z,6.55
2022-11-21T01:03:37.512Z,6.38
2022-11-21T01:03:49.293Z,6.25
2022-11-21T01:04:01.100Z,6.75
2022-11-21T01:04:12.889Z,7.07
2022-11-21T01:04:24.941Z,6.75
2022-11-21T01:04:36.907Z,7.22
2022-11-21T01:04:48.784Z,7.20
2022-11-21T01:05:00.511Z,7.82
2022-11-21T01:05:12.373Z,7.25
2022-11-21T01:05:24.108Z,6.68
2022-11-21T01:05:35.840Z,6.55
2022-11-21T01:05:47.526Z,7.35
2022-11-21T01:06:04.097Z,7.07
2022-11-21T01:06:16.028Z,6.35
2022-11-21T01:06:27.747Z,6.38
2022-11-21T01:06:39.947Z,7.85
2022-11-21T01:06:52.052Z,7.78
2022-11-21T01:07:03.963Z,6.05
2022-11-21T01:07:15.891Z,6.07
2022-11-21T01:07:27.850Z,6.40
2022-11-21T01:07:39.716Z,6.15
2022-11-21T01:07:51.474Z,5.28
2022-11-21T01:08:03.399Z,5.55
2022-11-21T01:08:15.284Z,6.28
2022-11-21T01:08:26.973Z,7.18
2022-11-21T01:08:41.732Z,7.30
2022-11-21T01:08:53.453Z,7.53
2022-11-21T01:09:05.234Z,7.22
2022-11-21T01:09:17.111Z,7.07
2022-11-21T01:09:29.103Z,6.65
2022-11-21T01:09:40.862Z,6.88
2022-11-21T01:09:52.621Z,7.65
2022-11-21T01:10:05.169Z,7.45
2022-11-21T01:10:17.120Z,7.47
2022-11-21T01:10:28.836Z,6.95
2022-11-21T01:10:40.538Z,7.25
2022-11-21T01:10:52.300Z,7.57
2022-11-21T01:11:15.238Z,7.95
2022-11-21T01:11:27.064Z,6.93
2022-11-21T01:11:38.954Z,6.78
2022-11-21T01:11:50.976Z,6.30
2022-11-21T01:12:02.856Z,5.78
2022-11-21T01:12:14.607Z,5.00
2022-11-21T01:12:26.459Z,6.13
2022-11-21T01:12:38.274Z,5.82
2022-11-21T01:12:50.355Z,6.07
2022-11-21T01:13:02.513Z,6.45
2022-11-21T01:13:14.263Z,6.07
2022-11-21T01:13:26.179Z,5.90
2022-11-21T01:13:38.158Z,5.93
2022-11-21T01:13:50.150Z,6.63
2022-11-21T01:14:01.972Z,7.05
2022-11-21T01:14:13.879Z,6.60
2022-11-21T01:14:25.971Z,5.80
2022-11-21T01:14:38.017Z,5.18
2022-11-21T01:14:49.890Z,6.38
2022-11-21T01:15:01.876Z,7.47
2022-11-21T01:15:13.757Z,6.60
2022-11-21T01:15:25.465Z,6.53
2022-11-21T01:15:37.307Z,5.82
2022-11-21T01:15:49.199Z,6.75
2022-11-21T01:16:14.817Z,6.46
2022-11-21T01:16:27.745Z,6.95
2022-11-21T01:16:39.492Z,5.90
2022-11-21T01:16:51.289Z,7.40
2022-11-21T01:17:03.097Z,7.32
2022-11-21T01:17:14.907Z,8.23
2022-11-21T01:17:26.715Z,6.80
2022-11-21T01:17:38.643Z,6.72
2022-11-21T01:17:50.507Z,8.38
2022-11-21T01:18:02.245Z,8.50
2022-11-21T01:18:14.076Z,6.78
2022-11-21T01:18:25.796Z,7.47
2022-11-21T01:18:37.685Z,6.90
2022-11-21T01:18:49.645Z,6.97
2022-11-21T01:19:01.604Z,7.60
2022-11-21T01:19:13.614Z,8.02
2022-11-21T01:19:25.374Z,7.28
2022-11-21T01:19:37.131Z,6.80
2022-11-21T01:19:49.017Z,8.15
2022-11-21T01:20:00.888Z,8.50
2022-11-21T01:20:12.783Z,7.65
2022-11-21T01:20:24.532Z,5.47
2022-11-21T01:20:40.513Z,5.07
2022-11-21T01:20:52.287Z,7.00
2022-11-21T01:21:12.485Z,6.90
2022-11-21T01:21:31.527Z,7.13
2022-11-21T01:21:43.307Z,6.22
2022-11-21T01:21:54.990Z,5.55
2022-11-21T01:22:06.689Z,5.57
2022-11-21T01:22:18.468Z,6.97
2022-11-21T01:22:30.245Z,7.53
2022-11-21T01:22:42.081Z,6.13
2022-11-21T01:22:53.872Z,5.45
2022-11-21T01:23:05.776Z,6.00
2022-11-21T01:23:17.524Z,7.20
2022-11-21T01:23:29.578Z,7.70
2022-11-21T01:23:41.400Z,7.00
2022-11-21T01:23:53.474Z,7.18
2022-11-21T01:24:05.610Z,7.85
2022-11-21T01:24:17.396Z,8.13
2022-11-21T01:24:29.692Z,7.10
2022-11-21T01:24:41.602Z,8.15
2022-11-21T01:24:53.290Z,7.90
2022-11-21T01:25:05.649Z,7.05
2022-11-21T01:25:17.590Z,6.00
2022-11-21T01:25:29.451Z,6.03
2022-11-21T01:25:41.264Z,7.32
2022-11-21T01:25:53.545Z,6.95
2022-11-21T01:26:06.908Z,6.18
2022-11-21T01:26:21.385Z,5.53
2022-11-21T01:26:33.341Z,5.57
2022-11-21T01:26:45.096Z,5.93
2022-11-21T01:26:56.801Z,5.65
2022-11-21T01:27:08.690Z,5.95
2022-11-21T01:27:20.487Z,7.35
2022-11-21T01:27:32.304Z,7.07
2022-11-21T01:27:44.057Z,6.45
2022-11-21T01:27:55.820Z,6.32
2022-11-21T01:28:07.616Z,6.65
2022-11-21T01:28:19.321Z,7.50
2022-11-21T01:28:31.328Z,7.38
2022-11-21T01:28:43.397Z,6.57
2022-11-21T01:28:55.244Z,7.95
2022-11-21T01:29:08.866Z,8.88
2022-11-21T01:29:20.779Z,8.57
2022-11-21T01:29:32.623Z,7.03
2022-11-21T01:29:44.536Z,5.70
2022-11-21T01:29:56.289Z,5.63
2022-11-21T01:30:08.735Z,6.70
2022-11-21T01:30:20.717Z,8.98
2022-11-21T01:30:32.490Z,8.35
2022-11-21T01:30:44.494Z,7.95
2022-11-21T01:30:56.264Z,7.70
2022-11-21T01:31:11.008Z,7.40
2022-11-21T01:31:26.611Z,8.95
2022-11-21T01:31:38.444Z,9.10
2022-11-21T01:31:50.297Z,7.25
2022-11-21T01:32:02.218Z,6.97
2022-11-21T01:32:14.104Z,9.70
2022-11-21T01:32:25.985Z,8.40
2022-11-21T01:32:37.754Z,6.95
2022-11-21T01:32:50.178Z,6.15
2022-11-21T01:33:01.969Z,6.57
2022-11-21T01:33:13.833Z,8.00
2022-11-21T01:33:25.681Z,8.15
2022-11-21T01:33:38.024Z,7.20
2022-11-21T01:33:50.130Z,5.43
2022-11-21T01:34:02.042Z,5.53
2022-11-21T01:34:14.994Z,6.75
2022-11-21T01:34:27.111Z,8.60
2022-11-21T01:34:38.986Z,7.85
2022-11-21T01:34:50.817Z,7.07
2022-11-21T01:35:02.554Z,7.40
2022-11-21T01:35:14.395Z,6.65
2022-11-21T01:35:26.166Z,5.43
2022-11-21T01:35:37.941Z,5.43
2022-11-21T01:35:49.759Z,5.70
2022-11-21T01:36:11.797Z,5.68
2022-11-21T01:36:29.324Z,7.28
2022-11-21T01:36:41.368Z,6.38
2022-11-21T01:36:53.158Z,7.18
2022-11-21T01:37:05.000Z,6.93
2022-11-21T01:37:16.797Z,6.55
2022-11-21T01:37:28.482Z,6.18
2022-11-21T01:37:40.325Z,6.38
2022-11-21T01:37:52.299Z,7.40
2022-11-21T01:38:04.241Z,8.80
2022-11-21T01:38:15.972Z,8.88
2022-11-21T01:38:27.698Z,8.50
2022-11-21T01:38:40.746Z,7.07
2022-11-21T01:38:54.842Z,8.43
2022-11-21T01:39:07.774Z,8.77
2022-11-21T01:39:19.653Z,7.97
2022-11-21T01:39:31.408Z,9.35
2022-11-21T01:39:43.240Z,9.55
2022-11-21T01:39:55.217Z,8.02
2022-11-21T01:40:07.773Z,6.63
2022-11-21T01:40:19.540Z,6.80
2022-11-21T01:40:37.501Z,7.82
2022-11-21T01:40:49.484Z,6.55
2022-11-21T01:41:01.485Z,4.63
2022-11-21T01:41:16.292Z,4.85
2022-11-21T01:41:39.404Z,6.15
2022-11-21T01:41:51.309Z,6.45
2022-11-21T01:42:03.242Z,7.05
2022-11-21T01:42:14.980Z,7.78
2022-11-21T01:42:26.864Z,7.60
2022-11-21T01:42:57.463Z,6.95
2022-11-21T01:43:14.078Z,8.13
2022-11-21T01:43:25.815Z,7.72
2022-11-21T01:43:37.632Z,5.88
2022-11-21T01:43:50.177Z,5.78
2022-11-21T01:44:27.519Z,6.82
2022-11-21T01:44:53.655Z,7.95
2022-11-21T01:45:56.673Z,7.00
2022-11-21T01:46:08.708Z,7.57
2022-11-21T01:46:21.770Z,5.72
2022-11-21T01:46:33.629Z,7.05
2022-11-21T01:46:45.919Z,8.15
2022-11-21T01:46:57.800Z,7.80
2022-11-21T01:47:09.651Z,7.22
2022-11-21T01:47:22.934Z,7.45
2022-11-21T01:47:34.814Z,8.57
2022-11-21T01:47:46.673Z,9.70
2022-11-21T01:47:58.540Z,8.20
2022-11-21T01:48:10.269Z,6.60
2022-11-21T01:48:34.658Z,7.88
2022-11-21T01:48:55.793Z,10.75
2022-11-21T01:49:14.081Z,8.88
2022-11-21T01:49:30.879Z,7.90
2022-11-21T01:49:42.813Z,7.95
2022-11-21T01:49:54.911Z,14.70
2022-11-21T01:50:11.803Z,15.25
2022-11-21T01:50:25.119Z,7.35
2022-11-21T01:50:36.972Z,7.72
2022-11-21T01:50:48.694Z,9.23
2022-11-21T01:51:18.688Z,8.48
2022-11-21T01:51:36.998Z,6.47
2022-11-21T01:52:16.671Z,8.35
2022-11-21T01:52:30.324Z,7.30
2022-11-21T01:52:42.193Z,7.25
2022-11-21T01:52:54.035Z,7.28
2022-11-21T01:53:05.881Z,7.47
2022-11-21T01:53:17.721Z,7.38
2022-11-21T01:53:29.580Z,7.47
2022-11-21T01:53:41.789Z,7.88
2022-11-21T01:54:08.605Z,8.23
2022-11-21T01:54:25.120Z,8.57
2022-11-21T01:54:56.672Z,8.23
2022-11-21T01:55:09.790Z,7.72
2022-11-21T01:55:21.711Z,7.32
2022-11-21T01:55:33.532Z,7.03
2022-11-21T01:55:45.467Z,7.38
2022-11-21T01:55:57.376Z,8.23
2022-11-21T01:56:09.131Z,8.68
2022-11-21T01:56:21.176Z,7.32
2022-11-21T01:56:40.648Z,6.93
2022-11-21T01:57:09.599Z,6.72
2022-11-21T01:57:43.430Z,7.25
2022-11-21T01:57:55.146Z,7.25
2022-11-21T01:58:06.900Z,6.53
2022-11-21T01:58:18.761Z,6.88
2022-11-21T01:58:30.603Z,7.38
2022-11-21T01:58:42.393Z,7.90
2022-11-21T01:58:55.969Z,7.18
2022-11-21T01:59:08.695Z,8.28
2022-11-21T01:59:33.907Z,8.55
2022-11-21T01:59:51.235Z,6.65
2022-11-21T02:00:10.260Z,7.20
2022-11-21T02:00:24.922Z,8.07
2022-11-21T02:00:39.050Z,8.10
2022-11-21T02:00:51.054Z,8.27
2022-11-21T02:01:03.205Z,6.80
2022-11-21T02:01:15.028Z,6.40
2022-11-21T02:01:27.282Z,5.72
2022-11-21T02:01:39.073Z,5.40
2022-11-21T02:01:51.307Z,6.05
2022-11-21T02:02:04.632Z,6.65
2022-11-21T02:02:20.690Z,6.88
2022-11-21T02:02:36.558Z,7.65
2022-11-21T02:02:55.321Z,7.20
2022-11-21T02:03:10.800Z,7.25
2022-11-21T02:03:25.463Z,8.57
2022-11-21T02:03:37.999Z,9.02
2022-11-21T02:03:49.891Z,9.00
2022-11-21T02:04:02.568Z,8.80
2022-11-21T02:04:14.260Z,9.55
2022-11-21T02:04:28.281Z,8.18
2022-11-21T02:04:40.415Z,7.70
2022-11-21T02:04:52.619Z,9.15
2022-11-21T02:05:06.444Z,8.85
2022-11-21T02:05:21.916Z,9.18
2022-11-21T02:05:35.376Z,8.75
2022-11-21T02:05:47.113Z,8.30
2022-11-21T02:05:59.321Z,8.18
2022-11-21T02:06:11.232Z,7.30
2022-11-21T02:06:23.634Z,8.32
2022-11-21T02:06:37.391Z,8.00
2022-11-21T02:06:49.271Z,7.10
2022-11-21T02:07:03.174Z,7.78
2022-11-21T02:07:15.996Z,10.90
2022-11-21T02:07:28.563Z,10.90
2022-11-21T02:07:41.520Z,8.80
2022-11-21T02:07:55.843Z,8.32
2022-11-21T02:08:14.545Z,8.02
2022-11-21T02:08:26.907Z,6.72
2022-11-21T02:08:38.672Z,6.90
2022-11-21T02:08:50.503Z,8.15
2022-11-21T02:09:02.300Z,8.30
2022-11-21T02:09:14.186Z,8.05
2022-11-21T02:09:25.939Z,6.22
2022-11-21T02:09:40.558Z,6.95
2022-11-21T02:09:56.130Z,7.03
2022-11-21T02:10:08.952Z,10.15
2022-11-21T02:10:21.125Z,9.93
2022-11-21T02:10:34.116Z,7.70
2022-11-21T02:11:03.279Z,8.30
2022-11-21T02:11:36.664Z,6.60
2022-11-21T02:11:52.363Z,7.82
2022-11-21T02:12:34.439Z,8.95
2022-11-21T02:12:53.801Z,6.40
2022-11-21T02:13:05.860Z,7.03
2022-11-21T02:13:17.768Z,8.50
2022-11-21T02:13:29.738Z,9.50
2022-11-21T02:13:41.471Z,8.93
2022-11-21T02:13:53.326Z,7.25
2022-11-21T02:14:05.085Z,6.90
2022-11-21T02:14:16.807Z,8.25
2022-11-21T02:14:28.963Z,8.05
2022-11-21T02:14:42.357Z,8.50
2022-11-21T02:14:54.137Z,7.85
2022-11-21T02:15:06.846Z,7.15
2022-11-21T02:15:19.759Z,6.93
2022-11-21T02:15:31.557Z,7.82
2022-11-21T02:15:43.571Z,6.93
2022-11-21T02:15:55.504Z,7.88
2022-11-21T02:16:07.650Z,7.44
2022-11-21T02:16:19.405Z,8.80
2022-11-21T02:16:31.239Z,9.43
2022-11-21T02:16:43.097Z,9.95
2022-11-21T02:16:57.123Z,8.30
2022-11-21T02:17:08.906Z,5.95
2022-11-21T02:17:20.971Z,6.65
2022-11-21T02:17:33.107Z,8.25
2022-11-21T02:17:44.849Z,8.52
2022-11-21T02:17:56.846Z,8.20
2022-11-21T02:18:11.651Z,8.85
2022-11-21T02:18:23.489Z,7.65
2022-11-21T02:18:35.303Z,8.35
2022-11-21T02:18:47.056Z,8.63
2022-11-21T02:18:58.870Z,8.73
2022-11-21T02:19:17.785Z,7.40
2022-11-21T02:19:57.497Z,6.35
2022-11-21T02:20:14.445Z,6.82
2022-11-21T02:20:28.114Z,5.80
2022-11-21T02:20:40.084Z,7.70
2022-11-21T02:20:59.086Z,8.85
2022-11-21T02:21:25.625Z,8.27
2022-11-21T02:22:20.534Z,7.05
2022-11-21T02:22:44.560Z,7.78
2022-11-21T02:23:18.668Z,6.95
2022-11-21T02:23:47.896Z,7.03
2022-11-21T02:24:29.173Z,6.68
2022-11-21T02:24:47.113Z,5.53
2022-11-21T02:25:04.099Z,7.03
2022-11-21T02:25:18.800Z,8.93
2022-11-21T02:25:35.253Z,7.35
2022-11-21T02:25:47.001Z,8.90
2022-11-21T02:25:59.056Z,9.45
2022-11-21T02:26:10.811Z,7.20
2022-11-21T02:26:22.675Z,6.75
2022-11-21T02:26:34.526Z,7.15
2022-11-21T02:26:47.707Z,7.00
2022-11-21T02:27:00.001Z,7.47
2022-11-21T02:27:11.726Z,8.07
2022-11-21T02:27:23.543Z,8.15
2022-11-21T02:27:35.383Z,10.27
2022-11-21T02:27:48.520Z,11.95
2022-11-21T02:28:03.188Z,12.70
2022-11-21T02:28:15.991Z,7.88
2022-11-21T02:28:27.792Z,7.40
2022-11-21T02:28:39.699Z,6.85
2022-11-21T02:28:51.579Z,7.10
2022-11-21T02:29:03.965Z,5.95
2022-11-21T02:29:16.102Z,6.07
2022-11-21T02:29:27.914Z,6.18
2022-11-21T02:29:40.092Z,6.55
2022-11-21T02:29:51.793Z,7.10
2022-11-21T02:30:05.641Z,6.82
2022-11-21T02:30:17.426Z,6.03
2022-11-21T02:30:29.991Z,6.10
2022-11-21T02:30:42.514Z,7.25
2022-11-21T02:30:54.328Z,7.80
2022-11-21T02:31:06.048Z,6.95
2022-11-21T02:31:17.958Z,6.07
2022-11-21T02:31:29.721Z,6.03
2022-11-21T02:31:41.465Z,6.40
2022-11-21T02:31:53.726Z,9.05
2022-11-21T02:32:06.233Z,8.02
2022-11-21T02:32:26.031Z,6.97
2022-11-21T02:32:46.846Z,8.23
2022-11-21T02:32:58.912Z,8.65
2022-11-21T02:33:11.532Z,8.43
2022-11-21T02:33:23.420Z,8.38
2022-11-21T02:33:35.422Z,8.50
2022-11-21T02:33:47.182Z,7.55
2022-11-21T02:33:58.955Z,7.53
2022-11-21T02:34:10.935Z,7.15
2022-11-21T02:34:23.143Z,6.93
2022-11-21T02:34:34.934Z,8.13
2022-11-21T02:34:46.698Z,7.90
2022-11-21T02:34:58.480Z,6.93
2022-11-21T02:35:10.284Z,6.45
2022-11-21T02:35:22.262Z,6.63
2022-11-21T02:35:34.266Z,7.32
2022-11-21T02:36:01.421Z,7.68
2022-11-21T02:36:57.648Z,6.35
2022-11-21T02:37:09.548Z,7.93
2022-11-21T02:37:21.420Z,7.88
2022-11-21T02:37:33.995Z,6.90
2022-11-21T02:37:47.892Z,6.78
2022-11-21T02:38:05.538Z,8.73
2022-11-21T02:38:25.298Z,10.18
2022-11-21T02:38:37.938Z,7.63
2022-11-21T02:38:49.798Z,8.35
2022-11-21T02:39:01.571Z,8.75
2022-11-21T02:39:34.342Z,9.07
2022-11-21T02:39:46.122Z,6.35
2022-11-21T02:39:58.963Z,5.95
2022-11-21T02:40:15.005Z,5.38
2022-11-21T02:40:35.933Z,5.25
2022-11-21T02:40:55.411Z,5.68
2022-11-21T02:41:14.322Z,8.30
2022-11-21T02:41:28.608Z,7.68
2022-11-21T02:41:46.552Z,6.57
2022-11-21T02:42:05.809Z,6.53
2022-11-21T02:42:33.098Z,6.85
2022-11-21T02:43:17.686Z,7.70
2022-11-21T02:43:37.862Z,5.95
2022-11-21T02:43:54.030Z,5.45
2022-11-21T02:44:52.923Z,6.05
2022-11-21T02:45:40.643Z,8.75
2022-11-21T02:45:52.362Z,7.70
2022-11-21T02:46:04.051Z,8.13
2022-11-21T02:46:15.753Z,6.75
2022-11-21T02:46:28.056Z,6.03
2022-11-21T02:46:50.175Z,6.05
2022-11-21T02:47:01.918Z,6.40
2022-11-21T02:47:13.678Z,6.00
2022-11-21T02:47:25.453Z,6.40
2022-11-21T02:47:38.151Z,5.97
2022-11-21T02:47:53.513Z,6.38
2022-11-21T02:48:05.706Z,6.50
2022-11-21T02:48:17.483Z,6.68
2022-11-21T02:48:29.313Z,6.00
2022-11-21T02:48:41.416Z,7.07
2022-11-21T02:48:54.004Z,7.05
2022-11-21T02:49:08.184Z,6.30
2022-11-21T02:49:29.856Z,5.47
2022-11-21T02:50:07.906Z,5.32
2022-11-21T02:50:24.046Z,9.35
2022-11-21T02:50:37.613Z,9.05
2022-11-21T02:50:49.359Z,6.43
2022-11-21T02:51:01.126Z,8.15
2022-11-21T02:51:12.991Z,7.75
2022-11-21T02:51:24.734Z,7.10
2022-11-21T02:51:36.503Z,6.38
2022-11-21T02:51:48.398Z,6.75
2022-11-21T02:52:00.548Z,6.82
2022-11-21T02:52:12.306Z,6.22
2022-11-21T02:52:24.378Z,5.80
2022-11-21T02:52:36.260Z,6.70
2022-11-21T02:52:47.960Z,7.13
2022-11-21T02:52:59.729Z,6.75
2022-11-21T02:53:14.391Z,6.15
2022-11-21T02:53:26.139Z,6.45
2022-11-21T02:53:37.927Z,5.45
2022-11-21T02:53:49.740Z,6.82
2022-11-21T02:54:01.500Z,8.00
2022-11-21T02:54:13.258Z,7.97
2022-11-21T02:54:25.269Z,5.72
2022-11-21T02:54:37.365Z,5.88
2022-11-21T02:54:49.102Z,6.28
2022-11-21T02:55:00.905Z,6.93
2022-11-21T02:55:13.578Z,8.23
2022-11-21T02:55:25.992Z,8.20
2022-11-21T02:55:38.256Z,7.43
2022-11-21T02:55:50.094Z,7.60
2022-11-21T02:56:01.924Z,6.22
2022-11-21T02:56:13.945Z,6.47
2022-11-21T02:56:26.020Z,6.05
2022-11-21T02:56:38.061Z,6.28
2022-11-21T02:56:50.046Z,6.82
2022-11-21T02:57:01.818Z,8.55
2022-11-21T02:57:13.592Z,7.85
2022-11-21T02:57:25.311Z,6.55
2022-11-21T02:57:38.376Z,6.08
2022-11-21T02:57:50.204Z,5.32
2022-11-21T02:58:05.220Z,4.65
2022-11-21T02:58:17.495Z,8.02
2022-11-21T02:58:29.381Z,8.55
2022-11-21T02:58:41.105Z,7.30
2022-11-21T02:58:52.938Z,8.74
2022-11-21T02:59:04.718Z,7.93
2022-11-21T02:59:16.698Z,5.65
2022-11-21T02:59:28.560Z,5.28