createdAt,value
2022-11-12T00:00:22.554Z,18.80
2022-11-12T00:05:51.625Z,15.90
2022-11-12T00:11:18.314Z,12.80
2022-11-12T00:16:44.555Z,17.60
2022-11-12T00:22:10.630Z,55.60
2022-11-12T00:27:37.482Z,17.80
2022-11-12T00:33:05.801Z,14.20
2022-11-12T00:38:34.343Z,19.60
2022-11-12T00:44:01.236Z,17.90
2022-11-12T00:49:27.458Z,14.40
2022-11-12T00:54:53.924Z,14.50
2022-11-12T01:00:21.900Z,13.80
2022-11-12T01:05:49.739Z,12.90
2022-11-12T01:11:18.540Z,18.80
2022-11-12T01:16:48.172Z,18.20
2022-11-12T01:22:14.981Z,28.00
2022-11-12T01:27:41.342Z,26.20
2022-11-12T01:33:07.894Z,26.80
2022-11-12T01:38:38.582Z,26.50
2022-11-12T01:44:13.834Z,27.80
2022-11-12T01:49:50.292Z,31.10
2022-11-12T01:55:23.832Z,32.60
2022-11-12T02:00:51.146Z,26.60
2022-11-12T02:06:22.280Z,29.70
2022-11-12T02:11:49.908Z,33.50
2022-11-12T02:17:16.220Z,32.50
2022-11-12T02:22:42.854Z,25.50
2022-11-12T02:28:10.269Z,26.60
2022-11-12T02:33:36.708Z,21.30
2022-11-12T02:39:03.284Z,21.80
2022-11-12T02:44:32.591Z,31.40
2022-11-12T02:49:58.787Z,23.70
2022-11-12T02:55:28.474Z,23.20
2022-11-12T03:00:56.436Z,19.20
2022-11-12T03:06:22.845Z,22.40
2022-11-12T03:11:49.078Z,19.20
2022-11-12T03:17:15.709Z,21.00
2022-11-12T03:22:42.404Z,19.30
2022-11-12T03:28:10.841Z,17.20
2022-11-12T03:39:02.301Z,16.80
2022-11-12T03:44:28.973Z,15.40
2022-11-12T03:49:55.447Z,22.90
2022-11-12T03:55:23.690Z,16.20
2022-11-12T04:00:50.166Z,14.70
2022-11-12T04:06:34.590Z,13.30
2022-11-12T04:12:21.322Z,13.20
2022-11-12T04:18:05.684Z,13.70
2022-11-12T04:23:32.124Z,13.80
2022-11-12T04:29:16.349Z,20.80
2022-11-12T04:34:42.924Z,14.90
2022-11-12T04:40:26.218Z,16.30
2022-11-12T04:45:56.656Z,18.10
2022-11-12T04:51:42.916Z,12.80
2022-11-12T04:57:09.311Z,15.90
2022-11-12T05:02:35.539Z,15.20
2022-11-12T05:08:04.102Z,13.10
2022-11-12T05:18:55.861Z,20.70
2022-11-12T05:24:41.130Z,13.30
2022-11-12T05:30:10.397Z,15.70
2022-11-12T05:41:04.983Z,17.30
2022-11-12T05:46:31.975Z,21.30
2022-11-12T05:51:58.811Z,12.10
2022-11-12T05:57:25.124Z,13.10
2022-11-12T06:02:51.559Z,17.00
2022-11-12T06:08:18.356Z,11.80
2022-11-12T06:13:45.534Z,15.60
2022-11-12T06:19:12.181Z,15.40
2022-11-12T06:24:38.651Z,17.40
2022-11-12T06:30:05.471Z,15.30
2022-11-12T06:35:31.792Z,24.50
2022-11-12T06:46:24.962Z,27.00
2022-11-12T06:51:52.900Z,16.20
2022-11-12T06:57:19.702Z,19.30
2022-11-12T07:02:45.865Z,18.90
2022-11-12T07:08:12.390Z,18.50
2022-11-12T07:13:40.627Z,18.40
2022-11-12T07:19:07.639Z,23.80
2022-11-12T07:24:34.141Z,18.10
2022-11-12T07:30:01.034Z,16.30
2022-11-12T07:35:27.643Z,23.40
2022-11-12T07:40:53.879Z,19.40
2022-11-12T07:46:22.431Z,19.40
2022-11-12T07:57:13.749Z,19.90
2022-11-12T08:02:40.270Z,20.90
2022-11-12T08:08:07.053Z,14.70
2022-11-12T08:13:33.305Z,18.30
2022-11-12T08:19:06.106Z,24.80
2022-11-12T08:24:32.603Z,17.80
2022-11-12T08:29:58.608Z,21.60
2022-11-12T08:35:25.029Z,34.00
2022-11-12T08:40:51.414Z,24.10
2022-11-12T08:46:18.042Z,21.40
2022-11-12T08:51:44.848Z,23.10
2022-11-12T08:57:11.154Z,32.90
2022-11-12T09:02:37.477Z,22.80
2022-11-12T09:08:17.207Z,19.90
2022-11-12T09:13:43.582Z,34.30
2022-11-12T09:19:10.113Z,18.80
2022-11-12T09:24:36.532Z,21.00
2022-11-12T09:30:03.095Z,15.50
2022-11-12T09:35:29.653Z,18.40
2022-11-12T09:41:15.644Z,22.20
2022-11-12T09:46:50.719Z,18.80
2022-11-12T09:52:21.269Z,22.30
2022-11-12T09:57:48.051Z,12.80
2022-11-12T10:03:26.545Z,18.30
2022-11-12T10:08:59.609Z,17.60
2022-11-12T10:14:50.952Z,30.90
2022-11-12T10:20:25.920Z,19.80
2022-11-12T10:25:54.776Z,15.30
2022-11-12T10:31:23.040Z,14.30
2022-11-12T10:36:57.733Z,15.10
2022-11-12T10:42:25.044Z,15.30
2022-11-12T10:47:51.850Z,22.20
2022-11-12T10:53:33.530Z,18.90
2022-11-12T10:59:17.952Z,17.00
2022-11-12T11:04:44.626Z,18.60
2022-11-12T11:10:25.355Z,25.90
2022-11-12T11:16:03.622Z,23.90
2022-11-12T11:21:57.125Z,17.20
2022-11-12T11:27:33.912Z,18.40
2022-11-12T11:33:28.823Z,21.40
2022-11-12T11:39:02.520Z,20.70
2022-11-12T11:44:40.810Z,18.00
2022-11-12T11:50:27.193Z,14.90
2022-11-12T11:55:58.566Z,22.90
2022-11-12T12:01:32.270Z,20.60
2022-11-12T12:07:16.586Z,20.20
2022-11-12T12:12:58.887Z,16.60
2022-11-12T12:18:35.652Z,20.40
2022-11-12T12:24:11.931Z,16.80
2022-11-12T12:29:45.142Z,21.50
2022-11-12T12:35:23.042Z,15.90
2022-11-12T12:40:58.967Z,21.40
2022-11-12T12:46:29.186Z,24.70
2022-11-12T12:51:57.902Z,18.80
2022-11-12T12:57:37.939Z,18.70
2022-11-12T13:03:06.298Z,24.50
2022-11-12T13:08:37.902Z,13.70
2022-11-12T13:14:41.571Z,17.80
2022-11-12T13:20:40.177Z,16.70
2022-11-12T13:26:41.739Z,22.10
2022-11-12T13:32:38.741Z,25.00
2022-11-12T13:38:13.019Z,28.50
2022-11-12T13:43:43.279Z,19.40
2022-11-12T13:49:15.699Z,17.90
2022-11-12T13:54:44.514Z,20.50
2022-11-12T14:00:27.178Z,14.20
2022-11-12T14:05:54.550Z,17.60
2022-11-12T14:11:46.311Z,13.10
2022-11-12T14:17:27.949Z,16.40
2022-11-12T14:22:55.542Z,17.70
2022-11-12T14:28:33.412Z,22.20
2022-11-12T14:34:19.734Z,18.70
2022-11-12T14:39:46.201Z,20.30
2022-11-12T14:45:18.835Z,22.60
2022-11-12T14:50:50.587Z,27.10
2022-11-12T14:56:32.643Z,25.50
2022-11-12T15:02:47.192Z,40.30
2022-11-12T15:08:06.341Z,21.20
2022-11-12T15:19:17.127Z,26.60
2022-11-12T15:24:45.010Z,24.70
2022-11-12T15:30:24.735Z,24.50
2022-11-12T15:35:59.504Z,23.60
2022-11-12T15:41:30.209Z,31.10
2022-11-12T15:46:58.987Z,28.10
2022-11-12T15:57:52.531Z,31.40
2022-11-12T16:03:21.735Z,25.00
2022-11-12T16:08:48.114Z,31.10
2022-11-12T16:14:16.043Z,30.40
2022-11-12T16:19:42.572Z,34.30
2022-11-12T16:25:10.288Z,38.80
2022-11-12T16:30:36.633Z,29.20
2022-11-12T16:36:03.539Z,36.00
2022-11-12T16:41:30.051Z,28.80
2022-11-12T16:46:56.808Z,40.50
2022-11-12T16:52:23.655Z,34.10
2022-11-12T16:57:50.097Z,39.10
2022-11-12T17:03:16.380Z,29.10
2022-11-12T17:08:44.641Z,34.60
2022-11-12T17:19:37.627Z,36.60
2022-11-12T17:25:04.672Z,40.40
2022-11-12T17:30:31.341Z,38.80
2022-11-12T17:36:01.514Z,28.50
2022-11-12T17:41:29.406Z,39.90
2022-11-12T17:46:56.335Z,41.00
2022-11-12T17:52:22.877Z,38.00
2022-11-12T17:57:51.264Z,35.20
2022-11-12T18:03:17.736Z,29.90
2022-11-12T18:08:45.072Z,33.30
2022-11-12T18:14:12.142Z,33.90
2022-11-12T18:19:38.587Z,37.10
2022-11-12T18:25:09.426Z,34.90
2022-11-12T18:30:36.145Z,38.20
2022-11-12T18:36:07.130Z,29.50
2022-11-12T18:41:34.276Z,43.60
2022-11-12T18:47:00.944Z,48.70
2022-11-12T18:52:30.395Z,41.50
2022-11-12T18:57:57.036Z,37.20
2022-11-12T19:03:23.349Z,39.40
2022-11-12T19:08:50.136Z,45.40
2022-11-12T19:14:16.408Z,44.60
2022-11-12T19:19:42.732Z,42.60
2022-11-12T19:25:11.614Z,44.70
2022-11-12T19:30:37.820Z,40.70
2022-11-12T19:36:08.054Z,53.00
2022-11-12T19:41:34.356Z,43.60
2022-11-12T19:47:00.889Z,43.10
2022-11-12T19:52:27.425Z,42.60
2022-11-12T19:57:53.831Z,39.70
2022-11-12T20:03:22.606Z,43.80
2022-11-12T20:08:49.194Z,42.80
2022-11-12T20:14:15.589Z,33.30
2022-11-12T20:19:41.756Z,48.10
2022-11-12T20:25:09.224Z,46.80
2022-11-12T20:30:35.423Z,46.00
2022-11-12T20:36:07.570Z,41.60
2022-11-12T20:41:33.970Z,50.00
2022-11-12T20:47:01.568Z,53.10
2022-11-12T20:52:27.980Z,48.40
2022-11-12T20:57:54.235Z,48.00
2022-11-12T21:03:20.813Z,51.10
2022-11-12T21:08:47.476Z,45.90
2022-11-12T21:14:15.362Z,45.30
2022-11-12T21:19:41.725Z,51.20
2022-11-12T21:25:09.355Z,48.30
2022-11-12T21:30:35.973Z,57.00
2022-11-12T21:36:02.750Z,51.50
2022-11-12T21:41:33.268Z,52.60
2022-11-12T21:47:00.096Z,52.90
2022-11-12T21:52:26.562Z,56.10
2022-11-12T21:57:52.889Z,48.70
2022-11-12T22:03:19.639Z,44.10
2022-11-12T22:08:46.294Z,49.50
2022-11-12T22:14:12.734Z,43.00
2022-11-12T22:19:40.240Z,42.40
2022-11-12T22:25:07.135Z,41.00
2022-11-12T22:30:33.923Z,41.80
2022-11-12T22:36:05.607Z,40.20
2022-11-12T22:41:33.033Z,45.20
2022-11-12T22:46:59.564Z,45.90
2022-11-12T22:52:25.939Z,44.70
2022-11-12T22:57:52.140Z,40.80
2022-11-12T23:03:18.444Z,38.40
2022-11-12T23:08:46.273Z,46.50
2022-11-12T23:14:14.875Z,44.90
2022-11-12T23:19:41.339Z,43.20
2022-11-12T23:25:10.136Z,48.20
2022-11-12T23:30:36.877Z,51.20
2022-11-12T23:36:11.856Z,46.00
2022-11-12T23:41:38.061Z,45.00
2022-11-12T23:47:05.158Z,38.70
2022-11-12T23:52:34.027Z,43.10
2022-11-12T23:58:00.092Z,44.80
