createdAt,value
2017-05-17T00:00:33.399Z,52.10
2017-05-17T00:03:01.673Z,52.10
2017-05-17T00:05:30.337Z,52.10
2017-05-17T00:07:58.612Z,52.10
2017-05-17T00:10:26.892Z,52.10
2017-05-17T00:12:55.409Z,52.10
2017-05-17T00:15:23.701Z,52.50
2017-05-17T00:17:52.086Z,52.10
2017-05-17T00:20:20.753Z,52.10
2017-05-17T00:22:49.768Z,52.10
2017-05-17T00:25:18.047Z,52.10
2017-05-17T00:27:46.620Z,52.10
2017-05-17T00:30:14.909Z,52.10
2017-05-17T00:32:43.189Z,52.10
2017-05-17T00:35:11.897Z,52.10
2017-05-17T00:37:52.099Z,52.10
2017-05-17T00:40:32.409Z,52.70
2017-05-17T00:43:12.772Z,52.10
2017-05-17T00:45:52.952Z,52.10
2017-05-17T00:48:33.000Z,52.10
2017-05-17T00:51:13.243Z,52.10
2017-05-17T00:53:41.533Z,52.10
2017-05-17T00:56:09.826Z,52.10
2017-05-17T00:58:38.334Z,52.10
2017-05-17T01:01:06.750Z,52.10
2017-05-17T01:03:35.045Z,52.00
2017-05-17T01:06:03.648Z,52.00
2017-05-17T01:08:32.677Z,52.00
2017-05-17T01:11:01.093Z,52.00
2017-05-17T01:13:29.663Z,52.00
2017-05-17T01:15:57.937Z,52.00
2017-05-17T01:18:26.236Z,52.00
2017-05-17T01:20:54.751Z,52.00
2017-05-17T01:23:23.080Z,52.00
2017-05-17T01:25:51.555Z,52.00
2017-05-17T01:28:20.237Z,52.00
2017-05-17T01:30:48.532Z,52.00
2017-05-17T01:33:16.872Z,51.90
2017-05-17T01:35:45.388Z,51.90
2017-05-17T01:38:13.671Z,51.90
2017-05-17T01:40:42.049Z,51.90
2017-05-17T01:43:10.717Z,51.90
2017-05-17T01:45:38.997Z,51.90
2017-05-17T01:48:07.286Z,51.90
2017-05-17T01:50:35.884Z,51.90
2017-05-17T01:53:04.891Z,51.90
2017-05-17T01:55:33.320Z,51.40
2017-05-17T01:58:02.016Z,51.90
2017-05-17T02:00:30.310Z,51.90
2017-05-17T02:02:58.604Z,51.90
2017-05-17T02:05:38.927Z,51.90
2017-05-17T02:08:07.226Z,51.90
2017-05-17T02:10:35.525Z,51.90
2017-05-17T02:13:04.037Z,51.90
2017-05-17T02:15:32.436Z,51.90
2017-05-17T02:18:00.910Z,51.90
2017-05-17T02:20:29.588Z,51.90
2017-05-17T02:22:57.866Z,51.80
2017-05-17T02:25:26.163Z,51.80
2017-05-17T02:27:54.849Z,51.80
2017-05-17T02:30:23.132Z,51.80
2017-05-17T02:32:51.467Z,51.80
2017-05-17T02:35:20.280Z,51.80
2017-05-17T02:37:48.561Z,51.90
2017-05-17T02:40:16.843Z,51.80
2017-05-17T02:42:45.355Z,51.80
2017-05-17T02:45:13.647Z,51.80
2017-05-17T02:47:41.941Z,51.90
2017-05-17T02:50:10.552Z,51.90
2017-05-17T02:52:39.033Z,51.80
2017-05-17T02:55:07.341Z,51.80
2017-05-17T02:57:35.855Z,51.80
2017-05-17T03:00:04.274Z,51.80
2017-05-17T03:02:32.579Z,51.80
2017-05-17T03:05:01.230Z,51.80
2017-05-17T03:07:29.520Z,51.80
2017-05-17T03:09:57.855Z,51.80
2017-05-17T03:12:26.460Z,51.80
2017-05-17T03:14:54.948Z,51.80
2017-05-17T03:17:23.249Z,51.80
2017-05-17T03:19:51.836Z,51.80
2017-05-17T03:22:20.129Z,51.70
2017-05-17T03:24:49.162Z,51.70
2017-05-17T03:27:17.681Z,51.80
2017-05-17T03:29:45.987Z,51.70
2017-05-17T03:32:15.018Z,51.80
2017-05-17T03:34:43.540Z,51.70
2017-05-17T03:37:11.823Z,51.70
2017-05-17T03:39:40.847Z,51.80
2017-05-17T03:42:09.465Z,51.80
2017-05-17T03:44:37.740Z,51.70
2017-05-17T03:47:06.039Z,51.70
2017-05-17T03:49:34.702Z,51.70
2017-05-17T03:52:03.047Z,51.70
2017-05-17T03:54:31.341Z,51.80
2017-05-17T03:56:59.941Z,51.70
2017-05-17T03:59:28.430Z,51.70
2017-05-17T04:01:56.720Z,51.70
2017-05-17T04:04:25.385Z,51.70
2017-05-17T04:06:53.668Z,51.70
2017-05-17T04:09:21.957Z,51.70
2017-05-17T04:11:50.625Z,51.70
2017-05-17T04:14:18.912Z,51.70
2017-05-17T04:16:47.209Z,51.70
2017-05-17T04:19:15.862Z,51.70
2017-05-17T04:21:44.164Z,51.70
2017-05-17T04:24:12.445Z,51.70
2017-05-17T04:26:41.031Z,51.70
2017-05-17T04:29:10.078Z,51.70
2017-05-17T04:31:38.367Z,51.70
2017-05-17T04:34:06.957Z,51.70
2017-05-17T04:36:35.309Z,51.70
2017-05-17T04:39:03.598Z,51.70
2017-05-17T04:41:32.192Z,51.70
2017-05-17T04:44:00.487Z,51.70
2017-05-17T04:46:28.768Z,51.70
2017-05-17T04:48:57.426Z,51.70
2017-05-17T04:51:25.706Z,51.60
2017-05-17T04:53:53.991Z,51.60
2017-05-17T04:56:22.663Z,51.70
2017-05-17T04:58:50.957Z,51.70
2017-05-17T05:01:19.420Z,51.80
2017-05-17T05:03:48.131Z,51.80
2017-05-17T05:06:16.522Z,51.80
2017-05-17T05:08:45.542Z,51.80
2017-05-17T05:11:14.157Z,52.00
2017-05-17T05:13:42.460Z,52.00
2017-05-17T05:16:10.743Z,52.00
2017-05-17T05:18:39.401Z,52.00
2017-05-17T05:21:07.887Z,52.00
2017-05-17T05:23:36.184Z,52.00
2017-05-17T05:26:04.703Z,52.00
2017-05-17T05:28:32.989Z,52.10
2017-05-17T05:31:01.417Z,52.10
2017-05-17T05:33:30.090Z,52.10
2017-05-17T05:35:58.375Z,52.10
2017-05-17T05:38:26.669Z,52.10
2017-05-17T05:40:55.318Z,52.10
2017-05-17T05:43:23.617Z,52.20
2017-05-17T05:45:51.904Z,52.10
2017-05-17T05:48:20.614Z,52.20
2017-05-17T05:50:48.897Z,52.20
2017-05-17T05:53:17.190Z,52.20
2017-05-17T05:55:45.789Z,52.20
2017-05-17T05:58:14.089Z,52.20
2017-05-17T06:00:42.549Z,52.20
2017-05-17T06:03:11.078Z,52.30
2017-05-17T06:05:39.386Z,52.30
2017-05-17T06:08:09.065Z,52.50
2017-05-17T06:10:37.712Z,52.60
2017-05-17T06:13:06.182Z,52.60
2017-05-17T06:15:34.481Z,52.50
2017-05-17T06:18:03.156Z,52.50
2017-05-17T06:20:31.504Z,52.60
2017-05-17T06:22:59.799Z,52.80
2017-05-17T06:25:28.385Z,52.80
2017-05-17T06:27:56.677Z,52.90
2017-05-17T06:30:24.958Z,52.80
2017-05-17T06:32:53.625Z,52.80
2017-05-17T06:35:21.918Z,52.80
2017-05-17T06:37:50.192Z,52.80
2017-05-17T06:40:23.862Z,52.80
2017-05-17T06:42:52.148Z,52.80
2017-05-17T06:45:20.740Z,52.90
2017-05-17T06:47:49.109Z,52.90
2017-05-17T06:50:17.689Z,52.90
2017-05-17T06:52:46.226Z,52.90
2017-05-17T06:55:14.521Z,52.90
2017-05-17T06:57:42.817Z,53.00
2017-05-17T07:00:11.346Z,52.90
2017-05-17T07:02:39.700Z,52.90
2017-05-17T07:05:07.984Z,52.90
2017-05-17T07:07:36.670Z,52.90
2017-05-17T07:10:04.966Z,52.90
2017-05-17T07:12:33.257Z,52.90
2017-05-17T07:15:01.892Z,52.90
2017-05-17T07:17:30.194Z,52.80
2017-05-17T07:19:58.490Z,52.80
2017-05-17T07:22:27.126Z,52.90
2017-05-17T07:24:55.428Z,52.90
2017-05-17T07:27:23.708Z,52.90
2017-05-17T07:29:55.928Z,52.80
2017-05-17T07:32:24.224Z,52.80
2017-05-17T07:34:52.526Z,52.80
2017-05-17T07:37:21.039Z,52.80
2017-05-17T07:39:49.563Z,52.90
2017-05-17T07:42:17.867Z,52.90
2017-05-17T07:44:46.530Z,52.80
2017-05-17T07:47:14.850Z,52.90
2017-05-17T07:49:43.276Z,52.90
2017-05-17T07:52:11.863Z,53.00
2017-05-17T07:54:40.165Z,53.00
2017-05-17T07:57:08.442Z,52.90
2017-05-17T07:59:37.002Z,53.00
2017-05-17T08:02:05.493Z,53.00
2017-05-17T08:04:33.800Z,53.00
2017-05-17T08:07:02.386Z,53.00
2017-05-17T08:09:31.429Z,53.10
2017-05-17T08:11:59.718Z,53.10
2017-05-17T08:14:28.272Z,53.00
2017-05-17T08:16:56.566Z,53.00
2017-05-17T08:19:24.870Z,53.10
2017-05-17T08:21:53.535Z,53.00
2017-05-17T08:24:21.846Z,53.00
2017-05-17T08:26:50.141Z,53.00
2017-05-17T08:29:18.762Z,53.20
2017-05-17T08:31:47.065Z,53.10
2017-05-17T08:34:15.353Z,53.10
2017-05-17T08:36:44.033Z,53.10
2017-05-17T08:39:12.313Z,53.10
2017-05-17T08:41:40.782Z,53.10
2017-05-17T08:44:09.455Z,53.00
2017-05-17T08:46:37.946Z,53.10
2017-05-17T08:49:06.248Z,53.20
2017-05-17T08:51:34.924Z,53.20
2017-05-17T08:54:03.377Z,53.30
2017-05-17T08:56:31.753Z,53.50
2017-05-17T08:59:00.339Z,53.60
2017-05-17T09:01:28.633Z,53.40
2017-05-17T09:03:56.968Z,53.20
2017-05-17T09:06:25.569Z,53.10
2017-05-17T09:08:53.851Z,53.10
2017-05-17T09:11:22.144Z,53.00
2017-05-17T09:13:52.609Z,53.20
2017-05-17T09:16:20.917Z,53.20
2017-05-17T09:18:49.230Z,53.10
2017-05-17T09:21:17.919Z,53.00
2017-05-17T09:23:46.374Z,53.00
2017-05-17T09:26:14.660Z,53.00
2017-05-17T09:28:43.336Z,53.20
2017-05-17T09:31:13.398Z,53.30
2017-05-17T09:33:42.437Z,53.20
2017-05-17T09:36:11.052Z,53.00
2017-05-17T09:38:39.340Z,53.10
2017-05-17T09:41:07.641Z,53.00
2017-05-17T09:43:36.254Z,53.00
2017-05-17T09:46:04.550Z,53.00
2017-05-17T09:48:32.835Z,53.00
2017-05-17T09:51:01.528Z,53.10
2017-05-17T09:53:29.817Z,53.00
2017-05-17T09:55:58.100Z,53.10
2017-05-17T09:58:26.749Z,53.00
2017-05-17T10:00:55.105Z,53.10
2017-05-17T10:03:23.529Z,53.30
2017-05-17T10:05:52.121Z,53.40
2017-05-17T10:08:21.285Z,54.00
2017-05-17T10:10:49.573Z,53.30
2017-05-17T10:13:18.213Z,53.40
2017-05-17T10:15:46.520Z,53.50
2017-05-17T10:18:15.189Z,53.50
2017-05-17T10:20:43.545Z,53.60
2017-05-17T10:23:11.866Z,53.70
2017-05-17T10:25:40.544Z,53.50
2017-05-17T10:28:08.824Z,53.50
2017-05-17T10:30:37.143Z,53.40
2017-05-17T10:33:06.498Z,53.30
2017-05-17T10:35:34.776Z,53.50
2017-05-17T10:38:03.065Z,54.10
2017-05-17T10:40:31.649Z,53.30
2017-05-17T10:42:59.929Z,53.40
2017-05-17T10:45:34.644Z,53.40
2017-05-17T10:48:02.948Z,53.40
2017-05-17T10:50:31.237Z,53.30
2017-05-17T10:52:59.898Z,53.30
2017-05-17T10:55:28.206Z,53.40
2017-05-17T10:57:56.502Z,53.50
2017-05-17T11:00:25.143Z,53.40
2017-05-17T11:02:53.487Z,53.40
2017-05-17T11:05:21.786Z,53.50
2017-05-17T11:07:50.370Z,53.40
2017-05-17T11:10:18.676Z,53.60
2017-05-17T11:15:28.705Z,53.90
2017-05-17T11:17:57.191Z,54.00
2017-05-17T11:20:25.484Z,54.00
2017-05-17T11:22:54.149Z,53.90
2017-05-17T11:25:22.444Z,53.80
2017-05-17T11:27:50.897Z,53.90
2017-05-17T11:30:19.540Z,53.80
2017-05-17T11:32:47.825Z,53.60
2017-05-17T11:35:16.121Z,53.60
2017-05-17T11:37:44.706Z,53.60
2017-05-17T11:40:12.997Z,53.70
2017-05-17T11:42:41.297Z,53.70
2017-05-17T11:45:09.882Z,53.70
2017-05-17T11:47:38.344Z,54.10
2017-05-17T11:50:06.634Z,53.90
2017-05-17T11:52:35.299Z,53.70
2017-05-17T11:55:03.587Z,53.60
2017-05-17T11:57:31.888Z,53.60
2017-05-17T12:00:00.562Z,53.70
2017-05-17T12:02:28.845Z,53.60
2017-05-17T12:04:57.175Z,53.60
2017-05-17T12:07:25.777Z,53.70
2017-05-17T12:09:54.065Z,53.60
2017-05-17T12:12:22.360Z,53.60
2017-05-17T12:14:51.036Z,53.60
2017-05-17T12:17:19.507Z,53.60
2017-05-17T12:19:47.814Z,53.50
2017-05-17T12:22:16.469Z,53.70
2017-05-17T12:24:44.747Z,53.90
2017-05-17T12:27:13.033Z,53.90
2017-05-17T12:29:41.704Z,53.90
2017-05-17T12:32:10.009Z,53.90
2017-05-17T12:34:38.307Z,53.70
2017-05-17T12:37:06.931Z,53.80
2017-05-17T12:39:35.221Z,53.90
2017-05-17T12:42:03.697Z,53.90
2017-05-17T12:44:32.369Z,54.20
2017-05-17T12:47:00.654Z,54.10
2017-05-17T12:49:28.958Z,54.40
2017-05-17T12:51:57.620Z,54.20
2017-05-17T12:54:25.914Z,54.10
2017-05-17T12:56:54.207Z,54.20
2017-05-17T12:59:22.853Z,54.00
2017-05-17T13:01:51.535Z,54.30
2017-05-17T13:04:19.834Z,54.00
2017-05-17T13:06:48.297Z,53.80
2017-05-17T13:09:16.591Z,53.80
2017-05-17T13:11:45.253Z,53.50
2017-05-17T13:14:13.618Z,53.50
2017-05-17T13:16:41.907Z,53.40
2017-05-17T13:19:10.510Z,53.50
2017-05-17T13:21:38.855Z,53.40
2017-05-17T13:24:07.248Z,53.50
2017-05-17T13:26:35.802Z,53.40
2017-05-17T13:29:04.082Z,53.50
2017-05-17T13:31:32.679Z,53.50
2017-05-17T13:34:01.374Z,53.60
2017-05-17T13:36:29.675Z,53.80
2017-05-17T13:38:57.974Z,53.60
2017-05-17T13:41:26.610Z,54.40
2017-05-17T13:43:54.899Z,53.70
2017-05-17T13:46:23.189Z,53.80
2017-05-17T13:48:52.878Z,53.80
2017-05-17T13:51:21.161Z,53.70
2017-05-17T13:53:49.459Z,53.90
2017-05-17T13:56:18.070Z,54.00
2017-05-17T13:58:46.600Z,53.90
2017-05-17T14:01:14.911Z,53.90
2017-05-17T14:03:43.571Z,54.10
2017-05-17T14:06:11.869Z,54.10
2017-05-17T14:08:40.167Z,54.10
2017-05-17T14:11:08.799Z,54.00
2017-05-17T14:13:37.095Z,54.10
2017-05-17T14:16:05.398Z,54.10
2017-05-17T14:18:34.033Z,54.10
2017-05-17T14:21:02.326Z,54.10
2017-05-17T14:23:30.625Z,54.40
2017-05-17T14:25:59.261Z,54.50
2017-05-17T14:28:27.565Z,54.60
2017-05-17T14:30:55.876Z,54.50
2017-05-17T14:33:24.432Z,54.50
2017-05-17T14:35:52.801Z,54.50
2017-05-17T14:38:21.084Z,54.60
2017-05-17T14:40:49.749Z,54.70
2017-05-17T14:43:18.056Z,54.50
2017-05-17T14:45:46.341Z,54.60
2017-05-17T14:48:14.994Z,54.50
2017-05-17T14:50:43.284Z,54.40
2017-05-17T14:53:11.587Z,54.30
2017-05-17T14:55:40.234Z,54.60
2017-05-17T14:58:08.536Z,54.40
2017-05-17T15:00:36.837Z,54.20
2017-05-17T15:03:05.469Z,54.10
2017-05-17T15:05:33.757Z,54.30
2017-05-17T15:08:02.040Z,54.50
2017-05-17T15:10:30.709Z,54.40
2017-05-17T15:12:59.041Z,54.50
2017-05-17T15:15:27.339Z,54.40
2017-05-17T15:17:55.921Z,54.30
2017-05-17T15:20:24.216Z,54.40
2017-05-17T15:22:52.512Z,54.30
2017-05-17T15:25:22.013Z,54.40
2017-05-17T15:27:50.307Z,54.30
2017-05-17T15:30:18.754Z,54.20
2017-05-17T15:32:47.296Z,54.20
2017-05-17T15:35:15.596Z,54.40
2017-05-17T15:37:43.875Z,54.30
2017-05-17T15:40:12.459Z,54.40
2017-05-17T15:42:40.735Z,54.40
2017-05-17T15:45:09.006Z,54.40
2017-05-17T15:47:37.696Z,54.40
2017-05-17T15:50:06.005Z,54.30
2017-05-17T15:52:34.462Z,54.40
2017-05-17T15:55:03.139Z,54.30
2017-05-17T15:57:31.500Z,54.20
2017-05-17T15:59:59.915Z,54.20
2017-05-17T16:02:28.454Z,54.10
2017-05-17T16:04:56.859Z,54.20
2017-05-17T16:07:25.251Z,54.10
2017-05-17T16:09:53.834Z,54.20
2017-05-17T16:12:22.191Z,54.20
2017-05-17T16:14:50.480Z,54.10
2017-05-17T16:17:19.079Z,54.20
2017-05-17T16:19:47.361Z,54.10
2017-05-17T16:22:15.632Z,54.10
2017-05-17T16:24:44.317Z,54.10
2017-05-17T16:27:12.609Z,54.10
2017-05-17T16:29:40.902Z,54.10
2017-05-17T16:32:09.293Z,54.10
2017-05-17T16:34:37.812Z,54.10
2017-05-17T16:37:06.104Z,54.10
2017-05-17T16:39:34.403Z,54.10
2017-05-17T16:42:02.684Z,54.30
2017-05-17T16:44:31.001Z,54.10
2017-05-17T16:46:59.301Z,54.20
2017-05-17T16:49:27.673Z,54.20
2017-05-17T16:51:55.966Z,54.20
2017-05-17T16:54:24.269Z,54.20
2017-05-17T16:56:52.564Z,54.20
2017-05-17T16:59:20.866Z,54.20
2017-05-17T17:01:49.176Z,54.30
2017-05-17T17:04:17.549Z,54.20
2017-05-17T17:06:45.911Z,54.30
2017-05-17T17:09:14.217Z,54.30
2017-05-17T17:11:42.506Z,54.50
2017-05-17T17:14:11.572Z,54.50
2017-05-17T17:16:40.359Z,54.40
2017-05-17T17:19:08.651Z,54.30
2017-05-17T17:21:36.939Z,54.30
2017-05-17T17:24:05.614Z,54.40
2017-05-17T17:26:33.907Z,54.40
2017-05-17T17:29:02.184Z,54.30
2017-05-17T17:31:30.705Z,54.30
2017-05-17T17:33:59.115Z,54.30
2017-05-17T17:36:27.579Z,54.30
2017-05-17T17:38:55.882Z,54.30
2017-05-17T17:41:24.204Z,54.30
2017-05-17T17:43:52.518Z,54.30
2017-05-17T17:46:20.927Z,54.30
2017-05-17T17:48:49.221Z,54.70
2017-05-17T17:51:17.640Z,54.20
2017-05-17T17:53:45.949Z,54.30
2017-05-17T17:56:14.248Z,54.30
2017-05-17T17:58:43.352Z,54.40
2017-05-17T18:01:11.679Z,54.30
2017-05-17T18:03:40.054Z,54.30
2017-05-17T18:06:08.365Z,54.30
2017-05-17T18:08:36.660Z,54.30
2017-05-17T18:11:04.968Z,54.20
2017-05-17T18:13:33.270Z,54.20
2017-05-17T18:16:01.854Z,54.30
2017-05-17T18:18:30.147Z,54.30
2017-05-17T18:20:58.447Z,54.20
2017-05-17T18:23:26.761Z,54.20
2017-05-17T18:25:55.064Z,54.30
2017-05-17T18:28:23.635Z,54.10
2017-05-17T18:30:51.967Z,54.20
2017-05-17T18:33:20.272Z,54.00
2017-05-17T18:35:48.563Z,54.20
2017-05-17T18:38:17.152Z,54.20
2017-05-17T18:40:45.453Z,54.20
2017-05-17T18:43:13.902Z,54.10
2017-05-17T18:45:42.604Z,54.20
2017-05-17T18:48:10.894Z,54.10
2017-05-17T18:50:39.368Z,54.20
2017-05-17T18:53:08.051Z,54.20
2017-05-17T18:55:36.548Z,54.20
2017-05-17T18:58:04.838Z,54.30
2017-05-17T19:00:33.477Z,54.50
2017-05-17T19:03:01.760Z,54.20
2017-05-17T19:05:30.053Z,54.30
2017-05-17T19:07:58.942Z,54.20
2017-05-17T19:10:27.277Z,54.10
2017-05-17T19:12:55.705Z,54.10
2017-05-17T19:15:24.373Z,54.00
2017-05-17T19:17:52.660Z,54.10
2017-05-17T19:20:20.981Z,54.10
2017-05-17T19:22:49.601Z,54.20
2017-05-17T19:25:17.910Z,54.20
2017-05-17T19:27:46.211Z,54.10
2017-05-17T19:30:14.843Z,54.70
2017-05-17T19:32:43.141Z,54.20
2017-05-17T19:35:11.427Z,54.20
2017-05-17T19:37:40.077Z,54.20
2017-05-17T19:40:08.380Z,54.30
2017-05-17T19:42:36.679Z,54.10
2017-05-17T19:45:05.309Z,54.30
2017-05-17T19:47:33.610Z,54.40
2017-05-17T19:50:01.906Z,54.60
2017-05-17T19:52:30.570Z,54.30
2017-05-17T19:54:58.885Z,54.30
2017-05-17T19:57:27.178Z,54.20
2017-05-17T19:59:55.803Z,54.20
2017-05-17T20:02:24.093Z,54.30
2017-05-17T20:04:52.545Z,54.40
2017-05-17T20:07:21.236Z,54.30
2017-05-17T20:09:49.521Z,54.20
2017-05-17T20:12:17.813Z,54.30
2017-05-17T20:14:46.466Z,54.20
2017-05-17T20:17:14.760Z,54.60
2017-05-17T20:19:43.220Z,54.40
2017-05-17T20:22:11.728Z,54.30
2017-05-17T20:24:40.187Z,54.40
2017-05-17T20:27:09.270Z,54.50
2017-05-17T20:29:37.984Z,54.40
2017-05-17T20:32:06.265Z,54.30
2017-05-17T20:34:34.576Z,54.50
2017-05-17T20:37:03.220Z,54.40
2017-05-17T20:39:31.516Z,54.30
2017-05-17T20:41:59.806Z,54.40
2017-05-17T20:44:28.453Z,54.60
2017-05-17T20:46:56.920Z,54.60
2017-05-17T20:49:25.276Z,54.60
2017-05-17T20:51:53.889Z,54.50
2017-05-17T20:54:22.187Z,54.40
2017-05-17T20:56:50.485Z,54.50
2017-05-17T20:59:19.198Z,54.50
2017-05-17T21:01:47.619Z,54.60
2017-05-17T21:04:16.080Z,54.60
2017-05-17T21:06:44.781Z,54.50
2017-05-17T21:09:13.073Z,54.60
2017-05-17T21:11:41.374Z,54.50
2017-05-17T21:14:10.003Z,54.60
2017-05-17T21:16:38.317Z,54.40
2017-05-17T21:19:06.609Z,54.50
2017-05-17T21:21:35.256Z,55.10
2017-05-17T21:24:03.741Z,54.40
2017-05-17T21:26:32.036Z,54.40
2017-05-17T21:29:00.705Z,54.50
2017-05-17T21:31:28.987Z,54.60
2017-05-17T21:33:57.297Z,54.60
2017-05-17T21:36:25.911Z,54.60
2017-05-17T21:38:54.194Z,54.50
2017-05-17T21:41:22.494Z,54.60
2017-05-17T21:43:51.199Z,54.50
2017-05-17T21:46:19.603Z,54.60
2017-05-17T21:48:47.938Z,54.60
2017-05-17T21:51:16.601Z,54.50
2017-05-17T21:53:45.077Z,54.50
2017-05-17T21:56:13.564Z,54.50
2017-05-17T21:58:42.305Z,54.60
2017-05-17T22:01:10.592Z,54.50
2017-05-17T22:03:39.014Z,54.50
2017-05-17T22:06:07.539Z,54.50
2017-05-17T22:08:35.970Z,54.40
2017-05-17T22:11:04.459Z,54.40
2017-05-17T22:13:32.997Z,54.40
2017-05-17T22:16:01.288Z,54.50
2017-05-17T22:18:29.570Z,54.40
2017-05-17T22:20:58.202Z,54.30
2017-05-17T22:23:26.492Z,54.30
2017-05-17T22:25:54.770Z,54.30
2017-05-17T22:28:23.411Z,54.30
2017-05-17T22:30:51.703Z,54.40
2017-05-17T22:33:20.005Z,54.30
2017-05-17T22:35:48.652Z,54.40
2017-05-17T22:38:16.947Z,54.30
2017-05-17T22:40:45.230Z,54.30
2017-05-17T22:43:13.883Z,54.20
2017-05-17T22:45:42.371Z,54.30
2017-05-17T22:48:10.670Z,54.40
2017-05-17T22:50:39.223Z,54.40
2017-05-17T22:53:07.525Z,54.40
2017-05-17T22:55:35.877Z,54.40
2017-05-17T22:58:04.555Z,54.40
2017-05-17T23:00:32.843Z,54.50
2017-05-17T23:03:01.131Z,54.40
2017-05-17T23:05:29.633Z,54.40
2017-05-17T23:07:57.956Z,54.30
2017-05-17T23:10:26.237Z,54.30
2017-05-17T23:12:54.838Z,54.30
2017-05-17T23:15:23.119Z,54.30
2017-05-17T23:17:51.409Z,54.30
2017-05-17T23:20:19.912Z,54.20
2017-05-17T23:22:48.205Z,54.30
2017-05-17T23:25:16.479Z,54.20
2017-05-17T23:27:45.100Z,54.20
2017-05-17T23:30:13.585Z,54.10
2017-05-17T23:32:41.907Z,54.10
2017-05-17T23:35:10.542Z,54.20
2017-05-17T23:37:38.825Z,54.10
2017-05-17T23:40:07.128Z,54.10
2017-05-17T23:42:35.777Z,54.00
2017-05-17T23:45:04.081Z,54.00
2017-05-17T23:47:32.379Z,54.00
2017-05-17T23:50:00.931Z,53.80
2017-05-17T23:52:29.215Z,53.90
2017-05-17T23:54:57.560Z,53.70
2017-05-17T23:57:26.267Z,53.80
2017-05-17T23:59:54.543Z,53.60
