createdAt,value
2023-03-26T00:01:23.704Z,100321.16
2023-03-26T00:03:54.957Z,100317.44
2023-03-26T00:06:23.965Z,100325.78
2023-03-26T00:08:51.406Z,100320.44
2023-03-26T00:11:21.533Z,100323.06
2023-03-26T00:13:48.069Z,100319.81
2023-03-26T00:16:17.642Z,100325.59
2023-03-26T00:18:44.536Z,100331.81
2023-03-26T00:21:14.289Z,100327.59
2023-03-26T00:23:41.402Z,100323.31
2023-03-26T00:26:10.528Z,100323.22
2023-03-26T00:28:40.443Z,100321.72
2023-03-26T00:31:09.910Z,100317.88
2023-03-26T00:33:38.278Z,100318.50
2023-03-26T00:36:10.409Z,100312.47
2023-03-26T00:38:38.954Z,100307.38
2023-03-26T00:41:17.263Z,100312.38
2023-03-26T00:43:48.582Z,100305.78
2023-03-26T00:46:15.762Z,100298.72
2023-03-26T00:48:46.033Z,100304.94
2023-03-26T00:51:18.068Z,100307.22
2023-03-26T00:53:46.880Z,100304.41
2023-03-26T00:56:14.052Z,100296.34
2023-03-26T00:58:41.314Z,100296.53
2023-03-26T01:01:15.311Z,100282.97
2023-03-26T01:03:50.365Z,100287.41
2023-03-26T01:06:35.793Z,100289.63
2023-03-26T01:09:07.083Z,100289.00
2023-03-26T01:11:35.671Z,100283.13
2023-03-26T01:14:09.934Z,100283.75
2023-03-26T01:16:45.014Z,100273.38
2023-03-26T01:19:17.813Z,100274.81
2023-03-26T01:21:44.318Z,100268.00
2023-03-26T01:24:10.732Z,100259.88
2023-03-26T01:27:01.959Z,100253.47
2023-03-26T01:29:46.886Z,100249.00
2023-03-26T01:32:41.278Z,100246.56
2023-03-26T01:35:17.290Z,100249.81
2023-03-26T01:37:58.546Z,100246.38
2023-03-26T01:40:28.204Z,100237.72
2023-03-26T01:43:08.421Z,100232.47
2023-03-26T01:45:38.235Z,100238.69
2023-03-26T01:48:07.062Z,100228.75
2023-03-26T01:50:33.869Z,100231.19
2023-03-26T01:53:00.953Z,100225.28
2023-03-26T01:55:44.116Z,100219.63
2023-03-26T01:58:46.565Z,100210.09
2023-03-26T02:01:32.475Z,100217.34
2023-03-26T02:04:08.734Z,100213.44
2023-03-26T02:06:58.582Z,100208.28
2023-03-26T02:09:30.163Z,100203.56
2023-03-26T02:11:57.514Z,100206.53
2023-03-26T02:14:24.755Z,100204.47
2023-03-26T02:16:51.354Z,100199.94
2023-03-26T02:19:21.619Z,100193.06
2023-03-26T02:21:51.568Z,100196.50
2023-03-26T02:24:20.605Z,100193.78
2023-03-26T02:26:47.061Z,100189.41
2023-03-26T02:29:14.793Z,100191.94
2023-03-26T02:31:41.239Z,100188.03
2023-03-26T02:34:07.650Z,100180.16
2023-03-26T02:36:35.789Z,100168.78
2023-03-26T02:39:03.357Z,100161.97
2023-03-26T02:41:29.825Z,100161.88
2023-03-26T02:43:56.175Z,100160.59
2023-03-26T02:46:22.590Z,100149.81
2023-03-26T02:48:49.841Z,100148.63
2023-03-26T02:51:18.171Z,100146.81
2023-03-26T02:53:44.640Z,100139.34
2023-03-26T02:56:12.539Z,100136.28
2023-03-26T02:58:38.940Z,100131.03
2023-03-26T03:01:05.442Z,100120.47
2023-03-26T03:03:31.854Z,100112.16
2023-03-26T03:05:58.320Z,100114.59
2023-03-26T03:08:26.823Z,100107.78
2023-03-26T03:11:02.961Z,100103.88
2023-03-26T03:13:29.813Z,100102.47
2023-03-26T03:15:56.554Z,100097.88
2023-03-26T03:18:23.213Z,100094.97
2023-03-26T03:20:49.985Z,100094.00
2023-03-26T03:23:16.601Z,100094.50
2023-03-26T03:25:43.228Z,100094.69
2023-03-26T03:28:09.656Z,100092.34
2023-03-26T03:30:36.294Z,100084.69
2023-03-26T03:33:03.244Z,100083.34
2023-03-26T03:35:30.664Z,100083.09
2023-03-26T03:37:58.213Z,100082.41
2023-03-26T03:40:25.092Z,100086.66
2023-03-26T03:42:51.528Z,100078.81
2023-03-26T03:45:18.867Z,100072.88
2023-03-26T03:47:45.494Z,100075.16
2023-03-26T03:50:11.920Z,100066.66
2023-03-26T03:52:38.352Z,100065.66
2023-03-26T03:55:05.429Z,100058.19
2023-03-26T03:57:33.489Z,100057.66
2023-03-26T04:00:00.100Z,100055.84
2023-03-26T04:02:30.228Z,100057.66
2023-03-26T04:05:00.063Z,100054.69
2023-03-26T04:07:27.936Z,100056.13
2023-03-26T04:09:54.306Z,100055.81
2023-03-26T04:12:20.675Z,100050.19
2023-03-26T04:14:47.076Z,100038.22
2023-03-26T04:17:13.560Z,100035.31
2023-03-26T04:19:40.462Z,100033.97
2023-03-26T04:22:07.040Z,100030.91
2023-03-26T04:24:42.285Z,100026.63
2023-03-26T04:27:14.298Z,100021.50
2023-03-26T04:29:43.103Z,100013.31
2023-03-26T04:32:22.732Z,100018.38
2023-03-26T04:34:49.107Z,100013.56
2023-03-26T04:37:39.981Z,100012.25
2023-03-26T04:40:15.301Z,100011.06
2023-03-26T04:42:45.840Z,100003.22
2023-03-26T04:45:17.716Z,100003.22
2023-03-26T04:47:46.214Z,99988.78
2023-03-26T04:50:12.737Z,99984.88
2023-03-26T04:52:39.528Z,99979.75
2023-03-26T04:55:13.726Z,99985.66
2023-03-26T04:57:46.180Z,99977.22
2023-03-26T05:00:17.293Z,99971.63
2023-03-26T05:02:43.748Z,99953.13
2023-03-26T05:05:10.734Z,99958.25
2023-03-26T05:07:37.442Z,99953.75
2023-03-26T05:10:05.449Z,99951.22
2023-03-26T05:12:31.811Z,99948.88
2023-03-26T05:14:58.224Z,99951.31
2023-03-26T05:17:25.046Z,99950.41
2023-03-26T05:19:52.011Z,99950.03
2023-03-26T05:22:18.974Z,99946.44
2023-03-26T05:24:45.434Z,99944.44
2023-03-26T05:27:16.963Z,99939.00
2023-03-26T05:29:43.785Z,99940.09
2023-03-26T05:32:10.919Z,99937.47
2023-03-26T05:34:39.572Z,99931.84
2023-03-26T05:37:06.805Z,99925.00
2023-03-26T05:39:33.581Z,99916.13
2023-03-26T05:41:59.963Z,99916.78
2023-03-26T05:44:26.416Z,99907.91
2023-03-26T05:46:52.812Z,99909.53
2023-03-26T05:49:19.200Z,99901.84
2023-03-26T05:51:45.600Z,99905.47
2023-03-26T05:54:12.104Z,99902.66
2023-03-26T05:56:38.529Z,99899.22
2023-03-26T05:59:04.925Z,99892.44
2023-03-26T06:01:31.356Z,99887.22
2023-03-26T06:03:57.843Z,99885.13
2023-03-26T06:06:24.475Z,99887.00
2023-03-26T06:09:01.101Z,99882.41
2023-03-26T06:11:28.936Z,99881.22
2023-03-26T06:13:55.269Z,99879.59
2023-03-26T06:16:27.168Z,99873.16
2023-03-26T06:18:56.750Z,99866.75
2023-03-26T06:21:27.683Z,99865.28
2023-03-26T06:23:54.501Z,99865.28
2023-03-26T06:26:21.379Z,99863.50
2023-03-26T06:28:47.768Z,99855.28
2023-03-26T06:31:14.268Z,99853.00
2023-03-26T06:33:40.664Z,99849.00
2023-03-26T06:36:07.414Z,99852.88
2023-03-26T06:38:33.877Z,99843.16
2023-03-26T06:41:05.399Z,99846.03
2023-03-26T06:43:33.663Z,99844.03
2023-03-26T06:46:01.582Z,99838.16
2023-03-26T06:48:28.324Z,99844.41
2023-03-26T06:50:55.430Z,99828.84
2023-03-26T06:53:22.038Z,99830.47
2023-03-26T06:55:48.472Z,99827.69
2023-03-26T06:58:14.804Z,99828.66
2023-03-26T07:00:42.274Z,99819.19
2023-03-26T07:03:08.705Z,99815.19
2023-03-26T07:05:35.330Z,99810.50
2023-03-26T07:08:03.001Z,99812.78
2023-03-26T07:10:29.482Z,99804.09
2023-03-26T07:12:56.074Z,99796.84
2023-03-26T07:15:22.462Z,99790.53
2023-03-26T07:17:49.030Z,99795.81
2023-03-26T07:20:15.549Z,99788.59
2023-03-26T07:22:42.188Z,99785.97
2023-03-26T07:25:09.460Z,99784.22
2023-03-26T07:27:46.444Z,99789.25
2023-03-26T07:30:23.627Z,99786.88
2023-03-26T07:33:01.980Z,99779.22
2023-03-26T07:35:36.857Z,99780.47
2023-03-26T07:38:19.187Z,99786.00
2023-03-26T07:40:55.741Z,99787.47
2023-03-26T07:43:30.888Z,99786.94
2023-03-26T07:45:57.764Z,99781.03
2023-03-26T07:48:27.363Z,99779.63
2023-03-26T07:50:55.853Z,99770.22
2023-03-26T07:53:23.403Z,99775.06
2023-03-26T07:56:01.403Z,99762.97
2023-03-26T07:58:46.276Z,99764.56
2023-03-26T08:01:43.043Z,99761.34
2023-03-26T08:04:24.204Z,99754.56
2023-03-26T08:07:03.404Z,99754.38
2023-03-26T08:09:38.310Z,99748.31
2023-03-26T08:12:36.638Z,99753.31
2023-03-26T08:15:07.949Z,99749.28
2023-03-26T08:17:56.300Z,99750.28
2023-03-26T08:20:30.965Z,99756.94
2023-03-26T08:23:06.778Z,99757.97
2023-03-26T08:26:02.452Z,99756.38
2023-03-26T08:28:46.091Z,99754.31
2023-03-26T08:31:15.270Z,99745.84
2023-03-26T08:33:41.771Z,99757.66
2023-03-26T08:36:09.175Z,99750.94
2023-03-26T08:38:35.632Z,99753.34
2023-03-26T08:41:11.273Z,99754.13
2023-03-26T08:44:13.469Z,99747.28
2023-03-26T08:47:09.067Z,99747.69
2023-03-26T08:49:55.821Z,99741.84
2023-03-26T08:52:59.746Z,99736.38
2023-03-26T08:55:45.018Z,99742.13
2023-03-26T08:58:37.743Z,99740.94
2023-03-26T09:01:23.512Z,99738.06
2023-03-26T09:04:27.819Z,99728.38
2023-03-26T09:07:12.202Z,99736.28
2023-03-26T09:10:15.757Z,99735.47
2023-03-26T09:13:19.908Z,99735.69
2023-03-26T09:16:06.442Z,99728.78
2023-03-26T09:18:58.985Z,99729.38
2023-03-26T09:21:31.603Z,99731.97
2023-03-26T09:24:06.969Z,99721.84
2023-03-26T09:26:50.582Z,99724.28
2023-03-26T09:29:42.183Z,99714.63
2023-03-26T09:32:36.814Z,99716.59
2023-03-26T09:35:13.979Z,99715.34
2023-03-26T09:38:26.572Z,99715.22
2023-03-26T09:41:06.008Z,99714.00
2023-03-26T09:43:36.178Z,99706.19
2023-03-26T09:46:26.944Z,99704.75
2023-03-26T09:48:57.152Z,99707.72
2023-03-26T09:51:44.739Z,99701.84
2023-03-26T09:54:50.825Z,99710.28
2023-03-26T09:57:36.036Z,99714.50
2023-03-26T10:00:32.055Z,99711.09
2023-03-26T10:03:12.029Z,99703.00
2023-03-26T10:06:00.546Z,99702.22
2023-03-26T10:08:49.543Z,99703.03
2023-03-26T10:11:23.720Z,99706.09
2023-03-26T10:14:03.659Z,99700.78
2023-03-26T10:16:41.696Z,99699.03
2023-03-26T10:19:41.735Z,99694.34
2023-03-26T10:22:27.885Z,99696.16
2023-03-26T10:25:21.008Z,99692.97
2023-03-26T10:28:03.023Z,99691.31
2023-03-26T10:30:53.339Z,99685.63
2023-03-26T10:33:37.478Z,99681.88
2023-03-26T10:36:26.738Z,99677.75
2023-03-26T10:39:37.303Z,99680.97
2023-03-26T10:42:14.374Z,99670.66
2023-03-26T10:45:02.434Z,99669.34
2023-03-26T10:47:47.671Z,99671.97
2023-03-26T10:50:29.225Z,99661.66
2023-03-26T10:53:25.748Z,99668.56
2023-03-26T10:55:56.372Z,99662.53
2023-03-26T10:58:29.397Z,99662.16
2023-03-26T11:01:32.405Z,99660.16
2023-03-26T11:04:10.911Z,99658.31
2023-03-26T11:06:54.777Z,99654.53
2023-03-26T11:09:39.927Z,99647.75
2023-03-26T11:12:26.157Z,99653.03
2023-03-26T11:15:08.746Z,99644.59
2023-03-26T11:17:59.043Z,99651.84
2023-03-26T11:20:45.201Z,99643.59
2023-03-26T11:23:37.767Z,99636.53
2023-03-26T11:26:31.842Z,99651.06
2023-03-26T11:29:31.896Z,99646.22
2023-03-26T11:32:11.637Z,99643.81
2023-03-26T11:34:58.536Z,99640.38
2023-03-26T11:37:52.226Z,99639.78
2023-03-26T11:40:25.586Z,99633.31
2023-03-26T11:42:58.449Z,99630.47
2023-03-26T11:45:29.612Z,99635.50
2023-03-26T11:48:12.714Z,99634.09
2023-03-26T11:50:45.416Z,99641.16
2023-03-26T11:53:14.682Z,99629.88
2023-03-26T11:55:54.680Z,99626.59
2023-03-26T11:58:31.157Z,99632.09
2023-03-26T12:00:57.724Z,99637.91
2023-03-26T12:03:24.333Z,99630.81
2023-03-26T12:05:57.924Z,99635.31
2023-03-26T12:08:33.002Z,99635.31
2023-03-26T12:11:01.490Z,99634.91
2023-03-26T12:13:36.736Z,99634.31
2023-03-26T12:16:19.459Z,99624.00
2023-03-26T12:18:57.300Z,99631.69
2023-03-26T12:21:23.741Z,99632.44
2023-03-26T12:23:59.767Z,99632.03
2023-03-26T12:26:44.760Z,99630.25
2023-03-26T12:29:14.188Z,99626.41
2023-03-26T12:32:15.779Z,99633.34
2023-03-26T12:34:42.310Z,99632.13
2023-03-26T12:37:36.807Z,99627.06
2023-03-26T12:40:35.956Z,99632.88
2023-03-26T12:44:49.556Z,99635.13
2023-03-26T12:46:03.719Z,99630.13
2023-03-26T12:48:43.538Z,99635.78
2023-03-26T12:51:29.228Z,99632.91
2023-03-26T12:54:15.075Z,99635.53
2023-03-26T12:57:12.518Z,99638.97
2023-03-26T13:00:10.840Z,99628.47
2023-03-26T13:02:59.989Z,99635.53
2023-03-26T13:05:47.429Z,99633.69
2023-03-26T13:08:20.897Z,99641.78
2023-03-26T13:10:57.102Z,99636.53
2023-03-26T13:13:41.562Z,99647.03
2023-03-26T13:16:12.743Z,99648.44
2023-03-26T13:18:51.820Z,99649.00
2023-03-26T13:21:37.406Z,99651.56
2023-03-26T13:24:12.965Z,99650.22
2023-03-26T13:27:17.148Z,99645.38
2023-03-26T13:30:04.791Z,99650.63
2023-03-26T13:32:48.978Z,99649.88
2023-03-26T13:35:25.903Z,99643.94
2023-03-26T13:38:05.618Z,99652.31
2023-03-26T13:40:47.454Z,99644.63
2023-03-26T13:43:25.628Z,99648.09
2023-03-26T13:45:59.531Z,99650.16
2023-03-26T13:48:30.955Z,99644.53
2023-03-26T13:51:08.186Z,99647.94
2023-03-26T13:53:47.129Z,99651.38
2023-03-26T13:56:17.477Z,99650.41
2023-03-26T13:58:53.725Z,99651.38
2023-03-26T14:01:33.631Z,99648.53
2023-03-26T14:04:08.414Z,99651.38
2023-03-26T14:06:58.401Z,99651.59
2023-03-26T14:10:11.725Z,99650.38
2023-03-26T14:12:56.178Z,99656.41
2023-03-26T14:15:47.130Z,99660.47
2023-03-26T14:18:27.350Z,99666.16
2023-03-26T14:20:59.743Z,99657.47
2023-03-26T14:23:48.826Z,99662.09
2023-03-26T14:26:40.380Z,99670.59
2023-03-26T14:29:12.589Z,99671.59
2023-03-26T14:32:00.410Z,99670.00
2023-03-26T14:34:56.092Z,99676.63
2023-03-26T14:37:44.347Z,99673.00
2023-03-26T14:40:16.948Z,99676.63
2023-03-26T14:43:07.978Z,99680.88
2023-03-26T14:45:49.272Z,99683.91
2023-03-26T14:48:31.444Z,99686.53
2023-03-26T14:51:19.556Z,99688.78
2023-03-26T14:53:53.134Z,99686.72
2023-03-26T14:56:49.350Z,99691.19
2023-03-26T14:59:24.739Z,99697.72
2023-03-26T15:02:42.207Z,99695.25
2023-03-26T15:05:23.911Z,99704.56
2023-03-26T15:08:02.433Z,99709.81
2023-03-26T15:10:59.697Z,99710.44
2023-03-26T15:13:59.993Z,99716.72
2023-03-26T15:16:41.222Z,99721.38
2023-03-26T15:19:29.425Z,99727.59
2023-03-26T15:22:21.042Z,99732.47
2023-03-26T15:25:08.407Z,99730.22
2023-03-26T15:27:49.103Z,99740.94
2023-03-26T15:30:58.340Z,99743.75
2023-03-26T15:33:45.605Z,99742.97
2023-03-26T15:36:39.399Z,99751.25
2023-03-26T15:39:30.035Z,99756.50
2023-03-26T15:42:07.398Z,99751.00
2023-03-26T15:44:53.765Z,99760.88
2023-03-26T15:47:39.110Z,99767.38
2023-03-26T15:50:26.985Z,99768.09
2023-03-26T15:53:18.457Z,99775.56
2023-03-26T15:56:19.172Z,99778.72
2023-03-26T15:59:11.935Z,99789.78
2023-03-26T16:02:02.510Z,99790.22
2023-03-26T16:04:57.305Z,99794.44
2023-03-26T16:07:43.692Z,99798.88
2023-03-26T16:10:29.594Z,99807.34
2023-03-26T16:13:27.089Z,99809.91
2023-03-26T16:15:56.975Z,99813.53
2023-03-26T16:18:51.617Z,99819.06
2023-03-26T16:21:36.416Z,99831.22
2023-03-26T16:24:02.924Z,99827.16
2023-03-26T16:26:44.516Z,99827.84
2023-03-26T16:29:18.069Z,99841.25
2023-03-26T16:31:58.280Z,99838.63
2023-03-26T16:34:36.722Z,99846.44
2023-03-26T16:37:08.835Z,99852.34
2023-03-26T16:39:39.723Z,99865.06
2023-03-26T16:42:14.907Z,99865.59
2023-03-26T16:45:12.317Z,99872.66
2023-03-26T16:47:47.011Z,99870.59
2023-03-26T16:50:42.145Z,99883.31
2023-03-26T16:53:24.045Z,99892.22
2023-03-26T16:55:59.370Z,99897.97
2023-03-26T16:58:30.272Z,99895.34
2023-03-26T17:01:22.477Z,99909.63
2023-03-26T17:03:49.113Z,99918.53
2023-03-26T17:06:34.670Z,99916.47
2023-03-26T17:09:01.210Z,99926.03
2023-03-26T17:11:42.816Z,99922.06
2023-03-26T17:14:32.398Z,99941.03
2023-03-26T17:17:23.277Z,99945.53
2023-03-26T17:20:13.318Z,99954.97
2023-03-26T17:22:46.069Z,99964.81
2023-03-26T17:25:22.478Z,99971.06
2023-03-26T17:28:09.883Z,99979.84
2023-03-26T17:31:04.430Z,99983.16
2023-03-26T17:33:34.752Z,99995.41
2023-03-26T17:36:20.049Z,99997.19
2023-03-26T17:38:46.391Z,100000.56
2023-03-26T17:41:15.864Z,100010.38
2023-03-26T17:43:52.703Z,100023.03
2023-03-26T17:46:37.174Z,100025.84
2023-03-26T17:49:12.689Z,100022.06
2023-03-26T17:51:51.341Z,100024.94
2023-03-26T17:54:24.320Z,100038.22
2023-03-26T17:56:53.290Z,100044.72
2023-03-26T17:59:23.608Z,100039.94
2023-03-26T18:01:57.524Z,100053.84
2023-03-26T18:04:53.577Z,100049.63
2023-03-26T18:07:33.904Z,100056.22
2023-03-26T18:10:39.033Z,100069.31
2023-03-26T18:13:38.252Z,100073.34
2023-03-26T18:16:31.030Z,100084.66
2023-03-26T18:18:59.569Z,100089.06
2023-03-26T18:21:38.127Z,100093.34
2023-03-26T18:24:06.670Z,100096.41
2023-03-26T18:26:37.411Z,100098.31
2023-03-26T18:29:27.598Z,100108.97
2023-03-26T18:32:00.641Z,100108.78
2023-03-26T18:34:31.557Z,100119.63
2023-03-26T18:37:18.916Z,100123.59
2023-03-26T18:40:11.693Z,100135.41
2023-03-26T18:42:45.163Z,100133.69
2023-03-26T18:45:26.211Z,100149.06
2023-03-26T18:47:54.802Z,100154.19
2023-03-26T18:50:30.964Z,100155.25
2023-03-26T18:53:00.386Z,100160.13
2023-03-26T18:55:29.316Z,100173.81
2023-03-26T18:57:57.090Z,100177.66
2023-03-26T19:00:27.738Z,100173.34
2023-03-26T19:03:05.862Z,100183.34
2023-03-26T19:05:36.512Z,100192.41
2023-03-26T19:08:05.564Z,100195.56
2023-03-26T19:10:33.323Z,100196.38
2023-03-26T19:13:04.187Z,100195.84
2023-03-26T19:15:32.653Z,100199.69
2023-03-26T19:18:07.131Z,100205.56
2023-03-26T19:20:42.022Z,100218.06
2023-03-26T19:23:13.898Z,100230.06
2023-03-26T19:25:43.497Z,100234.41
2023-03-26T19:28:23.776Z,100228.47
2023-03-26T19:30:57.710Z,100233.66
2023-03-26T19:33:32.315Z,100235.00
2023-03-26T19:36:05.870Z,100239.91
2023-03-26T19:38:44.092Z,100247.28
2023-03-26T19:41:38.932Z,100255.44
2023-03-26T19:44:28.511Z,100267.00
2023-03-26T19:47:03.695Z,100265.91
2023-03-26T19:49:32.506Z,100264.09
2023-03-26T19:52:14.758Z,100277.91
2023-03-26T19:55:15.281Z,100279.50
2023-03-26T19:57:41.706Z,100284.94
2023-03-26T20:00:13.210Z,100290.66
2023-03-26T20:02:45.304Z,100290.53
2023-03-26T20:05:19.282Z,100300.50
2023-03-26T20:07:45.643Z,100305.13
2023-03-26T20:10:12.376Z,100308.09
2023-03-26T20:12:38.758Z,100316.91
2023-03-26T20:15:20.029Z,100327.03
2023-03-26T20:17:49.910Z,100328.03
2023-03-26T20:20:17.413Z,100332.63
2023-03-26T20:22:46.103Z,100337.19
2023-03-26T20:25:20.495Z,100342.75
2023-03-26T20:27:46.985Z,100346.53
2023-03-26T20:30:16.429Z,100347.69
2023-03-26T20:32:45.734Z,100359.16
2023-03-26T20:35:35.647Z,100350.34
2023-03-26T20:38:03.025Z,100356.25
2023-03-26T20:40:29.674Z,100362.44
2023-03-26T20:42:56.118Z,100360.97
2023-03-26T20:45:23.812Z,100366.69
2023-03-26T20:47:50.716Z,100377.31
2023-03-26T20:50:23.106Z,100381.72
2023-03-26T20:52:50.195Z,100389.56
2023-03-26T20:55:21.225Z,100392.19
2023-03-26T20:57:48.555Z,100408.50
2023-03-26T21:00:19.235Z,100412.94
2023-03-26T21:02:53.548Z,100417.19
2023-03-26T21:05:25.753Z,100418.97
2023-03-26T21:07:57.375Z,100431.25
2023-03-26T21:10:29.470Z,100428.47
2023-03-26T21:13:27.165Z,100438.72
2023-03-26T21:15:53.802Z,100452.59
2023-03-26T21:18:20.683Z,100452.75
2023-03-26T21:21:03.175Z,100465.28
2023-03-26T21:23:43.439Z,100470.69
2023-03-26T21:26:18.869Z,100482.44
2023-03-26T21:28:48.423Z,100475.53
2023-03-26T21:31:18.823Z,100492.53
2023-03-26T21:33:46.467Z,100496.63
2023-03-26T21:36:13.396Z,100508.19
2023-03-26T21:38:43.129Z,100497.19
2023-03-26T21:41:30.795Z,100525.34
2023-03-26T21:43:59.455Z,100522.53
2023-03-26T21:46:26.169Z,100523.47
2023-03-26T21:48:52.867Z,100531.22
2023-03-26T21:51:19.472Z,100544.00
2023-03-26T21:53:46.329Z,100540.06
2023-03-26T21:56:43.499Z,100541.97
2023-03-26T21:59:30.412Z,100549.38
2023-03-26T22:02:21.355Z,100551.41
2023-03-26T22:04:53.681Z,100555.47
2023-03-26T22:07:48.675Z,100573.63
2023-03-26T22:10:15.155Z,100581.66
2023-03-26T22:12:42.026Z,100582.13
2023-03-26T22:15:08.822Z,100592.44
2023-03-26T22:17:35.671Z,100593.34
2023-03-26T22:20:07.748Z,100606.47
2023-03-26T22:22:34.550Z,100617.56
2023-03-26T22:25:01.133Z,100617.28
2023-03-26T22:27:27.463Z,100621.44
2023-03-26T22:29:54.235Z,100628.53
2023-03-26T22:32:21.176Z,100636.50
2023-03-26T22:34:47.550Z,100629.09
2023-03-26T22:37:14.400Z,100639.19
2023-03-26T22:39:40.744Z,100645.72
2023-03-26T22:42:07.125Z,100646.47
2023-03-26T22:44:33.525Z,100649.16
2023-03-26T22:47:01.289Z,100663.81
2023-03-26T22:49:30.046Z,100666.06
2023-03-26T22:51:57.035Z,100671.00
2023-03-26T22:54:23.379Z,100675.03
2023-03-26T22:56:52.134Z,100679.91
2023-03-26T22:59:18.651Z,100682.63
2023-03-26T23:01:45.766Z,100685.78
2023-03-26T23:04:12.787Z,100688.81
2023-03-26T23:06:57.813Z,100700.94
2023-03-26T23:09:26.755Z,100699.19
2023-03-26T23:11:53.281Z,100705.91
2023-03-26T23:14:19.666Z,100716.19
2023-03-26T23:16:45.994Z,100726.63
2023-03-26T23:19:12.397Z,100727.44
2023-03-26T23:21:38.902Z,100734.16
2023-03-26T23:24:05.766Z,100744.06
2023-03-26T23:26:49.725Z,100744.06
2023-03-26T23:29:17.261Z,100749.13
2023-03-26T23:31:43.631Z,100755.19
2023-03-26T23:34:10.919Z,100756.69
2023-03-26T23:36:37.393Z,100763.41
2023-03-26T23:39:04.682Z,100770.03
2023-03-26T23:41:31.249Z,100778.38
2023-03-26T23:43:57.628Z,100786.75
2023-03-26T23:46:30.011Z,100796.63
2023-03-26T23:49:02.071Z,100798.56
2023-03-26T23:51:30.100Z,100795.13
2023-03-26T23:53:56.972Z,100803.78
2023-03-26T23:56:23.686Z,100806.75
2023-03-26T23:58:50.258Z,100820.91
