createdAt,value
2022-10-28T00:02:05.541Z,4.75
2022-10-28T00:04:36.181Z,4.75
2022-10-28T00:07:06.915Z,3.00
2022-10-28T00:09:37.985Z,5.00
2022-10-28T00:12:09.918Z,5.25
2022-10-28T00:14:41.846Z,5.00
2022-10-28T00:17:15.168Z,4.50
2022-10-28T00:19:46.082Z,5.50
2022-10-28T00:22:17.517Z,4.25
2022-10-28T00:24:48.127Z,5.25
2022-10-28T00:27:18.515Z,5.75
2022-10-28T00:29:49.138Z,5.00
2022-10-28T00:32:19.359Z,6.25
2022-10-28T00:34:49.979Z,5.00
2022-10-28T00:37:20.112Z,7.25
2022-10-28T00:39:50.476Z,6.00
2022-10-28T00:42:22.524Z,4.75
2022-10-28T00:44:58.723Z,4.50
2022-10-28T00:47:34.884Z,6.00
2022-10-28T00:50:17.181Z,6.25
2022-10-28T00:52:51.097Z,8.50
2022-10-28T00:55:41.993Z,5.75
2022-10-28T00:58:14.169Z,6.25
2022-10-28T01:00:44.334Z,4.75
2022-10-28T01:03:15.799Z,7.00
2022-10-28T01:05:49.028Z,7.25
2022-10-28T01:08:20.260Z,5.25
2022-10-28T01:11:15.139Z,6.50
2022-10-28T01:13:54.008Z,7.75
2022-10-28T01:16:45.010Z,6.75
2022-10-28T01:19:27.132Z,6.50
2022-10-28T01:22:27.489Z,6.00
2022-10-28T01:25:09.981Z,7.50
2022-10-28T01:28:15.315Z,6.25
2022-10-28T01:31:11.403Z,5.25
2022-10-28T01:33:44.597Z,5.25
2022-10-28T01:36:18.082Z,6.50
2022-10-28T01:39:08.997Z,7.00
2022-10-28T01:41:53.640Z,6.50
2022-10-28T01:44:32.921Z,6.75
2022-10-28T01:47:23.812Z,7.00
2022-10-28T01:50:08.779Z,8.00
2022-10-28T01:52:40.999Z,8.00
2022-10-28T01:55:17.057Z,8.50
2022-10-28T01:57:49.908Z,7.00
2022-10-28T02:00:20.805Z,11.25
2022-10-28T02:02:52.798Z,7.00
2022-10-28T02:05:43.453Z,8.50
2022-10-28T02:08:34.911Z,7.25
2022-10-28T02:11:34.041Z,5.50
2022-10-28T02:14:33.396Z,6.00
2022-10-28T02:17:13.287Z,6.00
2022-10-28T02:22:57.228Z,9.00
2022-10-28T02:25:33.473Z,7.00
2022-10-28T02:28:26.942Z,7.00
2022-10-28T02:31:00.220Z,6.00
2022-10-28T02:33:34.095Z,5.50
2022-10-28T02:36:09.783Z,7.00
2022-10-28T02:38:46.640Z,5.75
2022-10-28T02:41:47.040Z,6.25
2022-10-28T02:44:20.144Z,6.50
2022-10-28T02:46:52.866Z,6.50
2022-10-28T02:49:25.317Z,5.00
2022-10-28T02:52:04.297Z,6.25
2022-10-28T02:54:53.383Z,6.75
2022-10-28T02:57:30.222Z,5.00
2022-10-28T03:00:22.579Z,7.00
2022-10-28T03:02:52.898Z,5.00
2022-10-28T03:05:23.035Z,5.00
2022-10-28T03:07:53.956Z,6.75
2022-10-28T03:10:25.389Z,7.00
2022-10-28T03:12:56.116Z,6.75
2022-10-28T03:15:27.403Z,5.50
2022-10-28T03:17:58.020Z,6.50
2022-10-28T03:20:28.286Z,8.00
2022-10-28T03:22:58.922Z,7.25
2022-10-28T03:25:30.087Z,5.25
2022-10-28T03:28:00.213Z,7.00
2022-10-28T03:30:31.689Z,4.50
2022-10-28T03:33:01.994Z,4.75
2022-10-28T03:35:32.735Z,6.00
2022-10-28T03:38:03.038Z,5.75
2022-10-28T03:40:33.826Z,7.00
2022-10-28T03:43:04.393Z,6.50
2022-10-28T03:45:35.107Z,5.25
2022-10-28T03:48:05.647Z,8.00
2022-10-28T03:50:36.444Z,7.50
2022-10-28T03:53:07.492Z,8.50
2022-10-28T03:56:01.277Z,5.25
2022-10-28T03:58:47.929Z,8.00
2022-10-28T04:01:24.049Z,6.50
2022-10-28T04:03:54.242Z,10.00
2022-10-28T04:06:24.551Z,8.25
2022-10-28T04:08:56.240Z,7.50
2022-10-28T04:11:28.946Z,8.00
2022-10-28T04:13:59.774Z,7.50
2022-10-28T04:16:30.831Z,4.75
2022-10-28T04:19:01.618Z,7.75
2022-10-28T04:21:33.336Z,6.00
2022-10-28T04:24:04.211Z,8.25
2022-10-28T04:26:34.925Z,7.50
2022-10-28T04:29:07.033Z,6.00
2022-10-28T04:31:38.350Z,6.00
2022-10-28T04:34:08.563Z,10.50
2022-10-28T04:36:39.376Z,9.00
2022-10-28T04:39:10.692Z,5.50
2022-10-28T04:41:41.626Z,8.75
2022-10-28T04:44:11.977Z,7.00
2022-10-28T04:46:43.587Z,9.50
2022-10-28T04:49:13.986Z,6.00
2022-10-28T04:51:44.415Z,7.25
2022-10-28T04:54:14.695Z,4.00
2022-10-28T04:56:44.993Z,10.25
2022-10-28T04:59:15.273Z,10.75
2022-10-28T05:01:46.219Z,10.00
2022-10-28T05:04:16.639Z,7.00
2022-10-28T05:06:47.574Z,11.00
2022-10-28T05:09:18.591Z,9.50
2022-10-28T05:11:49.453Z,9.50
2022-10-28T05:14:19.942Z,10.50
2022-10-28T05:16:50.160Z,5.50
2022-10-28T05:19:20.521Z,10.25
2022-10-28T05:21:50.686Z,10.75
2022-10-28T05:24:22.446Z,10.50
2022-10-28T05:26:53.200Z,5.75
2022-10-28T05:29:23.369Z,9.50
2022-10-28T05:31:57.076Z,12.00
2022-10-28T05:34:27.136Z,10.50
2022-10-28T05:37:00.213Z,12.00
2022-10-28T05:39:32.354Z,12.75
2022-10-28T05:42:03.016Z,11.75
2022-10-28T05:44:33.723Z,9.50
2022-10-28T05:47:04.166Z,12.75
2022-10-28T05:49:34.751Z,14.00
2022-10-28T05:52:05.189Z,11.75
2022-10-28T05:54:36.056Z,11.00
2022-10-28T05:57:06.166Z,12.25
2022-10-28T05:59:37.739Z,13.50
2022-10-28T06:02:13.521Z,14.00
2022-10-28T06:04:44.456Z,14.75
2022-10-28T06:07:15.017Z,15.25
2022-10-28T06:09:45.294Z,15.25
2022-10-28T06:12:14.206Z,13.25
2022-10-28T06:14:44.530Z,16.50
2022-10-28T06:17:29.647Z,19.50
2022-10-28T06:19:47.059Z,13.50
2022-10-28T06:22:18.698Z,16.00
2022-10-28T06:24:49.188Z,14.50
2022-10-28T06:27:20.762Z,16.25
2022-10-28T06:33:09.241Z,13.50
2022-10-28T06:35:59.052Z,8.00
2022-10-28T06:38:34.193Z,11.25
2022-10-28T06:44:23.214Z,10.25
2022-10-28T06:46:55.615Z,9.75
2022-10-28T06:49:26.186Z,9.50
2022-10-28T06:51:56.603Z,8.75
2022-10-28T06:54:49.534Z,10.00
2022-10-28T06:57:25.651Z,12.00
2022-10-28T06:59:55.246Z,11.50
2022-10-28T07:02:25.594Z,11.50
2022-10-28T07:04:55.999Z,10.25
2022-10-28T07:07:31.132Z,11.00
2022-10-28T07:09:58.163Z,13.50
2022-10-28T07:12:33.776Z,9.25
2022-10-28T07:15:09.681Z,9.50
2022-10-28T07:17:40.137Z,10.00
2022-10-28T07:20:11.331Z,6.50
2022-10-28T07:22:41.750Z,11.50
2022-10-28T07:25:12.093Z,12.75
2022-10-28T07:27:42.454Z,10.75
2022-10-28T07:30:13.770Z,9.50
2022-10-28T07:32:44.748Z,11.00
2022-10-28T07:35:15.110Z,9.00
2022-10-28T07:37:48.917Z,8.00
2022-10-28T07:40:20.635Z,8.60
2022-10-28T07:42:52.589Z,4.00
2022-10-28T07:45:23.393Z,10.20
2022-10-28T07:47:53.899Z,8.00
2022-10-28T07:50:24.093Z,7.80
2022-10-28T07:52:56.731Z,7.80
2022-10-28T07:55:27.357Z,6.40
2022-10-28T07:57:58.637Z,7.60
2022-10-28T08:00:29.383Z,8.60
2022-10-28T08:05:57.430Z,9.00
2022-10-28T08:08:26.625Z,7.20
2022-10-28T08:10:57.961Z,7.80
2022-10-28T08:13:29.722Z,7.80
2022-10-28T08:16:04.069Z,7.20
2022-10-28T08:18:37.002Z,6.80
2022-10-28T08:21:10.328Z,8.60
2022-10-28T08:23:59.271Z,10.00
2022-10-28T08:26:30.018Z,7.60
2022-10-28T08:29:07.577Z,8.60
2022-10-28T08:31:43.800Z,10.00
2022-10-28T08:34:14.315Z,8.40
2022-10-28T08:36:45.792Z,4.80
2022-10-28T08:39:16.179Z,8.40
2022-10-28T08:44:59.586Z,7.60
2022-10-28T08:47:37.371Z,8.40
2022-10-28T08:50:16.597Z,8.00
2022-10-28T08:53:02.487Z,7.40
2022-10-28T08:55:38.200Z,8.00
2022-10-28T08:58:17.799Z,9.20
2022-10-28T09:00:51.344Z,7.00
2022-10-28T09:03:27.487Z,9.40
2022-10-28T09:06:06.560Z,8.40
2022-10-28T09:08:52.923Z,11.00
2022-10-28T09:11:38.105Z,8.20
2022-10-28T09:14:50.525Z,7.60
2022-10-28T09:17:39.035Z,8.00
2022-10-28T09:20:19.320Z,8.00
2022-10-28T09:23:05.477Z,6.80
2022-10-28T09:25:44.854Z,7.20
2022-10-28T09:28:26.462Z,7.00
2022-10-28T09:31:02.342Z,6.80
2022-10-28T09:33:41.338Z,7.60
2022-10-28T09:36:17.591Z,6.40
2022-10-28T09:38:51.590Z,6.00
2022-10-28T09:41:25.109Z,2.00
2022-10-28T09:44:17.939Z,4.80
2022-10-28T09:46:52.848Z,4.20
2022-10-28T09:49:26.166Z,4.20
2022-10-28T09:55:04.028Z,5.60
2022-10-28T09:57:35.910Z,4.00
2022-10-28T10:00:11.815Z,3.20
2022-10-28T10:02:42.632Z,4.00
2022-10-28T10:05:17.251Z,5.00
2022-10-28T10:07:59.037Z,3.00
2022-10-28T10:10:51.506Z,3.60
2022-10-28T10:17:12.956Z,4.00
2022-10-28T10:20:01.473Z,3.00
2022-10-28T10:22:41.170Z,3.20
2022-10-28T10:25:26.469Z,6.00
2022-10-28T10:28:32.523Z,4.00
2022-10-28T10:30:59.031Z,4.00
2022-10-28T10:33:39.270Z,4.00
2022-10-28T10:36:13.611Z,2.00
2022-10-28T10:38:53.587Z,4.00
2022-10-28T10:41:59.723Z,3.00
2022-10-28T10:44:35.511Z,3.20
2022-10-28T10:47:09.576Z,4.20
2022-10-28T10:49:44.381Z,3.60
2022-10-28T10:52:26.487Z,3.60
2022-10-28T10:55:02.677Z,3.00
2022-10-28T10:57:35.240Z,3.60
2022-10-28T11:00:06.523Z,4.40
2022-10-28T11:02:40.261Z,4.00
2022-10-28T11:05:11.804Z,3.20
2022-10-28T11:07:45.066Z,4.20
2022-10-28T11:10:27.672Z,3.00
2022-10-28T11:13:04.952Z,3.20
2022-10-28T11:15:35.613Z,2.00
2022-10-28T11:21:06.420Z,2.40
2022-10-28T11:24:04.586Z,2.60
2022-10-28T11:26:38.190Z,2.20
2022-10-28T11:29:18.308Z,1.00
2022-10-28T11:32:16.808Z,1.80
2022-10-28T11:34:56.174Z,1.80
2022-10-28T11:37:38.149Z,3.00
2022-10-28T11:40:59.460Z,2.00
2022-10-28T11:43:41.342Z,2.00
2022-10-28T11:46:39.047Z,1.40
2022-10-28T11:49:31.751Z,1.00
2022-10-28T11:52:20.840Z,2.00
2022-10-28T11:58:29.089Z,2.40
2022-10-28T12:01:11.402Z,2.00
2022-10-28T12:04:02.531Z,2.00
2022-10-28T12:07:02.983Z,1.00
2022-10-28T12:13:30.423Z,1.80
2022-10-28T12:16:20.445Z,1.00
2022-10-28T12:18:54.330Z,0.40
2022-10-28T12:21:36.681Z,1.00
2022-10-28T12:24:16.117Z,2.00
2022-10-28T12:30:14.993Z,1.80
2022-10-28T12:32:47.994Z,2.00
2022-10-28T12:35:21.618Z,1.00
2022-10-28T12:38:36.063Z,1.00
2022-10-28T12:41:27.544Z,2.60
2022-10-28T12:44:06.537Z,0.20
2022-10-28T12:46:46.101Z,1.40
2022-10-28T12:49:22.791Z,1.40
2022-10-28T12:51:53.736Z,1.20
2022-10-28T12:54:29.690Z,1.80
2022-10-28T12:57:11.760Z,1.00
2022-10-28T12:59:49.639Z,1.00
2022-10-28T13:02:25.659Z,1.20
2022-10-28T13:04:57.743Z,0.80
2022-10-28T13:07:36.616Z,1.00
2022-10-28T13:10:25.151Z,1.00
2022-10-28T13:13:19.499Z,1.20
2022-10-28T13:16:11.698Z,0.20
2022-10-28T13:19:09.490Z,1.40
2022-10-28T13:30:58.844Z,2.80
2022-10-28T13:33:48.549Z,1.40
2022-10-28T13:36:34.885Z,2.20
2022-10-28T13:39:28.427Z,3.80
2022-10-28T13:42:17.144Z,3.00
2022-10-28T13:44:53.460Z,2.60
2022-10-28T13:47:29.707Z,4.80
2022-10-28T13:50:14.168Z,2.40
2022-10-28T13:52:46.268Z,4.00
2022-10-28T13:55:28.392Z,4.40
2022-10-28T13:58:04.875Z,4.80
2022-10-28T14:00:37.630Z,0.00
2022-10-28T14:03:25.063Z,5.00
2022-10-28T14:05:58.255Z,6.50
2022-10-28T14:08:40.552Z,6.50
2022-10-28T14:11:14.492Z,6.00
2022-10-28T14:13:54.118Z,5.50
2022-10-28T14:16:38.933Z,4.00
2022-10-28T14:19:13.434Z,5.50
2022-10-28T14:22:07.288Z,8.00
2022-10-28T14:24:43.623Z,6.25
2022-10-28T14:27:18.217Z,7.25
2022-10-28T14:29:51.727Z,7.00
2022-10-28T14:32:39.741Z,8.00
2022-10-28T14:35:16.022Z,9.00
2022-10-28T14:38:01.748Z,5.50
2022-10-28T14:40:51.702Z,8.00
2022-10-28T14:43:30.352Z,9.00
2022-10-28T14:46:05.272Z,7.25
2022-10-28T14:48:41.381Z,8.75
2022-10-28T14:51:14.964Z,8.75
2022-10-28T14:53:47.350Z,7.75
2022-10-28T14:58:56.980Z,9.75
2022-10-28T15:01:50.757Z,8.50
2022-10-28T15:04:22.147Z,10.75
2022-10-28T15:06:54.484Z,10.25
2022-10-28T15:09:29.003Z,8.00
2022-10-28T15:14:50.997Z,10.75
2022-10-28T15:17:29.922Z,9.50
2022-10-28T15:20:06.512Z,11.00
2022-10-28T15:22:37.367Z,8.75
2022-10-28T15:25:19.475Z,10.00
2022-10-28T15:27:52.527Z,12.00
2022-10-28T15:30:25.537Z,15.00
2022-10-28T15:33:17.120Z,7.00
2022-10-28T15:35:49.390Z,13.25
2022-10-28T15:38:51.424Z,13.50
2022-10-28T15:41:30.608Z,15.00
2022-10-28T15:44:12.508Z,11.25
2022-10-28T15:46:57.403Z,15.50
2022-10-28T15:49:36.198Z,15.00
2022-10-28T15:52:39.105Z,15.50
2022-10-28T15:55:35.503Z,13.75
2022-10-28T15:57:59.469Z,14.25
2022-10-28T16:00:33.038Z,15.50
2022-10-28T16:03:06.371Z,16.00
2022-10-28T16:05:40.781Z,17.00
2022-10-28T16:08:19.830Z,14.50
2022-10-28T16:11:09.020Z,16.00
2022-10-28T16:13:43.040Z,16.00
2022-10-28T16:16:16.617Z,14.75
2022-10-28T16:18:51.484Z,9.00
2022-10-28T16:21:27.089Z,16.50
2022-10-28T16:23:57.592Z,16.00
2022-10-28T16:26:29.426Z,12.25
2022-10-28T16:28:59.990Z,16.00
2022-10-28T16:31:32.075Z,15.50
2022-10-28T16:34:02.557Z,16.25
2022-10-28T16:36:32.799Z,17.00
2022-10-28T16:39:05.924Z,16.50
2022-10-28T16:41:36.538Z,16.00
2022-10-28T16:46:38.744Z,17.25
2022-10-28T16:49:09.572Z,17.00
2022-10-28T16:51:46.162Z,18.75
2022-10-28T16:54:16.429Z,19.75
2022-10-28T16:56:46.816Z,14.50
2022-10-28T16:59:17.117Z,15.50
2022-10-28T17:01:47.695Z,18.00
2022-10-28T17:04:17.911Z,18.00
2022-10-28T17:06:48.474Z,19.25
2022-10-28T17:12:54.577Z,15.25
2022-10-28T17:15:25.725Z,20.00
2022-10-28T17:17:59.287Z,21.50
2022-10-28T17:20:30.200Z,12.75
2022-10-28T17:23:00.751Z,19.50
2022-10-28T17:25:31.233Z,18.75
2022-10-28T17:28:01.617Z,21.00
2022-10-28T17:30:32.511Z,19.25
2022-10-28T17:33:04.367Z,20.75
2022-10-28T17:35:35.959Z,20.25
2022-10-28T17:38:06.565Z,19.00
2022-10-28T17:40:39.749Z,21.25
2022-10-28T17:43:10.155Z,18.00
2022-10-28T17:45:40.371Z,19.75
2022-10-28T17:48:11.323Z,19.50
2022-10-28T17:50:41.871Z,17.75
2022-10-28T17:53:12.501Z,18.50
2022-10-28T17:55:43.526Z,18.75
2022-10-28T17:58:14.374Z,21.25
2022-10-28T18:00:44.555Z,3.50
2022-10-28T18:03:15.062Z,13.00
2022-10-28T18:05:47.214Z,17.25
2022-10-28T18:08:17.936Z,20.25
2022-10-28T18:13:39.841Z,21.25
2022-10-28T18:16:15.691Z,19.50
2022-10-28T18:18:46.274Z,19.50
2022-10-28T18:21:16.559Z,16.50
2022-10-28T18:23:53.426Z,18.75
2022-10-28T18:26:24.457Z,20.00
2022-10-28T18:28:54.733Z,19.00
2022-10-28T18:31:26.237Z,19.75
2022-10-28T18:33:56.871Z,17.00
2022-10-28T18:36:28.452Z,19.75
2022-10-28T18:38:58.925Z,21.25
2022-10-28T18:41:31.254Z,21.25
2022-10-28T18:44:04.179Z,20.50
2022-10-28T18:46:58.217Z,19.25
2022-10-28T18:49:28.735Z,20.50
2022-10-28T18:51:59.112Z,23.75
2022-10-28T18:54:29.596Z,17.25
2022-10-28T18:56:59.828Z,18.75
2022-10-28T18:59:31.568Z,19.00
2022-10-28T19:02:03.186Z,18.00
2022-10-28T19:04:41.435Z,20.00
2022-10-28T19:07:11.916Z,18.50
2022-10-28T19:09:47.083Z,19.25
2022-10-28T19:12:21.488Z,15.75
2022-10-28T19:14:56.203Z,15.25
2022-10-28T19:17:26.641Z,20.00
2022-10-28T19:19:59.518Z,19.75
2022-10-28T19:22:42.469Z,15.50
2022-10-28T19:25:13.315Z,14.50
2022-10-28T19:28:04.922Z,17.75
2022-10-28T19:31:00.715Z,19.50
2022-10-28T19:33:34.373Z,22.50
2022-10-28T19:36:12.977Z,25.75
2022-10-28T19:38:48.925Z,25.00
2022-10-28T19:41:25.225Z,21.50
2022-10-28T19:44:04.035Z,20.75
2022-10-28T19:46:41.192Z,25.25
2022-10-28T19:49:54.499Z,7.00
2022-10-28T19:52:01.917Z,15.50
2022-10-28T19:54:32.602Z,18.25
2022-10-28T19:57:05.549Z,21.25
2022-10-28T19:59:43.317Z,20.50
2022-10-28T20:02:22.695Z,21.25
2022-10-28T20:04:54.277Z,21.00
2022-10-28T20:07:27.029Z,22.25
2022-10-28T20:10:00.459Z,19.75
2022-10-28T20:12:31.255Z,20.50
2022-10-28T20:15:02.331Z,24.00
2022-10-28T20:17:32.825Z,24.75
2022-10-28T20:20:08.813Z,25.50
2022-10-28T20:22:42.301Z,24.75
2022-10-28T20:25:11.961Z,24.00
2022-10-28T20:27:42.685Z,26.50
2022-10-28T20:30:14.764Z,26.25
2022-10-28T20:32:45.530Z,24.50
2022-10-28T20:35:15.935Z,25.50
2022-10-28T20:37:47.804Z,27.75
2022-10-28T20:40:19.681Z,28.25
2022-10-28T20:42:50.488Z,26.50
2022-10-28T20:45:26.637Z,24.25
2022-10-28T20:47:57.059Z,26.00
2022-10-28T20:50:27.764Z,25.00
2022-10-28T20:52:58.313Z,25.00
2022-10-28T20:55:29.749Z,24.00
2022-10-28T20:58:00.646Z,22.25
2022-10-28T21:00:31.126Z,24.00
2022-10-28T21:03:01.917Z,22.50
2022-10-28T21:05:33.164Z,22.75
2022-10-28T21:08:05.800Z,22.75
2022-10-28T21:10:37.822Z,18.00
2022-10-28T21:13:09.742Z,21.75
2022-10-28T21:15:43.673Z,21.25
2022-10-28T21:18:14.459Z,21.25
2022-10-28T21:20:56.658Z,22.00
2022-10-28T21:23:28.565Z,22.00
2022-10-28T21:26:01.645Z,22.75
2022-10-28T21:28:33.806Z,22.25
2022-10-28T21:31:06.487Z,20.25
2022-10-28T21:33:38.751Z,22.50
2022-10-28T21:36:16.417Z,23.50
2022-10-28T21:39:05.941Z,23.25
2022-10-28T21:41:59.806Z,22.00
2022-10-28T21:44:31.280Z,24.00
2022-10-28T21:47:01.985Z,23.75
2022-10-28T21:49:32.473Z,22.00
2022-10-28T21:52:02.781Z,23.25
2022-10-28T21:54:33.310Z,22.00
2022-10-28T21:57:07.156Z,21.25
2022-10-28T21:59:40.730Z,22.25
2022-10-28T22:02:11.141Z,20.75
2022-10-28T22:04:41.548Z,18.75
2022-10-28T22:07:12.071Z,18.00
2022-10-28T22:09:44.953Z,14.50
2022-10-28T22:12:16.583Z,17.00
2022-10-28T22:14:47.017Z,15.75
2022-10-28T22:17:17.625Z,15.25
2022-10-28T22:19:47.891Z,12.50
2022-10-28T22:22:19.543Z,12.75
2022-10-28T22:24:51.607Z,11.00
2022-10-28T22:27:21.962Z,8.00
2022-10-28T22:29:52.344Z,15.00
2022-10-28T22:32:25.866Z,11.00
2022-10-28T22:34:54.776Z,12.00
2022-10-28T22:37:25.961Z,14.25
2022-10-28T22:39:56.250Z,9.50
2022-10-28T22:42:28.273Z,10.50
2022-10-28T22:44:59.002Z,11.00
2022-10-28T22:47:29.786Z,11.25
2022-10-28T22:50:01.368Z,7.00
2022-10-28T22:52:31.962Z,10.75
2022-10-28T22:55:02.222Z,11.50
2022-10-28T22:57:32.752Z,8.75
2022-10-28T23:00:07.240Z,7.50
2022-10-28T23:02:39.692Z,11.50
2022-10-28T23:05:10.138Z,5.00
2022-10-28T23:07:41.048Z,7.75
2022-10-28T23:10:11.960Z,11.00
2022-10-28T23:12:42.385Z,8.00
2022-10-28T23:15:13.180Z,8.00
2022-10-28T23:17:47.127Z,7.50
2022-10-28T23:20:19.939Z,7.50
2022-10-28T23:22:50.509Z,0.00
2022-10-28T23:25:20.840Z,8.50
2022-10-28T23:27:51.572Z,7.50
2022-10-28T23:30:21.911Z,5.00
2022-10-28T23:32:52.608Z,5.00
2022-10-28T23:35:23.518Z,6.00
2022-10-28T23:37:55.630Z,8.00
2022-10-28T23:40:26.401Z,7.00
2022-10-28T23:42:57.971Z,7.00
2022-10-28T23:45:28.752Z,5.00
2022-10-28T23:47:59.167Z,6.50
2022-10-28T23:50:29.605Z,5.25
2022-10-28T23:53:00.221Z,5.25
2022-10-28T23:55:30.809Z,5.75
2022-10-28T23:58:01.734Z,6.25
