createdAt,value
2022-09-12T00:02:18.409Z,11.50
2022-09-12T00:04:45.149Z,11.51
2022-09-12T00:07:12.345Z,11.54
2022-09-12T00:09:39.200Z,11.50
2022-09-12T00:12:05.987Z,11.49
2022-09-12T00:14:35.661Z,11.48
2022-09-12T00:17:02.683Z,11.51
2022-09-12T00:19:29.624Z,11.54
2022-09-12T00:21:56.831Z,11.60
2022-09-12T00:24:24.020Z,11.61
2022-09-12T00:26:50.698Z,11.60
2022-09-12T00:29:18.455Z,11.61
2022-09-12T00:31:45.780Z,11.60
2022-09-12T00:34:12.734Z,11.56
2022-09-12T00:36:39.954Z,11.54
2022-09-12T00:39:07.484Z,11.48
2022-09-12T00:41:38.247Z,11.46
2022-09-12T00:44:32.390Z,11.40
2022-09-12T00:47:01.066Z,11.37
2022-09-12T00:49:27.800Z,11.34
2022-09-12T00:52:00.700Z,11.37
2022-09-12T00:54:30.865Z,11.42
2022-09-12T00:57:00.733Z,11.43
2022-09-12T00:59:30.249Z,11.44
2022-09-12T01:01:57.116Z,11.43
2022-09-12T01:04:25.875Z,11.42
2022-09-12T01:06:54.141Z,11.45
2022-09-12T01:09:22.782Z,11.41
2022-09-12T01:11:50.654Z,11.41
2022-09-12T01:14:18.314Z,11.35
2022-09-12T01:16:45.800Z,11.26
2022-09-12T01:19:12.779Z,11.17
2022-09-12T01:21:48.944Z,11.08
2022-09-12T01:24:15.681Z,11.06
2022-09-12T01:27:06.765Z,11.12
2022-09-12T01:29:42.631Z,11.15
2022-09-12T01:32:09.636Z,11.10
2022-09-12T01:34:36.343Z,10.97
2022-09-12T01:37:06.975Z,10.94
2022-09-12T01:39:39.979Z,10.88
2022-09-12T01:42:10.937Z,10.79
2022-09-12T01:44:37.779Z,10.78
2022-09-12T01:47:11.619Z,10.68
2022-09-12T01:49:46.884Z,10.59
2022-09-12T01:52:26.214Z,10.51
2022-09-12T01:54:59.302Z,10.47
2022-09-12T01:57:30.094Z,10.42
2022-09-12T02:00:00.411Z,10.41
2022-09-12T02:02:27.223Z,10.51
2022-09-12T02:05:09.848Z,10.52
2022-09-12T02:07:39.374Z,10.51
2022-09-12T02:10:06.204Z,10.48
2022-09-12T02:12:37.577Z,10.51
2022-09-12T02:15:07.345Z,10.50
2022-09-12T02:17:38.597Z,10.48
2022-09-12T02:20:43.984Z,10.53
2022-09-12T02:23:08.954Z,10.56
2022-09-12T02:25:38.003Z,10.59
2022-09-12T02:28:10.163Z,10.56
2022-09-12T02:30:42.339Z,10.42
2022-09-12T02:33:35.507Z,10.39
2022-09-12T02:36:02.465Z,10.44
2022-09-12T02:38:43.230Z,10.41
2022-09-12T02:41:11.055Z,10.32
2022-09-12T02:43:38.281Z,10.27
2022-09-12T02:46:07.660Z,10.28
2022-09-12T02:48:37.521Z,10.30
2022-09-12T02:51:05.171Z,10.33
2022-09-12T02:53:31.927Z,10.34
2022-09-12T02:55:58.785Z,10.30
2022-09-12T02:58:30.750Z,10.26
2022-09-12T03:00:57.892Z,10.15
2022-09-12T03:03:43.637Z,10.07
2022-09-12T03:06:13.694Z,10.03
2022-09-12T03:08:51.003Z,9.97
2022-09-12T03:11:24.108Z,9.94
2022-09-12T03:14:00.143Z,9.91
2022-09-12T03:16:27.162Z,9.91
2022-09-12T03:19:01.675Z,9.90
2022-09-12T03:21:28.762Z,9.91
2022-09-12T03:24:01.852Z,9.86
2022-09-12T03:26:41.146Z,9.79
2022-09-12T03:29:08.467Z,9.73
2022-09-12T03:31:35.206Z,9.65
2022-09-12T03:34:02.314Z,9.57
2022-09-12T03:36:30.085Z,9.54
2022-09-12T03:38:57.044Z,9.49
2022-09-12T03:41:24.049Z,9.46
2022-09-12T03:43:50.887Z,9.45
2022-09-12T03:46:17.569Z,9.40
2022-09-12T03:48:44.637Z,9.39
2022-09-12T03:51:11.539Z,9.39
2022-09-12T03:53:38.297Z,9.38
2022-09-12T03:56:09.489Z,9.36
2022-09-12T03:58:36.462Z,9.32
2022-09-12T04:01:12.933Z,9.32
2022-09-12T04:03:43.725Z,9.29
2022-09-12T04:06:11.492Z,9.28
2022-09-12T04:08:38.636Z,9.29
2022-09-12T04:11:07.290Z,9.23
2022-09-12T04:13:34.648Z,9.22
2022-09-12T04:16:02.042Z,9.25
2022-09-12T04:18:29.033Z,9.27
2022-09-12T04:20:55.894Z,9.27
2022-09-12T04:23:22.921Z,9.29
2022-09-12T04:25:59.493Z,9.30
2022-09-12T04:28:27.281Z,9.28
2022-09-12T04:30:53.965Z,9.27
2022-09-12T04:33:20.791Z,9.26
2022-09-12T04:35:48.336Z,9.32
2022-09-12T04:38:15.141Z,9.38
2022-09-12T04:40:41.793Z,9.39
2022-09-12T04:43:14.212Z,9.39
2022-09-12T04:45:41.455Z,9.42
2022-09-12T04:48:08.171Z,9.41
2022-09-12T04:50:35.839Z,9.40
2022-09-12T04:53:02.499Z,9.41
2022-09-12T04:55:29.243Z,9.47
2022-09-12T04:57:56.232Z,9.52
2022-09-12T05:00:22.992Z,9.61
2022-09-12T05:02:49.739Z,9.70
2022-09-12T05:05:17.550Z,9.68
2022-09-12T05:07:44.265Z,9.62
2022-09-12T05:10:11.782Z,9.55
2022-09-12T05:12:39.427Z,9.49
2022-09-12T05:15:06.639Z,9.47
2022-09-12T05:17:33.288Z,9.45
2022-09-12T05:20:00.937Z,9.37
2022-09-12T05:22:27.791Z,9.31
2022-09-12T05:24:54.656Z,9.29
2022-09-12T05:27:21.860Z,9.37
2022-09-12T05:29:48.610Z,9.46
2022-09-12T05:32:15.624Z,9.51
2022-09-12T05:34:42.564Z,9.58
2022-09-12T05:37:09.203Z,9.65
2022-09-12T05:39:36.722Z,9.69
2022-09-12T05:42:04.089Z,9.70
2022-09-12T05:44:33.462Z,9.75
2022-09-12T05:47:00.125Z,9.81
2022-09-12T05:49:27.469Z,9.93
2022-09-12T05:51:54.305Z,10.05
2022-09-12T05:54:21.499Z,10.12
2022-09-12T05:56:49.169Z,10.21
2022-09-12T05:59:17.449Z,10.20
2022-09-12T06:01:45.021Z,10.17
2022-09-12T06:04:12.206Z,10.23
2022-09-12T06:06:41.755Z,10.25
2022-09-12T06:09:09.344Z,10.25
2022-09-12T06:11:37.551Z,10.30
2022-09-12T06:14:04.790Z,10.44
2022-09-12T06:16:32.722Z,10.35
2022-09-12T06:19:07.333Z,10.24
2022-09-12T06:21:40.109Z,10.19
2022-09-12T06:24:08.049Z,10.19
2022-09-12T06:26:34.915Z,10.22
2022-09-12T06:29:02.481Z,10.25
2022-09-12T06:31:34.558Z,10.31
2022-09-12T06:34:02.538Z,10.33
2022-09-12T06:36:30.859Z,10.40
2022-09-12T06:39:01.034Z,10.37
2022-09-12T06:41:32.059Z,10.39
2022-09-12T06:43:59.848Z,10.37
2022-09-12T06:46:27.458Z,10.41
2022-09-12T06:48:59.461Z,10.44
2022-09-12T06:51:29.031Z,10.50
2022-09-12T06:53:57.477Z,10.53
2022-09-12T06:56:26.499Z,10.55
2022-09-12T06:58:55.523Z,10.60
2022-09-12T07:01:23.966Z,10.59
2022-09-12T07:03:52.378Z,10.51
2022-09-12T07:06:20.953Z,10.52
2022-09-12T07:08:48.158Z,10.62
2022-09-12T07:11:20.166Z,10.77
2022-09-12T07:13:48.697Z,10.92
2022-09-12T07:16:19.442Z,11.04
2022-09-12T07:18:57.810Z,11.20
2022-09-12T07:21:25.304Z,11.32
2022-09-12T07:23:52.083Z,11.41
2022-09-12T07:26:19.404Z,11.53
2022-09-12T07:28:50.609Z,11.53
2022-09-12T07:31:18.960Z,11.44
2022-09-12T07:33:45.938Z,11.48
2022-09-12T07:36:14.409Z,11.51
2022-09-12T07:38:45.324Z,11.54
2022-09-12T07:41:15.246Z,11.67
2022-09-12T07:43:42.140Z,11.74
2022-09-12T07:46:09.621Z,11.62
2022-09-12T07:48:37.045Z,11.41
2022-09-12T07:51:05.702Z,11.20
2022-09-12T07:53:34.289Z,11.03
2022-09-12T07:56:03.179Z,11.03
2022-09-12T07:58:30.506Z,10.96
2022-09-12T08:01:08.982Z,10.92
2022-09-12T08:03:36.487Z,10.88
2022-09-12T08:06:11.975Z,10.81
2022-09-12T08:08:38.910Z,10.84
2022-09-12T08:11:06.808Z,10.94
2022-09-12T08:13:37.919Z,11.15
2022-09-12T08:16:13.256Z,11.07
2022-09-12T08:18:41.133Z,11.03
2022-09-12T08:21:10.480Z,11.05
2022-09-12T08:23:37.191Z,11.00
2022-09-12T08:26:06.346Z,10.98
2022-09-12T08:28:37.367Z,10.99
2022-09-12T08:31:08.502Z,10.99
2022-09-12T08:33:35.517Z,10.94
2022-09-12T08:36:03.578Z,10.97
2022-09-12T08:38:30.498Z,11.03
2022-09-12T08:41:21.279Z,11.03
2022-09-12T08:43:51.997Z,11.05
2022-09-12T08:46:28.181Z,11.20
2022-09-12T08:48:55.738Z,11.16
2022-09-12T08:51:23.331Z,11.12
2022-09-12T08:53:56.502Z,11.05
2022-09-12T08:56:29.643Z,11.15
2022-09-12T08:59:00.901Z,11.22
2022-09-12T09:01:32.709Z,11.22
2022-09-12T09:03:59.521Z,11.24
2022-09-12T09:06:42.736Z,11.40
2022-09-12T09:09:20.592Z,11.46
2022-09-12T09:12:04.921Z,11.48
2022-09-12T09:14:50.985Z,11.50
2022-09-12T09:17:18.431Z,11.58
2022-09-12T09:19:50.984Z,11.76
2022-09-12T09:22:34.139Z,11.86
2022-09-12T09:25:04.976Z,11.84
2022-09-12T09:27:40.816Z,11.97
2022-09-12T09:30:28.694Z,12.12
2022-09-12T09:33:05.294Z,12.15
2022-09-12T09:36:02.756Z,12.15
2022-09-12T09:38:50.519Z,12.43
2022-09-12T09:41:29.297Z,12.96
2022-09-12T09:44:00.741Z,13.14
2022-09-12T09:46:49.961Z,13.39
2022-09-12T09:49:23.462Z,13.30
2022-09-12T09:51:51.453Z,13.21
2022-09-12T09:54:30.047Z,13.18
2022-09-12T09:57:05.632Z,13.12
2022-09-12T09:59:35.624Z,13.21
2022-09-12T10:02:24.560Z,13.21
2022-09-12T10:05:00.225Z,13.17
2022-09-12T10:07:30.722Z,13.17
2022-09-12T10:10:25.144Z,13.20
2022-09-12T10:13:10.207Z,13.20
2022-09-12T10:16:03.690Z,13.22
2022-09-12T10:18:56.801Z,13.13
2022-09-12T10:21:41.481Z,13.14
2022-09-12T10:24:35.954Z,13.05
2022-09-12T10:27:08.534Z,13.10
2022-09-12T10:29:45.912Z,13.40
2022-09-12T10:32:30.701Z,13.33
2022-09-12T10:35:06.017Z,13.17
2022-09-12T10:37:36.554Z,13.34
2022-09-12T10:40:10.828Z,13.35
2022-09-12T10:42:55.166Z,13.17
2022-09-12T10:45:24.805Z,13.03
2022-09-12T10:47:52.038Z,12.94
2022-09-12T10:50:22.886Z,12.93
2022-09-12T10:53:01.941Z,12.91
2022-09-12T10:55:36.070Z,12.90
2022-09-12T10:58:11.198Z,12.87
2022-09-12T11:00:41.312Z,12.88
2022-09-12T11:03:25.997Z,12.95
2022-09-12T11:05:57.383Z,12.96
2022-09-12T11:08:28.267Z,13.05
2022-09-12T11:11:13.823Z,13.07
2022-09-12T11:13:51.095Z,13.03
2022-09-12T11:16:26.305Z,13.01
2022-09-12T11:19:04.205Z,13.08
2022-09-12T11:21:38.115Z,13.17
2022-09-12T11:24:31.610Z,13.15
2022-09-12T11:27:13.826Z,13.02
2022-09-12T11:29:47.448Z,12.95
2022-09-12T11:32:25.636Z,13.08
2022-09-12T11:34:56.162Z,13.10
2022-09-12T11:37:45.481Z,13.20
2022-09-12T11:40:23.301Z,13.31
2022-09-12T11:42:56.605Z,13.35
2022-09-12T11:45:33.831Z,13.40
2022-09-12T11:48:04.513Z,13.56
2022-09-12T11:50:32.460Z,13.66
2022-09-12T11:53:26.154Z,13.67
2022-09-12T11:56:03.885Z,13.59
2022-09-12T11:58:31.017Z,13.61
2022-09-12T12:01:15.332Z,13.72
2022-09-12T12:03:43.819Z,13.82
2022-09-12T12:06:10.731Z,13.75
2022-09-12T12:08:38.864Z,13.82
2022-09-12T12:11:08.056Z,13.79
2022-09-12T12:13:34.977Z,13.80
2022-09-12T12:16:08.412Z,13.84
2022-09-12T12:18:54.897Z,13.91
2022-09-12T12:21:31.884Z,13.92
2022-09-12T12:24:05.135Z,13.82
2022-09-12T12:26:43.030Z,13.89
2022-09-12T12:29:11.505Z,13.82
2022-09-12T12:31:58.179Z,13.91
2022-09-12T12:34:35.779Z,14.07
2022-09-12T12:37:21.069Z,13.98
2022-09-12T12:39:48.594Z,13.97
2022-09-12T12:42:35.184Z,14.07
2022-09-12T12:45:05.833Z,14.14
2022-09-12T12:47:33.123Z,14.16
2022-09-12T12:50:04.629Z,14.24
2022-09-12T12:52:47.193Z,14.21
2022-09-12T12:55:21.510Z,14.29
2022-09-12T12:57:51.473Z,14.20
2022-09-12T13:00:21.396Z,14.16
2022-09-12T13:02:57.852Z,14.09
2022-09-12T13:05:26.298Z,14.10
2022-09-12T13:07:54.689Z,14.10
2022-09-12T13:10:29.484Z,14.19
2022-09-12T13:12:58.722Z,14.36
2022-09-12T13:15:51.979Z,14.44
2022-09-12T13:18:24.866Z,14.44
2022-09-12T13:20:56.150Z,14.31
2022-09-12T13:23:27.787Z,14.32
2022-09-12T13:26:01.109Z,14.36
2022-09-12T13:28:29.322Z,14.45
2022-09-12T13:31:01.612Z,14.56
2022-09-12T13:33:29.172Z,14.51
2022-09-12T13:36:02.451Z,14.43
2022-09-12T13:38:30.478Z,14.38
2022-09-12T13:40:59.951Z,14.23
2022-09-12T13:43:36.282Z,14.19
2022-09-12T13:46:03.778Z,14.23
2022-09-12T13:48:30.939Z,14.20
2022-09-12T13:51:00.192Z,14.11
2022-09-12T13:53:31.473Z,14.11
2022-09-12T13:55:59.327Z,14.13
2022-09-12T13:58:27.967Z,14.14
2022-09-12T14:01:01.603Z,14.13
2022-09-12T14:03:48.790Z,14.21
2022-09-12T14:06:18.314Z,14.22
2022-09-12T14:08:47.054Z,14.20
2022-09-12T14:11:27.600Z,14.17
2022-09-12T14:17:59.289Z,14.02
2022-09-12T14:20:33.411Z,14.01
2022-09-12T14:23:02.709Z,13.87
2022-09-12T14:25:35.644Z,13.78
2022-09-12T14:28:02.748Z,13.78
2022-09-12T14:30:34.853Z,13.77
2022-09-12T14:33:10.368Z,13.75
2022-09-12T14:35:40.267Z,13.72
2022-09-12T14:38:30.237Z,13.66
2022-09-12T14:41:10.313Z,13.70
2022-09-12T14:43:52.800Z,13.73
2022-09-12T14:46:22.385Z,13.72
2022-09-12T14:52:35.450Z,13.73
2022-09-12T14:55:04.375Z,13.69
2022-09-12T14:57:31.275Z,13.67
2022-09-12T15:00:16.644Z,13.60
2022-09-12T15:02:48.195Z,13.64
2022-09-12T15:05:16.884Z,13.61
2022-09-12T15:07:57.466Z,13.44
2022-09-12T15:10:27.783Z,13.36
2022-09-12T15:13:09.829Z,13.30
2022-09-12T15:15:38.041Z,13.26
2022-09-12T15:18:08.909Z,13.20
2022-09-12T15:20:57.480Z,13.13
2022-09-12T15:23:44.423Z,13.04
2022-09-12T15:26:15.812Z,13.04
2022-09-12T15:28:43.181Z,13.01
2022-09-12T15:31:16.418Z,12.93
2022-09-12T15:33:43.868Z,12.87
2022-09-12T15:36:13.205Z,12.80
2022-09-12T15:38:39.877Z,12.73
2022-09-12T15:41:15.346Z,12.65
2022-09-12T15:43:42.496Z,12.63
2022-09-12T15:46:13.387Z,12.55
2022-09-12T15:48:40.685Z,12.46
2022-09-12T15:51:15.962Z,12.37
2022-09-12T15:53:43.257Z,12.31
2022-09-12T15:56:14.028Z,12.29
2022-09-12T15:59:12.900Z,12.26
2022-09-12T16:04:54.529Z,12.14
2022-09-12T16:07:36.397Z,12.08
2022-09-12T16:10:03.206Z,12.01
2022-09-12T16:15:32.215Z,11.92
2022-09-12T16:18:01.473Z,11.88
2022-09-12T16:20:28.469Z,11.85
2022-09-12T16:22:56.046Z,11.84
2022-09-12T16:25:27.144Z,11.81
2022-09-12T16:27:54.254Z,11.77
2022-09-12T16:30:24.375Z,11.76
2022-09-12T16:33:05.808Z,11.76
2022-09-12T16:35:35.996Z,11.75
2022-09-12T16:38:03.019Z,11.73
2022-09-12T16:40:31.550Z,11.70
2022-09-12T16:42:58.708Z,11.68
2022-09-12T16:45:25.553Z,11.67
2022-09-12T16:47:52.290Z,11.66
2022-09-12T16:50:19.517Z,11.63
2022-09-12T16:52:46.163Z,11.61
2022-09-12T16:55:12.860Z,11.59
2022-09-12T16:57:39.766Z,11.58
2022-09-12T17:00:07.293Z,11.58
2022-09-12T17:02:36.450Z,11.58
2022-09-12T17:05:03.966Z,11.58
2022-09-12T17:07:30.672Z,11.58
2022-09-12T17:09:57.560Z,11.58
2022-09-12T17:12:24.597Z,11.57
2022-09-12T17:14:52.481Z,11.58
2022-09-12T17:17:19.101Z,11.59
2022-09-12T17:19:46.150Z,11.59
2022-09-12T17:22:12.799Z,11.59
2022-09-12T17:24:40.476Z,11.59
2022-09-12T17:27:07.892Z,11.58
2022-09-12T17:29:37.186Z,11.56
2022-09-12T17:32:03.898Z,11.54
2022-09-12T17:34:31.035Z,11.55
2022-09-12T17:37:02.169Z,11.57
2022-09-12T17:39:31.362Z,11.56
2022-09-12T17:41:59.130Z,11.54
2022-09-12T17:44:25.849Z,11.52
2022-09-12T17:46:52.509Z,11.53
2022-09-12T17:49:22.177Z,11.51
2022-09-12T17:51:48.840Z,11.51
2022-09-12T17:54:16.803Z,11.51
2022-09-12T17:56:46.009Z,11.49
2022-09-12T17:59:17.472Z,11.48
2022-09-12T18:02:03.484Z,11.47
2022-09-12T18:04:31.066Z,11.48
2022-09-12T18:07:00.293Z,11.49
2022-09-12T18:09:27.494Z,11.48
2022-09-12T18:11:58.537Z,11.46
2022-09-12T18:14:27.860Z,11.46
2022-09-12T18:16:57.055Z,11.47
2022-09-12T18:38:38.534Z,11.49
