createdAt,value
2019-03-16T00:00:45.164Z,7.00
2019-03-16T00:03:26.158Z,7.00
2019-03-16T00:06:07.014Z,7.00
2019-03-16T00:08:48.244Z,6.90
2019-03-16T00:11:29.137Z,6.90
2019-03-16T00:14:10.329Z,6.90
2019-03-16T00:16:51.495Z,6.90
2019-03-16T00:19:31.958Z,7.00
2019-03-16T00:22:12.837Z,7.00
2019-03-16T00:27:35.669Z,7.00
2019-03-16T00:30:16.185Z,7.00
2019-03-16T00:32:57.403Z,7.00
2019-03-16T00:35:38.319Z,7.00
2019-03-16T00:38:19.033Z,7.10
2019-03-16T00:40:59.715Z,7.10
2019-03-16T00:43:40.573Z,7.20
2019-03-16T00:46:21.292Z,7.20
2019-03-16T00:49:02.032Z,7.20
2019-03-16T00:51:42.788Z,7.10
2019-03-16T00:54:23.963Z,7.20
2019-03-16T00:57:05.073Z,7.20
2019-03-16T00:59:45.813Z,7.20
2019-03-16T01:02:27.615Z,7.30
2019-03-16T01:05:08.657Z,7.20
2019-03-16T01:07:49.025Z,7.20
2019-03-16T01:10:30.128Z,7.20
2019-03-16T01:13:10.701Z,7.20
2019-03-16T01:15:51.541Z,7.20
2019-03-16T01:18:32.773Z,7.20
2019-03-16T01:21:13.443Z,7.20
2019-03-16T01:23:54.020Z,7.10
2019-03-16T01:26:35.020Z,7.10
2019-03-16T01:29:16.060Z,7.10
2019-03-16T01:31:56.881Z,7.10
2019-03-16T01:34:37.528Z,7.10
2019-03-16T01:37:18.381Z,7.10
2019-03-16T01:39:59.628Z,7.10
2019-03-16T01:42:40.069Z,7.10
2019-03-16T01:45:20.857Z,7.10
2019-03-16T01:47:49.416Z,7.10
2019-03-16T01:50:38.139Z,7.10
2019-03-16T01:53:18.657Z,7.10
2019-03-16T01:55:47.384Z,7.10
2019-03-16T01:58:16.128Z,7.20
2019-03-16T02:00:44.712Z,7.20
2019-03-16T02:03:13.272Z,7.20
2019-03-16T02:05:41.872Z,7.20
2019-03-16T02:08:10.460Z,7.20
2019-03-16T02:10:58.360Z,7.20
2019-03-16T02:13:46.295Z,7.10
2019-03-16T02:16:34.201Z,7.10
2019-03-16T02:19:22.140Z,7.10
2019-03-16T02:22:10.074Z,7.10
2019-03-16T02:24:57.972Z,7.10
2019-03-16T02:27:45.892Z,7.10
2019-03-16T02:30:33.818Z,7.10
2019-03-16T02:33:21.754Z,7.10
2019-03-16T02:39:16.558Z,7.10
2019-03-16T02:42:04.522Z,7.10
2019-03-16T02:44:33.106Z,7.10
2019-03-16T02:47:01.692Z,7.10
2019-03-16T02:52:56.511Z,7.10
2019-03-16T02:55:44.408Z,7.10
2019-03-16T02:58:32.348Z,7.10
2019-03-16T03:01:20.281Z,7.10
2019-03-16T03:04:08.203Z,7.10
2019-03-16T03:06:49.253Z,7.10
2019-03-16T03:09:30.108Z,7.10
2019-03-16T03:12:11.120Z,7.10
2019-03-16T03:14:51.668Z,7.10
2019-03-16T03:17:32.620Z,7.10
2019-03-16T03:20:13.075Z,7.10
2019-03-16T03:22:54.011Z,7.10
2019-03-16T03:25:34.467Z,7.10
2019-03-16T03:28:14.968Z,7.10
2019-03-16T03:30:56.076Z,7.10
2019-03-16T03:33:57.492Z,7.10
2019-03-16T03:36:19.125Z,7.00
2019-03-16T03:38:59.947Z,7.00
2019-03-16T03:41:40.446Z,7.00
2019-03-16T03:44:21.509Z,7.00
2019-03-16T03:47:00.650Z,7.00
2019-03-16T03:49:48.586Z,7.00
2019-03-16T03:55:43.381Z,7.00
2019-03-16T03:58:31.311Z,7.00
2019-03-16T04:01:19.391Z,6.90
2019-03-16T04:04:15.783Z,6.90
2019-03-16T04:06:51.532Z,7.00
2019-03-16T04:12:15.435Z,6.90
2019-03-16T04:14:56.625Z,6.90
2019-03-16T04:17:37.790Z,6.90
2019-03-16T04:20:18.496Z,6.90
2019-03-16T04:22:59.362Z,6.90
2019-03-16T04:25:40.595Z,6.90
2019-03-16T04:28:21.263Z,6.90
2019-03-16T04:31:02.065Z,6.80
2019-03-16T04:33:43.310Z,6.80
2019-03-16T04:36:11.866Z,6.80
2019-03-16T04:38:40.453Z,6.80
2019-03-16T04:41:09.049Z,6.70
2019-03-16T04:43:37.672Z,6.70
2019-03-16T04:46:06.340Z,6.70
2019-03-16T04:48:54.272Z,6.70
2019-03-16T04:51:22.864Z,6.70
2019-03-16T04:54:10.757Z,6.70
2019-03-16T04:56:58.701Z,6.70
2019-03-16T04:59:46.620Z,6.70
2019-03-16T05:02:34.528Z,6.70
2019-03-16T05:05:22.467Z,6.70
2019-03-16T05:08:03.716Z,6.80
2019-03-16T05:10:44.414Z,6.70
2019-03-16T05:13:25.356Z,6.70
2019-03-16T05:16:05.753Z,6.70
2019-03-16T05:18:46.933Z,6.60
2019-03-16T05:21:28.211Z,6.60
2019-03-16T05:24:09.356Z,6.70
2019-03-16T05:26:37.918Z,6.60
2019-03-16T05:29:06.531Z,6.70
2019-03-16T05:31:35.062Z,6.60
2019-03-16T05:34:03.647Z,6.70
2019-03-16T05:36:51.536Z,6.70
2019-03-16T05:39:40.260Z,6.60
2019-03-16T05:42:28.164Z,6.60
2019-03-16T05:45:16.088Z,6.60
2019-03-16T05:48:04.014Z,6.60
2019-03-16T05:51:03.658Z,6.50
2019-03-16T05:53:41.550Z,6.50
2019-03-16T05:56:29.571Z,6.50
2019-03-16T05:59:17.535Z,6.40
2019-03-16T06:02:05.403Z,6.40
2019-03-16T06:05:09.726Z,6.50
2019-03-16T06:07:35.438Z,6.50
2019-03-16T06:10:15.802Z,6.40
2019-03-16T06:12:56.732Z,6.30
2019-03-16T06:15:37.528Z,6.30
2019-03-16T06:18:18.232Z,6.30
2019-03-16T06:20:58.604Z,6.30
2019-03-16T06:23:40.033Z,6.50
2019-03-16T06:26:20.688Z,6.30
2019-03-16T06:28:49.267Z,6.30
2019-03-16T06:31:37.194Z,6.30
2019-03-16T06:34:25.128Z,6.30
2019-03-16T06:37:13.168Z,6.20
2019-03-16T06:40:01.110Z,6.20
2019-03-16T06:42:49.031Z,6.30
2019-03-16T06:45:37.064Z,6.40
2019-03-16T06:48:24.964Z,6.50
2019-03-16T06:51:12.892Z,6.70
2019-03-16T06:54:00.872Z,6.80
2019-03-16T06:56:48.822Z,6.90
2019-03-16T06:59:36.740Z,6.90
2019-03-16T07:02:24.644Z,7.10
2019-03-16T07:08:07.293Z,7.20
2019-03-16T07:10:55.235Z,7.10
2019-03-16T07:13:43.133Z,7.10
2019-03-16T07:16:31.068Z,7.20
2019-03-16T07:19:18.963Z,7.10
2019-03-16T07:22:06.896Z,7.10
2019-03-16T07:24:54.829Z,7.20
2019-03-16T07:27:42.724Z,7.20
2019-03-16T07:30:30.656Z,7.20
2019-03-16T07:33:18.553Z,7.20
2019-03-16T07:39:00.389Z,7.20
2019-03-16T07:41:48.333Z,7.20
2019-03-16T07:44:36.224Z,7.40
2019-03-16T07:50:17.592Z,7.50
2019-03-16T07:53:05.524Z,7.40
2019-03-16T07:55:53.425Z,7.50
2019-03-16T07:58:42.004Z,7.60
2019-03-16T08:01:29.911Z,7.80
2019-03-16T08:04:17.841Z,7.80
2019-03-16T08:07:05.791Z,7.70
2019-03-16T08:09:53.681Z,7.70
2019-03-16T08:12:42.080Z,7.60
2019-03-16T08:15:29.981Z,7.70
2019-03-16T08:18:17.921Z,7.80
2019-03-16T08:21:06.022Z,7.80
2019-03-16T08:23:53.942Z,7.90
2019-03-16T08:26:42.047Z,8.10
2019-03-16T08:29:29.973Z,8.20
2019-03-16T08:32:17.912Z,8.30
2019-03-16T08:35:06.011Z,8.20
2019-03-16T08:37:53.913Z,8.10
2019-03-16T08:40:42.242Z,7.90
2019-03-16T08:43:30.167Z,8.00
2019-03-16T08:46:18.091Z,8.00
2019-03-16T08:49:06.150Z,8.00
2019-03-16T08:51:54.044Z,7.80
2019-03-16T08:54:42.461Z,7.80
2019-03-16T08:57:30.362Z,7.80
2019-03-16T09:00:18.292Z,7.80
2019-03-16T09:03:06.219Z,7.80
2019-03-16T09:05:47.507Z,7.80
2019-03-16T09:08:28.712Z,7.70
2019-03-16T09:11:09.312Z,7.60
2019-03-16T09:13:50.470Z,7.70
2019-03-16T09:16:31.460Z,7.70
2019-03-16T09:19:12.025Z,7.70
2019-03-16T09:21:52.560Z,7.70
2019-03-16T09:24:33.668Z,7.70
2019-03-16T09:27:14.405Z,7.70
2019-03-16T09:29:55.012Z,7.50
2019-03-16T09:32:23.754Z,7.50
2019-03-16T09:34:52.312Z,7.60
2019-03-16T09:37:20.996Z,7.60
2019-03-16T09:40:28.652Z,7.60
2019-03-16T09:43:16.609Z,7.50
2019-03-16T09:46:04.514Z,7.30
2019-03-16T09:48:52.444Z,7.20
2019-03-16T09:51:40.338Z,7.20
2019-03-16T09:54:28.320Z,7.10
2019-03-16T09:57:16.224Z,7.10
2019-03-16T10:00:24.876Z,7.20
2019-03-16T10:03:13.480Z,7.20
2019-03-16T10:06:01.416Z,7.20
2019-03-16T10:08:41.758Z,7.40
2019-03-16T10:11:22.455Z,7.50
2019-03-16T10:14:03.682Z,7.50
2019-03-16T10:16:44.976Z,7.50
2019-03-16T10:19:25.725Z,7.60
2019-03-16T10:21:54.348Z,7.80
2019-03-16T10:24:22.915Z,7.90
2019-03-16T10:26:51.509Z,8.00
2019-03-16T10:29:20.126Z,8.10
2019-03-16T10:31:48.676Z,7.90
2019-03-16T10:34:17.253Z,7.80
2019-03-16T10:36:45.837Z,7.70
2019-03-16T10:39:14.391Z,7.70
2019-03-16T10:41:42.980Z,7.90
2019-03-16T10:44:30.900Z,8.10
2019-03-16T10:47:18.969Z,8.20
2019-03-16T10:50:26.681Z,8.20
2019-03-16T10:53:14.592Z,8.30
2019-03-16T10:56:16.697Z,8.60
2019-03-16T10:58:56.748Z,8.90
2019-03-16T11:01:42.063Z,9.10
2019-03-16T11:04:29.965Z,8.70
2019-03-16T11:12:59.379Z,8.10
2019-03-16T11:15:27.988Z,7.90
2019-03-16T11:17:57.553Z,7.50
2019-03-16T11:20:26.156Z,7.20
2019-03-16T11:22:54.892Z,6.90
2019-03-16T11:25:23.443Z,6.80
2019-03-16T11:27:52.169Z,6.70
2019-03-16T11:30:20.765Z,6.90
2019-03-16T11:36:02.117Z,6.70
2019-03-16T11:38:50.052Z,6.50
2019-03-16T11:41:37.956Z,6.50
2019-03-16T11:44:26.118Z,6.40
2019-03-16T11:47:14.032Z,6.40
2019-03-16T11:50:01.944Z,6.40
2019-03-16T11:52:49.877Z,6.20
2019-03-16T11:55:37.779Z,6.20
2019-03-16T11:58:25.731Z,6.20
2019-03-16T12:01:13.652Z,6.20
2019-03-16T12:04:01.629Z,6.30
2019-03-16T12:06:49.566Z,6.30
2019-03-16T12:09:37.470Z,6.30
2019-03-16T12:12:18.026Z,6.20
2019-03-16T12:14:58.376Z,6.20
2019-03-16T12:17:39.475Z,6.10
2019-03-16T12:20:20.070Z,6.10
2019-03-16T12:23:01.016Z,5.90
2019-03-16T12:25:42.426Z,5.80
2019-03-16T12:28:23.636Z,5.70
2019-03-16T12:31:04.613Z,5.90
2019-03-16T12:33:45.712Z,6.00
2019-03-16T12:36:26.742Z,6.00
2019-03-16T12:39:08.078Z,6.10
2019-03-16T12:41:37.066Z,6.00
2019-03-16T12:44:05.711Z,5.90
2019-03-16T12:46:34.367Z,5.90
2019-03-16T12:49:02.986Z,5.80
2019-03-16T12:51:31.585Z,5.80
2019-03-16T12:54:00.169Z,5.80
2019-03-16T12:56:29.065Z,5.80
2019-03-16T12:59:16.965Z,5.80
2019-03-16T13:02:04.890Z,5.90
2019-03-16T13:04:52.824Z,5.90
2019-03-16T13:07:40.723Z,5.90
2019-03-16T13:10:28.645Z,5.90
2019-03-16T13:13:09.135Z,5.90
2019-03-16T13:15:49.903Z,5.80
2019-03-16T13:18:30.817Z,5.80
2019-03-16T13:21:11.320Z,5.80
2019-03-16T13:23:51.743Z,5.70
2019-03-16T13:26:32.118Z,5.70
2019-03-16T13:29:13.171Z,5.70
2019-03-16T13:31:53.739Z,5.80
2019-03-16T13:34:34.837Z,5.80
2019-03-16T13:37:15.473Z,5.70
2019-03-16T13:39:56.230Z,5.70
2019-03-16T13:42:37.901Z,5.80
2019-03-16T13:45:20.596Z,5.90
2019-03-16T13:48:01.270Z,5.90
2019-03-16T13:50:41.956Z,5.90
2019-03-16T13:53:22.772Z,6.00
2019-03-16T13:56:04.241Z,5.90
2019-03-16T13:58:43.831Z,6.00
2019-03-16T14:01:32.256Z,5.90
2019-03-16T14:04:21.068Z,6.00
2019-03-16T14:07:10.564Z,6.00
2019-03-16T14:09:58.476Z,6.00
2019-03-16T14:12:46.411Z,6.00
2019-03-16T14:15:34.310Z,5.90
2019-03-16T14:18:22.621Z,5.90
2019-03-16T14:21:10.540Z,5.90
2019-03-16T14:23:58.484Z,5.90
2019-03-16T14:26:46.452Z,6.00
2019-03-16T14:29:34.398Z,6.00
2019-03-16T14:32:15.670Z,6.00
2019-03-16T14:34:56.664Z,6.10
2019-03-16T14:37:37.666Z,6.20
2019-03-16T14:40:18.146Z,6.20
2019-03-16T14:42:58.797Z,6.20
2019-03-16T14:45:40.240Z,6.30
2019-03-16T14:48:08.826Z,6.40
2019-03-16T14:50:37.451Z,6.40
2019-03-16T14:53:06.052Z,6.50
2019-03-16T14:55:35.140Z,6.50
2019-03-16T14:58:03.891Z,6.50
2019-03-16T15:00:38.415Z,6.60
2019-03-16T15:03:22.067Z,6.70
2019-03-16T15:06:09.971Z,6.70
2019-03-16T15:08:57.908Z,6.80
2019-03-16T15:11:39.160Z,7.00
2019-03-16T15:14:22.026Z,7.10
2019-03-16T15:17:03.509Z,7.20
2019-03-16T15:19:43.918Z,7.30
2019-03-16T15:22:24.892Z,7.40
2019-03-16T15:25:05.554Z,7.50
2019-03-16T15:27:46.027Z,7.60
2019-03-16T15:32:56.388Z,7.70
2019-03-16T15:35:24.949Z,7.90
2019-03-16T15:37:53.559Z,7.90
2019-03-16T15:40:22.113Z,7.90
2019-03-16T15:42:50.776Z,7.90
2019-03-16T15:45:21.875Z,7.90
2019-03-16T15:48:09.809Z,7.90
2019-03-16T15:54:04.754Z,8.00
2019-03-16T15:56:52.661Z,8.00
2019-03-16T15:59:40.636Z,8.00
2019-03-16T16:02:30.217Z,8.10
2019-03-16T16:05:18.711Z,8.20
2019-03-16T16:08:07.305Z,8.20
2019-03-16T16:11:10.421Z,8.20
2019-03-16T16:13:38.410Z,8.30
2019-03-16T16:16:19.267Z,8.30
2019-03-16T16:19:00.374Z,8.30
2019-03-16T16:21:42.274Z,8.30
2019-03-16T16:24:23.246Z,8.40
2019-03-16T16:27:03.916Z,8.40
2019-03-16T16:29:46.388Z,8.40
2019-03-16T16:32:27.169Z,8.40
2019-03-16T16:34:55.771Z,8.40
2019-03-16T16:37:24.360Z,8.40
2019-03-16T16:39:52.952Z,8.40
2019-03-16T16:42:21.552Z,8.40
2019-03-16T16:44:50.181Z,8.50
2019-03-16T16:47:38.123Z,8.50
2019-03-16T16:50:26.384Z,8.50
2019-03-16T16:53:14.286Z,8.50
2019-03-16T16:56:02.224Z,8.50
2019-03-16T16:58:50.224Z,8.50
2019-03-16T17:01:38.137Z,8.50
2019-03-16T17:04:26.188Z,8.50
2019-03-16T17:07:06.932Z,8.50
2019-03-16T17:09:46.000Z,8.50
2019-03-16T17:12:33.952Z,8.50
2019-03-16T17:15:42.596Z,8.60
2019-03-16T17:18:30.519Z,8.60
2019-03-16T17:21:18.443Z,8.60
2019-03-16T17:24:06.368Z,8.60
2019-03-16T17:26:54.484Z,8.60
2019-03-16T17:29:42.389Z,8.60
2019-03-16T17:32:30.445Z,8.60
2019-03-16T17:35:18.400Z,8.60
2019-03-16T17:38:06.337Z,8.70
2019-03-16T17:43:47.536Z,8.70
2019-03-16T17:46:35.427Z,8.70
2019-03-16T17:49:23.399Z,8.70
2019-03-16T17:52:11.312Z,8.70
2019-03-16T17:54:59.263Z,9.00
2019-03-16T17:57:47.210Z,9.30
2019-03-16T18:00:16.909Z,9.50
2019-03-16T18:05:39.204Z,9.60
2019-03-16T18:08:20.616Z,9.60
2019-03-16T18:11:00.921Z,9.60
2019-03-16T18:13:41.325Z,9.60
2019-03-16T18:16:09.890Z,9.60
2019-03-16T18:18:57.817Z,9.70
2019-03-16T18:21:45.786Z,9.70
2019-03-16T18:24:33.705Z,9.60
2019-03-16T18:27:21.657Z,9.40
2019-03-16T18:30:29.006Z,9.20
2019-03-16T18:33:16.944Z,9.10
2019-03-16T18:36:04.851Z,9.00
2019-03-16T18:38:52.802Z,9.00
2019-03-16T18:41:40.801Z,8.90
2019-03-16T18:44:28.739Z,8.90
2019-03-16T18:47:28.741Z,8.90
2019-03-16T18:50:26.204Z,8.80
2019-03-16T18:53:14.153Z,8.80
2019-03-16T18:56:02.054Z,8.80
2019-03-16T18:58:50.150Z,8.80
2019-03-16T19:04:57.315Z,8.80
2019-03-16T19:07:34.853Z,8.90
2019-03-16T19:10:22.794Z,8.90
2019-03-16T19:13:10.721Z,8.90
2019-03-16T19:15:51.052Z,8.90
2019-03-16T19:18:32.101Z,8.90
2019-03-16T19:21:13.314Z,8.90
2019-03-16T19:23:54.279Z,8.90
2019-03-16T19:26:34.965Z,9.00
2019-03-16T19:29:15.632Z,9.00
2019-03-16T19:31:56.101Z,9.00
2019-03-16T19:34:36.856Z,9.00
2019-03-16T19:37:17.881Z,9.00
2019-03-16T19:39:59.106Z,9.10
2019-03-16T19:45:21.568Z,9.10
2019-03-16T19:48:03.151Z,9.10
2019-03-16T19:50:44.499Z,9.20
2019-03-16T19:53:13.057Z,9.20
2019-03-16T19:55:41.617Z,9.20
2019-03-16T19:58:10.203Z,9.20
2019-03-16T20:00:58.103Z,9.30
2019-03-16T20:03:46.029Z,9.30
2019-03-16T20:06:33.932Z,9.30
2019-03-16T20:09:24.451Z,9.30
2019-03-16T20:12:11.435Z,9.30
2019-03-16T20:14:52.224Z,9.30
2019-03-16T20:17:33.111Z,9.40
2019-03-16T20:20:14.424Z,9.30
2019-03-16T20:22:55.148Z,9.40
2019-03-16T20:25:35.476Z,9.40
2019-03-16T20:28:16.409Z,9.50
2019-03-16T20:30:57.777Z,9.50
2019-03-16T20:33:39.060Z,9.50
2019-03-16T20:36:20.217Z,9.60
2019-03-16T20:39:01.569Z,9.60
2019-03-16T20:41:42.053Z,9.60
2019-03-16T20:44:24.309Z,9.60
2019-03-16T20:47:05.492Z,9.60
2019-03-16T20:49:47.077Z,9.70
2019-03-16T20:52:27.869Z,9.60
2019-03-16T20:55:08.636Z,9.60
2019-03-16T20:57:49.785Z,9.60
2019-03-16T21:00:31.193Z,9.60
2019-03-16T21:03:16.380Z,9.60
2019-03-16T21:05:54.602Z,9.60
2019-03-16T21:08:35.766Z,9.60
2019-03-16T21:11:16.626Z,9.70
2019-03-16T21:13:57.983Z,9.70
2019-03-16T21:16:38.449Z,9.70
2019-03-16T21:19:22.020Z,9.70
2019-03-16T21:22:02.670Z,9.70
2019-03-16T21:24:43.874Z,9.70
2019-03-16T21:27:24.848Z,9.70
2019-03-16T21:30:07.173Z,9.70
2019-03-16T21:32:49.410Z,9.70
2019-03-16T21:35:31.020Z,9.70
2019-03-16T21:38:11.638Z,9.70
2019-03-16T21:40:40.461Z,9.70
2019-03-16T21:43:09.117Z,9.70
2019-03-16T21:45:37.761Z,9.70
2019-03-16T21:48:06.419Z,9.70
2019-03-16T21:50:35.069Z,9.70
2019-03-16T21:53:04.252Z,9.70
2019-03-16T21:55:32.915Z,9.70
2019-03-16T21:58:01.511Z,9.70
2019-03-16T22:00:49.502Z,9.70
2019-03-16T22:03:42.181Z,9.70
2019-03-16T22:06:27.036Z,9.60
2019-03-16T22:09:14.944Z,9.60
2019-03-16T22:11:56.062Z,9.60
2019-03-16T22:14:37.047Z,9.50
2019-03-16T22:17:17.869Z,9.50
2019-03-16T22:19:59.247Z,9.50
2019-03-16T22:22:40.061Z,9.50
2019-03-16T22:25:22.125Z,9.50
2019-03-16T22:28:02.642Z,9.50
2019-03-16T22:30:43.544Z,9.50
2019-03-16T22:33:24.790Z,9.60
2019-03-16T22:36:05.870Z,9.50
2019-03-16T22:38:46.293Z,9.20
2019-03-16T22:41:27.592Z,9.50
2019-03-16T22:44:08.748Z,9.50
2019-03-16T22:46:49.977Z,9.50
2019-03-16T22:49:30.448Z,9.50
2019-03-16T22:52:11.224Z,9.50
2019-03-16T22:54:52.533Z,9.50
2019-03-16T22:57:33.083Z,9.50
2019-03-16T23:00:13.562Z,9.50
2019-03-16T23:02:54.387Z,9.50
2019-03-16T23:05:35.065Z,9.50
2019-03-16T23:08:16.144Z,9.50
2019-03-16T23:10:57.043Z,9.50
2019-03-16T23:13:37.565Z,9.50
2019-03-16T23:16:18.968Z,9.00
2019-03-16T23:19:00.200Z,9.50
2019-03-16T23:21:40.768Z,9.50
2019-03-16T23:24:22.235Z,9.50
2019-03-16T23:27:03.457Z,9.60
2019-03-16T23:29:44.174Z,9.60
2019-03-16T23:32:24.804Z,9.60
2019-03-16T23:35:05.936Z,9.60
2019-03-16T23:37:46.206Z,9.60
2019-03-16T23:40:27.456Z,9.60
2019-03-16T23:43:08.419Z,9.60
2019-03-16T23:45:49.498Z,9.60
2019-03-16T23:48:30.649Z,9.60
2019-03-16T23:50:59.254Z,9.60
2019-03-16T23:53:27.874Z,9.60
2019-03-16T23:55:56.632Z,9.60
2019-03-16T23:58:25.335Z,9.60
