createdAt,value
2022-11-17T00:04:25.375Z,13.40
2022-11-17T00:07:11.800Z,13.39
2022-11-17T00:09:57.588Z,13.41
2022-11-17T00:13:02.474Z,13.42
2022-11-17T00:15:48.709Z,13.40
2022-11-17T00:18:53.073Z,13.41
2022-11-17T00:21:44.536Z,13.39
2022-11-17T00:24:31.270Z,13.41
2022-11-17T00:27:19.072Z,13.43
2022-11-17T00:30:06.165Z,13.42
2022-11-17T00:33:11.747Z,13.46
2022-11-17T00:35:57.598Z,13.45
2022-11-17T00:38:43.193Z,13.44
2022-11-17T00:41:29.157Z,13.47
2022-11-17T00:44:15.294Z,13.46
2022-11-17T00:47:01.417Z,13.47
2022-11-17T00:49:47.175Z,13.50
2022-11-17T00:52:33.239Z,13.47
2022-11-17T00:55:19.324Z,13.48
2022-11-17T00:58:05.264Z,13.52
2022-11-17T01:00:51.143Z,13.54
2022-11-17T01:03:37.415Z,13.53
2022-11-17T01:06:23.576Z,13.55
2022-11-17T01:09:27.426Z,13.51
2022-11-17T01:12:13.112Z,13.48
2022-11-17T01:14:58.721Z,13.41
2022-11-17T01:17:44.624Z,13.38
2022-11-17T01:20:30.387Z,13.39
2022-11-17T01:23:16.490Z,13.41
2022-11-17T01:26:19.727Z,13.39
2022-11-17T01:29:06.786Z,13.37
2022-11-17T01:31:52.677Z,13.38
2022-11-17T01:34:38.899Z,13.36
2022-11-17T01:37:24.857Z,13.31
2022-11-17T01:40:13.159Z,13.31
2022-11-17T01:42:59.599Z,13.34
2022-11-17T01:45:45.901Z,13.34
2022-11-17T01:48:31.791Z,13.31
2022-11-17T01:51:17.975Z,13.26
2022-11-17T01:54:03.908Z,13.33
2022-11-17T01:56:52.162Z,13.30
2022-11-17T01:59:37.905Z,13.32
2022-11-17T02:02:23.866Z,13.29
2022-11-17T02:05:17.100Z,13.28
2022-11-17T02:08:05.318Z,13.25
2022-11-17T02:10:52.136Z,13.20
2022-11-17T02:13:38.777Z,13.11
2022-11-17T02:16:24.848Z,13.06
2022-11-17T02:19:12.151Z,13.03
2022-11-17T02:22:20.222Z,12.97
2022-11-17T02:25:43.262Z,12.94
2022-11-17T02:28:35.049Z,12.92
2022-11-17T02:31:52.262Z,12.88
2022-11-17T02:34:54.279Z,12.88
2022-11-17T02:37:59.206Z,12.89
2022-11-17T02:40:50.201Z,12.89
2022-11-17T02:44:04.513Z,12.91
2022-11-17T02:47:02.551Z,12.91
2022-11-17T02:50:02.317Z,12.93
2022-11-17T02:52:48.435Z,12.93
2022-11-17T02:55:37.963Z,12.93
2022-11-17T02:58:23.900Z,12.99
2022-11-17T03:01:33.455Z,12.99
2022-11-17T03:04:22.151Z,13.02
2022-11-17T03:07:14.833Z,13.06
2022-11-17T03:10:22.466Z,13.07
2022-11-17T03:13:46.689Z,13.09
2022-11-17T03:16:36.453Z,13.10
2022-11-17T03:19:31.976Z,13.08
2022-11-17T03:22:24.372Z,13.07
2022-11-17T03:25:15.263Z,13.16
2022-11-17T03:28:05.859Z,13.15
2022-11-17T03:30:52.947Z,13.18
2022-11-17T03:33:40.815Z,13.17
2022-11-17T03:36:31.193Z,13.16
2022-11-17T03:39:23.707Z,13.16
2022-11-17T03:42:30.954Z,13.12
2022-11-17T03:45:23.077Z,13.09
2022-11-17T03:48:14.524Z,13.10
2022-11-17T03:51:22.126Z,13.05
2022-11-17T03:54:09.634Z,13.06
2022-11-17T03:57:01.531Z,13.11
2022-11-17T04:00:06.948Z,13.07
2022-11-17T04:02:59.575Z,13.07
2022-11-17T04:05:45.853Z,13.02
2022-11-17T04:08:32.020Z,12.93
2022-11-17T04:11:36.276Z,12.98
2022-11-17T04:14:40.932Z,12.92
2022-11-17T04:17:27.218Z,12.84
2022-11-17T04:20:13.201Z,12.82
2022-11-17T04:23:08.387Z,12.78
2022-11-17T04:26:14.618Z,12.79
2022-11-17T04:29:00.422Z,12.74
2022-11-17T04:31:46.274Z,12.72
2022-11-17T04:34:31.949Z,12.65
2022-11-17T04:37:17.698Z,12.66
2022-11-17T04:40:03.956Z,12.60
2022-11-17T04:42:49.619Z,12.60
2022-11-17T04:45:35.361Z,12.60
2022-11-17T04:48:21.021Z,12.57
2022-11-17T04:51:06.749Z,12.56
2022-11-17T04:53:52.730Z,12.50
2022-11-17T04:56:38.998Z,12.47
2022-11-17T04:59:25.393Z,12.37
2022-11-17T05:02:11.201Z,12.45
2022-11-17T05:04:56.974Z,12.40
2022-11-17T05:07:43.167Z,12.39
2022-11-17T05:10:47.513Z,12.40
2022-11-17T05:13:33.852Z,12.35
2022-11-17T05:16:39.252Z,12.32
2022-11-17T05:19:27.072Z,12.23
2022-11-17T05:22:36.621Z,12.22
2022-11-17T05:25:22.625Z,12.20
2022-11-17T05:28:08.256Z,12.16
2022-11-17T05:30:53.980Z,12.08
2022-11-17T05:33:40.757Z,12.06
2022-11-17T05:36:27.746Z,12.09
2022-11-17T05:39:16.054Z,12.08
2022-11-17T05:42:02.023Z,12.02
2022-11-17T05:44:50.342Z,12.04
2022-11-17T05:47:36.312Z,12.04
2022-11-17T05:50:22.017Z,11.99
2022-11-17T05:53:07.802Z,11.97
2022-11-17T05:56:08.181Z,11.90
2022-11-17T05:59:08.194Z,11.88
2022-11-17T06:02:00.692Z,11.86
2022-11-17T06:04:49.383Z,11.84
2022-11-17T06:07:36.833Z,11.82
2022-11-17T06:10:23.308Z,11.79
2022-11-17T06:13:09.107Z,11.73
2022-11-17T06:16:02.699Z,11.76
2022-11-17T06:18:54.303Z,11.74
2022-11-17T06:22:09.895Z,11.71
2022-11-17T06:24:46.858Z,11.62
2022-11-17T06:27:33.320Z,11.61
2022-11-17T06:30:19.371Z,11.56
2022-11-17T06:33:07.732Z,11.56
2022-11-17T06:35:53.469Z,11.53
2022-11-17T06:38:40.776Z,11.62
2022-11-17T06:41:26.908Z,11.67
2022-11-17T06:44:12.746Z,11.68
2022-11-17T06:46:58.541Z,11.78
2022-11-17T06:49:44.649Z,11.81
2022-11-17T06:52:30.463Z,11.87
2022-11-17T06:55:16.289Z,11.90
2022-11-17T06:58:06.982Z,12.02
2022-11-17T07:00:53.202Z,12.02
2022-11-17T07:03:40.932Z,12.10
2022-11-17T07:06:27.049Z,12.09
2022-11-17T07:09:12.641Z,12.15
2022-11-17T07:11:58.429Z,12.15
2022-11-17T07:14:44.936Z,12.09
2022-11-17T07:17:32.124Z,12.09
2022-11-17T07:20:18.577Z,12.16
2022-11-17T07:23:04.500Z,12.20
2022-11-17T07:25:52.942Z,12.22
2022-11-17T07:28:39.023Z,12.32
2022-11-17T07:31:25.027Z,12.30
2022-11-17T07:34:11.047Z,12.35
2022-11-17T07:36:56.785Z,12.42
2022-11-17T07:39:42.477Z,12.50
2022-11-17T07:42:28.112Z,12.53
2022-11-17T07:45:14.027Z,12.64
2022-11-17T07:48:01.828Z,12.72
2022-11-17T07:50:47.512Z,12.75
2022-11-17T07:53:35.208Z,12.87
2022-11-17T07:56:20.898Z,12.90
2022-11-17T07:59:06.888Z,12.96
2022-11-17T08:01:53.006Z,12.97
2022-11-17T08:04:39.185Z,13.08
2022-11-17T08:07:24.984Z,13.10
2022-11-17T08:10:11.375Z,13.18
2022-11-17T08:12:58.381Z,13.22
2022-11-17T08:15:44.375Z,13.25
2022-11-17T08:18:30.863Z,13.24
2022-11-17T08:21:16.971Z,13.22
2022-11-17T08:24:06.263Z,13.18
2022-11-17T08:26:55.454Z,12.93
2022-11-17T08:29:41.118Z,13.20
2022-11-17T08:32:26.809Z,13.25
2022-11-17T08:35:12.745Z,13.28
2022-11-17T08:37:58.735Z,13.30
2022-11-17T08:40:46.054Z,13.31
2022-11-17T08:43:32.167Z,13.38
2022-11-17T08:46:18.112Z,13.47
2022-11-17T08:49:04.248Z,13.51
2022-11-17T08:51:49.990Z,13.64
2022-11-17T08:54:35.754Z,13.66
2022-11-17T08:57:22.447Z,13.81
2022-11-17T09:00:08.857Z,13.87
2022-11-17T09:02:54.808Z,13.97
2022-11-17T09:05:45.215Z,14.03
2022-11-17T09:08:45.439Z,14.03
2022-11-17T09:11:37.735Z,14.14
2022-11-17T09:14:23.426Z,14.15
2022-11-17T09:17:09.411Z,14.21
2022-11-17T09:19:55.092Z,14.16
2022-11-17T09:22:40.738Z,14.21
2022-11-17T09:25:26.626Z,14.25
2022-11-17T09:28:12.213Z,14.32
2022-11-17T09:31:00.390Z,14.46
2022-11-17T09:33:47.494Z,14.65
2022-11-17T09:36:33.928Z,14.87
2022-11-17T09:39:19.771Z,14.96
2022-11-17T09:42:05.844Z,15.00
2022-11-17T09:45:04.716Z,15.23
2022-11-17T09:48:12.628Z,15.40
2022-11-17T09:51:08.657Z,15.57
2022-11-17T09:53:58.006Z,15.72
2022-11-17T09:56:46.178Z,15.86
2022-11-17T09:59:32.535Z,16.01
2022-11-17T10:02:18.117Z,16.30
2022-11-17T10:05:03.896Z,16.54
2022-11-17T10:07:51.805Z,16.68
2022-11-17T10:10:44.840Z,16.89
2022-11-17T10:13:33.345Z,16.91
2022-11-17T10:16:19.735Z,16.91
2022-11-17T10:19:22.475Z,16.89
2022-11-17T10:22:09.257Z,16.89
2022-11-17T10:24:55.579Z,16.83
2022-11-17T10:27:44.126Z,16.88
2022-11-17T10:30:30.309Z,16.83
2022-11-17T10:33:18.793Z,16.84
2022-11-17T10:36:08.130Z,16.78
2022-11-17T10:38:55.601Z,16.76
2022-11-17T10:41:43.146Z,16.71
2022-11-17T10:44:30.680Z,16.85
2022-11-17T10:47:37.670Z,16.99
2022-11-17T10:50:28.377Z,17.20
2022-11-17T10:53:46.313Z,17.51
2022-11-17T10:56:44.722Z,17.76
2022-11-17T10:59:32.696Z,18.12
2022-11-17T11:02:31.034Z,18.39
2022-11-17T11:05:18.748Z,18.60
2022-11-17T11:08:17.138Z,18.81
2022-11-17T11:11:09.165Z,18.99
2022-11-17T11:14:45.263Z,19.19
2022-11-17T11:17:34.387Z,19.36
2022-11-17T11:20:27.055Z,19.47
2022-11-17T11:23:38.046Z,19.59
2022-11-17T11:26:45.903Z,19.67
2022-11-17T11:29:53.102Z,19.86
2022-11-17T11:32:54.909Z,20.00
2022-11-17T11:36:01.600Z,20.06
2022-11-17T11:38:58.960Z,20.11
2022-11-17T11:42:08.241Z,20.23
2022-11-17T11:45:10.484Z,20.39
2022-11-17T11:47:56.447Z,20.53
2022-11-17T11:50:51.278Z,20.67
2022-11-17T11:53:49.247Z,20.80
2022-11-17T11:56:46.217Z,20.94
2022-11-17T11:59:49.384Z,21.07
2022-11-17T12:02:56.103Z,21.21
2022-11-17T12:05:59.806Z,21.43
2022-11-17T12:08:51.791Z,21.53
2022-11-17T12:12:00.407Z,21.67
2022-11-17T12:15:29.068Z,21.78
2022-11-17T12:18:18.088Z,21.74
2022-11-17T12:21:11.964Z,21.76
2022-11-17T12:24:03.917Z,21.74
2022-11-17T12:26:49.770Z,21.67
2022-11-17T12:29:47.191Z,21.67
2022-11-17T12:32:45.099Z,21.75
2022-11-17T12:35:35.822Z,21.90
2022-11-17T12:38:21.701Z,22.12
2022-11-17T12:41:07.650Z,22.32
2022-11-17T12:43:53.553Z,22.58
2022-11-17T12:46:39.611Z,22.81
2022-11-17T12:49:35.540Z,22.97
2022-11-17T12:52:33.230Z,23.09
2022-11-17T12:55:24.965Z,22.99
2022-11-17T12:58:37.934Z,22.89
2022-11-17T13:01:44.982Z,22.84
2022-11-17T13:04:49.609Z,22.78
2022-11-17T13:07:36.060Z,22.75
2022-11-17T13:10:30.206Z,22.66
2022-11-17T13:13:23.711Z,22.47
2022-11-17T13:16:17.368Z,22.36
2022-11-17T13:19:03.997Z,22.20
2022-11-17T13:21:49.773Z,22.12
2022-11-17T13:24:37.513Z,22.01
2022-11-17T13:27:28.808Z,21.86
2022-11-17T13:30:29.293Z,21.60
2022-11-17T13:33:20.413Z,21.38
2022-11-17T13:36:24.983Z,21.18
2022-11-17T13:39:17.184Z,20.95
2022-11-17T13:42:04.244Z,20.78
2022-11-17T13:44:50.163Z,20.65
2022-11-17T13:47:36.144Z,20.48
2022-11-17T13:50:21.942Z,20.33
2022-11-17T13:53:10.729Z,20.17
2022-11-17T13:55:56.494Z,20.02
2022-11-17T13:58:42.444Z,19.84
2022-11-17T14:01:31.141Z,19.75
2022-11-17T14:04:23.547Z,19.61
2022-11-17T14:07:10.884Z,19.53
2022-11-17T14:10:21.273Z,19.43
2022-11-17T14:13:15.499Z,19.32
2022-11-17T14:16:01.439Z,19.18
2022-11-17T14:18:57.983Z,19.07
2022-11-17T14:22:24.959Z,18.95
2022-11-17T14:25:18.426Z,18.86
2022-11-17T14:28:04.255Z,18.76
2022-11-17T14:30:51.409Z,18.68
2022-11-17T14:33:37.254Z,18.58
2022-11-17T14:36:23.346Z,18.55
2022-11-17T14:39:18.575Z,18.48
2022-11-17T14:42:05.782Z,18.39
2022-11-17T14:44:51.435Z,18.29
2022-11-17T14:47:37.295Z,18.28
2022-11-17T14:50:23.411Z,18.16
2022-11-17T14:53:09.450Z,18.07
2022-11-17T14:55:55.584Z,17.96
2022-11-17T14:58:41.772Z,17.84
2022-11-17T15:01:31.208Z,17.69
2022-11-17T15:07:24.439Z,17.50
2022-11-17T15:10:10.950Z,17.41
2022-11-17T15:12:56.793Z,17.31
2022-11-17T15:15:42.712Z,17.25
2022-11-17T15:18:29.077Z,17.11
2022-11-17T15:21:16.800Z,17.03
2022-11-17T15:24:04.178Z,16.96
2022-11-17T15:26:50.586Z,16.85
2022-11-17T15:29:36.877Z,16.82
2022-11-17T15:32:22.717Z,16.70
2022-11-17T15:35:08.912Z,16.66
2022-11-17T15:37:54.826Z,16.58
2022-11-17T15:40:41.006Z,16.52
2022-11-17T15:43:31.505Z,16.51
2022-11-17T15:46:18.871Z,16.44
2022-11-17T15:49:04.607Z,16.37
2022-11-17T15:51:50.743Z,16.25
2022-11-17T15:54:36.840Z,16.24
2022-11-17T15:57:23.109Z,16.16
2022-11-17T16:00:10.063Z,16.11
2022-11-17T16:02:58.780Z,16.06
2022-11-17T16:05:45.296Z,16.00
2022-11-17T16:08:31.894Z,15.97
2022-11-17T16:11:18.066Z,15.92
2022-11-17T16:14:06.115Z,15.86
2022-11-17T16:16:52.098Z,15.75
2022-11-17T16:19:38.209Z,15.70
2022-11-17T16:22:24.186Z,15.69
2022-11-17T16:25:10.548Z,15.64
2022-11-17T16:27:56.646Z,15.54
2022-11-17T16:30:42.973Z,15.54
2022-11-17T16:33:28.944Z,15.47
2022-11-17T16:36:15.564Z,15.46
2022-11-17T16:39:02.437Z,15.37
2022-11-17T16:41:50.773Z,15.30
2022-11-17T16:44:36.707Z,15.28
2022-11-17T16:47:22.960Z,15.16
2022-11-17T16:50:09.666Z,15.24
2022-11-17T16:52:55.759Z,15.23
2022-11-17T16:55:41.802Z,15.20
2022-11-17T16:58:27.730Z,15.08
2022-11-17T17:01:15.488Z,15.06
2022-11-17T17:04:04.458Z,14.97
2022-11-17T17:06:50.460Z,14.89
2022-11-17T17:09:37.862Z,14.89
2022-11-17T17:12:23.774Z,14.83
2022-11-17T17:15:10.281Z,14.80
2022-11-17T17:17:56.293Z,14.78
2022-11-17T17:20:50.562Z,14.80
2022-11-17T17:23:36.615Z,14.74
2022-11-17T17:26:24.174Z,14.74
2022-11-17T17:29:11.107Z,14.66
2022-11-17T17:31:57.096Z,14.67
2022-11-17T17:34:43.221Z,14.61
2022-11-17T17:37:32.251Z,14.56
2022-11-17T17:40:18.129Z,14.55
2022-11-17T17:43:04.249Z,14.57
2022-11-17T17:45:50.466Z,14.45
2022-11-17T17:48:39.408Z,14.43
2022-11-17T17:51:27.146Z,14.45
2022-11-17T17:54:16.945Z,14.38
2022-11-17T17:57:02.763Z,14.34
2022-11-17T17:59:48.604Z,14.27
2022-11-17T18:02:35.070Z,14.15
2022-11-17T18:05:22.630Z,14.12
2022-11-17T18:08:08.607Z,14.01
2022-11-17T18:10:54.386Z,13.91
2022-11-17T18:13:42.515Z,13.79
2022-11-17T18:16:31.330Z,13.75
2022-11-17T18:19:18.315Z,13.69
2022-11-17T18:22:05.818Z,13.58
2022-11-17T18:24:55.948Z,13.55
2022-11-17T18:27:46.327Z,13.57
2022-11-17T18:30:32.855Z,13.49
2022-11-17T18:33:19.035Z,13.42
2022-11-17T18:36:07.715Z,13.37
2022-11-17T18:38:54.246Z,13.33
2022-11-17T18:41:40.240Z,13.28
2022-11-17T18:44:26.531Z,13.27
2022-11-17T18:47:13.709Z,13.21
2022-11-17T18:49:59.845Z,13.20
2022-11-17T18:52:45.562Z,13.18
2022-11-17T18:55:31.388Z,13.12
2022-11-17T18:58:17.042Z,13.10
2022-11-17T19:01:08.430Z,13.05
2022-11-17T19:03:56.016Z,12.98
2022-11-17T19:06:42.183Z,12.85
2022-11-17T19:09:28.330Z,12.84
2022-11-17T19:12:14.859Z,12.78
2022-11-17T19:15:01.142Z,12.72
2022-11-17T19:17:47.097Z,12.69
2022-11-17T19:20:33.178Z,12.67
2022-11-17T19:23:20.514Z,12.60
2022-11-17T19:26:14.623Z,12.52
2022-11-17T19:29:06.414Z,12.49
2022-11-17T19:31:54.870Z,12.46
2022-11-17T19:34:41.906Z,12.43
2022-11-17T19:37:27.847Z,12.36
2022-11-17T19:40:13.839Z,12.39
2022-11-17T19:42:59.994Z,12.33
2022-11-17T19:45:46.061Z,12.31
2022-11-17T19:48:32.473Z,12.28
2022-11-17T19:51:21.402Z,12.27
2022-11-17T19:54:14.313Z,12.23
2022-11-17T19:57:00.373Z,12.18
2022-11-17T19:59:46.339Z,12.10
2022-11-17T20:02:32.529Z,12.09
2022-11-17T20:05:18.093Z,12.06
2022-11-17T20:08:04.335Z,12.05
2022-11-17T20:10:50.345Z,12.02
2022-11-17T20:13:37.614Z,12.00
2022-11-17T20:16:27.731Z,11.97
2022-11-17T20:19:14.216Z,11.89
2022-11-17T20:22:00.519Z,11.84
2022-11-17T20:24:46.531Z,11.85
2022-11-17T20:27:32.868Z,11.79
2022-11-17T20:30:19.271Z,11.71
2022-11-17T20:33:05.571Z,11.63
2022-11-17T20:35:51.702Z,11.51
2022-11-17T20:38:37.761Z,11.48
2022-11-17T20:41:24.316Z,11.51
2022-11-17T20:44:24.041Z,11.45
2022-11-17T20:47:12.882Z,11.39
2022-11-17T20:49:58.768Z,11.37
2022-11-17T20:52:44.953Z,11.25
2022-11-17T20:55:31.044Z,11.23
2022-11-17T20:58:16.709Z,11.19
2022-11-17T21:01:11.879Z,11.03
2022-11-17T21:03:58.054Z,11.02
2022-11-17T21:06:44.261Z,10.99
2022-11-17T21:09:30.288Z,10.91
2022-11-17T21:12:16.168Z,10.84
2022-11-17T21:15:02.299Z,10.77
2022-11-17T21:18:06.627Z,10.66
2022-11-17T21:20:56.127Z,10.52
2022-11-17T21:23:44.360Z,10.53
2022-11-17T21:26:31.227Z,10.47
2022-11-17T21:29:17.611Z,10.43
2022-11-17T21:32:03.952Z,10.39
2022-11-17T21:34:50.501Z,10.34
2022-11-17T21:37:36.446Z,10.31
2022-11-17T21:40:23.461Z,10.23
2022-11-17T21:43:09.319Z,10.21
2022-11-17T21:45:55.151Z,10.27
2022-11-17T21:48:41.258Z,10.26
2022-11-17T21:51:35.122Z,10.21
2022-11-17T21:54:22.321Z,10.25
2022-11-17T21:57:09.260Z,10.24
2022-11-17T21:59:54.950Z,10.19
2022-11-17T22:02:40.658Z,10.16
2022-11-17T22:05:26.454Z,10.16
2022-11-17T22:08:12.537Z,10.06
2022-11-17T22:11:03.306Z,10.04
2022-11-17T22:13:49.212Z,9.95
2022-11-17T22:16:40.335Z,9.95
2022-11-17T22:19:28.028Z,9.94
2022-11-17T22:22:15.289Z,9.89
2022-11-17T22:25:22.726Z,9.83
2022-11-17T22:28:09.377Z,9.80
2022-11-17T22:30:55.617Z,9.73
2022-11-17T22:33:45.951Z,9.73
2022-11-17T22:36:32.374Z,9.72
2022-11-17T22:39:18.594Z,9.73
2022-11-17T22:42:05.093Z,9.70
2022-11-17T22:44:51.297Z,9.71
2022-11-17T22:47:40.105Z,9.63
2022-11-17T22:50:26.220Z,9.66
2022-11-17T22:53:12.243Z,9.66
2022-11-17T22:56:10.477Z,9.64
2022-11-17T22:58:59.607Z,9.61
2022-11-17T23:01:45.702Z,9.56
2022-11-17T23:04:31.845Z,9.52
2022-11-17T23:07:17.749Z,9.44
2022-11-17T23:10:04.062Z,9.43
2022-11-17T23:12:50.857Z,9.41
2022-11-17T23:15:38.981Z,9.44
2022-11-17T23:18:25.715Z,9.46
2022-11-17T23:21:12.036Z,9.46
2022-11-17T23:23:58.115Z,9.48
2022-11-17T23:26:44.189Z,9.55
2022-11-17T23:29:30.206Z,9.58
2022-11-17T23:32:16.414Z,9.59
2022-11-17T23:35:02.098Z,9.60
2022-11-17T23:37:48.331Z,9.51
2022-11-17T23:40:34.383Z,9.54
2022-11-17T23:43:20.619Z,9.55
2022-11-17T23:46:09.749Z,9.54
2022-11-17T23:48:59.151Z,9.53
2022-11-17T23:51:45.067Z,9.53
2022-11-17T23:54:30.983Z,9.38
2022-11-17T23:57:17.204Z,9.31
