createdAt,value
2023-04-25T00:02:10.010Z,5.00
2023-04-25T00:04:39.126Z,5.50
2023-04-25T00:07:06.372Z,5.40
2023-04-25T00:09:33.237Z,5.03
2023-04-25T00:11:59.889Z,5.07
2023-04-25T00:14:26.718Z,4.40
2023-04-25T00:16:53.363Z,5.73
2023-04-25T00:19:20.043Z,5.60
2023-04-25T00:21:47.261Z,5.17
2023-04-25T00:24:14.237Z,5.40
2023-04-25T00:26:40.939Z,4.60
2023-04-25T00:29:07.626Z,7.10
2023-04-25T00:31:34.322Z,5.20
2023-04-25T00:34:01.124Z,6.20
2023-04-25T00:36:28.506Z,5.00
2023-04-25T00:38:55.979Z,5.07
2023-04-25T00:41:23.228Z,5.23
2023-04-25T00:43:51.072Z,5.43
2023-04-25T00:46:18.211Z,4.83
2023-04-25T00:48:44.881Z,5.53
2023-04-25T00:51:16.730Z,4.63
2023-04-25T00:53:43.884Z,4.70
2023-04-25T00:56:10.838Z,4.57
2023-04-25T00:58:38.354Z,5.10
2023-04-25T01:01:05.369Z,4.90
2023-04-25T01:03:36.570Z,5.10
2023-04-25T01:06:03.955Z,5.03
2023-04-25T01:08:31.258Z,5.70
2023-04-25T01:10:58.005Z,4.97
2023-04-25T01:13:24.694Z,5.33
2023-04-25T01:15:51.544Z,5.53
2023-04-25T01:18:19.804Z,5.17
2023-04-25T01:20:47.622Z,5.30
2023-04-25T01:23:15.128Z,4.70
2023-04-25T01:25:41.849Z,5.20
2023-04-25T01:28:09.055Z,5.50
2023-04-25T01:30:36.594Z,4.70
2023-04-25T01:33:06.302Z,5.07
2023-04-25T01:35:33.227Z,5.40
2023-04-25T01:38:00.614Z,5.30
2023-04-25T01:40:29.041Z,4.83
2023-04-25T01:42:55.784Z,5.03
2023-04-25T01:45:22.704Z,5.73
2023-04-25T01:47:50.849Z,4.87
2023-04-25T01:50:20.267Z,4.70
2023-04-25T01:52:47.048Z,4.97
2023-04-25T01:55:13.783Z,5.47
2023-04-25T01:57:40.780Z,5.00
2023-04-25T02:00:10.121Z,4.90
2023-04-25T02:02:37.135Z,4.87
2023-04-25T02:05:04.154Z,5.57
2023-04-25T02:07:31.162Z,5.73
2023-04-25T02:09:57.897Z,5.57
2023-04-25T02:12:25.399Z,5.30
2023-04-25T02:14:52.068Z,5.57
2023-04-25T02:17:18.814Z,5.60
2023-04-25T02:19:45.987Z,5.53
2023-04-25T02:22:12.722Z,5.30
2023-04-25T02:24:39.697Z,5.03
2023-04-25T02:27:06.944Z,5.07
2023-04-25T02:29:33.613Z,5.37
2023-04-25T02:32:00.244Z,5.53
2023-04-25T02:34:26.941Z,5.10
2023-04-25T02:36:53.594Z,5.03
2023-04-25T02:39:20.317Z,5.27
2023-04-25T02:41:47.019Z,4.87
2023-04-25T02:44:13.666Z,5.10
2023-04-25T02:46:40.389Z,4.73
2023-04-25T02:49:07.973Z,4.50
2023-04-25T02:51:34.811Z,4.53
2023-04-25T02:54:01.616Z,4.53
2023-04-25T02:56:28.443Z,4.60
2023-04-25T02:58:56.933Z,4.37
2023-04-25T03:01:23.665Z,4.30
2023-04-25T03:03:50.743Z,3.87
2023-04-25T03:06:17.722Z,3.60
2023-04-25T03:08:44.489Z,4.10
2023-04-25T03:11:11.604Z,3.87
2023-04-25T03:13:38.497Z,4.13
2023-04-25T03:16:05.707Z,4.03
2023-04-25T03:18:32.538Z,3.63
2023-04-25T03:20:59.255Z,3.67
2023-04-25T03:23:26.937Z,4.20
2023-04-25T03:25:53.593Z,3.57
2023-04-25T03:28:20.910Z,3.73
2023-04-25T03:30:47.617Z,4.17
2023-04-25T03:33:14.342Z,3.80
2023-04-25T03:35:41.014Z,4.07
2023-04-25T03:38:07.657Z,3.70
2023-04-25T03:40:34.646Z,4.40
2023-04-25T03:43:01.296Z,4.03
2023-04-25T03:45:27.970Z,3.83
2023-04-25T03:47:54.703Z,4.10
2023-04-25T03:50:21.482Z,4.00
2023-04-25T03:52:48.135Z,3.50
2023-04-25T03:55:14.813Z,4.67
2023-04-25T03:57:41.432Z,4.80
2023-04-25T04:00:08.904Z,3.97
2023-04-25T04:02:37.428Z,4.77
2023-04-25T04:05:05.085Z,4.53
2023-04-25T04:07:33.870Z,4.90
2023-04-25T04:10:00.972Z,4.93
2023-04-25T04:12:27.670Z,5.17
2023-04-25T04:14:54.308Z,5.23
2023-04-25T04:17:21.060Z,5.83
2023-04-25T04:19:47.708Z,5.83
2023-04-25T04:22:14.527Z,5.17
2023-04-25T04:24:41.224Z,5.30
2023-04-25T04:27:07.885Z,6.27
2023-04-25T04:29:34.546Z,5.97
2023-04-25T04:32:02.179Z,5.77
2023-04-25T04:34:30.242Z,5.37
2023-04-25T04:36:57.054Z,5.73
2023-04-25T04:39:23.867Z,6.33
2023-04-25T04:41:51.917Z,5.83
2023-04-25T04:44:18.578Z,5.83
2023-04-25T04:46:45.478Z,5.80
2023-04-25T04:49:14.629Z,5.43
2023-04-25T04:51:47.934Z,5.40
2023-04-25T04:54:14.618Z,5.90
2023-04-25T04:56:41.295Z,5.90
2023-04-25T04:59:08.120Z,5.93
2023-04-25T05:01:36.899Z,5.43
2023-04-25T05:04:04.638Z,7.20
2023-04-25T05:06:32.136Z,6.40
2023-04-25T05:08:59.152Z,6.23
2023-04-25T05:11:28.974Z,6.10
2023-04-25T05:13:55.772Z,6.50
2023-04-25T05:16:22.574Z,6.17
2023-04-25T05:18:49.355Z,6.03
2023-04-25T05:21:16.133Z,5.87
2023-04-25T05:23:42.850Z,6.17
2023-04-25T05:26:14.638Z,6.10
2023-04-25T05:28:42.744Z,6.20
2023-04-25T05:31:11.465Z,5.83
2023-04-25T05:33:38.420Z,6.40
2023-04-25T05:36:05.638Z,6.20
2023-04-25T05:38:34.608Z,5.67
2023-04-25T05:41:01.900Z,5.10
2023-04-25T05:43:28.604Z,5.67
2023-04-25T05:45:55.486Z,6.30
2023-04-25T05:48:22.299Z,5.40
2023-04-25T05:50:49.254Z,5.77
2023-04-25T05:53:16.180Z,6.03
2023-04-25T05:55:42.949Z,6.33
2023-04-25T05:58:09.680Z,6.13
2023-04-25T06:00:36.550Z,5.43
2023-04-25T06:03:03.639Z,5.00
2023-04-25T06:05:30.838Z,5.90
2023-04-25T06:07:57.801Z,5.43
2023-04-25T06:10:24.947Z,5.03
2023-04-25T06:12:51.654Z,5.00
2023-04-25T06:15:27.969Z,5.63
2023-04-25T06:17:56.252Z,4.73
2023-04-25T06:20:25.019Z,5.60
2023-04-25T06:22:52.848Z,4.90
2023-04-25T06:25:19.741Z,4.57
2023-04-25T06:27:46.604Z,4.77
2023-04-25T06:30:13.843Z,4.53
2023-04-25T06:32:40.597Z,4.20
2023-04-25T06:35:07.664Z,4.27
2023-04-25T06:37:34.411Z,4.00
2023-04-25T06:40:01.090Z,4.10
2023-04-25T06:42:27.832Z,4.67
2023-04-25T06:44:54.514Z,4.77
2023-04-25T06:47:21.317Z,4.50
2023-04-25T06:49:48.030Z,4.37
2023-04-25T06:52:14.803Z,4.73
2023-04-25T06:54:41.475Z,4.47
2023-04-25T06:57:08.154Z,3.30
2023-04-25T06:59:34.780Z,4.10
2023-04-25T07:02:01.451Z,4.10
2023-04-25T07:04:28.412Z,3.97
2023-04-25T07:06:55.920Z,4.40
2023-04-25T07:09:22.759Z,3.93
2023-04-25T07:11:49.495Z,5.20
2023-04-25T07:14:16.324Z,3.90
2023-04-25T07:16:43.086Z,4.30
2023-04-25T07:19:09.784Z,4.27
2023-04-25T07:21:37.338Z,3.87
2023-04-25T07:24:04.212Z,3.60
2023-04-25T07:26:30.854Z,3.77
2023-04-25T07:28:57.531Z,3.60
2023-04-25T07:31:24.849Z,3.87
2023-04-25T07:33:51.662Z,4.20
2023-04-25T07:36:18.394Z,3.33
2023-04-25T07:38:45.162Z,3.90
2023-04-25T07:41:11.844Z,3.33
2023-04-25T07:43:38.570Z,3.10
2023-04-25T07:46:05.991Z,3.77
2023-04-25T07:48:32.680Z,3.80
2023-04-25T07:50:59.468Z,3.67
2023-04-25T07:53:26.191Z,3.73
2023-04-25T07:55:53.127Z,4.13
2023-04-25T07:58:22.713Z,4.30
2023-04-25T08:00:49.959Z,4.33
2023-04-25T08:03:16.939Z,4.00
2023-04-25T08:05:44.444Z,3.40
2023-04-25T08:08:11.453Z,4.00
2023-04-25T08:10:38.211Z,3.00
2023-04-25T08:13:04.982Z,4.10
2023-04-25T08:15:31.709Z,2.97
2023-04-25T08:17:58.552Z,3.87
2023-04-25T08:20:26.076Z,3.43
2023-04-25T08:22:52.822Z,2.93
2023-04-25T08:25:19.606Z,2.97
2023-04-25T08:27:46.328Z,2.97
2023-04-25T08:30:13.556Z,2.90
2023-04-25T08:32:40.365Z,2.63
2023-04-25T08:35:07.808Z,3.60
2023-04-25T08:37:34.467Z,2.57
2023-04-25T08:40:01.161Z,2.73
2023-04-25T08:42:28.488Z,2.70
2023-04-25T08:44:56.227Z,2.80
2023-04-25T08:47:23.964Z,3.70
2023-04-25T08:49:54.470Z,3.00
2023-04-25T08:52:23.965Z,3.10
2023-04-25T08:54:52.198Z,3.17
2023-04-25T08:57:20.803Z,3.40
2023-04-25T08:59:48.445Z,3.27
2023-04-25T09:02:17.617Z,3.13
2023-04-25T09:04:45.137Z,4.40
2023-04-25T09:07:11.890Z,3.43
2023-04-25T09:09:38.667Z,3.90
2023-04-25T09:12:06.499Z,5.23
2023-04-25T09:14:33.217Z,3.50
2023-04-25T09:17:05.591Z,3.23
2023-04-25T09:19:41.070Z,3.60
2023-04-25T09:22:09.371Z,3.33
2023-04-25T09:24:47.198Z,3.00
2023-04-25T09:27:20.222Z,2.97
2023-04-25T09:29:47.371Z,3.07
2023-04-25T09:32:21.121Z,3.13
2023-04-25T09:34:49.473Z,3.03
2023-04-25T09:37:34.234Z,3.67
2023-04-25T09:40:06.587Z,2.80
2023-04-25T09:42:35.488Z,2.70
2023-04-25T09:45:03.334Z,3.00
2023-04-25T09:47:30.276Z,3.27
2023-04-25T09:49:57.037Z,3.07
2023-04-25T09:52:26.130Z,2.63
2023-04-25T09:54:53.481Z,3.00
2023-04-25T09:57:24.039Z,3.30
2023-04-25T09:59:55.841Z,2.87
2023-04-25T10:02:24.910Z,2.90
2023-04-25T10:04:55.723Z,2.60
2023-04-25T10:07:30.096Z,2.80
2023-04-25T10:10:02.754Z,2.60
2023-04-25T10:12:30.099Z,3.30
2023-04-25T10:14:57.219Z,3.70
2023-04-25T10:17:24.322Z,4.10
2023-04-25T10:19:52.317Z,4.50
2023-04-25T10:22:27.062Z,4.40
2023-04-25T10:24:54.263Z,3.97
2023-04-25T10:27:21.561Z,3.73
2023-04-25T10:30:05.656Z,3.50
2023-04-25T10:32:36.110Z,2.30
2023-04-25T10:35:24.658Z,2.30
2023-04-25T10:38:01.308Z,2.70
2023-04-25T10:40:28.355Z,2.30
2023-04-25T10:42:58.826Z,2.10
2023-04-25T10:45:25.990Z,2.10
2023-04-25T10:47:52.801Z,2.03
2023-04-25T10:50:19.645Z,2.00
2023-04-25T10:52:46.388Z,2.37
2023-04-25T10:55:13.461Z,2.40
2023-04-25T10:57:42.880Z,2.40
2023-04-25T11:00:13.974Z,2.40
2023-04-25T11:02:58.273Z,2.90
2023-04-25T11:08:34.512Z,4.30
2023-04-25T11:11:01.316Z,4.20
2023-04-25T11:13:31.567Z,3.40
2023-04-25T11:16:07.179Z,2.30
2023-04-25T11:18:42.500Z,2.50
2023-04-25T11:21:09.331Z,2.00
2023-04-25T11:23:36.280Z,2.37
2023-04-25T11:26:06.328Z,2.37
2023-04-25T11:28:33.428Z,2.33
2023-04-25T11:31:00.162Z,2.70
2023-04-25T11:33:28.410Z,2.07
2023-04-25T11:35:57.326Z,2.47
2023-04-25T11:38:27.167Z,2.90
2023-04-25T11:40:54.457Z,2.33
2023-04-25T11:43:24.082Z,2.33
2023-04-25T11:45:54.244Z,2.40
2023-04-25T11:48:22.715Z,2.40
2023-04-25T11:50:54.488Z,3.37
2023-04-25T11:53:21.433Z,2.80
2023-04-25T11:55:48.723Z,2.70
2023-04-25T11:58:15.473Z,2.70
2023-04-25T12:00:50.224Z,2.87
2023-04-25T12:03:19.425Z,2.70
2023-04-25T12:05:47.550Z,2.57
2023-04-25T12:08:15.755Z,2.37
2023-04-25T12:10:44.478Z,2.13
2023-04-25T12:13:25.559Z,2.20
2023-04-25T12:15:52.894Z,2.00
2023-04-25T12:18:24.878Z,1.93
2023-04-25T12:20:53.167Z,1.87
2023-04-25T12:23:28.282Z,2.20
2023-04-25T12:25:55.202Z,2.10
2023-04-25T12:28:28.660Z,2.10
2023-04-25T12:31:06.672Z,1.80
2023-04-25T12:33:34.307Z,2.17
2023-04-25T12:36:06.417Z,1.87
2023-04-25T12:38:37.969Z,2.10
2023-04-25T12:41:04.675Z,2.63
2023-04-25T12:43:31.749Z,2.47
2023-04-25T12:45:58.528Z,2.27
2023-04-25T12:48:25.452Z,1.97
2023-04-25T12:50:52.918Z,1.90
2023-04-25T12:53:21.420Z,2.07
2023-04-25T12:55:48.789Z,2.00
2023-04-25T12:58:16.553Z,2.30
2023-04-25T13:00:44.167Z,2.30
2023-04-25T13:03:12.217Z,2.60
2023-04-25T13:05:39.993Z,2.13
2023-04-25T13:08:06.754Z,2.20
2023-04-25T13:10:34.836Z,2.50
2023-04-25T13:13:02.228Z,2.97
2023-04-25T13:15:29.310Z,2.20
2023-04-25T13:17:57.093Z,2.63
2023-04-25T13:20:24.225Z,2.20
2023-04-25T13:22:50.982Z,2.50
2023-04-25T13:25:17.793Z,3.47
2023-04-25T13:27:45.691Z,3.33
2023-04-25T13:30:12.955Z,2.40
2023-04-25T13:32:40.512Z,1.90
2023-04-25T13:35:11.130Z,2.23
2023-04-25T13:37:38.809Z,2.40
2023-04-25T13:40:10.736Z,2.30
2023-04-25T13:42:38.401Z,2.00
2023-04-25T13:45:05.612Z,1.90
2023-04-25T13:47:32.381Z,2.00
2023-04-25T13:50:00.312Z,1.73
2023-04-25T13:52:27.162Z,1.93
2023-04-25T13:54:53.887Z,1.90
2023-04-25T13:57:21.198Z,2.50
2023-04-25T13:59:47.846Z,2.53
2023-04-25T14:02:14.745Z,2.50
2023-04-25T14:04:42.176Z,2.53
2023-04-25T14:07:09.696Z,2.43
2023-04-25T14:09:36.355Z,2.40
2023-04-25T14:12:03.373Z,2.60
2023-04-25T14:14:30.016Z,2.50
2023-04-25T14:16:58.064Z,2.30
2023-04-25T14:19:25.626Z,2.50
2023-04-25T14:21:52.345Z,2.23
2023-04-25T14:24:19.060Z,2.27
2023-04-25T14:26:46.040Z,1.90
2023-04-25T14:29:13.069Z,2.90
2023-04-25T14:31:41.303Z,3.00
2023-04-25T14:34:09.033Z,2.30
2023-04-25T14:36:37.297Z,2.73
2023-04-25T14:39:06.171Z,2.57
2023-04-25T14:41:33.293Z,2.40
2023-04-25T14:44:00.100Z,2.03
2023-04-25T14:46:27.527Z,2.30
2023-04-25T14:48:56.692Z,2.20
2023-04-25T14:51:23.482Z,2.50
2023-04-25T14:53:51.469Z,2.40
2023-04-25T14:56:18.599Z,1.37
2023-04-25T14:58:46.413Z,1.73
2023-04-25T15:01:14.093Z,1.80
2023-04-25T15:03:44.088Z,1.80
2023-04-25T15:06:11.599Z,1.67
2023-04-25T15:08:38.726Z,2.07
2023-04-25T15:11:05.681Z,2.83
2023-04-25T15:13:32.941Z,2.90
2023-04-25T15:15:59.639Z,3.23
2023-04-25T15:18:26.855Z,5.50
2023-04-25T15:20:54.437Z,4.23
2023-04-25T15:23:22.410Z,3.97
2023-04-25T15:25:51.558Z,2.40
2023-04-25T15:28:18.297Z,1.93
2023-04-25T15:30:45.914Z,2.47
2023-04-25T15:33:12.706Z,1.93
2023-04-25T15:35:39.408Z,2.13
2023-04-25T15:38:06.555Z,1.90
2023-04-25T15:40:33.238Z,2.20
2023-04-25T15:43:00.557Z,2.40
2023-04-25T15:45:27.307Z,2.20
2023-04-25T15:47:56.850Z,2.33
2023-04-25T15:50:24.184Z,1.80
2023-04-25T15:52:51.624Z,1.90
2023-04-25T15:55:21.115Z,2.50
2023-04-25T15:57:49.884Z,1.80
2023-04-25T16:00:17.690Z,2.00
2023-04-25T16:02:45.994Z,2.27
2023-04-25T16:05:14.510Z,2.10
2023-04-25T16:07:42.819Z,2.23
2023-04-25T16:10:11.191Z,3.20
2023-04-25T16:12:38.892Z,3.10
2023-04-25T16:15:06.272Z,4.53
2023-04-25T16:17:33.393Z,2.77
2023-04-25T16:20:03.004Z,2.37
2023-04-25T16:22:29.678Z,1.80
2023-04-25T16:24:56.344Z,2.13
2023-04-25T16:27:23.093Z,1.90
2023-04-25T16:29:51.360Z,1.73
2023-04-25T16:32:18.308Z,2.10
2023-04-25T16:34:45.532Z,2.00
2023-04-25T16:37:12.248Z,2.63
2023-04-25T16:39:38.876Z,2.20
2023-04-25T16:42:06.325Z,2.20
2023-04-25T16:44:33.073Z,2.63
2023-04-25T16:46:59.960Z,1.90
2023-04-25T16:49:26.900Z,2.30
2023-04-25T16:51:53.730Z,1.97
2023-04-25T16:54:20.847Z,2.30
2023-04-25T16:56:47.600Z,2.13
2023-04-25T16:59:14.752Z,3.20
2023-04-25T17:01:41.525Z,4.37
2023-04-25T17:04:08.704Z,2.70
2023-04-25T17:06:35.625Z,2.00
2023-04-25T17:09:02.367Z,2.50
2023-04-25T17:11:29.260Z,2.93
2023-04-25T17:13:56.070Z,2.30
2023-04-25T17:16:23.334Z,2.30
2023-04-25T17:18:53.609Z,3.10
2023-04-25T17:21:20.597Z,1.93
2023-04-25T17:23:47.480Z,3.00
2023-04-25T17:26:15.206Z,3.33
2023-04-25T17:28:45.087Z,2.40
2023-04-25T17:31:12.404Z,3.10
2023-04-25T17:33:39.521Z,3.17
2023-04-25T17:36:07.098Z,3.43
2023-04-25T17:38:35.677Z,2.30
2023-04-25T17:41:02.831Z,2.63
2023-04-25T17:43:29.835Z,4.20
2023-04-25T17:45:56.939Z,6.73
2023-04-25T17:48:23.775Z,2.57
2023-04-25T17:50:52.035Z,2.50
2023-04-25T17:53:18.790Z,2.87
2023-04-25T17:55:45.534Z,2.30
2023-04-25T17:58:12.364Z,2.50
2023-04-25T18:00:39.327Z,2.37
2023-04-25T18:03:06.921Z,4.33
2023-04-25T18:05:33.845Z,4.63
2023-04-25T18:08:00.894Z,7.40
2023-04-25T18:10:27.669Z,4.37
2023-04-25T18:12:54.553Z,2.47
2023-04-25T18:15:22.144Z,2.50
2023-04-25T18:17:49.152Z,2.73
2023-04-25T18:20:19.035Z,2.23
2023-04-25T18:22:46.927Z,2.67
2023-04-25T18:25:14.152Z,2.50
2023-04-25T18:27:42.122Z,2.40
2023-04-25T18:30:10.866Z,2.17
2023-04-25T18:32:38.149Z,2.40
2023-04-25T18:35:05.936Z,3.60
2023-04-25T18:37:33.020Z,2.27
2023-04-25T18:39:59.777Z,2.00
2023-04-25T18:42:26.915Z,2.30
2023-04-25T18:44:53.605Z,2.90
2023-04-25T18:47:20.278Z,3.40
2023-04-25T18:49:47.881Z,2.50
2023-04-25T18:52:16.043Z,2.70
2023-04-25T18:54:43.142Z,3.73
2023-04-25T18:57:11.543Z,3.10
2023-04-25T18:59:38.252Z,3.10
2023-04-25T19:02:05.775Z,3.30
2023-04-25T19:04:32.812Z,2.27
2023-04-25T19:06:59.784Z,2.53
2023-04-25T19:09:33.140Z,2.30
2023-04-25T19:11:59.948Z,2.57
2023-04-25T19:14:28.372Z,2.20
2023-04-25T19:16:55.210Z,3.00
2023-04-25T19:19:22.332Z,2.60
2023-04-25T19:21:50.846Z,2.50
2023-04-25T19:24:17.664Z,2.30
2023-04-25T19:26:44.862Z,2.00
2023-04-25T19:29:14.669Z,1.83
2023-04-25T19:31:44.496Z,2.30
2023-04-25T19:34:12.105Z,2.20
2023-04-25T19:36:40.849Z,2.03
2023-04-25T19:39:08.277Z,2.57
2023-04-25T19:41:37.158Z,2.50
2023-04-25T19:44:07.113Z,3.57
2023-04-25T19:46:35.692Z,2.60
2023-04-25T19:49:06.025Z,2.63
2023-04-25T19:51:34.087Z,2.60
2023-04-25T19:54:01.193Z,2.20
2023-04-25T19:56:27.932Z,2.53
2023-04-25T19:58:54.805Z,2.50
2023-04-25T20:01:22.436Z,2.70
2023-04-25T20:03:52.811Z,2.50
2023-04-25T20:06:20.339Z,2.70
2023-04-25T20:08:47.394Z,2.80
2023-04-25T20:11:15.091Z,3.73
2023-04-25T20:13:42.468Z,4.73
2023-04-25T20:16:09.633Z,5.83
2023-04-25T20:18:36.874Z,5.77
2023-04-25T20:21:03.803Z,5.93
2023-04-25T20:23:30.907Z,5.03
2023-04-25T20:25:57.569Z,4.93
2023-04-25T20:28:24.722Z,4.40
2023-04-25T20:30:51.927Z,4.13
2023-04-25T20:33:18.714Z,3.10
2023-04-25T20:35:46.237Z,3.30
2023-04-25T20:38:13.373Z,3.40
2023-04-25T20:40:40.448Z,3.30
2023-04-25T20:43:07.315Z,3.63
2023-04-25T20:45:34.571Z,3.60
2023-04-25T20:48:02.642Z,3.07
2023-04-25T20:50:29.895Z,3.73
2023-04-25T20:52:57.224Z,3.50
2023-04-25T20:55:24.420Z,2.80
2023-04-25T20:57:51.971Z,2.93
2023-04-25T21:00:26.390Z,2.93
2023-04-25T21:02:53.698Z,3.20
2023-04-25T21:05:22.319Z,3.60
2023-04-25T21:07:49.727Z,4.03
2023-04-25T21:10:20.143Z,3.50
2023-04-25T21:12:51.635Z,3.97
2023-04-25T21:15:21.526Z,3.67
2023-04-25T21:17:49.493Z,4.37
2023-04-25T21:20:20.657Z,3.33
2023-04-25T21:22:53.913Z,3.40
2023-04-25T21:25:31.116Z,3.40
2023-04-25T21:27:58.940Z,4.70
2023-04-25T21:30:26.433Z,3.90
2023-04-25T21:32:53.622Z,4.20
2023-04-25T21:35:22.102Z,3.67
2023-04-25T21:37:49.626Z,3.60
2023-04-25T21:40:16.541Z,3.93
2023-04-25T21:42:44.711Z,3.03
2023-04-25T21:45:12.288Z,3.07
2023-04-25T21:47:39.458Z,2.70
2023-04-25T21:50:07.408Z,2.83
2023-04-25T21:52:36.312Z,2.43
2023-04-25T21:55:03.289Z,2.33
2023-04-25T21:57:30.099Z,2.93
2023-04-25T21:59:57.221Z,2.60
2023-04-25T22:02:24.712Z,2.50
2023-04-25T22:04:52.309Z,2.23
2023-04-25T22:07:19.772Z,2.50
2023-04-25T22:09:54.483Z,3.10
2023-04-25T22:12:23.544Z,2.60
2023-04-25T22:14:50.735Z,2.43
2023-04-25T22:17:17.873Z,2.30
2023-04-25T22:19:45.214Z,2.50
2023-04-25T22:22:11.915Z,2.60
2023-04-25T22:24:38.851Z,2.70
2023-04-25T22:27:06.102Z,3.20
2023-04-25T22:29:32.869Z,2.80
2023-04-25T22:32:00.078Z,2.63
2023-04-25T22:34:27.224Z,2.80
2023-04-25T22:36:55.347Z,2.67
2023-04-25T22:39:23.186Z,2.30
2023-04-25T22:41:49.842Z,2.63
2023-04-25T22:44:16.673Z,2.40
2023-04-25T22:46:43.800Z,2.73
2023-04-25T22:49:10.441Z,3.33
2023-04-25T22:51:37.139Z,2.40
2023-04-25T22:54:05.379Z,2.57
2023-04-25T22:56:32.677Z,2.60
2023-04-25T22:58:59.491Z,2.93
2023-04-25T23:01:27.858Z,2.47
2023-04-25T23:03:55.033Z,2.70
2023-04-25T23:06:21.883Z,2.40
2023-04-25T23:08:48.639Z,2.70
2023-04-25T23:11:15.557Z,2.70
2023-04-25T23:13:42.317Z,2.80
2023-04-25T23:16:10.680Z,3.30
2023-04-25T23:18:39.115Z,3.17
2023-04-25T23:21:11.258Z,3.27
2023-04-25T23:23:38.658Z,2.80
2023-04-25T23:26:10.224Z,2.60
2023-04-25T23:28:40.611Z,2.77
2023-04-25T23:31:09.932Z,3.00
2023-04-25T23:33:36.742Z,2.87
2023-04-25T23:36:03.679Z,2.90
2023-04-25T23:38:30.443Z,2.93
2023-04-25T23:40:57.168Z,2.70
2023-04-25T23:43:23.883Z,2.70
2023-04-25T23:45:50.603Z,2.77
2023-04-25T23:48:17.397Z,3.03
2023-04-25T23:50:44.082Z,2.90
2023-04-25T23:53:11.515Z,3.00
2023-04-25T23:55:38.343Z,3.10
2023-04-25T23:58:05.017Z,3.20
