createdAt,value
2018-03-25T00:00:32.758Z,79.70
2018-03-25T00:03:00.927Z,79.00
2018-03-25T00:05:29.172Z,79.20
2018-03-25T00:07:57.407Z,80.00
2018-03-25T00:10:25.577Z,79.60
2018-03-25T00:12:53.883Z,79.80
2018-03-25T00:15:22.065Z,80.10
2018-03-25T00:17:50.260Z,80.10
2018-03-25T00:20:18.433Z,80.20
2018-03-25T00:22:46.629Z,80.30
2018-03-25T00:25:15.574Z,80.50
2018-03-25T00:27:43.750Z,80.50
2018-03-25T00:30:11.951Z,80.60
2018-03-25T00:32:40.149Z,80.50
2018-03-25T00:35:08.354Z,80.30
2018-03-25T00:37:36.534Z,80.60
2018-03-25T00:40:04.710Z,80.70
2018-03-25T00:42:32.897Z,80.90
2018-03-25T00:45:01.108Z,81.10
2018-03-25T00:47:30.058Z,80.70
2018-03-25T00:49:58.229Z,80.60
2018-03-25T00:52:26.391Z,80.60
2018-03-25T00:54:54.568Z,80.60
2018-03-25T00:57:22.751Z,80.60
2018-03-25T00:59:50.929Z,80.80
2018-03-25T01:02:19.111Z,80.90
2018-03-25T01:04:47.297Z,80.80
2018-03-25T01:07:15.481Z,81.10
2018-03-25T01:09:43.647Z,81.00
2018-03-25T01:12:11.835Z,81.00
2018-03-25T01:14:40.023Z,81.50
2018-03-25T01:17:08.968Z,81.40
2018-03-25T01:19:37.198Z,81.30
2018-03-25T01:22:06.130Z,81.40
2018-03-25T01:24:34.295Z,81.30
2018-03-25T01:27:02.479Z,81.30
2018-03-25T01:29:30.677Z,81.80
2018-03-25T01:31:58.843Z,82.80
2018-03-25T01:34:27.030Z,82.20
2018-03-25T01:36:55.254Z,82.00
2018-03-25T01:39:23.651Z,81.70
2018-03-25T01:41:51.814Z,81.80
2018-03-25T01:44:20.004Z,81.80
2018-03-25T01:46:48.173Z,81.80
2018-03-25T01:49:16.373Z,81.80
2018-03-25T01:51:45.332Z,82.20
2018-03-25T01:54:13.493Z,82.20
2018-03-25T01:56:41.663Z,82.30
2018-03-25T01:59:09.883Z,82.30
2018-03-25T02:01:38.067Z,82.50
2018-03-25T02:04:06.248Z,82.50
2018-03-25T02:06:34.410Z,82.60
2018-03-25T02:09:02.576Z,82.50
2018-03-25T02:11:30.754Z,82.50
2018-03-25T02:13:58.926Z,82.60
2018-03-25T02:16:27.099Z,82.60
2018-03-25T02:18:55.278Z,82.60
2018-03-25T02:21:23.458Z,82.60
2018-03-25T02:23:51.624Z,82.50
2018-03-25T02:26:19.834Z,82.60
2018-03-25T02:28:48.011Z,82.80
2018-03-25T02:31:16.185Z,82.90
2018-03-25T02:33:44.347Z,83.00
2018-03-25T02:36:12.540Z,83.10
2018-03-25T02:38:41.512Z,83.10
2018-03-25T02:41:09.762Z,83.00
2018-03-25T02:43:37.942Z,83.20
2018-03-25T02:46:06.111Z,83.50
2018-03-25T02:48:34.286Z,83.60
2018-03-25T02:51:02.471Z,83.70
2018-03-25T02:53:30.646Z,83.80
2018-03-25T02:55:58.822Z,83.90
2018-03-25T02:58:27.043Z,84.10
2018-03-25T03:00:55.974Z,84.40
2018-03-25T03:03:24.140Z,84.30
2018-03-25T03:05:52.308Z,84.70
2018-03-25T03:08:20.493Z,84.50
2018-03-25T03:10:48.677Z,84.80
2018-03-25T03:13:16.852Z,85.10
2018-03-25T03:15:45.039Z,85.00
2018-03-25T03:18:13.451Z,85.30
2018-03-25T03:20:42.393Z,85.40
2018-03-25T03:23:10.576Z,85.40
2018-03-25T03:25:38.752Z,85.50
2018-03-25T03:28:06.922Z,85.30
2018-03-25T03:30:35.095Z,84.90
2018-03-25T03:33:03.271Z,84.90
2018-03-25T03:35:31.453Z,84.90
2018-03-25T03:37:59.633Z,85.10
2018-03-25T03:40:27.821Z,85.10
2018-03-25T03:42:55.992Z,85.00
2018-03-25T03:45:24.193Z,85.10
2018-03-25T03:47:53.134Z,85.20
2018-03-25T03:50:21.333Z,85.10
2018-03-25T03:52:49.495Z,85.00
2018-03-25T03:55:17.708Z,85.00
2018-03-25T03:57:46.635Z,85.10
2018-03-25T04:00:14.898Z,85.00
2018-03-25T04:02:43.072Z,85.10
2018-03-25T04:05:11.243Z,86.10
2018-03-25T04:07:40.265Z,85.40
2018-03-25T04:10:08.447Z,85.70
2018-03-25T04:12:36.627Z,86.20
2018-03-25T04:15:04.877Z,85.60
2018-03-25T04:17:33.042Z,85.60
2018-03-25T04:20:01.220Z,85.80
2018-03-25T04:22:29.398Z,85.90
2018-03-25T04:24:57.576Z,86.10
2018-03-25T04:27:25.768Z,86.10
2018-03-25T04:29:53.952Z,86.10
2018-03-25T04:32:22.123Z,86.30
2018-03-25T04:34:50.305Z,86.40
2018-03-25T04:37:18.516Z,86.60
2018-03-25T04:39:47.474Z,86.70
2018-03-25T04:42:15.643Z,86.60
2018-03-25T04:44:43.810Z,86.90
2018-03-25T04:47:11.976Z,86.90
2018-03-25T04:49:40.137Z,87.00
2018-03-25T04:52:08.308Z,87.20
2018-03-25T04:54:36.499Z,86.90
2018-03-25T04:57:04.696Z,86.60
2018-03-25T04:59:32.859Z,86.70
2018-03-25T05:02:01.047Z,86.90
2018-03-25T05:04:29.214Z,86.90
2018-03-25T05:06:58.138Z,86.80
2018-03-25T05:09:26.319Z,86.80
2018-03-25T05:11:55.258Z,87.00
2018-03-25T05:14:23.427Z,87.00
2018-03-25T05:16:51.591Z,87.00
2018-03-25T05:19:19.813Z,87.10
2018-03-25T05:21:48.015Z,87.20
2018-03-25T05:24:16.954Z,87.10
2018-03-25T05:26:45.121Z,87.00
2018-03-25T05:29:13.310Z,86.90
2018-03-25T05:31:41.484Z,86.80
2018-03-25T05:34:09.666Z,86.70
2018-03-25T05:36:37.845Z,86.70
2018-03-25T05:39:06.794Z,86.80
2018-03-25T05:41:34.999Z,86.80
2018-03-25T05:44:03.177Z,86.80
2018-03-25T05:46:31.352Z,86.80
2018-03-25T05:48:59.528Z,86.60
2018-03-25T05:51:27.690Z,86.80
2018-03-25T05:53:55.912Z,86.70
2018-03-25T05:56:24.942Z,86.60
2018-03-25T05:58:53.114Z,86.60
2018-03-25T06:01:21.326Z,86.40
2018-03-25T06:03:49.491Z,86.50
2018-03-25T06:06:17.656Z,86.40
2018-03-25T06:08:45.821Z,86.60
2018-03-25T06:11:14.024Z,86.40
2018-03-25T06:13:42.958Z,86.60
2018-03-25T06:16:11.922Z,86.50
2018-03-25T06:18:40.120Z,86.40
2018-03-25T06:21:09.065Z,86.30
2018-03-25T06:23:37.250Z,86.20
2018-03-25T06:26:05.431Z,86.00
2018-03-25T06:28:33.868Z,86.10
2018-03-25T06:31:02.034Z,86.10
2018-03-25T06:33:30.965Z,86.10
2018-03-25T06:35:59.156Z,86.10
2018-03-25T06:38:27.328Z,86.10
2018-03-25T06:40:55.486Z,86.20
2018-03-25T06:43:23.670Z,86.40
2018-03-25T06:45:51.858Z,86.00
2018-03-25T06:48:20.028Z,86.30
2018-03-25T06:50:48.203Z,86.00
2018-03-25T06:53:16.388Z,85.70
2018-03-25T06:55:44.549Z,85.60
2018-03-25T06:58:12.745Z,85.60
2018-03-25T07:00:40.931Z,85.10
2018-03-25T07:03:09.891Z,85.10
2018-03-25T07:05:38.064Z,85.10
2018-03-25T07:08:06.237Z,85.20
2018-03-25T07:10:34.431Z,85.30
2018-03-25T07:13:02.618Z,85.40
2018-03-25T07:15:31.546Z,84.50
2018-03-25T07:17:59.731Z,84.50
2018-03-25T07:20:27.889Z,84.60
2018-03-25T07:22:56.072Z,84.50
2018-03-25T07:25:24.309Z,84.40
2018-03-25T07:27:53.290Z,84.40
2018-03-25T07:30:21.465Z,84.20
2018-03-25T07:32:49.673Z,84.40
2018-03-25T07:35:17.868Z,84.50
2018-03-25T07:37:46.853Z,84.70
2018-03-25T07:40:15.797Z,84.60
2018-03-25T07:42:43.966Z,84.50
2018-03-25T07:45:12.143Z,84.70
2018-03-25T07:47:40.342Z,84.70
2018-03-25T07:50:08.580Z,84.10
2018-03-25T07:52:37.487Z,84.20
2018-03-25T07:55:05.653Z,84.10
2018-03-25T07:57:33.821Z,83.80
2018-03-25T08:00:01.984Z,83.80
2018-03-25T08:02:30.156Z,83.80
2018-03-25T08:04:58.324Z,83.70
2018-03-25T08:07:26.507Z,83.50
2018-03-25T08:09:54.683Z,83.80
2018-03-25T08:12:22.856Z,85.10
2018-03-25T08:14:51.017Z,85.70
2018-03-25T08:17:19.962Z,84.90
2018-03-25T08:19:48.150Z,84.90
2018-03-25T08:22:16.337Z,84.70
2018-03-25T08:24:44.513Z,84.50
2018-03-25T08:27:12.678Z,84.40
2018-03-25T08:29:40.848Z,84.60
2018-03-25T08:32:09.021Z,84.50
2018-03-25T08:34:37.189Z,84.70
2018-03-25T08:37:05.379Z,85.00
2018-03-25T08:39:33.557Z,85.10
2018-03-25T08:42:01.753Z,85.50
2018-03-25T08:44:30.733Z,85.00
2018-03-25T08:46:59.713Z,85.00
2018-03-25T08:49:27.882Z,84.90
2018-03-25T08:51:56.047Z,85.10
2018-03-25T08:54:24.244Z,85.50
2018-03-25T08:56:52.417Z,85.50
2018-03-25T08:59:20.645Z,85.20
2018-03-25T09:01:49.142Z,85.40
2018-03-25T09:04:18.428Z,85.00
2018-03-25T09:06:46.609Z,85.00
2018-03-25T09:09:14.786Z,84.60
2018-03-25T09:11:42.952Z,84.30
2018-03-25T09:14:11.127Z,83.90
2018-03-25T09:16:39.304Z,83.60
2018-03-25T09:19:07.510Z,83.60
2018-03-25T09:21:35.683Z,83.70
2018-03-25T09:24:03.854Z,83.60
2018-03-25T09:26:32.013Z,82.90
2018-03-25T09:29:00.956Z,84.40
2018-03-25T09:31:29.912Z,84.70
2018-03-25T09:33:58.076Z,84.60
2018-03-25T09:36:26.303Z,84.50
2018-03-25T09:38:54.450Z,84.40
2018-03-25T09:41:22.630Z,85.30
2018-03-25T09:43:51.021Z,84.50
2018-03-25T09:46:19.965Z,84.20
2018-03-25T09:48:48.172Z,84.10
2018-03-25T09:51:16.374Z,84.60
2018-03-25T09:53:44.544Z,84.90
2018-03-25T09:56:13.501Z,83.80
2018-03-25T09:58:41.711Z,82.90
2018-03-25T10:01:15.531Z,82.80
2018-03-25T10:03:43.701Z,83.50
2018-03-25T10:06:11.914Z,83.70
2018-03-25T10:08:40.094Z,83.20
2018-03-25T10:11:08.260Z,82.10
2018-03-25T10:13:36.451Z,81.30
2018-03-25T10:16:05.401Z,81.50
2018-03-25T10:18:33.582Z,81.90
2018-03-25T10:21:01.869Z,81.60
2018-03-25T10:23:30.159Z,80.80
2018-03-25T10:25:58.379Z,80.80
2018-03-25T10:28:27.302Z,80.90
2018-03-25T10:30:55.460Z,80.70
2018-03-25T10:33:24.444Z,80.20
2018-03-25T10:35:53.399Z,79.90
2018-03-25T10:38:21.574Z,79.80
2018-03-25T10:40:49.770Z,80.60
2018-03-25T10:43:17.959Z,80.70
2018-03-25T10:45:46.903Z,79.60
2018-03-25T10:48:15.096Z,79.50
2018-03-25T10:50:43.305Z,79.10
2018-03-25T10:53:11.494Z,79.20
2018-03-25T10:55:39.666Z,78.50
2018-03-25T10:58:07.839Z,78.00
2018-03-25T11:00:36.010Z,78.30
2018-03-25T11:03:04.947Z,77.30
2018-03-25T11:05:33.125Z,77.20
2018-03-25T11:08:01.296Z,76.70
2018-03-25T11:10:29.468Z,75.90
2018-03-25T11:12:57.640Z,75.20
2018-03-25T11:15:25.814Z,74.80
2018-03-25T11:17:53.987Z,74.00
2018-03-25T11:20:22.161Z,73.50
2018-03-25T11:22:50.367Z,72.80
2018-03-25T11:25:18.547Z,72.20
2018-03-25T11:27:46.723Z,71.60
2018-03-25T11:30:14.907Z,71.10
2018-03-25T11:32:43.842Z,69.80
2018-03-25T11:35:12.042Z,69.80
2018-03-25T11:37:40.209Z,69.60
2018-03-25T11:40:08.387Z,69.50
2018-03-25T11:42:36.573Z,68.70
2018-03-25T11:45:04.752Z,70.90
2018-03-25T11:47:33.006Z,67.40
2018-03-25T11:50:01.179Z,66.70
2018-03-25T11:52:29.355Z,66.60
2018-03-25T11:54:57.582Z,65.60
2018-03-25T11:57:26.538Z,64.70
2018-03-25T11:59:54.704Z,64.70
2018-03-25T12:02:22.874Z,64.90
2018-03-25T12:04:51.060Z,66.40
2018-03-25T12:07:19.449Z,65.60
2018-03-25T12:09:47.766Z,66.10
2018-03-25T12:12:16.700Z,63.30
2018-03-25T12:14:44.898Z,63.30
2018-03-25T12:17:13.117Z,64.20
2018-03-25T12:19:42.035Z,63.70
2018-03-25T12:22:10.204Z,63.70
2018-03-25T12:24:38.414Z,63.30
2018-03-25T12:27:06.598Z,61.70
2018-03-25T12:29:34.755Z,60.30
2018-03-25T12:32:02.934Z,58.50
2018-03-25T12:34:31.107Z,58.70
2018-03-25T12:36:59.276Z,60.30
2018-03-25T12:39:27.455Z,61.00
2018-03-25T12:41:55.629Z,60.80
2018-03-25T12:44:23.851Z,59.50
2018-03-25T12:46:52.026Z,58.90
2018-03-25T12:49:20.214Z,58.30
2018-03-25T12:51:48.416Z,57.90
2018-03-25T12:54:16.604Z,56.30
2018-03-25T12:56:45.544Z,57.50
2018-03-25T12:59:13.737Z,57.50
2018-03-25T13:01:41.945Z,58.60
2018-03-25T13:04:10.078Z,59.40
2018-03-25T13:06:38.279Z,59.80
2018-03-25T13:09:07.308Z,61.10
2018-03-25T13:11:35.466Z,61.10
2018-03-25T13:14:03.638Z,60.90
2018-03-25T13:16:31.804Z,61.00
2018-03-25T13:19:00.010Z,61.50
2018-03-25T13:21:28.975Z,61.80
2018-03-25T13:23:57.163Z,61.60
2018-03-25T13:26:25.354Z,64.20
2018-03-25T13:28:54.293Z,63.90
2018-03-25T13:31:22.487Z,63.90
2018-03-25T13:33:51.457Z,64.50
2018-03-25T13:36:19.635Z,64.50
2018-03-25T13:38:47.822Z,64.90
2018-03-25T13:41:16.015Z,65.30
2018-03-25T13:43:44.184Z,65.50
2018-03-25T13:46:12.359Z,65.90
2018-03-25T13:48:40.875Z,65.00
2018-03-25T13:51:09.799Z,64.20
2018-03-25T13:53:37.971Z,64.10
2018-03-25T13:56:06.138Z,65.30
2018-03-25T13:58:34.311Z,65.40
2018-03-25T14:01:02.475Z,62.50
2018-03-25T14:03:31.494Z,64.20
2018-03-25T14:06:00.431Z,64.90
2018-03-25T14:08:28.609Z,64.80
2018-03-25T14:10:56.778Z,64.90
2018-03-25T14:13:24.979Z,64.60
2018-03-25T14:15:53.927Z,63.80
2018-03-25T14:18:22.146Z,63.00
2018-03-25T14:20:51.129Z,62.80
2018-03-25T14:23:19.301Z,62.80
2018-03-25T14:25:48.251Z,63.30
2018-03-25T14:28:16.433Z,63.30
2018-03-25T14:30:44.642Z,63.20
2018-03-25T14:33:12.823Z,63.70
2018-03-25T14:35:41.784Z,65.00
2018-03-25T14:38:09.977Z,65.00
2018-03-25T14:40:38.163Z,65.90
2018-03-25T14:43:06.348Z,65.60
2018-03-25T14:45:35.287Z,67.10
2018-03-25T14:48:03.480Z,66.90
2018-03-25T14:50:31.694Z,66.90
2018-03-25T14:53:00.669Z,67.30
2018-03-25T14:55:28.845Z,67.30
2018-03-25T14:57:57.009Z,66.90
2018-03-25T15:00:25.194Z,67.00
2018-03-25T15:02:53.360Z,66.70
2018-03-25T15:05:21.547Z,67.40
2018-03-25T15:07:49.773Z,67.90
2018-03-25T15:10:18.136Z,68.70
2018-03-25T15:12:46.371Z,69.00
2018-03-25T15:15:14.557Z,69.70
2018-03-25T15:17:43.547Z,69.90
2018-03-25T15:20:12.522Z,70.10
2018-03-25T15:22:40.687Z,70.10
2018-03-25T15:25:09.669Z,70.20
2018-03-25T15:27:37.831Z,70.10
2018-03-25T15:30:06.012Z,70.00
2018-03-25T15:32:34.197Z,70.20
2018-03-25T15:35:02.368Z,70.50
2018-03-25T15:37:30.540Z,72.40
2018-03-25T15:39:59.599Z,70.50
2018-03-25T15:42:27.770Z,69.80
2018-03-25T15:44:56.005Z,70.10
2018-03-25T15:47:24.188Z,69.20
2018-03-25T15:49:52.383Z,69.60
2018-03-25T15:52:21.422Z,69.70
2018-03-25T15:54:49.599Z,69.70
2018-03-25T15:57:17.779Z,69.80
2018-03-25T15:59:45.950Z,69.80
2018-03-25T16:02:14.165Z,69.90
2018-03-25T16:04:42.341Z,70.00
2018-03-25T16:07:10.521Z,69.70
2018-03-25T16:09:39.497Z,70.30
2018-03-25T16:12:07.689Z,70.20
2018-03-25T16:14:36.626Z,70.90
2018-03-25T16:17:04.802Z,70.90
2018-03-25T16:19:33.018Z,70.20
2018-03-25T16:22:01.220Z,70.00
2018-03-25T16:24:30.168Z,70.70
2018-03-25T16:26:58.354Z,70.60
2018-03-25T16:29:27.556Z,70.10
2018-03-25T16:31:55.784Z,70.10
2018-03-25T16:34:23.945Z,70.30
2018-03-25T16:36:52.112Z,70.60
2018-03-25T16:39:21.046Z,70.90
2018-03-25T16:41:49.217Z,70.80
2018-03-25T16:44:17.411Z,71.10
2018-03-25T16:46:45.582Z,71.10
2018-03-25T16:49:13.820Z,71.50
2018-03-25T16:51:41.993Z,71.10
2018-03-25T16:54:10.167Z,71.30
2018-03-25T16:56:38.348Z,71.50
2018-03-25T16:59:06.531Z,71.50
2018-03-25T17:01:34.703Z,71.60
2018-03-25T17:04:02.890Z,71.60
2018-03-25T17:06:31.069Z,71.70
2018-03-25T17:08:59.249Z,71.20
2018-03-25T17:11:27.441Z,71.80
2018-03-25T17:13:55.622Z,71.50
2018-03-25T17:16:23.807Z,71.10
2018-03-25T17:18:52.762Z,71.80
2018-03-25T17:21:20.936Z,71.70
2018-03-25T17:23:49.122Z,71.90
2018-03-25T17:26:17.312Z,71.90
2018-03-25T17:28:45.503Z,71.50
2018-03-25T17:31:14.447Z,71.40
2018-03-25T17:33:42.616Z,71.40
2018-03-25T17:36:10.776Z,72.50
2018-03-25T17:38:38.937Z,73.30
2018-03-25T17:41:07.102Z,72.60
2018-03-25T17:43:36.055Z,71.90
2018-03-25T17:46:04.299Z,71.90
2018-03-25T17:48:32.475Z,72.40
2018-03-25T17:51:00.659Z,72.80
2018-03-25T17:53:28.910Z,72.60
2018-03-25T17:55:57.127Z,72.20
2018-03-25T17:58:25.305Z,72.00
2018-03-25T18:00:53.509Z,71.60
2018-03-25T18:03:22.458Z,71.60
2018-03-25T18:05:50.679Z,71.50
2018-03-25T18:08:19.643Z,71.60
2018-03-25T18:10:47.816Z,71.50
2018-03-25T18:13:15.990Z,71.90
2018-03-25T18:15:44.174Z,72.00
2018-03-25T18:18:12.366Z,72.30
2018-03-25T18:20:40.646Z,72.30
2018-03-25T18:23:09.599Z,73.10
2018-03-25T18:25:37.865Z,73.10
2018-03-25T18:28:06.058Z,72.60
2018-03-25T18:30:34.994Z,72.20
2018-03-25T18:33:03.925Z,71.60
2018-03-25T18:35:32.108Z,71.50
2018-03-25T18:38:00.296Z,71.50
2018-03-25T18:40:28.505Z,71.80
2018-03-25T18:42:57.456Z,71.70
2018-03-25T18:45:25.627Z,71.70
2018-03-25T18:47:54.619Z,71.30
2018-03-25T18:50:25.234Z,71.70
2018-03-25T18:52:54.037Z,71.70
2018-03-25T18:55:23.861Z,72.80
2018-03-25T18:57:52.060Z,72.80
2018-03-25T19:00:20.306Z,72.00
2018-03-25T19:02:51.008Z,71.70
2018-03-25T19:05:19.230Z,72.10
2018-03-25T19:07:47.426Z,71.60
2018-03-25T19:10:15.619Z,72.20
2018-03-25T19:12:44.555Z,71.80
2018-03-25T19:15:12.735Z,71.80
2018-03-25T19:17:41.735Z,71.60
2018-03-25T19:20:12.404Z,72.00
2018-03-25T19:22:43.016Z,71.80
2018-03-25T19:25:15.001Z,71.70
2018-03-25T19:27:43.131Z,72.00
2018-03-25T19:30:14.159Z,72.10
2018-03-25T19:32:43.363Z,71.70
2018-03-25T19:35:11.673Z,71.60
2018-03-25T19:37:40.621Z,71.50
2018-03-25T19:40:08.851Z,71.50
2018-03-25T19:42:37.784Z,71.90
2018-03-25T19:45:06.078Z,71.40
2018-03-25T19:47:37.916Z,72.30
2018-03-25T19:50:07.694Z,71.90
2018-03-25T19:52:37.076Z,71.70
2018-03-25T19:55:05.277Z,71.60
2018-03-25T19:57:34.208Z,71.40
2018-03-25T20:00:02.386Z,71.30
2018-03-25T20:02:31.107Z,72.50
2018-03-25T20:04:59.270Z,72.30
2018-03-25T20:07:27.523Z,72.20
2018-03-25T20:09:55.785Z,71.80
2018-03-25T20:12:23.975Z,71.90
2018-03-25T20:14:52.204Z,71.90
2018-03-25T20:17:21.154Z,72.00
2018-03-25T20:19:49.319Z,71.90
2018-03-25T20:22:17.533Z,72.40
2018-03-25T20:24:45.686Z,71.90
2018-03-25T20:27:13.871Z,72.20
2018-03-25T20:29:42.059Z,71.80
2018-03-25T20:32:10.339Z,71.60
2018-03-25T20:34:38.526Z,71.50
2018-03-25T20:37:07.470Z,71.50
2018-03-25T20:39:35.649Z,71.40
2018-03-25T20:42:03.830Z,71.60
2018-03-25T20:44:32.025Z,71.50
2018-03-25T20:47:00.250Z,71.40
2018-03-25T20:49:28.651Z,71.10
2018-03-25T20:51:56.861Z,71.20
2018-03-25T20:54:25.813Z,71.30
2018-03-25T20:56:53.989Z,71.10
2018-03-25T20:59:22.180Z,71.60
2018-03-25T21:01:50.384Z,71.80
2018-03-25T21:04:19.336Z,71.80
2018-03-25T21:06:47.515Z,71.60
2018-03-25T21:09:15.725Z,71.90
2018-03-25T21:11:43.907Z,72.00
2018-03-25T21:14:12.845Z,72.30
2018-03-25T21:16:41.023Z,72.30
2018-03-25T21:19:09.223Z,72.60
2018-03-25T21:21:37.406Z,72.50
2018-03-25T21:24:05.591Z,72.60
2018-03-25T21:26:33.771Z,72.40
2018-03-25T21:29:02.720Z,72.90
2018-03-25T21:31:30.903Z,72.90
2018-03-25T21:33:59.077Z,72.80
2018-03-25T21:36:27.246Z,72.50
2018-03-25T21:38:55.437Z,72.60
2018-03-25T21:41:23.642Z,72.90
2018-03-25T21:43:52.607Z,73.00
2018-03-25T21:46:20.807Z,72.90
2018-03-25T21:48:49.750Z,73.00
2018-03-25T21:51:17.938Z,72.90
2018-03-25T21:53:46.197Z,74.80
2018-03-25T21:56:15.098Z,74.00
2018-03-25T21:58:43.272Z,74.00
2018-03-25T22:01:11.463Z,72.90
2018-03-25T22:03:39.638Z,73.00
2018-03-25T22:06:08.298Z,72.30
2018-03-25T22:08:36.460Z,72.50
2018-03-25T22:11:04.627Z,72.40
2018-03-25T22:13:32.818Z,72.20
2018-03-25T22:16:00.995Z,72.00
2018-03-25T22:18:34.171Z,72.30
2018-03-25T22:21:02.342Z,72.50
2018-03-25T22:23:30.515Z,73.20
2018-03-25T22:25:58.704Z,73.70
2018-03-25T22:28:26.886Z,73.80
2018-03-25T22:30:55.075Z,74.00
2018-03-25T22:33:23.256Z,74.00
2018-03-25T22:35:51.455Z,74.00
2018-03-25T22:38:19.630Z,74.40
2018-03-25T22:40:48.591Z,74.20
2018-03-25T22:43:16.768Z,74.20
2018-03-25T22:45:44.970Z,74.40
2018-03-25T22:48:13.177Z,74.40
2018-03-25T22:50:41.358Z,74.70
2018-03-25T22:53:09.563Z,74.90
2018-03-25T22:55:37.740Z,74.60
2018-03-25T22:58:05.913Z,75.70
2018-03-25T23:00:34.091Z,75.50
2018-03-25T23:03:08.712Z,75.20
2018-03-25T23:05:36.933Z,74.60
2018-03-25T23:08:05.877Z,75.40
2018-03-25T23:10:34.070Z,75.40
2018-03-25T23:13:02.276Z,75.40
2018-03-25T23:15:31.218Z,75.30
2018-03-25T23:17:59.403Z,75.20
2018-03-25T23:20:28.346Z,76.00
2018-03-25T23:22:57.295Z,76.20
2018-03-25T23:25:25.510Z,76.20
2018-03-25T23:27:53.682Z,76.00
2018-03-25T23:30:22.614Z,76.50
2018-03-25T23:32:50.786Z,76.40
2018-03-25T23:35:18.981Z,76.40
2018-03-25T23:37:47.157Z,76.60
2018-03-25T23:40:15.322Z,76.40
2018-03-25T23:42:43.499Z,76.70
2018-03-25T23:45:11.677Z,77.10
2018-03-25T23:47:39.852Z,77.30
2018-03-25T23:50:08.024Z,77.70
2018-03-25T23:52:36.194Z,77.60
2018-03-25T23:55:04.373Z,77.10
2018-03-25T23:57:32.553Z,77.00
